createdAt,value
2022-12-22T00:04:47.118Z,3.19
2022-12-22T00:10:12.812Z,3.13
2022-12-22T00:15:35.480Z,3.08
2022-12-22T00:20:55.896Z,3.04
2022-12-22T01:11:47.939Z,3.09
2022-12-22T01:17:08.553Z,3.10
2022-12-22T01:50:50.889Z,3.40
2022-12-22T01:56:11.621Z,3.40
2022-12-22T02:12:26.908Z,3.36
2022-12-22T02:18:09.947Z,3.37
2022-12-22T02:23:51.769Z,3.35
2022-12-22T02:29:12.763Z,3.30
2022-12-22T02:40:35.711Z,3.26
2022-12-22T02:57:25.934Z,3.31
2022-12-22T03:02:46.832Z,3.33
2022-12-22T03:19:49.393Z,3.40
2022-12-22T03:25:10.065Z,3.41
2022-12-22T03:30:11.892Z,3.37
2022-12-22T03:35:13.555Z,3.35
2022-12-22T03:40:21.898Z,3.32
2022-12-22T03:45:42.416Z,3.32
2022-12-22T03:50:44.784Z,3.31
2022-12-22T03:55:46.565Z,3.35
2022-12-22T04:00:48.321Z,3.37
2022-12-22T04:05:49.979Z,3.40
2022-12-22T04:11:10.388Z,3.43
2022-12-22T04:16:12.729Z,3.46
2022-12-22T04:21:14.430Z,3.48
2022-12-22T04:26:16.121Z,3.47
2022-12-22T04:31:18.483Z,3.48
2022-12-22T04:36:20.354Z,3.45
2022-12-22T04:41:22.029Z,3.41
2022-12-22T04:46:23.850Z,3.38
2022-12-22T04:51:25.624Z,3.36
2022-12-22T04:56:27.452Z,3.35
2022-12-22T05:01:29.439Z,3.37
2022-12-22T05:06:31.281Z,3.35
2022-12-22T05:11:33.023Z,3.32
2022-12-22T05:16:34.718Z,3.34
2022-12-22T05:21:36.381Z,3.34
2022-12-22T05:26:38.211Z,3.35
2022-12-22T05:31:46.810Z,3.34
2022-12-22T05:36:49.116Z,3.33
2022-12-22T05:41:50.850Z,3.36
2022-12-22T05:46:52.657Z,3.38
2022-12-22T05:51:55.874Z,3.44
2022-12-22T05:56:57.541Z,3.51
2022-12-22T06:01:59.427Z,3.59
2022-12-22T06:07:01.126Z,3.67
2022-12-22T06:12:03.114Z,3.75
2022-12-22T06:17:04.889Z,3.76
2022-12-22T06:22:06.668Z,3.79
2022-12-22T06:27:08.903Z,3.82
2022-12-22T06:32:10.589Z,3.82
2022-12-22T06:37:12.425Z,3.83
2022-12-22T06:42:32.709Z,3.85
2022-12-22T06:47:34.412Z,3.87
2022-12-22T06:52:36.245Z,3.87
2022-12-22T06:57:37.974Z,3.88
2022-12-22T07:02:40.219Z,3.94
2022-12-22T07:07:42.417Z,4.01
2022-12-22T07:12:44.128Z,4.05
2022-12-22T07:17:45.855Z,4.09
2022-12-22T07:22:47.923Z,4.11
2022-12-22T07:27:49.601Z,4.15
2022-12-22T07:32:51.329Z,4.20
2022-12-22T07:37:53.262Z,4.25
2022-12-22T07:42:59.358Z,4.30
2022-12-22T07:48:23.062Z,4.37
2022-12-22T07:53:24.671Z,4.47
2022-12-22T07:58:26.419Z,4.53
2022-12-22T08:03:28.606Z,4.71
2022-12-22T08:08:30.658Z,4.88
2022-12-22T08:13:32.712Z,4.97
2022-12-22T08:18:35.345Z,5.10
2022-12-22T08:23:37.139Z,5.26
2022-12-22T08:28:44.837Z,5.42
2022-12-22T08:33:47.479Z,5.68
2022-12-22T08:38:49.472Z,5.94
2022-12-22T08:43:51.160Z,6.13
2022-12-22T08:48:52.843Z,6.20
2022-12-22T08:54:09.663Z,6.26
2022-12-22T08:59:12.162Z,6.37
2022-12-22T09:04:15.875Z,6.53
2022-12-22T09:09:18.716Z,6.75
2022-12-22T09:14:20.415Z,6.80
2022-12-22T09:19:22.595Z,6.91
2022-12-22T09:24:24.275Z,7.10
2022-12-22T09:29:26.116Z,7.37
2022-12-22T09:34:27.848Z,7.68
2022-12-22T09:39:29.815Z,7.74
2022-12-22T09:44:40.322Z,7.51
2022-12-22T09:49:42.389Z,7.25
2022-12-22T09:54:44.040Z,7.10
2022-12-22T09:59:45.892Z,7.03
2022-12-22T10:05:06.629Z,7.01
2022-12-22T10:10:25.314Z,7.04
2022-12-22T10:15:34.258Z,7.17
2022-12-22T10:20:38.460Z,7.38
2022-12-22T10:26:26.714Z,7.76
2022-12-22T10:31:14.696Z,8.07
2022-12-22T10:36:23.932Z,8.22
2022-12-22T10:41:29.232Z,8.31
2022-12-22T10:46:58.218Z,8.34
2022-12-22T10:52:09.205Z,8.40
2022-12-22T10:57:13.845Z,8.48
2022-12-22T11:02:22.617Z,8.64
2022-12-22T11:07:24.662Z,8.81
2022-12-22T11:12:44.609Z,9.08
2022-12-22T11:18:08.331Z,9.22
2022-12-22T11:23:26.376Z,9.38
2022-12-22T11:28:36.445Z,9.45
2022-12-22T11:34:21.225Z,9.38
2022-12-22T11:39:34.593Z,9.04
2022-12-22T11:44:46.331Z,8.83
2022-12-22T11:51:09.224Z,8.67
2022-12-22T11:55:40.524Z,8.47
2022-12-22T12:01:16.248Z,8.48
2022-12-22T12:06:48.177Z,8.29
2022-12-22T12:12:13.256Z,7.88
2022-12-22T12:17:36.129Z,7.58
2022-12-22T12:22:56.746Z,7.43
2022-12-22T12:28:13.130Z,7.41
2022-12-22T12:33:35.593Z,7.30
2022-12-22T12:39:15.401Z,7.09
2022-12-22T12:44:21.358Z,6.94
2022-12-22T12:49:34.935Z,6.93
2022-12-22T12:54:44.198Z,6.95
2022-12-22T12:59:46.517Z,6.92
2022-12-22T13:05:07.930Z,6.88
2022-12-22T13:10:21.232Z,6.83
2022-12-22T13:15:38.197Z,6.83
2022-12-22T13:20:41.169Z,6.82
2022-12-22T13:25:50.851Z,6.77
2022-12-22T13:31:03.893Z,6.71
2022-12-22T13:36:15.475Z,6.63
2022-12-22T13:41:26.892Z,6.54
2022-12-22T13:46:32.470Z,6.44
2022-12-22T13:51:37.002Z,6.33
2022-12-22T13:56:43.284Z,6.26
2022-12-22T14:01:56.599Z,6.21
2022-12-22T14:07:13.713Z,6.15
2022-12-22T14:12:18.675Z,6.09
2022-12-22T14:17:33.686Z,6.02
2022-12-22T14:22:39.811Z,5.97
2022-12-22T14:27:46.360Z,5.94
2022-12-22T14:32:55.191Z,5.88
2022-12-22T14:38:18.926Z,5.83
2022-12-22T14:43:20.522Z,5.79
2022-12-22T14:48:30.025Z,5.77
2022-12-22T14:53:43.340Z,5.75
2022-12-22T14:58:46.663Z,5.76
2022-12-22T15:04:17.152Z,5.82
2022-12-22T15:09:33.356Z,5.86
2022-12-22T15:14:42.816Z,5.85
2022-12-22T15:19:44.695Z,5.89
2022-12-22T15:24:47.888Z,5.93
2022-12-22T15:29:49.623Z,5.96
2022-12-22T15:34:51.403Z,6.05
2022-12-22T15:39:53.118Z,6.11
2022-12-22T15:44:54.769Z,6.15
2022-12-22T15:49:56.508Z,6.17
2022-12-22T15:54:58.474Z,6.21
2022-12-22T16:00:00.309Z,6.25
2022-12-22T16:05:01.978Z,6.28
2022-12-22T16:10:05.973Z,6.32
2022-12-22T16:15:13.802Z,6.32
2022-12-22T16:20:15.707Z,6.33
2022-12-22T16:25:21.886Z,6.30
2022-12-22T16:30:26.259Z,6.25
2022-12-22T16:35:29.979Z,6.17
2022-12-22T16:40:33.519Z,6.12
2022-12-22T16:45:36.623Z,6.08
2022-12-22T16:50:38.265Z,6.05
2022-12-22T16:55:41.072Z,6.01
2022-12-22T17:00:45.165Z,5.95
2022-12-22T17:05:51.483Z,5.89
2022-12-22T17:10:56.422Z,5.85
2022-12-22T17:15:58.218Z,5.84
2022-12-22T17:21:00.453Z,5.81
2022-12-22T17:26:06.107Z,5.78
2022-12-22T17:31:08.002Z,5.71
2022-12-22T17:36:18.762Z,5.64
2022-12-22T17:41:20.784Z,5.54
2022-12-22T17:46:22.801Z,5.43
2022-12-22T17:51:28.137Z,5.34
2022-12-22T17:56:31.385Z,5.29
2022-12-22T18:01:33.923Z,5.29
2022-12-22T18:06:39.395Z,5.30
2022-12-22T18:11:45.905Z,5.31
2022-12-22T18:16:48.242Z,5.36
2022-12-22T18:21:50.068Z,5.41
2022-12-22T18:26:51.898Z,5.46
2022-12-22T18:31:53.854Z,5.49
2022-12-22T18:36:56.069Z,5.52
2022-12-22T18:41:58.443Z,5.56
2022-12-22T18:47:00.347Z,5.67
2022-12-22T18:52:02.195Z,5.68
2022-12-22T18:57:16.501Z,5.67
2022-12-22T19:02:29.682Z,5.73
2022-12-22T19:07:31.453Z,5.83
2022-12-22T19:12:34.350Z,5.94
2022-12-22T19:17:37.085Z,6.03
2022-12-22T19:22:38.740Z,6.07
2022-12-22T19:27:40.781Z,6.09
2022-12-22T19:32:47.805Z,6.16
2022-12-22T19:37:51.752Z,6.21
2022-12-22T19:42:56.523Z,6.27
2022-12-22T19:47:58.253Z,6.28
2022-12-22T19:53:00.019Z,6.29
2022-12-22T19:58:02.752Z,6.31
2022-12-22T20:03:06.181Z,6.31
2022-12-22T20:08:08.261Z,6.27
2022-12-22T20:13:21.133Z,6.23
2022-12-22T20:18:27.548Z,6.20
2022-12-22T20:23:31.326Z,6.18
2022-12-22T20:28:36.631Z,6.12
2022-12-22T20:33:40.981Z,6.01
2022-12-22T20:38:44.146Z,5.88
2022-12-22T20:43:47.919Z,5.77
2022-12-22T20:48:54.501Z,5.75
2022-12-22T20:53:57.380Z,5.73
2022-12-22T20:59:01.864Z,5.71
2022-12-22T21:04:03.470Z,5.73
2022-12-22T21:09:05.708Z,5.72
2022-12-22T21:14:07.362Z,5.72
2022-12-22T21:19:16.236Z,5.72
2022-12-22T21:24:18.843Z,5.74
2022-12-22T21:29:25.437Z,5.78
2022-12-22T21:34:28.644Z,5.83
2022-12-22T21:39:42.653Z,5.84
2022-12-22T21:44:45.175Z,5.88
2022-12-22T21:49:46.979Z,5.91
2022-12-22T21:54:48.630Z,5.92
2022-12-22T21:59:50.345Z,5.94
2022-12-22T22:04:54.969Z,5.94
2022-12-22T22:09:57.342Z,5.94
2022-12-22T22:15:05.654Z,5.95
2022-12-22T22:20:09.115Z,5.95
2022-12-22T22:25:11.704Z,5.94
2022-12-22T22:30:22.192Z,5.94
2022-12-22T22:35:27.164Z,5.92
2022-12-22T22:40:28.819Z,5.90
2022-12-22T22:45:30.597Z,5.88
2022-12-22T22:50:32.712Z,5.84
2022-12-22T22:55:34.484Z,5.80
2022-12-22T23:00:36.123Z,5.75
2022-12-22T23:05:37.781Z,5.70
2022-12-22T23:10:42.120Z,5.69
2022-12-22T23:15:56.345Z,5.67
2022-12-22T23:20:59.174Z,5.65
2022-12-22T23:26:01.235Z,5.62
2022-12-22T23:31:02.989Z,5.60
2022-12-22T23:36:05.329Z,5.59
2022-12-22T23:41:10.752Z,5.60
2022-12-22T23:46:15.103Z,5.58
2022-12-22T23:51:16.743Z,5.57
2022-12-22T23:56:18.629Z,5.53
