createdAt,value
2019-03-08T00:00:01.065Z,0.5
2019-03-08T00:15:01.167Z,0.4
2019-03-08T00:20:01.089Z,0.3
2019-03-08T00:30:01.168Z,0.2
2019-03-08T00:45:01.212Z,0.2
2019-03-08T00:50:01.086Z,0.3
2019-03-08T01:00:01.183Z,0.3
2019-03-08T01:15:01.231Z,0.3
2019-03-08T01:30:01.223Z,0.2
2019-03-08T01:45:01.228Z,0.2
2019-03-08T01:55:01.160Z,0.1
2019-03-08T02:00:06.105Z,0.1
2019-03-08T02:15:01.255Z,0.1
2019-03-08T02:20:01.121Z,0.2
2019-03-08T02:30:01.258Z,0.2
2019-03-08T02:45:01.242Z,0.2
2019-03-08T02:55:01.192Z,0.3
2019-03-08T03:00:01.123Z,0.3
2019-03-08T03:05:01.194Z,0.4
2019-03-08T03:15:01.270Z,0.4
2019-03-08T03:30:01.261Z,0.4
2019-03-08T03:45:01.255Z,0.4
2019-03-08T04:00:01.268Z,0.5
2019-03-08T04:15:01.207Z,0.5
2019-03-08T04:25:01.210Z,0.4
2019-03-08T04:30:01.111Z,0.4
2019-03-08T04:35:01.211Z,0.5
2019-03-08T04:45:01.278Z,0.5
2019-03-08T04:50:01.119Z,0.4
2019-03-08T05:00:01.286Z,0.3
2019-03-08T05:10:01.276Z,0.2
2019-03-08T05:15:01.301Z,0.2
2019-03-08T05:30:01.215Z,0.3
2019-03-08T05:40:01.269Z,0.2
2019-03-08T05:45:01.306Z,0.2
2019-03-08T06:00:01.322Z,0.2
2019-03-08T06:10:01.289Z,0.1
2019-03-08T06:15:01.213Z,0.1
2019-03-08T06:30:01.224Z,0.1
2019-03-08T06:40:01.207Z,0.2
2019-03-08T06:45:01.226Z,0.3
2019-03-08T07:00:06.186Z,0.4
2019-03-08T07:05:01.181Z,0.5
2019-03-08T07:15:01.969Z,0.6
2019-03-08T07:20:01.121Z,0.9
2019-03-08T07:25:01.146Z,1.4
2019-03-08T07:30:01.134Z,2.0
2019-03-08T07:35:01.281Z,2.4
2019-03-08T07:40:01.119Z,2.9
2019-03-08T07:45:01.139Z,3.5
2019-03-08T07:55:01.135Z,3.6
2019-03-08T08:00:01.149Z,3.3
2019-03-08T08:05:01.299Z,3.6
2019-03-08T08:10:01.198Z,3.3
2019-03-08T08:15:01.214Z,3.8
2019-03-08T08:20:01.301Z,4.3
2019-03-08T08:25:01.269Z,4.5
2019-03-08T08:30:01.136Z,4.3
2019-03-08T08:35:01.210Z,4.6
2019-03-08T08:40:01.183Z,4.5
2019-03-08T08:45:01.174Z,4.0
2019-03-08T08:50:02.196Z,4.4
2019-03-08T08:55:01.282Z,4.6
2019-03-08T09:00:01.134Z,4.8
2019-03-08T09:05:06.278Z,4.5
2019-03-08T09:10:01.152Z,4.6
2019-03-08T09:15:01.224Z,4.3
2019-03-08T09:20:01.166Z,4.1
2019-03-08T09:25:01.291Z,3.9
2019-03-08T09:30:01.147Z,4.2
2019-03-08T09:35:01.225Z,4.3
2019-03-08T09:40:01.135Z,4.4
2019-03-08T10:00:00.907Z,4.9
2019-03-08T10:05:00.462Z,4.6
2019-03-08T10:15:00.487Z,4.8
2019-03-08T10:25:00.688Z,4.9
2019-03-08T10:30:00.341Z,5.1
2019-03-08T10:35:00.447Z,5.0
2019-03-08T10:40:00.352Z,4.3
2019-03-08T10:45:00.463Z,3.8
2019-03-08T10:50:00.395Z,3.7
2019-03-08T10:55:00.897Z,4.1
2019-03-08T11:00:00.299Z,4.2
2019-03-08T11:05:00.467Z,4.7
2019-03-08T11:10:00.362Z,5.3
2019-03-08T11:15:00.427Z,5.4
2019-03-08T11:20:00.377Z,4.9
2019-03-08T11:25:07.633Z,4.6
2019-03-08T11:30:00.516Z,4.7
2019-03-08T11:35:00.664Z,4.5
2019-03-08T11:40:03.993Z,4.4
2019-03-08T11:45:00.467Z,4.2
2019-03-08T11:50:00.358Z,4.6
2019-03-08T12:00:00.478Z,4.5
2019-03-08T12:15:00.474Z,4.4
2019-03-08T12:20:00.371Z,4.6
2019-03-08T12:25:01.233Z,4.7
2019-03-08T12:30:00.365Z,4.9
2019-03-08T12:35:00.580Z,4.5
2019-03-08T12:40:00.374Z,4.1
2019-03-08T12:45:00.437Z,3.5
2019-03-08T12:50:00.402Z,3.1
2019-03-08T13:00:00.495Z,3.0
2019-03-08T13:05:00.520Z,3.4
2019-03-08T13:10:00.371Z,3.3
2019-03-08T13:15:00.458Z,3.1
2019-03-08T13:20:00.382Z,2.5
2019-03-08T13:25:00.460Z,2.6
2019-03-08T13:30:00.384Z,2.3
2019-03-08T13:35:00.532Z,2.1
2019-03-08T13:40:00.359Z,2.4
2019-03-08T13:45:00.588Z,2.6
2019-03-08T13:50:00.368Z,2.4
2019-03-08T13:55:00.463Z,2.2
2019-03-08T14:00:00.387Z,2.8
2019-03-08T14:05:00.418Z,2.5
2019-03-08T14:10:00.408Z,2.3
2019-03-08T14:15:00.497Z,3.0
2019-03-08T14:20:00.428Z,3.5
2019-03-08T14:25:00.652Z,3.4
2019-03-08T14:30:00.561Z,3.8
2019-03-08T14:35:00.456Z,3.9
2019-03-08T14:40:01.045Z,3.5
2019-03-08T14:45:03.320Z,3.2
2019-03-08T14:50:00.574Z,3.5
2019-03-08T14:55:01.132Z,3.4
2019-03-08T15:00:00.445Z,3.4
2019-03-08T15:05:01.591Z,3.1
2019-03-08T15:10:02.244Z,3.0
2019-03-08T15:15:00.448Z,2.8
2019-03-08T15:20:00.657Z,3.3
2019-03-08T15:25:00.515Z,3.7
2019-03-08T15:30:00.384Z,3.7
2019-03-08T15:35:00.471Z,4.2
2019-03-08T15:40:00.391Z,4.3
2019-03-08T15:45:01.681Z,4.0
2019-03-08T15:50:04.450Z,3.8
2019-03-08T15:55:00.530Z,3.9
2019-03-08T16:00:00.413Z,3.5
2019-03-08T16:05:00.547Z,3.4
2019-03-08T16:10:00.408Z,3.1
2019-03-08T16:15:00.463Z,2.7
2019-03-08T16:20:02.789Z,2.4
2019-03-08T16:25:00.525Z,2.5
2019-03-08T16:30:06.853Z,2.2
2019-03-08T16:35:00.464Z,2.1
2019-03-08T16:50:00.731Z,3.6
2019-03-08T17:10:01.054Z,1.5
2019-03-08T17:15:01.115Z,2.3
2019-03-08T17:20:00.981Z,2.6
2019-03-08T17:25:01.069Z,2.9
2019-03-08T17:30:00.939Z,2.6
2019-03-08T17:35:01.048Z,3.1
2019-03-08T17:40:00.998Z,2.7
2019-03-08T17:45:01.113Z,2.8
2019-03-08T17:50:00.995Z,2.6
2019-03-08T17:55:01.049Z,3.0
2019-03-08T18:00:00.987Z,3.0
2019-03-08T18:05:01.059Z,3.4
2019-03-08T18:10:01.008Z,3.3
2019-03-08T18:15:01.128Z,3.6
2019-03-08T18:20:01.033Z,3.5
2019-03-08T18:25:01.104Z,3.4
2019-03-08T18:30:02.028Z,3.3
2019-03-08T18:35:01.084Z,3.5
2019-03-08T18:45:01.264Z,3.5
2019-03-08T18:50:01.031Z,4.0
2019-03-08T18:55:01.038Z,4.7
2019-03-08T19:00:01.056Z,4.6
2019-03-08T19:05:01.040Z,4.7
2019-03-08T19:10:01.040Z,5.3
2019-03-08T19:15:01.173Z,4.9
2019-03-08T19:20:01.034Z,4.0
2019-03-08T19:25:01.114Z,3.9
2019-03-08T19:30:01.044Z,3.8
2019-03-08T19:35:01.108Z,3.1
2019-03-08T19:45:01.136Z,3.3
2019-03-08T19:50:01.011Z,3.2
2019-03-08T19:55:01.103Z,2.8
2019-03-08T20:00:01.094Z,2.5
2019-03-08T20:05:01.100Z,2.2
2019-03-08T20:10:01.038Z,2.3
2019-03-08T20:15:01.190Z,2.3
2019-03-08T20:20:01.076Z,2.2
2019-03-08T20:25:01.118Z,2.4
2019-03-08T20:30:01.053Z,2.5
2019-03-08T20:35:01.103Z,2.1
2019-03-08T20:40:01.046Z,1.9
2019-03-08T20:45:01.182Z,2.0
2019-03-08T20:55:01.124Z,1.9
2019-03-08T21:00:00.988Z,1.8
2019-03-08T21:05:01.094Z,1.7
2019-03-08T21:10:01.027Z,1.5
2019-03-08T21:15:01.087Z,1.2
2019-03-08T21:20:01.026Z,1.3
2019-03-08T21:25:02.008Z,1.2
2019-03-08T21:30:01.037Z,1.3
2019-03-08T21:35:01.102Z,1.4
2019-03-08T21:45:01.107Z,1.2
2019-03-08T21:50:01.005Z,1.1
2019-03-08T21:55:01.153Z,1.0
2019-03-08T22:00:01.101Z,1.2
2019-03-08T22:05:01.125Z,1.1
2019-03-08T22:10:02.137Z,1.0
2019-03-08T22:15:01.110Z,1.0
2019-03-08T22:20:01.044Z,0.9
2019-03-08T22:25:01.183Z,0.7
2019-03-08T22:30:01.083Z,0.7
2019-03-08T22:45:01.138Z,0.7
2019-03-08T23:00:01.141Z,0.8
2019-03-08T23:10:01.122Z,1.0
2019-03-08T23:15:01.124Z,1.0
2019-03-08T23:20:01.064Z,1.3
2019-03-08T23:25:01.110Z,1.4
2019-03-08T23:30:01.062Z,1.6
2019-03-08T23:35:06.236Z,1.7
2019-03-08T23:40:01.072Z,1.8
2019-03-08T23:45:01.069Z,1.7
2019-03-08T23:55:01.152Z,1.5
