createdAt,value
2022-08-08T00:02:29.972Z,15.70
2022-08-08T00:04:54.132Z,15.80
2022-08-08T00:07:38.259Z,15.70
2022-08-08T00:10:11.497Z,15.70
2022-08-08T00:13:03.467Z,15.70
2022-08-08T00:15:56.511Z,15.70
2022-08-08T00:18:35.597Z,15.70
2022-08-08T00:21:07.743Z,15.60
2022-08-08T00:23:51.244Z,15.60
2022-08-08T00:26:29.330Z,15.50
2022-08-08T00:29:08.033Z,15.40
2022-08-08T00:32:14.980Z,15.40
2022-08-08T00:35:04.131Z,15.40
2022-08-08T00:37:47.276Z,15.30
2022-08-08T00:41:09.171Z,15.30
2022-08-08T00:44:12.008Z,15.20
2022-08-08T00:47:14.138Z,15.10
2022-08-08T00:50:53.329Z,15.10
2022-08-08T00:53:57.156Z,15.00
2022-08-08T00:57:34.084Z,15.00
2022-08-08T01:00:10.849Z,15.00
2022-08-08T01:04:01.352Z,15.10
2022-08-08T01:06:49.046Z,15.10
2022-08-08T01:09:41.294Z,15.10
2022-08-08T01:13:00.453Z,15.00
2022-08-08T01:16:02.680Z,15.00
2022-08-08T01:19:52.204Z,14.90
2022-08-08T01:22:59.811Z,14.80
2022-08-08T01:26:11.443Z,14.80
2022-08-08T01:29:17.032Z,14.70
2022-08-08T01:32:52.592Z,14.60
2022-08-08T01:35:44.180Z,14.50
2022-08-08T01:38:41.585Z,14.40
2022-08-08T01:41:17.393Z,14.40
2022-08-08T01:43:55.580Z,14.30
2022-08-08T01:46:51.297Z,14.20
2022-08-08T01:49:37.616Z,14.10
2022-08-08T01:52:44.251Z,14.10
2022-08-08T01:56:27.161Z,14.10
2022-08-08T01:58:19.082Z,14.10
2022-08-08T02:01:15.812Z,14.20
2022-08-08T02:04:01.787Z,14.20
2022-08-08T02:06:51.891Z,14.20
2022-08-08T02:10:01.705Z,14.30
2022-08-08T02:12:24.885Z,14.20
2022-08-08T02:15:00.938Z,14.20
2022-08-08T02:17:43.432Z,14.20
2022-08-08T02:21:01.900Z,14.20
2022-08-08T02:23:18.593Z,14.20
2022-08-08T02:26:00.416Z,14.10
2022-08-08T02:28:48.535Z,14.10
2022-08-08T02:31:58.390Z,14.10
2022-08-08T02:35:07.432Z,14.20
2022-08-08T02:37:53.359Z,14.10
2022-08-08T02:40:38.759Z,14.10
2022-08-08T02:44:42.501Z,14.00
2022-08-08T02:46:46.913Z,13.90
2022-08-08T02:49:57.371Z,13.90
2022-08-08T02:52:50.331Z,13.90
2022-08-08T02:55:45.059Z,13.80
2022-08-08T02:58:51.010Z,13.80
2022-08-08T03:01:50.544Z,13.80
2022-08-08T03:05:02.421Z,13.90
2022-08-08T03:08:13.805Z,14.00
2022-08-08T03:12:02.060Z,14.10
2022-08-08T03:15:58.629Z,14.10
2022-08-08T03:17:42.473Z,14.20
2022-08-08T03:20:19.734Z,14.30
2022-08-08T03:22:56.044Z,14.30
2022-08-08T03:25:35.750Z,14.30
2022-08-08T03:28:08.424Z,14.20
2022-08-08T03:30:36.545Z,14.20
2022-08-08T03:33:55.135Z,14.20
2022-08-08T03:36:09.323Z,14.30
2022-08-08T03:38:57.604Z,14.20
2022-08-08T03:42:27.631Z,14.20
2022-08-08T03:44:25.716Z,14.10
2022-08-08T03:46:54.155Z,14.00
2022-08-08T03:49:58.024Z,14.00
2022-08-08T03:52:13.819Z,13.90
2022-08-08T03:55:01.755Z,13.80
2022-08-08T03:58:30.986Z,13.80
2022-08-08T04:00:21.862Z,13.80
2022-08-08T04:02:59.278Z,13.80
2022-08-08T04:05:29.596Z,13.70
2022-08-08T04:07:58.392Z,13.60
2022-08-08T04:10:32.092Z,13.60
2022-08-08T04:13:01.025Z,13.60
2022-08-08T04:15:54.676Z,13.60
2022-08-08T04:18:32.346Z,13.70
2022-08-08T04:21:00.878Z,13.60
2022-08-08T04:24:00.448Z,13.70
2022-08-08T04:26:18.149Z,13.70
2022-08-08T04:28:47.478Z,13.80
2022-08-08T04:31:30.645Z,13.80
2022-08-08T04:34:03.091Z,13.90
2022-08-08T04:36:32.308Z,13.90
2022-08-08T04:39:48.051Z,13.90
2022-08-08T04:41:49.609Z,13.90
2022-08-08T04:44:18.608Z,14.00
2022-08-08T04:46:48.907Z,14.00
2022-08-08T04:49:20.381Z,14.20
2022-08-08T04:51:57.849Z,14.20
2022-08-08T04:54:39.242Z,14.40
2022-08-08T04:57:11.806Z,14.50
2022-08-08T04:59:42.015Z,14.70
2022-08-08T05:02:10.497Z,14.80
2022-08-08T05:04:42.101Z,14.80
2022-08-08T05:07:14.850Z,15.00
2022-08-08T05:09:43.383Z,15.00
2022-08-08T05:12:31.090Z,15.10
2022-08-08T05:15:00.372Z,15.10
2022-08-08T05:17:53.924Z,15.30
2022-08-08T05:20:20.241Z,15.50
2022-08-08T05:22:50.177Z,15.60
2022-08-08T05:25:21.498Z,15.70
2022-08-08T05:27:50.881Z,15.80
2022-08-08T05:30:28.168Z,15.90
2022-08-08T05:32:56.397Z,16.00
2022-08-08T05:35:26.985Z,16.10
2022-08-08T05:38:01.041Z,16.20
2022-08-08T05:40:30.027Z,16.30
2022-08-08T05:43:38.379Z,16.40
2022-08-08T05:46:03.191Z,16.60
2022-08-08T05:48:34.577Z,16.70
2022-08-08T05:51:13.338Z,16.80
2022-08-08T05:53:56.141Z,16.90
2022-08-08T05:56:38.632Z,17.00
2022-08-08T05:59:59.838Z,17.10
2022-08-08T06:02:33.692Z,17.20
2022-08-08T06:05:06.802Z,17.30
2022-08-08T06:08:00.198Z,17.50
2022-08-08T06:10:32.966Z,17.60
2022-08-08T06:13:01.937Z,17.70
2022-08-08T06:15:50.460Z,17.80
2022-08-08T06:18:22.340Z,17.90
2022-08-08T06:20:56.407Z,18.00
2022-08-08T06:23:48.661Z,18.10
2022-08-08T06:26:43.626Z,18.30
2022-08-08T06:29:26.903Z,18.40
2022-08-08T06:32:10.561Z,18.60
2022-08-08T06:34:56.219Z,18.70
2022-08-08T06:37:40.388Z,18.90
2022-08-08T06:40:16.184Z,19.00
2022-08-08T06:42:52.994Z,19.20
2022-08-08T06:45:22.847Z,19.30
2022-08-08T06:48:00.971Z,19.50
2022-08-08T06:50:33.688Z,19.60
2022-08-08T06:53:09.762Z,19.80
2022-08-08T06:55:43.307Z,19.90
2022-08-08T06:58:11.394Z,20.10
2022-08-08T07:00:41.268Z,20.20
2022-08-08T07:03:51.946Z,20.40
2022-08-08T07:06:26.914Z,20.50
2022-08-08T07:09:03.673Z,20.70
2022-08-08T07:11:46.098Z,20.80
2022-08-08T07:14:19.287Z,21.00
2022-08-08T07:16:54.057Z,21.10
2022-08-08T07:19:34.206Z,21.20
2022-08-08T07:22:12.013Z,21.30
2022-08-08T07:24:52.866Z,21.40
2022-08-08T07:27:27.694Z,21.60
2022-08-08T07:30:16.886Z,21.80
2022-08-08T07:32:50.372Z,22.00
2022-08-08T07:35:21.173Z,22.10
2022-08-08T07:38:04.567Z,22.30
2022-08-08T07:40:40.076Z,22.50
2022-08-08T07:43:09.211Z,22.60
2022-08-08T07:46:04.764Z,22.80
2022-08-08T07:48:30.054Z,22.90
2022-08-08T07:51:00.884Z,23.00
2022-08-08T07:54:01.551Z,23.20
2022-08-08T07:56:35.545Z,23.30
2022-08-08T07:59:10.958Z,23.50
2022-08-08T08:02:35.302Z,23.60
2022-08-08T08:04:40.050Z,23.80
2022-08-08T08:07:11.946Z,23.90
2022-08-08T08:09:42.272Z,23.90
2022-08-08T08:12:26.467Z,24.20
2022-08-08T08:15:05.139Z,24.30
2022-08-08T08:17:44.907Z,24.40
2022-08-08T08:20:18.637Z,24.50
2022-08-08T08:22:47.794Z,24.70
2022-08-08T08:25:17.002Z,24.60
2022-08-08T08:28:03.411Z,24.60
2022-08-08T08:30:31.603Z,24.70
2022-08-08T08:32:59.462Z,24.90
2022-08-08T08:35:29.934Z,24.90
2022-08-08T08:38:17.712Z,24.90
2022-08-08T08:40:51.203Z,24.80
2022-08-08T08:43:19.794Z,25.00
2022-08-08T08:45:49.605Z,25.20
2022-08-08T08:48:26.217Z,25.30
2022-08-08T08:50:56.196Z,25.40
2022-08-08T08:53:27.213Z,25.60
2022-08-08T08:56:18.200Z,25.70
2022-08-08T08:58:53.173Z,25.80
2022-08-08T09:01:26.819Z,25.90
2022-08-08T09:04:00.546Z,25.90
2022-08-08T09:06:33.500Z,26.00
2022-08-08T09:09:26.066Z,26.20
2022-08-08T09:12:07.561Z,26.20
2022-08-08T09:14:42.089Z,26.30
2022-08-08T09:17:17.284Z,26.30
2022-08-08T09:22:01.476Z,26.20
2022-08-08T09:22:34.429Z,26.20
2022-08-08T09:25:05.236Z,26.20
2022-08-08T09:27:55.897Z,26.30
2022-08-08T09:30:26.852Z,26.40
2022-08-08T09:33:12.247Z,26.50
2022-08-08T09:35:49.305Z,26.70
2022-08-08T09:38:53.244Z,26.80
2022-08-08T09:42:14.613Z,26.90
2022-08-08T09:44:36.388Z,27.00
2022-08-08T09:47:25.906Z,27.10
2022-08-08T09:50:04.729Z,27.10
2022-08-08T09:53:05.776Z,27.30
2022-08-08T09:55:51.350Z,27.30
2022-08-08T09:58:25.711Z,27.30
2022-08-08T10:00:57.894Z,27.30
2022-08-08T10:03:31.496Z,27.30
2022-08-08T10:06:00.908Z,27.40
2022-08-08T10:08:32.766Z,27.30
2022-08-08T10:11:00.819Z,27.10
2022-08-08T10:13:35.818Z,27.00
2022-08-08T10:16:06.460Z,27.10
2022-08-08T10:18:39.494Z,27.20
2022-08-08T10:21:25.031Z,27.30
2022-08-08T10:23:58.570Z,27.50
2022-08-08T10:26:52.006Z,27.70
2022-08-08T10:29:25.173Z,27.80
2022-08-08T10:32:16.305Z,27.90
2022-08-08T10:34:58.471Z,27.90
2022-08-08T10:37:30.692Z,28.00
2022-08-08T10:40:07.065Z,28.10
2022-08-08T10:42:37.713Z,28.20
2022-08-08T10:45:16.009Z,28.20
2022-08-08T10:47:48.624Z,28.30
2022-08-08T10:50:23.484Z,28.40
2022-08-08T10:52:51.863Z,28.40
2022-08-08T10:55:41.406Z,28.50
2022-08-08T10:58:11.873Z,28.60
2022-08-08T11:00:53.106Z,28.60
2022-08-08T11:04:01.368Z,28.70
2022-08-08T11:06:31.761Z,28.60
2022-08-08T11:09:15.004Z,28.60
2022-08-08T11:12:05.410Z,28.70
2022-08-08T11:14:35.889Z,28.70
2022-08-08T11:17:07.081Z,28.70
2022-08-08T11:19:46.667Z,28.60
2022-08-08T11:22:26.836Z,28.60
2022-08-08T11:25:00.080Z,28.60
2022-08-08T11:27:37.330Z,28.70
2022-08-08T11:30:20.499Z,28.70
2022-08-08T11:32:55.896Z,28.80
2022-08-08T11:35:38.396Z,28.70
2022-08-08T11:38:35.798Z,28.80
2022-08-08T11:40:58.662Z,28.90
2022-08-08T11:43:39.573Z,28.90
2022-08-08T11:46:14.366Z,28.90
2022-08-08T11:48:48.663Z,28.90
2022-08-08T11:51:30.519Z,28.80
2022-08-08T11:54:27.025Z,28.90
2022-08-08T11:56:56.166Z,29.00
2022-08-08T12:00:00.819Z,29.00
2022-08-08T12:02:32.192Z,29.10
2022-08-08T12:05:07.222Z,29.10
2022-08-08T12:07:46.850Z,29.30
2022-08-08T12:10:20.173Z,29.40
2022-08-08T12:12:50.003Z,29.50
2022-08-08T12:15:41.857Z,29.50
2022-08-08T12:18:17.943Z,29.30
2022-08-08T12:20:50.946Z,29.30
2022-08-08T12:23:43.463Z,29.30
2022-08-08T12:26:28.355Z,29.30
2022-08-08T12:29:19.639Z,29.30
2022-08-08T12:31:53.820Z,29.30
2022-08-08T12:34:36.350Z,29.50
2022-08-08T12:37:08.324Z,29.60
2022-08-08T12:40:00.895Z,29.60
2022-08-08T12:42:31.813Z,29.60
2022-08-08T12:45:53.672Z,29.60
2022-08-08T12:48:10.259Z,29.60
2022-08-08T12:50:54.522Z,29.60
2022-08-08T12:53:30.275Z,29.60
2022-08-08T12:56:17.477Z,29.60
2022-08-08T12:58:48.893Z,29.60
2022-08-08T13:01:24.394Z,29.50
2022-08-08T13:04:12.809Z,29.40
2022-08-08T13:06:54.893Z,29.40
2022-08-08T13:09:57.494Z,29.50
2022-08-08T13:12:29.554Z,29.50
2022-08-08T13:14:59.139Z,29.60
2022-08-08T13:18:09.485Z,29.60
2022-08-08T13:20:18.491Z,29.60
2022-08-08T13:22:47.443Z,29.60
2022-08-08T13:25:17.581Z,29.50
2022-08-08T13:27:53.226Z,29.50
2022-08-08T13:30:26.158Z,29.60
2022-08-08T13:32:56.272Z,29.60
2022-08-08T13:35:29.486Z,29.70
2022-08-08T13:38:08.404Z,29.70
2022-08-08T13:40:44.928Z,29.70
2022-08-08T13:43:16.093Z,29.80
2022-08-08T13:45:47.177Z,29.80
2022-08-08T13:48:17.066Z,29.80
2022-08-08T13:50:52.488Z,29.80
2022-08-08T13:53:27.934Z,29.80
2022-08-08T13:56:02.315Z,29.70
2022-08-08T13:58:30.414Z,29.70
2022-08-08T14:00:58.409Z,29.70
2022-08-08T14:03:52.288Z,29.60
2022-08-08T14:06:33.737Z,29.60
2022-08-08T14:09:25.278Z,29.60
2022-08-08T14:11:52.052Z,29.60
2022-08-08T14:14:27.079Z,29.40
2022-08-08T14:16:55.553Z,29.40
2022-08-08T14:19:58.224Z,29.30
2022-08-08T14:22:23.341Z,29.30
2022-08-08T14:24:54.826Z,29.10
2022-08-08T14:27:29.681Z,29.10
2022-08-08T14:30:08.226Z,29.00
2022-08-08T14:32:47.809Z,29.00
2022-08-08T14:35:22.440Z,29.00
2022-08-08T14:37:59.825Z,29.00
2022-08-08T14:40:30.995Z,29.00
2022-08-08T14:43:01.798Z,29.00
2022-08-08T14:46:02.916Z,29.00
2022-08-08T14:48:41.557Z,29.00
2022-08-08T14:51:20.982Z,29.10
2022-08-08T14:53:55.112Z,29.10
2022-08-08T14:56:25.592Z,29.10
2022-08-08T14:58:55.227Z,29.00
2022-08-08T15:01:40.655Z,29.00
2022-08-08T15:04:10.330Z,29.00
2022-08-08T15:06:39.042Z,29.00
2022-08-08T15:09:10.240Z,28.90
2022-08-08T15:11:46.134Z,28.80
2022-08-08T15:14:15.852Z,28.70
2022-08-08T15:16:44.533Z,28.70
2022-08-08T15:19:14.973Z,28.70
2022-08-08T15:21:44.512Z,28.70
2022-08-08T15:24:14.308Z,28.70
2022-08-08T15:26:52.495Z,28.70
2022-08-08T15:29:24.537Z,28.60
2022-08-08T15:32:03.140Z,28.60
2022-08-08T15:34:41.426Z,28.60
2022-08-08T15:37:09.297Z,28.50
2022-08-08T15:39:39.456Z,28.50
2022-08-08T15:42:13.066Z,28.60
2022-08-08T15:44:47.241Z,28.60
2022-08-08T15:47:19.158Z,28.60
2022-08-08T15:49:48.407Z,28.60
2022-08-08T15:52:18.024Z,28.60
2022-08-08T15:54:52.314Z,28.50
2022-08-08T15:57:21.291Z,28.50
2022-08-08T16:00:06.657Z,28.50
2022-08-08T16:02:50.191Z,28.40
2022-08-08T16:05:21.233Z,28.30
2022-08-08T16:07:52.413Z,28.30
2022-08-08T16:13:10.364Z,28.20
2022-08-08T16:13:29.193Z,28.10
2022-08-08T16:16:03.274Z,28.10
2022-08-08T16:18:40.647Z,28.00
2022-08-08T16:21:26.678Z,28.00
2022-08-08T16:23:55.360Z,28.00
2022-08-08T16:26:33.728Z,27.90
2022-08-08T16:29:08.657Z,27.80
2022-08-08T16:31:41.764Z,27.80
2022-08-08T16:34:10.619Z,27.70
2022-08-08T16:36:38.911Z,27.60
2022-08-08T16:39:27.867Z,27.60
2022-08-08T16:42:01.191Z,27.50
2022-08-08T16:44:33.507Z,27.50
2022-08-08T16:47:40.367Z,27.40
2022-08-08T16:50:14.215Z,27.40
2022-08-08T16:55:02.362Z,27.40
2022-08-08T16:55:55.034Z,27.30
2022-08-08T16:58:20.841Z,27.30
2022-08-08T17:00:51.447Z,27.20
2022-08-08T17:03:24.778Z,27.20
2022-08-08T17:06:37.526Z,27.20
2022-08-08T17:08:57.785Z,27.10
2022-08-08T17:11:28.257Z,27.10
2022-08-08T17:14:17.709Z,27.00
2022-08-08T17:16:57.587Z,27.00
2022-08-08T17:19:28.735Z,27.00
2022-08-08T17:21:57.628Z,26.90
2022-08-08T17:24:30.321Z,26.90
2022-08-08T17:26:59.140Z,26.80
2022-08-08T17:29:27.353Z,26.70
2022-08-08T17:31:55.240Z,26.70
2022-08-08T17:34:53.341Z,26.60
2022-08-08T17:37:15.042Z,26.50
2022-08-08T17:40:03.138Z,26.50
2022-08-08T17:42:30.952Z,26.40
2022-08-08T17:44:58.885Z,26.30
2022-08-08T17:47:28.272Z,26.30
2022-08-08T17:50:07.174Z,26.20
2022-08-08T17:52:37.405Z,26.10
2022-08-08T17:56:03.449Z,26.00
2022-08-08T17:57:55.139Z,26.00
2022-08-08T18:00:30.265Z,25.90
2022-08-08T18:03:07.816Z,25.80
2022-08-08T18:05:49.103Z,25.70
2022-08-08T18:08:24.455Z,25.70
2022-08-08T18:11:07.213Z,25.60
2022-08-08T18:13:42.048Z,25.50
2022-08-08T18:16:11.237Z,25.40
2022-08-08T18:18:42.644Z,25.40
2022-08-08T18:21:25.157Z,25.30
2022-08-08T18:24:02.961Z,25.20
2022-08-08T18:26:30.858Z,25.10
2022-08-08T18:29:01.675Z,25.00
2022-08-08T18:31:29.683Z,24.90
2022-08-08T18:34:11.618Z,24.80
2022-08-08T18:36:46.144Z,24.70
2022-08-08T18:39:28.280Z,24.70
2022-08-08T18:42:03.813Z,24.60
2022-08-08T18:44:34.654Z,24.50
2022-08-08T18:47:04.434Z,24.50
2022-08-08T18:49:57.855Z,24.40
2022-08-08T18:52:22.536Z,24.40
2022-08-08T18:55:00.167Z,24.30
2022-08-08T18:57:40.982Z,24.30
2022-08-08T19:00:16.642Z,24.20
2022-08-08T19:02:55.291Z,24.00
2022-08-08T19:05:32.039Z,24.00
2022-08-08T19:08:25.268Z,23.90
2022-08-08T19:10:59.667Z,23.80
2022-08-08T19:13:53.857Z,23.70
2022-08-08T19:16:19.384Z,23.70
2022-08-08T19:18:53.237Z,23.60
2022-08-08T19:21:30.049Z,23.50
2022-08-08T19:24:01.239Z,23.30
2022-08-08T19:26:35.547Z,23.20
2022-08-08T19:29:05.907Z,23.00
2022-08-08T19:31:35.754Z,22.90
2022-08-08T19:34:36.061Z,22.80
2022-08-08T19:36:53.562Z,22.70
2022-08-08T19:39:23.767Z,22.60
2022-08-08T19:41:52.950Z,22.60
2022-08-08T19:44:26.690Z,22.50
2022-08-08T19:47:04.414Z,22.50
2022-08-08T19:49:37.623Z,22.50
2022-08-08T19:52:07.101Z,22.50
2022-08-08T19:54:35.018Z,22.50
2022-08-08T19:57:07.787Z,22.40
2022-08-08T19:59:35.877Z,22.40
2022-08-08T20:02:05.716Z,22.30
2022-08-08T20:04:34.349Z,22.20
2022-08-08T20:07:03.574Z,22.10
2022-08-08T20:09:55.988Z,22.10
2022-08-08T20:12:31.967Z,22.10
2022-08-08T20:15:14.322Z,22.10
2022-08-08T20:17:45.451Z,22.00
2022-08-08T20:20:16.063Z,21.90
2022-08-08T20:22:53.927Z,22.00
2022-08-08T20:25:24.687Z,21.90
2022-08-08T20:27:56.326Z,21.80
2022-08-08T20:30:52.900Z,21.80
2022-08-08T20:35:57.509Z,21.60
2022-08-08T20:38:31.903Z,21.50
2022-08-08T20:41:05.897Z,21.40
2022-08-08T20:43:49.284Z,21.20
2022-08-08T20:46:20.351Z,21.30
2022-08-08T20:48:50.879Z,21.20
2022-08-08T20:51:20.828Z,21.20
2022-08-08T20:53:59.288Z,21.20
2022-08-08T20:56:35.342Z,21.20
2022-08-08T20:59:08.703Z,21.20
2022-08-08T21:01:44.285Z,21.30
2022-08-08T21:04:27.338Z,21.30
2022-08-08T21:06:56.343Z,21.20
2022-08-08T21:09:31.737Z,21.20
2022-08-08T21:12:12.794Z,21.30
2022-08-08T21:14:42.230Z,21.20
2022-08-08T21:17:17.182Z,21.20
2022-08-08T21:19:47.575Z,21.20
2022-08-08T21:22:16.004Z,21.20
2022-08-08T21:24:52.951Z,21.20
2022-08-08T21:28:05.038Z,21.20
2022-08-08T21:30:19.082Z,21.20
2022-08-08T21:32:51.842Z,21.20
2022-08-08T21:36:17.151Z,21.20
2022-08-08T21:38:16.372Z,21.10
2022-08-08T21:40:54.633Z,21.00
2022-08-08T21:43:23.166Z,20.90
2022-08-08T21:48:07.086Z,20.80
2022-08-08T21:48:44.728Z,20.70
2022-08-08T21:51:20.396Z,20.60
2022-08-08T21:54:30.895Z,20.50
2022-08-08T21:56:55.795Z,20.30
2022-08-08T21:59:23.681Z,20.20
2022-08-08T22:02:01.095Z,20.10
2022-08-08T22:04:32.379Z,20.00
2022-08-08T22:07:00.561Z,20.00
2022-08-08T22:09:37.486Z,19.90
2022-08-08T22:12:15.029Z,19.70
2022-08-08T22:14:49.841Z,19.60
2022-08-08T22:17:19.533Z,19.50
2022-08-08T22:20:12.099Z,19.40
2022-08-08T22:22:38.037Z,19.40
2022-08-08T22:25:17.734Z,19.30
2022-08-08T22:28:04.612Z,19.20
2022-08-08T22:30:42.429Z,19.10
2022-08-08T22:33:22.153Z,19.10
2022-08-08T22:36:04.783Z,19.00
2022-08-08T22:38:48.235Z,19.00
2022-08-08T22:41:20.998Z,18.90
2022-08-08T22:44:02.890Z,18.90
2022-08-08T22:46:34.321Z,18.80
2022-08-08T22:49:09.274Z,18.80
2022-08-08T22:51:45.993Z,18.70
2022-08-08T22:54:30.074Z,18.60
2022-08-08T22:57:02.162Z,18.60
2022-08-08T22:59:48.175Z,18.50
2022-08-08T23:02:28.469Z,18.50
2022-08-08T23:04:58.441Z,18.50
2022-08-08T23:07:49.323Z,18.40
2022-08-08T23:10:21.335Z,18.40
2022-08-08T23:12:51.612Z,18.30
2022-08-08T23:16:39.818Z,18.20
2022-08-08T23:18:11.507Z,18.10
2022-08-08T23:20:41.275Z,17.90
2022-08-08T23:23:12.407Z,17.80
2022-08-08T23:25:47.844Z,17.80
2022-08-08T23:28:17.747Z,17.70
2022-08-08T23:30:46.087Z,17.70
2022-08-08T23:33:19.041Z,17.70
2022-08-08T23:36:06.711Z,17.70
2022-08-08T23:38:35.628Z,17.70
2022-08-08T23:41:05.164Z,17.70
2022-08-08T23:43:45.867Z,17.70
2022-08-08T23:49:03.892Z,17.70
2022-08-08T23:49:20.407Z,17.70
2022-08-08T23:52:07.173Z,17.80
2022-08-08T23:54:43.850Z,17.80
2022-08-08T23:57:38.764Z,17.80
