createdAt,value
2018-02-14T00:00:40.582Z,0.00
2018-02-14T00:01:40.236Z,0.00
2018-02-14T00:02:40.209Z,0.00
2018-02-14T00:03:40.164Z,0.00
2018-02-14T00:04:40.140Z,0.00
2018-02-14T00:05:40.130Z,0.00
2018-02-14T00:06:40.081Z,0.00
2018-02-14T00:07:40.352Z,0.00
2018-02-14T00:08:40.028Z,0.00
2018-02-14T00:09:40.000Z,0.00
2018-02-14T00:10:39.978Z,0.00
2018-02-14T00:11:39.960Z,0.00
2018-02-14T00:12:39.965Z,0.00
2018-02-14T00:13:39.901Z,0.00
2018-02-14T00:14:40.159Z,0.00
2018-02-14T00:15:39.831Z,0.00
2018-02-14T00:16:39.810Z,0.00
2018-02-14T00:17:39.781Z,0.00
2018-02-14T00:18:39.808Z,0.00
2018-02-14T00:19:39.729Z,0.00
2018-02-14T00:20:39.692Z,0.00
2018-02-14T00:21:39.973Z,0.00
2018-02-14T00:22:39.639Z,0.00
2018-02-14T00:23:39.617Z,0.00
2018-02-14T00:24:39.716Z,0.00
2018-02-14T00:25:39.600Z,0.00
2018-02-14T00:26:39.590Z,0.00
2018-02-14T00:27:39.806Z,0.00
2018-02-14T00:28:39.465Z,0.00
2018-02-14T00:29:39.439Z,0.00
2018-02-14T00:30:39.546Z,0.00
2018-02-14T00:31:39.464Z,0.00
2018-02-14T00:32:39.385Z,0.00
2018-02-14T00:33:39.650Z,0.00
2018-02-14T00:34:39.305Z,0.00
2018-02-14T00:35:39.276Z,0.00
2018-02-14T00:36:39.305Z,0.00
2018-02-14T00:37:39.310Z,0.00
2018-02-14T00:38:39.187Z,0.00
2018-02-14T00:39:39.456Z,0.00
2018-02-14T00:40:39.178Z,0.00
2018-02-14T00:41:39.155Z,0.00
2018-02-14T00:42:39.155Z,0.00
2018-02-14T00:43:39.063Z,0.00
2018-02-14T00:44:39.040Z,0.00
2018-02-14T00:46:39.262Z,0.00
2018-02-14T00:48:38.907Z,0.00
2018-02-14T00:49:38.885Z,0.00
2018-02-14T00:50:38.846Z,0.00
2018-02-14T00:51:38.921Z,0.00
2018-02-14T00:52:39.097Z,0.00
2018-02-14T00:53:38.761Z,0.00
2018-02-14T00:54:38.734Z,0.00
2018-02-14T00:55:38.705Z,0.00
2018-02-14T00:56:38.679Z,0.00
2018-02-14T00:57:38.652Z,0.00
2018-02-14T00:58:38.923Z,0.00
2018-02-14T00:59:38.590Z,0.00
2018-02-14T01:00:38.569Z,0.00
2018-02-14T01:01:38.603Z,0.00
2018-02-14T01:02:38.507Z,0.00
2018-02-14T01:03:38.486Z,0.00
2018-02-14T01:04:38.451Z,0.00
2018-02-14T01:05:38.727Z,0.00
2018-02-14T01:06:38.405Z,0.00
2018-02-14T01:07:38.374Z,0.00
2018-02-14T01:08:38.335Z,0.00
2018-02-14T01:09:38.310Z,0.00
2018-02-14T01:10:38.285Z,0.00
2018-02-14T01:11:38.255Z,0.00
2018-02-14T01:12:38.524Z,0.00
2018-02-14T01:13:38.196Z,0.00
2018-02-14T01:14:38.193Z,0.00
2018-02-14T01:15:38.219Z,0.00
2018-02-14T01:16:38.213Z,0.00
2018-02-14T01:17:38.082Z,0.00
2018-02-14T01:18:38.057Z,0.00
2018-02-14T01:20:38.297Z,0.00
2018-02-14T01:21:38.078Z,0.00
2018-02-14T01:22:37.998Z,0.00
2018-02-14T01:24:37.908Z,0.00
2018-02-14T01:25:37.934Z,0.00
2018-02-14T01:26:37.895Z,0.00
2018-02-14T01:27:38.115Z,0.00
2018-02-14T01:28:37.821Z,0.00
2018-02-14T01:29:37.742Z,0.00
2018-02-14T01:30:37.713Z,0.00
2018-02-14T01:31:37.733Z,0.00
2018-02-14T01:32:37.664Z,0.00
2018-02-14T01:33:37.625Z,0.00
2018-02-14T01:34:37.897Z,0.00
2018-02-14T01:35:37.575Z,0.00
2018-02-14T01:37:37.534Z,0.00
2018-02-14T01:38:37.481Z,0.00
2018-02-14T01:39:37.463Z,0.00
2018-02-14T01:40:37.430Z,0.00
2018-02-14T01:41:37.701Z,0.00
2018-02-14T01:42:37.377Z,0.00
2018-02-14T01:43:37.342Z,0.00
2018-02-14T01:44:37.322Z,0.00
2018-02-14T01:45:37.285Z,0.00
2018-02-14T01:46:37.255Z,0.00
2018-02-14T01:47:37.278Z,0.00
2018-02-14T01:48:37.546Z,0.00
2018-02-14T01:49:37.265Z,0.00
2018-02-14T01:50:37.153Z,0.00
2018-02-14T01:51:37.142Z,0.00
2018-02-14T01:52:37.170Z,0.00
2018-02-14T01:53:37.106Z,0.00
2018-02-14T01:54:37.328Z,0.00
2018-02-14T01:55:36.997Z,0.00
2018-02-14T01:56:37.070Z,0.00
2018-02-14T01:57:36.951Z,0.00
2018-02-14T01:58:36.916Z,0.00
2018-02-14T02:00:37.156Z,0.00
2018-02-14T02:01:36.984Z,0.00
2018-02-14T02:02:36.804Z,0.00
2018-02-14T02:03:36.774Z,0.00
2018-02-14T02:04:36.950Z,0.00
2018-02-14T02:05:36.722Z,0.00
2018-02-14T02:06:36.986Z,0.00
2018-02-14T02:07:36.658Z,0.00
2018-02-14T02:08:36.636Z,0.00
2018-02-14T02:09:36.602Z,0.00
2018-02-14T02:10:36.581Z,0.00
2018-02-14T02:11:36.546Z,0.00
2018-02-14T02:12:36.813Z,0.00
2018-02-14T02:13:36.484Z,0.00
2018-02-14T02:14:36.460Z,0.00
2018-02-14T02:15:36.440Z,0.00
2018-02-14T02:16:36.429Z,0.00
2018-02-14T02:18:36.709Z,0.00
2018-02-14T02:19:36.309Z,0.00
2018-02-14T02:20:36.285Z,0.00
2018-02-14T02:21:36.252Z,0.00
2018-02-14T02:22:36.305Z,0.00
2018-02-14T02:23:36.195Z,0.00
2018-02-14T02:24:36.170Z,0.00
2018-02-14T02:25:36.437Z,0.00
2018-02-14T02:26:36.117Z,0.00
2018-02-14T02:27:36.078Z,0.00
2018-02-14T02:28:36.061Z,0.00
2018-02-14T02:29:36.021Z,0.00
2018-02-14T02:30:35.991Z,0.00
2018-02-14T02:31:35.963Z,0.00
2018-02-14T02:32:36.236Z,0.00
2018-02-14T02:33:35.914Z,0.00
2018-02-14T02:34:35.878Z,0.00
2018-02-14T02:35:35.867Z,0.00
2018-02-14T02:36:35.973Z,0.00
2018-02-14T02:37:35.790Z,0.00
2018-02-14T02:38:35.761Z,0.00
2018-02-14T02:39:36.040Z,0.00
2018-02-14T02:40:35.808Z,0.00
2018-02-14T02:41:35.679Z,0.00
2018-02-14T02:43:35.618Z,0.00
2018-02-14T02:44:35.604Z,0.00
2018-02-14T02:45:35.565Z,0.00
2018-02-14T02:46:35.830Z,0.00
2018-02-14T02:47:35.506Z,0.00
2018-02-14T02:48:35.475Z,0.00
2018-02-14T02:49:35.454Z,0.00
2018-02-14T02:50:35.424Z,0.00
2018-02-14T02:51:35.396Z,0.00
2018-02-14T02:52:35.417Z,0.00
2018-02-14T02:53:35.643Z,0.00
2018-02-14T02:54:35.308Z,0.00
2018-02-14T02:55:35.282Z,0.00
2018-02-14T02:56:35.255Z,0.00
2018-02-14T02:57:35.218Z,0.00
2018-02-14T02:58:35.189Z,0.00
2018-02-14T02:59:35.156Z,0.00
2018-02-14T03:00:35.429Z,0.00
2018-02-14T03:01:35.097Z,0.00
2018-02-14T03:02:35.131Z,0.00
2018-02-14T03:03:35.052Z,0.00
2018-02-14T03:04:35.010Z,0.00
2018-02-14T03:05:34.986Z,0.00
2018-02-14T03:06:34.955Z,0.00
2018-02-14T03:07:35.226Z,0.00
2018-02-14T03:08:34.950Z,0.00
2018-02-14T03:09:34.881Z,0.00
2018-02-14T03:10:34.850Z,0.00
2018-02-14T03:11:34.809Z,0.00
2018-02-14T03:12:34.838Z,0.00
2018-02-14T03:13:35.048Z,0.00
2018-02-14T03:14:34.720Z,0.00
2018-02-14T03:15:34.692Z,0.00
2018-02-14T03:16:34.670Z,0.00
2018-02-14T03:17:34.635Z,0.00
2018-02-14T03:18:34.613Z,0.00
2018-02-14T03:19:34.892Z,0.00
2018-02-14T03:20:34.545Z,0.00
2018-02-14T03:21:34.517Z,0.00
2018-02-14T03:22:34.836Z,0.00
2018-02-14T03:23:34.457Z,0.00
2018-02-14T03:24:34.433Z,0.00
2018-02-14T03:25:34.709Z,0.00
2018-02-14T03:26:34.379Z,0.00
2018-02-14T03:28:34.412Z,0.00
2018-02-14T03:30:34.257Z,0.00
2018-02-14T03:31:34.524Z,0.00
2018-02-14T03:32:34.196Z,0.00
2018-02-14T03:33:34.183Z,0.00
2018-02-14T03:34:34.187Z,0.00
2018-02-14T03:35:34.108Z,0.00
2018-02-14T03:37:34.140Z,0.00
2018-02-14T03:38:34.322Z,0.00
2018-02-14T03:39:33.996Z,0.00
2018-02-14T03:40:34.073Z,0.00
2018-02-14T03:41:33.966Z,0.00
2018-02-14T03:42:33.911Z,0.00
2018-02-14T03:43:33.875Z,0.00
2018-02-14T03:44:33.845Z,0.00
2018-02-14T03:45:34.117Z,0.00
2018-02-14T03:47:33.759Z,0.00
2018-02-14T03:48:33.730Z,0.00
2018-02-14T03:49:33.703Z,0.00
2018-02-14T03:50:33.671Z,0.00
2018-02-14T03:51:33.640Z,0.00
2018-02-14T03:52:33.915Z,0.00
2018-02-14T03:53:33.581Z,0.00
2018-02-14T03:54:33.559Z,0.00
2018-02-14T03:55:33.521Z,0.00
2018-02-14T03:56:33.596Z,0.00
2018-02-14T03:57:33.512Z,0.00
2018-02-14T03:58:33.537Z,0.00
2018-02-14T03:59:33.709Z,0.00
2018-02-14T04:00:33.387Z,0.00
2018-02-14T04:01:33.357Z,0.00
2018-02-14T04:02:33.318Z,0.00
2018-02-14T04:03:33.305Z,0.00
2018-02-14T04:04:33.261Z,0.00
2018-02-14T04:05:33.230Z,0.00
2018-02-14T04:06:33.500Z,0.00
2018-02-14T04:07:33.171Z,0.00
2018-02-14T04:08:33.159Z,0.00
2018-02-14T04:09:33.114Z,0.00
2018-02-14T04:10:33.083Z,0.00
2018-02-14T04:11:33.159Z,0.00
2018-02-14T04:12:33.031Z,0.00
2018-02-14T04:13:33.297Z,0.00
2018-02-14T04:14:32.977Z,0.00
2018-02-14T04:16:32.911Z,0.00
2018-02-14T04:17:32.887Z,0.00
2018-02-14T04:18:32.859Z,0.00
2018-02-14T04:19:32.822Z,0.00
2018-02-14T04:20:33.099Z,0.00
2018-02-14T04:21:32.765Z,0.00
2018-02-14T04:22:32.747Z,0.00
2018-02-14T04:23:32.769Z,0.00
2018-02-14T04:25:32.651Z,0.00
2018-02-14T04:26:32.672Z,0.00
2018-02-14T04:27:32.890Z,0.00
2018-02-14T04:28:32.585Z,0.00
2018-02-14T04:29:32.541Z,0.00
2018-02-14T04:30:32.517Z,0.00
2018-02-14T04:31:32.470Z,0.00
2018-02-14T04:32:32.444Z,0.00
2018-02-14T04:33:32.713Z,0.00
2018-02-14T04:34:32.380Z,0.00
2018-02-14T04:35:32.349Z,0.00
2018-02-14T04:36:32.329Z,0.00
2018-02-14T04:37:32.292Z,0.00
2018-02-14T04:38:32.261Z,0.00
2018-02-14T04:39:32.534Z,0.00
2018-02-14T04:40:32.213Z,0.00
2018-02-14T04:41:32.178Z,0.00
2018-02-14T04:42:32.166Z,0.00
2018-02-14T04:43:32.172Z,0.00
2018-02-14T04:44:32.087Z,0.00
2018-02-14T04:45:32.373Z,0.00
2018-02-14T04:46:32.029Z,0.00
2018-02-14T04:47:32.014Z,0.00
2018-02-14T04:48:31.976Z,0.00
2018-02-14T04:49:31.939Z,0.00
2018-02-14T04:50:31.910Z,0.00
2018-02-14T04:51:32.314Z,0.00
2018-02-14T04:52:31.848Z,0.00
2018-02-14T04:53:31.822Z,0.00
2018-02-14T04:54:31.788Z,0.00
2018-02-14T04:55:31.760Z,0.00
2018-02-14T04:56:31.733Z,0.00
2018-02-14T04:57:32.012Z,0.00
2018-02-14T04:58:31.673Z,0.00
2018-02-14T04:59:31.641Z,0.00
2018-02-14T05:00:31.623Z,0.00
2018-02-14T05:01:31.581Z,0.00
2018-02-14T05:02:31.607Z,0.00
2018-02-14T05:03:31.821Z,0.00
2018-02-14T05:04:31.494Z,0.00
2018-02-14T05:05:31.472Z,0.00
2018-02-14T05:06:31.440Z,0.00
2018-02-14T05:07:31.408Z,0.00
2018-02-14T05:08:31.386Z,0.00
2018-02-14T05:09:31.353Z,0.00
2018-02-14T05:10:31.629Z,0.00
2018-02-14T05:12:31.268Z,0.00
2018-02-14T05:14:31.207Z,0.00
2018-02-14T05:15:31.171Z,0.00
2018-02-14T05:17:31.440Z,0.00
2018-02-14T05:18:31.176Z,0.00
2018-02-14T05:19:31.051Z,0.00
2018-02-14T05:20:31.022Z,0.00
2018-02-14T05:21:30.987Z,0.00
2018-02-14T05:22:31.011Z,0.00
2018-02-14T05:23:30.950Z,0.00
2018-02-14T05:26:31.179Z,0.00
2018-02-14T05:27:30.823Z,0.00
2018-02-14T05:28:30.848Z,0.00
2018-02-14T05:29:30.761Z,0.00
2018-02-14T05:30:30.734Z,0.00
2018-02-14T05:31:30.721Z,0.00
2018-02-14T05:32:30.668Z,0.00
2018-02-14T05:33:30.941Z,0.00
2018-02-14T05:34:30.606Z,0.00
2018-02-14T05:35:30.584Z,0.00
2018-02-14T05:36:30.607Z,0.00
2018-02-14T05:37:30.518Z,0.00
2018-02-14T05:38:30.485Z,0.00
2018-02-14T05:39:30.455Z,0.00
2018-02-14T05:40:30.726Z,0.00
2018-02-14T05:41:30.400Z,0.00
2018-02-14T05:42:30.366Z,0.00
2018-02-14T05:43:30.339Z,0.00
2018-02-14T05:44:30.309Z,0.00
2018-02-14T05:45:30.279Z,0.00
2018-02-14T05:46:30.246Z,0.00
2018-02-14T05:47:30.520Z,0.00
2018-02-14T05:48:30.190Z,0.00
2018-02-14T05:49:30.170Z,0.00
2018-02-14T05:50:30.128Z,0.00
2018-02-14T05:51:30.099Z,0.00
2018-02-14T05:52:30.127Z,0.00
2018-02-14T05:53:30.363Z,0.00
2018-02-14T05:54:30.016Z,0.00
2018-02-14T05:55:29.991Z,0.00
2018-02-14T05:56:30.013Z,0.00
2018-02-14T05:57:29.926Z,0.00
2018-02-14T05:58:29.942Z,0.00
2018-02-14T05:59:30.167Z,0.00
2018-02-14T06:00:29.829Z,0.00
2018-02-14T06:01:29.809Z,0.00
2018-02-14T06:02:29.769Z,0.00
2018-02-14T06:03:29.746Z,0.00
2018-02-14T06:04:29.803Z,0.00
2018-02-14T06:05:29.979Z,0.00
2018-02-14T06:06:29.650Z,0.00
2018-02-14T06:07:29.628Z,0.00
2018-02-14T06:08:29.589Z,0.00
2018-02-14T06:09:29.644Z,0.00
2018-02-14T06:10:29.538Z,0.00
2018-02-14T06:11:29.816Z,0.00
2018-02-14T06:12:29.472Z,0.00
2018-02-14T06:13:29.446Z,0.00
2018-02-14T06:14:29.413Z,0.00
2018-02-14T06:15:29.382Z,0.00
2018-02-14T06:16:29.437Z,0.00
2018-02-14T06:17:29.623Z,0.00
2018-02-14T06:18:29.300Z,0.00
2018-02-14T06:19:29.268Z,0.00
2018-02-14T06:20:29.233Z,0.00
2018-02-14T06:22:29.234Z,0.00
2018-02-14T06:24:29.417Z,0.00
2018-02-14T06:25:29.087Z,0.00
2018-02-14T06:26:29.053Z,0.00
2018-02-14T06:27:29.024Z,0.00
2018-02-14T06:28:29.014Z,0.00
2018-02-14T06:29:28.968Z,0.00
2018-02-14T06:30:28.933Z,5.63
2018-02-14T06:31:29.211Z,5.63
2018-02-14T06:32:29.291Z,5.63
2018-02-14T06:33:28.873Z,5.63
2018-02-14T06:34:28.920Z,5.63
2018-02-14T06:35:28.921Z,5.63
2018-02-14T06:36:28.768Z,5.63
2018-02-14T06:37:28.882Z,5.63
2018-02-14T06:38:29.021Z,11.25
2018-02-14T06:39:28.679Z,11.25
2018-02-14T06:40:28.637Z,11.25
2018-02-14T06:41:28.608Z,11.25
2018-02-14T06:42:28.584Z,11.25
2018-02-14T06:43:28.547Z,16.88
2018-02-14T06:44:28.528Z,16.88
2018-02-14T06:45:28.799Z,16.88
2018-02-14T06:46:28.507Z,16.88
2018-02-14T06:47:28.483Z,16.88
2018-02-14T06:48:28.400Z,22.50
2018-02-14T06:49:28.372Z,22.50
2018-02-14T06:51:28.627Z,22.50
2018-02-14T06:52:28.331Z,28.13
2018-02-14T06:53:28.252Z,28.13
2018-02-14T06:54:28.236Z,28.13
2018-02-14T06:56:28.163Z,28.13
2018-02-14T06:57:28.334Z,33.75
2018-02-14T06:58:28.561Z,33.75
2018-02-14T06:59:28.309Z,33.75
2018-02-14T07:00:28.116Z,39.38
2018-02-14T07:01:28.017Z,39.38
2018-02-14T07:02:28.019Z,39.38
2018-02-14T07:03:28.100Z,39.38
2018-02-14T07:04:27.981Z,45.00
2018-02-14T07:05:28.201Z,45.00
2018-02-14T07:06:27.868Z,50.63
2018-02-14T07:07:27.890Z,50.63
2018-02-14T07:08:27.806Z,56.25
2018-02-14T07:09:27.780Z,61.88
2018-02-14T07:10:27.748Z,61.88
2018-02-14T07:11:28.021Z,61.88
2018-02-14T07:12:33.355Z,56.25
2018-02-14T07:13:27.831Z,61.88
2018-02-14T07:14:28.283Z,61.88
2018-02-14T07:15:27.857Z,61.88
2018-02-14T07:16:27.822Z,67.50
2018-02-14T07:17:28.850Z,67.50
2018-02-14T07:18:27.516Z,67.50
2018-02-14T07:19:27.487Z,73.13
2018-02-14T07:20:27.454Z,73.13
2018-02-14T07:21:27.477Z,78.75
2018-02-14T07:22:27.395Z,78.75
2018-02-14T07:23:27.684Z,84.38
2018-02-14T07:24:27.342Z,84.38
2018-02-14T07:25:27.311Z,84.38
2018-02-14T07:26:27.280Z,84.38
2018-02-14T07:27:27.256Z,90.00
2018-02-14T07:28:27.227Z,90.00
2018-02-14T07:29:27.492Z,95.63
2018-02-14T07:30:27.220Z,95.63
2018-02-14T07:31:27.195Z,95.63
2018-02-14T07:32:27.106Z,101.25
2018-02-14T07:33:27.078Z,101.25
2018-02-14T07:34:27.127Z,101.25
2018-02-14T07:35:27.327Z,101.25
2018-02-14T07:36:26.994Z,106.88
2018-02-14T07:38:26.937Z,118.13
2018-02-14T07:39:26.909Z,123.75
2018-02-14T07:40:26.903Z,123.75
2018-02-14T07:41:27.156Z,123.75
2018-02-14T07:42:26.827Z,123.75
2018-02-14T07:43:26.795Z,129.38
2018-02-14T07:44:26.769Z,129.38
2018-02-14T07:45:26.754Z,135.00
2018-02-14T07:46:26.713Z,146.25
2018-02-14T07:47:26.690Z,163.13
2018-02-14T07:48:26.959Z,168.75
2018-02-14T07:49:26.636Z,168.75
2018-02-14T07:50:26.611Z,174.38
2018-02-14T07:51:26.582Z,180.00
2018-02-14T07:52:26.560Z,180.00
2018-02-14T07:53:26.531Z,185.63
2018-02-14T07:54:26.501Z,196.88
2018-02-14T07:55:26.771Z,196.88
2018-02-14T07:56:26.449Z,196.88
2018-02-14T07:57:26.427Z,202.50
2018-02-14T07:58:26.392Z,208.13
2018-02-14T07:59:26.370Z,213.75
2018-02-14T08:00:26.344Z,225.00
2018-02-14T08:01:26.371Z,230.63
2018-02-14T08:02:26.603Z,241.88
2018-02-14T08:03:26.280Z,247.50
2018-02-14T08:04:26.257Z,258.75
2018-02-14T08:05:26.222Z,275.63
2018-02-14T08:06:26.199Z,298.13
2018-02-14T08:07:26.174Z,315.00
2018-02-14T08:08:26.149Z,337.50
2018-02-14T08:09:26.430Z,365.63
2018-02-14T08:10:26.201Z,382.50
2018-02-14T08:11:26.154Z,393.75
2018-02-14T08:12:26.060Z,382.50
2018-02-14T08:13:26.043Z,365.63
2018-02-14T08:14:26.028Z,337.50
2018-02-14T08:16:26.269Z,320.63
2018-02-14T08:17:25.945Z,326.25
2018-02-14T08:18:25.919Z,343.13
2018-02-14T08:19:25.897Z,354.38
2018-02-14T08:20:25.879Z,365.63
2018-02-14T08:21:25.903Z,371.25
2018-02-14T08:22:25.833Z,371.25
2018-02-14T08:23:26.111Z,371.25
2018-02-14T08:24:25.789Z,354.38
2018-02-14T08:25:25.766Z,343.13
2018-02-14T08:26:25.746Z,337.50
2018-02-14T08:27:25.783Z,326.25
2018-02-14T08:28:25.706Z,320.63
2018-02-14T08:29:25.985Z,315.00
2018-02-14T08:30:25.661Z,315.00
2018-02-14T08:31:25.642Z,309.38
2018-02-14T08:32:25.639Z,303.75
2018-02-14T08:33:25.607Z,303.75
2018-02-14T08:34:25.589Z,303.75
2018-02-14T08:35:25.862Z,303.75
2018-02-14T08:36:25.572Z,303.75
2018-02-14T08:37:25.532Z,303.75
2018-02-14T08:38:25.506Z,303.75
2018-02-14T08:39:25.487Z,303.75
2018-02-14T08:40:25.471Z,309.38
2018-02-14T08:41:25.748Z,303.75
2018-02-14T08:42:25.431Z,303.75
2018-02-14T08:43:25.413Z,309.38
2018-02-14T08:44:25.395Z,309.38
2018-02-14T08:45:25.380Z,309.38
2018-02-14T08:46:25.403Z,309.38
2018-02-14T08:47:25.652Z,315.00
2018-02-14T08:48:25.325Z,326.25
2018-02-14T08:49:25.309Z,320.63
2018-02-14T08:50:25.282Z,315.00
2018-02-14T08:51:25.267Z,315.00
2018-02-14T08:52:25.256Z,315.00
2018-02-14T08:53:25.531Z,315.00
2018-02-14T08:54:25.214Z,320.63
2018-02-14T08:55:25.199Z,320.63
2018-02-14T08:56:25.176Z,320.63
2018-02-14T08:57:25.171Z,326.25
2018-02-14T08:58:25.144Z,326.25
2018-02-14T08:59:25.426Z,331.88
2018-02-14T09:00:25.114Z,331.88
2018-02-14T09:01:25.141Z,343.13
2018-02-14T09:03:25.061Z,343.13
2018-02-14T09:04:25.055Z,348.75
2018-02-14T09:05:25.340Z,348.75
2018-02-14T09:06:25.033Z,354.38
2018-02-14T09:07:25.055Z,348.75
2018-02-14T09:08:24.991Z,354.38
2018-02-14T09:09:24.994Z,354.38
2018-02-14T09:10:24.961Z,348.75
2018-02-14T09:11:24.946Z,348.75
2018-02-14T09:12:25.221Z,343.13
2018-02-14T09:13:24.904Z,343.13
2018-02-14T09:14:24.894Z,343.13
2018-02-14T09:15:24.874Z,343.13
2018-02-14T09:16:24.862Z,348.75
2018-02-14T09:17:24.849Z,348.75
2018-02-14T09:18:24.843Z,348.75
2018-02-14T09:19:25.120Z,348.75
2018-02-14T09:20:24.809Z,354.38
2018-02-14T09:21:24.790Z,365.63
2018-02-14T09:22:24.774Z,371.25
2018-02-14T09:23:24.764Z,376.88
2018-02-14T09:24:24.752Z,382.50
2018-02-14T09:25:24.744Z,388.13
2018-02-14T09:26:25.024Z,393.75
2018-02-14T09:27:24.706Z,393.75
2018-02-14T09:28:24.701Z,393.75
2018-02-14T09:29:24.678Z,388.13
2018-02-14T09:30:24.673Z,388.13
2018-02-14T09:31:24.655Z,382.50
2018-02-14T09:32:24.637Z,382.50
2018-02-14T09:33:24.928Z,376.88
2018-02-14T09:34:24.617Z,382.50
2018-02-14T09:35:24.611Z,382.50
2018-02-14T09:36:24.636Z,382.50
2018-02-14T09:37:24.574Z,382.50
2018-02-14T09:38:24.585Z,388.13
2018-02-14T09:39:24.553Z,388.13
2018-02-14T09:40:24.967Z,382.50
2018-02-14T09:41:24.633Z,388.13
2018-02-14T09:42:24.652Z,388.13
2018-02-14T09:43:24.499Z,393.75
2018-02-14T09:44:24.489Z,393.75
2018-02-14T09:45:24.478Z,393.75
2018-02-14T09:46:24.467Z,393.75
2018-02-14T09:47:24.757Z,393.75
2018-02-14T09:48:24.435Z,399.38
2018-02-14T09:49:24.426Z,399.38
2018-02-14T09:50:24.462Z,399.38
2018-02-14T09:51:24.402Z,399.38
2018-02-14T09:52:24.405Z,410.63
2018-02-14T09:53:24.656Z,405.00
2018-02-14T09:54:24.684Z,410.63
2018-02-14T09:55:24.352Z,410.63
2018-02-14T09:56:24.345Z,416.25
2018-02-14T09:57:24.329Z,421.88
2018-02-14T09:58:24.319Z,421.88
2018-02-14T09:59:24.320Z,427.50
2018-02-14T10:00:24.597Z,438.75
2018-02-14T10:01:24.296Z,444.38
2018-02-14T10:02:24.284Z,444.38
2018-02-14T10:03:24.268Z,444.38
2018-02-14T10:04:24.253Z,450.00
2018-02-14T10:05:24.241Z,455.63
2018-02-14T10:06:24.630Z,461.25
2018-02-14T10:07:24.218Z,466.88
2018-02-14T10:08:24.211Z,478.13
2018-02-14T10:09:24.373Z,489.38
2018-02-14T10:10:24.205Z,517.50
2018-02-14T10:11:24.194Z,680.63
2018-02-14T10:12:24.483Z,1158.75
2018-02-14T10:13:24.162Z,1665.00
2018-02-14T10:14:24.139Z,1985.63
2018-02-14T10:15:24.126Z,2098.13
2018-02-14T10:16:24.165Z,2064.38
2018-02-14T10:17:24.111Z,2081.25
2018-02-14T10:18:24.096Z,2030.63
2018-02-14T10:19:24.089Z,2115.00
2018-02-14T10:20:24.077Z,2115.00
2018-02-14T10:21:24.065Z,2109.38
2018-02-14T10:22:24.096Z,2154.38
2018-02-14T10:23:24.041Z,2154.38
2018-02-14T10:24:24.331Z,2165.63
2018-02-14T10:25:24.015Z,2160.00
2018-02-14T10:26:24.009Z,2036.25
2018-02-14T10:27:24.004Z,2081.25
2018-02-14T10:28:24.023Z,2109.38
2018-02-14T10:29:23.969Z,2126.25
2018-02-14T10:30:24.271Z,2081.25
2018-02-14T10:31:23.996Z,1951.88
2018-02-14T10:32:23.947Z,2098.13
2018-02-14T10:33:23.939Z,2143.13
2018-02-14T10:34:23.945Z,2109.38
2018-02-14T10:35:23.899Z,2086.88
2018-02-14T10:36:24.189Z,1968.75
2018-02-14T10:37:23.879Z,1890.00
2018-02-14T10:38:23.868Z,1878.75
2018-02-14T10:39:23.869Z,1867.50
2018-02-14T10:40:23.841Z,1822.50
2018-02-14T10:41:23.879Z,1811.25
2018-02-14T10:42:23.827Z,1833.75
2018-02-14T10:43:24.105Z,1828.13
2018-02-14T10:44:23.792Z,1811.25
2018-02-14T10:45:23.789Z,1811.25
2018-02-14T10:46:24.138Z,1816.88
2018-02-14T10:47:23.767Z,1788.75
2018-02-14T10:48:23.747Z,1704.38
2018-02-14T10:49:23.772Z,1653.75
2018-02-14T10:50:24.022Z,1710.00
2018-02-14T10:51:23.714Z,1586.25
2018-02-14T10:52:23.709Z,1608.75
2018-02-14T10:53:23.688Z,1676.25
2018-02-14T10:54:23.682Z,1670.63
2018-02-14T10:55:23.665Z,1620.00
2018-02-14T10:56:23.708Z,1631.25
2018-02-14T10:57:23.945Z,1698.75
2018-02-14T10:58:23.639Z,1625.63
2018-02-14T10:59:23.617Z,1518.75
2018-02-14T11:00:23.607Z,1591.88
2018-02-14T11:01:23.603Z,1636.88
2018-02-14T11:02:23.590Z,1704.38
2018-02-14T11:03:23.582Z,1681.88
2018-02-14T11:04:23.868Z,1726.88
2018-02-14T11:05:23.555Z,1856.25
2018-02-14T11:06:23.541Z,1890.00
2018-02-14T11:08:23.519Z,1957.50
2018-02-14T11:09:23.508Z,1940.63
2018-02-14T11:10:23.496Z,2013.75
2018-02-14T11:11:23.782Z,1980.00
2018-02-14T11:12:23.472Z,1951.88
2018-02-14T11:13:23.461Z,1968.75
2018-02-14T11:14:23.452Z,1901.25
2018-02-14T11:15:23.436Z,1906.88
2018-02-14T11:16:23.437Z,1991.25
2018-02-14T11:17:23.606Z,2030.63
2018-02-14T11:18:23.710Z,2008.13
2018-02-14T11:19:23.409Z,2070.00
2018-02-14T11:20:23.393Z,2109.38
2018-02-14T11:21:23.373Z,2221.88
2018-02-14T11:22:23.384Z,2210.63
2018-02-14T11:23:23.348Z,2160.00
2018-02-14T11:24:23.338Z,2081.25
2018-02-14T11:25:23.626Z,2041.88
2018-02-14T11:26:23.312Z,2013.75
2018-02-14T11:27:23.308Z,2115.00
2018-02-14T11:29:23.279Z,2143.13
2018-02-14T11:30:23.262Z,2216.25
2018-02-14T11:31:23.558Z,2193.75
2018-02-14T11:32:23.240Z,2176.88
2018-02-14T11:33:23.233Z,2148.75
2018-02-14T11:34:23.223Z,2171.25
2018-02-14T11:35:23.369Z,2120.63
2018-02-14T11:36:23.200Z,2025.00
2018-02-14T11:37:23.491Z,2064.38
2018-02-14T11:38:23.171Z,2115.00
2018-02-14T11:39:23.171Z,2131.88
2018-02-14T11:40:23.197Z,2154.38
2018-02-14T11:41:23.160Z,2221.88
2018-02-14T11:42:23.129Z,2193.75
2018-02-14T11:43:23.411Z,2148.75
2018-02-14T11:44:23.101Z,2182.50
2018-02-14T11:45:23.090Z,2199.38
2018-02-14T11:46:23.223Z,2255.63
2018-02-14T11:47:23.076Z,1597.50
2018-02-14T11:48:23.052Z,843.75
2018-02-14T11:49:23.392Z,708.75
2018-02-14T11:50:23.035Z,708.75
2018-02-14T11:51:23.017Z,708.75
2018-02-14T11:52:23.217Z,753.75
2018-02-14T11:53:23.056Z,956.25
2018-02-14T11:54:22.986Z,1614.38
2018-02-14T11:55:23.282Z,2058.75
2018-02-14T11:56:22.961Z,2086.88
2018-02-14T11:57:22.953Z,2025.00
2018-02-14T11:58:22.941Z,2030.63
2018-02-14T11:59:22.929Z,2030.63
2018-02-14T12:00:22.919Z,2098.13
2018-02-14T12:01:23.248Z,2143.13
2018-02-14T12:02:23.047Z,2109.38
2018-02-14T12:03:22.885Z,2154.38
2018-02-14T12:04:22.877Z,2266.88
2018-02-14T12:05:22.871Z,2317.50
2018-02-14T12:06:22.854Z,2143.13
2018-02-14T12:07:22.843Z,2103.75
2018-02-14T12:09:22.827Z,2345.63
2018-02-14T12:10:22.818Z,2328.75
2018-02-14T12:11:22.797Z,2261.25
2018-02-14T12:12:22.788Z,2227.50
2018-02-14T12:13:23.079Z,2261.25
2018-02-14T12:14:22.763Z,2278.13
2018-02-14T12:15:22.759Z,2311.88
2018-02-14T12:16:22.740Z,2317.50
2018-02-14T12:17:22.734Z,2193.75
2018-02-14T12:18:22.719Z,2221.88
2018-02-14T12:19:22.723Z,2250.00
2018-02-14T12:20:23.367Z,2250.00
2018-02-14T12:23:55.877Z,2143.13
2018-02-14T12:24:22.658Z,2137.50
2018-02-14T12:25:22.823Z,2182.50
2018-02-14T12:26:22.629Z,2221.88
2018-02-14T12:27:22.975Z,2261.25
2018-02-14T12:28:27.013Z,2233.13
2018-02-14T12:29:55.835Z,2238.75
2018-02-14T12:30:22.598Z,2250.00
2018-02-14T12:31:22.609Z,2250.00
2018-02-14T12:32:23.224Z,2182.50
2018-02-14T12:33:22.552Z,2160.00
2018-02-14T12:34:22.840Z,2137.50
2018-02-14T12:35:22.540Z,2176.88
2018-02-14T12:36:22.521Z,2193.75
2018-02-14T12:37:22.513Z,2148.75
2018-02-14T12:38:22.545Z,2086.88
2018-02-14T12:39:22.560Z,2137.50
2018-02-14T12:40:22.488Z,2160.00
2018-02-14T12:41:22.774Z,2199.38
2018-02-14T12:42:22.449Z,2205.00
2018-02-14T12:44:22.432Z,2233.13
2018-02-14T12:45:22.451Z,2711.25
2018-02-14T12:46:22.456Z,2193.75
2018-02-14T12:47:22.464Z,1102.50
2018-02-14T12:48:55.901Z,770.63
2018-02-14T12:49:22.366Z,742.50
2018-02-14T12:50:22.352Z,725.63
2018-02-14T12:51:22.423Z,708.75
2018-02-14T12:52:22.387Z,691.88
2018-02-14T12:53:22.322Z,691.88
2018-02-14T12:54:22.311Z,691.88
2018-02-14T12:55:22.678Z,691.88
2018-02-14T12:56:22.899Z,686.25
2018-02-14T12:57:22.286Z,686.25
2018-02-14T12:58:22.280Z,686.25
2018-02-14T12:59:22.256Z,691.88
2018-02-14T13:00:22.242Z,708.75
2018-02-14T13:01:22.291Z,720.00
2018-02-14T13:02:22.523Z,731.25
2018-02-14T13:03:22.825Z,748.13
2018-02-14T13:04:22.245Z,765.00
2018-02-14T13:05:22.188Z,765.00
2018-02-14T13:06:22.177Z,793.13
2018-02-14T13:07:22.217Z,815.63
2018-02-14T13:08:22.466Z,832.50
2018-02-14T13:09:22.148Z,843.75
2018-02-14T13:10:22.140Z,866.25
2018-02-14T13:11:22.121Z,888.75
2018-02-14T13:12:22.113Z,911.25
2018-02-14T13:13:22.151Z,922.50
2018-02-14T13:14:22.393Z,950.63
2018-02-14T13:15:22.086Z,939.38
2018-02-14T13:16:22.068Z,922.50
2018-02-14T13:17:22.067Z,905.63
2018-02-14T13:18:22.043Z,905.63
2018-02-14T13:19:22.034Z,883.13
2018-02-14T13:20:22.325Z,866.25
2018-02-14T13:21:22.065Z,860.63