createdAt,value
2023-05-19T00:00:34.692Z,0.7308
2023-05-19T00:01:35.777Z,0.7385
2023-05-19T00:02:37.289Z,0.7923
2023-05-19T00:03:38.728Z,0.8154
2023-05-19T00:04:40.141Z,0.7692
2023-05-19T00:05:41.514Z,0.7692
2023-05-19T00:06:42.959Z,0.7846
2023-05-19T00:07:44.355Z,0.7692
2023-05-19T00:08:45.886Z,0.6692
2023-05-19T00:09:47.269Z,0.6846
2023-05-19T00:10:48.643Z,0.6154
2023-05-19T00:11:50.032Z,0.7692
2023-05-19T00:12:53.725Z,0.7692
2023-05-19T00:13:52.906Z,0.7154
2023-05-19T00:14:54.417Z,0.7000
2023-05-19T00:15:55.773Z,0.7692
2023-05-19T00:16:57.286Z,0.8231
2023-05-19T00:17:58.724Z,0.8000
2023-05-19T00:19:00.164Z,0.8692
2023-05-19T00:20:01.416Z,0.8769
2023-05-19T00:21:02.890Z,0.7231
2023-05-19T00:22:04.281Z,0.7231
2023-05-19T00:23:05.738Z,0.6769
2023-05-19T00:24:07.219Z,0.6846
2023-05-19T00:25:08.644Z,0.8846
2023-05-19T00:26:09.984Z,0.7692
2023-05-19T00:27:11.396Z,0.6923
2023-05-19T00:28:12.741Z,0.8000
2023-05-19T00:29:14.307Z,0.7846
2023-05-19T00:30:15.680Z,0.7308
2023-05-19T00:31:17.215Z,0.7615
2023-05-19T00:32:18.650Z,0.7769
2023-05-19T00:33:19.961Z,0.7308
2023-05-19T00:34:21.426Z,0.6923
2023-05-19T00:35:22.856Z,0.8769
2023-05-19T00:36:24.146Z,0.7923
2023-05-19T00:37:25.673Z,0.8923
2023-05-19T00:38:27.170Z,0.7538
2023-05-19T00:39:28.512Z,0.7308
2023-05-19T00:40:30.106Z,0.8308
2023-05-19T00:41:31.420Z,0.8923
2023-05-19T00:42:32.792Z,0.7846
2023-05-19T00:43:34.270Z,0.7385
2023-05-19T00:44:35.604Z,0.6769
2023-05-19T00:45:37.151Z,0.7846
2023-05-19T00:46:38.574Z,0.8077
2023-05-19T00:47:39.968Z,0.7077
2023-05-19T00:48:41.342Z,0.7154
2023-05-19T00:49:42.796Z,0.7231
2023-05-19T00:50:44.220Z,0.7615
2023-05-19T00:51:45.586Z,0.8462
2023-05-19T00:52:46.988Z,0.7385
2023-05-19T00:53:48.587Z,0.7462
2023-05-19T00:54:49.886Z,0.8000
2023-05-19T00:55:51.389Z,0.7846
2023-05-19T00:56:52.796Z,0.7923
2023-05-19T00:57:54.201Z,0.8231
2023-05-19T00:58:55.654Z,0.7231
2023-05-19T00:59:57.064Z,0.5769
2023-05-19T01:00:58.601Z,0.5385
2023-05-19T01:01:59.924Z,0.8000
2023-05-19T01:03:01.371Z,0.8692
2023-05-19T01:04:02.868Z,0.7231
2023-05-19T01:05:04.174Z,0.6615
2023-05-19T01:06:05.542Z,0.8077
2023-05-19T01:07:07.013Z,0.7538
2023-05-19T01:08:08.468Z,0.7615
2023-05-19T01:09:09.847Z,0.8769
2023-05-19T01:10:11.250Z,0.7000
2023-05-19T01:11:12.723Z,0.6462
2023-05-19T01:12:14.122Z,0.6231
2023-05-19T01:13:15.621Z,0.8231
2023-05-19T01:14:16.880Z,0.6692
2023-05-19T01:15:18.419Z,0.6308
2023-05-19T01:16:19.888Z,0.7231
2023-05-19T01:17:21.250Z,0.6846
2023-05-19T01:18:22.643Z,0.7769
2023-05-19T01:19:24.137Z,0.6462
2023-05-19T01:20:25.485Z,0.7077
2023-05-19T01:21:27.028Z,0.6538
2023-05-19T01:22:28.357Z,0.7462
2023-05-19T01:23:29.793Z,0.6615
2023-05-19T01:24:31.195Z,0.6000
2023-05-19T01:25:32.656Z,0.7308
2023-05-19T01:26:34.059Z,0.7077
2023-05-19T01:27:50.302Z,0.7769
2023-05-19T01:28:36.895Z,0.7900
2023-05-19T01:29:38.291Z,0.6615
2023-05-19T01:30:39.810Z,0.6923
2023-05-19T01:31:41.310Z,0.6692
2023-05-19T01:32:42.651Z,0.7462
2023-05-19T01:33:44.020Z,0.6769
2023-05-19T01:34:45.480Z,0.7000
2023-05-19T01:35:46.814Z,0.7231
2023-05-19T01:36:48.298Z,0.6769
2023-05-19T01:37:49.690Z,0.7462
2023-05-19T01:38:51.195Z,0.8846
2023-05-19T01:39:52.605Z,0.8231
2023-05-19T01:40:54.043Z,0.7154
2023-05-19T01:41:55.514Z,0.6231
2023-05-19T01:42:57.866Z,0.6154
2023-05-19T01:43:58.268Z,0.7000
2023-05-19T01:44:59.643Z,0.5769
2023-05-19T01:46:01.149Z,0.7000
2023-05-19T01:47:02.593Z,0.6923
2023-05-19T01:48:04.007Z,0.7615
2023-05-19T01:49:05.439Z,0.8846
2023-05-19T01:50:06.809Z,0.8231
2023-05-19T01:51:08.288Z,0.7385
2023-05-19T01:52:09.733Z,0.7769
2023-05-19T01:53:11.150Z,0.7385
2023-05-19T01:54:12.559Z,0.7846
2023-05-19T01:55:14.061Z,0.7231
2023-05-19T01:56:15.378Z,0.7538
2023-05-19T01:57:16.849Z,0.7615
2023-05-19T01:58:18.203Z,0.7154
2023-05-19T01:59:19.643Z,0.8000
2023-05-19T02:00:21.406Z,0.7154
2023-05-19T02:01:22.470Z,0.8538
2023-05-19T02:02:24.014Z,0.9231
2023-05-19T02:03:25.397Z,0.8769
2023-05-19T02:04:26.917Z,0.8077
2023-05-19T02:05:28.209Z,0.7692
2023-05-19T02:06:29.623Z,0.8846
2023-05-19T02:07:30.983Z,0.8692
2023-05-19T02:08:32.474Z,0.7692
2023-05-19T02:09:33.918Z,0.8615
2023-05-19T02:10:35.338Z,0.8692
2023-05-19T02:11:36.721Z,1.0231
2023-05-19T02:12:38.266Z,0.7385
2023-05-19T02:13:39.564Z,0.8846
2023-05-19T02:14:41.045Z,0.7923
2023-05-19T02:15:42.539Z,0.7692
2023-05-19T02:16:43.821Z,0.6846
2023-05-19T02:17:45.366Z,0.8462
2023-05-19T02:18:46.714Z,0.9308
2023-05-19T02:19:48.171Z,0.8462
2023-05-19T02:20:49.548Z,0.6692
2023-05-19T02:21:50.990Z,0.7615
2023-05-19T02:22:52.375Z,0.8769
2023-05-19T02:23:53.869Z,0.7077
2023-05-19T02:24:55.288Z,0.7769
2023-05-19T02:25:56.800Z,0.6154
2023-05-19T02:26:58.083Z,0.7077
2023-05-19T02:27:59.679Z,0.8077
2023-05-19T02:29:01.097Z,0.7692
2023-05-19T02:30:02.530Z,0.7615
2023-05-19T02:31:03.921Z,0.8462
2023-05-19T02:32:05.494Z,0.6769
2023-05-19T02:33:06.856Z,0.7846
2023-05-19T02:34:08.207Z,0.7923
2023-05-19T02:35:09.649Z,0.6923
2023-05-19T02:36:11.009Z,0.7154
2023-05-19T02:37:12.456Z,0.7769
2023-05-19T02:38:13.911Z,0.8615
2023-05-19T02:39:15.260Z,0.6846
2023-05-19T02:40:16.640Z,0.7385
2023-05-19T02:41:18.107Z,0.6769
2023-05-19T02:42:19.486Z,0.6462
2023-05-19T02:43:21.033Z,0.7538
2023-05-19T02:44:22.468Z,0.7923
2023-05-19T02:45:23.805Z,0.7769
2023-05-19T02:46:25.309Z,0.5000
2023-05-19T02:47:26.712Z,0.6385
2023-05-19T02:48:28.281Z,0.5692
2023-05-19T02:49:29.559Z,0.6154
2023-05-19T02:50:31.215Z,0.7385
2023-05-19T02:51:32.456Z,0.8077
2023-05-19T02:52:33.910Z,0.6077
2023-05-19T02:53:35.286Z,0.6231
2023-05-19T02:54:36.685Z,0.6462
2023-05-19T02:55:38.112Z,0.7077
2023-05-19T02:56:39.578Z,0.6385
2023-05-19T02:57:41.017Z,0.6615
2023-05-19T02:58:42.480Z,0.6846
2023-05-19T02:59:43.868Z,0.5538
2023-05-19T03:00:45.313Z,0.6077
2023-05-19T03:01:46.722Z,0.6615
2023-05-19T03:02:48.216Z,0.5846
2023-05-19T03:03:49.676Z,0.6692
2023-05-19T03:04:51.010Z,0.8615
2023-05-19T03:05:52.471Z,0.7385
2023-05-19T03:06:53.826Z,0.7154
2023-05-19T03:07:55.322Z,0.6385
2023-05-19T03:08:57.266Z,0.7231
2023-05-19T03:09:58.141Z,0.8077
2023-05-19T03:10:59.553Z,0.8615
2023-05-19T03:12:00.993Z,0.6846
2023-05-19T03:13:02.404Z,0.7000
2023-05-19T03:14:03.874Z,0.6692
2023-05-19T03:15:05.252Z,0.6769
2023-05-19T03:16:06.782Z,0.7538
2023-05-19T03:17:08.328Z,0.8538
2023-05-19T03:18:09.629Z,0.7000
2023-05-19T03:19:11.023Z,0.6923
2023-05-19T03:20:12.534Z,0.7154
2023-05-19T03:21:13.792Z,0.7385
2023-05-19T03:22:15.236Z,0.8077
2023-05-19T03:23:16.629Z,0.7923
2023-05-19T03:24:18.250Z,0.9154
2023-05-19T03:25:19.443Z,0.7231
2023-05-19T03:26:20.953Z,0.8000
2023-05-19T03:27:22.379Z,0.6692
2023-05-19T03:28:23.794Z,0.7692
2023-05-19T03:29:25.262Z,1.0077
2023-05-19T03:30:26.695Z,0.8846
2023-05-19T03:31:28.066Z,0.7385
2023-05-19T03:32:29.590Z,0.8000
2023-05-19T03:33:31.084Z,0.7308
2023-05-19T03:34:32.377Z,0.7077
2023-05-19T03:35:33.764Z,1.0077
2023-05-19T03:36:35.192Z,0.8846
2023-05-19T03:37:36.612Z,0.7077
2023-05-19T03:38:37.969Z,0.8077
2023-05-19T03:39:40.385Z,0.8769
2023-05-19T03:40:40.951Z,0.7538
2023-05-19T03:41:42.268Z,0.7923
2023-05-19T03:42:43.751Z,0.7308
2023-05-19T03:43:45.140Z,0.9077
2023-05-19T03:44:46.610Z,0.8154
2023-05-19T03:45:48.053Z,0.8000
2023-05-19T03:46:49.488Z,0.9154
2023-05-19T03:47:50.902Z,1.0308
2023-05-19T03:48:52.381Z,1.0000
2023-05-19T03:49:53.736Z,0.9154
2023-05-19T03:50:55.270Z,0.9692
2023-05-19T03:51:56.537Z,0.9154
2023-05-19T03:52:58.100Z,0.9462
2023-05-19T03:53:59.403Z,0.8462
2023-05-19T03:55:00.901Z,1.0846
2023-05-19T03:56:02.283Z,1.0000
2023-05-19T03:57:03.722Z,0.9308
2023-05-19T03:58:05.037Z,0.8923
2023-05-19T03:59:06.542Z,0.8692
2023-05-19T04:00:08.007Z,0.9769
2023-05-19T04:01:09.433Z,0.9077
2023-05-19T04:02:10.929Z,0.7692
2023-05-19T04:03:12.270Z,0.7462
2023-05-19T04:04:13.726Z,0.8385
2023-05-19T04:05:15.141Z,0.6615
2023-05-19T04:06:16.404Z,0.6538
2023-05-19T04:07:17.930Z,0.7769
2023-05-19T04:08:19.334Z,0.7923
2023-05-19T04:09:20.718Z,0.6846
2023-05-19T04:10:22.305Z,0.7769
2023-05-19T04:11:23.572Z,0.7846
2023-05-19T04:12:25.079Z,0.7231
2023-05-19T04:13:26.395Z,0.7692
2023-05-19T04:14:27.896Z,0.7923
2023-05-19T04:15:29.366Z,0.8462
2023-05-19T04:16:30.929Z,0.7077
2023-05-19T04:17:32.223Z,0.7308
2023-05-19T04:18:33.593Z,0.9077
2023-05-19T04:19:34.981Z,0.6923
2023-05-19T04:20:36.455Z,0.8077
2023-05-19T04:21:37.820Z,0.8385
2023-05-19T04:22:39.270Z,0.6923
2023-05-19T04:23:40.777Z,0.7769
2023-05-19T04:24:42.166Z,0.7615
2023-05-19T04:25:43.534Z,0.8462
2023-05-19T04:26:45.014Z,0.7385
2023-05-19T04:27:46.453Z,0.8385
2023-05-19T04:28:47.860Z,0.6846
2023-05-19T04:29:49.208Z,0.6462
2023-05-19T04:30:50.742Z,0.8077
2023-05-19T04:31:52.062Z,0.8077
2023-05-19T04:32:53.572Z,0.9154
2023-05-19T04:33:55.010Z,0.9154
2023-05-19T04:34:56.365Z,0.8154
2023-05-19T04:35:57.836Z,0.8231
2023-05-19T04:36:59.284Z,0.7923
2023-05-19T04:38:00.577Z,0.9692
2023-05-19T04:39:02.115Z,0.8769
2023-05-19T04:40:03.568Z,0.8154
2023-05-19T04:41:04.990Z,0.8154
2023-05-19T04:42:06.299Z,1.0000
2023-05-19T04:43:07.887Z,0.9385
2023-05-19T04:44:09.337Z,0.8923
2023-05-19T04:45:10.516Z,1.0154
2023-05-19T04:46:13.414Z,0.9000
2023-05-19T04:47:13.593Z,0.9769
2023-05-19T04:48:14.984Z,0.8615
2023-05-19T04:49:16.293Z,0.9462
2023-05-19T04:50:17.750Z,0.9692
2023-05-19T04:51:19.177Z,0.9154
2023-05-19T04:52:20.624Z,0.9385
2023-05-19T04:53:22.018Z,0.8308
2023-05-19T04:54:23.348Z,0.8385
2023-05-19T04:55:24.800Z,0.9154
2023-05-19T04:56:26.331Z,0.8615
2023-05-19T04:57:27.708Z,0.9077
2023-05-19T04:58:29.118Z,0.8692
2023-05-19T04:59:30.558Z,0.8077
2023-05-19T05:00:32.111Z,0.8538
2023-05-19T05:01:33.362Z,0.8615
2023-05-19T05:02:34.930Z,0.8000
2023-05-19T05:03:36.211Z,0.7538
2023-05-19T05:04:37.717Z,0.8385
2023-05-19T05:05:39.025Z,0.8154
2023-05-19T05:06:40.546Z,0.7692
2023-05-19T05:07:41.937Z,0.9385
2023-05-19T05:08:43.313Z,0.9462
2023-05-19T05:09:44.796Z,0.8308
2023-05-19T05:10:46.175Z,0.9769
2023-05-19T05:11:47.590Z,0.7154
2023-05-19T05:12:49.005Z,0.8385
2023-05-19T05:13:50.404Z,0.8692
2023-05-19T05:14:51.796Z,0.8769
2023-05-19T05:15:53.166Z,0.7846
2023-05-19T05:16:54.761Z,0.9000
2023-05-19T05:17:56.207Z,0.9385
2023-05-19T05:18:57.640Z,0.8308
2023-05-19T05:19:59.016Z,0.9923
2023-05-19T05:21:00.347Z,0.9231
2023-05-19T05:22:01.812Z,1.0385
2023-05-19T05:23:03.225Z,0.9538
2023-05-19T05:24:04.657Z,1.0385
2023-05-19T05:25:06.010Z,0.8846
2023-05-19T05:26:07.537Z,0.9077
2023-05-19T05:27:08.898Z,0.8538
2023-05-19T05:28:10.380Z,0.8385
2023-05-19T05:29:11.747Z,0.9615
2023-05-19T05:30:13.242Z,0.9385
2023-05-19T05:31:14.565Z,0.8385
2023-05-19T05:32:16.104Z,0.8308
2023-05-19T05:33:17.626Z,0.8308
2023-05-19T05:34:18.895Z,0.8077
2023-05-19T05:35:20.397Z,0.8231
2023-05-19T05:36:21.740Z,0.9077
2023-05-19T05:37:23.174Z,0.8692
2023-05-19T05:38:24.615Z,0.8385
2023-05-19T05:39:25.995Z,0.9385
2023-05-19T05:40:27.428Z,0.9538
2023-05-19T05:41:28.801Z,0.7923
2023-05-19T05:42:30.388Z,0.8231
2023-05-19T05:43:31.737Z,0.8462
2023-05-19T05:44:33.128Z,0.7923
2023-05-19T05:45:34.711Z,0.8538
2023-05-19T05:46:35.865Z,1.0154
2023-05-19T05:47:37.389Z,0.8308
2023-05-19T05:48:38.890Z,0.8308
2023-05-19T05:49:40.154Z,0.7923
2023-05-19T05:50:41.613Z,0.8923
2023-05-19T05:51:48.456Z,0.8923
2023-05-19T05:52:44.530Z,0.9583
2023-05-19T05:53:45.919Z,0.9077
2023-05-19T05:54:47.395Z,0.9154
2023-05-19T05:55:48.771Z,0.9154
2023-05-19T05:56:50.226Z,0.8154
2023-05-19T05:57:51.593Z,0.8154
2023-05-19T05:58:53.036Z,0.8846
2023-05-19T05:59:54.445Z,0.7615
2023-05-19T06:00:55.832Z,0.9692
2023-05-19T06:01:57.248Z,1.0000
2023-05-19T06:02:58.882Z,1.0154
2023-05-19T06:04:00.141Z,1.0385
2023-05-19T06:05:01.613Z,1.0308
2023-05-19T06:06:03.010Z,0.9846
2023-05-19T06:07:04.337Z,2.0308
2023-05-19T06:08:05.874Z,2.3769
2023-05-19T06:09:07.256Z,10.1154
2023-05-19T06:10:08.581Z,16.4692
2023-05-19T06:11:10.058Z,17.0385
2023-05-19T06:12:11.470Z,19.3769
2023-05-19T06:13:13.019Z,19.6769
2023-05-19T06:14:14.335Z,21.1615
2023-05-19T06:15:15.776Z,21.9923
2023-05-19T06:16:17.208Z,20.7462
2023-05-19T06:17:18.602Z,21.1538
2023-05-19T06:18:20.054Z,21.9923
2023-05-19T06:19:21.460Z,20.2846
2023-05-19T06:20:22.887Z,22.3769
2023-05-19T06:21:24.248Z,24.4000
2023-05-19T06:22:25.709Z,23.9308
2023-05-19T06:23:27.168Z,23.4615
2023-05-19T06:24:28.635Z,24.6692
2023-05-19T06:25:29.968Z,25.3692
2023-05-19T06:26:31.283Z,26.9385
2023-05-19T06:27:34.644Z,25.9769
2023-05-19T06:28:34.245Z,25.6000
2023-05-19T06:29:35.793Z,26.2692
2023-05-19T06:30:37.160Z,25.2846
2023-05-19T06:31:38.488Z,25.1462
2023-05-19T06:32:40.044Z,25.9538
2023-05-19T06:33:41.521Z,25.0615
2023-05-19T06:34:42.943Z,26.7615
2023-05-19T06:35:44.261Z,27.0923
2023-05-19T06:36:45.767Z,28.5923
2023-05-19T06:37:47.118Z,27.5077
2023-05-19T06:38:49.398Z,26.7538
2023-05-19T06:39:49.968Z,26.1154
2023-05-19T06:40:51.409Z,26.1692
2023-05-19T06:41:52.786Z,26.1846
2023-05-19T06:42:54.115Z,27.3000
2023-05-19T06:43:55.682Z,26.1000
2023-05-19T06:44:57.097Z,25.7077
2023-05-19T06:45:58.355Z,26.3846
2023-05-19T06:46:59.892Z,25.7154
2023-05-19T06:48:01.349Z,26.6538
2023-05-19T06:49:02.756Z,23.6462
2023-05-19T06:50:04.185Z,25.8923
2023-05-19T06:51:05.834Z,26.3077
2023-05-19T06:52:06.974Z,26.6923
2023-05-19T06:53:08.419Z,26.0538
2023-05-19T06:54:09.880Z,24.1692
2023-05-19T06:55:11.906Z,26.0385
2023-05-19T06:56:12.758Z,26.7077
2023-05-19T06:57:14.105Z,27.4846
2023-05-19T06:58:15.529Z,27.8692
2023-05-19T06:59:17.044Z,26.8769
2023-05-19T07:00:19.954Z,29.5077
2023-05-19T07:01:19.793Z,29.0615
2023-05-19T07:02:21.184Z,30.0308
2023-05-19T07:03:22.805Z,32.2846
2023-05-19T07:04:24.088Z,32.5231
2023-05-19T07:05:26.449Z,34.1615
2023-05-19T07:06:26.865Z,31.6231
2023-05-19T07:07:28.240Z,29.0538
2023-05-19T07:08:29.764Z,28.4000
2023-05-19T07:09:31.227Z,26.0000
2023-05-19T07:10:32.824Z,26.5000
2023-05-19T07:11:33.973Z,26.0231
2023-05-19T07:12:35.394Z,24.7538
2023-05-19T07:13:36.868Z,24.7846
2023-05-19T07:14:38.318Z,26.7769
2023-05-19T07:15:39.782Z,27.0000
2023-05-19T07:16:41.128Z,27.8231
2023-05-19T07:17:42.570Z,26.2231
2023-05-19T07:18:44.044Z,28.3308
2023-05-19T07:19:45.381Z,28.2077
2023-05-19T07:20:46.884Z,27.6308
2023-05-19T07:21:48.258Z,28.2077
2023-05-19T07:22:49.615Z,29.4692
2023-05-19T07:23:51.076Z,28.9846
2023-05-19T07:24:52.555Z,29.7462
2023-05-19T07:25:54.415Z,30.6923
2023-05-19T07:26:55.382Z,30.6308
2023-05-19T07:27:56.777Z,31.9231
2023-05-19T07:28:58.230Z,30.4000
2023-05-19T07:29:59.617Z,31.1462
2023-05-19T07:31:01.187Z,28.4538
2023-05-19T07:32:02.567Z,28.9385
2023-05-19T07:33:03.919Z,30.0385
2023-05-19T07:34:05.330Z,31.4692
2023-05-19T07:35:06.688Z,29.9462
2023-05-19T07:36:08.210Z,28.3385
2023-05-19T07:37:09.512Z,30.0692
2023-05-19T07:38:11.091Z,31.0462
2023-05-19T07:39:12.433Z,31.7769
2023-05-19T07:40:13.865Z,32.8000
2023-05-19T07:41:15.333Z,31.7154
2023-05-19T07:42:16.642Z,30.8923
2023-05-19T07:43:17.987Z,29.8000
2023-05-19T07:44:19.538Z,31.0615
2023-05-19T07:45:21.008Z,29.8462
2023-05-19T07:46:22.550Z,28.8923
