createdAt,value
2018-05-14T00:00:39.880Z,68
2018-05-14T00:01:40.595Z,69
2018-05-14T00:02:41.312Z,69
2018-05-14T00:03:42.049Z,69
2018-05-14T00:04:42.752Z,69
2018-05-14T00:05:43.485Z,69
2018-05-14T00:06:44.203Z,69
2018-05-14T00:07:44.919Z,69
2018-05-14T00:08:45.634Z,69
2018-05-14T00:09:46.351Z,69
2018-05-14T00:10:47.068Z,69
2018-05-14T00:11:47.799Z,69
2018-05-14T00:12:48.515Z,69
2018-05-14T00:13:49.232Z,69
2018-05-14T00:14:49.951Z,69
2018-05-14T00:15:50.669Z,69
2018-05-14T00:16:51.399Z,69
2018-05-14T00:17:52.121Z,69
2018-05-14T00:18:52.834Z,69
2018-05-14T00:19:53.551Z,69
2018-05-14T00:20:54.268Z,69
2018-05-14T00:21:54.985Z,69
2018-05-14T00:22:55.708Z,69
2018-05-14T00:23:56.418Z,69
2018-05-14T00:24:57.137Z,69
2018-05-14T00:25:57.857Z,69
2018-05-14T00:26:58.577Z,69
2018-05-14T00:27:59.305Z,69
2018-05-14T00:29:00.024Z,70
2018-05-14T00:30:00.741Z,70
2018-05-14T00:31:01.456Z,70
2018-05-14T00:32:02.190Z,69
2018-05-14T00:33:02.918Z,69
2018-05-14T00:34:03.635Z,69
2018-05-14T00:35:04.350Z,69
2018-05-14T00:36:05.068Z,69
2018-05-14T00:37:05.783Z,69
2018-05-14T00:38:06.498Z,69
2018-05-14T00:39:07.216Z,69
2018-05-14T00:40:07.933Z,69
2018-05-14T00:41:08.653Z,69
2018-05-14T00:42:09.369Z,69
2018-05-14T00:43:10.085Z,69
2018-05-14T00:44:10.803Z,70
2018-05-14T00:45:11.519Z,70
2018-05-14T00:46:12.236Z,69
2018-05-14T00:47:12.963Z,69
2018-05-14T00:48:13.676Z,69
2018-05-14T00:49:14.395Z,69
2018-05-14T00:50:15.119Z,69
2018-05-14T00:51:15.844Z,69
2018-05-14T00:52:16.559Z,69
2018-05-14T00:53:17.275Z,69
2018-05-14T00:54:17.992Z,69
2018-05-14T00:55:18.719Z,69
2018-05-14T00:56:19.450Z,69
2018-05-14T00:57:20.163Z,69
2018-05-14T00:58:20.889Z,69
2018-05-14T00:59:21.605Z,69
2018-05-14T01:00:22.320Z,69
2018-05-14T01:01:23.034Z,69
2018-05-14T01:02:23.753Z,69
2018-05-14T01:03:24.519Z,69
2018-05-14T01:04:25.190Z,69
2018-05-14T01:05:25.907Z,69
2018-05-14T01:06:26.636Z,69
2018-05-14T01:07:27.346Z,69
2018-05-14T01:08:28.074Z,69
2018-05-14T01:09:28.789Z,69
2018-05-14T01:10:29.516Z,70
2018-05-14T01:11:30.230Z,69
2018-05-14T01:12:30.957Z,69
2018-05-14T01:13:31.682Z,70
2018-05-14T01:14:32.397Z,69
2018-05-14T01:15:33.111Z,69
2018-05-14T01:16:33.838Z,70
2018-05-14T01:17:34.567Z,69
2018-05-14T01:18:35.283Z,69
2018-05-14T01:19:35.995Z,69
2018-05-14T01:20:36.710Z,69
2018-05-14T01:21:37.457Z,70
2018-05-14T01:22:38.152Z,69
2018-05-14T01:23:38.866Z,70
2018-05-14T01:24:39.591Z,70
2018-05-14T01:25:40.363Z,70
2018-05-14T01:26:41.021Z,70
2018-05-14T01:27:41.735Z,70
2018-05-14T01:28:42.449Z,70
2018-05-14T01:29:43.176Z,70
2018-05-14T01:30:43.889Z,70
2018-05-14T01:31:44.614Z,70
2018-05-14T01:32:45.340Z,70
2018-05-14T01:33:46.055Z,70
2018-05-14T01:34:46.783Z,70
2018-05-14T01:35:47.500Z,70
2018-05-14T01:36:48.216Z,70
2018-05-14T01:37:48.932Z,70
2018-05-14T01:38:49.647Z,70
2018-05-14T01:39:50.360Z,70
2018-05-14T01:40:51.076Z,70
2018-05-14T01:41:51.790Z,70
2018-05-14T01:42:52.504Z,70
2018-05-14T01:43:53.217Z,70
2018-05-14T01:44:53.932Z,70
2018-05-14T01:45:54.647Z,70
2018-05-14T01:46:55.371Z,70
2018-05-14T01:47:56.086Z,70
2018-05-14T01:48:56.812Z,70
2018-05-14T01:49:57.527Z,70
2018-05-14T01:50:58.244Z,70
2018-05-14T01:51:58.955Z,70
2018-05-14T01:52:59.681Z,70
2018-05-14T01:54:00.395Z,70
2018-05-14T01:55:01.121Z,70
2018-05-14T01:56:01.836Z,71
2018-05-14T01:57:02.560Z,71
2018-05-14T01:58:03.274Z,70
2018-05-14T01:59:03.994Z,70
2018-05-14T02:00:04.704Z,70
2018-05-14T02:01:05.423Z,71
2018-05-14T02:02:06.149Z,70
2018-05-14T02:03:06.865Z,70
2018-05-14T02:04:07.581Z,70
2018-05-14T02:05:08.294Z,71
2018-05-14T02:06:09.010Z,71
2018-05-14T02:07:09.735Z,71
2018-05-14T02:08:10.450Z,71
2018-05-14T02:09:11.176Z,71
2018-05-14T02:10:11.889Z,71
2018-05-14T02:11:12.617Z,71
2018-05-14T02:12:13.332Z,71
2018-05-14T02:13:14.049Z,71
2018-05-14T02:14:14.764Z,71
2018-05-14T02:15:15.480Z,71
2018-05-14T02:16:16.195Z,71
2018-05-14T02:17:16.909Z,71
2018-05-14T02:18:17.623Z,71
2018-05-14T02:19:18.337Z,71
2018-05-14T02:20:19.053Z,71
2018-05-14T02:21:19.764Z,71
2018-05-14T02:22:20.478Z,71
2018-05-14T02:23:21.192Z,71
2018-05-14T02:24:21.908Z,71
2018-05-14T02:25:22.635Z,71
2018-05-14T02:26:23.349Z,71
2018-05-14T02:27:24.062Z,72
2018-05-14T02:28:24.777Z,71
2018-05-14T02:29:25.537Z,71
2018-05-14T02:30:26.217Z,71
2018-05-14T02:31:26.944Z,72
2018-05-14T02:32:27.657Z,72
2018-05-14T02:33:28.371Z,71
2018-05-14T02:34:29.099Z,71
2018-05-14T02:35:29.810Z,72
2018-05-14T02:36:30.524Z,72
2018-05-14T02:37:31.240Z,72
2018-05-14T02:38:31.951Z,72
2018-05-14T02:39:32.664Z,72
2018-05-14T02:40:33.378Z,72
2018-05-14T02:41:34.095Z,72
2018-05-14T02:42:34.804Z,72
2018-05-14T02:43:35.519Z,72
2018-05-14T02:44:36.243Z,72
2018-05-14T02:45:36.957Z,72
2018-05-14T02:46:37.682Z,72
2018-05-14T02:47:38.396Z,72
2018-05-14T02:48:39.112Z,72
2018-05-14T02:49:39.835Z,72
2018-05-14T02:50:40.561Z,73
2018-05-14T02:51:41.273Z,72
2018-05-14T02:52:41.997Z,72
2018-05-14T02:53:42.711Z,72
2018-05-14T02:54:43.425Z,72
2018-05-14T02:55:44.144Z,73
2018-05-14T02:56:44.858Z,72
2018-05-14T02:57:45.580Z,73
2018-05-14T02:58:46.292Z,72
2018-05-14T02:59:47.006Z,72
2018-05-14T03:00:47.733Z,72
2018-05-14T03:01:48.448Z,73
2018-05-14T03:02:49.162Z,73
2018-05-14T03:03:49.875Z,73
2018-05-14T03:04:50.615Z,73
2018-05-14T03:05:51.304Z,73
2018-05-14T03:06:52.039Z,73
2018-05-14T03:07:52.742Z,73
2018-05-14T03:08:53.455Z,73
2018-05-14T03:09:54.174Z,73
2018-05-14T03:10:54.882Z,73
2018-05-14T03:11:55.597Z,73
2018-05-14T03:12:56.318Z,73
2018-05-14T03:13:57.045Z,73
2018-05-14T03:14:57.771Z,73
2018-05-14T03:15:58.488Z,73
2018-05-14T03:16:59.213Z,73
2018-05-14T03:17:59.939Z,73
2018-05-14T03:19:00.665Z,73
2018-05-14T03:20:01.382Z,73
2018-05-14T03:21:02.097Z,73
2018-05-14T03:22:02.814Z,73
2018-05-14T03:23:03.528Z,73
2018-05-14T03:24:04.254Z,73
2018-05-14T03:25:04.968Z,73
2018-05-14T03:26:05.692Z,74
2018-05-14T03:27:06.408Z,73
2018-05-14T03:28:07.123Z,74
2018-05-14T03:29:07.838Z,74
2018-05-14T03:30:08.549Z,73
2018-05-14T03:31:09.277Z,73
2018-05-14T03:32:09.991Z,73
2018-05-14T03:33:10.711Z,74
2018-05-14T03:34:11.424Z,73
2018-05-14T03:35:12.139Z,73
2018-05-14T03:36:12.854Z,73
2018-05-14T03:37:13.571Z,73
2018-05-14T03:38:14.284Z,73
2018-05-14T03:39:15.012Z,74
2018-05-14T03:40:15.728Z,74
2018-05-14T03:41:16.442Z,74
2018-05-14T03:42:17.158Z,74
2018-05-14T03:43:17.873Z,75
2018-05-14T03:44:18.604Z,74
2018-05-14T03:45:19.320Z,74
2018-05-14T03:46:20.034Z,75
2018-05-14T03:47:20.751Z,74
2018-05-14T03:48:21.466Z,75
2018-05-14T03:49:22.181Z,74
2018-05-14T03:50:22.908Z,74
2018-05-14T03:51:23.625Z,75
2018-05-14T03:52:24.354Z,75
2018-05-14T03:53:25.071Z,75
2018-05-14T03:54:25.789Z,75
2018-05-14T03:55:26.505Z,75
2018-05-14T03:56:27.221Z,75
2018-05-14T03:57:27.939Z,75
2018-05-14T03:58:28.668Z,75
2018-05-14T03:59:29.382Z,75
2018-05-14T04:00:30.111Z,75
2018-05-14T04:01:30.839Z,75
2018-05-14T04:02:31.556Z,75
2018-05-14T04:03:32.286Z,75
2018-05-14T04:04:33.008Z,75
2018-05-14T04:05:33.722Z,75
2018-05-14T04:06:34.440Z,74
2018-05-14T04:07:35.157Z,75
2018-05-14T04:08:35.875Z,75
2018-05-14T04:09:36.614Z,75
2018-05-14T04:10:37.332Z,74
2018-05-14T04:11:38.062Z,75
2018-05-14T04:12:38.787Z,76
2018-05-14T04:13:39.505Z,75
2018-05-14T04:14:40.221Z,76
2018-05-14T04:15:40.940Z,76
2018-05-14T04:16:41.657Z,75
2018-05-14T04:17:42.375Z,76
2018-05-14T04:18:43.097Z,76
2018-05-14T04:19:43.809Z,76
2018-05-14T04:20:44.538Z,75
2018-05-14T04:21:45.256Z,76
2018-05-14T04:22:45.974Z,76
2018-05-14T04:23:46.690Z,76
2018-05-14T04:24:47.406Z,76
2018-05-14T04:25:48.123Z,76
2018-05-14T04:26:48.843Z,76
2018-05-14T04:27:49.564Z,76
2018-05-14T04:28:50.284Z,76
2018-05-14T04:29:50.998Z,76
2018-05-14T04:30:51.718Z,76
2018-05-14T04:31:52.432Z,76
2018-05-14T04:32:53.162Z,76
2018-05-14T04:33:53.885Z,77
2018-05-14T04:34:54.615Z,77
2018-05-14T04:35:55.332Z,77
2018-05-14T04:36:56.050Z,77
2018-05-14T04:37:56.769Z,77
2018-05-14T04:38:57.489Z,78
2018-05-14T04:39:58.219Z,77
2018-05-14T04:40:58.937Z,78
2018-05-14T04:41:59.665Z,77
2018-05-14T04:43:00.397Z,78
2018-05-14T04:44:01.128Z,78
2018-05-14T04:45:01.846Z,79
2018-05-14T04:46:02.564Z,78
2018-05-14T04:47:03.282Z,78
2018-05-14T04:48:04.001Z,78
2018-05-14T04:49:04.718Z,78
2018-05-14T04:50:05.438Z,78
2018-05-14T04:51:06.158Z,78
2018-05-14T04:52:06.877Z,79
2018-05-14T04:53:07.595Z,78
2018-05-14T04:54:08.323Z,78
2018-05-14T04:55:09.041Z,78
2018-05-14T04:56:09.758Z,79
2018-05-14T04:57:10.476Z,79
2018-05-14T04:58:11.197Z,79
2018-05-14T04:59:12.017Z,79
2018-05-14T05:00:12.643Z,79
2018-05-14T05:01:13.361Z,79
2018-05-14T05:02:14.083Z,79
2018-05-14T05:03:14.812Z,79
2018-05-14T05:04:15.531Z,79
2018-05-14T05:05:16.248Z,79
2018-05-14T05:06:16.965Z,79
2018-05-14T05:07:17.685Z,79
2018-05-14T05:08:18.403Z,80
2018-05-14T05:09:19.125Z,79
2018-05-14T05:10:19.879Z,80
2018-05-14T05:11:20.574Z,80
2018-05-14T05:12:21.289Z,80
2018-05-14T05:13:22.008Z,80
2018-05-14T05:14:22.725Z,80
2018-05-14T05:15:23.449Z,81
2018-05-14T05:16:24.166Z,81
2018-05-14T05:17:24.889Z,81
2018-05-14T05:18:25.617Z,81
2018-05-14T05:19:26.334Z,81
2018-05-14T05:20:27.052Z,81
2018-05-14T05:21:27.783Z,82
2018-05-14T05:22:28.504Z,81
2018-05-14T05:23:29.233Z,82
2018-05-14T05:24:29.953Z,82
2018-05-14T05:25:30.680Z,82
2018-05-14T05:26:31.399Z,82
2018-05-14T05:27:32.128Z,82
2018-05-14T05:28:32.849Z,82
2018-05-14T05:29:33.573Z,82
2018-05-14T05:30:34.298Z,81
2018-05-14T05:31:35.029Z,82
2018-05-14T05:32:35.751Z,82
2018-05-14T05:33:36.480Z,82
2018-05-14T05:34:37.327Z,82
2018-05-14T05:35:37.932Z,83
2018-05-14T05:36:38.660Z,82
2018-05-14T05:37:39.492Z,83
2018-05-14T05:38:40.115Z,83
2018-05-14T05:39:40.844Z,83
2018-05-14T05:40:41.565Z,84
2018-05-14T05:41:42.294Z,84
2018-05-14T05:42:43.016Z,84
2018-05-14T05:43:43.737Z,85
2018-05-14T05:44:44.456Z,85
2018-05-14T05:45:45.176Z,85
2018-05-14T05:46:45.897Z,85
2018-05-14T05:47:46.618Z,85
2018-05-14T05:48:47.342Z,85
2018-05-14T05:49:48.058Z,84
2018-05-14T05:50:48.779Z,85
2018-05-14T05:51:49.501Z,85
2018-05-14T05:52:50.221Z,85
2018-05-14T05:53:50.942Z,85
2018-05-14T05:54:51.664Z,85
2018-05-14T05:55:52.385Z,85
2018-05-14T05:56:53.111Z,85
2018-05-14T05:57:53.828Z,86
2018-05-14T05:58:54.550Z,88
2018-05-14T05:59:55.270Z,88
2018-05-14T06:00:55.991Z,88
2018-05-14T06:01:56.712Z,87
2018-05-14T06:02:57.434Z,88
2018-05-14T06:03:58.155Z,88
2018-05-14T06:04:58.891Z,87
2018-05-14T06:05:59.610Z,88
2018-05-14T06:07:00.332Z,89
2018-05-14T06:08:01.053Z,89
2018-05-14T06:09:01.773Z,88
2018-05-14T06:10:02.495Z,88
2018-05-14T06:11:03.217Z,88
2018-05-14T06:12:03.941Z,89
2018-05-14T06:13:04.663Z,89
2018-05-14T06:14:05.382Z,89
2018-05-14T06:15:06.118Z,89
2018-05-14T06:16:06.852Z,89
2018-05-14T06:17:07.574Z,89
2018-05-14T06:18:08.298Z,90
2018-05-14T06:19:09.021Z,90
2018-05-14T06:20:09.742Z,90
2018-05-14T06:21:10.466Z,90
2018-05-14T06:22:11.191Z,90
2018-05-14T06:23:11.916Z,90
2018-05-14T06:24:12.647Z,91
2018-05-14T06:25:13.371Z,91
2018-05-14T06:26:14.108Z,90
2018-05-14T06:27:14.826Z,90
2018-05-14T06:28:15.546Z,90
2018-05-14T06:29:16.268Z,90
2018-05-14T06:30:16.990Z,91
2018-05-14T06:31:17.718Z,92
2018-05-14T06:32:18.436Z,91
2018-05-14T06:33:19.172Z,91
2018-05-14T06:34:19.891Z,90
2018-05-14T06:35:20.615Z,90
2018-05-14T06:36:21.350Z,91
2018-05-14T06:37:22.071Z,90
2018-05-14T06:38:22.806Z,89
2018-05-14T06:39:23.526Z,91
2018-05-14T06:40:24.249Z,90
2018-05-14T06:41:24.985Z,89
2018-05-14T06:42:25.704Z,90
2018-05-14T06:43:26.642Z,91
2018-05-14T06:44:27.217Z,89
2018-05-14T06:45:27.880Z,90
2018-05-14T06:46:28.614Z,90
2018-05-14T06:47:29.335Z,90
2018-05-14T06:48:30.069Z,91
2018-05-14T06:49:30.791Z,91
2018-05-14T06:50:31.524Z,90
2018-05-14T06:51:32.247Z,90
2018-05-14T06:52:32.970Z,89
2018-05-14T06:53:33.690Z,89
2018-05-14T06:54:34.414Z,90
2018-05-14T06:55:35.146Z,89
2018-05-14T06:56:35.869Z,90
2018-05-14T06:57:36.589Z,90
2018-05-14T06:58:37.311Z,90
2018-05-14T06:59:38.031Z,90
2018-05-14T07:00:38.764Z,90
2018-05-14T07:01:39.497Z,90
2018-05-14T07:02:40.219Z,89
2018-05-14T07:03:40.955Z,89
2018-05-14T07:04:41.677Z,90
2018-05-14T07:05:42.408Z,89
2018-05-14T07:06:43.130Z,89
2018-05-14T07:07:43.851Z,89
2018-05-14T07:08:44.574Z,90
2018-05-14T07:09:45.296Z,88
2018-05-14T07:10:46.088Z,89
2018-05-14T07:11:46.740Z,89
2018-05-14T07:12:47.461Z,87
2018-05-14T07:13:48.186Z,88
2018-05-14T07:14:48.912Z,89
2018-05-14T07:15:49.650Z,88
2018-05-14T07:16:50.376Z,88
2018-05-14T07:17:51.104Z,88
2018-05-14T07:18:51.830Z,88
2018-05-14T07:19:52.558Z,88
2018-05-14T07:20:53.301Z,88
2018-05-14T07:21:54.040Z,87
2018-05-14T07:22:54.775Z,86
2018-05-14T07:23:55.530Z,86
2018-05-14T07:24:56.232Z,86
2018-05-14T07:25:56.975Z,87
2018-05-14T07:26:57.706Z,86
2018-05-14T07:27:58.441Z,85
2018-05-14T07:28:59.187Z,85
2018-05-14T07:29:59.920Z,84
2018-05-14T07:31:00.656Z,84
2018-05-14T07:32:01.388Z,84
2018-05-14T07:33:02.121Z,84
2018-05-14T07:34:02.856Z,83
2018-05-14T07:35:03.593Z,84
2018-05-14T07:36:04.327Z,83
2018-05-14T07:37:05.067Z,83
2018-05-14T07:38:05.811Z,83
2018-05-14T07:39:06.548Z,81
2018-05-14T07:40:07.284Z,81
2018-05-14T07:41:08.014Z,80
2018-05-14T07:42:08.746Z,80
2018-05-14T07:43:09.490Z,81
2018-05-14T07:44:10.223Z,80
2018-05-14T07:45:10.967Z,80
2018-05-14T07:46:11.699Z,80
2018-05-14T07:47:12.444Z,81
2018-05-14T07:48:13.179Z,81
2018-05-14T07:49:13.911Z,80
2018-05-14T07:50:14.645Z,79
2018-05-14T07:51:15.390Z,78
2018-05-14T07:52:16.125Z,77
2018-05-14T07:53:16.859Z,77
2018-05-14T07:54:17.595Z,75
2018-05-14T07:55:18.337Z,76
2018-05-14T07:56:19.072Z,75
2018-05-14T07:57:19.869Z,75
2018-05-14T07:58:20.564Z,75
2018-05-14T07:59:21.300Z,74
2018-05-14T08:00:22.102Z,75
2018-05-14T08:01:22.778Z,75
2018-05-14T08:02:23.525Z,73
2018-05-14T08:03:24.258Z,74
2018-05-14T08:04:24.993Z,74
2018-05-14T08:05:25.729Z,73
2018-05-14T08:06:26.472Z,72
2018-05-14T08:07:27.220Z,72
2018-05-14T08:08:27.940Z,72
2018-05-14T08:09:28.680Z,72
2018-05-14T08:10:29.417Z,72
2018-05-14T08:11:30.156Z,72
2018-05-14T08:12:30.901Z,72
2018-05-14T08:13:31.640Z,71
2018-05-14T08:14:32.376Z,71
2018-05-14T08:15:33.123Z,72
2018-05-14T08:16:33.857Z,72
2018-05-14T08:17:34.591Z,70
2018-05-14T08:18:35.329Z,70
2018-05-14T08:19:36.069Z,70
2018-05-14T08:20:36.797Z,70
2018-05-14T08:21:37.533Z,70
2018-05-14T08:22:38.276Z,70
2018-05-14T08:23:39.003Z,69
2018-05-14T08:24:39.741Z,70
2018-05-14T08:25:40.476Z,69
2018-05-14T08:26:41.212Z,69
2018-05-14T08:27:41.959Z,68
2018-05-14T08:28:42.696Z,67
2018-05-14T08:29:43.443Z,68
2018-05-14T08:30:44.180Z,69
2018-05-14T08:31:44.928Z,68
2018-05-14T08:32:45.665Z,70
2018-05-14T08:33:46.404Z,69
2018-05-14T08:34:47.142Z,68
2018-05-14T08:35:47.894Z,69
2018-05-14T08:36:48.637Z,67
2018-05-14T08:37:49.385Z,67
2018-05-14T08:38:50.129Z,67
2018-05-14T08:39:50.884Z,67
2018-05-14T08:40:51.633Z,68
2018-05-14T08:41:52.369Z,67
2018-05-14T08:42:53.109Z,67
2018-05-14T08:43:53.850Z,67
2018-05-14T08:44:54.605Z,66
2018-05-14T08:45:55.353Z,68
2018-05-14T08:46:56.152Z,66
2018-05-14T08:47:56.946Z,66
2018-05-14T08:48:57.598Z,64
2018-05-14T08:49:58.358Z,63
2018-05-14T08:50:59.120Z,64
2018-05-14T08:51:59.861Z,65
2018-05-14T08:53:00.603Z,65
2018-05-14T08:54:01.444Z,64
2018-05-14T08:55:02.099Z,63
2018-05-14T08:56:02.840Z,64
2018-05-14T08:57:03.583Z,63
2018-05-14T08:58:04.327Z,63
2018-05-14T08:59:05.072Z,62
2018-05-14T09:00:05.863Z,60
2018-05-14T09:01:06.571Z,63
2018-05-14T09:02:07.314Z,63
2018-05-14T09:03:08.055Z,63
2018-05-14T09:04:08.800Z,63
2018-05-14T09:05:09.547Z,63
2018-05-14T09:06:10.303Z,63
2018-05-14T09:07:11.050Z,62
2018-05-14T09:08:11.792Z,63
2018-05-14T09:09:12.534Z,62
2018-05-14T09:10:13.278Z,62
2018-05-14T09:11:14.021Z,61
2018-05-14T09:12:14.775Z,62
2018-05-14T09:13:15.519Z,61
2018-05-14T09:14:16.275Z,61
2018-05-14T09:15:17.018Z,62
2018-05-14T09:16:17.762Z,62
2018-05-14T09:17:18.517Z,61
2018-05-14T09:18:19.264Z,62
2018-05-14T09:19:20.052Z,61
2018-05-14T09:20:20.751Z,59
2018-05-14T09:21:21.491Z,60
2018-05-14T09:22:22.246Z,59
2018-05-14T09:23:23.003Z,61
2018-05-14T09:24:23.749Z,57
2018-05-14T09:25:24.543Z,57
2018-05-14T09:26:25.245Z,57
2018-05-14T09:27:25.990Z,56
2018-05-14T09:28:26.733Z,56
2018-05-14T09:29:27.474Z,56
2018-05-14T09:30:28.213Z,56
2018-05-14T09:31:28.965Z,58
2018-05-14T09:32:29.707Z,54
2018-05-14T09:33:30.445Z,51
2018-05-14T09:34:31.191Z,50
2018-05-14T09:35:31.930Z,51
2018-05-14T09:36:32.672Z,54
2018-05-14T09:37:33.413Z,51
2018-05-14T09:38:34.153Z,51
2018-05-14T09:39:34.906Z,53
2018-05-14T09:40:35.649Z,50
2018-05-14T09:41:36.392Z,48
2018-05-14T09:42:37.135Z,50
2018-05-14T09:43:37.876Z,49
2018-05-14T09:44:38.669Z,48
2018-05-14T09:45:39.360Z,49
2018-05-14T09:46:40.115Z,48
2018-05-14T09:47:40.869Z,47
2018-05-14T09:48:41.613Z,47
2018-05-14T09:49:42.355Z,48
2018-05-14T09:50:43.098Z,46
2018-05-14T09:51:43.837Z,46
2018-05-14T09:52:44.583Z,46
2018-05-14T09:53:45.326Z,47
2018-05-14T09:54:46.067Z,47
2018-05-14T09:55:46.816Z,47
2018-05-14T09:56:47.558Z,48
2018-05-14T09:57:48.299Z,46
2018-05-14T09:58:49.042Z,46
2018-05-14T09:59:49.795Z,47
2018-05-14T10:00:50.537Z,45
2018-05-14T10:01:51.285Z,46
2018-05-14T10:02:52.025Z,46
2018-05-14T10:03:52.765Z,46
2018-05-14T10:04:53.504Z,47
2018-05-14T10:05:54.254Z,45
2018-05-14T10:06:54.993Z,43
2018-05-14T10:07:55.745Z,44
2018-05-14T10:08:56.495Z,45
2018-05-14T10:09:57.246Z,44
2018-05-14T10:10:57.986Z,45
2018-05-14T10:11:58.724Z,45
2018-05-14T10:12:59.471Z,45
2018-05-14T10:14:00.204Z,45
2018-05-14T10:15:00.955Z,46
2018-05-14T10:16:01.695Z,45
2018-05-14T10:17:02.444Z,44
2018-05-14T10:18:03.185Z,44
2018-05-14T10:19:03.925Z,44
2018-05-14T10:20:04.664Z,44
2018-05-14T10:21:05.402Z,45
2018-05-14T10:22:06.141Z,44
2018-05-14T10:23:06.881Z,45
2018-05-14T10:24:07.624Z,44
2018-05-14T10:25:08.363Z,44
2018-05-14T10:26:09.102Z,45
2018-05-14T10:27:09.847Z,43
2018-05-14T10:28:10.584Z,43
2018-05-14T10:29:11.326Z,44
2018-05-14T10:30:12.065Z,43
2018-05-14T10:31:12.817Z,42
2018-05-14T10:32:13.560Z,44
2018-05-14T10:33:14.300Z,44
2018-05-14T10:34:15.041Z,44
2018-05-14T10:35:15.780Z,44
2018-05-14T10:36:16.532Z,42
2018-05-14T10:37:17.280Z,42
2018-05-14T10:38:18.032Z,42
2018-05-14T10:39:18.784Z,43
2018-05-14T10:40:19.534Z,42
2018-05-14T10:41:20.287Z,41
2018-05-14T10:42:21.037Z,42
2018-05-14T10:43:21.777Z,41
2018-05-14T10:44:22.516Z,42
2018-05-14T10:45:23.255Z,40
2018-05-14T10:46:23.997Z,40
2018-05-14T10:47:24.733Z,40
2018-05-14T10:48:25.472Z,40
2018-05-14T10:49:26.212Z,41
2018-05-14T10:50:26.961Z,40
2018-05-14T10:51:27.702Z,39
2018-05-14T10:52:28.442Z,38
2018-05-14T10:53:29.184Z,37
2018-05-14T10:54:29.932Z,40
2018-05-14T10:55:30.670Z,40
2018-05-14T10:56:31.409Z,38
2018-05-14T10:57:32.147Z,39
2018-05-14T10:58:32.944Z,38
2018-05-14T10:59:33.634Z,39
2018-05-14T11:00:34.375Z,37
2018-05-14T11:01:35.111Z,39
2018-05-14T11:02:35.849Z,39
2018-05-14T11:03:36.588Z,40
2018-05-14T11:04:37.324Z,41
2018-05-14T11:05:38.066Z,39
2018-05-14T11:06:38.806Z,40
2018-05-14T11:07:39.545Z,38
2018-05-14T11:09:40.572Z,38
2018-05-14T11:10:41.411Z,40
2018-05-14T11:11:42.058Z,39
2018-05-14T11:12:42.811Z,39
2018-05-14T11:13:43.549Z,39
2018-05-14T11:14:44.289Z,38
2018-05-14T11:15:45.028Z,41
2018-05-14T11:16:45.764Z,39
2018-05-14T11:17:46.504Z,37
2018-05-14T11:18:47.257Z,36
2018-05-14T11:19:47.983Z,37
2018-05-14T11:20:48.723Z,38
2018-05-14T11:21:49.471Z,38
2018-05-14T11:22:50.210Z,39
2018-05-14T11:23:50.952Z,38
2018-05-14T11:24:51.690Z,37
2018-05-14T11:25:52.429Z,37
2018-05-14T11:26:53.176Z,37
2018-05-14T11:27:53.984Z,36
2018-05-14T11:28:54.641Z,36
2018-05-14T11:29:55.379Z,34
2018-05-14T11:30:56.117Z,35
2018-05-14T11:31:56.858Z,35
2018-05-14T11:32:57.605Z,35
2018-05-14T11:33:58.345Z,35
2018-05-14T11:34:59.083Z,34
2018-05-14T11:35:59.821Z,33
2018-05-14T11:37:00.561Z,33
2018-05-14T11:38:01.300Z,33
2018-05-14T11:39:02.048Z,32
2018-05-14T11:40:02.788Z,33
2018-05-14T11:41:03.528Z,34
2018-05-14T11:42:04.268Z,33
2018-05-14T11:43:05.008Z,35
2018-05-14T11:44:05.746Z,34
2018-05-14T11:45:06.489Z,33
2018-05-14T11:46:07.225Z,34
2018-05-14T11:47:07.964Z,34
2018-05-14T11:48:08.704Z,33
2018-05-14T11:49:09.441Z,34
2018-05-14T11:50:10.178Z,34
2018-05-14T11:51:10.917Z,33
2018-05-14T11:52:11.655Z,33
2018-05-14T11:53:12.392Z,33
2018-05-14T11:54:13.130Z,34
2018-05-14T11:55:13.870Z,35
2018-05-14T11:56:14.616Z,34
2018-05-14T11:57:15.353Z,35
2018-05-14T11:58:16.090Z,35
2018-05-14T11:59:16.829Z,36
2018-05-14T12:00:17.576Z,35
2018-05-14T12:01:18.315Z,37
2018-05-14T12:02:19.054Z,34
2018-05-14T12:03:19.788Z,34
2018-05-14T12:04:20.532Z,32
2018-05-14T12:05:21.264Z,33
2018-05-14T12:06:22.003Z,34
2018-05-14T12:07:22.747Z,33
2018-05-14T12:08:23.476Z,34
2018-05-14T12:09:24.211Z,33
2018-05-14T12:10:24.948Z,33
2018-05-14T12:11:25.686Z,34
2018-05-14T12:12:26.423Z,32
2018-05-14T12:13:27.160Z,32
2018-05-14T12:14:27.895Z,32
2018-05-14T12:15:28.632Z,32
2018-05-14T12:16:29.369Z,34
2018-05-14T12:17:30.107Z,34
2018-05-14T12:18:30.843Z,33
2018-05-14T12:19:31.578Z,32
2018-05-14T12:20:32.315Z,31
2018-05-14T12:21:33.055Z,32
2018-05-14T12:22:33.794Z,32
2018-05-14T12:23:34.547Z,31
2018-05-14T12:24:35.294Z,32
2018-05-14T12:25:36.043Z,32
2018-05-14T12:26:36.777Z,31
2018-05-14T12:27:37.515Z,31
2018-05-14T12:28:38.263Z,31
2018-05-14T12:29:39.013Z,31
2018-05-14T12:30:39.758Z,31
2018-05-14T12:31:40.512Z,31
2018-05-14T12:32:41.260Z,30
2018-05-14T12:33:41.994Z,31
2018-05-14T12:34:42.750Z,32
2018-05-14T12:35:43.489Z,32
2018-05-14T12:36:44.223Z,32
2018-05-14T12:37:44.978Z,31
2018-05-14T12:38:45.716Z,30
2018-05-14T12:39:46.457Z,30
2018-05-14T12:40:47.199Z,31
2018-05-14T12:41:47.951Z,30
2018-05-14T12:42:48.683Z,30
2018-05-14T12:43:49.421Z,30
2018-05-14T12:44:50.159Z,29
2018-05-14T12:45:50.910Z,29
2018-05-14T12:46:51.651Z,31
2018-05-14T12:47:52.388Z,30
2018-05-14T12:48:53.128Z,30
2018-05-14T12:49:53.868Z,30
2018-05-14T12:50:54.609Z,30
2018-05-14T12:51:55.435Z,29
2018-05-14T12:52:56.102Z,30
2018-05-14T12:53:56.848Z,29
2018-05-14T12:54:57.579Z,29
2018-05-14T12:55:58.328Z,29
2018-05-14T12:56:59.068Z,29
2018-05-14T12:57:59.804Z,30
2018-05-14T12:59:00.545Z,30
2018-05-14T13:00:01.293Z,30
2018-05-14T13:01:02.046Z,29
2018-05-14T13:02:02.782Z,28
2018-05-14T13:03:03.521Z,29
2018-05-14T13:04:04.272Z,27
2018-05-14T13:05:05.008Z,27
2018-05-14T13:06:05.748Z,27
2018-05-14T13:07:06.579Z,27
2018-05-14T13:08:07.230Z,27
2018-05-14T13:09:07.971Z,27
2018-05-14T13:10:08.716Z,27
2018-05-14T13:11:09.454Z,27
2018-05-14T13:12:10.190Z,27
2018-05-14T13:13:10.983Z,27
2018-05-14T13:14:11.664Z,27
2018-05-14T13:15:12.399Z,27
2018-05-14T13:16:13.136Z,27
2018-05-14T13:17:13.869Z,27
2018-05-14T13:18:14.603Z,28
2018-05-14T13:19:15.425Z,27
2018-05-14T13:20:16.090Z,27
2018-05-14T13:21:16.837Z,26
2018-05-14T13:22:17.573Z,26
2018-05-14T13:23:18.315Z,27
2018-05-14T13:24:19.054Z,27
2018-05-14T13:25:19.787Z,27
2018-05-14T13:26:20.649Z,27
2018-05-14T13:27:21.267Z,26
2018-05-14T13:28:22.001Z,26
2018-05-14T13:29:22.752Z,26
2018-05-14T13:30:23.492Z,27
2018-05-14T13:31:24.230Z,27
2018-05-14T13:32:24.967Z,26
2018-05-14T13:33:25.701Z,26
2018-05-14T13:34:26.450Z,25
2018-05-14T13:35:27.189Z,26
2018-05-14T13:36:27.927Z,25
2018-05-14T13:37:28.684Z,25
2018-05-14T13:38:29.420Z,24
2018-05-14T13:39:30.155Z,25
2018-05-14T13:40:30.903Z,25
2018-05-14T13:41:31.651Z,26
2018-05-14T13:42:32.401Z,25
2018-05-14T13:43:33.154Z,24
2018-05-14T13:44:33.993Z,25
2018-05-14T13:45:34.639Z,24
2018-05-14T13:46:35.379Z,24
2018-05-14T13:47:36.126Z,25
2018-05-14T13:48:36.866Z,24
2018-05-14T13:49:37.603Z,24
2018-05-14T13:50:38.352Z,24
2018-05-14T13:51:39.102Z,24
2018-05-14T13:52:39.839Z,23
2018-05-14T13:53:40.573Z,24
2018-05-14T13:54:41.313Z,23
2018-05-14T13:55:42.050Z,23
2018-05-14T13:56:42.786Z,23
2018-05-14T13:57:43.524Z,24
2018-05-14T13:58:44.260Z,24
2018-05-14T13:59:44.994Z,23
2018-05-14T14:00:45.729Z,23
2018-05-14T14:01:46.463Z,25
2018-05-14T14:02:47.195Z,23
2018-05-14T14:03:47.929Z,23
2018-05-14T14:04:48.668Z,24
2018-05-14T14:05:49.411Z,24
2018-05-14T14:06:50.153Z,24
2018-05-14T14:07:50.883Z,24
2018-05-14T14:08:51.622Z,23
2018-05-14T14:09:52.358Z,24
2018-05-14T14:10:53.097Z,24
2018-05-14T14:11:53.849Z,25
2018-05-14T14:12:54.586Z,26
2018-05-14T14:13:55.335Z,26
2018-05-14T14:14:56.074Z,26
2018-05-14T14:15:56.810Z,26
2018-05-14T14:16:57.614Z,26
2018-05-14T14:17:58.284Z,26
2018-05-14T14:18:59.021Z,26
2018-05-14T14:19:59.770Z,25
2018-05-14T14:21:00.504Z,25
2018-05-14T14:22:01.234Z,25
2018-05-14T14:23:01.967Z,26
2018-05-14T14:24:02.987Z,25
2018-05-14T14:25:03.438Z,24
2018-05-14T14:26:04.184Z,24
2018-05-14T14:27:04.919Z,24