createdAt,value
2024-03-03T00:00:14.608Z,100572.79
2024-03-03T00:02:16.769Z,100570.14
2024-03-03T00:04:18.473Z,100571.34
2024-03-03T00:06:20.117Z,100567.36
2024-03-03T00:08:24.689Z,100569.94
2024-03-03T00:10:26.401Z,100567.60
2024-03-03T00:12:28.486Z,100562.43
2024-03-03T00:14:30.240Z,100563.79
2024-03-03T00:16:34.668Z,100562.27
2024-03-03T00:18:39.888Z,100560.16
2024-03-03T00:20:42.195Z,100558.89
2024-03-03T00:22:43.913Z,100558.52
2024-03-03T00:24:45.665Z,100555.88
2024-03-03T00:26:47.894Z,100557.05
2024-03-03T00:28:49.998Z,100557.51
2024-03-03T00:30:51.847Z,100553.34
2024-03-03T00:32:53.994Z,100557.54
2024-03-03T00:34:56.813Z,100554.20
2024-03-03T00:36:58.630Z,100555.05
2024-03-03T00:39:00.714Z,100554.35
2024-03-03T00:41:04.103Z,100556.83
2024-03-03T00:43:05.862Z,100551.30
2024-03-03T00:45:07.728Z,100552.63
2024-03-03T00:47:09.566Z,100550.61
2024-03-03T00:49:11.294Z,100552.82
2024-03-03T00:51:13.031Z,100551.05
2024-03-03T00:53:15.224Z,100547.86
2024-03-03T00:55:16.970Z,100547.48
2024-03-03T00:57:19.677Z,100550.98
2024-03-03T00:59:21.354Z,100549.26
2024-03-03T01:01:23.181Z,100550.56
2024-03-03T01:03:24.873Z,100549.95
2024-03-03T01:05:26.662Z,100549.53
2024-03-03T01:07:28.411Z,100551.67
2024-03-03T01:09:30.518Z,100550.05
2024-03-03T01:11:32.409Z,100550.48
2024-03-03T01:13:34.219Z,100552.03
2024-03-03T01:15:35.915Z,100555.33
2024-03-03T01:17:37.671Z,100552.98
2024-03-03T01:19:40.008Z,100547.22
2024-03-03T01:21:42.225Z,100546.80
2024-03-03T01:23:44.083Z,100551.70
2024-03-03T01:25:46.075Z,100547.77
2024-03-03T01:27:47.895Z,100547.77
2024-03-03T01:29:49.606Z,100551.30
2024-03-03T01:31:52.935Z,100551.73
2024-03-03T01:33:54.690Z,100549.16
2024-03-03T01:35:56.812Z,100551.19
2024-03-03T01:37:58.511Z,100556.21
2024-03-03T01:40:00.283Z,100554.68
2024-03-03T01:42:02.012Z,100554.27
2024-03-03T01:44:04.013Z,100553.36
2024-03-03T01:46:05.779Z,100553.87
2024-03-03T01:48:08.917Z,100557.89
2024-03-03T01:50:11.379Z,100554.42
2024-03-03T01:52:13.370Z,100554.04
2024-03-03T01:54:16.249Z,100554.86
2024-03-03T01:56:24.655Z,100555.22
2024-03-03T01:58:29.115Z,100548.68
2024-03-03T02:00:34.850Z,100547.91
2024-03-03T02:02:40.460Z,100550.43
2024-03-03T02:04:42.676Z,100550.74
2024-03-03T02:06:44.411Z,100550.59
2024-03-03T02:08:47.467Z,100544.45
2024-03-03T02:10:50.793Z,100539.72
2024-03-03T02:12:52.640Z,100540.48
2024-03-03T02:14:54.746Z,100539.48
2024-03-03T02:16:56.490Z,100539.81
2024-03-03T02:18:58.343Z,100543.54
2024-03-03T02:21:00.461Z,100549.29
2024-03-03T02:23:02.588Z,100549.14
2024-03-03T02:25:06.087Z,100553.08
2024-03-03T02:27:08.065Z,100547.77
2024-03-03T02:29:10.649Z,100552.48
2024-03-03T02:31:12.381Z,100551.42
2024-03-03T02:33:14.115Z,100547.38
2024-03-03T02:35:16.217Z,100548.15
2024-03-03T02:37:17.954Z,100553.48
2024-03-03T02:39:19.878Z,100552.66
2024-03-03T02:41:21.644Z,100553.90
2024-03-03T02:43:23.393Z,100547.57
2024-03-03T02:45:25.456Z,100545.72
2024-03-03T02:47:27.488Z,100550.03
2024-03-03T02:49:29.185Z,100549.14
2024-03-03T02:51:31.115Z,100553.84
2024-03-03T02:53:32.855Z,100555.23
2024-03-03T02:55:34.545Z,100553.23
2024-03-03T02:57:36.540Z,100556.48
2024-03-03T02:59:39.050Z,100559.52
2024-03-03T03:01:41.315Z,100557.73
2024-03-03T03:03:43.380Z,100561.95
2024-03-03T03:05:45.209Z,100561.04
2024-03-03T03:07:46.899Z,100558.08
2024-03-03T03:09:48.700Z,100563.11
2024-03-03T03:11:50.466Z,100566.69
2024-03-03T03:13:54.014Z,100562.48
2024-03-03T03:15:56.226Z,100563.13
2024-03-03T03:17:57.958Z,100560.55
2024-03-03T03:20:00.584Z,100561.38
2024-03-03T03:22:02.333Z,100558.27
2024-03-03T03:24:04.348Z,100556.35
2024-03-03T03:26:06.057Z,100558.52
2024-03-03T03:28:07.724Z,100557.93
2024-03-03T03:30:10.382Z,100562.52
2024-03-03T03:32:12.281Z,100559.71
2024-03-03T03:34:14.032Z,100562.59
2024-03-03T03:36:15.841Z,100558.86
2024-03-03T03:38:17.566Z,100558.02
2024-03-03T03:40:19.440Z,100560.18
2024-03-03T03:42:21.275Z,100556.20
2024-03-03T03:44:23.099Z,100553.58
2024-03-03T03:46:24.888Z,100557.43
2024-03-03T03:48:26.606Z,100557.80
2024-03-03T03:50:29.093Z,100557.17
2024-03-03T03:52:30.800Z,100560.14
2024-03-03T03:54:32.625Z,100556.70
2024-03-03T03:56:35.584Z,100557.80
2024-03-03T03:58:37.841Z,100556.63
2024-03-03T04:00:39.622Z,100554.27
2024-03-03T04:02:41.498Z,100553.92
2024-03-03T04:04:43.756Z,100562.00
2024-03-03T04:06:45.520Z,100553.69
2024-03-03T04:08:47.238Z,100560.17
2024-03-03T04:10:48.946Z,100561.04
2024-03-03T04:12:50.727Z,100554.36
2024-03-03T04:14:52.407Z,100558.45
2024-03-03T04:16:54.233Z,100556.95
2024-03-03T04:18:55.952Z,100561.56
2024-03-03T04:20:57.627Z,100558.44
2024-03-03T04:22:59.225Z,100554.45
2024-03-03T04:25:01.181Z,100553.52
2024-03-03T04:27:04.697Z,100559.33
2024-03-03T04:29:06.463Z,100557.38
2024-03-03T04:31:08.400Z,100558.21
2024-03-03T04:33:10.351Z,100553.02
2024-03-03T04:35:12.021Z,100559.23
2024-03-03T04:37:13.824Z,100561.19
2024-03-03T04:39:16.915Z,100564.57
2024-03-03T04:41:20.262Z,100563.58
2024-03-03T04:43:22.022Z,100562.50
2024-03-03T04:45:23.806Z,100562.37
2024-03-03T04:47:25.774Z,100564.89
2024-03-03T04:49:27.582Z,100562.55
2024-03-03T04:51:29.328Z,100565.58
2024-03-03T04:53:31.157Z,100562.49
2024-03-03T04:55:33.097Z,100564.60
2024-03-03T04:57:34.979Z,100562.09
2024-03-03T04:59:36.700Z,100563.34
2024-03-03T05:01:42.195Z,100566.01
2024-03-03T05:03:44.048Z,100566.84
2024-03-03T05:05:45.882Z,100566.88
2024-03-03T05:07:47.581Z,100567.52
2024-03-03T05:09:49.816Z,100566.86
2024-03-03T05:11:51.544Z,100573.91
2024-03-03T05:13:54.959Z,100576.05
2024-03-03T05:15:56.789Z,100575.06
2024-03-03T05:17:58.643Z,100580.54
2024-03-03T05:20:00.350Z,100577.89
2024-03-03T05:22:02.169Z,100575.27
2024-03-03T05:24:05.291Z,100581.80
2024-03-03T05:26:07.183Z,100584.05
2024-03-03T05:28:09.005Z,100577.38
2024-03-03T05:30:11.681Z,100580.80
2024-03-03T05:32:13.494Z,100588.16
2024-03-03T05:34:16.569Z,100579.92
2024-03-03T05:36:18.433Z,100575.46
2024-03-03T05:38:20.127Z,100575.05
2024-03-03T05:40:22.003Z,100571.63
2024-03-03T05:42:23.857Z,100582.44
2024-03-03T05:44:25.747Z,100578.73
2024-03-03T05:46:27.672Z,100580.79
2024-03-03T05:48:29.876Z,100588.06
2024-03-03T05:50:31.679Z,100582.85
2024-03-03T05:52:33.421Z,100583.34
2024-03-03T05:54:35.163Z,100589.09
2024-03-03T05:56:38.911Z,100581.00
2024-03-03T05:58:41.125Z,100578.90
2024-03-03T06:00:42.921Z,100581.29
2024-03-03T06:02:44.744Z,100576.40
2024-03-03T06:04:46.596Z,100574.56
2024-03-03T06:06:48.433Z,100583.21
2024-03-03T06:08:51.707Z,100576.96
2024-03-03T06:10:53.558Z,100581.60
2024-03-03T06:12:55.313Z,100588.08
2024-03-03T06:14:57.195Z,100593.16
2024-03-03T06:16:59.151Z,100589.69
2024-03-03T06:19:00.972Z,100584.63
2024-03-03T06:21:02.913Z,100588.68
2024-03-03T06:23:05.328Z,100603.33
2024-03-03T06:25:09.681Z,100599.75
2024-03-03T06:27:13.381Z,100589.42
2024-03-03T06:29:15.744Z,100590.91
2024-03-03T06:31:17.721Z,100587.42
2024-03-03T06:33:19.771Z,100591.66
2024-03-03T06:35:21.444Z,100592.33
2024-03-03T06:37:23.178Z,100599.89
2024-03-03T06:39:24.866Z,100596.15
2024-03-03T06:41:26.639Z,100588.83
2024-03-03T06:43:28.345Z,100588.86
2024-03-03T06:45:30.368Z,100588.31
2024-03-03T06:47:33.437Z,100590.73
2024-03-03T06:49:35.580Z,100598.16
2024-03-03T06:51:37.484Z,100597.11
2024-03-03T06:53:40.365Z,100590.30
2024-03-03T06:55:42.147Z,100603.30
2024-03-03T06:57:44.183Z,100615.88
2024-03-03T06:59:46.010Z,100600.14
2024-03-03T07:01:47.703Z,100597.05
2024-03-03T07:03:49.438Z,100595.74
2024-03-03T07:05:51.604Z,100594.55
2024-03-03T07:07:53.281Z,100598.03
2024-03-03T07:09:54.980Z,100594.71
2024-03-03T07:11:58.398Z,100594.58
2024-03-03T07:14:00.315Z,100608.84
2024-03-03T07:16:02.325Z,100600.92
2024-03-03T07:18:06.258Z,100611.77
2024-03-03T07:20:08.833Z,100605.98
2024-03-03T07:22:10.633Z,100609.18
2024-03-03T07:24:13.254Z,100612.15
2024-03-03T07:26:14.922Z,100607.48
2024-03-03T07:28:16.699Z,100619.02
2024-03-03T07:30:21.085Z,100616.80
2024-03-03T07:32:24.559Z,100605.64
2024-03-03T07:36:39.655Z,100613.07
2024-03-03T07:38:43.007Z,100602.09
2024-03-03T07:40:48.666Z,100607.36
2024-03-03T07:42:50.409Z,100609.60
2024-03-03T07:44:52.089Z,100615.73
2024-03-03T07:46:53.773Z,100616.61
2024-03-03T07:48:55.515Z,100609.33
2024-03-03T07:50:57.471Z,100604.80
2024-03-03T07:52:59.251Z,100606.39
2024-03-03T07:55:00.973Z,100610.89
2024-03-03T07:57:02.813Z,100618.31
2024-03-03T07:59:06.979Z,100604.05
2024-03-03T08:01:08.818Z,100599.05
2024-03-03T08:03:10.650Z,100608.77
2024-03-03T08:05:12.313Z,100611.05
2024-03-03T08:07:14.236Z,100605.77
2024-03-03T08:09:16.033Z,100603.89
2024-03-03T08:11:17.813Z,100614.48
2024-03-03T08:13:19.593Z,100609.66
2024-03-03T08:15:22.857Z,100603.23
2024-03-03T08:17:25.147Z,100612.43
2024-03-03T08:19:29.067Z,100623.23
2024-03-03T08:21:32.019Z,100634.35
2024-03-03T08:23:33.786Z,100620.30
2024-03-03T08:25:35.503Z,100623.52
2024-03-03T08:27:37.251Z,100630.64
2024-03-03T08:29:38.914Z,100623.55
2024-03-03T08:31:43.156Z,100619.98
2024-03-03T08:33:44.914Z,100613.77
2024-03-03T08:35:46.583Z,100610.27
2024-03-03T08:37:48.325Z,100608.81
2024-03-03T08:39:50.064Z,100614.91
2024-03-03T08:41:51.847Z,100617.55
2024-03-03T08:43:53.546Z,100618.41
2024-03-03T08:45:55.212Z,100616.32
2024-03-03T08:47:56.952Z,100610.58
2024-03-03T08:49:59.980Z,100613.66
2024-03-03T08:52:07.050Z,100607.42
2024-03-03T08:54:09.302Z,100607.65
2024-03-03T08:56:10.975Z,100605.27
2024-03-03T08:58:13.000Z,100615.16
2024-03-03T09:00:15.344Z,100628.49
2024-03-03T09:02:17.056Z,100620.52
2024-03-03T09:04:18.888Z,100630.84
2024-03-03T09:06:20.617Z,100631.45
2024-03-03T09:08:22.354Z,100630.37
2024-03-03T09:10:24.015Z,100628.66
2024-03-03T09:12:25.814Z,100635.46
2024-03-03T09:14:27.597Z,100646.13
2024-03-03T09:16:29.508Z,100637.83
2024-03-03T09:18:31.510Z,100627.11
2024-03-03T09:20:33.202Z,100638.45
2024-03-03T09:22:36.903Z,100643.55
2024-03-03T09:24:43.499Z,100636.36
2024-03-03T09:26:46.007Z,100633.00
2024-03-03T09:28:47.761Z,100636.02
2024-03-03T09:30:49.616Z,100636.69
2024-03-03T09:32:53.768Z,100637.05
2024-03-03T09:34:55.622Z,100632.56
2024-03-03T09:36:57.369Z,100624.33
2024-03-03T09:38:59.111Z,100638.88
2024-03-03T09:41:01.358Z,100631.76
2024-03-03T09:43:04.703Z,100635.47
2024-03-03T09:45:13.643Z,100631.41
2024-03-03T09:47:17.226Z,100628.71
2024-03-03T09:49:20.394Z,100632.86
2024-03-03T09:51:25.460Z,100626.06
2024-03-03T09:53:28.513Z,100631.66
2024-03-03T09:55:31.820Z,100631.74
2024-03-03T09:57:34.221Z,100623.17
2024-03-03T09:59:35.954Z,100631.42
2024-03-03T10:01:40.840Z,100612.63
2024-03-03T10:03:44.399Z,100626.47
2024-03-03T10:05:47.034Z,100612.35
2024-03-03T10:07:54.021Z,100612.15
2024-03-03T10:10:06.985Z,100604.06
2024-03-03T10:12:11.905Z,100617.41
2024-03-03T10:14:14.184Z,100615.91
2024-03-03T10:16:18.281Z,100615.85
2024-03-03T10:18:22.059Z,100609.22
2024-03-03T10:20:24.252Z,100602.76
2024-03-03T10:22:26.437Z,100597.17
2024-03-03T10:24:30.813Z,100600.41
2024-03-03T10:26:37.883Z,100600.37
2024-03-03T10:28:39.702Z,100592.76
2024-03-03T10:30:41.741Z,100597.19
2024-03-03T10:32:45.443Z,100586.61
2024-03-03T10:34:58.137Z,100592.80
2024-03-03T10:37:05.464Z,100587.22
2024-03-03T10:39:11.019Z,100584.48
2024-03-03T10:41:12.676Z,100587.57
2024-03-03T10:43:14.699Z,100590.16
2024-03-03T10:45:16.464Z,100587.58
2024-03-03T10:47:20.512Z,100592.77
2024-03-03T10:49:26.738Z,100598.04
2024-03-03T10:51:28.733Z,100588.27
2024-03-03T10:53:32.617Z,100594.41
2024-03-03T10:55:38.054Z,100594.81
2024-03-03T10:57:40.223Z,100589.90
2024-03-03T10:59:43.578Z,100583.13
2024-03-03T11:01:46.185Z,100593.97
2024-03-03T11:03:49.220Z,100587.64
2024-03-03T11:05:52.605Z,100589.11
2024-03-03T11:07:55.728Z,100581.48
2024-03-03T11:10:00.419Z,100576.05
2024-03-03T11:12:07.316Z,100581.98
2024-03-03T11:14:13.683Z,100578.88
2024-03-03T11:16:15.683Z,100596.71
2024-03-03T11:18:21.629Z,100589.71
2024-03-03T11:20:25.367Z,100596.09
2024-03-03T11:22:27.604Z,100585.99
2024-03-03T11:24:36.607Z,100579.23
2024-03-03T11:26:44.665Z,100580.65
2024-03-03T11:28:54.298Z,100592.80
2024-03-03T11:30:56.846Z,100587.71
2024-03-03T11:33:00.012Z,100586.44
2024-03-03T11:35:03.700Z,100574.64
2024-03-03T11:37:05.953Z,100570.36
2024-03-03T11:39:15.309Z,100575.80
2024-03-03T11:41:21.790Z,100587.96
2024-03-03T11:43:27.031Z,100567.30
2024-03-03T11:45:49.465Z,100573.29
2024-03-03T11:47:51.432Z,100573.59
2024-03-03T11:49:53.659Z,100574.93
2024-03-03T11:51:55.528Z,100595.39
2024-03-03T11:54:01.363Z,100594.86
2024-03-03T11:56:03.061Z,100610.15
2024-03-03T11:58:06.724Z,100607.91
2024-03-03T12:00:15.533Z,100593.43
2024-03-03T12:02:19.216Z,100578.71
2024-03-03T12:04:20.938Z,100595.39
2024-03-03T12:06:27.046Z,100590.47
2024-03-03T12:08:33.796Z,100597.11
2024-03-03T12:10:36.264Z,100604.20
2024-03-03T12:12:41.522Z,100591.48
2024-03-03T12:14:43.292Z,100585.14
2024-03-03T12:16:45.114Z,100591.80
2024-03-03T12:18:47.291Z,100583.83
2024-03-03T12:20:49.146Z,100591.60
2024-03-03T12:22:52.115Z,100602.36
2024-03-03T12:24:57.530Z,100593.94
2024-03-03T12:26:59.563Z,100599.27
2024-03-03T12:29:01.452Z,100596.71
2024-03-03T12:31:03.196Z,100598.61
2024-03-03T12:33:07.497Z,100602.52
2024-03-03T12:35:09.916Z,100601.05
2024-03-03T12:37:11.724Z,100605.04
2024-03-03T12:39:13.741Z,100610.35
2024-03-03T12:41:15.529Z,100608.05
2024-03-03T12:43:17.682Z,100614.69
2024-03-03T12:45:20.571Z,100623.48
2024-03-03T12:47:22.381Z,100611.74
2024-03-03T12:49:24.068Z,100622.73
2024-03-03T12:51:25.985Z,100619.86
2024-03-03T12:53:39.254Z,100614.49
2024-03-03T12:55:42.777Z,100612.71
2024-03-03T12:57:45.572Z,100611.14
2024-03-03T12:59:47.912Z,100607.27
2024-03-03T13:01:49.987Z,100608.11
2024-03-03T13:03:54.481Z,100601.84
2024-03-03T13:05:56.454Z,100604.77
2024-03-03T13:07:58.726Z,100602.31
2024-03-03T13:10:00.479Z,100613.98
2024-03-03T13:12:05.527Z,100609.77
2024-03-03T13:14:07.151Z,100613.20
2024-03-03T13:16:10.838Z,100625.02
2024-03-03T13:18:17.035Z,100614.23
2024-03-03T13:20:28.817Z,100616.27
2024-03-03T13:22:30.955Z,100619.70
2024-03-03T13:24:33.649Z,100616.61
2024-03-03T13:26:35.654Z,100609.58
2024-03-03T13:28:38.348Z,100612.34
2024-03-03T13:30:42.503Z,100611.41
2024-03-03T13:32:44.213Z,100611.60
2024-03-03T13:34:46.674Z,100610.52
2024-03-03T13:36:48.462Z,100612.30
2024-03-03T13:38:50.202Z,100606.92
2024-03-03T13:40:52.175Z,100604.85
2024-03-03T13:42:54.358Z,100604.54
2024-03-03T13:44:56.064Z,100606.44
2024-03-03T13:46:58.086Z,100601.42
2024-03-03T13:48:59.787Z,100597.61
2024-03-03T13:51:02.802Z,100597.55
2024-03-03T13:53:05.643Z,100601.58
2024-03-03T13:55:08.191Z,100604.42
2024-03-03T13:57:10.762Z,100598.48
2024-03-03T13:59:13.164Z,100607.30
2024-03-03T14:01:17.826Z,100597.20
2024-03-03T14:03:19.936Z,100592.27
2024-03-03T14:05:33.469Z,100600.81
2024-03-03T14:07:35.969Z,100589.31
2024-03-03T14:09:37.858Z,100603.56
2024-03-03T14:11:39.582Z,100594.68
2024-03-03T14:13:41.300Z,100604.77
2024-03-03T14:15:43.255Z,100597.12
2024-03-03T14:17:45.252Z,100609.86
2024-03-03T14:19:47.670Z,100617.95
2024-03-03T14:21:51.377Z,100616.15
2024-03-03T14:23:54.196Z,100616.08
2024-03-03T14:25:57.918Z,100601.41
2024-03-03T14:28:05.392Z,100599.13
2024-03-03T14:30:14.779Z,100601.48
2024-03-03T14:32:16.607Z,100588.44
2024-03-03T14:34:19.695Z,100600.44
2024-03-03T14:36:24.456Z,100592.41
2024-03-03T14:38:26.311Z,100597.14
2024-03-03T14:40:28.321Z,100592.13
2024-03-03T14:42:30.865Z,100589.48
2024-03-03T14:44:33.287Z,100596.89
2024-03-03T14:46:35.279Z,100594.23
2024-03-03T14:48:37.483Z,100593.88
2024-03-03T14:50:39.196Z,100589.67
2024-03-03T14:52:40.864Z,100593.90
2024-03-03T14:54:42.525Z,100591.58
2024-03-03T14:56:44.801Z,100594.14
2024-03-03T14:58:46.567Z,100600.56
2024-03-03T15:00:48.343Z,100606.75
2024-03-03T15:02:50.913Z,100596.98
2024-03-03T15:04:53.934Z,100597.06
2024-03-03T15:06:55.694Z,100616.56
2024-03-03T15:08:57.490Z,100628.45
2024-03-03T15:11:00.247Z,100618.56
2024-03-03T15:13:06.458Z,100615.96
2024-03-03T15:15:09.097Z,100623.52
2024-03-03T15:17:21.331Z,100617.08
2024-03-03T15:19:23.490Z,100621.23
2024-03-03T15:21:25.685Z,100623.30
2024-03-03T15:23:27.328Z,100619.28
2024-03-03T15:25:29.468Z,100620.94
2024-03-03T15:27:31.626Z,100627.42
2024-03-03T15:29:33.468Z,100619.27
2024-03-03T15:31:35.231Z,100625.92
2024-03-03T15:33:37.674Z,100626.52
2024-03-03T15:35:39.810Z,100624.16
2024-03-03T15:37:41.588Z,100631.20
2024-03-03T15:39:43.718Z,100630.70
2024-03-03T15:41:45.315Z,100625.75
2024-03-03T15:43:47.270Z,100622.39
2024-03-03T15:45:49.778Z,100622.58
2024-03-03T15:47:51.602Z,100625.98
2024-03-03T15:49:53.325Z,100626.27
2024-03-03T15:51:55.028Z,100631.57
2024-03-03T15:53:56.807Z,100631.33
2024-03-03T15:56:01.391Z,100637.73
2024-03-03T15:58:04.255Z,100633.61
2024-03-03T16:00:07.869Z,100637.89
2024-03-03T16:02:09.898Z,100642.43
2024-03-03T16:04:11.561Z,100639.30
2024-03-03T16:06:13.384Z,100640.59
2024-03-03T16:08:16.969Z,100638.43
2024-03-03T16:10:18.699Z,100637.60
2024-03-03T16:12:20.432Z,100639.32
2024-03-03T16:14:22.990Z,100637.54
2024-03-03T16:16:30.538Z,100635.65
2024-03-03T16:18:32.773Z,100633.94
2024-03-03T16:20:34.886Z,100633.88
2024-03-03T16:22:37.782Z,100636.73
2024-03-03T16:24:40.456Z,100636.34
2024-03-03T16:26:42.342Z,100640.13
2024-03-03T16:28:44.084Z,100637.81
2024-03-03T16:30:45.814Z,100639.08
2024-03-03T16:32:47.818Z,100643.14
2024-03-03T16:34:49.581Z,100643.25
2024-03-03T16:36:51.355Z,100640.38
2024-03-03T16:38:54.426Z,100645.81
2024-03-03T16:40:56.991Z,100645.89
2024-03-03T16:43:05.844Z,100645.36
2024-03-03T16:45:08.757Z,100643.25
2024-03-03T16:47:11.058Z,100641.48
2024-03-03T16:49:12.933Z,100645.27
2024-03-03T16:51:15.009Z,100644.49
2024-03-03T16:53:16.697Z,100652.17
2024-03-03T16:55:20.722Z,100646.60
2024-03-03T16:57:22.540Z,100644.77
2024-03-03T16:59:24.253Z,100651.19
2024-03-03T17:01:26.053Z,100646.73
2024-03-03T17:03:30.830Z,100649.41
2024-03-03T17:05:32.916Z,100652.29
2024-03-03T17:07:35.771Z,100649.23
2024-03-03T17:09:37.582Z,100646.34
2024-03-03T17:11:40.985Z,100646.44
2024-03-03T17:13:42.651Z,100642.66
2024-03-03T17:15:44.298Z,100637.06
2024-03-03T17:17:46.260Z,100634.50
2024-03-03T17:19:48.743Z,100631.55
2024-03-03T17:21:50.923Z,100629.81
2024-03-03T17:23:52.724Z,100626.99
2024-03-03T17:25:54.444Z,100626.73
2024-03-03T17:27:56.752Z,100626.95
2024-03-03T17:29:58.417Z,100630.95
2024-03-03T17:32:00.098Z,100619.11
2024-03-03T17:34:01.834Z,100622.77
2024-03-03T17:36:03.932Z,100623.06
2024-03-03T17:38:08.196Z,100625.30
2024-03-03T17:40:10.602Z,100622.64
2024-03-03T17:42:12.453Z,100621.84
2024-03-03T17:44:14.654Z,100620.13
2024-03-03T17:46:16.405Z,100614.79
2024-03-03T17:48:19.606Z,100617.86
2024-03-03T17:50:21.336Z,100625.62
2024-03-03T17:52:23.138Z,100618.52
2024-03-03T17:54:25.170Z,100620.59
2024-03-03T17:56:26.853Z,100618.98
2024-03-03T17:58:28.701Z,100613.02
2024-03-03T18:00:30.552Z,100618.73
2024-03-03T18:02:32.263Z,100627.70
2024-03-03T18:04:34.549Z,100620.79
2024-03-03T18:06:36.826Z,100626.09
2024-03-03T18:08:38.628Z,100618.95
2024-03-03T18:10:40.417Z,100619.17
2024-03-03T18:12:42.228Z,100622.45
2024-03-03T18:14:43.935Z,100623.64
2024-03-03T18:16:45.597Z,100623.83
2024-03-03T18:18:47.334Z,100621.50
2024-03-03T18:20:49.011Z,100623.52
2024-03-03T18:22:50.801Z,100624.66
2024-03-03T18:24:52.498Z,100627.34
2024-03-03T18:26:54.188Z,100640.88
2024-03-03T18:28:56.219Z,100624.48
2024-03-03T18:30:58.975Z,100626.59
2024-03-03T18:33:00.846Z,100625.36
2024-03-03T18:35:06.971Z,100625.13
2024-03-03T18:37:10.216Z,100613.48
2024-03-03T18:39:12.092Z,100615.34
2024-03-03T18:41:13.843Z,100617.92
2024-03-03T18:43:15.495Z,100626.48
2024-03-03T18:45:18.465Z,100618.88
2024-03-03T18:47:20.268Z,100619.39
2024-03-03T18:49:22.213Z,100619.20
2024-03-03T18:51:23.993Z,100618.38
2024-03-03T18:53:25.913Z,100616.38
2024-03-03T18:55:27.807Z,100616.65
2024-03-03T18:57:29.631Z,100620.89
2024-03-03T18:59:31.386Z,100614.22
2024-03-03T19:01:34.102Z,100613.66
2024-03-03T19:03:36.090Z,100619.16
2024-03-03T19:05:37.856Z,100614.45
2024-03-03T19:07:40.749Z,100624.60
2024-03-03T19:09:42.687Z,100611.64
2024-03-03T19:11:44.464Z,100615.55
2024-03-03T19:13:46.366Z,100618.17
2024-03-03T19:15:48.078Z,100620.67
2024-03-03T19:17:49.797Z,100612.05
2024-03-03T19:19:51.895Z,100616.02
2024-03-03T19:21:53.747Z,100608.31
2024-03-03T19:23:55.653Z,100609.17
2024-03-03T19:25:57.519Z,100609.79
2024-03-03T19:27:59.502Z,100604.38
2024-03-03T19:30:01.359Z,100602.08
2024-03-03T19:32:04.060Z,100609.67
2024-03-03T19:34:06.085Z,100606.33
2024-03-03T19:36:08.050Z,100611.05
2024-03-03T19:38:09.773Z,100608.66
2024-03-03T19:40:13.337Z,100610.75
2024-03-03T19:42:19.685Z,100609.46
2024-03-03T19:44:21.504Z,100610.38
2024-03-03T19:46:23.283Z,100614.83
2024-03-03T19:48:24.986Z,100619.58
2024-03-03T19:52:34.388Z,100615.23
2024-03-03T19:54:38.733Z,100615.59
2024-03-03T19:56:43.341Z,100619.65
2024-03-03T19:58:45.203Z,100619.09
2024-03-03T20:00:46.954Z,100617.89
2024-03-03T20:02:49.408Z,100621.17
2024-03-03T20:04:51.093Z,100622.42
2024-03-03T20:06:53.100Z,100616.20
2024-03-03T20:08:57.538Z,100617.59
2024-03-03T20:11:00.677Z,100610.40
2024-03-03T20:13:05.578Z,100613.59
2024-03-03T20:15:14.430Z,100609.60
2024-03-03T20:17:17.363Z,100613.56
2024-03-03T20:19:19.013Z,100615.52
2024-03-03T20:21:20.671Z,100614.27
2024-03-03T20:23:23.402Z,100613.63
2024-03-03T20:25:25.487Z,100611.33
2024-03-03T20:27:27.302Z,100613.31
2024-03-03T20:29:29.031Z,100610.38
2024-03-03T20:31:30.828Z,100615.13
2024-03-03T20:33:32.585Z,100612.40
2024-03-03T20:35:34.422Z,100615.14
2024-03-03T20:37:36.383Z,100616.91
2024-03-03T20:39:38.313Z,100611.51
2024-03-03T20:41:42.505Z,100611.91
2024-03-03T20:43:44.357Z,100615.59
2024-03-03T20:45:47.100Z,100625.30
2024-03-03T20:47:49.099Z,100623.88
2024-03-03T20:49:50.891Z,100621.30
2024-03-03T20:51:52.610Z,100613.73
2024-03-03T20:53:58.621Z,100613.34
2024-03-03T20:56:00.754Z,100610.02
2024-03-03T20:58:02.479Z,100613.42
2024-03-03T21:00:08.696Z,100615.77
2024-03-03T21:02:11.163Z,100615.95
2024-03-03T21:04:12.948Z,100615.09
2024-03-03T21:06:14.793Z,100616.60
2024-03-03T21:08:16.540Z,100614.30
2024-03-03T21:10:22.762Z,100616.36
2024-03-03T21:12:24.960Z,100616.73
2024-03-03T21:14:28.425Z,100616.02
2024-03-03T21:16:30.185Z,100615.22
2024-03-03T21:18:31.936Z,100614.46
2024-03-03T21:20:33.596Z,100617.52
2024-03-03T21:22:35.781Z,100616.86
2024-03-03T21:24:41.493Z,100610.55
2024-03-03T21:26:47.465Z,100607.21
2024-03-03T21:28:49.361Z,100607.64
2024-03-03T21:30:51.544Z,100608.98
2024-03-03T21:32:53.399Z,100609.91
2024-03-03T21:34:55.098Z,100610.15
2024-03-03T21:36:57.720Z,100609.67
2024-03-03T21:38:59.388Z,100606.52
2024-03-03T21:41:03.654Z,100606.35
2024-03-03T21:43:12.514Z,100607.13
2024-03-03T21:45:14.461Z,100607.58
2024-03-03T21:47:18.827Z,100609.80
2024-03-03T21:49:20.718Z,100609.20
2024-03-03T21:51:22.481Z,100605.90
2024-03-03T21:53:24.129Z,100607.27
2024-03-03T21:55:26.020Z,100604.36
2024-03-03T21:57:27.752Z,100601.80
2024-03-03T21:59:29.426Z,100599.53
2024-03-03T22:01:31.243Z,100595.84
2024-03-03T22:03:33.680Z,100597.99
2024-03-03T22:05:35.334Z,100590.13
2024-03-03T22:07:38.175Z,100593.67
2024-03-03T22:09:40.901Z,100592.10
2024-03-03T22:11:42.713Z,100593.91
2024-03-03T22:13:44.430Z,100593.94
2024-03-03T22:15:46.305Z,100598.77
2024-03-03T22:17:48.137Z,100599.54
2024-03-03T22:19:50.032Z,100592.02
2024-03-03T22:21:51.725Z,100598.83
2024-03-03T22:23:54.187Z,100595.38
2024-03-03T22:25:55.878Z,100597.98
2024-03-03T22:27:57.609Z,100599.88
2024-03-03T22:29:59.462Z,100599.89
2024-03-03T22:32:01.171Z,100599.56
2024-03-03T22:34:03.855Z,100601.48
2024-03-03T22:36:06.212Z,100601.40
2024-03-03T22:38:07.860Z,100603.07
2024-03-03T22:40:11.892Z,100604.99
2024-03-03T22:42:13.803Z,100602.83
2024-03-03T22:44:15.946Z,100601.20
2024-03-03T22:46:17.853Z,100602.04
2024-03-03T22:48:19.626Z,100603.70
2024-03-03T22:50:24.149Z,100598.61
2024-03-03T22:52:27.069Z,100593.38
2024-03-03T22:54:28.788Z,100592.83
2024-03-03T22:56:30.682Z,100595.13
2024-03-03T22:58:32.434Z,100588.48
2024-03-03T23:00:39.611Z,100592.83
2024-03-03T23:02:41.854Z,100594.72
2024-03-03T23:04:47.450Z,100593.27
2024-03-03T23:06:50.585Z,100591.63
2024-03-03T23:08:52.395Z,100596.08
2024-03-03T23:10:54.085Z,100600.11
2024-03-03T23:12:55.767Z,100599.86
2024-03-03T23:14:57.527Z,100602.30
2024-03-03T23:16:59.287Z,100604.24
2024-03-03T23:19:00.986Z,100600.42
2024-03-03T23:21:02.656Z,100597.30
2024-03-03T23:23:04.510Z,100597.86