createdAt,value
2023-04-05T00:29:47.632Z,1.42
2023-04-05T00:30:29.527Z,1.03
2023-04-05T00:31:12.123Z,1.46
2023-04-05T00:31:53.728Z,1.42
2023-04-05T00:32:36.292Z,1.45
2023-04-05T00:33:17.872Z,1.51
2023-04-05T00:33:59.521Z,1.56
2023-04-05T00:34:41.107Z,1.50
2023-04-05T00:35:22.640Z,1.61
2023-04-05T00:36:11.292Z,1.65
2023-04-05T00:36:52.990Z,1.50
2023-04-05T00:37:34.545Z,1.64
2023-04-05T00:38:16.742Z,1.70
2023-04-05T00:38:58.425Z,1.71
2023-04-05T00:39:40.190Z,1.72
2023-04-05T00:40:21.903Z,1.70
2023-04-05T00:41:03.508Z,1.53
2023-04-05T00:41:46.947Z,1.63
2023-04-05T00:42:30.292Z,1.10
2023-04-05T00:43:11.900Z,1.61
2023-04-05T00:43:53.474Z,1.58
2023-04-05T00:44:35.993Z,1.52
2023-04-05T00:45:17.786Z,1.46
2023-04-05T00:46:00.243Z,0.52
2023-04-05T00:46:42.242Z,1.28
2023-04-05T00:47:24.731Z,1.22
2023-04-05T00:48:06.735Z,1.24
2023-04-05T00:48:48.945Z,1.20
2023-04-05T00:49:32.489Z,1.13
2023-04-05T00:50:15.921Z,1.08
2023-04-05T00:50:58.072Z,1.02
2023-04-05T00:51:40.356Z,0.96
2023-04-05T00:52:23.338Z,0.91
2023-04-05T00:53:05.374Z,0.94
2023-04-05T00:53:48.064Z,0.87
2023-04-05T00:54:30.660Z,0.88
2023-04-05T00:55:13.507Z,0.84
2023-04-05T00:55:55.596Z,0.82
2023-04-05T00:56:37.425Z,0.82
2023-04-05T00:57:19.149Z,0.74
2023-04-05T00:58:00.832Z,0.79
2023-04-05T00:58:42.561Z,0.79
2023-04-05T00:59:24.397Z,0.80
2023-04-05T01:00:11.026Z,0.31
2023-04-05T01:01:01.814Z,0.81
2023-04-05T01:01:43.748Z,0.75
2023-04-05T01:02:33.631Z,0.81
2023-04-05T01:03:16.930Z,0.82
2023-04-05T01:04:05.358Z,0.77
2023-04-05T01:04:51.740Z,0.82
2023-04-05T01:05:55.827Z,0.69
2023-04-05T01:06:50.326Z,0.83
2023-04-05T01:07:42.246Z,0.86
2023-04-05T01:08:52.154Z,0.82
2023-04-05T01:09:57.174Z,0.96
2023-04-05T01:10:44.244Z,0.83
2023-04-05T01:11:26.314Z,0.89
2023-04-05T01:12:12.312Z,0.91
2023-04-05T01:12:54.503Z,0.82
2023-04-05T01:13:36.533Z,0.58
2023-04-05T01:14:18.559Z,0.84
2023-04-05T01:15:01.251Z,0.79
2023-04-05T01:15:43.048Z,0.77
2023-04-05T01:16:24.757Z,0.55
2023-04-05T01:17:09.605Z,0.67
2023-04-05T01:17:54.163Z,0.70
2023-04-05T01:18:37.187Z,0.71
2023-04-05T01:19:19.685Z,0.73
2023-04-05T01:20:11.137Z,0.76
2023-04-05T01:21:03.139Z,0.78
2023-04-05T01:22:16.728Z,0.70
2023-04-05T01:23:49.215Z,0.89
2023-04-05T01:24:52.756Z,0.96
2023-04-05T01:25:52.870Z,0.96
2023-04-05T01:26:51.704Z,0.93
2023-04-05T01:28:12.221Z,0.75
2023-04-05T01:29:18.357Z,0.76
2023-04-05T01:30:17.544Z,0.59
2023-04-05T01:31:11.299Z,0.62
2023-04-05T01:32:14.536Z,0.58
2023-04-05T01:33:04.840Z,0.50
2023-04-05T01:33:58.762Z,0.47
2023-04-05T01:34:56.355Z,0.41
2023-04-05T01:36:12.640Z,0.45
2023-04-05T01:37:02.711Z,0.35
2023-04-05T01:37:49.981Z,0.41
2023-04-05T01:38:33.467Z,0.49
2023-04-05T01:39:18.947Z,0.58
2023-04-05T01:40:01.238Z,0.71
2023-04-05T01:40:43.555Z,0.73
2023-04-05T01:41:26.429Z,0.73
2023-04-05T01:42:08.551Z,0.75
2023-04-05T01:42:50.147Z,0.77
2023-04-05T01:43:31.725Z,0.79
2023-04-05T01:44:13.378Z,0.77
2023-04-05T01:44:56.582Z,0.68
2023-04-05T01:45:38.235Z,0.82
2023-04-05T01:46:19.911Z,0.80
2023-04-05T01:47:01.761Z,0.80
2023-04-05T01:47:43.482Z,0.71
2023-04-05T01:48:25.575Z,0.66
2023-04-05T01:49:08.020Z,0.74
2023-04-05T01:49:49.787Z,0.74
2023-04-05T01:50:31.526Z,0.75
2023-04-05T01:51:13.242Z,0.57
2023-04-05T01:51:54.882Z,0.55
2023-04-05T01:52:36.684Z,0.65
2023-04-05T01:53:18.773Z,0.68
2023-04-05T01:54:00.529Z,0.29
2023-04-05T01:54:42.147Z,0.74
2023-04-05T01:55:24.194Z,0.82
2023-04-05T01:56:05.957Z,0.67
2023-04-05T01:56:47.512Z,0.63
2023-04-05T01:57:29.244Z,0.82
2023-04-05T01:58:10.887Z,0.32
2023-04-05T01:58:52.611Z,0.57
2023-04-05T01:59:34.282Z,0.48
2023-04-05T02:00:16.099Z,0.48
2023-04-05T02:00:58.593Z,0.39
2023-04-05T02:01:40.259Z,0.31
2023-04-05T02:02:21.796Z,0.24
2023-04-05T02:03:03.626Z,0.20
2023-04-05T02:03:45.453Z,0.20
2023-04-05T02:04:27.168Z,-0.06
2023-04-05T02:05:09.102Z,0.15
2023-04-05T02:05:51.551Z,0.13
2023-04-05T02:06:33.451Z,-0.28
2023-04-05T02:07:16.698Z,0.08
2023-04-05T02:07:58.301Z,-0.07
2023-04-05T02:08:39.965Z,0.03
2023-04-05T02:09:21.618Z,-0.01
2023-04-05T02:10:03.424Z,-0.02
2023-04-05T02:10:45.800Z,-0.07
2023-04-05T02:11:27.390Z,-0.05
2023-04-05T02:12:12.361Z,-0.08
2023-04-05T02:12:53.972Z,-0.07
2023-04-05T02:13:35.680Z,-0.09
2023-04-05T02:14:17.453Z,-0.20
2023-04-05T02:14:59.042Z,-0.17
2023-04-05T02:15:40.968Z,-0.13
2023-04-05T02:16:23.274Z,-0.18
2023-04-05T02:17:05.044Z,-0.25
2023-04-05T02:17:46.771Z,-0.18
2023-04-05T02:18:31.981Z,-0.19
2023-04-05T02:19:15.923Z,-0.20
2023-04-05T02:20:02.122Z,-0.21
2023-04-05T02:20:44.620Z,-0.19
2023-04-05T02:21:26.799Z,-0.20
2023-04-05T02:22:08.949Z,-0.11
2023-04-05T02:22:51.732Z,-0.05
2023-04-05T02:23:34.368Z,0.03
2023-04-05T02:24:16.056Z,0.12
2023-04-05T02:24:57.776Z,-0.57
2023-04-05T02:25:39.404Z,0.24
2023-04-05T02:26:21.434Z,0.29
2023-04-05T02:27:03.185Z,0.28
2023-04-05T02:27:44.923Z,0.35
2023-04-05T02:28:27.224Z,0.31
2023-04-05T02:29:08.900Z,0.44
2023-04-05T02:29:51.668Z,0.41
2023-04-05T02:30:33.395Z,0.37
2023-04-05T02:31:15.416Z,0.29
2023-04-05T02:31:57.835Z,0.33
2023-04-05T02:32:42.435Z,0.33
2023-04-05T02:33:24.040Z,0.35
2023-04-05T02:34:09.082Z,0.37
2023-04-05T02:34:52.342Z,0.34
2023-04-05T02:35:34.081Z,0.35
2023-04-05T02:36:16.252Z,0.28
2023-04-05T02:36:58.861Z,0.39
2023-04-05T02:37:41.652Z,0.40
2023-04-05T02:38:23.379Z,0.43
2023-04-05T02:39:05.077Z,0.42
2023-04-05T02:39:47.134Z,0.32
2023-04-05T02:40:28.810Z,0.36
2023-04-05T02:41:14.384Z,0.15
2023-04-05T02:41:56.749Z,0.33
2023-04-05T02:42:38.427Z,-0.08
2023-04-05T02:43:20.088Z,0.26
2023-04-05T02:44:02.094Z,0.34
2023-04-05T02:44:45.411Z,0.39
2023-04-05T02:45:29.656Z,0.42
2023-04-05T02:46:13.526Z,0.44
2023-04-05T02:46:57.036Z,0.44
2023-04-05T02:47:44.492Z,0.39
2023-04-05T02:48:26.196Z,0.46
2023-04-05T02:49:07.982Z,0.48
2023-04-05T02:49:51.282Z,0.39
2023-04-05T02:50:33.416Z,0.51
2023-04-05T02:51:15.045Z,0.57
2023-04-05T02:51:57.628Z,0.58
2023-04-05T02:52:39.395Z,0.13
2023-04-05T02:53:21.239Z,0.56
2023-04-05T02:54:09.367Z,0.47
2023-04-05T02:54:51.701Z,0.37
2023-04-05T02:55:41.955Z,0.26
2023-04-05T02:56:23.520Z,0.16
2023-04-05T02:57:05.323Z,-0.05
2023-04-05T02:58:00.587Z,0.10
2023-04-05T02:59:02.580Z,0.12
2023-04-05T02:59:45.146Z,-0.64
2023-04-05T03:00:27.996Z,0.12
2023-04-05T03:01:12.695Z,0.12
2023-04-05T03:01:54.638Z,0.14
2023-04-05T03:02:40.933Z,0.15
2023-04-05T03:03:23.315Z,0.05
2023-04-05T03:04:05.232Z,0.10
2023-04-05T03:04:48.155Z,-0.39
2023-04-05T03:05:31.972Z,0.02
2023-04-05T03:06:14.387Z,-0.03
2023-04-05T03:07:04.689Z,-0.23
2023-04-05T03:07:51.874Z,-0.25
2023-04-05T03:08:38.765Z,-0.18
2023-04-05T03:09:22.427Z,-0.21
2023-04-05T03:10:08.317Z,-0.28
2023-04-05T03:10:52.540Z,-0.32
2023-04-05T03:11:34.198Z,-0.22
2023-04-05T03:12:15.984Z,-0.60
2023-04-05T03:12:58.712Z,-0.66
2023-04-05T03:13:42.568Z,-0.20
2023-04-05T03:14:31.564Z,-0.28
2023-04-05T03:15:14.260Z,-0.16
2023-04-05T03:15:58.788Z,-0.22
2023-04-05T03:16:42.809Z,-0.41
2023-04-05T03:17:33.222Z,-0.16
2023-04-05T03:18:17.648Z,-0.14
2023-04-05T03:19:00.048Z,-0.19
2023-04-05T03:19:42.568Z,-0.12
2023-04-05T03:20:29.616Z,-0.12
2023-04-05T03:21:18.064Z,-0.11
2023-04-05T03:22:08.701Z,-0.08
2023-04-05T03:22:52.507Z,-0.09
2023-04-05T03:23:34.744Z,-0.08
2023-04-05T03:24:16.992Z,-0.08
2023-04-05T03:24:59.021Z,-0.06
2023-04-05T03:25:41.650Z,-0.36
2023-04-05T03:26:24.604Z,-0.60
2023-04-05T03:27:08.082Z,-0.14
2023-04-05T03:27:57.972Z,-0.05
2023-04-05T03:28:45.747Z,-0.82
2023-04-05T03:29:28.263Z,-0.10
2023-04-05T03:30:10.561Z,0.05
2023-04-05T03:30:57.198Z,0.10
2023-04-05T03:31:39.457Z,-0.05
2023-04-05T03:32:23.968Z,-0.13
2023-04-05T03:33:13.195Z,-0.16
2023-04-05T03:33:58.904Z,0.00
2023-04-05T03:34:44.160Z,-0.01
2023-04-05T03:35:30.906Z,-0.01
2023-04-05T03:36:16.472Z,-0.07
2023-04-05T03:36:59.498Z,-0.37
2023-04-05T03:37:50.892Z,0.02
2023-04-05T03:38:33.136Z,-0.07
2023-04-05T03:39:25.949Z,-0.02
2023-04-05T03:40:10.519Z,0.04
2023-04-05T03:40:52.141Z,0.05
2023-04-05T03:41:33.837Z,0.04
2023-04-05T03:42:16.400Z,0.06
2023-04-05T03:42:59.217Z,0.03
2023-04-05T03:43:41.493Z,-0.07
2023-04-05T03:44:23.103Z,-0.12
2023-04-05T03:45:06.133Z,0.01
2023-04-05T03:45:47.838Z,-0.02
2023-04-05T03:46:29.589Z,-0.17
2023-04-05T03:47:11.312Z,0.03
2023-04-05T03:47:55.027Z,0.02
2023-04-05T03:48:36.854Z,-0.45
2023-04-05T03:49:19.843Z,0.00
2023-04-05T03:50:02.808Z,0.00
2023-04-05T03:50:47.087Z,-0.09
2023-04-05T03:51:28.768Z,-0.14
2023-04-05T03:52:10.433Z,-0.16
2023-04-05T03:52:57.170Z,-0.19
2023-04-05T03:53:39.035Z,-0.20
2023-04-05T03:54:21.931Z,-0.13
2023-04-05T03:55:06.816Z,-0.10
2023-04-05T03:55:50.346Z,-0.29
2023-04-05T03:56:35.330Z,-0.18
2023-04-05T03:57:26.041Z,-0.28
2023-04-05T03:58:10.589Z,-0.58
2023-04-05T03:58:53.060Z,-0.54
2023-04-05T03:59:39.549Z,-0.66
2023-04-05T04:00:24.010Z,-0.60
2023-04-05T04:01:44.811Z,-0.73
2023-04-05T04:02:26.560Z,-0.77
2023-04-05T04:03:09.753Z,-0.87
2023-04-05T04:03:55.288Z,-0.97
2023-04-05T04:04:38.518Z,-0.82
2023-04-05T04:05:21.635Z,-0.78
2023-04-05T04:06:08.076Z,-0.71
2023-04-05T04:06:49.867Z,-0.64
2023-04-05T04:07:35.819Z,-0.57
2023-04-05T04:08:17.475Z,-0.57
2023-04-05T04:08:59.133Z,-0.47
2023-04-05T04:09:40.798Z,-0.52
2023-04-05T04:10:24.790Z,-0.28
2023-04-05T04:11:11.137Z,-0.24
2023-04-05T04:11:54.625Z,-0.19
2023-04-05T04:12:37.775Z,-0.12
2023-04-05T04:13:19.429Z,-0.07
2023-04-05T04:14:05.918Z,-0.02
2023-04-05T04:15:07.029Z,0.05
2023-04-05T04:16:17.950Z,0.03
2023-04-05T04:16:59.541Z,0.07
2023-04-05T04:18:00.183Z,-0.41
2023-04-05T04:19:11.378Z,-0.18
2023-04-05T04:20:15.984Z,-0.34
2023-04-05T04:21:07.269Z,-0.44
2023-04-05T04:22:03.173Z,-0.54
2023-04-05T04:23:10.094Z,-0.62
2023-04-05T04:24:18.720Z,-0.66
2023-04-05T04:25:10.272Z,-0.63
2023-04-05T04:26:14.351Z,-0.62
2023-04-05T04:27:16.972Z,-0.53
2023-04-05T04:28:06.740Z,-0.49
2023-04-05T04:29:07.270Z,-0.40
2023-04-05T04:30:04.466Z,-0.54
2023-04-05T04:30:48.972Z,-0.32
2023-04-05T04:32:07.016Z,-0.38
2023-04-05T04:33:09.168Z,-0.45
2023-04-05T04:34:26.357Z,-0.46
2023-04-05T04:35:38.938Z,-0.58
2023-04-05T04:36:46.559Z,-0.65
2023-04-05T04:37:54.903Z,-0.70
2023-04-05T04:38:47.296Z,-0.75
2023-04-05T04:39:52.610Z,-0.74
2023-04-05T04:40:47.472Z,-0.88
2023-04-05T04:42:10.695Z,-0.80
2023-04-05T04:43:27.812Z,-1.31
2023-04-05T04:44:39.207Z,-0.94
2023-04-05T04:45:39.519Z,-1.05
2023-04-05T04:46:42.717Z,-1.02
2023-04-05T04:47:39.109Z,-0.96
2023-04-05T04:48:33.080Z,-1.10
2023-04-05T04:49:25.989Z,-0.97
2023-04-05T04:50:09.629Z,-0.97
2023-04-05T04:50:51.756Z,-1.02
2023-04-05T04:51:34.680Z,-0.92
2023-04-05T04:52:16.241Z,-0.94
2023-04-05T04:53:01.901Z,-0.91
2023-04-05T04:53:43.531Z,-0.93
2023-04-05T04:54:25.238Z,-0.94
2023-04-05T04:55:10.326Z,-1.03
2023-04-05T04:55:52.019Z,-0.98
2023-04-05T04:56:33.696Z,-1.13
2023-04-05T04:57:15.830Z,-1.03
2023-04-05T04:57:57.594Z,-1.01
2023-04-05T04:58:39.393Z,-1.03
2023-04-05T04:59:22.790Z,-0.96
2023-04-05T05:00:12.011Z,-0.93
2023-04-05T05:00:53.731Z,-1.05
2023-04-05T05:01:35.476Z,-0.92
2023-04-05T05:02:17.981Z,-0.99
2023-04-05T05:02:59.796Z,-0.93
2023-04-05T05:03:42.777Z,-1.05
2023-04-05T05:04:24.520Z,-1.08
2023-04-05T05:05:07.745Z,-0.95
2023-04-05T05:05:51.319Z,-1.09
2023-04-05T05:06:37.581Z,-1.10
2023-04-05T05:07:20.181Z,-0.98
2023-04-05T05:08:01.934Z,-1.14
2023-04-05T05:08:43.486Z,-1.17
2023-04-05T05:09:25.419Z,-0.99
2023-04-05T05:10:15.990Z,-1.00
2023-04-05T05:10:57.699Z,-1.20
2023-04-05T05:11:39.340Z,-1.02
2023-04-05T05:12:23.746Z,-1.38
2023-04-05T05:13:06.052Z,-0.95
2023-04-05T05:13:51.146Z,-0.97
2023-04-05T05:14:37.684Z,-0.85
2023-04-05T05:15:19.581Z,-0.92
2023-04-05T05:16:02.359Z,-0.88
2023-04-05T05:16:44.658Z,-0.90
2023-04-05T05:17:26.518Z,-0.74
2023-04-05T05:18:08.935Z,-0.73
2023-04-05T05:18:54.325Z,-0.73
2023-04-05T05:19:38.238Z,-0.84
2023-04-05T05:20:20.154Z,-0.85
2023-04-05T05:21:01.908Z,-1.17
2023-04-05T05:21:43.598Z,-0.79
2023-04-05T05:22:25.277Z,-0.90
2023-04-05T05:23:06.981Z,-0.88
2023-04-05T05:23:48.852Z,-0.99
2023-04-05T05:24:30.482Z,-0.79
2023-04-05T05:25:12.440Z,-0.80
2023-04-05T05:26:00.335Z,-0.77
2023-04-05T05:26:42.354Z,-0.76
2023-04-05T05:27:24.068Z,-0.75
2023-04-05T05:28:05.876Z,-0.72
2023-04-05T05:28:49.196Z,-0.68
2023-04-05T05:29:30.763Z,-0.81
2023-04-05T05:30:13.196Z,-0.62
2023-04-05T05:30:54.912Z,-0.57
2023-04-05T05:31:36.777Z,-0.56
2023-04-05T05:32:18.397Z,-0.54
2023-04-05T05:33:00.153Z,-0.44
2023-04-05T05:33:42.024Z,-0.48
2023-04-05T05:34:24.273Z,-0.32
2023-04-05T05:35:09.747Z,-0.41
2023-04-05T05:35:51.606Z,-0.26
2023-04-05T05:36:34.873Z,-0.32
2023-04-05T05:37:17.151Z,-0.64
2023-04-05T05:37:58.845Z,-0.66
2023-04-05T05:38:43.006Z,-0.25
2023-04-05T05:39:25.148Z,-0.33
2023-04-05T05:40:07.168Z,-0.25
2023-04-05T05:40:48.813Z,-0.65
2023-04-05T05:41:30.610Z,-0.23
2023-04-05T05:42:12.257Z,-0.25
2023-04-05T05:42:53.950Z,-0.31
2023-04-05T05:43:35.680Z,-0.44
2023-04-05T05:44:17.332Z,-0.38
2023-04-05T05:45:03.846Z,-0.43
2023-04-05T05:45:45.626Z,-0.47
2023-04-05T05:46:27.407Z,-0.58
2023-04-05T05:47:09.076Z,-0.56
2023-04-05T05:47:51.122Z,-0.55
2023-04-05T05:48:33.195Z,-0.51
2023-04-05T05:49:14.887Z,-0.55
2023-04-05T05:49:56.502Z,-0.53
2023-04-05T05:50:39.574Z,-0.47
2023-04-05T05:51:21.736Z,-0.47
2023-04-05T05:52:04.053Z,-0.53
2023-04-05T05:52:45.871Z,-0.53
2023-04-05T05:53:27.564Z,-0.49
2023-04-05T05:54:09.157Z,-0.55
2023-04-05T05:54:50.813Z,-0.54
2023-04-05T05:55:32.617Z,-0.58
2023-04-05T05:56:15.709Z,-0.59
2023-04-05T05:56:57.514Z,-0.93
2023-04-05T05:57:39.541Z,-0.57
2023-04-05T05:58:21.209Z,-0.55
2023-04-05T05:59:03.134Z,-0.54
2023-04-05T05:59:44.823Z,-0.60
2023-04-05T06:00:27.234Z,-0.50
2023-04-05T06:01:11.898Z,-0.37
2023-04-05T06:01:55.102Z,-0.33
2023-04-05T06:02:36.874Z,-0.26
2023-04-05T06:03:19.209Z,-0.29
2023-04-05T06:04:01.323Z,-0.18
2023-04-05T06:04:43.964Z,-0.17
2023-04-05T06:05:26.371Z,-0.21
2023-04-05T06:06:11.298Z,-0.08
2023-04-05T06:06:54.522Z,-0.05
2023-04-05T06:07:37.454Z,-0.03
2023-04-05T06:08:18.996Z,-0.01
2023-04-05T06:09:00.943Z,-0.16
2023-04-05T06:09:42.589Z,0.02
2023-04-05T06:10:25.219Z,0.05
2023-04-05T06:11:06.917Z,-0.04
2023-04-05T06:11:56.366Z,-0.05
2023-04-05T06:12:38.249Z,0.12
2023-04-05T06:13:20.346Z,0.14
2023-04-05T06:14:02.154Z,0.17
2023-04-05T06:14:43.825Z,0.21
2023-04-05T06:15:25.601Z,0.05
2023-04-05T06:16:07.254Z,0.28
2023-04-05T06:16:48.967Z,0.34
2023-04-05T06:17:30.610Z,0.31
2023-04-05T06:18:12.255Z,0.44
2023-04-05T06:18:56.225Z,0.52
2023-04-05T06:19:38.015Z,0.56
2023-04-05T06:20:19.676Z,0.67
2023-04-05T06:21:01.409Z,0.37
2023-04-05T06:21:43.003Z,0.81
2023-04-05T06:22:24.981Z,0.89
2023-04-05T06:23:07.783Z,0.83
2023-04-05T06:23:49.617Z,1.06
2023-04-05T06:24:32.116Z,1.10
2023-04-05T06:25:14.053Z,1.24
2023-04-05T06:25:57.063Z,1.30
2023-04-05T06:26:38.673Z,1.40
2023-04-05T06:27:20.262Z,1.45
2023-04-05T06:28:05.332Z,1.46
2023-04-05T06:28:50.191Z,1.54
2023-04-05T06:29:31.824Z,1.49
2023-04-05T06:30:14.046Z,1.61
2023-04-05T06:30:59.395Z,1.68
2023-04-05T06:31:42.615Z,1.74
2023-04-05T06:32:24.378Z,1.81
2023-04-05T06:33:06.164Z,1.77
2023-04-05T06:33:47.820Z,1.95
2023-04-05T06:34:29.378Z,2.03
2023-04-05T06:35:11.244Z,2.11
2023-04-05T06:35:53.220Z,2.21
2023-04-05T06:36:34.994Z,2.20
2023-04-05T06:37:16.648Z,2.35
2023-04-05T06:37:58.351Z,2.39
2023-04-05T06:38:40.031Z,2.50
2023-04-05T06:39:21.775Z,2.53
2023-04-05T06:40:03.869Z,2.66
2023-04-05T06:40:45.513Z,2.44
2023-04-05T06:41:29.850Z,2.77
2023-04-05T06:42:11.468Z,2.88
2023-04-05T06:42:59.599Z,2.91
2023-04-05T06:43:45.422Z,2.95
2023-04-05T06:44:27.032Z,3.06
2023-04-05T06:45:09.241Z,3.15
2023-04-05T06:45:51.083Z,3.12
2023-04-05T06:46:32.828Z,3.15
2023-04-05T06:47:14.687Z,3.27
2023-04-05T06:47:56.431Z,3.40
2023-04-05T06:48:39.763Z,3.42
2023-04-05T06:49:21.635Z,3.56
2023-04-05T06:50:08.375Z,3.66
2023-04-05T06:51:00.337Z,3.67
2023-04-05T06:51:41.939Z,3.81
2023-04-05T06:52:23.609Z,3.73
2023-04-05T06:53:05.302Z,3.98
2023-04-05T06:53:46.971Z,4.06
2023-04-05T06:54:28.604Z,4.04
2023-04-05T06:55:10.462Z,4.16
2023-04-05T06:55:52.103Z,4.23
2023-04-05T06:56:33.840Z,4.32
2023-04-05T06:57:15.664Z,4.38
2023-04-05T06:57:57.290Z,4.12
2023-04-05T06:58:38.846Z,4.46
2023-04-05T06:59:20.739Z,4.56
2023-04-05T07:00:03.330Z,4.62
2023-04-05T07:00:47.002Z,4.67
2023-04-05T07:01:29.300Z,4.74
2023-04-05T07:02:10.993Z,4.69
2023-04-05T07:02:52.640Z,4.86
2023-04-05T07:03:34.419Z,4.84
2023-04-05T07:04:16.269Z,5.01
2023-04-05T07:05:04.532Z,5.07
2023-04-05T07:05:53.357Z,5.10
2023-04-05T07:06:38.945Z,5.25
2023-04-05T07:07:20.714Z,5.29
2023-04-05T07:08:02.454Z,5.34
2023-04-05T07:08:44.103Z,5.40
2023-04-05T07:09:26.701Z,5.46
2023-04-05T07:10:09.522Z,5.44
2023-04-05T07:10:51.665Z,5.60
2023-04-05T07:11:33.247Z,5.63
2023-04-05T07:12:17.819Z,5.71
2023-04-05T07:12:59.431Z,5.77
2023-04-05T07:13:41.388Z,5.80
2023-04-05T07:14:23.217Z,5.84
2023-04-05T07:15:05.606Z,5.89
2023-04-05T07:15:47.292Z,5.96
2023-04-05T07:16:29.068Z,5.96
2023-04-05T07:17:10.791Z,6.04
2023-04-05T07:17:52.615Z,5.99
2023-04-05T07:18:34.254Z,5.94
2023-04-05T07:19:16.236Z,5.98
2023-04-05T07:19:57.868Z,5.91
2023-04-05T07:20:39.819Z,6.05
2023-04-05T07:21:21.722Z,6.06
2023-04-05T07:22:03.353Z,6.13
2023-04-05T07:22:44.996Z,6.02
2023-04-05T07:23:29.530Z,6.23
2023-04-05T07:24:11.134Z,6.43
2023-04-05T07:24:53.328Z,6.56
2023-04-05T07:25:35.022Z,6.60
2023-04-05T07:26:16.750Z,6.75
2023-04-05T07:26:58.616Z,6.83
2023-04-05T07:27:40.199Z,6.80
2023-04-05T07:28:21.948Z,6.87
2023-04-05T07:29:04.774Z,7.01
2023-04-05T07:29:48.336Z,7.01
2023-04-05T07:30:32.036Z,7.15
2023-04-05T07:31:14.872Z,7.16
2023-04-05T07:31:56.832Z,7.23
2023-04-05T07:32:38.654Z,7.22
2023-04-05T07:33:20.977Z,7.32
2023-04-05T07:34:02.782Z,7.35
2023-04-05T07:34:44.425Z,7.40
2023-04-05T07:35:26.152Z,7.50
2023-04-05T07:36:08.710Z,7.57
2023-04-05T07:36:50.657Z,7.58
2023-04-05T07:37:32.308Z,7.63
2023-04-05T07:38:13.934Z,7.68
2023-04-05T07:38:55.715Z,7.77
2023-04-05T07:39:37.740Z,7.80
2023-04-05T07:40:19.434Z,7.77
2023-04-05T07:41:01.682Z,7.77
2023-04-05T07:41:43.508Z,7.88
2023-04-05T07:42:25.894Z,7.36
2023-04-05T07:43:07.530Z,8.00
2023-04-05T07:43:49.775Z,8.01
2023-04-05T07:44:31.478Z,8.12
2023-04-05T07:45:13.185Z,7.99
2023-04-05T07:46:02.070Z,8.02
2023-04-05T07:46:49.103Z,7.95
2023-04-05T07:47:34.450Z,8.07
2023-04-05T07:48:16.252Z,7.78
2023-04-05T07:48:58.353Z,8.02
2023-04-05T07:49:40.004Z,8.10
2023-04-05T07:50:21.624Z,8.14
2023-04-05T07:51:07.489Z,8.20
2023-04-05T07:51:49.415Z,8.27
2023-04-05T07:52:31.158Z,8.28
2023-04-05T07:53:13.024Z,8.12
2023-04-05T07:53:54.741Z,8.54
2023-04-05T07:54:39.559Z,8.54
2023-04-05T07:55:21.507Z,8.55
2023-04-05T07:56:05.377Z,8.82
2023-04-05T07:56:47.094Z,8.85
2023-04-05T07:57:29.166Z,8.97
2023-04-05T07:58:11.003Z,9.04
2023-04-05T07:58:54.803Z,9.06
2023-04-05T07:59:36.984Z,9.21
2023-04-05T08:00:19.090Z,9.32
2023-04-05T08:01:04.934Z,9.24
2023-04-05T08:01:46.674Z,9.23
2023-04-05T08:02:28.397Z,9.26
2023-04-05T08:03:10.788Z,9.19
2023-04-05T08:03:52.489Z,9.37
2023-04-05T08:04:34.272Z,9.38
2023-04-05T08:05:16.082Z,9.37
2023-04-05T08:05:58.338Z,9.49
2023-04-05T08:06:40.462Z,9.45
2023-04-05T08:07:23.281Z,9.50
2023-04-05T08:08:05.030Z,9.65
2023-04-05T08:08:47.161Z,9.62
2023-04-05T08:09:28.851Z,9.59
2023-04-05T08:10:11.002Z,9.58
2023-04-05T08:10:52.821Z,9.49
2023-04-05T08:11:35.585Z,9.48
2023-04-05T08:12:17.433Z,9.18
2023-04-05T08:12:59.173Z,9.43
2023-04-05T08:13:41.874Z,9.37
2023-04-05T08:14:23.632Z,9.38
2023-04-05T08:15:05.821Z,9.08
2023-04-05T08:15:47.518Z,9.49
2023-04-05T08:16:29.280Z,9.32
2023-04-05T08:17:11.108Z,9.51
2023-04-05T08:17:52.926Z,9.65
2023-04-05T08:18:34.732Z,9.63
2023-04-05T08:19:16.772Z,9.84
2023-04-05T08:19:58.373Z,9.86
2023-04-05T08:20:40.695Z,9.94
2023-04-05T08:21:23.397Z,9.96
2023-04-05T08:22:05.098Z,9.97
2023-04-05T08:22:46.750Z,10.12
2023-04-05T08:23:28.464Z,10.17
2023-04-05T08:24:10.189Z,10.30
2023-04-05T08:24:52.057Z,10.35
2023-04-05T08:25:33.958Z,10.09
2023-04-05T08:26:16.421Z,10.57
2023-04-05T08:26:58.102Z,10.64
2023-04-05T08:27:39.805Z,10.60
2023-04-05T08:28:21.653Z,10.65
2023-04-05T08:29:03.317Z,10.70
2023-04-05T08:29:44.968Z,10.84
2023-04-05T08:30:27.003Z,10.90
2023-04-05T08:31:08.722Z,10.96
2023-04-05T08:31:50.517Z,10.99
2023-04-05T08:32:33.029Z,11.06
2023-04-05T08:33:14.802Z,11.13
2023-04-05T08:33:56.451Z,11.07
2023-04-05T08:34:38.150Z,10.70
2023-04-05T08:35:19.795Z,10.47
2023-04-05T08:36:08.816Z,10.28
2023-04-05T08:36:50.527Z,10.25
2023-04-05T08:37:35.574Z,10.33
2023-04-05T08:38:17.324Z,10.46
2023-04-05T08:38:58.935Z,10.57
2023-04-05T08:39:40.592Z,10.51
2023-04-05T08:40:29.128Z,10.63
2023-04-05T08:41:26.131Z,10.80
2023-04-05T08:42:15.767Z,10.99
2023-04-05T08:43:27.073Z,11.22
2023-04-05T08:44:10.393Z,11.42
2023-04-05T08:44:53.063Z,11.53
2023-04-05T08:45:37.375Z,11.58
2023-04-05T08:46:21.008Z,11.68
2023-04-05T08:47:02.992Z,11.65
2023-04-05T08:47:46.527Z,11.37
2023-04-05T08:48:32.430Z,11.31
2023-04-05T08:49:14.187Z,11.36
2023-04-05T08:49:56.261Z,11.38
2023-04-05T08:50:38.000Z,11.50
2023-04-05T08:51:24.126Z,11.62
2023-04-05T08:52:06.129Z,11.73
2023-04-05T08:52:49.921Z,11.80
2023-04-05T08:53:33.345Z,11.82
2023-04-05T08:54:15.330Z,11.46
2023-04-05T08:54:57.099Z,11.32
2023-04-05T08:55:39.499Z,11.18
2023-04-05T08:56:25.922Z,11.21
2023-04-05T08:57:08.514Z,11.40
2023-04-05T08:57:55.490Z,11.57
2023-04-05T08:58:38.588Z,11.82
2023-04-05T08:59:21.004Z,11.91
2023-04-05T09:00:03.423Z,12.14
2023-04-05T09:00:46.302Z,12.12
2023-04-05T09:01:30.544Z,12.12
2023-04-05T09:02:18.699Z,12.06
2023-04-05T09:03:02.966Z,12.03
2023-04-05T09:03:47.155Z,12.04
2023-04-05T09:04:31.925Z,12.19
2023-04-05T09:05:14.423Z,12.36
2023-04-05T09:05:59.254Z,12.51
2023-04-05T09:06:41.170Z,12.61
2023-04-05T09:07:23.648Z,12.69
2023-04-05T09:08:05.878Z,12.72
2023-04-05T09:08:48.322Z,12.85
2023-04-05T09:09:33.034Z,12.55
2023-04-05T09:10:14.728Z,12.26
2023-04-05T09:10:56.353Z,11.85
2023-04-05T09:11:39.590Z,11.83
2023-04-05T09:12:22.774Z,11.68
2023-04-05T09:13:05.243Z,11.27
2023-04-05T09:13:46.864Z,11.03
2023-04-05T09:14:31.324Z,10.93
2023-04-05T09:15:15.025Z,10.89
2023-04-05T09:15:57.366Z,10.70
2023-04-05T09:16:41.341Z,10.94
2023-04-05T09:17:23.800Z,11.06
2023-04-05T09:18:15.506Z,11.29
2023-04-05T09:19:05.701Z,11.64
2023-04-05T09:19:50.226Z,11.89
2023-04-05T09:20:31.960Z,12.08
2023-04-05T09:21:13.656Z,12.43
2023-04-05T09:22:02.140Z,12.60
2023-04-05T09:22:47.612Z,12.68
2023-04-05T09:23:29.190Z,12.59
2023-04-05T09:24:10.812Z,12.40
2023-04-05T09:24:52.480Z,12.64
2023-04-05T09:25:39.460Z,12.69
2023-04-05T09:26:25.659Z,12.74
2023-04-05T09:27:13.313Z,12.53
2023-04-05T09:27:56.495Z,12.91
2023-04-05T09:28:42.977Z,13.02
2023-04-05T09:29:31.161Z,13.10
2023-04-05T09:30:22.684Z,13.17
2023-04-05T09:31:04.388Z,13.23
2023-04-05T09:31:46.193Z,12.87
2023-04-05T09:32:29.368Z,12.51
2023-04-05T09:33:18.778Z,12.25
2023-04-05T09:34:05.422Z,11.99
2023-04-05T09:34:47.955Z,11.39
2023-04-05T09:35:37.238Z,10.62
2023-04-05T09:36:19.193Z,10.61
2023-04-05T09:37:01.214Z,10.60
2023-04-05T09:37:53.288Z,10.87
2023-04-05T09:38:45.504Z,11.15
2023-04-05T09:39:32.359Z,11.41
2023-04-05T09:40:14.593Z,11.50
2023-04-05T09:40:56.230Z,11.77
2023-04-05T09:41:43.364Z,11.94
2023-04-05T09:42:26.093Z,12.25
2023-04-05T09:43:07.690Z,12.50
2023-04-05T09:43:49.352Z,12.78
2023-04-05T09:45:04.730Z,13.11
2023-04-05T09:45:52.072Z,13.18
2023-04-05T09:46:38.018Z,13.56
2023-04-05T09:47:31.132Z,13.61
2023-04-05T09:48:15.101Z,13.80
2023-04-05T09:48:57.439Z,13.89
2023-04-05T09:49:39.972Z,14.11
2023-04-05T09:50:21.600Z,13.99
2023-04-05T09:51:12.541Z,13.90
2023-04-05T09:51:54.915Z,13.43
2023-04-05T09:52:36.672Z,13.51
2023-04-05T09:53:19.296Z,13.37
2023-04-05T09:54:08.310Z,13.41
2023-04-05T09:54:52.427Z,13.52
2023-04-05T09:55:34.241Z,13.21
2023-04-05T09:56:15.881Z,13.27
2023-04-05T09:56:58.238Z,13.30
2023-04-05T09:57:43.621Z,13.49
2023-04-05T09:58:32.519Z,13.40
2023-04-05T09:59:14.203Z,13.47
2023-04-05T09:59:56.238Z,13.54
2023-04-05T10:00:38.158Z,13.69
2023-04-05T10:01:22.144Z,13.78
2023-04-05T10:02:04.496Z,13.69
2023-04-05T10:02:51.985Z,13.53
2023-04-05T10:03:46.572Z,12.85
2023-04-05T10:04:45.620Z,11.83
2023-04-05T10:05:28.734Z,11.22
2023-04-05T10:06:10.611Z,10.88
2023-04-05T10:06:52.578Z,11.18
2023-04-05T10:07:34.663Z,11.46
2023-04-05T10:08:16.966Z,11.60
2023-04-05T10:08:58.679Z,11.50
2023-04-05T10:09:41.641Z,11.87
2023-04-05T10:10:24.160Z,12.14
2023-04-05T10:11:06.336Z,12.45
2023-04-05T10:11:47.955Z,12.80
2023-04-05T10:12:32.206Z,13.06
2023-04-05T10:13:15.084Z,13.47
2023-04-05T10:14:00.843Z,13.83