createdAt,value
2022-08-17T00:01:16.763Z,99664.53
2022-08-17T00:03:45.770Z,99663.53
2022-08-17T00:06:17.666Z,99662.50
2022-08-17T00:08:54.488Z,99654.44
2022-08-17T00:11:26.507Z,99660.78
2022-08-17T00:13:56.066Z,99657.22
2022-08-17T00:16:55.376Z,99655.97
2022-08-17T00:19:18.120Z,99661.84
2022-08-17T00:22:33.695Z,99662.31
2022-08-17T00:24:33.320Z,99658.91
2022-08-17T00:26:59.795Z,99653.91
2022-08-17T00:29:26.266Z,99649.75
2022-08-17T00:31:52.722Z,99653.09
2022-08-17T00:34:19.249Z,99655.41
2022-08-17T00:36:45.741Z,99652.53
2022-08-17T00:39:12.217Z,99650.28
2022-08-17T00:41:40.774Z,99656.34
2022-08-17T00:44:09.752Z,99660.50
2022-08-17T00:46:39.311Z,99650.69
2022-08-17T00:49:07.082Z,99650.16
2022-08-17T00:51:45.837Z,99659.03
2022-08-17T00:54:18.866Z,99653.59
2022-08-17T00:57:07.012Z,99660.69
2022-08-17T00:59:37.557Z,99661.25
2022-08-17T01:02:04.857Z,99664.38
2022-08-17T01:04:31.655Z,99655.88
2022-08-17T01:06:58.801Z,99663.78
2022-08-17T01:09:25.597Z,99662.12
2022-08-17T01:11:52.431Z,99674.94
2022-08-17T01:14:21.244Z,99664.28
2022-08-17T01:16:48.892Z,99664.25
2022-08-17T01:19:17.538Z,99666.09
2022-08-17T01:21:53.056Z,99667.47
2022-08-17T01:24:19.536Z,99667.94
2022-08-17T01:26:46.086Z,99675.97
2022-08-17T01:29:12.702Z,99668.09
2022-08-17T01:31:41.884Z,99664.63
2022-08-17T01:34:09.612Z,99665.28
2022-08-17T01:36:37.246Z,99667.00
2022-08-17T01:39:05.168Z,99665.87
2022-08-17T01:41:31.851Z,99672.25
2022-08-17T01:44:00.541Z,99672.78
2022-08-17T01:46:29.817Z,99670.56
2022-08-17T01:48:57.677Z,99678.66
2022-08-17T01:51:32.605Z,99681.37
2022-08-17T01:54:01.153Z,99678.75
2022-08-17T01:56:29.044Z,99683.03
2022-08-17T01:58:56.081Z,99676.50
2022-08-17T02:01:24.081Z,99676.66
2022-08-17T02:03:53.210Z,99681.66
2022-08-17T02:06:27.970Z,99675.28
2022-08-17T02:09:02.672Z,99679.19
2022-08-17T02:11:30.499Z,99677.81
2022-08-17T02:14:03.307Z,99681.13
2022-08-17T02:16:36.697Z,99683.91
2022-08-17T02:19:04.633Z,99686.78
2022-08-17T02:21:32.543Z,99688.69
2022-08-17T02:23:59.361Z,99679.22
2022-08-17T02:26:26.517Z,99680.28
2022-08-17T02:28:53.716Z,99676.22
2022-08-17T02:31:21.346Z,99668.97
2022-08-17T02:34:03.529Z,99672.94
2022-08-17T02:36:31.929Z,99671.94
2022-08-17T02:38:59.606Z,99671.41
2022-08-17T02:41:26.085Z,99672.47
2022-08-17T02:43:53.638Z,99674.31
2022-08-17T02:46:20.294Z,99670.94
2022-08-17T02:48:47.039Z,99676.75
2022-08-17T02:51:13.663Z,99669.41
2022-08-17T02:53:40.712Z,99671.44
2022-08-17T02:56:07.250Z,99667.03
2022-08-17T02:58:34.929Z,99671.81
2022-08-17T03:01:03.374Z,99679.19
2022-08-17T03:03:30.182Z,99680.50
2022-08-17T03:05:56.668Z,99679.75
2022-08-17T03:08:23.495Z,99681.84
2022-08-17T03:10:50.553Z,99678.75
2022-08-17T03:13:17.338Z,99676.06
2022-08-17T03:15:45.316Z,99665.75
2022-08-17T03:18:19.384Z,99673.41
2022-08-17T03:20:52.297Z,99678.41
2022-08-17T03:23:18.800Z,99678.97
2022-08-17T03:25:52.953Z,99683.50
2022-08-17T03:28:20.477Z,99681.87
2022-08-17T03:30:47.122Z,99690.59
2022-08-17T03:33:13.789Z,99687.44
2022-08-17T03:35:40.844Z,99695.56
2022-08-17T03:38:08.123Z,99699.25
2022-08-17T03:40:56.412Z,99708.19
2022-08-17T03:43:22.331Z,99707.41
2022-08-17T03:46:11.007Z,99706.41
2022-08-17T03:49:12.942Z,99703.00
2022-08-17T03:51:57.825Z,99714.03
2022-08-17T03:54:42.630Z,99707.94
2022-08-17T03:57:10.021Z,99712.13
2022-08-17T03:59:37.191Z,99710.31
2022-08-17T04:02:09.091Z,99713.50
2022-08-17T04:04:35.953Z,99716.34
2022-08-17T04:07:02.430Z,99711.91
2022-08-17T04:09:28.943Z,99718.44
2022-08-17T04:11:55.499Z,99714.72
2022-08-17T04:14:24.137Z,99711.75
2022-08-17T04:16:50.652Z,99713.34
2022-08-17T04:19:17.149Z,99726.19
2022-08-17T04:21:43.639Z,99721.31
2022-08-17T04:24:10.195Z,99720.94
2022-08-17T04:26:52.190Z,99720.28
2022-08-17T04:29:22.202Z,99730.50
2022-08-17T04:31:48.706Z,99730.84
2022-08-17T04:34:15.881Z,99724.00
2022-08-17T04:36:50.102Z,99718.59
2022-08-17T04:39:17.029Z,99730.25
2022-08-17T04:42:01.971Z,99733.75
2022-08-17T04:44:37.795Z,99733.72
2022-08-17T04:47:04.803Z,99734.19
2022-08-17T04:49:32.616Z,99731.84
2022-08-17T04:52:04.282Z,99742.13
2022-08-17T04:54:31.315Z,99740.63
2022-08-17T04:56:57.774Z,99733.34
2022-08-17T04:59:24.310Z,99747.47
2022-08-17T05:01:51.624Z,99743.69
2022-08-17T05:04:33.441Z,99741.41
2022-08-17T05:07:01.790Z,99736.97
2022-08-17T05:09:29.049Z,99748.84
2022-08-17T05:11:56.180Z,99743.28
2022-08-17T05:14:33.188Z,99756.38
2022-08-17T05:17:00.484Z,99751.69
2022-08-17T05:19:27.753Z,99757.28
2022-08-17T05:21:54.257Z,99755.94
2022-08-17T05:24:38.639Z,99757.13
2022-08-17T05:27:07.514Z,99752.25
2022-08-17T05:29:35.412Z,99750.84
2022-08-17T05:32:39.145Z,99752.22
2022-08-17T05:34:59.465Z,99751.09
2022-08-17T05:37:25.921Z,99754.38
2022-08-17T05:39:53.709Z,99756.69
2022-08-17T05:42:20.396Z,99751.16
2022-08-17T05:44:47.179Z,99765.06
2022-08-17T05:47:13.663Z,99758.84
2022-08-17T05:49:40.137Z,99755.75
2022-08-17T05:52:18.846Z,99758.06
2022-08-17T05:54:46.402Z,99768.03
2022-08-17T05:57:23.001Z,99762.69
2022-08-17T05:59:49.477Z,99768.62
2022-08-17T06:02:22.426Z,99765.53
2022-08-17T06:04:48.847Z,99772.22
2022-08-17T06:07:21.105Z,99773.94
2022-08-17T06:10:17.093Z,99777.78
2022-08-17T06:12:53.466Z,99775.84
2022-08-17T06:15:38.350Z,99782.34
2022-08-17T06:18:06.535Z,99777.34
2022-08-17T06:20:38.492Z,99780.03
2022-08-17T06:23:08.510Z,99771.41
2022-08-17T06:25:38.027Z,99775.69
2022-08-17T06:28:05.717Z,99781.75
2022-08-17T06:30:58.643Z,99783.12
2022-08-17T06:33:27.098Z,99788.75
2022-08-17T06:36:02.527Z,99783.72
2022-08-17T06:38:47.594Z,99788.63
2022-08-17T06:41:29.311Z,99786.75
2022-08-17T06:44:10.178Z,99787.19
2022-08-17T06:46:56.257Z,99785.72
2022-08-17T06:49:28.658Z,99792.94
2022-08-17T06:52:08.116Z,99787.50
2022-08-17T06:54:45.663Z,99791.00
2022-08-17T06:57:18.268Z,99798.22
2022-08-17T06:59:57.096Z,99800.22
2022-08-17T07:03:02.552Z,99794.47
2022-08-17T07:05:47.977Z,99793.34
2022-08-17T07:08:35.266Z,99782.75
2022-08-17T07:11:08.826Z,99793.28
2022-08-17T07:13:49.215Z,99799.84
2022-08-17T07:16:20.669Z,99797.03
2022-08-17T07:18:49.690Z,99794.84
2022-08-17T07:21:26.754Z,99793.81
2022-08-17T07:24:11.762Z,99792.53
2022-08-17T07:27:22.729Z,99800.16
2022-08-17T07:29:56.643Z,99796.22
2022-08-17T07:32:27.515Z,99800.03
2022-08-17T07:35:00.238Z,99792.47
2022-08-17T07:37:26.759Z,99788.44
2022-08-17T07:40:15.364Z,99795.59
2022-08-17T07:42:45.088Z,99793.97
2022-08-17T07:45:34.498Z,99799.59
2022-08-17T07:48:19.406Z,99794.13
2022-08-17T07:50:49.633Z,99796.03
2022-08-17T07:53:18.568Z,99786.31
2022-08-17T07:55:45.471Z,99795.28
2022-08-17T07:58:20.015Z,99786.94
2022-08-17T08:00:46.808Z,99792.06
2022-08-17T08:03:34.144Z,99796.41
2022-08-17T08:06:03.024Z,99795.22
2022-08-17T08:08:32.794Z,99809.84
2022-08-17T08:10:59.286Z,99798.88
2022-08-17T08:13:28.807Z,99806.03
2022-08-17T08:15:56.891Z,99793.50
2022-08-17T08:18:47.610Z,99796.09
2022-08-17T08:21:29.040Z,99801.53
2022-08-17T08:24:00.213Z,99789.22
2022-08-17T08:26:40.688Z,99796.13
2022-08-17T08:29:10.294Z,99796.47
2022-08-17T08:31:51.838Z,99788.22
2022-08-17T08:34:53.367Z,99793.38
2022-08-17T08:37:35.714Z,99799.88
2022-08-17T08:40:11.070Z,99800.19
2022-08-17T08:42:37.627Z,99789.06
2022-08-17T08:45:05.265Z,99791.75
2022-08-17T08:47:35.559Z,99794.44
2022-08-17T08:50:37.120Z,99803.87
2022-08-17T08:53:23.676Z,99794.94
2022-08-17T08:55:55.794Z,99793.78
2022-08-17T08:58:31.343Z,99787.06
2022-08-17T09:01:17.047Z,99773.28
2022-08-17T09:03:53.268Z,99780.22
2022-08-17T09:06:37.478Z,99776.03
2022-08-17T09:09:09.128Z,99786.84
2022-08-17T09:12:02.163Z,99782.50
2022-08-17T09:14:47.093Z,99782.06
2022-08-17T09:17:16.434Z,99784.88
2022-08-17T09:19:46.265Z,99787.41
2022-08-17T09:22:19.044Z,99778.94
2022-08-17T09:24:57.335Z,99784.06
2022-08-17T09:27:30.583Z,99783.59
2022-08-17T09:30:00.144Z,99793.84
2022-08-17T09:32:38.875Z,99787.09
2022-08-17T09:35:14.745Z,99786.84
2022-08-17T09:37:53.160Z,99782.75
2022-08-17T09:40:24.720Z,99779.75
2022-08-17T09:43:15.402Z,99786.69
2022-08-17T09:45:42.632Z,99779.03
2022-08-17T09:48:15.408Z,99779.94
2022-08-17T09:51:03.553Z,99762.03
2022-08-17T09:53:33.313Z,99770.66
2022-08-17T09:56:05.962Z,99770.91
2022-08-17T09:58:32.395Z,99774.53
2022-08-17T10:01:06.645Z,99768.00
2022-08-17T10:03:53.839Z,99771.69
2022-08-17T10:06:27.159Z,99764.72
2022-08-17T10:09:06.603Z,99766.16
2022-08-17T10:12:09.360Z,99770.47
2022-08-17T10:14:43.830Z,99774.66
2022-08-17T10:17:18.542Z,99767.38
2022-08-17T10:19:53.876Z,99754.88
2022-08-17T10:22:44.039Z,99760.78
2022-08-17T10:25:48.715Z,99766.53
2022-08-17T10:28:21.443Z,99769.41
2022-08-17T10:30:58.053Z,99763.81
2022-08-17T10:33:45.425Z,99770.22
2022-08-17T10:36:23.887Z,99765.91
2022-08-17T10:38:59.567Z,99757.44
2022-08-17T10:41:28.815Z,99751.50
2022-08-17T10:44:36.626Z,99751.88
2022-08-17T10:46:53.993Z,99750.16
2022-08-17T10:49:21.175Z,99748.19
2022-08-17T10:51:48.943Z,99755.41
2022-08-17T10:54:24.304Z,99752.13
2022-08-17T10:56:54.901Z,99750.28
2022-08-17T10:59:36.740Z,99748.84
2022-08-17T11:02:18.738Z,99753.81
2022-08-17T11:04:48.052Z,99750.69
2022-08-17T11:07:36.340Z,99747.47
2022-08-17T11:10:21.901Z,99746.38
2022-08-17T11:13:03.006Z,99742.66
2022-08-17T11:15:41.396Z,99741.72
2022-08-17T11:18:10.988Z,99738.69
2022-08-17T11:20:38.739Z,99740.75
2022-08-17T11:23:08.022Z,99732.03
2022-08-17T11:25:38.467Z,99728.94
2022-08-17T11:28:06.682Z,99733.44
2022-08-17T11:30:50.949Z,99732.78
2022-08-17T11:33:44.947Z,99723.31
2022-08-17T11:36:11.794Z,99725.81
2022-08-17T11:38:41.380Z,99720.28
2022-08-17T11:41:27.499Z,99722.72
2022-08-17T11:43:59.099Z,99716.00
2022-08-17T11:46:59.354Z,99706.31
2022-08-17T11:50:03.103Z,99717.56
2022-08-17T11:52:35.767Z,99719.63
2022-08-17T11:55:17.979Z,99705.31
2022-08-17T11:57:59.812Z,99702.91
2022-08-17T12:00:44.671Z,99709.72
2022-08-17T12:03:22.702Z,99709.66
2022-08-17T12:05:50.318Z,99704.84
2022-08-17T12:08:21.528Z,99706.56
2022-08-17T12:11:18.979Z,99710.66
2022-08-17T12:14:06.545Z,99700.84
2022-08-17T12:16:32.989Z,99699.62
2022-08-17T12:19:02.530Z,99691.31
2022-08-17T12:21:37.443Z,99688.94
2022-08-17T12:24:06.530Z,99688.59
2022-08-17T12:26:34.297Z,99674.09
2022-08-17T12:29:05.295Z,99681.84
2022-08-17T12:31:35.858Z,99672.66
2022-08-17T12:34:04.370Z,99673.56
2022-08-17T12:36:32.663Z,99670.56
2022-08-17T12:39:12.860Z,99681.44
2022-08-17T12:41:42.327Z,99672.22
2022-08-17T12:44:12.244Z,99674.19
2022-08-17T12:46:49.789Z,99676.34
2022-08-17T12:49:26.883Z,99671.41
2022-08-17T12:51:57.399Z,99681.34
2022-08-17T12:54:31.451Z,99675.91
2022-08-17T12:57:02.125Z,99669.53
2022-08-17T12:59:30.485Z,99671.69
2022-08-17T13:01:57.302Z,99663.44
2022-08-17T13:04:24.216Z,99668.22
2022-08-17T13:06:59.671Z,99666.34
2022-08-17T13:09:35.907Z,99664.00
2022-08-17T13:12:07.692Z,99674.47
2022-08-17T13:14:35.167Z,99665.81
2022-08-17T13:17:02.381Z,99669.50
2022-08-17T13:19:41.138Z,99665.44
2022-08-17T13:22:10.821Z,99664.78
2022-08-17T13:24:38.326Z,99661.06
2022-08-17T13:27:08.402Z,99656.25
2022-08-17T13:29:38.672Z,99652.38
2022-08-17T13:32:13.538Z,99653.53
2022-08-17T13:35:12.390Z,99650.41
2022-08-17T13:37:30.798Z,99643.81
2022-08-17T13:39:57.412Z,99644.59
2022-08-17T13:42:50.548Z,99651.66
2022-08-17T13:45:36.246Z,99649.59
2022-08-17T13:48:13.755Z,99650.34
2022-08-17T13:50:59.539Z,99645.09
2022-08-17T13:53:26.866Z,99641.63
2022-08-17T13:55:53.342Z,99641.97
2022-08-17T13:58:26.654Z,99642.63
2022-08-17T14:00:53.231Z,99637.44
2022-08-17T14:03:20.437Z,99646.16
2022-08-17T14:05:47.762Z,99635.81
2022-08-17T14:08:15.590Z,99639.62
2022-08-17T14:10:42.322Z,99630.13
2022-08-17T14:13:08.900Z,99634.34
2022-08-17T14:15:55.039Z,99630.41
2022-08-17T14:18:52.037Z,99627.06
2022-08-17T14:21:09.205Z,99636.41
2022-08-17T14:23:36.696Z,99626.25
2022-08-17T14:26:03.433Z,99624.22
2022-08-17T14:28:29.882Z,99623.19
2022-08-17T14:30:56.371Z,99628.91
2022-08-17T14:33:24.691Z,99629.41
2022-08-17T14:35:53.545Z,99632.94
2022-08-17T14:38:20.650Z,99625.09
2022-08-17T14:40:47.837Z,99632.44
2022-08-17T14:43:15.854Z,99635.59
2022-08-17T14:45:42.839Z,99628.00
2022-08-17T14:48:09.393Z,99626.94
2022-08-17T14:50:37.469Z,99625.28
2022-08-17T14:53:05.350Z,99629.03
2022-08-17T14:55:32.479Z,99632.41
2022-08-17T14:57:59.039Z,99625.75
2022-08-17T15:00:26.978Z,99632.41
2022-08-17T15:02:55.167Z,99635.06
2022-08-17T15:05:23.393Z,99627.91
2022-08-17T15:07:50.509Z,99624.03
2022-08-17T15:10:17.742Z,99630.94
2022-08-17T15:12:44.237Z,99626.50
2022-08-17T15:15:12.749Z,99622.78
2022-08-17T15:17:45.063Z,99625.00
2022-08-17T15:20:18.116Z,99630.78
2022-08-17T15:22:45.556Z,99627.66
2022-08-17T15:25:12.714Z,99630.44
2022-08-17T15:27:40.351Z,99626.00
2022-08-17T15:30:07.451Z,99629.59
2022-08-17T15:32:35.177Z,99630.41
2022-08-17T15:35:02.875Z,99629.94
2022-08-17T15:37:31.779Z,99629.28
2022-08-17T15:39:58.381Z,99625.47
2022-08-17T15:42:25.341Z,99626.72
2022-08-17T15:44:54.575Z,99622.84
2022-08-17T15:47:21.887Z,99625.19
2022-08-17T15:49:48.784Z,99629.44
2022-08-17T15:52:22.498Z,99630.56
2022-08-17T15:54:55.301Z,99629.00
2022-08-17T15:57:23.362Z,99627.87
2022-08-17T15:59:55.068Z,99623.62
2022-08-17T16:03:46.884Z,99632.12
2022-08-17T16:05:15.340Z,99633.66
2022-08-17T16:07:45.310Z,99626.72
2022-08-17T16:10:16.751Z,99631.66
2022-08-17T16:12:46.138Z,99627.37
2022-08-17T16:15:13.781Z,99627.31
2022-08-17T16:17:43.839Z,99621.53
2022-08-17T16:20:20.637Z,99626.50
2022-08-17T16:22:48.034Z,99624.56
2022-08-17T16:25:16.797Z,99623.72
2022-08-17T16:27:43.595Z,99626.06
2022-08-17T16:30:16.475Z,99624.50
2022-08-17T16:32:44.031Z,99623.31
2022-08-17T16:35:12.006Z,99618.69
2022-08-17T16:37:40.308Z,99618.72
2022-08-17T16:40:11.639Z,99617.91
2022-08-17T16:42:39.538Z,99621.66
2022-08-17T16:45:13.337Z,99617.31
2022-08-17T16:47:40.167Z,99616.19
2022-08-17T16:50:07.104Z,99612.34
2022-08-17T16:52:33.747Z,99613.06
2022-08-17T16:55:00.926Z,99617.19
2022-08-17T16:57:28.108Z,99616.66
2022-08-17T16:59:54.671Z,99618.88
2022-08-17T17:02:29.610Z,99622.59
2022-08-17T17:04:59.397Z,99622.41
2022-08-17T17:07:44.057Z,99624.50
2022-08-17T17:10:13.852Z,99630.38
2022-08-17T17:13:02.606Z,99621.88
2022-08-17T17:15:30.832Z,99631.03
2022-08-17T17:18:01.790Z,99628.09
2022-08-17T17:20:38.989Z,99630.66
2022-08-17T17:23:11.654Z,99631.66
2022-08-17T17:25:58.158Z,99638.47
2022-08-17T17:28:27.686Z,99637.56
2022-08-17T17:31:11.214Z,99632.78
2022-08-17T17:33:48.869Z,99636.03
2022-08-17T17:36:21.454Z,99635.22
2022-08-17T17:38:53.014Z,99642.94
2022-08-17T17:41:29.001Z,99640.25
2022-08-17T17:44:03.032Z,99642.06
2022-08-17T17:46:33.391Z,99654.94
2022-08-17T17:49:00.448Z,99649.72
2022-08-17T17:52:09.454Z,99649.56
2022-08-17T17:54:20.246Z,99654.25
2022-08-17T17:56:46.687Z,99658.25
2022-08-17T17:59:15.914Z,99657.81
2022-08-17T18:01:51.825Z,99659.69
2022-08-17T18:04:27.536Z,99660.22
2022-08-17T18:07:01.389Z,99662.03
2022-08-17T18:09:27.839Z,99657.19
2022-08-17T18:12:06.506Z,99661.12
2022-08-17T18:14:46.854Z,99660.66
2022-08-17T18:17:14.556Z,99668.91
2022-08-17T18:19:41.496Z,99672.13
2022-08-17T18:22:13.983Z,99671.88
2022-08-17T18:24:42.037Z,99673.16
2022-08-17T18:27:41.065Z,99675.56
2022-08-17T18:30:13.406Z,99676.62
2022-08-17T18:32:46.402Z,99689.78
2022-08-17T18:35:14.239Z,99683.94
2022-08-17T18:37:45.762Z,99697.31
2022-08-17T18:40:19.426Z,99694.19
2022-08-17T18:43:06.343Z,99699.56
2022-08-17T18:45:38.548Z,99691.09
2022-08-17T18:48:07.100Z,99696.66
2022-08-17T18:50:39.739Z,99700.75
2022-08-17T18:53:26.616Z,99700.50
2022-08-17T18:56:15.224Z,99705.69
2022-08-17T18:58:43.235Z,99708.25
2022-08-17T19:01:52.176Z,99708.88
2022-08-17T19:04:34.086Z,99707.78
2022-08-17T19:07:06.348Z,99711.56
2022-08-17T19:09:35.814Z,99708.12
2022-08-17T19:12:04.031Z,99716.28
2022-08-17T19:14:31.030Z,99716.44
2022-08-17T19:17:01.902Z,99715.19
2022-08-17T19:19:31.357Z,99713.81
2022-08-17T19:22:00.813Z,99721.66
2022-08-17T19:24:30.017Z,99723.19
2022-08-17T19:26:59.449Z,99726.50
2022-08-17T19:29:37.379Z,99721.34
2022-08-17T19:32:06.427Z,99725.88
2022-08-17T19:34:34.716Z,99736.53
2022-08-17T19:37:01.241Z,99727.75
2022-08-17T19:39:43.579Z,99732.00
2022-08-17T19:42:14.123Z,99731.03
2022-08-17T19:44:56.294Z,99736.66
2022-08-17T19:47:53.121Z,99727.44
2022-08-17T19:50:17.301Z,99736.31
2022-08-17T19:52:55.902Z,99732.34
2022-08-17T19:55:32.013Z,99731.41
2022-08-17T19:57:58.459Z,99731.81
2022-08-17T20:00:24.943Z,99728.09
2022-08-17T20:02:54.528Z,99733.38
2022-08-17T20:05:27.279Z,99731.47
2022-08-17T20:08:06.549Z,99732.09
2022-08-17T20:10:32.979Z,99737.84
2022-08-17T20:13:04.006Z,99730.19
2022-08-17T20:15:33.421Z,99723.75
2022-08-17T20:18:01.174Z,99723.84
2022-08-17T20:20:38.542Z,99729.06
2022-08-17T20:23:14.962Z,99721.53
2022-08-17T20:25:41.424Z,99727.37
2022-08-17T20:28:22.903Z,99724.66
2022-08-17T20:30:50.819Z,99735.88
2022-08-17T20:33:32.408Z,99721.34
2022-08-17T20:36:01.641Z,99731.56
2022-08-17T20:38:38.835Z,99727.31
2022-08-17T20:41:09.831Z,99716.22
2022-08-17T20:43:37.273Z,99720.47
2022-08-17T20:46:19.634Z,99724.19
2022-08-17T20:48:47.347Z,99714.34
2022-08-17T20:51:21.532Z,99721.31
2022-08-17T20:53:48.080Z,99716.59
2022-08-17T20:56:40.739Z,99714.91
2022-08-17T20:59:07.240Z,99722.19
2022-08-17T21:01:40.574Z,99717.31
2022-08-17T21:04:08.933Z,99711.34
2022-08-17T21:06:55.389Z,99717.41
2022-08-17T21:09:27.682Z,99713.28
2022-08-17T21:12:02.765Z,99714.09
2022-08-17T21:14:31.316Z,99710.75
2022-08-17T21:17:06.819Z,99705.28
2022-08-17T21:20:13.051Z,99710.56
2022-08-17T21:22:47.143Z,99712.19
2022-08-17T21:25:22.596Z,99707.62
2022-08-17T21:28:10.121Z,99716.78
2022-08-17T21:30:39.163Z,99714.06
2022-08-17T21:33:16.899Z,99716.12
2022-08-17T21:35:49.734Z,99718.50
2022-08-17T21:38:19.476Z,99728.50
2022-08-17T21:40:50.029Z,99723.66
2022-08-17T21:43:23.607Z,99729.50
2022-08-17T21:46:01.275Z,99722.06
2022-08-17T21:48:29.338Z,99729.00
2022-08-17T21:50:57.970Z,99725.00
2022-08-17T21:53:57.110Z,99731.78
2022-08-17T21:56:31.719Z,99737.47
2022-08-17T21:59:08.514Z,99742.16
2022-08-17T22:01:37.134Z,99733.22
2022-08-17T22:04:18.491Z,99734.78
2022-08-17T22:06:57.603Z,99735.16
2022-08-17T22:09:26.316Z,99743.41
2022-08-17T22:12:00.491Z,99743.81
2022-08-17T22:14:51.537Z,99744.47
2022-08-17T22:17:19.924Z,99757.91
2022-08-17T22:19:54.351Z,99765.56
2022-08-17T22:22:32.884Z,99764.41
2022-08-17T22:25:04.526Z,99762.47
2022-08-17T22:27:45.489Z,99766.06
2022-08-17T22:30:35.476Z,99763.81
2022-08-17T22:33:21.906Z,99771.06
2022-08-17T22:35:48.432Z,99770.16
2022-08-17T22:38:35.179Z,99769.03
2022-08-17T22:41:20.324Z,99777.47
2022-08-17T22:43:48.134Z,99781.78
2022-08-17T22:46:15.292Z,99795.78
2022-08-17T22:48:52.528Z,99796.13
2022-08-17T22:51:20.845Z,99799.66
2022-08-17T22:54:08.078Z,99797.31
2022-08-17T22:56:53.433Z,99802.63
2022-08-17T22:59:43.680Z,99803.63
2022-08-17T23:02:13.239Z,99801.75
2022-08-17T23:04:42.059Z,99808.13
2022-08-17T23:07:08.642Z,99802.91
2022-08-17T23:09:35.896Z,99811.75
2022-08-17T23:12:05.562Z,99806.53
2022-08-17T23:14:36.455Z,99814.16
2022-08-17T23:17:03.321Z,99815.78
2022-08-17T23:19:32.749Z,99809.81
2022-08-17T23:22:01.505Z,99813.94
2022-08-17T23:24:29.016Z,99808.56
2022-08-17T23:26:57.444Z,99820.00
2022-08-17T23:29:24.778Z,99812.25
2022-08-17T23:31:51.465Z,99814.16
2022-08-17T23:34:18.622Z,99808.13
2022-08-17T23:36:50.622Z,99808.97
2022-08-17T23:39:28.560Z,99806.47
2022-08-17T23:41:56.998Z,99807.66
2022-08-17T23:44:23.730Z,99815.19
2022-08-17T23:46:51.133Z,99803.37
2022-08-17T23:49:19.001Z,99806.12
2022-08-17T23:51:45.858Z,99810.09
2022-08-17T23:54:23.551Z,99821.28
2022-08-17T23:56:50.120Z,99808.72
2022-08-17T23:59:18.907Z,99808.75
