createdAt,value
2019-02-12T00:02:17.388Z,16.10
2019-02-12T00:04:46.759Z,24.43
2019-02-12T00:07:15.714Z,19.17
2019-02-12T00:09:45.371Z,16.27
2019-02-12T00:12:14.281Z,11.90
2019-02-12T00:14:43.620Z,14.10
2019-02-12T00:17:13.741Z,16.83
2019-02-12T00:19:42.811Z,11.73
2019-02-12T00:22:14.291Z,14.33
2019-02-12T00:24:43.306Z,15.43
2019-02-12T00:27:12.275Z,19.20
2019-02-12T00:29:41.238Z,15.83
2019-02-12T00:32:10.132Z,11.77
2019-02-12T00:34:39.063Z,17.20
2019-02-12T00:37:08.099Z,11.43
2019-02-12T00:39:36.965Z,12.70
2019-02-12T00:42:06.406Z,14.93
2019-02-12T00:44:35.387Z,12.80
2019-02-12T00:47:07.801Z,17.67
2019-02-12T00:49:37.250Z,15.60
2019-02-12T00:52:07.297Z,18.93
2019-02-12T00:54:40.006Z,17.83
2019-02-12T00:57:09.237Z,16.37
2019-02-12T00:59:39.732Z,16.17
2019-02-12T01:02:08.607Z,18.27
2019-02-12T01:04:39.395Z,16.03
2019-02-12T01:07:09.009Z,17.10
2019-02-12T01:09:37.965Z,17.23
2019-02-12T01:12:06.897Z,17.10
2019-02-12T01:14:35.828Z,11.93
2019-02-12T01:17:08.043Z,16.87
2019-02-12T01:19:38.179Z,14.70
2019-02-12T01:22:07.432Z,10.93
2019-02-12T01:24:36.415Z,12.47
2019-02-12T01:30:34.757Z,15.57
2019-02-12T01:33:03.727Z,13.93
2019-02-12T01:35:32.661Z,13.50
2019-02-12T01:38:01.618Z,14.20
2019-02-12T01:40:30.809Z,11.50
2019-02-12T01:42:59.915Z,16.23
2019-02-12T01:45:29.150Z,11.30
2019-02-12T01:47:57.978Z,14.03
2019-02-12T01:50:26.899Z,18.77
2019-02-12T01:52:57.486Z,20.13
2019-02-12T01:55:26.420Z,10.63
2019-02-12T01:57:55.438Z,10.47
2019-02-12T02:00:24.642Z,15.33
2019-02-12T02:02:53.733Z,16.07
2019-02-12T02:05:23.107Z,14.20
2019-02-12T02:07:52.473Z,14.53
2019-02-12T02:10:21.741Z,15.63
2019-02-12T02:12:50.627Z,11.97
2019-02-12T02:15:22.769Z,15.27
2019-02-12T02:17:51.983Z,14.67
2019-02-12T02:20:21.168Z,16.97
2019-02-12T02:22:50.138Z,13.70
2019-02-12T02:25:19.037Z,15.57
2019-02-12T02:27:48.208Z,9.10
2019-02-12T02:30:18.387Z,13.60
2019-02-12T02:32:47.504Z,14.20
2019-02-12T02:35:18.203Z,18.93
2019-02-12T02:37:50.602Z,11.97
2019-02-12T02:40:21.249Z,11.70
2019-02-12T02:42:50.436Z,16.83
2019-02-12T02:45:19.712Z,11.70
2019-02-12T02:47:49.536Z,8.10
2019-02-12T02:50:18.443Z,15.40
2019-02-12T02:52:47.284Z,13.13
2019-02-12T02:55:19.189Z,11.90
2019-02-12T02:57:48.423Z,13.83
2019-02-12T03:00:17.878Z,10.37
2019-02-12T03:02:47.498Z,20.10
2019-02-12T03:05:19.578Z,18.00
2019-02-12T03:07:49.346Z,13.13
2019-02-12T03:10:19.104Z,12.03
2019-02-12T03:12:48.390Z,13.40
2019-02-12T03:15:17.330Z,15.80
2019-02-12T03:17:48.488Z,8.23
2019-02-12T03:20:17.727Z,14.90
2019-02-12T03:23:16.989Z,13.40
2019-02-12T03:25:46.243Z,16.87
2019-02-12T03:28:15.919Z,14.60
2019-02-12T03:30:45.390Z,11.63
2019-02-12T03:33:14.250Z,16.17
2019-02-12T03:35:43.342Z,22.87
2019-02-12T03:38:12.185Z,13.97
2019-02-12T03:40:42.159Z,11.80
2019-02-12T03:43:11.080Z,15.60
2019-02-12T03:45:42.219Z,17.40
2019-02-12T03:48:11.553Z,15.13
2019-02-12T03:50:41.922Z,12.90
2019-02-12T03:53:11.028Z,14.40
2019-02-12T03:55:40.231Z,8.60
2019-02-12T03:58:09.202Z,9.73
2019-02-12T04:00:40.715Z,14.23
2019-02-12T04:03:11.559Z,12.93
2019-02-12T04:05:42.800Z,18.43
2019-02-12T04:08:11.812Z,17.80
2019-02-12T04:10:40.735Z,13.07
2019-02-12T04:13:12.983Z,12.23
2019-02-12T04:15:42.336Z,10.13
2019-02-12T04:18:13.722Z,15.13
2019-02-12T04:20:42.898Z,15.27
2019-02-12T04:23:51.298Z,13.43
2019-02-12T04:26:20.548Z,13.80
2019-02-12T04:28:49.674Z,12.07
2019-02-12T04:31:18.833Z,16.73
2019-02-12T04:33:48.441Z,13.63
2019-02-12T04:36:17.494Z,17.43
2019-02-12T04:38:46.717Z,18.50
2019-02-12T04:41:15.717Z,17.60
2019-02-12T04:43:44.896Z,20.43
2019-02-12T04:46:13.803Z,10.30
2019-02-12T04:48:42.614Z,20.70
2019-02-12T04:51:11.831Z,19.53
2019-02-12T04:53:41.807Z,13.07
2019-02-12T04:56:10.942Z,14.87
2019-02-12T04:58:39.816Z,17.67
2019-02-12T05:01:08.738Z,14.43
2019-02-12T05:03:37.879Z,16.37
2019-02-12T05:06:09.482Z,21.57
2019-02-12T05:09:14.355Z,22.07
2019-02-12T05:11:46.363Z,16.30
2019-02-12T05:14:16.598Z,16.63
2019-02-12T05:16:46.012Z,16.30
2019-02-12T05:19:14.974Z,11.80
2019-02-12T05:21:43.905Z,18.43
2019-02-12T05:24:12.827Z,16.73
2019-02-12T05:26:46.304Z,15.27
2019-02-12T05:29:18.265Z,16.80
2019-02-12T05:31:47.787Z,11.23
2019-02-12T05:34:16.692Z,17.73
2019-02-12T05:36:45.643Z,16.90
2019-02-12T05:39:14.815Z,24.60
2019-02-12T05:41:43.859Z,20.13
2019-02-12T05:44:13.139Z,10.50
2019-02-12T05:49:16.920Z,16.47
2019-02-12T05:51:46.284Z,18.50
2019-02-12T05:54:16.515Z,19.90
2019-02-12T05:56:45.993Z,17.70
2019-02-12T05:59:14.959Z,16.17
2019-02-12T06:01:45.166Z,17.23
2019-02-12T06:04:14.438Z,14.43
2019-02-12T06:06:44.034Z,16.63
2019-02-12T06:09:13.287Z,16.33
2019-02-12T06:11:42.831Z,23.37
2019-02-12T06:14:11.927Z,17.00
2019-02-12T06:16:42.884Z,18.03
2019-02-12T06:19:11.822Z,13.30
2019-02-12T06:21:48.915Z,16.73
2019-02-12T06:24:18.095Z,16.83
2019-02-12T06:26:49.401Z,17.83
2019-02-12T06:29:18.682Z,14.03
2019-02-12T06:31:47.649Z,19.07
2019-02-12T06:34:16.642Z,17.23
2019-02-12T06:36:47.818Z,13.53
2019-02-12T06:39:16.909Z,9.77
2019-02-12T06:41:49.139Z,17.50
2019-02-12T06:44:18.961Z,17.47
2019-02-12T06:46:48.458Z,18.10
2019-02-12T06:49:18.076Z,12.40
2019-02-12T06:51:47.278Z,14.93
2019-02-12T06:54:19.695Z,13.73
2019-02-12T06:56:52.201Z,12.63
2019-02-12T06:59:21.311Z,19.43
2019-02-12T07:01:51.125Z,10.90
2019-02-12T07:04:23.542Z,18.60
2019-02-12T07:07:36.898Z,16.97
2019-02-12T07:10:14.013Z,15.47
2019-02-12T07:13:20.194Z,19.30
2019-02-12T07:16:30.221Z,16.80
2019-02-12T07:19:43.626Z,13.93
2019-02-12T07:22:59.112Z,14.10
2019-02-12T07:26:05.454Z,16.97
2019-02-12T07:29:26.958Z,21.40
2019-02-12T07:32:22.209Z,14.17
2019-02-12T07:35:11.655Z,14.47
2019-02-12T07:38:37.281Z,13.03
2019-02-12T07:41:37.288Z,15.83
2019-02-12T07:44:47.329Z,16.33
2019-02-12T07:48:12.491Z,17.23
2019-02-12T07:51:11.100Z,20.83
2019-02-12T07:53:49.967Z,14.73
2019-02-12T07:57:03.374Z,17.47
2019-02-12T07:59:50.137Z,14.63
2019-02-12T08:02:59.792Z,15.53
2019-02-12T08:05:46.829Z,17.43
2019-02-12T08:09:00.434Z,11.67
2019-02-12T08:11:42.296Z,16.30
2019-02-12T08:14:57.829Z,14.50
2019-02-12T08:17:33.044Z,18.60
2019-02-12T08:20:48.227Z,21.73
2019-02-12T08:23:41.106Z,20.83
2019-02-12T08:26:25.468Z,25.57
2019-02-12T08:29:13.202Z,23.90
2019-02-12T08:31:53.381Z,18.20
2019-02-12T08:34:55.253Z,22.70
2019-02-12T08:38:14.409Z,17.43
2019-02-12T08:41:13.663Z,18.90
2019-02-12T08:44:09.663Z,17.27
2019-02-12T08:47:13.559Z,21.83
2019-02-12T08:50:06.391Z,14.23
2019-02-12T08:53:11.645Z,17.77
2019-02-12T08:56:09.651Z,21.63
2019-02-12T08:59:07.612Z,19.70
2019-02-12T09:02:14.144Z,21.07
2019-02-12T09:05:13.091Z,19.17
2019-02-12T09:08:19.206Z,17.70
2019-02-12T09:11:23.146Z,16.30
2019-02-12T09:14:20.534Z,18.37
2019-02-12T09:17:30.235Z,20.60
2019-02-12T09:20:37.982Z,19.10
2019-02-12T09:23:48.134Z,18.90
2019-02-12T09:26:48.252Z,17.13
2019-02-12T09:33:29.137Z,15.00
2019-02-12T09:36:54.530Z,16.77
2019-02-12T09:40:18.923Z,20.10
2019-02-12T09:43:03.609Z,20.13
2019-02-12T09:46:10.996Z,22.97
2019-02-12T09:49:12.991Z,21.07
2019-02-12T09:52:15.314Z,20.77
2019-02-12T09:58:31.467Z,18.23
2019-02-12T10:01:24.887Z,16.03
2019-02-12T10:04:30.200Z,18.40
2019-02-12T10:10:41.174Z,24.83
2019-02-12T10:13:18.629Z,20.77
2019-02-12T10:16:43.827Z,20.63
2019-02-12T10:19:42.585Z,27.83
2019-02-12T10:22:29.605Z,24.23
2019-02-12T10:25:11.553Z,12.70
2019-02-12T10:28:30.845Z,9.23
2019-02-12T10:31:21.455Z,7.97
2019-02-12T10:33:50.364Z,9.80
2019-02-12T10:36:19.165Z,6.17
2019-02-12T10:38:48.325Z,8.73
2019-02-12T10:41:17.815Z,7.43
2019-02-12T10:43:47.581Z,6.33
2019-02-12T10:46:16.575Z,5.30
2019-02-12T10:48:45.548Z,6.73
2019-02-12T10:51:14.448Z,3.80
2019-02-12T10:53:43.531Z,6.60
2019-02-12T10:56:12.452Z,5.17
2019-02-12T10:58:44.977Z,6.47
2019-02-12T11:01:16.060Z,5.50
2019-02-12T11:03:47.563Z,5.57
2019-02-12T11:06:16.428Z,9.63
2019-02-12T11:08:47.056Z,5.83
2019-02-12T11:11:16.386Z,6.50
2019-02-12T11:13:47.143Z,7.07
2019-02-12T11:16:16.323Z,7.67
2019-02-12T11:18:45.330Z,7.63
2019-02-12T11:21:17.434Z,4.13
2019-02-12T11:23:48.161Z,5.63
2019-02-12T11:26:17.378Z,2.50
2019-02-12T11:28:46.885Z,5.07
2019-02-12T11:31:15.846Z,3.20
2019-02-12T11:33:48.371Z,4.47
2019-02-12T11:36:18.347Z,6.30
2019-02-12T11:38:47.326Z,5.97
2019-02-12T11:41:19.239Z,4.30
2019-02-12T11:43:48.137Z,7.63
2019-02-12T11:46:19.217Z,6.83
2019-02-12T11:48:51.420Z,5.33
2019-02-12T11:51:20.603Z,4.93
2019-02-12T11:53:49.854Z,5.27
2019-02-12T11:56:19.062Z,5.03
2019-02-12T11:58:52.023Z,5.20
2019-02-12T12:01:24.387Z,5.90
2019-02-12T12:03:53.479Z,3.83
2019-02-12T12:06:22.679Z,5.30
2019-02-12T12:08:51.560Z,5.27
2019-02-12T12:11:30.710Z,5.30
2019-02-12T12:13:59.666Z,4.40
2019-02-12T12:16:33.052Z,5.70
2019-02-12T12:19:01.887Z,5.37
2019-02-12T12:21:38.369Z,6.00
2019-02-12T12:24:07.313Z,7.20
2019-02-12T12:26:36.256Z,6.07
2019-02-12T12:29:05.176Z,4.80
2019-02-12T12:31:34.230Z,7.33
2019-02-12T12:34:03.159Z,7.27
2019-02-12T12:36:33.767Z,5.60
2019-02-12T12:39:02.848Z,3.73
2019-02-12T12:41:32.165Z,4.87
2019-02-12T12:44:01.459Z,4.50
2019-02-12T12:46:30.540Z,3.97
2019-02-12T12:49:01.645Z,4.90
2019-02-12T12:51:33.843Z,4.87
2019-02-12T12:54:02.804Z,5.07
2019-02-12T12:56:36.870Z,4.20
2019-02-12T12:59:06.156Z,3.03
2019-02-12T13:01:35.386Z,5.33
2019-02-12T13:04:04.618Z,4.17
2019-02-12T13:06:33.517Z,3.77
2019-02-12T13:09:02.913Z,5.67
2019-02-12T13:11:31.838Z,6.53
2019-02-12T13:14:04.664Z,4.10
2019-02-12T13:16:37.140Z,6.27
2019-02-12T13:19:06.163Z,4.63
2019-02-12T13:21:35.378Z,5.30
2019-02-12T13:24:04.438Z,4.17
2019-02-12T13:26:33.520Z,5.13
2019-02-12T13:29:02.551Z,4.67
2019-02-12T13:31:31.786Z,5.40
2019-02-12T13:34:01.209Z,4.87
2019-02-12T13:36:30.480Z,4.33
2019-02-12T13:39:00.248Z,6.33
2019-02-12T13:44:03.876Z,5.37
2019-02-12T13:46:33.107Z,5.60
2019-02-12T13:49:03.930Z,5.30
2019-02-12T13:51:32.875Z,4.93
2019-02-12T13:54:06.062Z,4.23
2019-02-12T13:56:35.066Z,6.00
2019-02-12T13:59:04.125Z,6.23
2019-02-12T14:01:36.725Z,6.27
2019-02-12T14:04:05.943Z,6.53
2019-02-12T14:06:34.936Z,4.77
2019-02-12T14:09:04.941Z,4.33
2019-02-12T14:11:33.859Z,5.80
2019-02-12T14:14:03.184Z,5.70
2019-02-12T14:16:32.076Z,5.63
2019-02-12T14:19:04.492Z,3.20
2019-02-12T14:21:35.081Z,4.43
2019-02-12T14:24:04.706Z,6.83
2019-02-12T14:26:34.087Z,6.77
2019-02-12T14:29:03.061Z,5.90
2019-02-12T14:31:32.034Z,8.40
2019-02-12T14:34:01.270Z,6.93
2019-02-12T14:36:30.288Z,5.13
2019-02-12T14:38:59.265Z,8.77
2019-02-12T14:41:28.223Z,7.70
2019-02-12T14:43:57.290Z,8.37
2019-02-12T14:46:29.299Z,5.40
2019-02-12T14:48:58.242Z,6.63
2019-02-12T14:51:27.162Z,7.00
2019-02-12T14:53:56.083Z,5.43
2019-02-12T14:56:25.073Z,8.27
2019-02-12T14:58:54.132Z,6.17
2019-02-12T15:01:23.387Z,4.23
2019-02-12T15:03:54.043Z,5.57
2019-02-12T15:06:23.318Z,7.33
2019-02-12T15:08:52.224Z,9.40
2019-02-12T15:11:21.209Z,7.30
2019-02-12T15:13:53.171Z,6.10
2019-02-12T15:16:22.199Z,8.20
2019-02-12T15:18:52.021Z,6.33
2019-02-12T15:21:49.097Z,7.20
2019-02-12T15:24:18.102Z,7.60
2019-02-12T15:26:47.116Z,12.13
2019-02-12T15:29:16.135Z,8.97
2019-02-12T15:31:45.408Z,9.03
2019-02-12T15:34:14.441Z,4.90
2019-02-12T15:36:43.356Z,9.40
2019-02-12T15:39:12.277Z,8.53
2019-02-12T15:41:41.634Z,8.00
2019-02-12T15:44:10.945Z,8.63
2019-02-12T15:46:39.947Z,6.17
2019-02-12T15:49:12.310Z,4.70
2019-02-12T15:51:44.590Z,7.43
2019-02-12T15:54:13.591Z,9.23
2019-02-12T15:59:17.052Z,5.30
2019-02-12T16:01:52.684Z,6.27
2019-02-12T16:04:22.287Z,5.33
2019-02-12T16:06:52.335Z,6.30
2019-02-12T16:09:23.181Z,7.77
2019-02-12T16:11:52.483Z,10.27
2019-02-12T16:14:22.408Z,6.87
2019-02-12T16:16:53.614Z,9.70
2019-02-12T16:19:22.903Z,9.67
2019-02-12T16:21:52.711Z,9.97
2019-02-12T16:24:21.638Z,8.30
2019-02-12T16:26:50.573Z,9.83
2019-02-12T16:31:58.264Z,11.13
2019-02-12T16:34:27.605Z,8.10
2019-02-12T16:36:56.414Z,10.80
2019-02-12T16:39:25.411Z,12.63
2019-02-12T16:41:54.771Z,9.50
2019-02-12T16:44:24.080Z,9.90
2019-02-12T16:46:54.714Z,8.87
2019-02-12T16:49:24.665Z,7.87
2019-02-12T16:51:54.463Z,7.83
2019-02-12T16:54:23.728Z,10.90
2019-02-12T16:56:53.111Z,8.57
2019-02-12T16:59:22.126Z,8.97
2019-02-12T17:04:26.951Z,9.80
2019-02-12T17:06:56.809Z,8.07
2019-02-12T17:09:28.060Z,7.87
2019-02-12T17:11:57.037Z,9.53
2019-02-12T17:14:26.283Z,12.60
2019-02-12T17:16:55.668Z,8.23
2019-02-12T17:19:24.588Z,8.77
2019-02-12T17:21:53.918Z,8.33
2019-02-12T17:24:23.185Z,6.33
2019-02-12T17:26:53.176Z,9.97
2019-02-12T17:29:22.287Z,9.53
2019-02-12T17:31:51.469Z,11.03
2019-02-12T17:34:20.707Z,5.53
2019-02-12T17:36:54.792Z,9.67
2019-02-12T17:39:24.524Z,10.83
2019-02-12T17:41:53.445Z,9.73
2019-02-12T17:44:22.344Z,6.13
2019-02-12T17:46:53.090Z,7.53
2019-02-12T17:49:25.678Z,7.47
2019-02-12T17:51:56.598Z,7.70
2019-02-12T17:54:27.716Z,14.23
2019-02-12T17:56:59.973Z,14.50
2019-02-12T17:59:30.717Z,10.10
2019-02-12T18:02:00.129Z,8.50
2019-02-12T18:04:29.159Z,6.60
2019-02-12T18:06:58.466Z,6.83
2019-02-12T18:09:27.776Z,9.83
2019-02-12T18:11:56.703Z,7.47
2019-02-12T18:14:25.891Z,6.33
2019-02-12T18:16:55.436Z,11.50
2019-02-12T18:19:25.224Z,9.30
2019-02-12T18:21:54.645Z,8.67
2019-02-12T18:24:23.950Z,9.33
2019-02-12T18:26:53.211Z,10.67
2019-02-12T18:29:23.521Z,11.10
2019-02-12T18:31:55.525Z,9.27
2019-02-12T18:34:24.557Z,9.33
2019-02-12T18:36:53.820Z,9.43
2019-02-12T18:39:22.904Z,6.77
2019-02-12T18:41:51.889Z,9.43
2019-02-12T18:44:20.885Z,8.50
2019-02-12T18:46:50.101Z,8.77
2019-02-12T18:49:19.303Z,10.87
2019-02-12T18:51:48.716Z,10.23
2019-02-12T18:54:21.037Z,11.37
2019-02-12T18:56:55.130Z,8.13
2019-02-12T18:59:29.084Z,9.97
2019-02-12T19:01:58.560Z,8.93
2019-02-12T19:04:27.943Z,8.93
2019-02-12T19:06:56.965Z,8.50
2019-02-12T19:09:26.435Z,9.57
2019-02-12T19:11:55.834Z,11.30
2019-02-12T19:14:28.179Z,12.80
2019-02-12T19:16:57.224Z,13.53
2019-02-12T19:19:26.307Z,10.20
2019-02-12T19:24:30.468Z,6.43
2019-02-12T19:27:00.288Z,5.93
2019-02-12T19:29:29.308Z,10.93
2019-02-12T19:32:01.891Z,10.60
2019-02-12T19:34:31.140Z,10.50
2019-02-12T19:37:00.580Z,10.90
2019-02-12T19:39:29.759Z,12.57
2019-02-12T19:41:59.289Z,8.13
2019-02-12T19:44:28.606Z,8.90
2019-02-12T19:46:57.650Z,8.37
2019-02-12T19:49:29.738Z,12.47
2019-02-12T19:52:00.102Z,8.37
2019-02-12T19:54:32.396Z,9.90
2019-02-12T19:57:01.668Z,12.77
2019-02-12T19:59:31.186Z,7.53
2019-02-12T20:02:01.272Z,9.80
2019-02-12T20:04:30.497Z,10.77
2019-02-12T20:07:02.708Z,9.27
2019-02-12T20:09:31.998Z,11.37
2019-02-12T20:12:01.014Z,10.67
2019-02-12T20:14:30.382Z,8.40
2019-02-12T20:19:33.853Z,8.80
2019-02-12T20:22:57.150Z,13.93
2019-02-12T20:25:26.204Z,11.53
2019-02-12T20:27:58.673Z,8.10
2019-02-12T20:30:27.971Z,11.80
2019-02-12T20:32:57.587Z,10.87
2019-02-12T20:35:26.702Z,9.53
2019-02-12T20:37:56.827Z,13.33
2019-02-12T20:40:25.802Z,9.50
2019-02-12T20:42:56.534Z,12.47
2019-02-12T20:45:27.860Z,12.60
2019-02-12T20:47:56.869Z,9.80
2019-02-12T20:50:25.883Z,8.43
2019-02-12T20:52:55.625Z,9.93
2019-02-12T20:55:24.549Z,9.70
2019-02-12T20:57:54.329Z,12.77
2019-02-12T21:00:25.094Z,10.43
2019-02-12T21:02:57.469Z,12.47
2019-02-12T21:05:27.189Z,10.03
2019-02-12T21:07:56.223Z,11.43
2019-02-12T21:10:28.300Z,7.67
2019-02-12T21:15:32.844Z,8.67
2019-02-12T21:18:03.420Z,8.57
2019-02-12T21:20:32.401Z,8.33
2019-02-12T21:23:02.924Z,10.03
2019-02-12T21:25:32.228Z,7.30
2019-02-12T21:28:15.498Z,7.63
2019-02-12T21:30:44.782Z,8.70
2019-02-12T21:33:13.813Z,12.87
2019-02-12T21:35:43.612Z,9.47
2019-02-12T21:38:15.657Z,10.63
2019-02-12T21:40:44.641Z,10.50
2019-02-12T21:43:13.918Z,11.50
2019-02-12T21:45:43.145Z,7.37
2019-02-12T21:48:12.240Z,9.87
2019-02-12T21:50:41.611Z,8.00
2019-02-12T21:53:13.621Z,11.17
2019-02-12T21:55:42.875Z,11.17
2019-02-12T21:58:11.922Z,10.93
2019-02-12T22:00:40.850Z,9.23
2019-02-12T22:03:09.742Z,13.00
2019-02-12T22:05:38.726Z,13.87
2019-02-12T22:08:08.409Z,9.83
2019-02-12T22:10:46.166Z,9.77
2019-02-12T22:13:11.410Z,12.00
2019-02-12T22:15:40.355Z,10.47
2019-02-12T22:18:09.768Z,13.17
2019-02-12T22:20:42.275Z,10.93
2019-02-12T22:23:12.060Z,9.17
2019-02-12T22:25:41.216Z,10.63
2019-02-12T22:28:10.302Z,14.13
2019-02-12T22:30:39.516Z,14.37
2019-02-12T22:33:08.767Z,11.63
2019-02-12T22:35:37.851Z,10.77
2019-02-12T22:38:08.708Z,14.13
2019-02-12T22:40:38.848Z,10.87
2019-02-12T22:43:08.044Z,7.73
2019-02-12T22:45:37.406Z,10.07
2019-02-12T22:48:06.735Z,12.03
2019-02-12T22:50:35.955Z,10.93
2019-02-12T22:53:05.816Z,11.97
2019-02-12T22:55:34.879Z,10.63
2019-02-12T22:58:12.966Z,10.13
2019-02-12T23:00:56.188Z,11.73
2019-02-12T23:03:26.557Z,11.63
2019-02-12T23:05:55.634Z,11.10
2019-02-12T23:08:24.821Z,8.90
2019-02-12T23:10:53.759Z,9.73
2019-02-12T23:13:23.111Z,11.17
2019-02-12T23:15:52.094Z,10.63
2019-02-12T23:18:55.169Z,9.30
2019-02-12T23:21:24.216Z,10.30
2019-02-12T23:23:56.852Z,9.27
2019-02-12T23:26:28.965Z,10.07
2019-02-12T23:28:57.901Z,8.73
2019-02-12T23:31:27.372Z,13.70
2019-02-12T23:33:56.894Z,12.87
2019-02-12T23:36:26.057Z,10.10
2019-02-12T23:38:55.134Z,10.77
2019-02-12T23:41:24.468Z,12.43
2019-02-12T23:43:55.086Z,8.80
2019-02-12T23:46:24.666Z,11.87
2019-02-12T23:48:53.682Z,12.13
2019-02-12T23:51:22.599Z,10.57
2019-02-12T23:53:51.971Z,10.57
2019-02-12T23:56:21.630Z,15.80
2019-02-12T23:58:50.624Z,12.33
