createdAt,value
2018-12-31T00:29:53.734Z,97.00
2018-12-31T00:33:45.099Z,97.10
2018-12-31T09:50:58.822Z,92.80
2018-12-31T09:52:53.784Z,92.50
2018-12-31T09:56:49.095Z,91.90
2018-12-31T09:58:44.165Z,92.60
2018-12-31T10:00:39.246Z,92.60
2018-12-31T10:02:34.270Z,92.40
2018-12-31T10:04:29.311Z,92.60
2018-12-31T10:06:24.321Z,92.30
2018-12-31T10:08:38.568Z,92.20
2018-12-31T10:12:47.299Z,91.90
2018-12-31T10:14:42.481Z,91.70
2018-12-31T10:18:43.932Z,91.90
2018-12-31T10:20:38.977Z,91.90
2018-12-31T10:22:34.068Z,91.60
2018-12-31T10:28:18.119Z,91.90
2018-12-31T10:30:13.223Z,91.70
2018-12-31T10:34:26.264Z,91.70
2018-12-31T10:36:21.447Z,91.40
2018-12-31T10:38:16.478Z,91.60
2018-12-31T10:40:11.923Z,91.40
2018-12-31T10:42:12.461Z,91.60
2018-12-31T10:43:48.792Z,91.30
2018-12-31T10:45:43.936Z,91.50
2018-12-31T10:47:38.971Z,91.40
2018-12-31T10:49:34.201Z,91.20
2018-12-31T10:51:29.392Z,91.60
2018-12-31T10:53:24.542Z,91.20
2018-12-31T10:57:33.379Z,91.40
2018-12-31T10:59:28.381Z,91.40
2018-12-31T11:01:42.371Z,91.70
2018-12-31T11:03:37.445Z,91.30
2018-12-31T11:05:32.388Z,90.70
2018-12-31T11:09:34.316Z,90.30
2018-12-31T11:11:29.481Z,90.30
2018-12-31T11:13:24.505Z,90.00
2018-12-31T11:15:19.741Z,89.90
2018-12-31T11:17:14.913Z,89.90
2018-12-31T11:19:10.094Z,90.00
2018-12-31T11:21:05.223Z,90.20
2018-12-31T11:23:00.386Z,89.60
2018-12-31T11:24:55.763Z,90.30
2018-12-31T11:26:51.029Z,90.00
2018-12-31T11:28:46.185Z,90.30
2018-12-31T11:30:41.409Z,90.60
2018-12-31T11:32:36.544Z,90.80
2018-12-31T11:34:31.630Z,90.60
2018-12-31T11:36:26.684Z,90.80
2018-12-31T11:38:21.858Z,90.80
2018-12-31T11:40:17.073Z,90.60
2018-12-31T11:42:12.084Z,90.80
2018-12-31T11:48:08.336Z,91.00
2018-12-31T11:50:03.398Z,90.90
2018-12-31T11:51:58.319Z,90.60
2018-12-31T11:53:53.343Z,91.10
2018-12-31T11:57:48.912Z,91.60
2018-12-31T12:01:57.662Z,91.30
2018-12-31T12:06:06.289Z,91.70
2018-12-31T12:08:01.383Z,92.00
2018-12-31T12:09:56.314Z,92.20
2018-12-31T12:11:43.393Z,92.40
2018-12-31T12:17:39.249Z,92.00
2018-12-31T12:19:25.299Z,91.30
2018-12-31T12:26:06.501Z,90.90
2018-12-31T12:30:15.154Z,90.70
2018-12-31T12:32:10.092Z,90.80
2018-12-31T12:34:05.177Z,90.70
2018-12-31T12:42:27.578Z,91.10
2018-12-31T12:46:36.400Z,91.20
2018-12-31T12:48:31.449Z,91.10
2018-12-31T12:50:26.418Z,91.40
2018-12-31T12:52:21.516Z,91.10
2018-12-31T12:54:16.478Z,91.30
2018-12-31T12:56:11.526Z,91.30
2018-12-31T13:00:07.741Z,91.50
2018-12-31T13:02:02.808Z,91.40
2018-12-31T13:03:57.792Z,91.40
2018-12-31T13:05:52.738Z,91.40
2018-12-31T13:07:47.697Z,91.40
2018-12-31T13:09:42.797Z,91.60
2018-12-31T13:11:38.198Z,91.50
2018-12-31T13:13:33.281Z,91.70
2018-12-31T13:15:28.208Z,91.70
2018-12-31T13:17:14.175Z,91.70
2018-12-31T13:21:09.620Z,91.40
2018-12-31T13:23:04.549Z,91.30
2018-12-31T13:27:00.080Z,91.30
2018-12-31T13:28:55.129Z,91.20
2018-12-31T13:30:50.197Z,91.30
2018-12-31T13:34:58.915Z,91.20
2018-12-31T13:36:53.989Z,91.30
2018-12-31T13:38:48.982Z,91.40
2018-12-31T13:40:43.921Z,91.60
2018-12-31T13:44:39.470Z,91.80
2018-12-31T13:46:34.679Z,91.70
2018-12-31T13:48:29.654Z,91.60
2018-12-31T13:50:24.562Z,91.30
2018-12-31T13:52:19.566Z,91.60
2018-12-31T13:56:15.085Z,91.60
2018-12-31T13:58:10.076Z,91.70
2018-12-31T13:59:59.268Z,91.60
2018-12-31T14:08:22.145Z,91.70
2018-12-31T14:14:31.438Z,92.10
2018-12-31T14:20:53.886Z,92.40
2018-12-31T14:25:02.686Z,92.60
2018-12-31T14:32:58.748Z,92.90
2018-12-31T14:34:53.676Z,93.00
2018-12-31T14:39:02.335Z,93.00
2018-12-31T14:47:25.459Z,93.70
2018-12-31T14:51:34.143Z,93.70
2018-12-31T14:55:29.400Z,93.70
2018-12-31T15:01:31.035Z,93.80
2018-12-31T15:03:26.048Z,94.00
2018-12-31T15:05:21.044Z,94.00
2018-12-31T15:09:16.595Z,94.10
2018-12-31T15:11:11.794Z,94.30
2018-12-31T15:13:06.780Z,94.30
2018-12-31T15:15:01.784Z,94.40
2018-12-31T15:16:56.801Z,94.50
2018-12-31T15:18:51.971Z,94.50
2018-12-31T15:21:34.629Z,94.50
2018-12-31T15:25:43.421Z,94.50
2018-12-31T15:27:38.459Z,94.60
2018-12-31T15:31:47.234Z,94.60
2018-12-31T15:35:57.571Z,94.60
2018-12-31T15:39:52.930Z,94.90
2018-12-31T15:41:47.947Z,95.00
2018-12-31T15:43:42.877Z,95.20
2018-12-31T15:45:37.953Z,95.20
2018-12-31T15:47:33.078Z,95.20
2018-12-31T15:49:28.178Z,95.20
2018-12-31T15:51:23.340Z,95.60
2018-12-31T15:53:18.658Z,95.30
2018-12-31T15:55:15.393Z,95.50
2018-12-31T15:57:10.419Z,95.40
2018-12-31T15:59:05.599Z,95.60
2018-12-31T16:00:51.813Z,95.80
2018-12-31T16:02:46.828Z,95.50
2018-12-31T16:04:41.975Z,95.50
2018-12-31T16:06:36.921Z,95.70
2018-12-31T16:08:31.929Z,95.90
2018-12-31T16:10:26.995Z,96.00
2018-12-31T16:12:22.023Z,96.10
2018-12-31T16:14:37.465Z,96.10
2018-12-31T16:21:03.361Z,96.30
2018-12-31T16:22:58.812Z,96.30
2018-12-31T16:24:53.876Z,96.40
2018-12-31T16:26:50.629Z,96.50
2018-12-31T16:28:45.781Z,96.60
2018-12-31T16:30:40.850Z,96.60
2018-12-31T16:32:36.116Z,96.60
2018-12-31T16:36:44.965Z,96.60
2018-12-31T16:38:40.107Z,96.70
2018-12-31T16:40:35.034Z,96.70
2018-12-31T16:42:30.023Z,96.80
2018-12-31T16:44:25.135Z,97.00
2018-12-31T16:52:48.082Z,96.90
2018-12-31T16:56:56.948Z,96.80
2018-12-31T16:58:51.811Z,96.80
2018-12-31T17:00:47.029Z,96.80
2018-12-31T17:02:34.488Z,96.90
2018-12-31T17:06:43.121Z,96.90
2018-12-31T17:10:39.922Z,96.60
2018-12-31T17:16:49.115Z,96.80
2018-12-31T17:20:57.818Z,97.00
2018-12-31T17:27:20.201Z,97.10
2018-12-31T17:31:28.801Z,97.10
2018-12-31T17:35:23.718Z,97.60
2018-12-31T17:37:18.639Z,97.30
2018-12-31T17:39:15.285Z,97.30
2018-12-31T17:41:10.275Z,97.40
2018-12-31T17:43:05.297Z,97.50
2018-12-31T17:45:00.715Z,97.50
2018-12-31T17:46:55.660Z,97.50
2018-12-31T17:48:50.742Z,97.50
2018-12-31T17:50:45.827Z,97.50
2018-12-31T17:52:40.835Z,97.60
2018-12-31T17:56:49.679Z,97.60
2018-12-31T17:58:44.683Z,97.70
2018-12-31T18:00:39.608Z,97.80
2018-12-31T18:02:34.670Z,97.80
2018-12-31T18:04:22.531Z,97.80
2018-12-31T18:08:31.196Z,97.80
2018-12-31T18:10:26.291Z,98.00
2018-12-31T18:12:21.207Z,98.10
2018-12-31T18:14:16.446Z,98.00
2018-12-31T18:16:11.405Z,98.00
2018-12-31T18:18:06.486Z,98.00
2018-12-31T18:20:01.562Z,98.00
2018-12-31T18:21:56.447Z,98.00
2018-12-31T18:27:51.823Z,98.10
2018-12-31T18:29:46.816Z,98.20
2018-12-31T18:31:41.821Z,98.20
2018-12-31T18:33:36.826Z,98.30
2018-12-31T18:35:31.832Z,98.20
2018-12-31T18:37:26.903Z,98.00
2018-12-31T18:39:21.844Z,97.80
2018-12-31T18:43:30.594Z,97.80
2018-12-31T18:45:25.601Z,97.80
2018-12-31T18:47:20.496Z,97.80
2018-12-31T18:51:16.033Z,98.00
2018-12-31T18:55:24.713Z,98.10
2018-12-31T18:57:19.638Z,98.00
2018-12-31T18:59:14.632Z,98.00
2018-12-31T19:03:02.362Z,98.00
2018-12-31T19:04:49.468Z,98.00
2018-12-31T19:06:44.477Z,98.10
2018-12-31T19:08:39.490Z,98.00
2018-12-31T19:10:34.413Z,98.00
2018-12-31T19:12:29.416Z,98.00
2018-12-31T19:14:24.500Z,98.10
2018-12-31T19:16:19.427Z,98.10
2018-12-31T19:18:14.367Z,98.10
2018-12-31T19:20:09.457Z,97.90
2018-12-31T19:22:04.450Z,97.80
2018-12-31T19:23:59.360Z,97.90
2018-12-31T19:26:06.311Z,98.00
2018-12-31T19:27:50.976Z,98.10
2018-12-31T19:32:46.267Z,98.40
2018-12-31T19:34:41.200Z,98.00
2018-12-31T19:36:55.115Z,98.00
2018-12-31T19:38:50.098Z,98.00
2018-12-31T19:40:45.008Z,98.40
2018-12-31T19:42:39.932Z,98.40
2018-12-31T19:44:34.919Z,98.50
2018-12-31T19:46:29.870Z,98.50
2018-12-31T19:50:38.530Z,98.80
2018-12-31T19:52:33.532Z,98.80
2018-12-31T19:54:28.437Z,98.80
2018-12-31T19:56:23.430Z,99.10
2018-12-31T19:58:18.407Z,99.10
2018-12-31T20:00:13.605Z,99.00
2018-12-31T20:02:08.601Z,98.90
2018-12-31T20:04:05.269Z,98.90
2018-12-31T20:06:00.282Z,98.90
2018-12-31T20:07:55.270Z,99.30
2018-12-31T20:09:50.196Z,98.90
2018-12-31T20:11:45.143Z,98.90
2018-12-31T20:13:40.185Z,98.90
2018-12-31T20:15:35.125Z,98.90
2018-12-31T20:17:30.041Z,98.90
2018-12-31T20:19:25.083Z,98.90
2018-12-31T20:21:20.013Z,99.00
2018-12-31T20:23:16.680Z,99.10
2018-12-31T20:25:11.673Z,99.20
2018-12-31T20:27:06.771Z,99.20
2018-12-31T20:29:03.427Z,99.20
2018-12-31T20:30:58.359Z,99.40
2018-12-31T20:36:54.581Z,99.70
2018-12-31T20:38:49.664Z,99.70
2018-12-31T20:40:44.681Z,99.70
2018-12-31T20:42:41.330Z,99.60
2018-12-31T20:44:36.399Z,99.60
2018-12-31T20:46:31.300Z,99.50
2018-12-31T20:48:26.226Z,99.40
2018-12-31T20:50:21.220Z,99.60
2018-12-31T20:52:16.234Z,99.70
2018-12-31T20:54:11.191Z,99.80
2018-12-31T20:56:06.183Z,99.90
2018-12-31T20:58:01.106Z,99.90
2018-12-31T20:59:56.146Z,99.90
2018-12-31T21:01:51.141Z,99.90
2018-12-31T21:03:46.076Z,99.90
2018-12-31T21:05:33.562Z,99.90
2018-12-31T21:07:28.665Z,99.90
2018-12-31T21:09:23.783Z,99.90
2018-12-31T21:11:18.754Z,99.90
2018-12-31T21:13:13.830Z,99.90
2018-12-31T21:15:27.856Z,99.90
2018-12-31T21:17:22.792Z,99.90
2018-12-31T21:19:17.889Z,99.90
2018-12-31T21:21:12.929Z,99.90
2018-12-31T21:23:07.888Z,99.90
2018-12-31T21:25:02.854Z,99.90
2018-12-31T21:26:59.417Z,99.90
2018-12-31T21:28:54.440Z,99.90
2018-12-31T21:30:49.431Z,99.90
2018-12-31T21:32:44.402Z,99.90
2018-12-31T21:34:41.241Z,99.90
2018-12-31T21:36:36.066Z,99.90
2018-12-31T21:38:31.102Z,99.90
2018-12-31T21:40:26.038Z,99.90
2018-12-31T21:42:21.106Z,99.90
2018-12-31T21:44:16.049Z,99.90
2018-12-31T21:46:12.625Z,99.90
2018-12-31T21:48:26.472Z,99.90
2018-12-31T21:50:21.475Z,99.90
2018-12-31T21:52:16.392Z,99.90
2018-12-31T21:54:11.496Z,99.90
2018-12-31T21:56:06.484Z,99.90
2018-12-31T21:58:01.441Z,99.90
2018-12-31T22:03:57.413Z,99.90
2018-12-31T22:05:52.491Z,99.90
2018-12-31T22:07:41.662Z,99.90
2018-12-31T22:09:36.684Z,99.90
2018-12-31T22:11:31.789Z,99.90
2018-12-31T22:13:28.371Z,99.90
2018-12-31T22:15:23.322Z,99.90
2018-12-31T22:17:18.311Z,99.90
2018-12-31T22:19:13.343Z,99.90
2018-12-31T22:21:08.262Z,99.90
2018-12-31T22:23:03.385Z,99.90
2018-12-31T22:24:58.329Z,99.90
2018-12-31T22:26:53.342Z,99.90
2018-12-31T22:28:48.397Z,99.90
2018-12-31T22:30:43.429Z,99.90
2018-12-31T22:34:53.791Z,99.90
2018-12-31T22:36:48.726Z,99.90
2018-12-31T22:38:43.726Z,99.90
2018-12-31T22:40:38.897Z,99.90
2018-12-31T22:42:33.967Z,99.90
2018-12-31T22:44:29.070Z,99.90
2018-12-31T22:46:23.985Z,99.90
2018-12-31T22:48:19.026Z,99.90
2018-12-31T22:50:14.077Z,99.90
2018-12-31T22:52:09.012Z,99.90
2018-12-31T22:54:04.038Z,99.90
2018-12-31T22:55:59.118Z,99.90
2018-12-31T22:57:54.063Z,99.90
2018-12-31T22:59:50.741Z,99.90
2018-12-31T23:01:45.724Z,99.90
2018-12-31T23:03:40.792Z,99.90
2018-12-31T23:05:37.728Z,99.90
2018-12-31T23:07:32.794Z,99.90
2018-12-31T23:09:20.279Z,99.90
2018-12-31T23:11:15.143Z,99.90
2018-12-31T23:13:10.263Z,99.90
2018-12-31T23:15:07.334Z,99.90
2018-12-31T23:17:05.543Z,99.90
2018-12-31T23:19:02.258Z,99.90
2018-12-31T23:20:57.258Z,99.90
2018-12-31T23:22:52.457Z,99.90
2018-12-31T23:24:47.480Z,99.90
2018-12-31T23:26:42.561Z,99.90
2018-12-31T23:28:37.556Z,99.90
2018-12-31T23:30:32.485Z,99.90
2018-12-31T23:32:27.491Z,99.90
2018-12-31T23:34:22.486Z,99.90
2018-12-31T23:36:17.390Z,99.90
2018-12-31T23:38:12.478Z,99.90
2018-12-31T23:40:08.779Z,99.90
2018-12-31T23:42:03.714Z,99.90
2018-12-31T23:44:00.470Z,99.90
2018-12-31T23:45:55.394Z,99.90
2018-12-31T23:47:50.388Z,99.90
2018-12-31T23:49:45.472Z,99.90
2018-12-31T23:51:40.448Z,99.90
2018-12-31T23:53:35.402Z,99.90
2018-12-31T23:55:30.492Z,99.90
2018-12-31T23:57:25.508Z,99.90
2018-12-31T23:59:20.416Z,99.90
