createdAt,value
2017-08-13T00:00:00.761Z,-4.11
2017-08-13T00:01:00.515Z,-4.11
2017-08-13T00:01:55.577Z,-4.11
2017-08-13T00:02:50.608Z,-4.11
2017-08-13T00:03:50.982Z,-4.11
2017-08-13T00:04:45.656Z,-4.11
2017-08-13T00:05:40.738Z,-4.11
2017-08-13T00:06:42.060Z,-4.11
2017-08-13T00:07:41.811Z,-4.11
2017-08-13T00:08:41.840Z,-4.11
2017-08-13T00:09:37.338Z,-4.11
2017-08-13T00:10:30.924Z,-4.11
2017-08-13T00:11:30.984Z,-4.11
2017-08-13T00:12:26.093Z,-4.11
2017-08-13T00:13:26.001Z,-4.11
2017-08-13T00:14:20.262Z,-4.11
2017-08-13T00:15:20.106Z,-4.11
2017-08-13T00:16:15.215Z,-4.11
2017-08-13T00:17:10.123Z,-4.11
2017-08-13T00:18:10.181Z,-4.11
2017-08-13T00:19:05.454Z,-4.11
2017-08-13T00:20:00.285Z,-4.11
2017-08-13T00:21:06.417Z,-4.11
2017-08-13T00:22:00.269Z,-4.11
2017-08-13T00:23:00.581Z,-4.11
2017-08-13T00:23:55.659Z,-4.11
2017-08-13T00:24:55.427Z,-4.11
2017-08-13T00:25:55.463Z,-4.11
2017-08-13T00:27:01.475Z,-4.11
2017-08-13T00:27:56.504Z,-4.11
2017-08-13T00:28:56.879Z,-4.11
2017-08-13T00:29:51.595Z,-4.11
2017-08-13T00:30:46.536Z,-4.11
2017-08-13T00:31:47.732Z,-4.11
2017-08-13T00:32:47.649Z,-4.11
2017-08-13T00:33:47.714Z,-4.11
2017-08-13T00:34:42.745Z,-4.11
2017-08-13T00:35:36.866Z,-4.11
2017-08-13T00:36:37.831Z,-4.11
2017-08-13T00:37:37.819Z,-4.11
2017-08-13T00:38:37.902Z,-4.11
2017-08-13T00:39:32.891Z,-4.11
2017-08-13T00:40:27.189Z,-4.11
2017-08-13T00:41:27.052Z,-4.11
2017-08-13T00:42:22.422Z,-4.11
2017-08-13T00:43:17.383Z,-4.11
2017-08-13T00:44:18.467Z,-4.11
2017-08-13T00:45:18.090Z,-4.11
2017-08-13T00:46:18.212Z,-4.11
2017-08-13T00:47:13.217Z,-4.11
2017-08-13T00:48:07.234Z,-4.11
2017-08-13T00:49:07.306Z,-4.11
2017-08-13T00:50:02.359Z,-4.11
2017-08-13T00:51:08.268Z,-4.11
2017-08-13T00:52:03.372Z,-4.11
2017-08-13T00:52:57.401Z,-4.11
2017-08-13T00:53:58.669Z,-4.11
2017-08-13T00:54:53.516Z,-4.11
2017-08-13T00:55:47.415Z,-4.11
2017-08-13T00:56:47.542Z,-4.11
2017-08-13T00:57:42.602Z,-4.11
2017-08-13T00:58:42.619Z,-4.11
2017-08-13T00:59:36.615Z,-4.11
2017-08-13T01:00:36.731Z,-4.11
2017-08-13T01:01:31.750Z,-4.11
2017-08-13T01:02:26.716Z,-4.11
2017-08-13T01:03:26.801Z,-4.11
2017-08-13T01:04:22.029Z,-4.11
2017-08-13T01:05:16.815Z,-4.11
2017-08-13T01:06:16.924Z,-4.11
2017-08-13T01:07:12.186Z,-4.11
2017-08-13T01:08:07.084Z,-4.11
2017-08-13T01:09:08.301Z,-4.11
2017-08-13T01:10:09.170Z,-4.11
2017-08-13T01:11:04.273Z,-4.11
2017-08-13T01:11:58.249Z,-4.11
2017-08-13T01:12:58.434Z,-4.11
2017-08-13T01:13:58.332Z,-4.11
2017-08-13T01:14:53.647Z,-4.11
2017-08-13T01:15:47.269Z,-4.11
2017-08-13T01:16:47.246Z,-4.11
2017-08-13T01:17:42.237Z,-4.11
2017-08-13T01:18:37.322Z,-4.11
2017-08-13T01:19:38.750Z,-4.11
2017-08-13T01:20:38.930Z,-4.11
2017-08-13T01:21:38.610Z,-4.11
2017-08-13T01:22:33.693Z,-4.11
2017-08-13T01:23:27.623Z,-4.11
2017-08-13T01:24:27.848Z,-4.11
2017-08-13T01:25:22.886Z,-4.11
2017-08-13T01:26:22.949Z,-4.11
2017-08-13T01:27:16.600Z,-4.11
2017-08-13T01:28:16.632Z,-4.11
2017-08-13T01:29:11.681Z,-4.11
2017-08-13T01:30:06.712Z,-4.11
2017-08-13T01:31:07.148Z,-4.11
2017-08-13T01:32:01.857Z,-4.11
2017-08-13T01:32:56.842Z,-4.11
2017-08-13T01:34:03.174Z,-4.11
2017-08-13T01:34:56.879Z,-4.11
2017-08-13T01:35:56.927Z,-4.11
2017-08-13T01:36:52.068Z,-4.11
2017-08-13T01:37:58.114Z,-4.11
2017-08-13T01:38:58.076Z,-4.11
2017-08-13T01:39:59.021Z,-4.11
2017-08-13T01:40:53.167Z,-4.11
2017-08-13T01:41:53.110Z,-4.11
2017-08-13T01:42:48.185Z,-4.11
2017-08-13T01:43:43.174Z,-4.11
2017-08-13T01:44:44.245Z,-4.11
2017-08-13T01:45:44.240Z,-4.11
2017-08-13T01:46:44.258Z,-4.11
2017-08-13T01:47:39.347Z,-4.11
2017-08-13T01:48:33.325Z,-4.11
2017-08-13T01:49:33.416Z,-4.11
2017-08-13T01:50:28.808Z,-4.11
2017-08-13T01:51:28.432Z,-4.11
2017-08-13T01:52:22.586Z,-4.11
2017-08-13T01:53:22.537Z,-4.11
2017-08-13T01:54:17.603Z,-4.11
2017-08-13T01:55:12.624Z,-4.11
2017-08-13T01:56:12.663Z,-4.11
2017-08-13T01:57:07.701Z,-4.11
2017-08-13T01:58:02.742Z,-4.11
2017-08-13T01:59:03.779Z,-4.11
2017-08-13T02:00:03.791Z,-4.11
2017-08-13T02:01:03.841Z,-4.11
2017-08-13T02:01:58.879Z,-4.11
2017-08-13T02:02:52.854Z,-4.11
2017-08-13T02:03:52.946Z,-4.11
2017-08-13T02:04:47.944Z,-4.11
2017-08-13T02:05:47.970Z,-4.11
2017-08-13T02:06:42.184Z,-4.11
2017-08-13T02:07:36.288Z,-4.11
2017-08-13T02:08:25.070Z,-4.11
2017-08-13T02:09:14.123Z,-4.11
2017-08-13T02:10:03.195Z,-4.11
2017-08-13T02:10:51.213Z,-4.11
2017-08-13T02:11:39.208Z,-4.11
2017-08-13T02:12:27.346Z,-4.11
2017-08-13T02:13:16.343Z,-4.11
2017-08-13T02:14:04.420Z,-4.11
2017-08-13T02:14:52.512Z,-4.11
2017-08-13T02:15:41.876Z,-4.11
2017-08-13T02:16:35.458Z,-4.11
2017-08-13T02:17:23.615Z,-4.11
2017-08-13T02:18:11.671Z,-4.11
2017-08-13T02:19:01.009Z,-4.11
2017-08-13T02:19:48.767Z,-4.11
2017-08-13T02:20:36.717Z,-4.11
2017-08-13T02:21:24.714Z,-4.11
2017-08-13T02:22:12.791Z,-4.11
2017-08-13T02:23:01.910Z,-4.11
2017-08-13T02:23:50.006Z,-4.11
2017-08-13T02:24:39.337Z,-4.11
2017-08-13T02:25:27.979Z,-4.11
2017-08-13T02:26:17.019Z,-4.11
2017-08-13T02:27:05.056Z,-4.11
2017-08-13T02:27:54.121Z,-4.11
2017-08-13T02:28:42.153Z,-4.11
2017-08-13T02:29:30.237Z,-4.11
2017-08-13T02:30:19.610Z,-4.11
2017-08-13T02:31:07.372Z,-4.11
2017-08-13T02:31:55.732Z,-4.11
2017-08-13T02:32:44.398Z,-4.11
2017-08-13T02:33:33.411Z,-4.11
2017-08-13T02:34:22.908Z,-4.11
2017-08-13T02:35:10.730Z,-4.11
2017-08-13T02:36:05.743Z,-4.11
2017-08-13T02:36:54.930Z,-4.11
2017-08-13T02:37:42.682Z,-4.11
2017-08-13T02:38:31.695Z,-4.11
2017-08-13T02:39:20.043Z,-4.11
2017-08-13T02:40:07.727Z,-4.11
2017-08-13T02:40:56.757Z,-4.11
2017-08-13T02:41:44.841Z,-4.11
2017-08-13T02:42:32.917Z,-4.11
2017-08-13T02:43:21.064Z,-4.11
2017-08-13T02:44:09.929Z,-4.11
2017-08-13T02:44:58.174Z,-4.11
2017-08-13T02:45:52.386Z,-4.11
2017-08-13T02:46:41.164Z,-4.11
2017-08-13T02:47:29.169Z,-4.11
2017-08-13T02:48:17.204Z,-4.11
2017-08-13T02:49:05.471Z,-4.11
2017-08-13T02:49:54.310Z,-4.11
2017-08-13T02:50:42.334Z,-4.11
2017-08-13T02:51:30.360Z,-4.11
2017-08-13T02:52:18.502Z,-4.11
2017-08-13T02:53:06.507Z,-4.11
2017-08-13T02:54:01.871Z,-4.11
2017-08-13T02:54:49.678Z,-4.11
2017-08-13T02:55:37.571Z,-4.11
2017-08-13T02:56:26.032Z,-4.11
2017-08-13T02:57:25.778Z,-4.11
2017-08-13T02:58:13.673Z,-4.11
2017-08-13T02:59:02.084Z,-4.11
2017-08-13T02:59:49.944Z,-4.11
2017-08-13T03:00:37.886Z,-4.11
2017-08-13T03:01:26.859Z,-4.11
2017-08-13T03:02:14.890Z,-4.11
2017-08-13T03:03:08.927Z,-4.11
2017-08-13T03:03:56.901Z,-4.11
2017-08-13T03:04:46.144Z,-4.11
2017-08-13T03:05:35.046Z,-4.11
2017-08-13T03:06:23.039Z,-4.11
2017-08-13T03:07:23.101Z,-4.11
2017-08-13T03:08:23.185Z,-4.11
2017-08-13T03:09:29.354Z,-4.12
2017-08-13T03:10:29.260Z,-4.11
2017-08-13T03:11:23.308Z,-4.11
2017-08-13T03:12:24.279Z,-4.11
2017-08-13T03:13:24.414Z,-4.11
2017-08-13T03:14:19.672Z,-4.11
2017-08-13T03:15:19.355Z,-4.11
2017-08-13T03:16:13.485Z,-4.11
2017-08-13T03:17:13.563Z,-4.12
2017-08-13T03:18:08.481Z,-4.12
2017-08-13T03:19:03.510Z,-4.12
2017-08-13T03:20:03.633Z,-4.12
2017-08-13T03:20:58.654Z,-4.12
2017-08-13T03:21:53.665Z,-4.12
2017-08-13T03:22:54.683Z,-4.12
2017-08-13T03:23:54.891Z,-4.12
2017-08-13T03:24:54.686Z,-4.12
2017-08-13T03:25:49.835Z,-4.12
2017-08-13T03:26:49.862Z,-4.12
2017-08-13T03:27:49.826Z,-4.12
2017-08-13T03:28:43.886Z,-4.12
2017-08-13T03:29:44.238Z,-4.12
2017-08-13T03:30:39.052Z,-4.12
2017-08-13T03:31:39.051Z,-4.12
2017-08-13T03:32:33.014Z,-4.12
2017-08-13T03:33:32.999Z,-4.12
2017-08-13T03:34:28.088Z,-4.12
2017-08-13T03:35:28.142Z,-4.12
2017-08-13T03:36:28.212Z,-4.12
2017-08-13T03:37:34.201Z,-4.12
2017-08-13T03:38:29.257Z,-4.12
2017-08-13T03:39:23.439Z,-4.12
2017-08-13T03:40:23.292Z,-4.12
2017-08-13T03:41:18.316Z,-4.12
2017-08-13T03:42:18.756Z,-4.12
2017-08-13T03:43:12.397Z,-4.12
2017-08-13T03:44:12.366Z,-4.12
2017-08-13T03:45:07.398Z,-4.12
2017-08-13T03:46:02.530Z,-4.12
2017-08-13T03:47:03.559Z,-4.12
2017-08-13T03:48:03.637Z,-4.12
2017-08-13T03:49:03.640Z,-4.12
2017-08-13T03:49:58.607Z,-4.12
2017-08-13T03:50:52.721Z,-4.12
2017-08-13T03:51:52.753Z,-4.12
2017-08-13T03:52:47.724Z,-4.12
2017-08-13T03:53:43.216Z,-4.12
2017-08-13T03:54:42.709Z,-4.12
2017-08-13T03:55:37.825Z,-4.12
2017-08-13T03:56:32.891Z,-4.12
2017-08-13T03:57:33.002Z,-4.12
2017-08-13T03:58:27.888Z,-4.12
2017-08-13T03:59:22.928Z,-4.12
2017-08-13T04:00:16.985Z,-4.12
2017-08-13T04:01:18.050Z,-4.12
2017-08-13T04:02:18.434Z,-4.12
2017-08-13T04:03:13.089Z,-4.12
2017-08-13T04:04:13.139Z,-4.12
2017-08-13T04:05:13.158Z,-4.12
2017-08-13T04:06:13.138Z,-4.12
2017-08-13T04:07:07.417Z,-4.12
2017-08-13T04:08:08.249Z,-4.12
2017-08-13T04:09:09.309Z,-4.12
2017-08-13T04:10:09.385Z,-4.12
2017-08-13T04:11:04.414Z,-4.12
2017-08-13T04:12:04.474Z,-4.12
2017-08-13T04:13:05.446Z,-4.12
2017-08-13T04:13:59.932Z,-4.12
2017-08-13T04:15:00.490Z,-4.12
2017-08-13T04:16:00.507Z,-4.12
2017-08-13T04:16:55.652Z,-4.12
2017-08-13T04:17:50.545Z,-4.12
2017-08-13T04:18:50.617Z,-4.12
2017-08-13T04:19:45.623Z,-4.12
2017-08-13T04:20:40.686Z,-4.12
2017-08-13T04:21:34.636Z,-4.12
2017-08-13T04:22:34.820Z,-4.12
2017-08-13T04:23:29.844Z,-4.12
2017-08-13T04:24:29.845Z,-4.12
2017-08-13T04:25:31.270Z,-4.12
2017-08-13T04:26:24.831Z,-4.12
2017-08-13T04:27:24.921Z,-4.12
2017-08-13T04:28:19.995Z,-4.12
2017-08-13T04:29:15.158Z,-4.12
2017-08-13T04:30:09.002Z,-4.12
2017-08-13T04:31:10.068Z,-4.12
2017-08-13T04:32:11.045Z,-4.12
2017-08-13T04:33:06.127Z,-4.12
2017-08-13T04:34:06.237Z,-4.12
2017-08-13T04:35:12.230Z,-4.12
2017-08-13T04:36:07.290Z,-4.12
2017-08-13T04:37:07.262Z,-4.12
2017-08-13T04:38:07.251Z,-4.12
2017-08-13T04:39:01.922Z,-4.12
2017-08-13T04:40:02.551Z,-4.12
2017-08-13T04:41:02.377Z,-4.12
2017-08-13T04:41:57.527Z,-4.12
2017-08-13T04:42:52.509Z,-4.12
2017-08-13T04:43:53.480Z,-4.12
2017-08-13T04:44:53.517Z,-4.12
2017-08-13T04:45:48.664Z,-4.12
2017-08-13T04:46:43.637Z,-4.12
2017-08-13T04:47:43.650Z,-4.12
2017-08-13T04:48:38.914Z,-4.12
2017-08-13T04:49:33.866Z,-4.12
2017-08-13T04:50:27.700Z,-4.12
2017-08-13T04:51:28.960Z,-4.12
2017-08-13T04:52:23.723Z,-4.12
2017-08-13T04:53:24.092Z,-4.12
2017-08-13T04:54:23.967Z,-4.12
2017-08-13T04:55:23.931Z,-4.12
2017-08-13T04:56:24.198Z,-4.12
2017-08-13T04:57:24.052Z,-4.12
2017-08-13T04:58:24.122Z,-4.12
2017-08-13T04:59:24.114Z,-4.12
2017-08-13T05:00:24.164Z,-4.12
2017-08-13T05:01:24.161Z,-4.12
2017-08-13T05:02:30.155Z,-4.12
2017-08-13T05:03:25.175Z,-4.12
2017-08-13T05:04:19.224Z,-4.12
2017-08-13T05:05:19.342Z,-4.12
2017-08-13T05:06:14.625Z,-4.12
2017-08-13T05:07:09.370Z,-4.12
2017-08-13T05:08:09.658Z,-4.12
2017-08-13T05:09:04.671Z,-4.12
2017-08-13T05:09:59.609Z,-4.12
2017-08-13T05:10:53.435Z,-4.12
2017-08-13T05:11:54.509Z,-4.12
2017-08-13T05:12:49.707Z,-4.12
2017-08-13T05:13:49.868Z,-4.11
2017-08-13T05:14:55.585Z,-4.11
2017-08-13T05:15:55.659Z,-4.11
2017-08-13T05:16:56.754Z,-4.11
2017-08-13T05:17:57.788Z,-4.11
2017-08-13T05:18:59.024Z,-4.11
2017-08-13T05:19:53.015Z,-4.11
2017-08-13T05:20:54.104Z,-4.11
2017-08-13T05:21:54.112Z,-4.11
2017-08-13T05:22:49.174Z,-4.11
2017-08-13T05:23:44.190Z,-4.10
2017-08-13T05:24:44.308Z,-4.10
2017-08-13T05:25:39.328Z,-4.10
2017-08-13T05:26:34.312Z,-4.10
2017-08-13T05:27:28.084Z,-4.10
2017-08-13T05:28:29.368Z,-4.10
2017-08-13T05:29:30.283Z,-4.10
2017-08-13T05:30:30.662Z,-4.09
2017-08-13T05:31:30.353Z,-4.09
2017-08-13T05:32:30.591Z,-4.09
2017-08-13T05:33:30.660Z,-4.09
2017-08-13T05:34:30.635Z,-4.09
2017-08-13T05:35:30.654Z,-4.09
2017-08-13T05:36:30.748Z,-4.09
2017-08-13T05:37:30.823Z,-4.09
2017-08-13T05:38:30.967Z,-4.09
2017-08-13T05:39:30.925Z,-4.09
2017-08-13T05:40:30.925Z,-4.09
2017-08-13T05:41:30.967Z,-4.09
2017-08-13T05:42:32.037Z,-4.09
2017-08-13T05:43:26.981Z,-4.09
2017-08-13T05:44:21.019Z,-4.08
2017-08-13T05:45:21.140Z,-4.09
2017-08-13T05:46:16.237Z,-4.09
2017-08-13T05:47:11.112Z,-4.09
2017-08-13T05:48:00.246Z,-4.09
2017-08-13T05:48:55.215Z,-4.09
2017-08-13T05:49:49.346Z,-4.08
2017-08-13T05:50:43.444Z,-4.08
2017-08-13T05:51:38.400Z,-4.07
2017-08-13T05:52:32.410Z,-4.07
2017-08-13T05:53:20.546Z,-4.07
2017-08-13T05:54:14.565Z,-4.07
2017-08-13T05:55:08.568Z,-4.07
2017-08-13T05:56:02.612Z,-4.07
2017-08-13T05:56:57.659Z,-4.07
2017-08-13T05:57:45.734Z,-4.06
2017-08-13T05:58:34.719Z,-4.06
2017-08-13T05:59:22.829Z,-4.06
2017-08-13T06:00:10.847Z,-4.06
2017-08-13T06:00:58.910Z,-4.06
2017-08-13T06:01:47.041Z,-4.06
2017-08-13T06:02:36.063Z,-4.06
2017-08-13T06:03:30.107Z,-4.06
2017-08-13T06:04:30.079Z,-4.06
2017-08-13T06:05:25.133Z,-4.06
2017-08-13T06:06:20.192Z,-4.06
2017-08-13T06:07:20.252Z,-4.06
2017-08-13T06:08:15.311Z,-4.06
2017-08-13T06:09:10.371Z,-4.06
2017-08-13T06:09:58.382Z,-4.06
2017-08-13T06:10:58.420Z,-4.06
2017-08-13T06:11:46.505Z,-4.05
2017-08-13T06:12:34.605Z,-4.05
2017-08-13T06:13:22.681Z,-4.05
2017-08-13T06:14:11.718Z,-4.05
2017-08-13T06:14:59.739Z,-4.05
2017-08-13T06:15:47.785Z,-4.04
2017-08-13T06:16:36.836Z,-4.04
2017-08-13T06:17:30.860Z,-4.04
2017-08-13T06:18:30.876Z,-4.04
2017-08-13T06:19:31.046Z,-4.04
2017-08-13T06:20:31.057Z,-4.03
2017-08-13T06:21:31.025Z,-4.03
2017-08-13T06:22:31.136Z,-4.03
2017-08-13T06:23:31.132Z,-4.03
2017-08-13T06:24:32.205Z,-4.03
2017-08-13T06:25:27.355Z,-4.03
2017-08-13T06:26:21.287Z,-4.03
2017-08-13T06:27:22.366Z,-4.03
2017-08-13T06:28:17.486Z,-4.03
2017-08-13T06:29:17.529Z,-4.03
2017-08-13T06:30:17.448Z,-4.03
2017-08-13T06:31:17.511Z,-4.02
2017-08-13T06:32:17.660Z,-4.03
2017-08-13T06:33:17.639Z,-4.03
2017-08-13T06:34:17.699Z,-4.03
2017-08-13T06:35:17.838Z,-4.03
2017-08-13T06:36:17.855Z,-4.02
2017-08-13T06:37:17.955Z,-4.02
2017-08-13T06:38:17.934Z,-4.03
2017-08-13T06:39:17.981Z,-4.03
2017-08-13T06:40:18.061Z,-4.03
2017-08-13T06:41:18.058Z,-4.03
2017-08-13T06:42:18.113Z,-4.03
2017-08-13T06:43:18.191Z,-4.03
2017-08-13T06:44:24.238Z,-4.03
2017-08-13T06:45:24.298Z,-4.04
2017-08-13T06:46:25.360Z,-4.04
2017-08-13T06:47:26.374Z,-4.04
2017-08-13T06:48:27.492Z,-4.04
2017-08-13T06:49:21.417Z,-4.04
2017-08-13T06:50:21.492Z,-4.05
2017-08-13T06:51:16.481Z,-4.05
2017-08-13T06:52:11.700Z,-4.05
2017-08-13T06:53:05.700Z,-4.05
2017-08-13T06:54:05.916Z,-4.05
2017-08-13T06:55:00.835Z,-4.05
2017-08-13T06:55:55.860Z,-4.04
2017-08-13T06:56:55.924Z,-4.04
2017-08-13T06:57:50.939Z,-4.04
2017-08-13T06:58:46.073Z,-4.04
2017-08-13T06:59:40.127Z,-4.04
2017-08-13T07:00:41.160Z,-4.04
2017-08-13T07:01:36.178Z,-4.04
2017-08-13T07:02:36.261Z,-4.03
2017-08-13T07:03:36.294Z,-4.01
2017-08-13T07:04:36.408Z,-4.02
2017-08-13T07:05:36.438Z,-4.01
2017-08-13T07:06:36.462Z,-4.01
2017-08-13T07:07:36.522Z,-4.02
2017-08-13T07:08:36.578Z,-4.01
2017-08-13T07:09:36.556Z,-4.01
2017-08-13T07:10:36.614Z,-4.01
2017-08-13T07:11:36.705Z,-4.00
2017-08-13T07:12:36.793Z,-4.00
2017-08-13T07:13:36.840Z,-4.00
2017-08-13T07:14:36.874Z,-4.00
2017-08-13T07:15:36.963Z,-4.00
2017-08-13T07:16:36.969Z,-3.99
2017-08-13T07:17:37.015Z,-3.99
2017-08-13T07:18:37.044Z,-3.99
2017-08-13T07:19:37.133Z,-3.99
2017-08-13T07:20:37.309Z,-3.99
2017-08-13T07:21:37.262Z,7.00
2017-08-13T07:22:37.306Z,-1.00
2017-08-13T07:23:32.381Z,3.58
2017-08-13T07:24:20.447Z,-3.59
2017-08-13T07:25:09.526Z,0.36
2017-08-13T07:26:09.596Z,-3.99
2017-08-13T07:27:10.605Z,6.83
2017-08-13T07:28:04.653Z,4.94
2017-08-13T07:28:53.699Z,-0.06
2017-08-13T07:29:42.790Z,-4.00
2017-08-13T07:30:30.768Z,-4.00
2017-08-13T07:31:24.917Z,-4.00
2017-08-13T07:32:13.955Z,-4.00
2017-08-13T07:33:03.062Z,-4.00
2017-08-13T07:33:51.045Z,-3.99
2017-08-13T07:34:46.200Z,12.10
2017-08-13T07:35:35.222Z,-1.97
2017-08-13T07:36:30.222Z,2.42
2017-08-13T07:37:24.309Z,0.51
2017-08-13T07:38:19.373Z,3.99
2017-08-13T07:39:07.680Z,5.47
2017-08-13T07:39:56.502Z,1.13
2017-08-13T07:40:50.594Z,-4.00
2017-08-13T07:41:38.591Z,-3.99
2017-08-13T07:42:27.690Z,10.72
2017-08-13T07:43:21.707Z,17.27
2017-08-13T07:44:21.756Z,14.47
2017-08-13T07:45:09.882Z,16.20
2017-08-13T07:46:04.000Z,15.95
2017-08-13T07:46:51.943Z,24.28
2017-08-13T07:47:46.042Z,28.69
2017-08-13T07:48:40.100Z,17.10
2017-08-13T07:49:29.184Z,13.72
2017-08-13T07:50:23.271Z,-4.00
2017-08-13T07:51:23.294Z,-3.99
2017-08-13T07:52:17.347Z,4.64
2017-08-13T07:53:12.379Z,16.72
2017-08-13T07:54:06.483Z,23.64
2017-08-13T07:54:54.606Z,18.53
2017-08-13T07:55:55.528Z,-0.27
2017-08-13T07:56:56.680Z,21.70
2017-08-13T07:57:51.049Z,34.06
2017-08-13T07:58:44.746Z,15.54
2017-08-13T07:59:44.797Z,8.34
2017-08-13T08:00:44.847Z,8.56
2017-08-13T08:01:40.028Z,18.51
2017-08-13T08:02:33.991Z,8.00
2017-08-13T08:03:28.119Z,20.04
2017-08-13T08:04:28.128Z,35.76
2017-08-13T08:05:22.190Z,19.88
2017-08-13T08:06:22.231Z,20.79
2017-08-13T08:07:10.297Z,30.38
2017-08-13T08:07:58.405Z,38.15
2017-08-13T08:08:47.436Z,21.96
2017-08-13T08:09:36.491Z,30.33
2017-08-13T08:10:30.543Z,42.34
2017-08-13T08:11:24.530Z,41.52
2017-08-13T08:12:18.650Z,38.40
2017-08-13T08:13:18.705Z,39.25
2017-08-13T08:14:13.934Z,14.95
2017-08-13T08:15:07.844Z,19.30
2017-08-13T08:16:07.947Z,22.62
2017-08-13T08:17:01.908Z,20.43
2017-08-13T08:17:57.105Z,28.96
2017-08-13T08:18:57.006Z,28.24
2017-08-13T08:19:51.227Z,38.22
2017-08-13T08:20:40.154Z,39.39
2017-08-13T08:21:40.284Z,42.43
2017-08-13T08:22:29.371Z,36.63
2017-08-13T08:23:23.460Z,37.31
2017-08-13T08:24:11.494Z,38.26
2017-08-13T08:25:05.561Z,31.32
2017-08-13T08:25:53.575Z,31.06
2017-08-13T08:26:47.660Z,16.26
2017-08-13T08:27:36.743Z,-4.02
2017-08-13T08:28:36.800Z,-0.41
2017-08-13T08:29:25.806Z,7.65
2017-08-13T08:30:14.954Z,4.12
2017-08-13T08:31:09.950Z,20.01
2017-08-13T08:32:05.074Z,9.14
2017-08-13T08:33:06.093Z,40.91
2017-08-13T08:34:00.138Z,42.22
2017-08-13T08:34:49.221Z,37.43
2017-08-13T08:35:44.237Z,24.55
2017-08-13T08:36:44.304Z,41.82
2017-08-13T08:37:39.349Z,40.92
2017-08-13T08:38:34.448Z,31.46
2017-08-13T08:39:23.468Z,38.91
2017-08-13T08:40:17.506Z,20.71
2017-08-13T08:41:06.637Z,25.74
2017-08-13T08:41:55.703Z,19.94
2017-08-13T08:42:50.718Z,8.26
2017-08-13T08:43:45.736Z,29.23
2017-08-13T08:44:40.846Z,36.04
2017-08-13T08:45:29.929Z,42.37
2017-08-13T08:46:25.075Z,36.98
2017-08-13T08:47:20.022Z,43.45
2017-08-13T08:48:15.181Z,40.39
2017-08-13T08:49:09.225Z,29.48
2017-08-13T08:50:03.240Z,43.34
2017-08-13T08:50:57.291Z,38.50
2017-08-13T08:51:51.370Z,43.17
2017-08-13T08:52:51.431Z,40.78
2017-08-13T08:53:39.512Z,41.47
2017-08-13T08:54:33.528Z,45.56
2017-08-13T08:55:33.607Z,45.67
2017-08-13T08:56:21.611Z,42.84
2017-08-13T08:57:16.760Z,43.10
2017-08-13T08:58:05.874Z,39.90
2017-08-13T08:59:00.866Z,36.49
2017-08-13T08:59:49.892Z,38.87
2017-08-13T09:00:44.001Z,36.10
2017-08-13T09:01:33.026Z,37.99
2017-08-13T09:02:34.076Z,42.57
2017-08-13T09:03:22.219Z,46.69
2017-08-13T09:04:11.257Z,46.78
2017-08-13T09:05:05.327Z,47.36
2017-08-13T09:05:54.331Z,46.87
2017-08-13T09:06:49.497Z,44.44
2017-08-13T09:07:43.441Z,35.71
2017-08-13T09:08:38.529Z,38.70
2017-08-13T09:09:38.587Z,38.85
2017-08-13T09:10:32.635Z,43.70
2017-08-13T09:11:26.689Z,45.78
2017-08-13T09:12:15.745Z,41.23
2017-08-13T09:13:09.915Z,38.35
2017-08-13T09:14:15.814Z,43.45
2017-08-13T09:15:09.930Z,36.96
2017-08-13T09:16:05.015Z,46.70
2017-08-13T09:17:00.055Z,39.06
2017-08-13T09:17:54.206Z,25.88
2017-08-13T09:18:48.176Z,27.18
2017-08-13T09:19:43.272Z,30.26
2017-08-13T09:20:37.357Z,42.11
2017-08-13T09:21:26.381Z,41.38
2017-08-13T09:22:14.425Z,24.88
2017-08-13T09:23:09.448Z,47.29
2017-08-13T09:24:03.555Z,43.51
2017-08-13T09:25:03.628Z,45.92
2017-08-13T09:25:58.635Z,46.23
2017-08-13T09:26:46.783Z,40.49
2017-08-13T09:27:41.838Z,47.60
2017-08-13T09:28:42.815Z,47.92
2017-08-13T09:29:36.967Z,48.13
2017-08-13T09:30:25.012Z,45.89
2017-08-13T09:31:26.049Z,45.55
2017-08-13T09:32:20.052Z,48.89
2017-08-13T09:33:09.149Z,44.00
2017-08-13T09:33:58.251Z,47.56
2017-08-13T09:34:47.322Z,46.57
2017-08-13T09:35:36.358Z,43.28
2017-08-13T09:36:31.391Z,46.04
2017-08-13T09:37:31.455Z,46.80
2017-08-13T09:38:20.526Z,47.97
2017-08-13T09:39:14.686Z,48.21
2017-08-13T09:40:08.639Z,48.58
2017-08-13T09:41:02.730Z,47.45
2017-08-13T09:41:51.806Z,40.31
2017-08-13T09:42:51.957Z,41.89
2017-08-13T09:43:46.994Z,42.32
2017-08-13T09:44:41.103Z,44.43
2017-08-13T09:45:41.153Z,46.35
2017-08-13T09:46:35.115Z,42.93
2017-08-13T09:47:24.262Z,32.77
2017-08-13T09:48:19.227Z,43.87
2017-08-13T09:49:08.271Z,48.13
2017-08-13T09:50:02.402Z,45.07
2017-08-13T09:50:57.433Z,47.13
2017-08-13T09:51:52.507Z,49.05
2017-08-13T09:52:58.526Z,47.45
2017-08-13T09:53:58.520Z,47.60
2017-08-13T09:54:53.642Z,44.62
2017-08-13T09:55:42.753Z,40.86
2017-08-13T09:56:31.826Z,33.18
2017-08-13T09:57:25.883Z,35.34
2017-08-13T09:58:14.901Z,43.07
2017-08-13T09:59:10.211Z,41.44
2017-08-13T10:00:03.995Z,47.79
2017-08-13T10:00:53.104Z,48.16
2017-08-13T10:01:48.206Z,43.81
2017-08-13T10:02:48.300Z,45.55
2017-08-13T10:03:48.278Z,47.86
2017-08-13T10:04:54.392Z,46.58
2017-08-13T10:05:54.384Z,42.44
2017-08-13T10:06:54.464Z,48.52
2017-08-13T10:07:48.535Z,45.83
2017-08-13T10:08:43.582Z,41.25
2017-08-13T10:09:37.660Z,49.45
2017-08-13T10:10:26.832Z,49.42
2017-08-13T10:11:21.796Z,46.11
2017-08-13T10:12:15.943Z,50.33
2017-08-13T10:13:10.872Z,48.42
2017-08-13T10:14:05.031Z,49.20
2017-08-13T10:14:54.109Z,49.81
2017-08-13T10:15:43.049Z,49.12
2017-08-13T10:16:37.237Z,49.11
2017-08-13T10:17:31.255Z,49.19
2017-08-13T10:18:20.367Z,47.14
2017-08-13T10:19:15.372Z,42.83
2017-08-13T10:20:15.464Z,38.17
2017-08-13T10:21:10.503Z,39.26
2017-08-13T10:22:05.509Z,16.95
2017-08-13T10:22:53.668Z,26.39
2017-08-13T10:23:48.778Z,29.43
2017-08-13T10:24:42.830Z,22.73
2017-08-13T10:25:36.875Z,38.37
2017-08-13T10:26:36.798Z,38.68
2017-08-13T10:27:25.821Z,42.96
2017-08-13T10:28:20.007Z,47.42
2017-08-13T10:29:20.186Z,44.59
2017-08-13T10:30:15.124Z,34.38
2017-08-13T10:31:03.245Z,39.26
2017-08-13T10:31:58.219Z,43.75
2017-08-13T10:32:53.313Z,42.99
2017-08-13T10:33:41.430Z,42.63
2017-08-13T10:34:35.505Z,43.13
2017-08-13T10:35:30.511Z,46.74
2017-08-13T10:36:19.511Z,45.84
2017-08-13T10:37:14.544Z,41.81
2017-08-13T10:38:08.646Z,43.03
2017-08-13T10:39:08.794Z,39.38
2017-08-13T10:40:02.799Z,42.59
2017-08-13T10:40:57.176Z,31.09
2017-08-13T10:41:50.880Z,36.24
2017-08-13T10:42:44.926Z,24.93
2017-08-13T10:43:38.971Z,17.98
2017-08-13T10:44:34.074Z,27.54
2017-08-13T10:45:34.072Z,28.44
2017-08-13T10:46:28.203Z,21.39
2017-08-13T10:47:22.278Z,8.83
2017-08-13T10:48:22.333Z,13.90
2017-08-13T10:49:17.403Z,-4.05
2017-08-13T10:50:17.555Z,-4.05
2017-08-13T10:51:12.520Z,-4.05
2017-08-13T10:52:07.488Z,-4.05
2017-08-13T10:53:08.596Z,-4.05
2017-08-13T10:54:03.691Z,-4.05
2017-08-13T10:54:52.747Z,-4.05
2017-08-13T10:55:53.809Z,-4.05
2017-08-13T10:56:42.799Z,-4.05
2017-08-13T10:57:37.903Z,-4.05
2017-08-13T10:58:32.912Z,-4.05
2017-08-13T10:59:22.141Z,-4.05
2017-08-13T11:00:17.189Z,-4.06
2017-08-13T11:01:11.149Z,-4.05
2017-08-13T11:02:05.249Z,-4.05
2017-08-13T11:02:59.179Z,-4.05
2017-08-13T11:03:54.271Z,-4.05
2017-08-13T11:04:48.234Z,-4.05
2017-08-13T11:05:48.333Z,-4.05
2017-08-13T11:06:37.471Z,-4.05
2017-08-13T11:07:31.492Z,-4.05
2017-08-13T11:08:26.585Z,-4.04
2017-08-13T11:09:15.534Z,-4.05
2017-08-13T11:10:09.641Z,-1.01
2017-08-13T11:11:04.635Z,-4.04
2017-08-13T11:11:59.719Z,-4.05
2017-08-13T11:12:53.743Z,-4.05
2017-08-13T11:13:53.918Z,-2.76
2017-08-13T11:14:41.816Z,1.85
2017-08-13T11:15:36.922Z,-4.04
2017-08-13T11:16:24.955Z,-0.20
2017-08-13T11:17:13.046Z,-4.04
2017-08-13T11:18:13.047Z,-0.36
2017-08-13T11:19:07.171Z,9.92
2017-08-13T11:20:01.221Z,-4.04
2017-08-13T11:20:50.157Z,-4.04
2017-08-13T11:21:44.400Z,-4.04
2017-08-13T11:22:38.358Z,-4.04
2017-08-13T11:23:27.462Z,20.03
2017-08-13T11:24:21.454Z,22.59
2017-08-13T11:25:09.527Z,30.99
2017-08-13T11:26:03.590Z,22.56
2017-08-13T11:26:57.634Z,28.41
2017-08-13T11:27:51.712Z,23.67
2017-08-13T11:28:52.692Z,37.93
2017-08-13T11:29:53.719Z,31.46
2017-08-13T11:30:41.862Z,37.80
2017-08-13T11:31:30.792Z,45.11
2017-08-13T11:32:24.950Z,38.10
2017-08-13T11:33:19.057Z,30.01
2017-08-13T11:34:13.259Z,36.72
2017-08-13T11:35:02.122Z,47.10
2017-08-13T11:35:56.181Z,40.93
2017-08-13T11:36:44.229Z,40.36
2017-08-13T11:37:38.313Z,46.40
2017-08-13T11:38:32.347Z,49.85
2017-08-13T11:39:26.405Z,48.73
2017-08-13T11:40:15.535Z,48.94
2017-08-13T11:41:09.440Z,49.17
2017-08-13T11:41:58.610Z,48.96
2017-08-13T11:43:04.622Z,48.18
2017-08-13T11:43:52.757Z,49.34
2017-08-13T11:44:47.760Z,45.83
2017-08-13T11:45:41.756Z,38.83
2017-08-13T11:46:29.877Z,46.85
2017-08-13T11:47:23.970Z,37.96
2017-08-13T11:48:13.010Z,41.57
2017-08-13T11:49:01.991Z,31.58
2017-08-13T11:49:57.033Z,48.79
2017-08-13T11:50:45.103Z,48.30
2017-08-13T11:51:39.248Z,47.28
2017-08-13T11:52:28.250Z,45.67