createdAt,value
2018-03-16T02:24:45.202Z,7.07
2018-03-16T02:27:15.097Z,7.10
2018-03-16T02:29:43.563Z,7.07
2018-03-16T02:32:13.345Z,7.08
2018-03-16T02:34:42.332Z,7.02
2018-03-16T02:37:12.645Z,7.06
2018-03-16T02:39:42.030Z,7.00
2018-03-16T02:42:10.452Z,6.91
2018-03-16T02:44:39.801Z,6.95
2018-03-16T02:47:08.237Z,6.90
2018-03-16T02:49:36.612Z,6.87
2018-03-16T02:52:06.097Z,6.85
2018-03-16T02:54:36.193Z,6.85
2018-03-16T02:57:04.608Z,6.77
2018-03-16T02:59:33.117Z,6.76
2018-03-16T03:02:03.621Z,6.77
2018-03-16T03:04:32.800Z,6.79
2018-03-16T03:07:02.453Z,6.84
2018-03-16T03:12:30.087Z,6.84
2018-03-16T03:14:58.985Z,6.86
2018-03-16T03:17:29.964Z,6.89
2018-03-16T03:19:59.165Z,6.97
2018-03-16T03:22:27.543Z,6.89
2018-03-16T03:24:55.927Z,6.75
2018-03-16T03:27:24.710Z,6.73
2018-03-16T03:29:53.115Z,6.74
2018-03-16T03:32:23.195Z,6.69
2018-03-16T03:34:52.047Z,6.70
2018-03-16T03:37:21.072Z,6.74
2018-03-16T03:39:50.963Z,6.69
2018-03-16T03:42:19.638Z,6.73
2018-03-16T03:44:48.031Z,6.79
2018-03-16T03:47:17.133Z,6.75
2018-03-16T03:49:46.030Z,6.72
2018-03-16T03:52:14.678Z,6.79
2018-03-16T03:54:43.778Z,6.80
2018-03-16T03:57:12.126Z,6.70
2018-03-16T03:59:42.177Z,6.71
2018-03-16T04:02:10.993Z,6.68
2018-03-16T04:04:40.233Z,6.68
2018-03-16T04:07:08.654Z,6.70
2018-03-16T04:09:37.431Z,6.82
2018-03-16T04:12:06.669Z,6.72
2018-03-16T04:14:35.071Z,6.78
2018-03-16T04:17:04.171Z,6.68
2018-03-16T04:19:32.513Z,6.66
2018-03-16T04:22:01.154Z,6.67
2018-03-16T04:24:29.746Z,6.69
2018-03-16T04:27:00.464Z,6.71
2018-03-16T04:29:28.823Z,6.78
2018-03-16T04:31:57.953Z,6.86
2018-03-16T04:34:27.680Z,6.88
2018-03-16T04:36:56.051Z,6.87
2018-03-16T04:39:26.319Z,6.84
2018-03-16T04:41:55.985Z,6.84
2018-03-16T04:44:24.424Z,6.83
2018-03-16T04:46:53.579Z,6.83
2018-03-16T04:49:21.957Z,6.79
2018-03-16T04:51:51.172Z,6.79
2018-03-16T04:54:20.651Z,6.82
2018-03-16T04:56:50.793Z,6.80
2018-03-16T04:59:20.262Z,6.86
2018-03-16T05:01:49.905Z,6.98
2018-03-16T05:04:18.625Z,7.02
2018-03-16T05:06:46.981Z,6.99
2018-03-16T05:09:16.306Z,6.98
2018-03-16T05:11:44.972Z,7.00
2018-03-16T05:14:13.401Z,6.98
2018-03-16T05:16:42.322Z,7.02
2018-03-16T05:19:12.328Z,6.98
2018-03-16T05:21:40.749Z,7.01
2018-03-16T05:24:09.994Z,7.08
2018-03-16T05:26:40.041Z,7.16
2018-03-16T05:29:09.317Z,7.02
2018-03-16T05:31:37.658Z,7.00
2018-03-16T05:34:08.736Z,6.98
2018-03-16T05:36:37.685Z,7.01
2018-03-16T05:39:08.099Z,7.10
2018-03-16T05:41:37.269Z,7.10
2018-03-16T05:44:05.664Z,7.06
2018-03-16T05:46:34.023Z,7.06
2018-03-16T05:49:02.464Z,7.03
2018-03-16T05:51:31.849Z,7.09
2018-03-16T05:54:01.020Z,7.10
2018-03-16T05:56:29.812Z,7.14
2018-03-16T05:58:59.089Z,7.07
2018-03-16T06:01:27.746Z,7.07
2018-03-16T06:03:57.232Z,7.05
2018-03-16T06:06:28.376Z,7.09
2018-03-16T06:08:58.484Z,7.09
2018-03-16T06:11:26.824Z,7.07
2018-03-16T06:13:55.491Z,7.10
2018-03-16T06:16:25.987Z,7.10
2018-03-16T06:18:56.273Z,7.15
2018-03-16T06:21:24.784Z,7.08
2018-03-16T06:23:55.382Z,7.11
2018-03-16T06:26:25.367Z,7.08
2018-03-16T06:28:55.081Z,7.08
2018-03-16T06:31:23.491Z,7.06
2018-03-16T06:33:53.144Z,7.09
2018-03-16T06:36:21.597Z,7.07
2018-03-16T06:38:51.967Z,7.17
2018-03-16T06:41:23.479Z,7.04
2018-03-16T06:43:51.857Z,7.06
2018-03-16T06:46:28.267Z,7.15
2018-03-16T06:49:01.580Z,7.13
2018-03-16T06:51:31.656Z,7.07
2018-03-16T06:54:00.754Z,7.09
2018-03-16T06:56:30.480Z,6.98
2018-03-16T06:59:01.884Z,6.86
2018-03-16T07:01:32.833Z,6.95
2018-03-16T07:04:03.174Z,6.84
2018-03-16T07:06:33.055Z,6.70
2018-03-16T07:09:03.373Z,6.92
2018-03-16T07:11:32.689Z,6.96
2018-03-16T07:14:01.462Z,6.94
2018-03-16T07:16:31.376Z,6.94
2018-03-16T07:19:00.468Z,6.71
2018-03-16T07:21:28.816Z,6.86
2018-03-16T07:23:58.191Z,6.97
2018-03-16T07:26:27.094Z,6.79
2018-03-16T07:28:55.458Z,6.96
2018-03-16T07:31:25.469Z,6.87
2018-03-16T07:33:54.749Z,6.88
2018-03-16T07:36:23.080Z,6.83
2018-03-16T07:38:52.036Z,6.86
2018-03-16T07:41:21.570Z,6.85
2018-03-16T07:43:58.076Z,6.83
2018-03-16T07:46:27.212Z,6.84
2018-03-16T07:48:56.252Z,6.74
2018-03-16T07:51:26.211Z,6.73
2018-03-16T07:53:55.518Z,6.73
2018-03-16T07:56:23.933Z,6.75
2018-03-16T07:58:52.295Z,6.76
2018-03-16T08:01:20.756Z,6.60
2018-03-16T08:03:52.344Z,6.48
2018-03-16T08:06:21.719Z,6.63
2018-03-16T08:08:52.144Z,6.63
2018-03-16T08:11:20.954Z,6.59
2018-03-16T08:13:50.983Z,6.63
2018-03-16T08:16:19.416Z,6.48
2018-03-16T08:18:48.236Z,6.63
2018-03-16T08:21:18.074Z,6.76
2018-03-16T08:23:46.660Z,6.78
2018-03-16T08:26:15.954Z,6.73
2018-03-16T08:28:44.324Z,6.60
2018-03-16T08:31:12.665Z,6.70
2018-03-16T08:33:41.892Z,6.38
2018-03-16T08:36:11.224Z,6.39
2018-03-16T08:38:41.366Z,6.60
2018-03-16T08:41:11.539Z,6.56
2018-03-16T08:43:40.772Z,6.54
2018-03-16T08:46:09.551Z,6.68
2018-03-16T08:48:38.687Z,6.49
2018-03-16T08:51:08.163Z,6.51
2018-03-16T08:53:40.560Z,6.58
2018-03-16T08:56:08.912Z,6.60
2018-03-16T08:58:39.227Z,6.60
2018-03-16T09:01:08.536Z,6.64
2018-03-16T09:03:37.510Z,6.60
2018-03-16T09:06:06.466Z,6.46
2018-03-16T09:08:34.848Z,6.75
2018-03-16T09:11:04.556Z,6.67
2018-03-16T09:13:33.980Z,6.69
2018-03-16T09:16:02.307Z,6.68
2018-03-16T09:18:31.973Z,6.62
2018-03-16T09:21:03.341Z,6.81
2018-03-16T09:23:31.697Z,6.57
2018-03-16T09:26:00.807Z,6.37
2018-03-16T09:28:29.851Z,6.44
2018-03-16T09:30:59.600Z,6.28
2018-03-16T09:33:28.734Z,6.44
2018-03-16T09:35:57.129Z,6.42
2018-03-16T09:38:27.371Z,6.44
2018-03-16T09:40:56.759Z,6.47
2018-03-16T09:43:26.910Z,6.30
2018-03-16T09:45:56.159Z,6.35
2018-03-16T09:48:25.452Z,6.44
2018-03-16T09:50:53.826Z,6.29
2018-03-16T09:53:31.363Z,6.33
2018-03-16T09:56:00.333Z,6.26
2018-03-16T09:58:29.127Z,6.21
2018-03-16T10:00:59.058Z,6.25
2018-03-16T10:03:29.582Z,6.36
2018-03-16T10:05:57.915Z,6.25
2018-03-16T10:08:27.030Z,6.28
2018-03-16T10:10:55.846Z,6.37
2018-03-16T10:13:25.132Z,6.35
2018-03-16T10:15:58.248Z,6.19
2018-03-16T10:18:27.102Z,6.35
2018-03-16T10:20:55.679Z,6.38
2018-03-16T10:23:25.731Z,6.32
2018-03-16T10:25:55.303Z,6.35
2018-03-16T10:28:24.717Z,6.44
2018-03-16T10:30:54.795Z,6.50
2018-03-16T10:33:24.112Z,6.50
2018-03-16T10:35:56.507Z,6.54
2018-03-16T10:38:26.396Z,6.67
2018-03-16T10:40:55.523Z,6.57
2018-03-16T10:43:24.297Z,6.62
2018-03-16T10:45:53.907Z,6.59
2018-03-16T10:48:23.308Z,6.41
2018-03-16T10:50:51.725Z,6.42
2018-03-16T10:53:21.814Z,6.68
2018-03-16T10:55:52.158Z,6.79
2018-03-16T10:58:20.800Z,6.85
2018-03-16T11:00:55.713Z,6.89
2018-03-16T11:03:24.599Z,6.90
2018-03-16T11:05:54.623Z,6.81
2018-03-16T11:08:28.883Z,6.90
2018-03-16T11:10:58.552Z,6.64
2018-03-16T11:13:27.175Z,6.68
2018-03-16T11:15:56.360Z,6.60
2018-03-16T11:18:25.808Z,6.53
2018-03-16T11:20:54.559Z,6.58
2018-03-16T11:23:23.886Z,6.25
2018-03-16T11:25:52.951Z,6.34
2018-03-16T11:28:22.577Z,6.18
2018-03-16T11:30:52.937Z,6.15
2018-03-16T11:33:22.972Z,6.26
2018-03-16T11:35:51.928Z,6.27
2018-03-16T11:38:21.565Z,6.26
2018-03-16T11:40:51.775Z,6.31
2018-03-16T11:43:20.648Z,6.21
2018-03-16T11:45:49.016Z,6.17
2018-03-16T11:48:19.028Z,6.16
2018-03-16T11:50:48.172Z,6.26
2018-03-16T11:53:17.954Z,6.26
2018-03-16T11:55:48.821Z,6.29
2018-03-16T11:58:18.039Z,6.20
2018-03-16T12:00:47.549Z,6.22
2018-03-16T12:03:16.776Z,6.37
2018-03-16T12:05:45.584Z,6.41
2018-03-16T12:08:14.886Z,6.52
2018-03-16T12:10:45.974Z,6.29
2018-03-16T12:13:16.140Z,6.21
2018-03-16T12:15:45.631Z,6.17
2018-03-16T12:18:14.007Z,6.38
2018-03-16T12:20:44.689Z,6.30
2018-03-16T12:23:14.594Z,6.13
2018-03-16T12:25:44.249Z,6.17
2018-03-16T12:28:13.099Z,6.07
2018-03-16T12:30:42.537Z,6.20
2018-03-16T12:33:11.641Z,6.09
2018-03-16T12:35:40.945Z,6.04
2018-03-16T12:38:10.096Z,5.86
2018-03-16T12:40:43.240Z,6.07
2018-03-16T12:43:12.577Z,5.95
2018-03-16T12:45:42.314Z,6.15
2018-03-16T12:48:12.247Z,6.24
2018-03-16T12:50:40.819Z,6.24
2018-03-16T12:53:10.083Z,6.16
2018-03-16T12:55:40.855Z,6.31
2018-03-16T12:58:09.663Z,6.32
2018-03-16T13:00:39.394Z,6.19
2018-03-16T13:03:08.647Z,6.05
2018-03-16T13:05:37.058Z,5.91
2018-03-16T13:08:05.411Z,6.04
2018-03-16T13:10:34.379Z,6.14
2018-03-16T13:13:05.607Z,6.09
2018-03-16T13:15:36.525Z,6.00
2018-03-16T13:18:05.351Z,6.08
2018-03-16T13:20:33.727Z,6.05
2018-03-16T13:23:02.124Z,6.15
2018-03-16T13:25:30.495Z,6.08
2018-03-16T13:27:58.979Z,6.16
2018-03-16T13:30:28.130Z,5.92
2018-03-16T13:32:56.752Z,6.13
2018-03-16T13:35:26.540Z,6.00
2018-03-16T13:37:55.386Z,6.09
2018-03-16T13:40:23.839Z,6.17
2018-03-16T13:42:52.207Z,6.03
2018-03-16T13:45:21.803Z,5.93
2018-03-16T13:47:50.618Z,5.86
2018-03-16T13:50:19.196Z,5.90
2018-03-16T13:52:48.350Z,6.22
2018-03-16T13:55:18.153Z,6.40
2018-03-16T13:57:47.970Z,6.66
2018-03-16T14:00:17.107Z,6.62
2018-03-16T14:02:45.713Z,6.74
2018-03-16T14:05:15.537Z,6.64
2018-03-16T14:07:43.985Z,6.76
2018-03-16T14:10:13.814Z,6.64
2018-03-16T14:12:43.134Z,6.69
2018-03-16T14:15:12.433Z,6.54
2018-03-16T14:17:40.775Z,6.68
2018-03-16T14:20:09.604Z,6.49
2018-03-16T14:22:38.041Z,6.65
2018-03-16T14:25:07.479Z,6.60
2018-03-16T14:27:35.832Z,6.37
2018-03-16T14:30:04.699Z,6.45
2018-03-16T14:32:34.047Z,6.33
2018-03-16T14:35:03.149Z,6.31
2018-03-16T14:37:31.514Z,6.19
2018-03-16T14:40:00.834Z,6.30
2018-03-16T14:42:29.965Z,6.20
2018-03-16T14:44:59.304Z,6.41
2018-03-16T14:47:28.112Z,6.40
2018-03-16T14:49:57.438Z,6.40
2018-03-16T14:52:25.893Z,6.44
2018-03-16T14:54:58.018Z,6.38
2018-03-16T14:57:26.446Z,6.11
2018-03-16T14:59:54.855Z,6.23
2018-03-16T15:02:30.444Z,6.10
2018-03-16T15:04:59.632Z,6.12
2018-03-16T15:07:28.306Z,6.06
2018-03-16T15:09:57.297Z,6.11
2018-03-16T15:12:26.984Z,5.85
2018-03-16T15:14:57.132Z,5.94
2018-03-16T15:17:25.771Z,5.84
2018-03-16T15:19:54.379Z,5.86
2018-03-16T15:22:24.267Z,5.95
2018-03-16T15:24:53.743Z,5.79
2018-03-16T15:27:23.011Z,5.77
2018-03-16T15:29:52.240Z,5.87
2018-03-16T15:32:20.568Z,5.77
2018-03-16T15:34:49.521Z,5.61
2018-03-16T15:37:19.433Z,5.78
2018-03-16T15:39:49.334Z,5.94
2018-03-16T15:42:17.681Z,6.06
2018-03-16T15:44:46.100Z,6.08
2018-03-16T15:47:17.627Z,6.08
2018-03-16T15:49:47.480Z,5.98
2018-03-16T15:52:16.755Z,5.89
2018-03-16T15:54:45.231Z,5.90
2018-03-16T15:57:13.566Z,5.90
2018-03-16T15:59:42.082Z,5.73
2018-03-16T16:02:12.122Z,5.63
2018-03-16T16:04:40.492Z,5.56
2018-03-16T16:07:08.883Z,5.57
2018-03-16T16:09:37.263Z,5.43
2018-03-16T16:12:06.132Z,5.43
2018-03-16T16:14:34.513Z,5.67
2018-03-16T16:17:03.947Z,5.40
2018-03-16T16:19:32.371Z,5.45
2018-03-16T16:22:01.717Z,5.37
2018-03-16T16:24:31.979Z,5.23
2018-03-16T16:27:00.990Z,5.33
2018-03-16T16:29:34.703Z,5.32
2018-03-16T16:32:03.359Z,5.31
2018-03-16T16:34:34.873Z,5.33
2018-03-16T16:37:03.269Z,5.35
2018-03-16T16:39:33.513Z,5.44
2018-03-16T16:42:02.062Z,5.10
2018-03-16T16:44:30.446Z,4.97
2018-03-16T16:46:58.811Z,4.96
2018-03-16T16:49:27.377Z,4.96
2018-03-16T16:51:56.640Z,4.84
2018-03-16T16:54:25.399Z,4.80
2018-03-16T16:56:53.751Z,4.70
2018-03-16T16:59:22.811Z,4.84
2018-03-16T17:01:51.798Z,4.86
2018-03-16T17:04:23.083Z,4.80
2018-03-16T17:06:53.061Z,4.71
2018-03-16T17:09:22.013Z,4.60
2018-03-16T17:11:50.659Z,4.68
2018-03-16T17:14:22.472Z,4.57
2018-03-16T17:16:50.911Z,4.76
2018-03-16T17:19:19.986Z,4.67
2018-03-16T17:21:49.326Z,4.73
2018-03-16T17:24:18.433Z,4.70
2018-03-16T17:26:48.012Z,4.40
2018-03-16T17:29:18.146Z,4.22
2018-03-16T17:31:48.311Z,4.37
2018-03-16T17:34:16.693Z,4.36
2018-03-16T17:36:46.376Z,4.04
2018-03-16T17:39:15.011Z,4.04
2018-03-16T17:41:43.376Z,3.88
2018-03-16T17:44:11.700Z,3.98
2018-03-16T17:46:40.460Z,3.99
2018-03-16T17:49:10.316Z,3.91
2018-03-16T17:51:39.546Z,3.89
2018-03-16T17:54:09.392Z,3.93
2018-03-16T17:56:38.388Z,3.70
2018-03-16T17:59:07.519Z,3.69
2018-03-16T18:01:35.937Z,3.68
2018-03-16T18:04:06.099Z,3.50
2018-03-16T18:06:35.619Z,3.32
2018-03-16T18:09:04.175Z,3.44
2018-03-16T18:11:35.266Z,3.38
2018-03-16T18:14:03.828Z,3.29
2018-03-16T18:16:33.014Z,3.19
2018-03-16T18:19:01.962Z,3.35
2018-03-16T18:21:30.500Z,3.39
2018-03-16T18:23:59.939Z,3.38
2018-03-16T18:26:30.680Z,3.31
2018-03-16T18:29:00.692Z,3.15
2018-03-16T18:31:29.981Z,3.23
2018-03-16T18:33:58.705Z,3.42
2018-03-16T18:36:28.386Z,3.45
2018-03-16T18:38:58.212Z,3.59
2018-03-16T18:41:27.806Z,3.28
2018-03-16T18:43:57.003Z,3.29
2018-03-16T18:46:26.748Z,3.12
2018-03-16T18:48:55.891Z,3.05
2018-03-16T18:51:25.357Z,3.14
2018-03-16T18:53:54.587Z,2.84
2018-03-16T18:56:23.835Z,2.82
2018-03-16T18:58:54.835Z,2.82
2018-03-16T19:01:23.720Z,2.75
2018-03-16T19:03:52.733Z,2.62
2018-03-16T19:06:21.130Z,2.64
2018-03-16T19:08:51.698Z,2.75
2018-03-16T19:11:21.491Z,2.53
2018-03-16T19:13:49.870Z,2.53
2018-03-16T19:16:19.430Z,2.62
2018-03-16T19:18:48.728Z,2.49
2018-03-16T19:21:18.390Z,2.55
2018-03-16T19:23:46.737Z,2.48
2018-03-16T19:26:15.850Z,2.37
2018-03-16T19:28:44.290Z,2.29
2018-03-16T19:31:13.818Z,2.30
2018-03-16T19:33:43.759Z,2.42
2018-03-16T19:36:13.311Z,2.36
2018-03-16T19:38:42.464Z,2.63
2018-03-16T19:41:12.672Z,2.50
2018-03-16T19:43:41.102Z,2.53
2018-03-16T19:46:09.458Z,2.31
2018-03-16T19:48:37.896Z,2.34
2018-03-16T19:51:07.195Z,2.24
2018-03-16T19:53:35.571Z,2.29
2018-03-16T19:56:05.333Z,2.18
2018-03-16T19:58:34.580Z,2.11
2018-03-16T20:01:03.669Z,2.30
2018-03-16T20:03:31.996Z,2.13
2018-03-16T20:06:00.502Z,2.30
2018-03-16T20:08:30.489Z,2.17
2018-03-16T20:10:58.857Z,2.31
2018-03-16T20:13:27.968Z,2.07
2018-03-16T20:15:56.436Z,2.24
2018-03-16T20:18:24.797Z,2.14
2018-03-16T20:20:54.720Z,2.12
2018-03-16T20:23:23.113Z,2.12
2018-03-16T20:25:51.777Z,2.06
2018-03-16T20:28:21.810Z,2.01
2018-03-16T20:30:50.600Z,1.96
2018-03-16T20:33:19.843Z,2.01
2018-03-16T20:35:48.210Z,2.11
2018-03-16T20:38:16.550Z,1.97
2018-03-16T20:40:45.269Z,1.83
2018-03-16T20:43:13.678Z,1.90
2018-03-16T20:45:45.267Z,1.92
2018-03-16T20:48:14.375Z,1.90
2018-03-16T20:50:42.730Z,1.93
2018-03-16T20:53:11.896Z,1.90
2018-03-16T20:55:40.314Z,1.94
2018-03-16T20:58:10.082Z,1.95
2018-03-16T21:00:38.470Z,2.05
2018-03-16T21:03:07.709Z,1.93
2018-03-16T21:05:36.036Z,2.13
2018-03-16T21:08:04.857Z,2.18
2018-03-16T21:10:34.259Z,2.14
2018-03-16T21:13:02.721Z,2.12
2018-03-16T21:15:31.636Z,2.24
2018-03-16T21:18:00.010Z,2.15
2018-03-16T21:20:30.154Z,1.82
2018-03-16T21:22:59.279Z,1.77
2018-03-16T21:25:27.683Z,1.80
2018-03-16T21:27:57.820Z,1.72
2018-03-16T21:30:26.440Z,1.74
2018-03-16T21:32:55.353Z,1.41
2018-03-16T21:35:23.776Z,1.57
2018-03-16T21:37:52.156Z,1.45
2018-03-16T21:40:22.207Z,1.38
2018-03-16T21:42:52.382Z,1.41
2018-03-16T21:45:20.766Z,1.43
2018-03-16T21:47:50.599Z,1.37
2018-03-16T21:50:19.879Z,1.51
2018-03-16T21:52:48.245Z,1.38
2018-03-16T21:55:16.630Z,1.20
2018-03-16T21:57:44.985Z,1.24
2018-03-16T22:00:14.675Z,1.27
2018-03-16T22:02:47.730Z,1.34
2018-03-16T22:05:17.092Z,1.52
2018-03-16T22:07:46.127Z,1.31
2018-03-16T22:10:14.471Z,1.41
2018-03-16T22:12:42.903Z,1.47
2018-03-16T22:15:11.278Z,1.16
2018-03-16T22:17:39.641Z,1.23
2018-03-16T22:20:08.113Z,1.13
2018-03-16T22:22:36.590Z,1.20
2018-03-16T22:25:06.163Z,1.26
2018-03-16T22:27:34.533Z,1.06
2018-03-16T22:30:04.770Z,1.15
2018-03-16T22:32:33.848Z,0.85
2018-03-16T22:35:03.085Z,0.99
2018-03-16T22:37:32.379Z,1.02
2018-03-16T22:40:00.866Z,0.86
2018-03-16T22:42:29.301Z,0.97
2018-03-16T22:44:57.839Z,0.84
2018-03-16T22:47:26.877Z,0.93
2018-03-16T22:49:55.268Z,0.87
2018-03-16T22:52:25.448Z,0.87
2018-03-16T22:54:55.194Z,0.71
2018-03-16T22:57:25.284Z,0.63
2018-03-16T22:59:53.737Z,0.76
2018-03-16T23:02:22.531Z,0.73
2018-03-16T23:04:52.139Z,0.67
2018-03-16T23:07:20.593Z,0.60
2018-03-16T23:09:48.919Z,0.75
2018-03-16T23:12:18.489Z,0.65
2018-03-16T23:14:47.668Z,0.55
2018-03-16T23:17:16.913Z,0.55
2018-03-16T23:22:19.702Z,0.69
2018-03-16T23:24:48.366Z,0.55
2018-03-16T23:27:16.798Z,0.67
2018-03-16T23:29:45.191Z,0.46
2018-03-16T23:32:13.562Z,0.46
2018-03-16T23:34:42.767Z,0.45
2018-03-16T23:37:11.153Z,0.43
2018-03-16T23:39:39.500Z,0.42
2018-03-16T23:42:09.761Z,0.48
2018-03-16T23:44:38.580Z,0.39
2018-03-16T23:47:06.939Z,0.38
2018-03-16T23:49:35.348Z,0.40
2018-03-16T23:52:04.581Z,0.39
2018-03-16T23:54:34.623Z,0.54
2018-03-16T23:57:04.055Z,0.51
2018-03-16T23:59:33.527Z,0.52
