createdAt,value
2022-08-14T00:01:55.199Z,19.80
2022-08-14T00:04:34.230Z,19.70
2022-08-14T00:07:06.074Z,19.70
2022-08-14T00:09:56.083Z,19.60
2022-08-14T00:12:24.089Z,19.60
2022-08-14T00:14:54.791Z,19.60
2022-08-14T00:17:23.315Z,19.50
2022-08-14T00:19:51.753Z,19.50
2022-08-14T00:22:44.390Z,19.40
2022-08-14T00:25:10.617Z,19.40
2022-08-14T00:27:38.855Z,19.40
2022-08-14T00:30:10.662Z,19.30
2022-08-14T00:32:53.474Z,19.30
2022-08-14T00:36:33.894Z,19.20
2022-08-14T00:38:14.028Z,19.20
2022-08-14T00:40:46.224Z,19.20
2022-08-14T00:43:15.418Z,19.10
2022-08-14T00:45:43.790Z,19.10
2022-08-14T00:48:34.433Z,19.00
2022-08-14T00:51:05.885Z,19.10
2022-08-14T00:53:36.127Z,19.10
2022-08-14T00:56:07.099Z,19.00
2022-08-14T00:58:44.852Z,19.00
2022-08-14T01:01:18.683Z,19.00
2022-08-14T01:03:52.769Z,19.00
2022-08-14T01:06:21.479Z,18.90
2022-08-14T01:08:57.850Z,18.90
2022-08-14T01:11:31.563Z,18.90
2022-08-14T01:14:18.283Z,18.90
2022-08-14T01:16:53.183Z,18.90
2022-08-14T01:19:41.258Z,18.80
2022-08-14T01:22:12.752Z,18.90
2022-08-14T01:24:43.497Z,18.70
2022-08-14T01:27:17.951Z,18.70
2022-08-14T01:30:01.478Z,18.70
2022-08-14T01:32:37.531Z,18.60
2022-08-14T01:35:18.200Z,18.60
2022-08-14T01:38:00.643Z,18.50
2022-08-14T01:40:36.734Z,18.50
2022-08-14T01:43:15.575Z,18.50
2022-08-14T01:45:49.139Z,18.50
2022-08-14T01:48:25.954Z,18.40
2022-08-14T01:50:55.367Z,18.40
2022-08-14T01:53:25.365Z,18.40
2022-08-14T01:56:02.573Z,18.40
2022-08-14T01:58:30.715Z,18.30
2022-08-14T02:00:58.963Z,18.20
2022-08-14T02:03:30.823Z,18.20
2022-08-14T02:06:03.499Z,18.20
2022-08-14T02:08:37.605Z,18.10
2022-08-14T02:11:23.840Z,18.10
2022-08-14T02:13:56.510Z,18.10
2022-08-14T02:16:26.609Z,18.10
2022-08-14T02:18:56.310Z,18.20
2022-08-14T02:21:30.994Z,18.20
2022-08-14T02:24:40.037Z,17.90
2022-08-14T02:28:22.348Z,18.00
2022-08-14T02:30:00.151Z,18.00
2022-08-14T02:32:30.685Z,17.90
2022-08-14T02:35:17.742Z,17.90
2022-08-14T02:37:47.877Z,18.00
2022-08-14T02:40:19.181Z,17.90
2022-08-14T02:42:54.890Z,17.80
2022-08-14T02:45:33.512Z,17.80
2022-08-14T02:48:10.563Z,17.80
2022-08-14T02:50:55.756Z,17.70
2022-08-14T02:53:23.700Z,17.80
2022-08-14T02:55:53.767Z,17.60
2022-08-14T02:58:30.479Z,17.70
2022-08-14T03:00:59.313Z,17.60
2022-08-14T03:03:27.497Z,17.60
2022-08-14T03:05:55.564Z,17.60
2022-08-14T03:08:23.986Z,17.50
2022-08-14T03:10:55.127Z,17.70
2022-08-14T03:13:25.969Z,17.50
2022-08-14T03:15:57.816Z,17.40
2022-08-14T03:18:30.664Z,17.50
2022-08-14T03:21:05.776Z,17.40
2022-08-14T03:23:38.032Z,17.40
2022-08-14T03:26:12.634Z,17.40
2022-08-14T03:28:47.831Z,17.40
2022-08-14T03:31:16.731Z,17.40
2022-08-14T03:33:44.959Z,17.40
2022-08-14T03:37:51.893Z,17.40
2022-08-14T03:39:21.306Z,17.30
2022-08-14T03:41:56.381Z,17.20
2022-08-14T03:45:18.632Z,17.30
2022-08-14T03:47:17.515Z,17.20
2022-08-14T03:49:49.763Z,17.10
2022-08-14T03:52:39.021Z,17.10
2022-08-14T03:55:08.042Z,17.30
2022-08-14T03:57:37.592Z,17.00
2022-08-14T04:00:13.406Z,17.00
2022-08-14T04:02:55.801Z,17.00
2022-08-14T04:05:26.502Z,17.10
2022-08-14T04:08:08.789Z,17.00
2022-08-14T04:10:42.499Z,16.90
2022-08-14T04:13:11.742Z,17.00
2022-08-14T04:15:55.880Z,17.00
2022-08-14T04:18:29.533Z,17.10
2022-08-14T04:20:58.097Z,17.20
2022-08-14T04:23:29.574Z,17.20
2022-08-14T04:26:01.450Z,17.20
2022-08-14T04:29:07.826Z,17.20
2022-08-14T04:32:56.718Z,17.20
2022-08-14T04:34:08.097Z,17.20
2022-08-14T04:36:59.221Z,17.30
2022-08-14T04:39:46.662Z,17.40
2022-08-14T04:42:32.606Z,17.40
2022-08-14T04:45:01.866Z,17.60
2022-08-14T04:47:47.067Z,17.50
2022-08-14T04:50:31.313Z,17.70
2022-08-14T04:53:12.925Z,17.60
2022-08-14T04:55:42.935Z,17.70
2022-08-14T04:58:21.714Z,17.70
2022-08-14T05:01:00.842Z,18.00
2022-08-14T05:03:32.168Z,18.10
2022-08-14T05:06:01.864Z,17.90
2022-08-14T05:08:50.621Z,18.00
2022-08-14T05:11:20.182Z,18.10
2022-08-14T05:16:38.845Z,18.10
2022-08-14T05:19:18.471Z,18.30
2022-08-14T05:22:17.099Z,18.40
2022-08-14T05:24:48.634Z,18.50
2022-08-14T05:27:23.591Z,18.50
2022-08-14T05:29:55.072Z,18.70
2022-08-14T05:32:26.865Z,18.80
2022-08-14T05:34:58.130Z,18.90
2022-08-14T05:37:28.046Z,19.20
2022-08-14T05:39:56.343Z,19.20
2022-08-14T05:42:28.984Z,19.40
2022-08-14T05:44:59.817Z,19.70
2022-08-14T05:47:38.997Z,20.20
2022-08-14T05:50:17.624Z,20.50
2022-08-14T05:52:49.155Z,20.70
2022-08-14T05:55:22.861Z,20.70
2022-08-14T05:57:52.889Z,21.00
2022-08-14T06:00:28.371Z,21.40
2022-08-14T06:03:00.186Z,22.00
2022-08-14T06:05:29.546Z,22.40
2022-08-14T06:07:58.511Z,22.60
2022-08-14T06:10:28.140Z,22.60
2022-08-14T06:12:58.053Z,22.60
2022-08-14T06:15:30.104Z,22.80
2022-08-14T06:18:01.791Z,23.10
2022-08-14T06:20:31.319Z,23.10
2022-08-14T06:23:02.195Z,23.10
2022-08-14T06:25:30.210Z,23.20
2022-08-14T06:28:00.860Z,23.60
2022-08-14T06:30:45.953Z,24.10
2022-08-14T06:33:18.261Z,24.50
2022-08-14T06:35:47.175Z,24.90
2022-08-14T06:38:17.850Z,25.20
2022-08-14T06:40:46.663Z,25.40
2022-08-14T06:43:15.995Z,25.80
2022-08-14T06:45:50.249Z,26.00
2022-08-14T06:48:25.107Z,26.30
2022-08-14T06:50:54.554Z,26.60
2022-08-14T06:53:27.727Z,26.80
2022-08-14T06:56:00.643Z,27.00
2022-08-14T06:58:31.341Z,27.10
2022-08-14T07:01:25.113Z,27.50
2022-08-14T07:04:22.473Z,27.70
2022-08-14T07:06:51.491Z,27.70
2022-08-14T07:09:23.252Z,27.90
2022-08-14T07:11:51.744Z,27.90
2022-08-14T07:14:19.828Z,28.00
2022-08-14T07:16:47.701Z,28.30
2022-08-14T07:19:21.097Z,28.50
2022-08-14T07:21:50.346Z,28.40
2022-08-14T07:24:26.314Z,28.40
2022-08-14T07:26:59.734Z,28.40
2022-08-14T07:29:28.857Z,28.30
2022-08-14T07:31:57.130Z,28.20
2022-08-14T07:34:40.717Z,28.30
2022-08-14T07:37:09.875Z,28.60
2022-08-14T07:39:38.615Z,28.80
2022-08-14T07:42:07.996Z,29.00
2022-08-14T07:44:45.811Z,29.00
2022-08-14T07:47:15.828Z,29.10
2022-08-14T07:49:55.811Z,29.40
2022-08-14T07:52:30.435Z,29.40
2022-08-14T07:54:59.123Z,29.60
2022-08-14T07:57:27.747Z,29.70
2022-08-14T07:59:55.959Z,29.80
2022-08-14T08:02:28.992Z,30.10
2022-08-14T08:05:02.606Z,30.20
2022-08-14T08:07:31.921Z,30.10
2022-08-14T08:10:46.029Z,30.20
2022-08-14T08:13:13.847Z,30.00
2022-08-14T08:15:44.750Z,29.90
2022-08-14T08:18:27.714Z,30.00
2022-08-14T08:21:00.237Z,30.00
2022-08-14T08:23:34.961Z,30.20
2022-08-14T08:26:08.507Z,30.10
2022-08-14T08:28:36.862Z,30.20
2022-08-14T08:31:08.310Z,30.40
2022-08-14T08:33:38.518Z,30.70
2022-08-14T08:36:12.728Z,30.60
2022-08-14T08:39:18.537Z,30.70
2022-08-14T08:41:41.769Z,30.50
2022-08-14T08:44:31.194Z,30.50
2022-08-14T08:47:01.515Z,30.70
2022-08-14T08:49:48.130Z,30.90
2022-08-14T08:52:24.697Z,30.90
2022-08-14T08:54:57.003Z,30.90
2022-08-14T08:57:25.258Z,30.70
2022-08-14T08:59:54.836Z,30.60
2022-08-14T09:02:26.160Z,30.60
2022-08-14T09:05:02.807Z,30.60
2022-08-14T09:07:32.055Z,30.80
2022-08-14T09:10:01.079Z,31.00
2022-08-14T09:12:32.441Z,31.10
2022-08-14T09:15:02.387Z,30.90
2022-08-14T09:17:30.740Z,31.10
2022-08-14T09:20:01.957Z,31.30
2022-08-14T09:22:36.687Z,31.70
2022-08-14T09:25:11.165Z,31.90
2022-08-14T09:27:42.907Z,31.90
2022-08-14T09:30:30.744Z,32.00
2022-08-14T09:33:23.315Z,32.30
2022-08-14T09:36:04.310Z,32.20
2022-08-14T09:38:44.571Z,32.10
2022-08-14T09:42:17.581Z,32.10
2022-08-14T09:44:34.667Z,32.30
2022-08-14T09:47:03.180Z,32.30
2022-08-14T09:49:34.029Z,32.50
2022-08-14T09:52:33.517Z,32.60
2022-08-14T09:54:59.500Z,32.50
2022-08-14T09:57:30.277Z,32.60
2022-08-14T09:59:58.934Z,32.50
2022-08-14T10:02:31.076Z,32.30
2022-08-14T10:05:03.379Z,32.10
2022-08-14T10:07:32.997Z,32.10
2022-08-14T10:10:03.671Z,32.10
2022-08-14T10:12:54.914Z,32.10
2022-08-14T10:15:30.124Z,32.20
2022-08-14T10:18:17.350Z,32.40
2022-08-14T10:20:55.246Z,32.70
2022-08-14T10:23:25.051Z,32.90
2022-08-14T10:26:05.461Z,32.90
2022-08-14T10:29:14.119Z,32.70
2022-08-14T10:31:44.832Z,32.50
2022-08-14T10:34:14.970Z,32.70
2022-08-14T10:36:47.709Z,32.90
2022-08-14T10:39:18.927Z,32.90
2022-08-14T10:41:54.001Z,33.00
2022-08-14T10:44:24.955Z,33.10
2022-08-14T10:47:40.918Z,33.10
2022-08-14T10:49:59.753Z,33.20
2022-08-14T10:52:31.657Z,33.30
2022-08-14T10:55:09.667Z,33.20
2022-08-14T10:57:51.376Z,33.20
2022-08-14T11:00:30.123Z,33.10
2022-08-14T11:03:07.806Z,32.80
2022-08-14T11:05:43.778Z,32.90
2022-08-14T11:08:14.244Z,32.60
2022-08-14T11:10:45.944Z,32.10
2022-08-14T11:13:21.212Z,32.30
2022-08-14T11:15:52.794Z,32.70
2022-08-14T11:18:32.264Z,33.00
2022-08-14T11:21:08.289Z,33.00
2022-08-14T11:23:39.829Z,33.20
2022-08-14T11:26:13.576Z,33.50
2022-08-14T11:28:48.746Z,33.50
2022-08-14T11:31:22.194Z,33.40
2022-08-14T11:33:53.655Z,33.70
2022-08-14T11:36:57.308Z,33.80
2022-08-14T11:39:23.153Z,33.50
2022-08-14T11:42:55.738Z,33.10
2022-08-14T11:44:56.692Z,33.20
2022-08-14T11:47:35.353Z,33.30
2022-08-14T11:50:33.657Z,32.90
2022-08-14T11:53:06.847Z,32.90
2022-08-14T11:55:38.005Z,33.30
2022-08-14T11:58:10.458Z,33.50
2022-08-14T12:00:49.696Z,33.40
2022-08-14T12:03:23.018Z,33.50
2022-08-14T12:06:29.145Z,33.50
2022-08-14T12:09:00.106Z,32.90
2022-08-14T12:11:43.266Z,32.40
2022-08-14T12:14:29.764Z,32.10
2022-08-14T12:17:12.038Z,31.90
2022-08-14T12:19:53.978Z,31.90
2022-08-14T12:22:55.067Z,31.60
2022-08-14T12:25:24.909Z,31.70
2022-08-14T12:27:59.226Z,31.70
2022-08-14T12:30:39.533Z,31.70
2022-08-14T12:33:25.670Z,31.90
2022-08-14T12:36:04.538Z,31.90
2022-08-14T12:38:36.476Z,31.90
2022-08-14T12:41:10.172Z,32.00
2022-08-14T12:43:47.964Z,32.30
2022-08-14T12:46:27.214Z,32.30
2022-08-14T12:48:59.848Z,32.30
2022-08-14T12:51:30.851Z,32.30
2022-08-14T12:54:00.585Z,31.90
2022-08-14T12:56:33.431Z,31.70
2022-08-14T12:59:03.426Z,31.60
2022-08-14T13:01:59.071Z,31.70
2022-08-14T13:04:22.756Z,31.80
2022-08-14T13:06:52.118Z,31.80
2022-08-14T13:09:23.254Z,31.90
2022-08-14T13:11:58.899Z,32.30
2022-08-14T13:14:45.581Z,32.60
2022-08-14T13:17:14.072Z,32.90
2022-08-14T13:19:45.601Z,33.10
2022-08-14T13:22:29.301Z,33.20
2022-08-14T13:25:05.551Z,33.40
2022-08-14T13:27:39.417Z,33.50
2022-08-14T13:30:14.579Z,33.40
2022-08-14T13:32:53.147Z,33.60
2022-08-14T13:35:23.714Z,33.80
2022-08-14T13:37:53.665Z,33.90
2022-08-14T13:40:26.545Z,34.10
2022-08-14T13:42:57.157Z,33.80
2022-08-14T13:45:34.148Z,33.50
2022-08-14T13:48:32.646Z,33.40
2022-08-14T13:51:07.823Z,33.40
2022-08-14T13:54:07.099Z,33.50
2022-08-14T13:56:42.093Z,33.70
2022-08-14T13:59:10.951Z,33.90
2022-08-14T14:01:43.715Z,34.10
2022-08-14T14:04:18.120Z,34.40
2022-08-14T14:06:50.931Z,34.40
2022-08-14T14:09:32.485Z,34.40
2022-08-14T14:12:36.527Z,34.40
2022-08-14T14:14:57.780Z,34.40
2022-08-14T14:17:34.386Z,34.40
2022-08-14T14:20:04.671Z,34.50
2022-08-14T14:23:02.817Z,34.70
2022-08-14T14:25:25.989Z,34.50
2022-08-14T14:28:16.859Z,34.50
2022-08-14T14:30:57.249Z,34.40
2022-08-14T14:33:47.008Z,34.40
2022-08-14T14:36:21.375Z,34.30
2022-08-14T14:38:54.420Z,34.30
2022-08-14T14:41:25.090Z,34.40
2022-08-14T14:43:55.583Z,34.60
2022-08-14T14:46:36.078Z,34.70
2022-08-14T14:49:08.568Z,34.90
2022-08-14T14:51:41.719Z,35.20
2022-08-14T14:54:14.056Z,35.50
2022-08-14T14:56:52.145Z,35.70
2022-08-14T14:59:22.135Z,35.70
2022-08-14T15:01:52.528Z,35.20
2022-08-14T15:04:21.392Z,35.10
2022-08-14T15:06:49.932Z,34.90
2022-08-14T15:09:20.282Z,34.70
2022-08-14T15:11:48.411Z,34.60
2022-08-14T15:14:56.069Z,34.50
2022-08-14T15:17:06.457Z,34.50
2022-08-14T15:19:34.931Z,34.30
2022-08-14T15:22:03.518Z,34.20
2022-08-14T15:24:32.819Z,34.00
2022-08-14T15:27:03.052Z,34.00
2022-08-14T15:29:32.021Z,33.90
2022-08-14T15:31:59.947Z,33.70
2022-08-14T15:34:43.367Z,33.60
2022-08-14T15:37:14.826Z,33.50
2022-08-14T15:39:46.203Z,33.40
2022-08-14T15:42:16.705Z,33.30
2022-08-14T15:44:56.951Z,33.10
2022-08-14T15:47:30.661Z,32.90
2022-08-14T15:50:00.608Z,32.60
2022-08-14T15:52:33.129Z,32.50
2022-08-14T15:55:06.827Z,32.50
2022-08-14T15:57:36.008Z,32.50
2022-08-14T16:00:43.881Z,32.40
2022-08-14T16:03:15.614Z,32.40
2022-08-14T16:05:46.156Z,32.30
2022-08-14T16:08:24.376Z,32.40
2022-08-14T16:10:59.649Z,32.40
2022-08-14T16:13:41.293Z,32.40
2022-08-14T16:16:34.540Z,32.40
2022-08-14T16:19:09.610Z,32.40
2022-08-14T16:21:40.511Z,32.20
2022-08-14T16:24:27.597Z,32.20
2022-08-14T16:27:00.929Z,32.10
2022-08-14T16:29:30.866Z,32.00
2022-08-14T16:32:00.170Z,31.90
2022-08-14T16:34:44.255Z,31.90
2022-08-14T16:37:18.271Z,31.90
2022-08-14T16:39:48.671Z,32.00
2022-08-14T16:42:39.228Z,32.00
2022-08-14T16:45:09.309Z,32.10
2022-08-14T16:47:38.259Z,32.30
2022-08-14T16:50:10.354Z,32.30
2022-08-14T16:52:54.727Z,32.30
2022-08-14T16:55:30.203Z,32.30
2022-08-14T16:57:59.945Z,32.10
2022-08-14T17:00:33.059Z,32.10
2022-08-14T17:03:12.355Z,32.00
2022-08-14T17:05:43.037Z,31.90
2022-08-14T17:08:32.532Z,31.80
2022-08-14T17:11:11.116Z,31.60
2022-08-14T17:13:59.895Z,31.50
2022-08-14T17:16:33.006Z,31.50
2022-08-14T17:19:05.436Z,31.30
2022-08-14T17:21:35.387Z,31.20
2022-08-14T17:24:51.657Z,31.20
2022-08-14T17:26:55.958Z,31.10
2022-08-14T17:29:29.447Z,31.10
2022-08-14T17:32:01.776Z,31.00
2022-08-14T17:34:47.826Z,30.80
2022-08-14T17:37:27.882Z,30.70
2022-08-14T17:40:16.048Z,30.70
2022-08-14T17:42:58.992Z,30.50
2022-08-14T17:45:46.745Z,30.40
2022-08-14T17:49:15.595Z,30.40
2022-08-14T17:51:23.882Z,30.40
2022-08-14T17:54:02.425Z,30.30
2022-08-14T17:56:32.793Z,30.20
2022-08-14T17:59:04.044Z,30.10
2022-08-14T18:01:45.943Z,30.10
2022-08-14T18:04:25.017Z,30.00
2022-08-14T18:07:16.661Z,30.00
2022-08-14T18:09:57.527Z,30.00
2022-08-14T18:12:36.974Z,30.00
2022-08-14T18:15:14.797Z,31.10
2022-08-14T18:17:53.122Z,29.90
2022-08-14T18:21:24.338Z,29.80
2022-08-14T18:23:18.413Z,29.80
2022-08-14T18:25:52.709Z,29.70
2022-08-14T18:28:48.598Z,29.70
2022-08-14T18:31:47.419Z,29.70
2022-08-14T18:34:30.878Z,29.50
2022-08-14T18:37:17.695Z,29.40
2022-08-14T18:40:03.064Z,29.30
2022-08-14T18:42:46.577Z,29.20
2022-08-14T18:45:18.896Z,29.10
2022-08-14T18:48:33.556Z,29.00
2022-08-14T18:51:46.057Z,29.00
2022-08-14T18:54:32.859Z,28.90
2022-08-14T18:57:05.628Z,28.80
2022-08-14T18:59:40.322Z,28.70
2022-08-14T19:02:50.773Z,28.60
2022-08-14T19:05:59.985Z,28.60
2022-08-14T19:08:38.134Z,28.50
2022-08-14T19:11:31.951Z,28.40
2022-08-14T19:14:05.306Z,28.30
2022-08-14T19:16:34.896Z,28.30
2022-08-14T19:19:06.723Z,28.20
2022-08-14T19:21:36.671Z,28.10
2022-08-14T19:24:27.754Z,28.00
2022-08-14T19:27:19.508Z,27.90
2022-08-14T19:29:51.893Z,27.90
2022-08-14T19:32:39.701Z,27.80
2022-08-14T19:35:55.037Z,27.70
2022-08-14T19:38:52.023Z,27.50
2022-08-14T19:41:24.315Z,27.40
2022-08-14T19:44:10.541Z,27.30
2022-08-14T19:47:00.975Z,27.20
2022-08-14T19:50:08.601Z,27.10
2022-08-14T19:52:22.682Z,27.00
2022-08-14T19:54:51.619Z,27.00
2022-08-14T19:57:24.592Z,27.00
2022-08-14T20:00:02.047Z,26.90
2022-08-14T20:02:37.597Z,26.90
2022-08-14T20:05:08.451Z,26.80
2022-08-14T20:07:59.371Z,26.70
2022-08-14T20:11:06.406Z,26.60
2022-08-14T20:13:32.032Z,26.60
2022-08-14T20:16:12.473Z,26.60
2022-08-14T20:18:49.895Z,26.50
2022-08-14T20:21:19.869Z,26.50
2022-08-14T20:23:49.640Z,26.50
2022-08-14T20:26:30.638Z,26.50
2022-08-14T20:29:05.039Z,26.50
2022-08-14T20:31:37.490Z,26.50
2022-08-14T20:34:24.466Z,26.50
2022-08-14T20:37:04.691Z,26.50
2022-08-14T20:39:43.484Z,26.50
2022-08-14T20:42:31.735Z,26.50
2022-08-14T20:45:19.793Z,26.50
2022-08-14T20:47:53.690Z,26.50
2022-08-14T20:50:28.964Z,26.50
2022-08-14T20:52:57.943Z,26.50
2022-08-14T20:55:29.964Z,26.50
2022-08-14T20:58:02.339Z,26.50
2022-08-14T21:00:52.514Z,26.40
2022-08-14T21:03:56.505Z,26.40
2022-08-14T21:06:28.376Z,26.40
2022-08-14T21:09:01.971Z,26.30
2022-08-14T21:11:30.919Z,26.30
2022-08-14T21:14:24.987Z,26.30
2022-08-14T21:16:58.637Z,26.20
2022-08-14T21:19:29.358Z,26.20
2022-08-14T21:22:01.376Z,26.10
2022-08-14T21:24:40.078Z,26.10
2022-08-14T21:27:19.776Z,26.00
2022-08-14T21:29:55.006Z,26.00
2022-08-14T21:32:35.100Z,25.90
2022-08-14T21:35:08.273Z,25.90
2022-08-14T21:37:43.598Z,25.90
2022-08-14T21:40:40.752Z,25.80
2022-08-14T21:43:01.164Z,25.80
2022-08-14T21:45:35.425Z,25.80
2022-08-14T21:48:10.447Z,25.80
2022-08-14T21:51:01.187Z,25.80
2022-08-14T21:53:32.796Z,25.80
2022-08-14T21:56:03.469Z,25.70
2022-08-14T21:58:52.672Z,25.70
2022-08-14T22:01:20.358Z,25.70
2022-08-14T22:03:54.955Z,25.60
2022-08-14T22:06:28.543Z,25.60
2022-08-14T22:08:57.991Z,25.50
2022-08-14T22:11:27.305Z,25.50
2022-08-14T22:13:55.920Z,25.40
2022-08-14T22:17:00.292Z,25.40
2022-08-14T22:19:15.081Z,25.40
2022-08-14T22:21:49.985Z,25.30
2022-08-14T22:24:38.340Z,25.30
2022-08-14T22:27:10.158Z,25.20
2022-08-14T22:29:39.947Z,25.20
2022-08-14T22:32:08.267Z,25.20
2022-08-14T22:34:36.222Z,25.20
2022-08-14T22:37:10.432Z,25.20
2022-08-14T22:40:17.379Z,25.20
2022-08-14T22:42:26.582Z,25.30
2022-08-14T22:45:06.860Z,25.30
2022-08-14T22:47:40.646Z,25.30
2022-08-14T22:50:30.889Z,25.30
2022-08-14T22:53:00.272Z,25.20
2022-08-14T22:55:28.376Z,25.20
2022-08-14T22:57:56.342Z,25.20
2022-08-14T23:00:30.204Z,25.20
2022-08-14T23:03:01.943Z,25.20
2022-08-14T23:05:40.321Z,25.20
2022-08-14T23:08:58.411Z,25.20
2022-08-14T23:11:10.084Z,25.20
2022-08-14T23:13:39.095Z,25.30
2022-08-14T23:16:08.345Z,25.30
2022-08-14T23:18:38.831Z,25.30
2022-08-14T23:21:10.907Z,25.30
2022-08-14T23:23:41.502Z,25.20
2022-08-14T23:26:47.929Z,25.20
2022-08-14T23:29:00.229Z,25.20
2022-08-14T23:31:35.722Z,25.20
2022-08-14T23:34:07.071Z,25.20
2022-08-14T23:36:53.730Z,25.20
2022-08-14T23:39:29.956Z,25.10
2022-08-14T23:42:02.600Z,25.10
2022-08-14T23:44:35.344Z,25.10
2022-08-14T23:47:12.263Z,25.00
2022-08-14T23:50:00.447Z,24.90
2022-08-14T23:52:55.533Z,24.90
2022-08-14T23:55:21.801Z,24.90
2022-08-14T23:57:58.295Z,24.90
