createdAt,value
2023-03-15T00:02:08.126Z,7.30
2023-03-15T00:04:37.749Z,6.50
2023-03-15T00:07:06.943Z,7.50
2023-03-15T00:09:36.494Z,5.10
2023-03-15T00:12:07.208Z,5.40
2023-03-15T00:14:37.681Z,5.20
2023-03-15T00:17:06.958Z,5.80
2023-03-15T00:19:35.955Z,4.60
2023-03-15T00:22:05.471Z,5.50
2023-03-15T00:24:34.984Z,4.20
2023-03-15T00:27:05.976Z,6.30
2023-03-15T00:29:35.889Z,5.50
2023-03-15T00:32:05.792Z,7.20
2023-03-15T00:34:35.007Z,5.30
2023-03-15T00:39:37.412Z,5.80
2023-03-15T01:40:43.097Z,7.70
2023-03-15T01:43:18.420Z,10.30
2023-03-15T01:46:38.125Z,9.30
2023-03-15T01:49:22.215Z,8.80
2023-03-15T01:51:55.788Z,10.20
2023-03-15T01:54:31.180Z,9.50
2023-03-15T01:57:03.990Z,9.80
2023-03-15T01:59:36.776Z,6.80
2023-03-15T02:02:07.743Z,7.60
2023-03-15T02:04:46.015Z,9.00
2023-03-15T02:07:18.193Z,7.40
2023-03-15T02:09:54.760Z,8.90
2023-03-15T02:12:24.156Z,7.30
2023-03-15T02:14:54.117Z,11.00
2023-03-15T02:17:30.864Z,7.60
2023-03-15T02:20:12.235Z,8.30
2023-03-15T02:22:52.689Z,6.90
2023-03-15T02:25:34.445Z,9.20
2023-03-15T02:28:05.870Z,7.00
2023-03-15T02:30:35.448Z,8.70
2023-03-15T02:33:09.160Z,7.00
2023-03-15T02:35:38.471Z,8.70
2023-03-15T02:38:07.683Z,7.40
2023-03-15T02:40:39.713Z,6.90
2023-03-15T02:43:13.926Z,8.70
2023-03-15T02:45:44.854Z,7.10
2023-03-15T02:48:14.066Z,7.40
2023-03-15T02:53:11.840Z,8.40
2023-03-15T02:55:41.035Z,9.10
2023-03-15T03:00:38.922Z,7.50
2023-03-15T03:03:08.523Z,9.00
2023-03-15T03:05:37.942Z,7.80
2023-03-15T03:08:07.550Z,8.00
2023-03-15T03:10:36.781Z,8.30
2023-03-15T03:15:34.527Z,7.60
2023-03-15T03:18:05.057Z,8.00
2023-03-15T03:20:34.755Z,8.80
2023-03-15T03:23:05.720Z,8.70
2023-03-15T03:25:36.213Z,7.30
2023-03-15T03:28:05.367Z,7.60
2023-03-15T03:33:04.480Z,6.20
2023-03-15T03:35:33.616Z,7.50
2023-03-15T04:11:29.254Z,6.60
2023-03-15T04:13:59.059Z,8.30
2023-03-15T04:16:28.340Z,9.00
2023-03-15T04:21:25.947Z,6.80
2023-03-15T04:23:55.327Z,8.20
2023-03-15T04:26:25.975Z,9.20
2023-03-15T04:28:56.389Z,7.20
2023-03-15T04:31:26.713Z,6.90
2023-03-15T04:33:56.424Z,9.30
2023-03-15T04:36:25.498Z,6.70
2023-03-15T04:39:04.907Z,10.00
2023-03-15T04:41:34.827Z,8.90
2023-03-15T04:44:05.160Z,7.10
2023-03-15T04:46:34.371Z,7.20
2023-03-15T04:49:04.518Z,8.50
2023-03-15T04:51:34.568Z,7.60
2023-03-15T04:54:03.957Z,9.30
2023-03-15T04:59:01.284Z,12.30
2023-03-15T05:04:00.330Z,9.80
2023-03-15T05:06:30.047Z,8.80
2023-03-15T05:08:59.332Z,9.00
2023-03-15T05:13:56.846Z,9.50
2023-03-15T05:16:26.457Z,7.70
2023-03-15T05:18:56.842Z,7.40
2023-03-15T05:21:26.028Z,9.10
2023-03-15T05:23:55.194Z,8.10
2023-03-15T05:26:25.053Z,8.50
2023-03-15T05:28:54.209Z,9.40
2023-03-15T05:33:53.971Z,9.40
2023-03-15T05:36:23.153Z,8.60
2023-03-15T05:38:52.204Z,9.70
2023-03-15T05:41:21.224Z,8.30
2023-03-15T05:43:50.279Z,9.40
2023-03-15T05:46:19.980Z,10.30
2023-03-15T05:48:49.020Z,10.20
2023-03-15T05:51:18.156Z,12.50
2023-03-15T05:53:47.585Z,8.40
2023-03-15T05:56:16.482Z,11.70
2023-03-15T05:58:45.488Z,10.70
2023-03-15T06:01:14.603Z,9.50
2023-03-15T06:03:43.777Z,8.40
2023-03-15T06:06:12.822Z,9.60
2023-03-15T06:08:41.825Z,10.50
2023-03-15T06:11:11.715Z,11.60
2023-03-15T06:17:43.206Z,8.00
2023-03-15T06:20:13.875Z,11.50
2023-03-15T06:22:42.945Z,10.00
2023-03-15T06:27:40.541Z,10.30
2023-03-15T06:30:11.929Z,13.00
2023-03-15T06:32:41.008Z,9.50
2023-03-15T06:35:10.439Z,9.40
2023-03-15T06:37:41.371Z,11.80
2023-03-15T06:40:13.435Z,10.60
2023-03-15T06:42:42.544Z,10.30
2023-03-15T06:45:15.930Z,9.00
2023-03-15T06:47:44.944Z,11.90
2023-03-15T06:50:14.055Z,11.50
2023-03-15T06:52:43.158Z,12.00
2023-03-15T06:55:16.724Z,10.30
2023-03-15T06:57:45.925Z,8.10
2023-03-15T07:00:17.198Z,9.60
2023-03-15T07:02:46.187Z,10.20
2023-03-15T07:05:16.119Z,10.10
2023-03-15T07:07:45.115Z,10.20
2023-03-15T07:10:14.401Z,12.10
2023-03-15T07:12:43.495Z,9.90
2023-03-15T07:15:13.592Z,10.70
2023-03-15T07:17:42.669Z,12.90
2023-03-15T07:22:41.266Z,8.50
2023-03-15T07:25:11.016Z,10.90
2023-03-15T07:27:40.100Z,10.50
2023-03-15T07:32:39.499Z,10.60
2023-03-15T07:35:12.923Z,10.30
2023-03-15T07:37:44.607Z,8.90
2023-03-15T07:40:15.581Z,17.20
2023-03-15T07:42:45.396Z,12.10
2023-03-15T07:45:14.729Z,11.30
2023-03-15T07:47:44.407Z,9.80
2023-03-15T07:50:16.922Z,11.30
2023-03-15T07:52:46.173Z,11.90
2023-03-15T07:55:15.285Z,10.90
2023-03-15T08:00:14.329Z,12.00
2023-03-15T08:02:43.821Z,12.70
2023-03-15T08:05:12.957Z,12.20
2023-03-15T08:10:12.218Z,13.00
2023-03-15T08:12:42.583Z,9.20
2023-03-15T08:15:15.738Z,10.20
2023-03-15T08:17:46.967Z,11.50
2023-03-15T08:20:17.589Z,11.50
2023-03-15T08:22:47.219Z,13.80
2023-03-15T08:25:19.551Z,10.00
2023-03-15T08:27:50.496Z,9.70
2023-03-15T08:30:21.471Z,9.30
2023-03-15T08:32:51.946Z,11.50
2023-03-15T08:35:22.484Z,10.30
2023-03-15T08:37:51.907Z,10.60
2023-03-15T08:40:24.813Z,10.90
2023-03-15T08:42:55.283Z,8.80
2023-03-15T08:45:25.764Z,10.20
2023-03-15T08:47:56.682Z,9.50
2023-03-15T08:50:29.504Z,10.80
2023-03-15T08:52:58.800Z,8.80
2023-03-15T08:55:29.485Z,7.70
2023-03-15T08:58:01.018Z,8.30
2023-03-15T09:00:30.470Z,10.30
2023-03-15T09:03:03.842Z,11.70
2023-03-15T09:05:36.470Z,9.50
2023-03-15T09:08:06.341Z,8.00
2023-03-15T09:10:35.664Z,10.10
2023-03-15T09:13:04.674Z,8.80
2023-03-15T09:15:33.675Z,11.00
2023-03-15T09:18:05.553Z,9.30
2023-03-15T09:20:34.692Z,8.30
2023-03-15T09:25:31.736Z,11.90
2023-03-15T09:30:29.379Z,6.10
2023-03-15T09:33:09.953Z,8.30
2023-03-15T09:35:38.995Z,11.60
2023-03-15T09:38:08.115Z,8.80
2023-03-15T09:40:58.466Z,7.90
2023-03-15T09:43:50.968Z,7.30
2023-03-15T09:46:29.284Z,9.00
2023-03-15T09:49:04.424Z,6.80
2023-03-15T09:51:41.439Z,10.30
2023-03-15T09:54:14.654Z,7.90
2023-03-15T09:56:51.104Z,10.00
2023-03-15T09:59:22.351Z,7.30
2023-03-15T10:01:56.100Z,8.00
2023-03-15T10:04:30.506Z,6.70
2023-03-15T10:07:03.967Z,9.00
2023-03-15T10:09:34.730Z,8.90
2023-03-15T10:12:23.356Z,9.20
2023-03-15T10:15:26.216Z,9.60
2023-03-15T10:18:26.352Z,8.90
2023-03-15T10:21:07.497Z,8.50
2023-03-15T10:23:55.717Z,8.00
2023-03-15T10:26:33.610Z,7.20
2023-03-15T10:29:15.590Z,7.60
2023-03-15T10:31:46.640Z,10.30
2023-03-15T10:34:16.624Z,7.00
2023-03-15T10:36:49.345Z,8.00
2023-03-15T10:39:23.417Z,8.30
2023-03-15T10:41:55.548Z,8.10
2023-03-15T10:44:27.564Z,9.40
2023-03-15T10:47:21.469Z,6.40
2023-03-15T10:50:01.122Z,7.50
2023-03-15T10:52:38.269Z,9.40
2023-03-15T10:55:14.038Z,10.30
2023-03-15T10:57:55.559Z,6.80
2023-03-15T11:00:33.609Z,7.10
2023-03-15T11:03:06.136Z,5.70
2023-03-15T11:05:41.566Z,5.90
2023-03-15T11:08:14.426Z,6.20
2023-03-15T11:10:47.157Z,9.40
2023-03-15T11:13:23.874Z,6.30
2023-03-15T11:16:03.745Z,7.80
2023-03-15T11:18:43.162Z,7.50
2023-03-15T11:21:19.618Z,5.90
2023-03-15T11:23:50.810Z,8.10
2023-03-15T11:26:39.214Z,7.90
2023-03-15T11:29:23.752Z,6.30
2023-03-15T11:31:56.729Z,8.20
2023-03-15T11:34:39.090Z,9.10
2023-03-15T11:37:19.605Z,5.80
2023-03-15T11:40:10.504Z,9.00
2023-03-15T11:42:48.553Z,7.70
2023-03-15T11:45:29.438Z,7.40
2023-03-15T11:48:06.404Z,6.90
2023-03-15T11:50:40.168Z,6.40
2023-03-15T11:53:14.437Z,7.60
2023-03-15T11:55:51.704Z,7.50
2023-03-15T11:58:37.833Z,7.80
2023-03-15T12:01:11.121Z,6.80
2023-03-15T12:03:45.107Z,7.20
2023-03-15T12:06:47.427Z,7.30
2023-03-15T12:09:51.421Z,6.60
2023-03-15T12:12:44.689Z,7.20
2023-03-15T12:15:45.340Z,6.00
2023-03-15T12:18:26.435Z,7.80
2023-03-15T12:21:24.002Z,10.10
2023-03-15T12:24:04.689Z,6.80
2023-03-15T12:26:42.780Z,6.40
2023-03-15T12:29:22.623Z,7.70
2023-03-15T12:31:58.233Z,8.20
2023-03-15T12:34:36.584Z,7.30
2023-03-15T12:37:09.838Z,8.50
2023-03-15T12:39:42.850Z,7.00
2023-03-15T12:42:53.931Z,6.40
2023-03-15T12:45:45.811Z,7.60
2023-03-15T12:48:23.207Z,6.60
2023-03-15T12:51:14.045Z,6.00
2023-03-15T12:53:52.602Z,10.00
2023-03-15T12:59:47.753Z,6.60
2023-03-15T13:02:44.398Z,6.80
2023-03-15T13:05:20.590Z,7.60
2023-03-15T13:08:19.556Z,6.90
2023-03-15T13:10:59.962Z,6.50
2023-03-15T13:14:00.200Z,5.60
2023-03-15T13:16:36.237Z,6.50
2023-03-15T13:19:18.681Z,6.40
2023-03-15T13:22:15.431Z,6.90
2023-03-15T13:24:57.296Z,6.20
2023-03-15T13:27:50.388Z,6.80
2023-03-15T13:30:38.285Z,7.80
2023-03-15T13:33:22.523Z,6.80
2023-03-15T13:36:11.336Z,8.10
2023-03-15T13:38:43.486Z,6.10
2023-03-15T13:41:21.556Z,6.90
2023-03-15T13:43:52.721Z,6.30
2023-03-15T13:46:23.897Z,7.00
2023-03-15T13:48:54.295Z,6.00
2023-03-15T13:51:35.636Z,5.90
2023-03-15T13:54:08.555Z,6.00
2023-03-15T13:56:49.703Z,6.40
2023-03-15T13:59:20.151Z,5.60
2023-03-15T14:01:54.077Z,8.50
2023-03-15T14:04:39.747Z,6.10
2023-03-15T14:07:27.671Z,6.20
2023-03-15T14:10:24.668Z,6.30
2023-03-15T14:12:56.137Z,8.30
2023-03-15T14:15:35.182Z,6.70
2023-03-15T14:18:16.977Z,6.90
2023-03-15T14:20:52.967Z,6.70
2023-03-15T14:23:26.474Z,6.30
2023-03-15T14:26:01.145Z,7.10
2023-03-15T14:28:32.749Z,7.40
2023-03-15T14:31:02.354Z,6.50
2023-03-15T14:33:37.579Z,8.10
2023-03-15T14:36:10.127Z,6.80
2023-03-15T14:38:40.742Z,8.60
2023-03-15T14:41:25.262Z,8.00
2023-03-15T14:43:54.513Z,7.00
2023-03-15T14:46:23.987Z,6.70
2023-03-15T14:48:53.356Z,4.70
2023-03-15T14:51:25.145Z,6.70
2023-03-15T14:53:57.170Z,6.50
2023-03-15T14:56:26.282Z,6.80
2023-03-15T14:58:55.452Z,5.30
2023-03-15T15:01:26.894Z,6.50
2023-03-15T15:03:59.225Z,5.90
2023-03-15T15:06:31.390Z,4.40
2023-03-15T15:09:03.130Z,6.60
2023-03-15T15:11:32.959Z,6.50
2023-03-15T15:14:29.482Z,8.20
2023-03-15T15:16:58.630Z,5.70
2023-03-15T15:19:27.804Z,9.20
2023-03-15T15:21:57.558Z,5.80
2023-03-15T15:24:27.534Z,4.30
2023-03-15T15:26:56.535Z,6.70
2023-03-15T15:29:25.598Z,4.60
2023-03-15T15:31:55.156Z,4.20
2023-03-15T15:34:24.679Z,4.60
2023-03-15T15:36:53.959Z,4.40
2023-03-15T15:39:25.618Z,4.00
2023-03-15T15:41:54.575Z,4.80
2023-03-15T15:44:24.955Z,5.60
2023-03-15T15:46:54.354Z,5.40
2023-03-15T15:49:23.846Z,6.40
2023-03-15T15:51:52.883Z,4.40
2023-03-15T15:54:26.124Z,6.20
2023-03-15T15:56:57.816Z,4.60
2023-03-15T15:59:27.253Z,4.10
2023-03-15T16:02:01.711Z,4.50
2023-03-15T16:04:32.336Z,4.30
2023-03-15T16:07:03.316Z,6.30
2023-03-15T16:09:35.446Z,7.70
2023-03-15T16:12:11.213Z,4.80
2023-03-15T16:14:41.642Z,6.30
2023-03-15T16:17:18.109Z,5.50
2023-03-15T16:19:47.499Z,7.60
2023-03-15T16:22:18.455Z,9.60
2023-03-15T16:24:51.438Z,5.70
2023-03-15T16:27:26.940Z,8.50
2023-03-15T16:29:56.213Z,7.20
2023-03-15T16:32:42.878Z,8.70
2023-03-15T16:35:14.941Z,10.20
2023-03-15T16:37:47.338Z,8.50
2023-03-15T16:40:22.557Z,6.40
2023-03-15T16:42:52.187Z,10.20
2023-03-15T16:45:22.075Z,8.50
2023-03-15T16:47:51.659Z,9.10
2023-03-15T16:50:21.174Z,8.20
2023-03-15T16:52:55.432Z,9.40
2023-03-15T16:55:26.821Z,10.00
2023-03-15T16:57:57.535Z,7.80
2023-03-15T17:00:27.312Z,11.50
2023-03-15T17:02:59.486Z,11.50
2023-03-15T17:05:28.964Z,12.70
2023-03-15T17:08:00.217Z,10.30
2023-03-15T17:10:32.109Z,9.30
2023-03-15T17:13:02.540Z,14.00
2023-03-15T17:15:31.692Z,11.50
2023-03-15T17:18:02.658Z,8.50
2023-03-15T17:20:31.837Z,9.30
2023-03-15T17:23:04.282Z,7.80
2023-03-15T17:25:34.680Z,7.20
2023-03-15T17:28:04.816Z,9.90
2023-03-15T17:30:36.223Z,8.90
2023-03-15T17:33:06.116Z,10.00
2023-03-15T17:35:37.576Z,9.60
2023-03-15T17:38:13.722Z,13.80
2023-03-15T17:40:43.271Z,11.50
2023-03-15T17:43:14.396Z,13.40
2023-03-15T17:45:44.278Z,10.00
2023-03-15T17:48:13.924Z,11.10
2023-03-15T17:50:45.284Z,14.10
2023-03-15T17:53:17.298Z,12.10
2023-03-15T17:55:49.088Z,10.70
2023-03-15T17:58:22.452Z,10.60
2023-03-15T18:00:56.006Z,9.80
2023-03-15T18:03:31.350Z,11.50
2023-03-15T18:06:05.136Z,11.00
2023-03-15T18:08:36.406Z,12.70
2023-03-15T18:11:16.909Z,11.80
2023-03-15T18:13:46.067Z,13.20
2023-03-15T18:16:15.475Z,13.00
2023-03-15T18:18:48.159Z,16.00
2023-03-15T18:21:20.347Z,14.10
2023-03-15T18:23:53.788Z,15.10
2023-03-15T18:26:26.593Z,13.40
2023-03-15T18:28:56.063Z,13.10
2023-03-15T18:31:26.805Z,18.50
2023-03-15T18:33:57.205Z,15.00
2023-03-15T18:36:26.685Z,14.50
2023-03-15T18:38:56.689Z,14.50
2023-03-15T18:41:26.852Z,14.70
2023-03-15T18:43:58.337Z,16.30
2023-03-15T18:46:27.717Z,14.50
2023-03-15T18:48:57.015Z,15.60
2023-03-15T18:51:27.768Z,14.40
2023-03-15T18:53:57.448Z,14.00
2023-03-15T18:56:31.466Z,14.20
2023-03-15T18:59:01.967Z,17.90
2023-03-15T19:01:33.995Z,14.90
2023-03-15T19:04:03.302Z,14.90
2023-03-15T19:06:34.651Z,16.90
2023-03-15T19:09:04.957Z,16.70
2023-03-15T19:11:37.804Z,16.80
2023-03-15T19:14:07.485Z,18.10
2023-03-15T19:16:53.382Z,17.50
2023-03-15T19:19:23.980Z,14.90
2023-03-15T19:22:05.759Z,15.80
2023-03-15T19:24:37.290Z,16.50
2023-03-15T19:27:09.970Z,17.40
2023-03-15T19:29:45.158Z,20.20
2023-03-15T19:32:19.906Z,17.60
2023-03-15T19:34:52.579Z,18.00
2023-03-15T19:37:25.182Z,13.20
2023-03-15T19:39:59.774Z,13.20
2023-03-15T19:42:31.143Z,16.80
2023-03-15T19:45:11.995Z,15.80
2023-03-15T19:47:44.414Z,19.10
2023-03-15T19:53:00.325Z,14.40
2023-03-15T19:55:31.701Z,18.80
2023-03-15T19:58:01.273Z,15.00
2023-03-15T20:00:33.978Z,17.50
2023-03-15T20:03:03.210Z,17.40
2023-03-15T20:05:34.448Z,17.10
2023-03-15T20:08:03.688Z,18.30
2023-03-15T20:10:33.190Z,17.40
2023-03-15T20:13:03.174Z,17.30
2023-03-15T20:15:32.191Z,19.10
2023-03-15T20:18:03.718Z,19.90
2023-03-15T20:20:33.077Z,18.80
2023-03-15T20:23:03.134Z,19.40
2023-03-15T20:25:32.438Z,18.00
2023-03-15T20:28:03.575Z,17.00
2023-03-15T20:30:33.065Z,19.20
2023-03-15T20:33:02.502Z,20.60
2023-03-15T20:35:31.661Z,17.70
2023-03-15T20:38:06.259Z,22.80
2023-03-15T20:40:37.936Z,21.20
2023-03-15T20:43:07.724Z,22.40
2023-03-15T20:45:36.970Z,21.30
2023-03-15T20:48:06.272Z,21.30
2023-03-15T20:50:41.511Z,22.60
2023-03-15T20:53:14.119Z,22.50
2023-03-15T20:55:44.965Z,20.40
2023-03-15T20:58:17.418Z,20.20
2023-03-15T21:00:47.795Z,22.60
2023-03-15T21:03:18.120Z,20.10
2023-03-15T21:05:47.867Z,24.20
2023-03-15T21:08:19.753Z,25.60
2023-03-15T21:10:49.226Z,25.30
2023-03-15T21:13:18.522Z,23.50
2023-03-15T21:15:48.431Z,21.90
2023-03-15T21:18:21.933Z,19.40
2023-03-15T21:20:58.232Z,24.70
2023-03-15T21:23:30.663Z,21.90
2023-03-15T21:26:03.119Z,19.50
2023-03-15T21:28:35.516Z,24.20
2023-03-15T21:31:05.544Z,28.70
2023-03-15T21:33:35.338Z,23.50
2023-03-15T21:36:05.416Z,25.20
2023-03-15T21:38:35.991Z,23.10
2023-03-15T21:41:10.627Z,25.10
2023-03-15T21:43:41.688Z,28.90
2023-03-15T21:46:13.427Z,29.80
2023-03-15T21:48:43.143Z,27.80
2023-03-15T21:51:14.581Z,25.90
2023-03-15T21:53:46.035Z,29.50
2023-03-15T21:56:16.231Z,28.20
2023-03-15T21:58:45.760Z,31.30
2023-03-15T22:01:15.030Z,27.90
2023-03-15T22:03:44.272Z,28.90
2023-03-15T22:06:16.768Z,28.20
2023-03-15T22:08:47.285Z,29.40
2023-03-15T22:11:26.057Z,30.20
2023-03-15T22:13:59.258Z,28.10
2023-03-15T22:16:33.042Z,28.90
2023-03-15T22:19:04.052Z,27.70
2023-03-15T22:21:36.368Z,30.40
2023-03-15T22:24:21.206Z,27.70
2023-03-15T22:26:52.648Z,31.30
2023-03-15T22:29:21.968Z,27.80
2023-03-15T22:31:53.039Z,31.10
2023-03-15T22:34:27.034Z,33.70
2023-03-15T22:36:56.227Z,32.80
2023-03-15T22:39:27.304Z,28.10
2023-03-15T22:41:57.944Z,29.60
2023-03-15T22:44:30.959Z,29.60
2023-03-15T22:47:02.393Z,33.00
2023-03-15T22:49:33.385Z,31.40
2023-03-15T22:52:05.271Z,32.50
2023-03-15T22:54:35.482Z,32.40
2023-03-15T22:57:09.621Z,29.40
2023-03-15T22:59:39.810Z,27.60
2023-03-15T23:02:11.546Z,30.40
2023-03-15T23:04:41.649Z,34.50
2023-03-15T23:07:11.504Z,34.00
2023-03-15T23:09:41.113Z,32.70
2023-03-15T23:12:12.244Z,30.10
2023-03-15T23:14:44.742Z,33.40
2023-03-15T23:17:16.544Z,34.90
2023-03-15T23:19:48.025Z,31.70
2023-03-15T23:22:17.449Z,33.30
2023-03-15T23:24:48.269Z,33.70
2023-03-15T23:27:17.593Z,28.70
2023-03-15T23:29:55.369Z,33.20
2023-03-15T23:32:27.288Z,28.30
2023-03-15T23:34:57.457Z,30.70
2023-03-15T23:37:30.672Z,31.30
2023-03-15T23:40:01.616Z,31.90
2023-03-15T23:42:32.471Z,31.10
2023-03-15T23:45:09.174Z,31.90
2023-03-15T23:47:39.751Z,33.50
2023-03-15T23:50:12.876Z,28.90
2023-03-15T23:53:01.950Z,37.40
2023-03-15T23:55:33.042Z,27.60
2023-03-15T23:58:06.206Z,29.00
