createdAt,value
2023-03-11T00:01:12.481Z,65.69
2023-03-11T00:03:40.973Z,65.63
2023-03-11T00:06:09.445Z,65.48
2023-03-11T00:08:38.453Z,65.53
2023-03-11T00:11:10.200Z,65.51
2023-03-11T00:13:41.557Z,65.56
2023-03-11T00:16:10.303Z,65.62
2023-03-11T00:18:40.361Z,65.69
2023-03-11T00:21:15.316Z,65.55
2023-03-11T00:23:43.776Z,65.50
2023-03-11T00:26:12.595Z,65.55
2023-03-11T00:28:41.262Z,65.56
2023-03-11T00:31:13.685Z,65.51
2023-03-11T00:34:01.976Z,65.55
2023-03-11T00:36:31.840Z,65.73
2023-03-11T00:39:02.371Z,65.71
2023-03-11T00:41:30.802Z,65.90
2023-03-11T00:43:59.492Z,65.88
2023-03-11T00:46:28.977Z,65.87
2023-03-11T00:48:58.917Z,65.82
2023-03-11T00:51:28.524Z,65.76
2023-03-11T00:53:57.010Z,65.77
2023-03-11T00:56:25.898Z,65.76
2023-03-11T00:58:56.045Z,65.82
2023-03-11T01:01:24.524Z,65.77
2023-03-11T01:03:53.088Z,65.69
2023-03-11T01:06:22.525Z,65.90
2023-03-11T01:08:51.383Z,65.64
2023-03-11T01:11:22.937Z,65.75
2023-03-11T01:13:51.625Z,65.60
2023-03-11T01:16:21.621Z,65.65
2023-03-11T01:18:52.073Z,65.56
2023-03-11T01:21:20.759Z,65.39
2023-03-11T01:23:49.548Z,65.44
2023-03-11T01:26:18.037Z,65.39
2023-03-11T01:28:47.332Z,65.43
2023-03-11T01:31:16.165Z,65.40
2023-03-11T01:33:45.014Z,65.56
2023-03-11T01:36:13.599Z,65.68
2023-03-11T01:38:42.183Z,65.71
2023-03-11T01:41:11.819Z,65.68
2023-03-11T01:43:42.029Z,65.62
2023-03-11T01:46:16.201Z,65.70
2023-03-11T01:48:51.818Z,65.90
2023-03-11T01:51:27.441Z,65.88
2023-03-11T01:54:04.720Z,65.72
2023-03-11T01:56:34.027Z,65.67
2023-03-11T01:59:02.836Z,65.75
2023-03-11T02:01:31.760Z,65.78
2023-03-11T02:04:04.082Z,65.60
2023-03-11T02:06:33.999Z,65.60
2023-03-11T02:09:03.200Z,65.56
2023-03-11T02:11:33.830Z,65.53
2023-03-11T02:14:04.807Z,65.55
2023-03-11T02:16:34.259Z,65.47
2023-03-11T02:19:13.035Z,65.38
2023-03-11T02:21:41.591Z,65.60
2023-03-11T02:24:19.498Z,65.82
2023-03-11T02:27:00.066Z,65.76
2023-03-11T02:29:32.340Z,65.69
2023-03-11T02:32:06.822Z,65.71
2023-03-11T02:34:37.117Z,65.74
2023-03-11T02:37:07.154Z,65.78
2023-03-11T02:39:37.632Z,65.73
2023-03-11T02:42:15.946Z,65.82
2023-03-11T02:44:45.964Z,65.74
2023-03-11T02:47:14.252Z,65.87
2023-03-11T02:49:42.931Z,65.90
2023-03-11T02:52:13.353Z,65.91
2023-03-11T02:54:41.839Z,65.85
2023-03-11T02:57:10.726Z,65.77
2023-03-11T02:59:40.648Z,65.79
2023-03-11T03:02:09.946Z,66.20
2023-03-11T03:04:40.269Z,66.43
2023-03-11T03:07:08.750Z,66.33
2023-03-11T03:09:39.593Z,66.52
2023-03-11T03:12:08.690Z,66.58
2023-03-11T03:14:37.992Z,66.55
2023-03-11T03:17:06.844Z,66.45
2023-03-11T03:19:35.677Z,66.61
2023-03-11T03:22:05.179Z,66.64
2023-03-11T03:24:34.586Z,66.83
2023-03-11T03:27:05.838Z,66.89
2023-03-11T03:29:34.838Z,67.06
2023-03-11T03:32:03.709Z,67.21
2023-03-11T03:34:32.824Z,67.04
2023-03-11T03:37:01.314Z,67.23
2023-03-11T03:39:30.744Z,67.30
2023-03-11T03:41:59.802Z,67.38
2023-03-11T03:44:31.664Z,67.60
2023-03-11T03:47:00.779Z,68.01
2023-03-11T03:49:29.449Z,68.04
2023-03-11T03:51:58.137Z,68.15
2023-03-11T03:54:31.231Z,68.15
2023-03-11T03:57:01.562Z,68.17
2023-03-11T03:59:30.353Z,68.18
2023-03-11T04:02:00.378Z,68.29
2023-03-11T04:04:30.805Z,68.56
2023-03-11T04:06:59.381Z,68.81
2023-03-11T04:09:30.025Z,68.90
2023-03-11T04:12:00.139Z,68.99
2023-03-11T04:14:29.691Z,68.84
2023-03-11T04:17:04.409Z,68.67
2023-03-11T04:19:34.292Z,68.52
2023-03-11T04:22:02.773Z,68.63
2023-03-11T04:24:34.231Z,68.89
2023-03-11T04:27:02.814Z,69.03
2023-03-11T04:29:32.428Z,69.42
2023-03-11T04:32:00.900Z,69.56
2023-03-11T04:34:31.328Z,69.60
2023-03-11T04:37:01.650Z,69.70
2023-03-11T04:39:32.908Z,69.94
2023-03-11T04:42:04.061Z,69.95
2023-03-11T04:44:35.693Z,70.18
2023-03-11T04:47:07.588Z,70.50
2023-03-11T04:49:36.556Z,70.59
2023-03-11T04:52:05.330Z,70.53
2023-03-11T04:54:33.931Z,70.31
2023-03-11T04:57:02.307Z,70.24
2023-03-11T04:59:31.449Z,70.34
2023-03-11T05:02:00.104Z,70.26
2023-03-11T05:04:29.017Z,70.31
2023-03-11T05:06:57.987Z,70.40
2023-03-11T05:09:28.212Z,70.38
2023-03-11T05:11:56.826Z,70.58
2023-03-11T05:14:27.318Z,70.69
2023-03-11T05:16:57.234Z,70.77
2023-03-11T05:19:32.076Z,70.78
2023-03-11T05:22:03.141Z,70.89
2023-03-11T05:24:32.304Z,70.98
2023-03-11T05:27:05.116Z,70.99
2023-03-11T05:29:35.825Z,71.19
2023-03-11T05:32:05.553Z,71.20
2023-03-11T05:34:34.329Z,71.37
2023-03-11T05:37:03.437Z,71.16
2023-03-11T05:39:37.955Z,71.01
2023-03-11T05:42:08.177Z,71.07
2023-03-11T05:44:36.775Z,71.07
2023-03-11T05:47:05.453Z,71.00
2023-03-11T05:49:34.451Z,70.99
2023-03-11T05:52:03.750Z,70.98
2023-03-11T05:54:33.049Z,70.95
2023-03-11T05:57:05.945Z,70.96
2023-03-11T05:59:35.743Z,71.01
2023-03-11T06:02:06.074Z,71.16
2023-03-11T06:04:35.908Z,71.08
2023-03-11T06:07:04.880Z,71.10
2023-03-11T06:09:37.161Z,71.08
2023-03-11T06:12:06.802Z,71.15
2023-03-11T06:14:48.967Z,71.17
2023-03-11T06:17:17.751Z,71.32
2023-03-11T06:19:46.539Z,71.33
2023-03-11T06:22:15.126Z,71.40
2023-03-11T06:24:43.507Z,71.27
2023-03-11T06:27:13.425Z,71.12
2023-03-11T06:29:43.039Z,71.08
2023-03-11T06:32:11.615Z,71.18
2023-03-11T06:34:40.405Z,71.13
2023-03-11T06:37:08.993Z,70.98
2023-03-11T06:39:38.504Z,70.82
2023-03-11T06:42:10.499Z,70.87
2023-03-11T06:44:39.661Z,70.71
2023-03-11T06:47:08.039Z,71.00
2023-03-11T06:49:41.142Z,70.84
2023-03-11T06:52:10.040Z,70.78
2023-03-11T06:54:39.430Z,70.80
2023-03-11T06:57:09.077Z,70.68
2023-03-11T06:59:38.030Z,70.61
2023-03-11T07:02:11.020Z,70.47
2023-03-11T07:04:40.328Z,70.49
2023-03-11T07:07:08.806Z,70.63
2023-03-11T07:11:50.621Z,71.15
2023-03-11T07:14:25.549Z,71.25
2023-03-11T07:16:56.554Z,71.52
2023-03-11T07:19:33.997Z,71.80
2023-03-11T07:22:02.465Z,72.08
2023-03-11T07:24:31.050Z,72.53
2023-03-11T07:26:59.434Z,72.79
2023-03-11T07:29:27.915Z,73.05
2023-03-11T07:31:56.310Z,73.33
2023-03-11T07:34:25.903Z,73.68
2023-03-11T07:36:56.230Z,74.10
2023-03-11T07:39:24.889Z,74.29
2023-03-11T07:41:53.296Z,74.60
2023-03-11T07:44:21.780Z,74.69
2023-03-11T07:46:50.260Z,74.91
2023-03-11T07:49:21.917Z,74.75
2023-03-11T07:51:51.527Z,74.88
2023-03-11T07:54:19.905Z,75.01
2023-03-11T07:56:50.537Z,75.06
2023-03-11T07:59:18.928Z,74.85
2023-03-11T08:01:47.557Z,75.02
2023-03-11T08:04:17.302Z,75.08
2023-03-11T08:06:47.108Z,74.81
2023-03-11T08:09:15.509Z,75.03
2023-03-11T08:11:44.710Z,74.67
2023-03-11T08:14:13.299Z,74.93
2023-03-11T08:16:42.495Z,75.16
2023-03-11T08:19:12.511Z,75.13
2023-03-11T08:21:41.012Z,75.25
2023-03-11T08:24:11.734Z,75.66
2023-03-11T08:26:41.042Z,76.00
2023-03-11T08:29:11.478Z,76.28
2023-03-11T08:31:39.945Z,76.55
2023-03-11T08:34:10.504Z,76.92
2023-03-11T08:36:40.089Z,77.17
2023-03-11T08:39:08.581Z,77.31
2023-03-11T08:41:37.260Z,77.30
2023-03-11T08:44:05.856Z,77.50
2023-03-11T08:46:36.325Z,77.88
2023-03-11T08:49:05.990Z,78.26
2023-03-11T08:51:34.766Z,78.36
2023-03-11T08:54:10.006Z,78.63
2023-03-11T08:56:39.819Z,78.98
2023-03-11T08:59:08.920Z,79.50
2023-03-11T09:01:38.226Z,80.04
2023-03-11T09:04:07.003Z,80.83
2023-03-11T09:06:37.338Z,81.32
2023-03-11T09:09:06.016Z,81.76
2023-03-11T09:11:37.691Z,82.08
2023-03-11T09:14:12.416Z,82.24
2023-03-11T09:16:43.343Z,82.36
2023-03-11T09:19:11.723Z,82.36
2023-03-11T09:21:40.211Z,82.46
2023-03-11T09:24:11.659Z,82.62
2023-03-11T09:26:45.980Z,82.71
2023-03-11T09:29:14.664Z,82.74
2023-03-11T09:31:43.260Z,83.19
2023-03-11T09:34:15.039Z,83.29
2023-03-11T09:36:44.528Z,83.45
2023-03-11T09:39:13.110Z,83.40
2023-03-11T09:41:59.502Z,83.44
2023-03-11T09:44:42.636Z,83.65
2023-03-11T09:47:22.684Z,83.79
2023-03-11T09:50:03.772Z,84.14
2023-03-11T09:52:40.742Z,84.05
2023-03-11T09:55:49.473Z,84.16
2023-03-11T09:58:36.901Z,84.28
2023-03-11T10:01:29.277Z,84.23
2023-03-11T10:04:24.241Z,83.88
2023-03-11T10:06:53.276Z,83.87
2023-03-11T10:09:29.731Z,83.85
2023-03-11T10:12:17.237Z,84.02
2023-03-11T10:14:58.722Z,83.96
2023-03-11T10:17:33.249Z,83.92
2023-03-11T10:20:13.221Z,84.05
2023-03-11T10:22:57.653Z,84.01
2023-03-11T10:25:29.514Z,83.92
2023-03-11T10:28:21.553Z,83.79
2023-03-11T10:30:52.901Z,83.75
2023-03-11T10:33:38.075Z,83.56
2023-03-11T10:36:09.820Z,83.71
2023-03-11T10:38:42.587Z,83.69
2023-03-11T10:41:21.036Z,83.57
2023-03-11T10:43:54.856Z,83.74
2023-03-11T10:46:26.938Z,83.98
2023-03-11T10:48:55.493Z,83.98
2023-03-11T10:51:31.659Z,83.89
2023-03-11T10:54:00.678Z,83.96
2023-03-11T10:56:36.199Z,84.03
2023-03-11T10:59:19.296Z,84.20
2023-03-11T11:02:01.528Z,84.29
2023-03-11T11:04:36.795Z,84.38
2023-03-11T11:07:35.663Z,84.32
2023-03-11T11:10:22.883Z,84.10
2023-03-11T11:13:01.015Z,84.40
2023-03-11T11:15:37.262Z,84.47
2023-03-11T11:18:27.759Z,84.69
2023-03-11T11:21:14.265Z,84.30
2023-03-11T11:24:00.464Z,84.58
2023-03-11T11:26:29.662Z,84.65
2023-03-11T11:29:10.020Z,84.69
2023-03-11T11:31:50.284Z,84.84
2023-03-11T11:34:33.816Z,85.05
2023-03-11T11:37:05.889Z,85.08
2023-03-11T11:39:52.123Z,85.11
2023-03-11T11:42:20.872Z,85.33
2023-03-11T11:44:56.833Z,85.60
2023-03-11T11:47:30.532Z,85.23
2023-03-11T11:50:01.401Z,85.03
2023-03-11T11:52:44.788Z,84.98
2023-03-11T11:55:25.585Z,85.17
2023-03-11T11:57:54.057Z,85.36
2023-03-11T12:00:26.226Z,85.19
2023-03-11T12:03:37.696Z,85.28
2023-03-11T12:06:18.588Z,85.25
2023-03-11T12:08:56.383Z,85.17
2023-03-11T12:11:28.461Z,85.15
2023-03-11T12:14:18.648Z,85.12
2023-03-11T12:17:01.986Z,85.42
2023-03-11T12:19:40.395Z,85.73
2023-03-11T12:22:46.768Z,85.83
2023-03-11T12:25:22.622Z,86.04
2023-03-11T12:28:09.537Z,85.89
2023-03-11T12:30:42.221Z,85.66
2023-03-11T12:33:24.427Z,85.78
2023-03-11T12:35:57.380Z,85.63
2023-03-11T12:38:33.288Z,85.33
2023-03-11T12:41:08.319Z,85.03
2023-03-11T12:43:38.735Z,85.19
2023-03-11T12:46:14.464Z,85.01
2023-03-11T12:49:09.698Z,85.14
2023-03-11T12:51:40.178Z,84.91
2023-03-11T12:54:31.464Z,84.96
2023-03-11T12:57:18.672Z,85.08
2023-03-11T13:00:03.036Z,85.21
2023-03-11T13:03:10.088Z,85.01
2023-03-11T13:05:54.059Z,84.87
2023-03-11T13:08:55.108Z,85.04
2023-03-11T13:11:33.924Z,85.24
2023-03-11T13:14:32.423Z,85.09
2023-03-11T13:17:26.708Z,84.87
2023-03-11T13:19:56.395Z,84.79
2023-03-11T13:22:54.194Z,84.98
2023-03-11T13:25:50.119Z,85.17
2023-03-11T13:28:47.583Z,85.27
2023-03-11T13:31:40.946Z,85.41
2023-03-11T13:34:43.946Z,85.78
2023-03-11T13:37:30.663Z,85.75
2023-03-11T13:40:20.334Z,85.57
2023-03-11T13:42:52.915Z,86.00
2023-03-11T13:45:24.536Z,86.30
2023-03-11T13:47:53.056Z,86.27
2023-03-11T13:50:35.468Z,86.11
2023-03-11T13:53:08.664Z,86.05
2023-03-11T13:55:47.078Z,86.21
2023-03-11T13:58:19.349Z,86.39
2023-03-11T14:00:52.828Z,86.01
2023-03-11T14:03:25.631Z,85.88
2023-03-11T14:06:03.259Z,86.12
2023-03-11T14:08:38.539Z,86.27
2023-03-11T14:11:10.946Z,86.34
2023-03-11T14:13:44.038Z,86.12
2023-03-11T14:16:30.822Z,86.27
2023-03-11T14:19:12.540Z,86.57
2023-03-11T14:21:44.710Z,86.67
2023-03-11T14:24:30.909Z,86.55
2023-03-11T14:27:01.486Z,86.45
2023-03-11T14:29:39.957Z,86.62
2023-03-11T14:32:32.258Z,86.73
2023-03-11T14:35:00.704Z,86.95
2023-03-11T14:37:36.098Z,86.71
2023-03-11T14:40:22.329Z,86.48
2023-03-11T14:42:54.186Z,86.32
2023-03-11T14:45:25.494Z,86.41
2023-03-11T14:48:20.029Z,86.11
2023-03-11T14:50:49.858Z,85.74
2023-03-11T14:53:19.972Z,85.95
2023-03-11T14:55:56.128Z,85.99
2023-03-11T14:58:38.946Z,85.80
2023-03-11T15:01:27.930Z,85.54
2023-03-11T15:04:00.384Z,85.27
2023-03-11T15:06:29.884Z,85.24
2023-03-11T15:09:02.613Z,85.36
2023-03-11T15:11:32.895Z,85.25
2023-03-11T15:14:25.753Z,85.20
2023-03-11T15:16:56.802Z,84.93
2023-03-11T15:19:28.868Z,84.88
2023-03-11T15:22:04.716Z,84.69
2023-03-11T15:24:35.356Z,84.57
2023-03-11T15:27:06.189Z,84.40
2023-03-11T15:29:40.203Z,84.33
2023-03-11T15:32:25.807Z,84.30
2023-03-11T15:35:27.137Z,84.42
2023-03-11T15:38:20.820Z,84.35
2023-03-11T15:40:58.016Z,84.11
2023-03-11T15:43:31.291Z,84.06
2023-03-11T15:46:01.954Z,84.01
2023-03-11T15:48:31.520Z,83.99
2023-03-11T15:51:00.540Z,84.13
2023-03-11T15:53:30.248Z,84.14
2023-03-11T15:56:07.248Z,84.19
2023-03-11T15:58:39.605Z,84.24
2023-03-11T16:01:09.713Z,84.39
2023-03-11T16:03:39.390Z,84.18
2023-03-11T16:06:08.015Z,83.82
2023-03-11T16:08:37.205Z,83.71
2023-03-11T16:11:05.993Z,83.82
2023-03-11T16:13:36.932Z,83.86
2023-03-11T16:16:06.124Z,83.92
2023-03-11T16:18:36.048Z,83.91
2023-03-11T16:21:11.903Z,83.89
2023-03-11T16:23:51.235Z,83.99
2023-03-11T16:26:21.057Z,83.90
2023-03-11T16:28:49.536Z,83.71
2023-03-11T16:31:18.064Z,83.26
2023-03-11T16:33:48.344Z,82.91
2023-03-11T16:36:16.826Z,82.57
2023-03-11T16:38:50.015Z,82.45
2023-03-11T16:41:18.944Z,82.00
2023-03-11T16:43:47.449Z,81.73
2023-03-11T16:46:15.949Z,81.57
2023-03-11T16:48:44.357Z,81.31
2023-03-11T16:51:16.017Z,81.09
2023-03-11T16:53:44.713Z,81.01
2023-03-11T16:56:15.644Z,80.97
2023-03-11T16:58:48.525Z,80.77
2023-03-11T17:01:22.044Z,80.54
2023-03-11T17:03:52.264Z,80.47
2023-03-11T17:06:21.042Z,80.64
2023-03-11T17:08:53.430Z,80.62
2023-03-11T17:11:22.868Z,80.57
2023-03-11T17:13:51.609Z,80.44
2023-03-11T17:16:20.243Z,80.46
2023-03-11T17:18:50.008Z,80.35
2023-03-11T17:21:18.658Z,80.32
2023-03-11T17:23:47.485Z,80.09
2023-03-11T17:26:16.997Z,80.00
2023-03-11T17:28:47.011Z,80.03
2023-03-11T17:31:16.027Z,80.03
2023-03-11T17:33:45.301Z,79.82
2023-03-11T17:36:16.172Z,79.94
2023-03-11T17:38:46.576Z,80.20
2023-03-11T17:41:17.215Z,80.04
2023-03-11T17:43:45.679Z,79.73
2023-03-11T17:46:18.018Z,79.25
2023-03-11T17:48:47.414Z,78.80
2023-03-11T17:51:21.270Z,78.72
2023-03-11T17:53:50.107Z,78.63
2023-03-11T17:56:22.015Z,78.74
2023-03-11T17:58:52.032Z,78.73
2023-03-11T18:01:22.561Z,78.41
2023-03-11T18:03:51.887Z,78.40
2023-03-11T18:06:20.993Z,78.21
2023-03-11T18:08:55.385Z,78.00
2023-03-11T18:11:26.905Z,77.79
2023-03-11T18:13:55.624Z,77.39
2023-03-11T18:16:28.937Z,77.27
2023-03-11T18:18:57.399Z,77.33
2023-03-11T18:21:28.233Z,77.09
2023-03-11T18:24:00.255Z,77.23
2023-03-11T18:26:29.717Z,77.36
2023-03-11T18:28:59.634Z,77.55
2023-03-11T18:31:29.954Z,77.80
2023-03-11T18:34:05.395Z,77.88
2023-03-11T18:36:34.937Z,78.10
2023-03-11T18:39:05.127Z,78.24
2023-03-11T18:41:35.361Z,78.43
2023-03-11T18:44:10.170Z,78.71
2023-03-11T18:46:41.825Z,79.19
2023-03-11T18:49:12.183Z,79.34
2023-03-11T18:51:41.349Z,79.73
2023-03-11T18:54:10.352Z,80.40
2023-03-11T18:56:38.835Z,81.16
2023-03-11T18:59:08.841Z,81.89
2023-03-11T19:01:37.299Z,82.94
2023-03-11T19:04:06.023Z,83.60
2023-03-11T19:06:34.803Z,84.13
2023-03-11T19:09:04.119Z,84.81
2023-03-11T19:11:34.863Z,85.10
2023-03-11T19:14:04.658Z,85.37
2023-03-11T19:16:33.123Z,85.83
2023-03-11T19:19:05.412Z,86.31
2023-03-11T19:21:35.846Z,86.24
2023-03-11T19:24:05.862Z,86.30
2023-03-11T19:29:24.531Z,86.69
2023-03-11T19:31:54.966Z,86.81
2023-03-11T19:34:23.441Z,86.65
2023-03-11T19:36:52.133Z,86.57
2023-03-11T19:39:21.020Z,86.72
2023-03-11T19:41:49.502Z,86.73
2023-03-11T19:44:20.646Z,86.58
2023-03-11T19:46:50.482Z,86.43
2023-03-11T19:49:18.845Z,86.60
2023-03-11T19:51:50.776Z,86.47
2023-03-11T19:54:19.690Z,86.41
2023-03-11T19:56:50.853Z,86.51
2023-03-11T19:59:19.387Z,86.57
2023-03-11T20:01:48.008Z,86.70
2023-03-11T20:04:16.913Z,86.66
2023-03-11T20:06:45.467Z,86.74
2023-03-11T20:09:16.454Z,86.98
2023-03-11T20:11:46.178Z,87.21
2023-03-11T20:14:15.944Z,87.31
2023-03-11T20:16:44.398Z,87.10
2023-03-11T20:19:13.524Z,87.15
2023-03-11T20:21:44.640Z,86.88
2023-03-11T20:24:20.132Z,86.66
2023-03-11T20:26:51.124Z,86.36
2023-03-11T20:29:19.840Z,86.56
2023-03-11T20:31:48.386Z,86.51
2023-03-11T20:34:17.134Z,86.53
2023-03-11T20:36:49.385Z,86.68
2023-03-11T20:39:17.775Z,86.75
2023-03-11T20:41:46.295Z,86.70
2023-03-11T20:44:14.833Z,86.50
2023-03-11T20:46:44.377Z,86.40
2023-03-11T20:49:12.961Z,86.59
2023-03-11T20:51:44.170Z,86.55
2023-03-11T20:54:15.599Z,86.56
2023-03-11T20:56:45.555Z,86.82
2023-03-11T20:59:16.672Z,86.84
2023-03-11T21:01:47.022Z,86.87
2023-03-11T21:04:16.887Z,86.56
2023-03-11T21:06:52.667Z,86.51
2023-03-11T21:09:21.312Z,86.45
2023-03-11T21:11:50.098Z,86.40
2023-03-11T21:14:19.069Z,86.34
2023-03-11T21:16:48.687Z,86.40
2023-03-11T21:19:17.229Z,86.57
2023-03-11T21:21:48.209Z,86.73
2023-03-11T21:24:16.765Z,86.73
2023-03-11T21:26:46.393Z,86.41
2023-03-11T21:29:14.905Z,86.57
2023-03-11T21:31:43.487Z,86.82
2023-03-11T21:34:12.676Z,86.68
2023-03-11T21:36:46.996Z,86.51
2023-03-11T21:39:15.838Z,86.61
2023-03-11T21:41:44.302Z,86.60
2023-03-11T21:44:12.739Z,86.64
2023-03-11T21:46:42.460Z,86.43
2023-03-11T21:49:12.765Z,85.81
2023-03-11T21:51:43.056Z,85.60
2023-03-11T21:54:12.819Z,85.66
2023-03-11T21:56:41.955Z,86.01
2023-03-11T21:59:10.885Z,85.93
2023-03-11T22:01:39.727Z,85.75
2023-03-11T22:04:08.521Z,85.66
2023-03-11T22:06:37.121Z,85.53
2023-03-11T22:09:07.162Z,85.36
2023-03-11T22:11:35.669Z,85.34
2023-03-11T22:14:04.437Z,85.57
2023-03-11T22:16:33.289Z,85.64
2023-03-11T22:19:04.599Z,85.45
2023-03-11T22:21:33.641Z,85.80
2023-03-11T22:24:02.026Z,86.21
2023-03-11T22:26:33.167Z,86.22
2023-03-11T22:29:03.868Z,86.36
2023-03-11T22:31:32.711Z,86.53
2023-03-11T22:34:01.498Z,86.81
2023-03-11T22:36:30.894Z,86.94
2023-03-11T22:39:01.422Z,87.08
2023-03-11T22:41:30.461Z,87.16
2023-03-11T22:44:02.995Z,87.18
2023-03-11T22:46:31.683Z,87.02
2023-03-11T22:49:00.076Z,87.26
2023-03-11T22:51:32.037Z,87.16
2023-03-11T22:54:00.710Z,87.02
2023-03-11T22:56:29.306Z,86.93
2023-03-11T22:58:57.988Z,86.86
2023-03-11T23:01:26.568Z,86.78
2023-03-11T23:03:57.022Z,86.43
2023-03-11T23:06:25.585Z,86.35
2023-03-11T23:08:53.960Z,86.39
2023-03-11T23:11:22.546Z,86.35
2023-03-11T23:13:51.574Z,86.06
2023-03-11T23:16:21.661Z,86.02
2023-03-11T23:18:55.069Z,85.85
2023-03-11T23:21:25.997Z,85.61
2023-03-11T23:23:54.489Z,85.40
2023-03-11T23:26:23.065Z,85.39
2023-03-11T23:28:51.872Z,85.48
2023-03-11T23:31:21.140Z,85.59
2023-03-11T23:33:50.772Z,85.37
2023-03-11T23:36:20.699Z,85.45
2023-03-11T23:38:54.795Z,84.91
2023-03-11T23:41:24.117Z,85.08
2023-03-11T23:43:52.576Z,85.10
2023-03-11T23:46:21.208Z,85.15
2023-03-11T23:48:49.614Z,85.25
2023-03-11T23:51:18.128Z,85.34
2023-03-11T23:53:49.065Z,85.46
2023-03-11T23:56:19.095Z,85.71
2023-03-11T23:58:48.795Z,85.88
