createdAt,value
2017-10-04T00:00:07.369Z,0
2017-10-04T00:00:47.922Z,0
2017-10-04T00:01:28.487Z,0
2017-10-04T00:02:09.106Z,0
2017-10-04T00:02:49.702Z,0
2017-10-04T00:03:30.300Z,0
2017-10-04T00:04:10.895Z,0
2017-10-04T00:04:51.503Z,0
2017-10-04T00:05:32.056Z,0
2017-10-04T00:06:12.712Z,0
2017-10-04T00:06:53.317Z,0
2017-10-04T00:07:33.913Z,0
2017-10-04T00:08:14.446Z,0
2017-10-04T00:08:55.037Z,0
2017-10-04T00:09:35.606Z,0
2017-10-04T00:10:16.166Z,0
2017-10-04T00:10:56.761Z,0
2017-10-04T00:11:37.369Z,0
2017-10-04T00:12:17.913Z,0
2017-10-04T00:14:52.630Z,0
2017-10-04T00:16:50.662Z,0
2017-10-04T00:17:31.264Z,0
2017-10-04T00:18:11.861Z,0
2017-10-04T00:18:53.229Z,0
2017-10-04T00:19:33.801Z,0
2017-10-04T00:20:14.388Z,0
2017-10-04T00:20:55.011Z,0
2017-10-04T00:21:35.586Z,0
2017-10-04T00:24:08.784Z,0
2017-10-04T00:24:49.393Z,0
2017-10-04T00:25:29.947Z,0
2017-10-04T00:26:10.544Z,0
2017-10-04T00:26:51.137Z,0
2017-10-04T00:27:31.729Z,0
2017-10-04T00:28:12.286Z,0
2017-10-04T00:28:54.686Z,0
2017-10-04T00:29:35.254Z,0
2017-10-04T00:30:18.793Z,0
2017-10-04T00:30:59.931Z,0
2017-10-04T00:31:40.513Z,0
2017-10-04T00:32:21.202Z,0
2017-10-04T00:33:01.695Z,0
2017-10-04T00:33:42.279Z,0
2017-10-04T00:34:22.897Z,0
2017-10-04T00:35:03.495Z,0
2017-10-04T00:35:44.078Z,0
2017-10-04T00:36:24.640Z,0
2017-10-04T00:37:05.240Z,0
2017-10-04T00:37:45.814Z,0
2017-10-04T00:38:26.369Z,0
2017-10-04T00:39:06.953Z,0
2017-10-04T00:39:47.521Z,0
2017-10-04T00:40:28.104Z,0
2017-10-04T00:41:08.712Z,0
2017-10-04T00:41:49.288Z,0
2017-10-04T00:43:46.988Z,0
2017-10-04T00:44:27.564Z,0
2017-10-04T00:45:08.149Z,0
2017-10-04T00:45:48.733Z,0
2017-10-04T00:46:29.299Z,0
2017-10-04T00:47:09.884Z,0
2017-10-04T00:47:50.448Z,0
2017-10-04T00:48:31.034Z,0
2017-10-04T00:49:11.640Z,0
2017-10-04T00:49:52.209Z,0
2017-10-04T00:50:32.803Z,0
2017-10-04T00:51:13.498Z,0
2017-10-04T00:51:54.144Z,0
2017-10-04T00:52:34.807Z,0
2017-10-04T00:53:15.564Z,0
2017-10-04T00:53:56.298Z,0
2017-10-04T00:54:36.925Z,0
2017-10-04T00:55:17.484Z,0
2017-10-04T00:55:58.067Z,0
2017-10-04T00:56:38.652Z,0
2017-10-04T00:57:19.266Z,0
2017-10-04T00:57:59.849Z,0
2017-10-04T00:58:40.451Z,0
2017-10-04T00:59:21.055Z,0
2017-10-04T01:00:01.667Z,0
2017-10-04T01:00:42.264Z,0
2017-10-04T01:01:22.862Z,0
2017-10-04T01:02:03.457Z,0
2017-10-04T01:02:44.021Z,0
2017-10-04T01:03:24.611Z,0
2017-10-04T01:04:05.212Z,0
2017-10-04T01:04:45.799Z,0
2017-10-04T01:05:26.415Z,0
2017-10-04T01:06:07.257Z,0
2017-10-04T01:06:47.818Z,0
2017-10-04T01:07:28.521Z,0
2017-10-04T01:08:09.273Z,0
2017-10-04T01:08:49.987Z,0
2017-10-04T01:09:30.581Z,0
2017-10-04T01:10:11.193Z,0
2017-10-04T01:10:51.770Z,0
2017-10-04T01:11:32.424Z,0
2017-10-04T01:12:13.024Z,0
2017-10-04T01:12:53.625Z,0
2017-10-04T01:13:34.189Z,0
2017-10-04T01:14:14.763Z,0
2017-10-04T01:14:55.363Z,0
2017-10-04T01:15:35.987Z,0
2017-10-04T01:16:16.565Z,0
2017-10-04T01:16:57.139Z,0
2017-10-04T01:17:37.778Z,0
2017-10-04T01:18:18.365Z,0
2017-10-04T01:18:58.930Z,0
2017-10-04T01:19:39.544Z,0
2017-10-04T01:20:20.137Z,0
2017-10-04T01:21:00.718Z,0
2017-10-04T01:21:42.004Z,0
2017-10-04T01:23:39.706Z,0
2017-10-04T01:24:20.318Z,0
2017-10-04T01:25:00.914Z,0
2017-10-04T01:25:41.473Z,0
2017-10-04T01:26:22.054Z,0
2017-10-04T01:27:02.616Z,0
2017-10-04T01:27:47.964Z,0
2017-10-04T01:28:30.108Z,0
2017-10-04T01:29:12.502Z,0
2017-10-04T01:29:53.116Z,0
2017-10-04T01:30:38.209Z,0
2017-10-04T01:31:18.772Z,0
2017-10-04T01:31:59.331Z,0
2017-10-04T01:32:39.925Z,0
2017-10-04T01:33:20.498Z,0
2017-10-04T01:34:01.175Z,0
2017-10-04T01:34:41.710Z,0
2017-10-04T01:35:22.288Z,0
2017-10-04T01:36:02.868Z,0
2017-10-04T01:36:43.482Z,0
2017-10-04T01:37:24.089Z,0
2017-10-04T01:38:04.664Z,0
2017-10-04T01:38:45.260Z,0
2017-10-04T01:39:25.815Z,0
2017-10-04T01:40:06.454Z,0
2017-10-04T01:40:47.054Z,0
2017-10-04T01:41:27.644Z,0
2017-10-04T01:42:08.228Z,0
2017-10-04T01:42:48.810Z,0
2017-10-04T01:43:29.377Z,0
2017-10-04T01:44:12.627Z,0
2017-10-04T01:44:53.239Z,0
2017-10-04T01:45:33.819Z,0
2017-10-04T01:46:14.450Z,0
2017-10-04T01:46:55.017Z,0
2017-10-04T01:47:35.611Z,0
2017-10-04T01:48:16.186Z,0
2017-10-04T01:48:56.748Z,0
2017-10-04T01:49:37.319Z,0
2017-10-04T01:50:17.894Z,0
2017-10-04T01:50:58.463Z,0
2017-10-04T01:53:16.421Z,0
2017-10-04T01:53:56.997Z,0
2017-10-04T01:54:37.599Z,0
2017-10-04T01:55:18.171Z,0
2017-10-04T01:55:58.761Z,0
2017-10-04T01:56:39.358Z,0
2017-10-04T01:57:19.962Z,0
2017-10-04T01:58:00.531Z,0
2017-10-04T01:58:41.118Z,0
2017-10-04T01:59:21.680Z,0
2017-10-04T02:00:02.262Z,0
2017-10-04T02:00:42.835Z,0
2017-10-04T02:01:23.436Z,0
2017-10-04T02:02:04.026Z,0
2017-10-04T02:02:44.613Z,0
2017-10-04T02:03:25.179Z,0
2017-10-04T02:04:05.777Z,0
2017-10-04T02:04:46.402Z,0
2017-10-04T02:05:26.980Z,0
2017-10-04T02:06:07.556Z,0
2017-10-04T02:06:48.164Z,0
2017-10-04T02:07:28.719Z,0
2017-10-04T02:08:09.304Z,0
2017-10-04T02:08:49.917Z,0
2017-10-04T02:09:30.491Z,0
2017-10-04T02:10:11.066Z,0
2017-10-04T02:10:51.664Z,0
2017-10-04T02:11:32.297Z,0
2017-10-04T02:12:12.882Z,0
2017-10-04T02:12:53.476Z,0
2017-10-04T02:13:34.051Z,0
2017-10-04T02:14:14.695Z,0
2017-10-04T02:14:55.258Z,0
2017-10-04T02:15:35.930Z,0
2017-10-04T02:16:16.521Z,0
2017-10-04T02:16:57.110Z,0
2017-10-04T02:17:37.661Z,0
2017-10-04T02:18:18.269Z,0
2017-10-04T02:18:58.888Z,0
2017-10-04T02:19:39.443Z,0
2017-10-04T02:21:52.789Z,0
2017-10-04T02:22:38.060Z,0
2017-10-04T02:23:18.681Z,0
2017-10-04T02:23:59.261Z,0
2017-10-04T02:24:40.679Z,0
2017-10-04T02:25:21.284Z,0
2017-10-04T02:26:01.901Z,0
2017-10-04T02:26:42.477Z,0
2017-10-04T02:27:23.051Z,0
2017-10-04T02:28:03.613Z,0
2017-10-04T02:28:44.183Z,0
2017-10-04T02:29:24.736Z,0
2017-10-04T02:30:05.306Z,0
2017-10-04T02:30:45.884Z,0
2017-10-04T02:31:26.449Z,0
2017-10-04T02:32:07.058Z,0
2017-10-04T02:32:47.636Z,0
2017-10-04T02:33:28.200Z,0
2017-10-04T02:34:08.779Z,0
2017-10-04T02:34:49.388Z,0
2017-10-04T02:35:40.795Z,0
2017-10-04T02:36:21.359Z,0
2017-10-04T02:37:01.929Z,0
2017-10-04T02:37:42.556Z,0
2017-10-04T02:38:23.120Z,0
2017-10-04T02:40:36.443Z,0
2017-10-04T02:41:17.010Z,0
2017-10-04T02:41:57.872Z,0
2017-10-04T02:42:49.124Z,0
2017-10-04T02:43:29.713Z,0
2017-10-04T02:44:10.321Z,0
2017-10-04T02:44:50.917Z,0
2017-10-04T02:45:36.138Z,0
2017-10-04T02:46:16.738Z,0
2017-10-04T02:46:57.314Z,0
2017-10-04T02:47:37.881Z,0
2017-10-04T02:48:18.509Z,0
2017-10-04T02:50:31.316Z,0
2017-10-04T02:51:11.950Z,0
2017-10-04T02:51:57.543Z,0
2017-10-04T02:52:38.234Z,0
2017-10-04T02:53:18.769Z,0
2017-10-04T02:54:03.986Z,0
2017-10-04T02:54:46.743Z,0
2017-10-04T02:55:27.354Z,0
2017-10-04T02:56:12.598Z,0
2017-10-04T02:56:53.191Z,0
2017-10-04T02:57:33.793Z,0
2017-10-04T02:58:14.406Z,0
2017-10-04T02:58:56.991Z,0
2017-10-04T02:59:37.578Z,0
2017-10-04T03:00:22.744Z,0
2017-10-04T03:01:04.843Z,0
2017-10-04T03:01:45.486Z,0
2017-10-04T03:02:26.120Z,0
2017-10-04T03:03:06.733Z,0
2017-10-04T03:03:47.356Z,0
2017-10-04T03:04:27.961Z,0
2017-10-04T03:05:08.566Z,0
2017-10-04T03:05:51.839Z,0
2017-10-04T03:06:32.448Z,0
2017-10-04T03:07:13.042Z,0
2017-10-04T03:07:53.639Z,0
2017-10-04T03:08:34.260Z,0
2017-10-04T03:09:14.850Z,0
2017-10-04T03:09:56.351Z,0
2017-10-04T03:10:36.947Z,0
2017-10-04T03:11:17.578Z,0
2017-10-04T03:12:02.871Z,0
2017-10-04T03:12:43.499Z,0
2017-10-04T03:13:24.092Z,0
2017-10-04T03:14:12.013Z,0
2017-10-04T03:14:57.240Z,0
2017-10-04T03:15:38.053Z,0
2017-10-04T03:16:18.523Z,0
2017-10-04T03:16:59.116Z,0
2017-10-04T03:17:39.694Z,0
2017-10-04T03:18:20.266Z,0
2017-10-04T03:19:00.830Z,0
2017-10-04T03:19:41.428Z,0
2017-10-04T03:20:21.984Z,0
2017-10-04T03:21:02.587Z,0
2017-10-04T03:21:43.175Z,0
2017-10-04T03:22:23.749Z,0
2017-10-04T03:23:04.345Z,0
2017-10-04T03:23:44.939Z,0
2017-10-04T03:24:25.643Z,0
2017-10-04T03:25:06.200Z,0
2017-10-04T03:25:46.776Z,0
2017-10-04T03:26:27.418Z,0
2017-10-04T03:27:08.005Z,0
2017-10-04T03:27:48.594Z,0
2017-10-04T03:28:29.186Z,0
2017-10-04T03:29:14.606Z,0
2017-10-04T03:29:56.862Z,0
2017-10-04T03:30:39.222Z,0
2017-10-04T03:31:22.359Z,0
2017-10-04T03:32:03.010Z,0
2017-10-04T03:32:45.251Z,0
2017-10-04T03:33:25.867Z,0
2017-10-04T03:34:06.444Z,0
2017-10-04T03:34:46.996Z,0
2017-10-04T03:35:27.609Z,0
2017-10-04T03:36:08.220Z,0
2017-10-04T03:36:48.814Z,0
2017-10-04T03:37:30.365Z,0
2017-10-04T03:38:10.976Z,0
2017-10-04T03:38:52.207Z,0
2017-10-04T03:39:36.355Z,0
2017-10-04T03:40:16.910Z,0
2017-10-04T03:40:57.694Z,0
2017-10-04T03:41:38.432Z,0
2017-10-04T03:42:19.001Z,0
2017-10-04T03:42:59.669Z,0
2017-10-04T03:43:40.186Z,0
2017-10-04T03:44:20.756Z,0
2017-10-04T03:45:01.357Z,0
2017-10-04T03:45:41.975Z,0
2017-10-04T03:46:25.840Z,0
2017-10-04T03:47:06.475Z,0
2017-10-04T03:47:47.041Z,0
2017-10-04T03:48:27.659Z,0
2017-10-04T03:49:08.241Z,0
2017-10-04T03:49:48.844Z,0
2017-10-04T03:50:31.378Z,0
2017-10-04T03:51:11.971Z,0
2017-10-04T03:51:52.561Z,0
2017-10-04T03:52:33.129Z,0
2017-10-04T03:53:13.704Z,0
2017-10-04T03:53:54.284Z,0
2017-10-04T03:54:34.895Z,0
2017-10-04T03:55:15.618Z,0
2017-10-04T03:56:00.747Z,0
2017-10-04T03:56:41.333Z,0
2017-10-04T03:57:21.917Z,0
2017-10-04T03:58:02.504Z,0
2017-10-04T03:58:45.617Z,0
2017-10-04T03:59:26.245Z,0
2017-10-04T04:00:06.953Z,0
2017-10-04T04:00:49.228Z,0
2017-10-04T04:01:29.827Z,0
2017-10-04T04:02:12.308Z,0
2017-10-04T04:02:52.843Z,0
2017-10-04T04:03:33.425Z,0
2017-10-04T04:04:14.045Z,0
2017-10-04T04:04:55.349Z,0
2017-10-04T04:05:36.130Z,0
2017-10-04T04:06:16.704Z,0
2017-10-04T04:06:57.275Z,0
2017-10-04T04:07:37.877Z,0
2017-10-04T04:08:18.462Z,0
2017-10-04T04:08:59.051Z,0
2017-10-04T04:09:39.617Z,0
2017-10-04T04:10:20.179Z,0
2017-10-04T04:11:00.757Z,0
2017-10-04T04:11:41.335Z,0
2017-10-04T04:12:21.916Z,0
2017-10-04T04:13:03.253Z,0
2017-10-04T04:13:43.839Z,0
2017-10-04T04:14:24.397Z,0
2017-10-04T04:15:04.983Z,0
2017-10-04T04:15:45.570Z,0
2017-10-04T04:16:26.135Z,0
2017-10-04T04:17:06.696Z,0
2017-10-04T04:17:47.275Z,0
2017-10-04T04:18:27.868Z,0
2017-10-04T04:19:08.472Z,0
2017-10-04T04:19:49.044Z,0
2017-10-04T04:20:29.620Z,0
2017-10-04T04:21:10.200Z,0
2017-10-04T04:21:50.758Z,0
2017-10-04T04:22:31.330Z,0
2017-10-04T04:23:11.904Z,0
2017-10-04T04:23:52.512Z,0
2017-10-04T04:24:33.064Z,0
2017-10-04T04:25:13.636Z,0
2017-10-04T04:25:54.228Z,0
2017-10-04T04:26:34.815Z,0
2017-10-04T04:27:15.384Z,0
2017-10-04T04:27:55.943Z,0
2017-10-04T04:28:36.523Z,0
2017-10-04T04:29:17.117Z,0
2017-10-04T04:29:57.688Z,0
2017-10-04T04:30:38.296Z,0
2017-10-04T04:31:18.862Z,0
2017-10-04T04:31:59.440Z,0
2017-10-04T04:32:40.026Z,0
2017-10-04T04:33:20.627Z,0
2017-10-04T04:34:01.195Z,0
2017-10-04T04:34:41.775Z,0
2017-10-04T04:35:22.385Z,0
2017-10-04T04:36:02.992Z,0
2017-10-04T04:36:43.571Z,0
2017-10-04T04:37:24.169Z,0
2017-10-04T04:38:04.806Z,0
2017-10-04T04:38:45.363Z,0
2017-10-04T04:39:25.932Z,0
2017-10-04T04:40:06.548Z,0
2017-10-04T04:40:47.125Z,0
2017-10-04T04:41:27.697Z,0
2017-10-04T04:42:08.292Z,0
2017-10-04T04:42:48.873Z,0
2017-10-04T04:43:29.493Z,0
2017-10-04T04:44:10.053Z,0
2017-10-04T04:44:50.629Z,0
2017-10-04T04:45:31.228Z,0
2017-10-04T04:46:11.815Z,0
2017-10-04T04:46:52.397Z,4
2017-10-04T04:47:33.016Z,4
2017-10-04T04:48:13.628Z,4
2017-10-04T04:48:54.249Z,0
2017-10-04T04:49:34.874Z,0
2017-10-04T04:50:15.427Z,4
2017-10-04T04:50:56.096Z,4
2017-10-04T04:51:36.650Z,4
2017-10-04T04:52:17.246Z,4
2017-10-04T04:52:57.834Z,4
2017-10-04T04:53:38.450Z,8
2017-10-04T04:54:19.082Z,4
2017-10-04T04:54:59.685Z,4
2017-10-04T04:55:40.262Z,8
2017-10-04T04:56:20.892Z,8
2017-10-04T04:57:01.530Z,8
2017-10-04T04:57:42.106Z,8
2017-10-04T04:58:22.668Z,8
2017-10-04T04:59:03.221Z,12
2017-10-04T04:59:43.949Z,12
2017-10-04T05:00:24.593Z,12
2017-10-04T05:01:05.166Z,12
2017-10-04T05:01:45.755Z,12
2017-10-04T05:02:26.456Z,16
2017-10-04T05:03:07.019Z,16
2017-10-04T05:03:47.611Z,16
2017-10-04T05:04:28.207Z,16
2017-10-04T05:05:08.746Z,20
2017-10-04T05:05:49.321Z,20
2017-10-04T05:06:29.905Z,20
2017-10-04T05:07:10.479Z,24
2017-10-04T05:07:51.069Z,24
2017-10-04T05:08:31.647Z,24
2017-10-04T05:09:12.219Z,28
2017-10-04T05:09:52.794Z,32
2017-10-04T05:10:33.408Z,32
2017-10-04T05:11:13.970Z,36
2017-10-04T05:11:54.529Z,40
2017-10-04T05:12:35.181Z,40
2017-10-04T05:13:15.782Z,40
2017-10-04T05:13:56.362Z,44
2017-10-04T05:14:36.953Z,48
2017-10-04T05:15:17.532Z,52
2017-10-04T05:15:58.167Z,52
2017-10-04T05:16:38.739Z,56
2017-10-04T05:17:19.321Z,60
2017-10-04T05:17:59.882Z,60
2017-10-04T05:18:40.466Z,64
2017-10-04T05:19:21.044Z,68
2017-10-04T05:20:01.656Z,72
2017-10-04T05:20:42.259Z,76
2017-10-04T05:21:22.855Z,80
2017-10-04T05:22:03.434Z,84
2017-10-04T05:22:44.050Z,88
2017-10-04T05:23:24.626Z,96
2017-10-04T05:24:05.193Z,108
2017-10-04T05:24:45.810Z,112
2017-10-04T05:25:26.388Z,124
2017-10-04T05:26:06.977Z,136
2017-10-04T05:26:47.604Z,152
2017-10-04T05:27:28.174Z,168
2017-10-04T05:28:08.782Z,188
2017-10-04T05:28:49.382Z,204
2017-10-04T05:29:29.968Z,220
2017-10-04T05:30:10.556Z,236
2017-10-04T05:30:51.132Z,252
2017-10-04T05:31:31.732Z,260
2017-10-04T05:32:12.308Z,272
2017-10-04T05:32:52.878Z,280
2017-10-04T05:33:33.536Z,280
2017-10-04T05:34:14.179Z,280
2017-10-04T05:34:54.700Z,280
2017-10-04T05:35:35.298Z,280
2017-10-04T05:36:15.913Z,276
2017-10-04T05:36:56.488Z,272
2017-10-04T05:37:37.096Z,268
2017-10-04T05:38:17.682Z,264
2017-10-04T05:38:58.258Z,264
2017-10-04T05:39:38.884Z,268
2017-10-04T05:40:19.421Z,276
2017-10-04T05:41:00.014Z,280
2017-10-04T05:41:40.590Z,280
2017-10-04T05:42:21.184Z,280
2017-10-04T05:43:01.759Z,280
2017-10-04T05:43:42.322Z,284
2017-10-04T05:44:22.916Z,292
2017-10-04T05:45:03.480Z,296
2017-10-04T05:45:44.055Z,304
2017-10-04T05:46:24.618Z,308
2017-10-04T05:47:05.191Z,320
2017-10-04T05:47:45.766Z,340
2017-10-04T05:48:26.347Z,364
2017-10-04T05:49:06.921Z,404
2017-10-04T05:49:47.518Z,436
2017-10-04T05:50:28.125Z,448
2017-10-04T05:51:08.705Z,436
2017-10-04T05:51:49.290Z,400
2017-10-04T05:52:29.884Z,384
2017-10-04T05:53:10.454Z,376
2017-10-04T05:53:51.026Z,392
2017-10-04T05:54:31.659Z,424
2017-10-04T05:55:12.245Z,452
2017-10-04T05:55:52.842Z,484
2017-10-04T05:56:33.451Z,540
2017-10-04T05:57:14.043Z,616
2017-10-04T05:57:54.616Z,700
2017-10-04T05:58:35.233Z,744
2017-10-04T05:59:15.794Z,744
2017-10-04T05:59:56.361Z,752
2017-10-04T06:00:36.927Z,748
2017-10-04T06:01:17.530Z,736
2017-10-04T06:01:58.126Z,700
2017-10-04T06:02:38.763Z,672
2017-10-04T06:03:19.400Z,656
2017-10-04T06:03:59.989Z,628
2017-10-04T06:04:40.568Z,608
2017-10-04T06:05:21.171Z,588
2017-10-04T06:06:01.784Z,640
2017-10-04T06:06:42.409Z,724
2017-10-04T06:07:22.985Z,788
2017-10-04T06:08:03.581Z,824
2017-10-04T06:08:44.159Z,780
2017-10-04T06:09:24.723Z,712
2017-10-04T06:10:05.344Z,696
2017-10-04T06:10:46.064Z,728
2017-10-04T06:11:26.612Z,764
2017-10-04T06:12:07.195Z,788
2017-10-04T06:12:47.808Z,808
2017-10-04T06:13:28.380Z,924
2017-10-04T06:14:09.062Z,1060
2017-10-04T06:14:49.679Z,1244
2017-10-04T06:15:30.307Z,1472
2017-10-04T06:16:10.913Z,1652
2017-10-04T06:16:51.512Z,1740
2017-10-04T06:17:32.116Z,1856
2017-10-04T06:18:12.816Z,1992
2017-10-04T06:18:53.390Z,2084
2017-10-04T06:19:34.009Z,2164
2017-10-04T06:20:14.628Z,2204
2017-10-04T06:20:55.207Z,2164
2017-10-04T06:21:35.778Z,2088
2017-10-04T06:22:16.491Z,1984
2017-10-04T06:22:57.058Z,1928
2017-10-04T06:23:37.631Z,1836
2017-10-04T06:24:18.238Z,1768
2017-10-04T06:24:58.829Z,1664
2017-10-04T06:25:39.394Z,1620
2017-10-04T06:26:19.957Z,1680
2017-10-04T06:27:00.534Z,1792
2017-10-04T06:27:41.160Z,1904
2017-10-04T06:28:21.746Z,2004
2017-10-04T06:29:02.348Z,2100
2017-10-04T06:29:43.080Z,2176
2017-10-04T06:30:23.693Z,2252
2017-10-04T06:31:04.342Z,2300
2017-10-04T06:31:44.924Z,2288
2017-10-04T06:32:25.540Z,2244
2017-10-04T06:33:06.138Z,2196
2017-10-04T06:33:46.784Z,2204
2017-10-04T06:34:27.359Z,2296
2017-10-04T06:35:07.946Z,2404
2017-10-04T06:35:48.779Z,2528
2017-10-04T06:36:29.406Z,2588
2017-10-04T06:37:10.097Z,2576
2017-10-04T06:37:50.754Z,2520
2017-10-04T06:38:31.341Z,2456
2017-10-04T06:39:11.943Z,2412
2017-10-04T06:39:52.630Z,2380
2017-10-04T06:40:33.502Z,2344
2017-10-04T06:41:14.337Z,2288
2017-10-04T06:41:55.204Z,2212
2017-10-04T06:42:35.801Z,2092
2017-10-04T06:43:16.432Z,1924
2017-10-04T06:43:57.041Z,1772
2017-10-04T06:44:38.281Z,1656
2017-10-04T06:45:18.944Z,1592
2017-10-04T06:45:59.553Z,1544
2017-10-04T06:46:40.238Z,1500
2017-10-04T06:47:20.809Z,1448
2017-10-04T06:48:01.425Z,1384
2017-10-04T06:48:42.012Z,1328
2017-10-04T06:49:22.585Z,1288
2017-10-04T06:50:03.222Z,1268
2017-10-04T06:50:43.971Z,1248
2017-10-04T06:51:24.555Z,1236
2017-10-04T06:52:05.149Z,1232
2017-10-04T06:52:45.717Z,1232
2017-10-04T06:53:26.306Z,1236
2017-10-04T06:54:06.905Z,1252
2017-10-04T06:54:47.552Z,1256
2017-10-04T06:55:28.105Z,1276
2017-10-04T06:56:08.726Z,1296
2017-10-04T06:56:49.331Z,1296
2017-10-04T06:57:29.954Z,1272
2017-10-04T06:58:10.558Z,1252
2017-10-04T06:58:51.244Z,1248
2017-10-04T06:59:31.900Z,1268
2017-10-04T07:00:12.474Z,1304
2017-10-04T07:00:53.078Z,1332
2017-10-04T07:01:33.709Z,1364
2017-10-04T07:02:14.304Z,1376
2017-10-04T07:02:54.946Z,1388
2017-10-04T07:03:35.521Z,1384
2017-10-04T07:04:16.108Z,1392
2017-10-04T07:04:56.700Z,1420
2017-10-04T07:05:37.320Z,1448
2017-10-04T07:06:17.928Z,1476
2017-10-04T07:06:58.512Z,1524
2017-10-04T07:07:39.195Z,1572
2017-10-04T07:08:19.835Z,1592
2017-10-04T07:09:00.462Z,1524
2017-10-04T07:09:41.085Z,1552
2017-10-04T07:10:21.638Z,1616
2017-10-04T07:11:02.250Z,1568
2017-10-04T07:11:42.894Z,1488
2017-10-04T07:12:23.431Z,1536
2017-10-04T07:13:04.095Z,1564
2017-10-04T07:13:44.722Z,1596
2017-10-04T07:14:25.301Z,1668
2017-10-04T07:15:05.949Z,1768
2017-10-04T07:15:46.567Z,1792
2017-10-04T07:16:27.178Z,1904
2017-10-04T07:17:07.816Z,2092
2017-10-04T07:17:48.417Z,2292
2017-10-04T07:18:29.001Z,2404
2017-10-04T07:19:09.760Z,2428
2017-10-04T07:19:50.392Z,2464
2017-10-04T07:20:31.077Z,2596
2017-10-04T07:21:11.731Z,2560
2017-10-04T07:21:52.370Z,2472
2017-10-04T07:22:33.116Z,2268
2017-10-04T07:23:13.743Z,2164
2017-10-04T07:23:54.363Z,2288
2017-10-04T07:24:34.946Z,2292
2017-10-04T07:25:15.611Z,2184
2017-10-04T07:25:56.219Z,2088
2017-10-04T07:26:36.787Z,2492
2017-10-04T07:27:17.468Z,2412
2017-10-04T07:27:58.057Z,2276
2017-10-04T07:28:38.647Z,2532
2017-10-04T07:29:19.203Z,3184
2017-10-04T07:29:59.826Z,3516
2017-10-04T07:30:40.427Z,3728
2017-10-04T07:31:21.036Z,3912
2017-10-04T07:32:01.626Z,3768
2017-10-04T07:32:42.242Z,4176
2017-10-04T07:33:22.832Z,3876
2017-10-04T07:34:03.548Z,3332
2017-10-04T07:34:44.203Z,2780
2017-10-04T07:35:24.849Z,2400
2017-10-04T07:36:05.441Z,2384
2017-10-04T07:36:46.084Z,2668
2017-10-04T07:37:26.674Z,2972
2017-10-04T07:38:07.253Z,3160
2017-10-04T07:38:47.903Z,3120
2017-10-04T07:39:28.515Z,3512
2017-10-04T07:40:09.093Z,4200
2017-10-04T07:40:49.696Z,5192
2017-10-04T07:41:30.293Z,7324
2017-10-04T07:42:10.899Z,8940
2017-10-04T07:42:51.497Z,21056
2017-10-04T07:43:32.165Z,11540
2017-10-04T07:44:13.056Z,5644
2017-10-04T07:44:53.662Z,4020
2017-10-04T07:45:34.274Z,3368
2017-10-04T07:46:15.001Z,3216
2017-10-04T07:46:55.582Z,2852
2017-10-04T07:47:36.274Z,2740
2017-10-04T07:48:16.838Z,2784
2017-10-04T07:48:57.393Z,3256
2017-10-04T07:49:37.979Z,3828
2017-10-04T07:50:18.605Z,4336
2017-10-04T07:50:59.173Z,5408
2017-10-04T07:51:39.746Z,5620
2017-10-04T07:52:20.320Z,4884
2017-10-04T07:53:00.879Z,4048
2017-10-04T07:53:41.467Z,4916
2017-10-04T07:54:22.065Z,7188
2017-10-04T07:55:02.666Z,13436
2017-10-04T07:55:43.249Z,25696
2017-10-04T07:56:23.843Z,31968
2017-10-04T07:57:04.424Z,11648
2017-10-04T07:57:45.022Z,6044
2017-10-04T07:58:25.638Z,5512
2017-10-04T07:59:06.225Z,5576
2017-10-04T07:59:46.945Z,6036
2017-10-04T08:00:27.598Z,3956
2017-10-04T08:01:08.210Z,2808
2017-10-04T08:01:48.820Z,2332
2017-10-04T08:02:29.461Z,2424
2017-10-04T08:03:10.132Z,2396
2017-10-04T08:03:50.737Z,1896
2017-10-04T08:04:31.346Z,1632
2017-10-04T08:05:12.107Z,2076
2017-10-04T08:05:52.720Z,2928
2017-10-04T08:06:33.317Z,2764
2017-10-04T08:07:13.963Z,2860
2017-10-04T08:07:54.704Z,2900
2017-10-04T08:08:35.182Z,3360
2017-10-04T08:09:15.805Z,3212
2017-10-04T08:09:56.408Z,3296
2017-10-04T08:10:37.003Z,3204
2017-10-04T08:11:17.602Z,3348
2017-10-04T08:11:58.251Z,3184
2017-10-04T08:12:39.124Z,3680
2017-10-04T08:13:19.674Z,4084
2017-10-04T08:14:00.314Z,3384
2017-10-04T08:14:41.056Z,2052
2017-10-04T08:15:21.516Z,1604
2017-10-04T08:16:02.195Z,1788
2017-10-04T08:16:42.731Z,3248
2017-10-04T08:17:23.326Z,2936
2017-10-04T08:18:03.923Z,2684
2017-10-04T08:18:44.533Z,2396
2017-10-04T08:19:25.122Z,2684
2017-10-04T08:20:05.736Z,2424
2017-10-04T08:20:46.361Z,2156
2017-10-04T08:21:27.003Z,2004
2017-10-04T08:22:07.559Z,1780
2017-10-04T08:22:48.156Z,1896
2017-10-04T08:23:28.761Z,1980
2017-10-04T08:24:09.328Z,2212
2017-10-04T08:24:49.945Z,2912
2017-10-04T08:25:30.598Z,3672
2017-10-04T08:26:11.203Z,4956
2017-10-04T08:26:51.819Z,5136
2017-10-04T08:27:32.450Z,5976
2017-10-04T08:28:13.003Z,6392
2017-10-04T08:28:53.639Z,6484
2017-10-04T08:29:34.238Z,5656
2017-10-04T08:30:14.893Z,5040
2017-10-04T08:30:55.503Z,4960
2017-10-04T08:31:36.046Z,4668
2017-10-04T08:32:16.661Z,3884
2017-10-04T08:32:57.264Z,3452
2017-10-04T08:33:37.878Z,3928
2017-10-04T08:34:18.476Z,4700
2017-10-04T08:34:59.113Z,4916
2017-10-04T08:35:39.858Z,4240
2017-10-04T08:36:20.448Z,3960
2017-10-04T08:37:01.074Z,4360
2017-10-04T08:37:41.635Z,4520
2017-10-04T08:38:22.295Z,4596
2017-10-04T08:39:02.893Z,4856
2017-10-04T08:39:43.518Z,4812
2017-10-04T08:40:24.122Z,4940
2017-10-04T08:41:04.700Z,5412
2017-10-04T08:41:45.321Z,5532
2017-10-04T08:42:25.911Z,5592
2017-10-04T08:43:06.604Z,5184
2017-10-04T08:43:47.245Z,4840
2017-10-04T08:44:27.761Z,4588
2017-10-04T08:45:08.360Z,4200
2017-10-04T08:45:48.971Z,3580
2017-10-04T08:46:29.795Z,3024
2017-10-04T08:47:10.369Z,2552
2017-10-04T08:47:50.955Z,2384
2017-10-04T08:48:31.618Z,2220
2017-10-04T08:49:12.783Z,2136
2017-10-04T08:49:53.402Z,2228
2017-10-04T08:50:34.061Z,2032
2017-10-04T08:51:14.634Z,2144
2017-10-04T08:51:55.250Z,2636
2017-10-04T08:52:35.897Z,2980
2017-10-04T08:53:16.534Z,3164
2017-10-04T08:53:57.108Z,3276
2017-10-04T08:54:37.695Z,3076
2017-10-04T08:55:18.273Z,3268
2017-10-04T08:55:58.865Z,3420
2017-10-04T08:56:39.464Z,3084
2017-10-04T08:57:20.052Z,2856
2017-10-04T08:58:00.635Z,3060
2017-10-04T08:58:41.280Z,3196
2017-10-04T08:59:22.615Z,3184
2017-10-04T09:00:03.034Z,3112
2017-10-04T09:00:43.629Z,3448
2017-10-04T09:01:24.205Z,3592
2017-10-04T09:02:05.044Z,3764
2017-10-04T09:02:45.642Z,3928
2017-10-04T09:03:26.205Z,4012
2017-10-04T09:04:06.800Z,3480
2017-10-04T09:04:47.422Z,3344
2017-10-04T09:05:28.140Z,3612
2017-10-04T09:06:08.733Z,3944
2017-10-04T09:06:49.329Z,4136
2017-10-04T09:07:29.966Z,4148
2017-10-04T09:08:10.638Z,4196
2017-10-04T09:08:51.238Z,4300
2017-10-04T09:09:31.853Z,4360
2017-10-04T09:10:12.520Z,4600
2017-10-04T09:10:53.122Z,5020
2017-10-04T09:11:33.705Z,5124
2017-10-04T09:12:14.284Z,5232
2017-10-04T09:12:54.915Z,5388
2017-10-04T09:13:35.508Z,5352
2017-10-04T09:14:16.124Z,5060
2017-10-04T09:14:56.745Z,4884
2017-10-04T09:15:37.313Z,4864
2017-10-04T09:16:17.916Z,4580
2017-10-04T09:16:58.557Z,4284
2017-10-04T09:17:39.085Z,4132
2017-10-04T09:18:19.677Z,4148
2017-10-04T09:19:00.281Z,4260
2017-10-04T09:19:40.901Z,4376
2017-10-04T09:20:21.540Z,4392
2017-10-04T09:21:02.155Z,4484
2017-10-04T09:21:42.755Z,4660
2017-10-04T09:22:23.404Z,5176
2017-10-04T09:23:03.991Z,5864
2017-10-04T09:23:44.586Z,6380
2017-10-04T09:24:25.174Z,6584
2017-10-04T09:25:05.813Z,6620
2017-10-04T09:25:46.386Z,7084
2017-10-04T09:26:27.005Z,7360
2017-10-04T09:27:07.640Z,7328
2017-10-04T09:27:48.224Z,7484
2017-10-04T09:28:28.822Z,7592
2017-10-04T09:29:09.449Z,7744
2017-10-04T09:29:50.010Z,7620
2017-10-04T09:30:30.592Z,7332
2017-10-04T09:31:11.212Z,7044
2017-10-04T09:31:51.811Z,6948
2017-10-04T09:32:32.439Z,6820
2017-10-04T09:33:13.041Z,6620
2017-10-04T09:33:53.638Z,6596
2017-10-04T09:34:34.264Z,6428
2017-10-04T09:35:14.868Z,6256
2017-10-04T09:35:55.482Z,5888
2017-10-04T09:36:36.200Z,5732
2017-10-04T09:37:16.789Z,5664
2017-10-04T09:37:57.401Z,5800
2017-10-04T09:38:38.015Z,5860
2017-10-04T09:39:18.616Z,5844
2017-10-04T09:39:59.203Z,5672
2017-10-04T09:40:39.822Z,5496
2017-10-04T09:41:20.565Z,5264
2017-10-04T09:42:01.168Z,5124
2017-10-04T09:42:41.878Z,4500
2017-10-04T09:43:22.494Z,4152
2017-10-04T09:44:03.107Z,3996
2017-10-04T09:44:43.736Z,4556
2017-10-04T09:45:24.346Z,4664
2017-10-04T09:46:04.977Z,4936
2017-10-04T09:46:45.580Z,4964
2017-10-04T09:47:26.185Z,4988
2017-10-04T09:48:06.783Z,4528