createdAt,value
2022-12-11T00:05:25.373Z,47
2022-12-11T00:10:54.863Z,47
2022-12-11T00:16:27.045Z,47.5
2022-12-11T00:21:56.116Z,47.5
2022-12-11T00:28:32.776Z,48
2022-12-11T00:34:03.269Z,48
2022-12-11T00:39:33.757Z,48
2022-12-11T00:45:04.379Z,48.5
2022-12-11T00:50:33.868Z,48.5
2022-12-11T00:56:04.325Z,48.5
2022-12-11T01:01:34.958Z,48.5
2022-12-11T01:07:05.423Z,48.5
2022-12-11T01:12:35.877Z,48.5
2022-12-11T01:18:06.743Z,49
2022-12-11T01:23:37.127Z,49
2022-12-11T01:29:07.679Z,49
2022-12-11T01:34:38.160Z,49
2022-12-11T01:40:08.655Z,49
2022-12-11T01:45:38.309Z,49
2022-12-11T01:51:08.737Z,49
2022-12-11T01:56:38.258Z,49
2022-12-11T02:02:09.067Z,49
2022-12-11T02:07:39.314Z,49
2022-12-11T02:13:08.932Z,49.5
2022-12-11T02:18:39.437Z,49.5
2022-12-11T02:24:09.889Z,49.5
2022-12-11T02:29:40.716Z,49.5
2022-12-11T02:35:11.295Z,49.5
2022-12-11T02:40:41.790Z,49.5
2022-12-11T02:46:12.442Z,49.5
2022-12-11T02:51:42.999Z,50
2022-12-11T02:57:12.469Z,50
2022-12-11T03:02:43.001Z,50
2022-12-11T03:08:12.592Z,50
2022-12-11T03:14:49.199Z,50
2022-12-11T03:20:19.615Z,49.5
2022-12-11T03:26:56.556Z,50
2022-12-11T03:33:30.909Z,49.5
2022-12-11T03:39:00.406Z,49.5
2022-12-11T03:44:30.910Z,49.5
2022-12-11T03:50:01.377Z,49.5
2022-12-11T03:55:31.015Z,49.5
2022-12-11T04:01:01.587Z,49.5
2022-12-11T04:06:32.157Z,50
2022-12-11T04:13:08.857Z,50
2022-12-11T04:18:39.357Z,50
2022-12-11T04:24:10.027Z,50
2022-12-11T04:30:45.823Z,50
2022-12-11T04:36:16.247Z,50
2022-12-11T04:41:46.713Z,50
2022-12-11T04:47:17.449Z,50
2022-12-11T04:52:47.938Z,50
2022-12-11T04:58:17.426Z,50
2022-12-11T05:03:47.903Z,50
2022-12-11T05:09:18.383Z,50
2022-12-11T05:14:48.981Z,50
2022-12-11T05:20:19.437Z,50
2022-12-11T05:25:49.951Z,50
2022-12-11T05:31:20.565Z,50
2022-12-11T05:36:50.946Z,50
2022-12-11T05:42:24.129Z,50.5
2022-12-11T05:47:50.937Z,50.5
2022-12-11T05:53:21.404Z,50.5
2022-12-11T05:58:52.024Z,51
2022-12-11T06:04:21.635Z,51
2022-12-11T06:09:52.103Z,51
2022-12-11T06:15:22.698Z,51
2022-12-11T06:20:52.165Z,51
2022-12-11T06:26:20.683Z,51
2022-12-11T06:31:51.391Z,51.5
2022-12-11T06:37:21.768Z,50.5
2022-12-11T06:42:51.363Z,50.5
2022-12-11T06:48:21.949Z,50
2022-12-11T06:53:52.323Z,49.5
2022-12-11T06:59:21.803Z,49.5
2022-12-11T07:04:55.184Z,49
2022-12-11T07:10:23.027Z,49
2022-12-11T07:15:53.503Z,49
2022-12-11T07:21:24.129Z,48.5
2022-12-11T07:26:54.572Z,48.5
2022-12-11T07:32:25.245Z,48.5
2022-12-11T07:39:01.773Z,48.5
2022-12-11T07:45:38.366Z,48.5
2022-12-11T07:51:08.925Z,48
2022-12-11T07:56:43.650Z,48
2022-12-11T08:02:10.037Z,48
2022-12-11T08:07:40.505Z,48
2022-12-11T08:13:09.995Z,48
2022-12-11T08:18:40.680Z,48
2022-12-11T08:24:11.052Z,48
2022-12-11T08:29:41.549Z,48
2022-12-11T08:35:12.345Z,48
2022-12-11T08:40:42.721Z,47.5
2022-12-11T08:46:13.274Z,47.5
2022-12-11T08:51:43.665Z,47.5
2022-12-11T08:57:14.271Z,47.5
2022-12-11T09:02:44.931Z,47.5
2022-12-11T09:08:15.369Z,47.5
2022-12-11T09:13:44.810Z,47.5
2022-12-11T09:19:15.316Z,47.5
2022-12-11T09:24:45.791Z,47.5
2022-12-11T09:30:16.372Z,47.5
2022-12-11T09:36:52.971Z,47.5
2022-12-11T09:42:23.420Z,47.5
2022-12-11T09:47:52.898Z,47.5
2022-12-11T09:53:23.412Z,47.5
2022-12-11T09:58:53.848Z,47
2022-12-11T10:04:23.342Z,47
2022-12-11T10:09:53.847Z,47
2022-12-11T10:15:23.315Z,47
2022-12-11T10:20:53.880Z,47
2022-12-11T10:26:24.420Z,47
2022-12-11T10:31:55.110Z,47
2022-12-11T10:37:25.589Z,47
2022-12-11T10:42:56.213Z,47
2022-12-11T10:48:26.680Z,47
2022-12-11T10:53:57.133Z,47
2022-12-11T10:59:26.767Z,47
2022-12-11T11:04:57.238Z,47
2022-12-11T11:10:27.678Z,47
2022-12-11T11:15:57.448Z,47
2022-12-11T11:21:27.664Z,47
2022-12-11T11:27:13.145Z,47
2022-12-11T11:32:27.643Z,47
2022-12-11T11:37:58.258Z,47
2022-12-11T11:43:29.080Z,47
2022-12-11T11:48:59.541Z,47
2022-12-11T11:54:30.107Z,47
2022-12-11T12:00:00.567Z,47
2022-12-11T12:05:30.125Z,47
2022-12-11T12:11:00.578Z,46.5
2022-12-11T12:21:59.611Z,46.5
2022-12-11T12:27:51.535Z,46.5
2022-12-11T12:33:00.552Z,46.5
2022-12-11T12:38:31.164Z,46.5
2022-12-11T12:44:01.826Z,46.5
2022-12-11T12:49:29.425Z,46.5
2022-12-11T12:54:59.913Z,46.5
2022-12-11T13:00:30.355Z,46.5
2022-12-11T13:06:00.970Z,46.5
2022-12-11T13:11:30.457Z,46.5
2022-12-11T13:17:01.088Z,46.5
2022-12-11T13:22:31.557Z,46.5
2022-12-11T13:28:02.178Z,46.5
2022-12-11T13:33:32.775Z,46.5
2022-12-11T13:39:02.312Z,46.5
2022-12-11T13:44:32.823Z,46.5
2022-12-11T13:50:03.274Z,46.5
2022-12-11T13:55:33.873Z,46.5
2022-12-11T14:01:04.683Z,46.5
2022-12-11T14:06:35.097Z,46.5
2022-12-11T14:12:05.638Z,46.5
2022-12-11T14:17:35.094Z,46.5
2022-12-11T14:23:05.526Z,46.5
2022-12-11T14:28:35.290Z,46.5
2022-12-11T14:34:04.797Z,46.5
2022-12-11T14:39:35.258Z,46.5
2022-12-11T14:45:05.742Z,46.5
2022-12-11T14:50:35.246Z,46.5
2022-12-11T14:56:02.900Z,46.5
2022-12-11T15:01:32.607Z,46.5
2022-12-11T15:07:03.150Z,46.5
2022-12-11T15:12:33.696Z,46.5
2022-12-11T15:18:04.162Z,46
2022-12-11T15:23:33.815Z,46
2022-12-11T15:29:04.414Z,46
2022-12-11T15:34:34.867Z,46
2022-12-11T15:40:05.375Z,46
2022-12-11T15:45:34.938Z,46
2022-12-11T15:51:03.699Z,46
2022-12-11T15:56:34.302Z,46
2022-12-11T16:02:05.006Z,46
2022-12-11T16:07:34.421Z,46
2022-12-11T16:13:05.052Z,46
2022-12-11T16:18:34.522Z,46.5
2022-12-11T16:24:05.011Z,46
2022-12-11T16:29:39.848Z,46
2022-12-11T16:35:05.090Z,46.5
2022-12-11T16:40:32.830Z,46.5
2022-12-11T16:46:02.466Z,46
2022-12-11T16:51:32.967Z,46.5
2022-12-11T16:57:03.406Z,46
2022-12-11T17:02:34.084Z,46.5
2022-12-11T17:08:02.543Z,46.5
2022-12-11T17:13:35.986Z,46.5
2022-12-11T17:19:02.595Z,46.5
2022-12-11T17:24:33.239Z,46.5
2022-12-11T17:30:03.694Z,46.5
2022-12-11T17:35:33.320Z,46.5
2022-12-11T17:41:01.976Z,46.5
2022-12-11T17:46:32.491Z,46.5
2022-12-11T17:52:02.894Z,46.5
2022-12-11T17:57:32.384Z,46.5
2022-12-11T18:03:03.052Z,46.5
2022-12-11T18:08:30.563Z,46.5
2022-12-11T18:14:00.997Z,46.5
2022-12-11T18:19:31.512Z,46
2022-12-11T18:25:07.863Z,46
2022-12-11T18:30:32.703Z,45.5
2022-12-11T18:36:01.220Z,45.5
2022-12-11T18:41:31.691Z,45
2022-12-11T18:47:02.154Z,45
2022-12-11T18:52:31.687Z,45
2022-12-11T18:58:02.280Z,45
2022-12-11T19:03:31.897Z,44.5
2022-12-11T19:09:02.465Z,44.5
2022-12-11T19:14:32.855Z,44.5
2022-12-11T19:20:18.842Z,44.5
2022-12-11T19:25:32.012Z,44.5
2022-12-11T19:31:02.610Z,44.5
2022-12-11T19:36:33.064Z,44.5
2022-12-11T19:42:03.578Z,44.5
2022-12-11T19:47:33.021Z,44.5
2022-12-11T19:53:02.518Z,45
2022-12-11T19:58:32.231Z,45
2022-12-11T20:04:02.651Z,44.5
2022-12-11T20:09:33.124Z,44.5
2022-12-11T20:15:03.749Z,44.5
2022-12-11T20:20:34.452Z,44.5
2022-12-11T20:26:03.016Z,44.5
2022-12-11T20:31:33.587Z,44.5
2022-12-11T20:37:04.002Z,44.5
2022-12-11T20:42:33.480Z,44.5
2022-12-11T20:48:03.231Z,44.5
2022-12-11T20:53:33.797Z,44
2022-12-11T20:59:04.282Z,44.5
2022-12-11T21:04:34.908Z,44.5
2022-12-11T21:10:05.364Z,44.5
2022-12-11T21:15:36.100Z,44.5
2022-12-11T21:21:06.677Z,44.5
2022-12-11T21:26:37.184Z,44.5
2022-12-11T21:32:07.709Z,44.5
2022-12-11T21:37:37.320Z,44.5
2022-12-11T21:43:06.903Z,44.5
2022-12-11T21:48:37.362Z,44.5
2022-12-11T21:54:07.869Z,45
2022-12-11T21:59:38.440Z,45
2022-12-11T22:05:09.478Z,45
2022-12-11T22:10:39.853Z,45
2022-12-11T22:16:10.281Z,45
2022-12-11T22:22:46.836Z,45.5
2022-12-11T22:28:17.459Z,45.5
2022-12-11T22:33:48.055Z,45.5
2022-12-11T22:39:16.631Z,45.5
2022-12-11T22:44:47.080Z,46
2022-12-11T22:50:17.537Z,46
2022-12-11T22:55:48.110Z,46.5
2022-12-11T23:01:19.161Z,46.5
2022-12-11T23:06:49.329Z,46.5
2022-12-11T23:12:19.942Z,47
2022-12-11T23:17:50.437Z,47
2022-12-11T23:23:20.897Z,47
2022-12-11T23:28:50.496Z,47
2022-12-11T23:34:21.018Z,47.5
2022-12-11T23:39:51.553Z,47.5
2022-12-11T23:45:22.142Z,47.5
2022-12-11T23:50:50.804Z,47.5
2022-12-11T23:56:20.393Z,47.5
