createdAt,value
2022-09-04T00:00:20.775Z,100.00
2022-09-04T00:02:55.483Z,100.00
2022-09-04T00:05:29.953Z,100.00
2022-09-04T00:08:11.732Z,100.00
2022-09-04T00:11:09.344Z,100.00
2022-09-04T00:13:43.423Z,100.00
2022-09-04T00:16:12.428Z,100.00
2022-09-04T00:19:04.749Z,100.00
2022-09-04T00:21:41.104Z,100.00
2022-09-04T00:24:15.708Z,100.00
2022-09-04T00:27:21.356Z,100.00
2022-09-04T00:30:04.784Z,100.00
2022-09-04T00:32:40.501Z,100.00
2022-09-04T00:35:15.196Z,100.00
2022-09-04T00:38:04.985Z,100.00
2022-09-04T00:41:01.798Z,100.00
2022-09-04T00:43:59.257Z,100.00
2022-09-04T00:46:47.815Z,100.00
2022-09-04T00:49:17.349Z,100.00
2022-09-04T00:52:01.391Z,100.00
2022-09-04T00:54:55.943Z,100.00
2022-09-04T00:57:49.640Z,100.00
2022-09-04T01:00:19.812Z,100.00
2022-09-04T01:03:07.791Z,100.00
2022-09-04T01:05:37.531Z,100.00
2022-09-04T01:08:14.563Z,100.00
2022-09-04T01:11:10.913Z,100.00
2022-09-04T01:13:43.376Z,100.00
2022-09-04T01:16:14.183Z,100.00
2022-09-04T01:19:02.119Z,100.00
2022-09-04T01:21:48.018Z,100.00
2022-09-04T01:24:36.795Z,100.00
2022-09-04T01:27:09.934Z,100.00
2022-09-04T01:30:05.572Z,100.00
2022-09-04T01:33:12.849Z,100.00
2022-09-04T01:36:03.342Z,100.00
2022-09-04T01:38:53.287Z,100.00
2022-09-04T01:41:38.381Z,100.00
2022-09-04T01:44:08.598Z,100.00
2022-09-04T01:46:54.568Z,100.00
2022-09-04T01:49:31.347Z,100.00
2022-09-04T01:52:10.102Z,100.00
2022-09-04T01:54:52.832Z,100.00
2022-09-04T01:57:31.148Z,100.00
2022-09-04T02:00:17.773Z,100.00
2022-09-04T02:03:03.042Z,100.00
2022-09-04T02:05:39.358Z,100.00
2022-09-04T02:08:33.570Z,100.00
2022-09-04T02:11:14.569Z,100.00
2022-09-04T02:14:04.529Z,100.00
2022-09-04T02:16:45.643Z,100.00
2022-09-04T02:19:53.873Z,100.00
2022-09-04T02:22:29.713Z,100.00
2022-09-04T02:25:18.297Z,100.00
2022-09-04T02:27:52.349Z,100.00
2022-09-04T02:30:20.830Z,100.00
2022-09-04T02:33:09.842Z,100.00
2022-09-04T02:35:47.586Z,100.00
2022-09-04T02:38:40.186Z,100.00
2022-09-04T02:41:26.709Z,100.00
2022-09-04T02:43:57.628Z,100.00
2022-09-04T02:46:43.465Z,100.00
2022-09-04T02:49:24.974Z,100.00
2022-09-04T02:52:08.926Z,100.00
2022-09-04T02:55:03.985Z,100.00
2022-09-04T02:57:55.132Z,100.00
2022-09-04T03:00:39.421Z,100.00
2022-09-04T03:03:18.727Z,100.00
2022-09-04T03:06:05.019Z,100.00
2022-09-04T03:08:37.820Z,100.00
2022-09-04T03:11:14.390Z,100.00
2022-09-04T03:13:59.273Z,100.00
2022-09-04T03:16:56.231Z,100.00
2022-09-04T03:19:45.322Z,100.00
2022-09-04T03:22:21.884Z,100.00
2022-09-04T03:25:07.497Z,100.00
2022-09-04T03:27:35.034Z,100.00
2022-09-04T03:30:04.810Z,100.00
2022-09-04T03:32:51.976Z,100.00
2022-09-04T03:35:29.638Z,100.00
2022-09-04T03:38:16.416Z,100.00
2022-09-04T03:41:06.292Z,100.00
2022-09-04T03:44:16.060Z,100.00
2022-09-04T03:46:58.799Z,100.00
2022-09-04T03:49:26.434Z,100.00
2022-09-04T03:51:53.397Z,100.00
2022-09-04T03:54:56.915Z,100.00
2022-09-04T03:57:36.411Z,100.00
2022-09-04T04:00:19.871Z,100.00
2022-09-04T04:03:31.337Z,100.00
2022-09-04T04:06:16.717Z,100.00
2022-09-04T04:08:58.690Z,100.00
2022-09-04T04:11:47.332Z,100.00
2022-09-04T04:14:42.377Z,100.00
2022-09-04T04:17:36.860Z,100.00
2022-09-04T04:20:05.369Z,100.00
2022-09-04T04:22:56.540Z,100.00
2022-09-04T04:25:26.115Z,100.00
2022-09-04T04:28:20.012Z,100.00
2022-09-04T04:30:52.525Z,100.00
2022-09-04T04:33:24.221Z,100.00
2022-09-04T04:36:13.147Z,100.00
2022-09-04T04:38:47.682Z,100.00
2022-09-04T04:41:53.231Z,100.00
2022-09-04T04:45:00.639Z,100.00
2022-09-04T04:47:55.003Z,100.00
2022-09-04T04:50:54.147Z,100.00
2022-09-04T04:53:39.814Z,100.00
2022-09-04T04:56:15.427Z,100.00
2022-09-04T04:59:06.841Z,100.00
2022-09-04T05:01:56.379Z,100.00
2022-09-04T05:04:42.578Z,100.00
2022-09-04T05:07:34.669Z,100.00
2022-09-04T05:10:11.222Z,100.00
2022-09-04T05:13:06.089Z,100.00
2022-09-04T05:16:07.360Z,100.00
2022-09-04T05:18:40.068Z,100.00
2022-09-04T05:21:24.687Z,100.00
2022-09-04T05:24:00.560Z,100.00
2022-09-04T05:26:38.239Z,100.00
2022-09-04T05:29:04.855Z,100.00
2022-09-04T05:31:54.666Z,100.00
2022-09-04T05:34:47.939Z,100.00
2022-09-04T05:37:39.092Z,100.00
2022-09-04T05:40:24.250Z,100.00
2022-09-04T05:43:23.353Z,100.00
2022-09-04T05:46:16.369Z,100.00
2022-09-04T05:49:05.385Z,100.00
2022-09-04T05:52:09.168Z,100.00
2022-09-04T05:54:57.893Z,100.00
2022-09-04T05:57:24.876Z,100.00
2022-09-04T05:59:59.493Z,100.00
2022-09-04T06:03:03.870Z,100.00
2022-09-04T06:06:11.215Z,100.00
2022-09-04T06:08:40.960Z,100.00
2022-09-04T06:11:27.856Z,100.00
2022-09-04T06:14:06.713Z,100.00
2022-09-04T06:16:43.720Z,100.00
2022-09-04T06:19:23.769Z,100.00
2022-09-04T06:22:08.721Z,100.00
2022-09-04T06:25:14.922Z,100.00
2022-09-04T06:28:14.362Z,100.00
2022-09-04T06:31:18.166Z,100.00
2022-09-04T06:34:10.059Z,100.00
2022-09-04T06:37:16.173Z,100.00
2022-09-04T06:39:57.327Z,100.00
2022-09-04T06:42:55.120Z,100.00
2022-09-04T06:45:48.767Z,100.00
2022-09-04T06:48:15.356Z,100.00
2022-09-04T06:50:44.965Z,100.00
2022-09-04T06:53:26.965Z,100.00
2022-09-04T06:56:07.076Z,100.00
2022-09-04T06:59:04.536Z,100.00
2022-09-04T07:02:01.892Z,100.00
2022-09-04T07:05:10.181Z,100.00
2022-09-04T07:07:52.567Z,100.00
2022-09-04T07:10:33.256Z,100.00
2022-09-04T07:13:17.599Z,100.00
2022-09-04T07:16:02.619Z,100.00
2022-09-04T07:18:38.411Z,100.00
2022-09-04T07:21:16.492Z,100.00
2022-09-04T07:24:19.405Z,100.00
2022-09-04T07:26:56.745Z,100.00
2022-09-04T07:29:50.392Z,100.00
2022-09-04T07:32:29.973Z,100.00
2022-09-04T07:35:04.947Z,100.00
2022-09-04T07:37:58.470Z,100.00
2022-09-04T07:40:34.138Z,100.00
2022-09-04T07:43:33.042Z,100.00
2022-09-04T07:46:30.842Z,100.00
2022-09-04T07:49:09.577Z,100.00
2022-09-04T07:51:58.001Z,100.00
2022-09-04T07:58:12.935Z,100.00
2022-09-04T08:01:09.313Z,100.00
2022-09-04T08:03:54.005Z,100.00
2022-09-04T08:06:37.678Z,100.00
2022-09-04T08:09:45.828Z,100.00
2022-09-04T08:12:15.384Z,100.00
2022-09-04T08:15:10.220Z,100.00
2022-09-04T08:17:52.875Z,100.00
2022-09-04T08:20:40.384Z,100.00
2022-09-04T08:23:46.235Z,100.00
2022-09-04T08:27:00.782Z,100.00
2022-09-04T08:30:05.659Z,100.00
2022-09-04T08:32:57.556Z,100.00
2022-09-04T08:35:33.653Z,100.00
2022-09-04T08:38:14.343Z,100.00
2022-09-04T08:40:53.815Z,100.00
2022-09-04T08:43:44.288Z,100.00
2022-09-04T08:46:20.473Z,100.00
2022-09-04T08:49:29.219Z,100.00
2022-09-04T08:52:32.649Z,100.00
2022-09-04T08:55:25.143Z,100.00
2022-09-04T08:58:25.993Z,100.00
2022-09-04T09:01:03.371Z,100.00
2022-09-04T09:03:48.945Z,100.00
2022-09-04T09:06:37.392Z,100.00
2022-09-04T09:09:34.320Z,100.00
2022-09-04T09:12:09.056Z,100.00
2022-09-04T09:14:57.122Z,100.00
2022-09-04T09:17:38.487Z,100.00
2022-09-04T09:20:24.370Z,100.00
2022-09-04T09:23:19.481Z,100.00
2022-09-04T09:26:23.626Z,100.00
2022-09-04T09:29:09.073Z,100.00
2022-09-04T09:32:01.721Z,100.00
2022-09-04T09:34:58.590Z,100.00
2022-09-04T09:37:36.979Z,100.00
2022-09-04T09:40:26.988Z,100.00
2022-09-04T09:43:15.179Z,100.00
2022-09-04T09:46:08.080Z,100.00
2022-09-04T09:48:50.373Z,100.00
2022-09-04T09:51:38.807Z,100.00
2022-09-04T09:54:37.799Z,100.00
2022-09-04T09:57:49.565Z,100.00
2022-09-04T10:00:23.911Z,100.00
2022-09-04T10:03:09.688Z,100.00
2022-09-04T10:05:55.377Z,100.00
2022-09-04T10:08:37.300Z,100.00
2022-09-04T10:11:23.777Z,100.00
2022-09-04T10:14:12.170Z,100.00
2022-09-04T10:17:25.477Z,100.00
2022-09-04T10:20:25.400Z,100.00
2022-09-04T10:23:14.671Z,100.00
2022-09-04T10:26:31.894Z,100.00
2022-09-04T10:29:30.340Z,100.00
2022-09-04T10:32:34.189Z,100.00
2022-09-04T10:35:13.218Z,100.00
2022-09-04T10:38:01.592Z,100.00
2022-09-04T10:40:43.999Z,100.00
2022-09-04T10:43:46.143Z,100.00
2022-09-04T10:46:26.249Z,100.00
2022-09-04T10:49:20.934Z,100.00
2022-09-04T10:52:04.994Z,100.00
2022-09-04T10:55:30.467Z,100.00
2022-09-04T10:58:22.241Z,100.00
2022-09-04T11:01:17.293Z,100.00
2022-09-04T11:04:13.924Z,100.00
2022-09-04T11:07:09.437Z,100.00
2022-09-04T11:09:57.395Z,100.00
2022-09-04T11:12:54.219Z,100.00
2022-09-04T11:15:58.801Z,100.00
2022-09-04T11:18:49.270Z,100.00
2022-09-04T11:21:52.286Z,100.00
2022-09-04T11:25:00.023Z,100.00
2022-09-04T11:27:58.634Z,100.00
2022-09-04T11:30:48.129Z,100.00
2022-09-04T11:36:29.735Z,100.00
2022-09-04T11:39:42.451Z,100.00
2022-09-04T11:42:12.159Z,100.00
2022-09-04T11:44:52.276Z,100.00
2022-09-04T11:47:28.438Z,100.00
2022-09-04T11:50:08.729Z,100.00
2022-09-04T11:52:50.710Z,100.00
2022-09-04T11:55:52.063Z,100.00
2022-09-04T11:58:28.429Z,99.17
2022-09-04T12:01:18.036Z,98.68
2022-09-04T12:03:59.892Z,98.69
2022-09-04T12:06:51.121Z,99.13
2022-09-04T12:09:46.070Z,98.95
2022-09-04T12:12:16.542Z,98.40
2022-09-04T12:15:14.349Z,97.26
2022-09-04T12:18:08.920Z,96.28
2022-09-04T12:20:42.670Z,96.64
2022-09-04T12:23:43.468Z,96.27
2022-09-04T12:26:18.111Z,96.09
2022-09-04T12:29:17.256Z,96.70
2022-09-04T12:32:07.196Z,96.12
2022-09-04T12:34:43.197Z,96.21
2022-09-04T12:37:19.970Z,95.97
2022-09-04T12:40:01.836Z,96.59
2022-09-04T12:42:30.879Z,97.22
2022-09-04T12:45:09.008Z,96.10
2022-09-04T12:47:47.749Z,97.20
2022-09-04T12:50:17.400Z,96.89
2022-09-04T12:53:11.746Z,97.00
2022-09-04T12:56:00.636Z,96.51
2022-09-04T12:58:39.910Z,96.59
2022-09-04T13:01:22.269Z,96.19
2022-09-04T13:04:14.685Z,95.86
2022-09-04T13:06:54.148Z,95.52
2022-09-04T13:09:54.794Z,93.54
2022-09-04T13:12:45.521Z,94.67
2022-09-04T13:15:37.241Z,93.50
2022-09-04T13:18:21.965Z,95.93
2022-09-04T13:21:20.159Z,95.83
2022-09-04T13:24:09.276Z,92.27
2022-09-04T13:26:45.040Z,93.76
2022-09-04T13:29:40.256Z,95.23
2022-09-04T13:32:19.240Z,93.63
2022-09-04T13:35:04.271Z,94.41
2022-09-04T13:37:56.342Z,92.89
2022-09-04T13:40:38.277Z,95.10
2022-09-04T13:43:30.563Z,98.89
2022-09-04T13:46:03.787Z,98.42
2022-09-04T13:48:44.784Z,98.94
2022-09-04T13:51:32.990Z,97.60
2022-09-04T13:54:21.832Z,98.25
2022-09-04T13:57:08.289Z,98.63
2022-09-04T13:59:35.714Z,96.48
2022-09-04T14:02:08.895Z,96.36
2022-09-04T14:04:46.210Z,97.43
2022-09-04T14:07:21.438Z,98.22
2022-09-04T14:09:50.641Z,99.10
2022-09-04T14:12:29.469Z,99.68
2022-09-04T14:15:08.280Z,99.29
2022-09-04T14:18:03.072Z,98.20
2022-09-04T14:20:51.547Z,98.80
2022-09-04T14:23:37.457Z,98.96
2022-09-04T14:26:13.230Z,97.92
2022-09-04T14:29:04.138Z,98.12
2022-09-04T14:32:18.706Z,97.89
2022-09-04T14:35:10.386Z,97.71
2022-09-04T14:38:00.157Z,98.39
2022-09-04T14:40:37.064Z,97.81
2022-09-04T14:43:17.011Z,97.20
2022-09-04T14:46:12.177Z,98.22
2022-09-04T14:48:51.137Z,97.67
2022-09-04T14:51:31.611Z,97.67
2022-09-04T14:54:01.995Z,98.34
2022-09-04T14:56:42.991Z,99.31
2022-09-04T14:59:28.472Z,99.75
2022-09-04T15:01:58.317Z,100.00
2022-09-04T15:04:46.187Z,100.00
2022-09-04T15:07:35.246Z,100.00
2022-09-04T15:10:24.508Z,100.00
2022-09-04T15:13:16.307Z,100.00
2022-09-04T15:15:47.835Z,100.00
2022-09-04T15:18:23.608Z,100.00
2022-09-04T15:21:21.384Z,100.00
2022-09-04T15:24:14.094Z,100.00
2022-09-04T15:26:50.626Z,100.00
2022-09-04T15:29:38.186Z,100.00
2022-09-04T15:32:14.193Z,100.00
2022-09-04T15:34:41.450Z,100.00
2022-09-04T15:37:27.441Z,100.00
2022-09-04T15:40:22.457Z,100.00
2022-09-04T15:43:10.302Z,100.00
2022-09-04T15:45:57.411Z,100.00
2022-09-04T15:48:36.188Z,100.00
2022-09-04T15:51:40.707Z,100.00
2022-09-04T15:54:10.482Z,100.00
2022-09-04T15:56:45.501Z,100.00
2022-09-04T15:59:30.335Z,100.00
2022-09-04T16:02:11.669Z,100.00
2022-09-04T16:04:46.459Z,100.00
2022-09-04T16:07:19.663Z,100.00
2022-09-04T16:09:54.297Z,100.00
2022-09-04T16:12:30.768Z,100.00
2022-09-04T16:15:32.743Z,100.00
2022-09-04T16:18:09.072Z,100.00
2022-09-04T16:20:52.892Z,100.00
2022-09-04T16:23:36.389Z,100.00
2022-09-04T16:26:14.436Z,100.00
2022-09-04T16:28:55.951Z,100.00
2022-09-04T16:31:32.148Z,100.00
2022-09-04T16:34:08.084Z,100.00
2022-09-04T16:36:45.893Z,100.00
2022-09-04T16:39:49.501Z,100.00
2022-09-04T16:42:40.417Z,100.00
2022-09-04T16:45:14.221Z,100.00
2022-09-04T16:48:33.406Z,100.00
2022-09-04T16:51:37.259Z,100.00
2022-09-04T16:54:17.439Z,100.00
2022-09-04T16:56:53.409Z,100.00
2022-09-04T17:00:13.599Z,100.00
2022-09-04T17:02:51.163Z,100.00
2022-09-04T17:05:45.810Z,100.00
2022-09-04T17:08:27.907Z,100.00
2022-09-04T17:11:22.149Z,100.00
2022-09-04T17:13:55.453Z,100.00
2022-09-04T17:16:37.107Z,100.00
2022-09-04T17:19:04.548Z,100.00
2022-09-04T17:28:54.805Z,100.00
2022-09-04T17:29:00.787Z,100.00
2022-09-04T17:29:20.864Z,100.00
2022-09-04T17:31:15.715Z,100.00
2022-09-04T17:40:33.847Z,100.00
2022-09-04T17:40:40.545Z,100.00
2022-09-04T17:40:54.605Z,100.00
2022-09-04T17:43:21.481Z,100.00
2022-09-04T17:46:13.106Z,100.00
2022-09-04T17:48:44.201Z,100.00
2022-09-04T17:51:28.962Z,100.00
2022-09-04T17:54:00.141Z,100.00
2022-09-04T17:56:36.975Z,100.00
2022-09-04T17:59:13.888Z,100.00
2022-09-04T18:02:25.464Z,100.00
2022-09-04T18:05:08.482Z,100.00
2022-09-04T18:08:07.631Z,100.00
2022-09-04T18:10:45.959Z,100.00
2022-09-04T18:13:36.433Z,100.00
2022-09-04T18:16:28.509Z,100.00
2022-09-04T18:19:14.236Z,100.00
2022-09-04T18:22:26.660Z,100.00
2022-09-04T18:24:50.741Z,100.00
2022-09-04T18:27:32.674Z,100.00
2022-09-04T18:34:09.976Z,100.00
2022-09-04T18:37:16.619Z,100.00
2022-09-04T18:37:20.114Z,100.00
2022-09-04T18:39:11.196Z,100.00
2022-09-04T18:47:43.369Z,100.00
2022-09-04T18:50:37.751Z,100.00
2022-09-04T18:50:44.669Z,100.00
2022-09-04T18:51:30.755Z,100.00
2022-09-04T18:54:22.577Z,100.00
2022-09-04T18:56:55.486Z,100.00
2022-09-04T18:59:32.759Z,100.00
2022-09-04T19:02:13.390Z,100.00
2022-09-04T19:04:51.654Z,100.00
2022-09-04T19:07:34.387Z,100.00
2022-09-04T19:10:07.020Z,100.00
2022-09-04T19:12:47.253Z,100.00
2022-09-04T19:15:45.976Z,100.00
2022-09-04T19:18:22.247Z,100.00
2022-09-04T19:21:09.930Z,100.00
2022-09-04T19:23:51.069Z,100.00
2022-09-04T19:26:29.454Z,100.00
2022-09-04T19:29:05.804Z,100.00
2022-09-04T19:32:04.861Z,100.00
2022-09-04T19:34:42.920Z,100.00
2022-09-04T19:38:32.111Z,100.00
2022-09-04T19:46:05.762Z,100.00
2022-09-04T19:46:19.602Z,100.00
2022-09-04T19:46:42.999Z,100.00
2022-09-04T19:52:50.046Z,100.00
2022-09-04T19:53:36.584Z,100.00
2022-09-04T19:55:23.471Z,100.00
2022-09-04T19:58:11.656Z,100.00
2022-09-04T20:00:54.951Z,100.00
2022-09-04T20:03:33.462Z,100.00
2022-09-04T20:06:20.755Z,100.00
2022-09-04T20:09:18.224Z,100.00
2022-09-04T20:11:53.660Z,100.00
2022-09-04T20:14:28.820Z,100.00
2022-09-04T20:17:09.843Z,100.00
2022-09-04T20:19:45.105Z,100.00
2022-09-04T20:22:56.638Z,100.00
2022-09-04T20:25:26.277Z,100.00
2022-09-04T20:28:11.043Z,100.00
2022-09-04T20:30:41.275Z,100.00
2022-09-04T20:33:19.909Z,100.00
2022-09-04T20:36:13.410Z,100.00
2022-09-04T20:39:02.641Z,100.00
2022-09-04T20:41:45.121Z,100.00
2022-09-04T20:44:17.962Z,100.00
2022-09-04T20:52:42.609Z,100.00
2022-09-04T20:52:51.803Z,100.00
2022-09-04T20:53:22.130Z,100.00
2022-09-04T20:56:01.939Z,100.00
2022-09-04T21:03:05.347Z,100.00
2022-09-04T21:03:21.625Z,100.00
2022-09-04T21:04:43.620Z,100.00
2022-09-04T21:07:31.135Z,100.00
2022-09-04T21:10:10.307Z,100.00
2022-09-04T21:13:24.835Z,100.00
2022-09-04T21:16:13.023Z,100.00
2022-09-04T21:19:12.912Z,100.00
2022-09-04T21:22:32.150Z,100.00
2022-09-04T21:25:29.920Z,100.00
2022-09-04T21:28:21.045Z,100.00
2022-09-04T21:30:47.721Z,100.00
2022-09-04T21:33:27.738Z,100.00
2022-09-04T21:36:26.179Z,100.00
2022-09-04T21:38:59.965Z,100.00
2022-09-04T21:41:32.725Z,100.00
2022-09-04T21:44:27.622Z,100.00
2022-09-04T21:47:08.417Z,100.00
2022-09-04T21:49:55.589Z,100.00
2022-09-04T21:52:55.858Z,100.00
2022-09-04T22:02:22.972Z,100.00
2022-09-04T22:02:40.982Z,100.00
2022-09-04T22:02:41.533Z,100.00
2022-09-04T22:04:44.350Z,100.00
2022-09-04T22:12:14.852Z,100.00
2022-09-04T22:13:34.893Z,100.00
2022-09-04T22:13:49.299Z,100.00
2022-09-04T22:16:29.353Z,100.00
2022-09-04T22:19:02.514Z,100.00
2022-09-04T22:22:08.124Z,100.00
2022-09-04T22:24:57.279Z,100.00
2022-09-04T22:28:07.647Z,100.00
2022-09-04T22:31:01.120Z,100.00
2022-09-04T22:33:48.456Z,100.00
2022-09-04T22:37:02.650Z,100.00
2022-09-04T22:39:44.439Z,100.00
2022-09-04T22:42:40.907Z,100.00
2022-09-04T22:45:38.976Z,100.00
2022-09-04T22:48:08.717Z,100.00
2022-09-04T22:50:56.657Z,100.00
2022-09-04T22:54:02.068Z,100.00
2022-09-04T22:56:55.340Z,100.00
2022-09-04T22:59:30.666Z,100.00
2022-09-04T23:02:13.731Z,100.00
2022-09-04T23:04:53.246Z,100.00
2022-09-04T23:13:41.955Z,100.00
2022-09-04T23:13:58.765Z,100.00
2022-09-04T23:14:07.459Z,100.00
2022-09-04T23:16:44.489Z,100.00
2022-09-04T23:26:35.755Z,100.00
2022-09-04T23:26:42.066Z,100.00
2022-09-04T23:26:58.482Z,100.00
2022-09-04T23:29:22.134Z,100.00
2022-09-04T23:32:22.153Z,100.00
2022-09-04T23:35:22.029Z,100.00
2022-09-04T23:38:07.113Z,100.00
2022-09-04T23:40:39.737Z,100.00
2022-09-04T23:43:37.261Z,100.00
2022-09-04T23:46:30.408Z,100.00
2022-09-04T23:49:06.924Z,100.00
2022-09-04T23:51:58.720Z,100.00
2022-09-04T23:54:53.480Z,100.00
2022-09-04T23:57:48.482Z,100.00
