createdAt,value
2022-12-20T00:00:08.772Z,13.50
2022-12-20T00:02:40.311Z,13.00
2022-12-20T00:05:10.830Z,15.25
2022-12-20T00:07:41.320Z,12.00
2022-12-20T00:10:15.026Z,12.50
2022-12-20T00:12:47.123Z,11.00
2022-12-20T00:15:22.381Z,9.00
2022-12-20T00:17:56.282Z,14.50
2022-12-20T00:20:29.277Z,6.75
2022-12-20T00:23:00.098Z,12.00
2022-12-20T00:25:33.456Z,13.00
2022-12-20T00:28:02.704Z,12.50
2022-12-20T00:30:35.932Z,12.25
2022-12-20T00:33:06.258Z,11.00
2022-12-20T00:35:36.644Z,13.50
2022-12-20T00:38:07.139Z,12.00
2022-12-20T00:40:37.703Z,15.00
2022-12-20T00:43:08.031Z,17.75
2022-12-20T00:45:38.646Z,0.00
2022-12-20T00:48:09.087Z,18.75
2022-12-20T00:50:41.982Z,17.00
2022-12-20T00:53:12.400Z,20.00
2022-12-20T00:55:44.751Z,23.00
2022-12-20T00:58:15.227Z,28.25
2022-12-20T01:00:50.622Z,24.00
2022-12-20T01:03:18.735Z,24.75
2022-12-20T01:05:58.269Z,24.25
2022-12-20T01:08:31.346Z,20.00
2022-12-20T01:11:04.247Z,12.75
2022-12-20T01:13:37.988Z,12.25
2022-12-20T01:16:14.686Z,14.00
2022-12-20T01:18:46.129Z,12.75
2022-12-20T01:21:22.819Z,12.25
2022-12-20T01:23:54.818Z,14.50
2022-12-20T01:26:27.740Z,10.50
2022-12-20T01:29:00.716Z,9.50
2022-12-20T01:31:37.189Z,6.50
2022-12-20T01:34:16.302Z,8.50
2022-12-20T01:36:50.288Z,9.00
2022-12-20T01:40:15.153Z,8.50
2022-12-20T01:45:48.516Z,10.50
2022-12-20T01:48:24.970Z,8.00
2022-12-20T05:05:15.277Z,34.25
2022-12-20T05:07:45.665Z,51.00
2022-12-20T05:10:16.406Z,42.50
2022-12-20T05:12:47.049Z,51.75
2022-12-20T05:15:17.657Z,76.00
2022-12-20T05:17:49.225Z,61.00
2022-12-20T05:20:19.609Z,70.50
2022-12-20T05:22:49.895Z,80.25
2022-12-20T05:25:20.230Z,65.25
2022-12-20T05:27:50.561Z,75.00
2022-12-20T05:30:20.884Z,46.50
2022-12-20T05:32:51.122Z,78.75
2022-12-20T05:35:21.403Z,53.75
2022-12-20T05:37:51.753Z,47.75
2022-12-20T05:40:21.886Z,39.00
2022-12-20T05:42:52.278Z,29.50
2022-12-20T05:45:22.747Z,35.00
2022-12-20T05:47:53.669Z,33.75
2022-12-20T05:50:24.368Z,31.00
2022-12-20T05:52:54.649Z,0.00
2022-12-20T05:55:25.032Z,29.50
2022-12-20T05:57:56.237Z,32.00
2022-12-20T06:00:26.747Z,27.50
2022-12-20T06:02:57.161Z,32.00
2022-12-20T06:05:27.739Z,33.50
2022-12-20T06:07:58.024Z,33.50
2022-12-20T06:10:48.991Z,41.00
2022-12-20T06:13:19.830Z,38.75
2022-12-20T06:15:50.078Z,48.75
2022-12-20T06:18:20.246Z,42.00
2022-12-20T06:20:52.283Z,42.00
2022-12-20T06:23:22.714Z,30.50
2022-12-20T06:25:53.349Z,44.25
2022-12-20T06:28:23.637Z,42.00
2022-12-20T06:31:14.641Z,48.50
2022-12-20T06:33:47.253Z,64.50
2022-12-20T06:36:21.026Z,64.00
2022-12-20T06:39:05.993Z,66.25
2022-12-20T06:41:33.291Z,75.75
2022-12-20T06:44:06.699Z,82.50
2022-12-20T06:46:38.382Z,78.75
2022-12-20T06:49:09.243Z,79.75
2022-12-20T06:51:39.612Z,70.50
2022-12-20T06:54:09.757Z,80.50
2022-12-20T06:56:41.685Z,86.50
2022-12-20T06:59:12.422Z,91.75
2022-12-20T07:01:44.565Z,81.00
2022-12-20T07:07:44.812Z,82.50
2022-12-20T07:10:12.422Z,76.00
2022-12-20T07:12:47.819Z,85.00
2022-12-20T07:15:14.909Z,80.75
2022-12-20T07:17:45.728Z,85.00
2022-12-20T07:20:17.672Z,83.75
2022-12-20T07:22:50.838Z,73.75
2022-12-20T07:25:21.098Z,75.25
2022-12-20T07:27:51.624Z,93.75
2022-12-20T07:30:22.171Z,64.50
2022-12-20T07:32:52.559Z,80.50
2022-12-20T07:35:23.141Z,61.25
2022-12-20T07:37:53.505Z,70.00
2022-12-20T07:40:25.114Z,76.50
2022-12-20T07:42:55.966Z,110.00
2022-12-20T07:45:26.291Z,83.00
2022-12-20T07:47:56.675Z,95.00
2022-12-20T07:50:28.778Z,82.50
2022-12-20T07:52:59.696Z,61.50
2022-12-20T07:55:30.857Z,87.00
2022-12-20T07:58:07.106Z,74.25
2022-12-20T08:00:38.865Z,88.50
2022-12-20T08:03:18.322Z,70.50
2022-12-20T08:05:51.561Z,63.75
2022-12-20T08:08:22.956Z,63.50
2022-12-20T08:11:00.444Z,54.00
2022-12-20T08:13:31.976Z,40.00
2022-12-20T08:16:02.157Z,52.00
2022-12-20T08:18:32.518Z,55.25
2022-12-20T08:21:02.955Z,49.00
2022-12-20T08:23:33.749Z,46.00
2022-12-20T08:26:04.271Z,48.50
2022-12-20T08:28:36.038Z,47.50
2022-12-20T08:31:08.411Z,54.00
2022-12-20T08:33:39.497Z,49.50
2022-12-20T08:36:12.403Z,49.25
2022-12-20T08:38:43.502Z,51.25
2022-12-20T08:41:15.598Z,49.00
2022-12-20T08:43:45.999Z,41.50
2022-12-20T08:46:16.419Z,36.00
2022-12-20T08:48:49.584Z,37.50
2022-12-20T08:51:19.932Z,34.50
2022-12-20T08:53:50.212Z,34.50
2022-12-20T08:56:20.602Z,25.25
2022-12-20T08:58:50.983Z,30.00
2022-12-20T09:01:22.188Z,30.00
2022-12-20T09:03:53.021Z,24.75
2022-12-20T09:06:23.929Z,24.25
2022-12-20T09:08:54.164Z,17.00
2022-12-20T09:11:26.456Z,19.50
2022-12-20T09:13:59.024Z,21.00
2022-12-20T09:16:31.966Z,14.75
2022-12-20T09:19:06.106Z,17.00
2022-12-20T09:21:35.895Z,16.00
2022-12-20T09:24:06.513Z,18.75
2022-12-20T09:26:36.847Z,19.00
2022-12-20T09:29:07.216Z,9.00
2022-12-20T09:31:37.737Z,15.25
2022-12-20T09:34:09.684Z,15.50
2022-12-20T09:36:40.603Z,12.75
2022-12-20T09:39:12.009Z,11.50
2022-12-20T09:41:44.192Z,10.50
2022-12-20T09:44:29.592Z,20.50
2022-12-20T09:47:11.055Z,16.00
2022-12-20T09:49:43.960Z,10.75
2022-12-20T09:55:23.016Z,15.25
2022-12-20T09:57:56.207Z,8.00
2022-12-20T10:00:26.680Z,4.25
2022-12-20T10:03:06.489Z,7.00
2022-12-20T10:05:41.424Z,7.00
2022-12-20T10:08:18.282Z,5.50
2022-12-20T10:10:58.079Z,17.00
2022-12-20T10:14:06.439Z,16.00
2022-12-20T10:16:57.529Z,18.75
2022-12-20T10:19:52.636Z,11.75
2022-12-20T10:22:28.947Z,18.25
2022-12-20T10:25:05.029Z,32.75
2022-12-20T10:27:35.770Z,34.50
2022-12-20T10:30:19.486Z,21.50
2022-12-20T10:32:52.818Z,31.50
2022-12-20T10:35:40.832Z,36.25
2022-12-20T10:38:15.642Z,32.75
2022-12-20T10:41:21.113Z,34.50
2022-12-20T10:43:44.542Z,34.50
2022-12-20T10:46:16.699Z,37.75
2022-12-20T10:48:49.252Z,30.25
2022-12-20T10:51:22.392Z,28.25
2022-12-20T10:57:03.023Z,27.25
2022-12-20T10:59:40.697Z,11.50
2022-12-20T14:55:34.424Z,39.25
2022-12-20T14:58:10.561Z,37.50
2022-12-20T15:00:49.986Z,35.25
2022-12-20T15:03:23.300Z,27.00
2022-12-20T15:06:01.237Z,21.00
2022-12-20T15:08:33.146Z,18.00
2022-12-20T15:13:54.002Z,27.25
2022-12-20T15:16:26.829Z,29.00
2022-12-20T15:19:10.985Z,31.75
2022-12-20T15:21:45.870Z,32.00
2022-12-20T15:24:21.947Z,19.50
2022-12-20T15:26:52.831Z,33.00
2022-12-20T15:29:26.460Z,33.75
2022-12-20T15:32:17.638Z,29.00
2022-12-20T15:34:56.829Z,28.75
2022-12-20T15:37:28.834Z,20.50
2022-12-20T15:39:59.340Z,21.50
2022-12-20T15:42:37.107Z,17.25
2022-12-20T15:45:11.024Z,17.50
2022-12-20T15:47:49.772Z,14.75
2022-12-20T15:50:20.309Z,13.25
2022-12-20T15:52:50.807Z,14.50
2022-12-20T15:55:27.031Z,13.50
2022-12-20T15:58:20.707Z,9.50
2022-12-20T16:00:53.371Z,4.75
2022-12-20T16:03:31.976Z,9.00
2022-12-20T16:06:02.538Z,7.75
2022-12-20T16:08:34.543Z,8.00
2022-12-20T16:11:08.164Z,10.25
2022-12-20T16:13:38.724Z,7.25
2022-12-20T16:16:14.070Z,10.75
2022-12-20T16:18:54.156Z,11.50
2022-12-20T16:21:27.996Z,9.75
2022-12-20T16:24:09.435Z,12.25
2022-12-20T16:26:39.751Z,6.00
2022-12-20T16:42:22.701Z,13.25
2022-12-20T16:44:53.846Z,11.25
2022-12-20T16:47:24.276Z,14.25
2022-12-20T16:49:55.390Z,1.00
2022-12-20T16:52:25.806Z,10.25
2022-12-20T16:54:56.424Z,17.25
2022-12-20T16:57:29.159Z,11.50
2022-12-20T17:00:00.712Z,8.75
2022-12-20T17:05:35.236Z,10.75
2022-12-20T17:11:33.523Z,11.00
2022-12-20T17:14:10.403Z,11.00
2022-12-20T17:16:36.892Z,12.25
2022-12-20T17:19:18.441Z,8.00
2022-12-20T17:24:39.704Z,10.25
2022-12-20T17:27:17.004Z,14.00
2022-12-20T17:29:48.341Z,13.50
2022-12-20T17:32:43.756Z,15.00
2022-12-20T17:35:37.885Z,14.00
2022-12-20T17:38:08.743Z,14.00
2022-12-20T17:40:39.487Z,13.25
2022-12-20T17:43:12.313Z,13.00
2022-12-20T17:45:43.481Z,14.50
2022-12-20T17:48:14.678Z,12.50
2022-12-20T17:50:45.089Z,33.75
2022-12-20T17:54:22.818Z,15.75
2022-12-20T18:00:38.449Z,15.00
2022-12-20T18:03:20.060Z,11.00
2022-12-20T18:05:43.701Z,15.50
2022-12-20T18:08:21.476Z,14.75
2022-12-20T18:10:54.496Z,10.50
2022-12-20T18:13:31.621Z,8.00
2022-12-20T18:19:25.417Z,10.25
2022-12-20T18:21:58.401Z,12.75
2022-12-20T18:24:40.394Z,14.25
2022-12-20T18:27:30.566Z,14.75
2022-12-20T18:29:57.224Z,12.25
2022-12-20T18:32:34.738Z,14.00
2022-12-20T18:35:27.727Z,14.50
2022-12-20T18:55:25.133Z,17.25
2022-12-20T18:57:58.533Z,7.50
2022-12-20T19:00:28.802Z,13.50
2022-12-20T19:03:00.481Z,15.25
2022-12-20T19:05:35.526Z,13.00
2022-12-20T19:08:05.977Z,11.50
2022-12-20T19:10:44.415Z,14.75
2022-12-20T19:13:12.893Z,13.25
2022-12-20T19:15:46.216Z,12.50
2022-12-20T19:18:24.110Z,12.75
2022-12-20T19:21:06.694Z,22.50
2022-12-20T19:28:28.469Z,11.00
2022-12-20T19:29:52.831Z,7.50
2022-12-20T19:32:31.830Z,22.75
2022-12-20T19:35:16.595Z,20.00
2022-12-20T19:37:37.458Z,14.00
2022-12-20T19:40:30.645Z,5.00
2022-12-20T19:43:03.000Z,14.25
2022-12-20T19:45:42.280Z,17.50
2022-12-20T19:48:17.771Z,15.25
2022-12-20T19:50:50.753Z,14.50
2022-12-20T19:53:24.232Z,12.25
2022-12-20T19:58:42.065Z,16.50
2022-12-20T20:01:23.088Z,7.75
2022-12-20T20:03:55.351Z,13.25
2022-12-20T20:06:26.717Z,9.25
2022-12-20T20:08:58.168Z,11.50
2022-12-20T20:11:28.749Z,11.75
2022-12-20T20:13:59.319Z,15.00
2022-12-20T20:16:29.681Z,12.00
2022-12-20T20:19:00.170Z,14.50
2022-12-20T20:21:30.473Z,14.00
2022-12-20T20:24:00.882Z,14.00
2022-12-20T20:26:32.248Z,18.50
2022-12-20T20:29:03.496Z,14.50
2022-12-20T20:31:38.453Z,11.75
2022-12-20T20:34:11.928Z,10.25
2022-12-20T20:36:45.350Z,10.25
2022-12-20T20:39:17.301Z,10.25
2022-12-20T20:44:59.916Z,12.00
2022-12-20T20:48:01.230Z,16.00
2022-12-20T20:54:12.941Z,16.50
2022-12-20T21:00:23.616Z,15.00
2022-12-20T21:08:35.034Z,14.00
2022-12-20T21:15:02.292Z,12.00
2022-12-20T21:20:44.553Z,11.75
2022-12-20T21:23:34.072Z,8.00
2022-12-20T21:26:04.855Z,13.00
2022-12-20T21:28:38.891Z,12.25
2022-12-20T21:34:14.523Z,16.75
2022-12-20T21:38:38.999Z,15.75
2022-12-20T21:39:39.617Z,14.50
2022-12-20T21:47:51.113Z,12.25
2022-12-20T21:50:21.418Z,14.00
2022-12-20T21:52:55.617Z,12.25
2022-12-20T21:55:28.659Z,13.00
2022-12-20T21:58:01.839Z,13.50
2022-12-20T22:00:32.425Z,6.50
2022-12-20T22:05:55.417Z,18.00
2022-12-20T22:08:33.573Z,15.00
2022-12-20T22:11:09.913Z,17.75
2022-12-20T22:16:52.382Z,18.25
2022-12-20T22:19:22.796Z,20.00
2022-12-20T22:21:57.988Z,18.00
2022-12-20T22:24:25.192Z,12.00
2022-12-20T22:26:55.406Z,11.50
2022-12-20T22:29:26.022Z,17.75
2022-12-20T22:31:56.406Z,15.00
2022-12-20T22:34:38.250Z,17.25
2022-12-20T22:37:11.160Z,16.50
2022-12-20T22:39:41.668Z,18.50
2022-12-20T22:42:12.013Z,15.00
2022-12-20T22:44:42.909Z,15.50
2022-12-20T22:47:13.066Z,14.00
2022-12-20T22:49:43.694Z,14.25
2022-12-20T22:52:14.159Z,16.50
2022-12-20T22:54:44.637Z,9.50
2022-12-20T22:57:18.734Z,14.75
2022-12-20T22:59:50.530Z,11.75
2022-12-20T23:02:21.497Z,14.75
2022-12-20T23:04:52.171Z,14.00
2022-12-20T23:07:23.621Z,13.50
2022-12-20T23:09:56.452Z,13.00
2022-12-20T23:12:27.190Z,17.75
2022-12-20T23:15:04.289Z,16.00
2022-12-20T23:17:36.919Z,11.25
2022-12-20T23:20:12.259Z,15.50
2022-12-20T23:22:42.533Z,4.00
2022-12-20T23:25:20.744Z,12.25
2022-12-20T23:27:52.979Z,15.00
2022-12-20T23:30:24.921Z,16.00
2022-12-20T23:32:55.523Z,12.25
2022-12-20T23:35:26.078Z,15.00
2022-12-20T23:37:56.474Z,13.00
2022-12-20T23:40:26.958Z,7.00
2022-12-20T23:42:57.829Z,8.00
2022-12-20T23:45:28.235Z,12.50
2022-12-20T23:47:59.793Z,10.25
2022-12-20T23:50:31.553Z,10.67
2022-12-20T23:53:04.645Z,11.00
2022-12-20T23:55:35.265Z,10.25
2022-12-20T23:58:06.046Z,11.00
