createdAt,value
2022-12-08T00:01:04.947Z,414.00
2022-12-08T00:03:31.802Z,415.48
2022-12-08T00:06:16.940Z,412.70
2022-12-08T00:09:02.030Z,414.52
2022-12-08T00:11:28.632Z,408.10
2022-12-08T00:13:55.175Z,408.05
2022-12-08T00:16:21.979Z,405.85
2022-12-08T00:18:48.656Z,409.38
2022-12-08T00:21:15.667Z,409.52
2022-12-08T00:23:42.375Z,408.42
2022-12-08T00:26:09.073Z,413.95
2022-12-08T00:28:35.741Z,416.23
2022-12-08T00:31:10.719Z,411.92
2022-12-08T00:33:37.826Z,409.60
2022-12-08T00:36:13.883Z,398.80
2022-12-08T00:38:41.726Z,407.52
2022-12-08T00:41:14.624Z,405.27
2022-12-08T00:43:41.655Z,404.45
2022-12-08T00:46:08.460Z,408.88
2022-12-08T00:48:35.195Z,403.03
2022-12-08T00:51:01.860Z,411.42
2022-12-08T00:53:30.050Z,403.30
2022-12-08T00:55:56.623Z,411.70
2022-12-08T00:58:23.222Z,416.95
2022-12-08T01:00:49.899Z,410.30
2022-12-08T01:03:16.539Z,403.90
2022-12-08T01:05:43.209Z,402.95
2022-12-08T01:08:09.884Z,405.00
2022-12-08T01:10:37.512Z,407.15
2022-12-08T01:13:04.755Z,406.85
2022-12-08T01:15:31.341Z,401.10
2022-12-08T01:17:57.902Z,399.73
2022-12-08T01:20:24.851Z,397.25
2022-12-08T01:22:51.383Z,391.50
2022-12-08T01:25:18.164Z,393.88
2022-12-08T01:27:44.772Z,391.55
2022-12-08T01:30:13.231Z,387.77
2022-12-08T01:32:39.880Z,394.70
2022-12-08T01:35:06.639Z,403.73
2022-12-08T01:37:33.174Z,404.60
2022-12-08T01:39:59.716Z,405.02
2022-12-08T01:42:26.459Z,409.43
2022-12-08T01:44:56.558Z,413.70
2022-12-08T01:47:28.102Z,408.60
2022-12-08T01:49:54.884Z,404.00
2022-12-08T01:52:29.054Z,409.05
2022-12-08T01:55:11.480Z,406.67
2022-12-08T01:57:43.888Z,404.45
2022-12-08T02:00:13.859Z,405.05
2022-12-08T02:03:00.917Z,410.70
2022-12-08T02:05:33.255Z,408.65
2022-12-08T02:08:04.341Z,418.38
2022-12-08T02:10:35.973Z,417.50
2022-12-08T02:13:04.582Z,419.77
2022-12-08T02:16:03.744Z,416.35
2022-12-08T02:19:22.111Z,418.30
2022-12-08T02:21:43.825Z,421.30
2022-12-08T02:24:17.329Z,422.55
2022-12-08T02:27:02.869Z,423.60
2022-12-08T02:29:41.469Z,417.17
2022-12-08T02:32:37.398Z,407.90
2022-12-08T02:35:25.285Z,410.13
2022-12-08T02:38:10.600Z,412.08
2022-12-08T02:40:53.090Z,404.55
2022-12-08T02:43:48.577Z,402.70
2022-12-08T02:46:24.732Z,403.40
2022-12-08T02:48:52.468Z,409.10
2022-12-08T02:51:19.535Z,407.05
2022-12-08T02:53:47.052Z,412.25
2022-12-08T02:56:45.292Z,411.95
2022-12-08T02:59:24.586Z,409.50
2022-12-08T03:02:30.687Z,409.52
2022-12-08T03:05:13.579Z,405.50
2022-12-08T03:08:09.251Z,410.98
2022-12-08T03:10:43.056Z,412.38
2022-12-08T03:13:14.370Z,417.30
2022-12-08T03:15:42.861Z,416.00
2022-12-08T03:18:15.531Z,405.23
2022-12-08T03:20:43.513Z,398.38
2022-12-08T03:23:13.157Z,403.92
2022-12-08T03:25:46.719Z,408.63
2022-12-08T03:28:13.562Z,413.42
2022-12-08T03:30:43.111Z,415.55
2022-12-08T03:33:16.428Z,408.80
2022-12-08T03:35:44.316Z,413.37
2022-12-08T03:38:14.382Z,408.25
2022-12-08T03:40:41.394Z,408.80
2022-12-08T03:43:08.085Z,412.33
2022-12-08T03:45:34.797Z,413.42
2022-12-08T03:48:01.646Z,423.85
2022-12-08T03:50:28.309Z,421.20
2022-12-08T03:52:54.895Z,415.40
2022-12-08T03:55:21.643Z,419.23
2022-12-08T03:57:48.200Z,428.02
2022-12-08T04:00:17.071Z,438.17
2022-12-08T04:02:43.864Z,446.75
2022-12-08T04:05:10.557Z,431.05
2022-12-08T04:07:37.306Z,417.20
2022-12-08T04:10:05.290Z,415.10
2022-12-08T04:12:32.038Z,417.67
2022-12-08T04:14:58.713Z,405.95
2022-12-08T04:17:25.307Z,419.30
2022-12-08T04:19:52.021Z,399.80
2022-12-08T04:22:18.572Z,444.27
2022-12-08T04:24:45.166Z,446.27
2022-12-08T04:27:11.710Z,435.85
2022-12-08T04:29:38.329Z,439.25
2022-12-08T04:32:05.291Z,431.60
2022-12-08T04:34:31.917Z,435.40
2022-12-08T04:36:58.483Z,429.27
2022-12-08T04:39:25.237Z,435.43
2022-12-08T04:41:51.756Z,436.15
2022-12-08T04:44:18.558Z,446.00
2022-12-08T04:46:45.163Z,442.20
2022-12-08T04:49:11.828Z,438.95
2022-12-08T04:51:38.388Z,441.55
2022-12-08T04:54:05.098Z,438.63
2022-12-08T04:56:31.648Z,439.55
2022-12-08T04:58:58.217Z,434.80
2022-12-08T05:01:24.832Z,441.47
2022-12-08T05:03:51.505Z,418.17
2022-12-08T05:06:18.120Z,415.33
2022-12-08T05:08:44.762Z,411.88
2022-12-08T05:11:12.623Z,413.10
2022-12-08T05:13:39.288Z,415.15
2022-12-08T05:16:12.192Z,420.80
2022-12-08T05:18:40.369Z,415.42
2022-12-08T05:21:07.694Z,420.55
2022-12-08T05:23:34.647Z,407.27
2022-12-08T05:26:01.636Z,413.35
2022-12-08T05:28:44.189Z,418.88
2022-12-08T05:31:13.606Z,424.08
2022-12-08T05:33:40.507Z,432.70
2022-12-08T05:36:08.510Z,426.63
2022-12-08T05:38:35.373Z,426.10
2022-12-08T05:41:01.992Z,417.67
2022-12-08T05:43:29.093Z,420.85
2022-12-08T05:45:55.740Z,414.20
2022-12-08T05:48:22.337Z,410.08
2022-12-08T05:50:50.128Z,411.08
2022-12-08T05:53:18.355Z,402.02
2022-12-08T05:55:45.591Z,400.50
2022-12-08T05:58:22.296Z,390.88
2022-12-08T06:00:50.216Z,381.30
2022-12-08T06:03:18.652Z,372.52
2022-12-08T06:05:46.735Z,364.45
2022-12-08T06:08:13.638Z,375.95
2022-12-08T06:10:42.144Z,385.35
2022-12-08T06:13:09.082Z,364.38
2022-12-08T06:15:36.296Z,363.40
2022-12-08T06:18:03.372Z,375.42
2022-12-08T06:20:30.395Z,381.90
2022-12-08T06:22:57.439Z,371.48
2022-12-08T06:25:27.232Z,382.60
2022-12-08T06:46:15.004Z,400.73
2022-12-08T06:48:42.106Z,392.95
2022-12-08T06:51:11.827Z,389.30
2022-12-08T06:53:39.194Z,382.27
2022-12-08T06:56:06.537Z,393.67
2022-12-08T06:58:33.898Z,397.70
2022-12-08T07:01:08.469Z,396.98
2022-12-08T07:03:35.972Z,378.33
2022-12-08T07:06:04.384Z,380.92
2022-12-08T07:08:32.665Z,388.02
2022-12-08T07:10:59.640Z,384.15
2022-12-08T07:13:26.593Z,386.45
2022-12-08T07:15:53.176Z,389.25
2022-12-08T07:18:19.809Z,397.63
2022-12-08T07:20:46.508Z,393.80
2022-12-08T07:23:13.267Z,374.10
2022-12-08T07:25:39.846Z,385.40
2022-12-08T07:28:08.816Z,402.83
2022-12-08T07:30:35.371Z,406.33
2022-12-08T07:33:03.088Z,407.77
2022-12-08T07:44:38.064Z,410.27
2022-12-08T08:05:22.682Z,398.35
2022-12-08T08:07:49.603Z,395.80
2022-12-08T08:10:16.200Z,398.75
2022-12-08T08:12:42.912Z,390.08
2022-12-08T08:15:13.067Z,388.42
