createdAt,value
2019-04-28T00:00:15.818Z,998.7
2019-04-28T00:03:15.775Z,998.7
2019-04-28T00:06:15.218Z,998.7
2019-04-28T00:09:15.286Z,998.7
2019-04-28T00:12:15.669Z,998.6
2019-04-28T00:15:15.180Z,998.6
2019-04-28T00:18:15.179Z,998.6
2019-04-28T00:21:14.963Z,998.6
2019-04-28T00:24:14.842Z,998.6
2019-04-28T00:27:15.245Z,998.6
2019-04-28T00:30:15.848Z,998.6
2019-04-28T00:33:14.906Z,998.6
2019-04-28T00:36:15.579Z,998.6
2019-04-28T00:39:15.456Z,998.6
2019-04-28T00:42:15.269Z,998.6
2019-04-28T00:45:15.728Z,998.6
2019-04-28T00:48:15.598Z,998.6
2019-04-28T00:51:15.109Z,998.6
2019-04-28T00:54:15.559Z,998.6
2019-04-28T00:57:14.876Z,998.6
2019-04-28T01:00:15.299Z,998.6
2019-04-28T01:03:15.902Z,998.5
2019-04-28T01:06:15.320Z,998.6
2019-04-28T01:09:15.353Z,998.5
2019-04-28T01:12:15.933Z,998.5
2019-04-28T01:15:15.430Z,998.5
2019-04-28T01:18:15.810Z,998.6
2019-04-28T01:21:15.622Z,998.6
2019-04-28T01:24:15.304Z,998.6
2019-04-28T01:27:15.076Z,998.6
2019-04-28T01:30:15.585Z,998.6
2019-04-28T01:33:15.318Z,998.6
2019-04-28T01:36:15.629Z,998.6
2019-04-28T01:39:15.466Z,998.6
2019-04-28T01:42:15.106Z,998.6
2019-04-28T01:45:15.563Z,998.7
2019-04-28T01:48:15.425Z,998.7
2019-04-28T01:51:15.568Z,998.7
2019-04-28T01:54:15.799Z,998.7
2019-04-28T01:57:15.697Z,998.7
2019-04-28T02:00:23.012Z,998.7
2019-04-28T02:03:14.876Z,998.7
2019-04-28T02:06:15.044Z,998.7
2019-04-28T02:09:15.285Z,998.7
2019-04-28T02:12:15.001Z,998.7
2019-04-28T02:15:15.637Z,998.7
2019-04-28T02:18:15.731Z,998.7
2019-04-28T02:21:15.395Z,998.6
2019-04-28T02:24:15.664Z,998.7
2019-04-28T02:27:15.239Z,998.7
2019-04-28T02:30:15.621Z,998.7
2019-04-28T02:33:15.275Z,998.7
2019-04-28T02:36:15.652Z,998.7
2019-04-28T02:39:15.574Z,998.7
2019-04-28T02:42:14.885Z,998.8
2019-04-28T02:45:15.287Z,998.7
2019-04-28T02:48:14.981Z,998.7
2019-04-28T02:51:15.493Z,998.7
2019-04-28T02:54:15.009Z,998.7
2019-04-28T02:57:14.874Z,998.7
2019-04-28T03:00:15.713Z,998.6
2019-04-28T03:03:15.204Z,998.7
2019-04-28T03:06:15.293Z,998.6
2019-04-28T03:09:15.216Z,998.7
2019-04-28T03:12:15.222Z,998.7
2019-04-28T03:15:14.884Z,998.7
2019-04-28T03:18:14.981Z,998.7
2019-04-28T03:21:15.092Z,998.7
2019-04-28T03:24:15.632Z,998.7
2019-04-28T03:27:14.963Z,998.7
2019-04-28T03:30:15.575Z,998.8
2019-04-28T03:33:19.041Z,998.7
2019-04-28T03:36:16.025Z,998.7
2019-04-28T03:39:14.903Z,998.7
2019-04-28T03:42:15.687Z,998.8
2019-04-28T03:45:15.755Z,998.8
2019-04-28T03:48:15.240Z,998.8
2019-04-28T03:51:15.684Z,998.8
2019-04-28T03:54:15.392Z,998.8
2019-04-28T03:57:15.770Z,998.9
2019-04-28T04:00:15.845Z,998.9
2019-04-28T04:03:15.833Z,999.0
2019-04-28T04:06:15.043Z,999.0
2019-04-28T04:09:15.520Z,999.0
2019-04-28T04:12:15.834Z,999.0
2019-04-28T04:15:15.516Z,999.0
2019-04-28T04:18:15.404Z,998.9
2019-04-28T04:21:15.048Z,999.0
2019-04-28T04:24:15.527Z,999.0
2019-04-28T04:27:15.244Z,999.1
2019-04-28T04:30:15.387Z,999.1
2019-04-28T04:33:15.560Z,999.1
2019-04-28T04:36:15.723Z,999.2
2019-04-28T04:39:15.694Z,999.1
2019-04-28T04:42:15.838Z,999.3
2019-04-28T04:45:15.273Z,999.3
2019-04-28T04:48:15.784Z,999.3
2019-04-28T04:51:15.573Z,999.3
2019-04-28T04:54:15.145Z,999.3
2019-04-28T04:57:15.126Z,999.3
2019-04-28T05:00:15.993Z,999.3
2019-04-28T05:03:15.867Z,999.4
2019-04-28T05:06:15.169Z,999.4
2019-04-28T05:09:15.350Z,999.4
2019-04-28T05:12:15.353Z,999.4
2019-04-28T05:15:15.748Z,999.4
2019-04-28T05:18:14.859Z,999.4
2019-04-28T05:21:15.095Z,999.4
2019-04-28T05:24:17.297Z,999.4
2019-04-28T05:27:17.455Z,999.5
2019-04-28T05:30:15.875Z,999.5
2019-04-28T05:33:14.954Z,999.5
2019-04-28T05:36:15.435Z,999.5
2019-04-28T05:39:15.864Z,999.5
2019-04-28T05:42:15.292Z,999.6
2019-04-28T05:45:15.603Z,999.6
2019-04-28T05:48:15.822Z,999.6
2019-04-28T05:51:15.630Z,999.6
2019-04-28T05:54:15.978Z,999.6
2019-04-28T05:57:14.904Z,999.6
2019-04-28T06:00:15.611Z,999.7
2019-04-28T06:03:15.740Z,999.7
2019-04-28T06:06:15.702Z,999.6
2019-04-28T06:09:15.255Z,999.7
2019-04-28T06:12:15.341Z,999.7
2019-04-28T06:15:15.215Z,999.7
2019-04-28T06:18:15.014Z,999.7
2019-04-28T06:21:14.997Z,999.8
2019-04-28T06:24:15.539Z,999.8
2019-04-28T06:27:15.812Z,999.8
2019-04-28T06:30:14.969Z,999.8
2019-04-28T06:33:15.674Z,999.9
2019-04-28T06:36:15.097Z,999.9
2019-04-28T12:54:44.527Z,1000.1
2019-04-28T12:57:15.430Z,1000.1
2019-04-28T13:00:14.910Z,1000.1
2019-04-28T13:03:15.471Z,1000.1
2019-04-28T13:06:15.241Z,1000.1
2019-04-28T13:09:15.758Z,1000.0
2019-04-28T13:12:15.291Z,1000.0
2019-04-28T13:15:15.719Z,1000.0
2019-04-28T13:18:15.303Z,1000.1
2019-04-28T13:21:14.946Z,1000.1
2019-04-28T13:24:15.522Z,1000.0
2019-04-28T13:27:15.032Z,1000.0
2019-04-28T13:30:15.666Z,1000.0
2019-04-28T13:33:15.350Z,1000.0
2019-04-28T13:36:15.406Z,1000.0
2019-04-28T13:39:15.110Z,1000.0
2019-04-28T13:42:15.592Z,1000.0
2019-04-28T13:45:15.231Z,1000.0
2019-04-28T13:48:14.867Z,1000.0
2019-04-28T13:51:15.389Z,1000.0
2019-04-28T13:54:14.829Z,999.9
2019-04-28T13:57:15.682Z,999.9
2019-04-28T14:00:15.153Z,999.8
2019-04-28T14:03:15.105Z,999.8
2019-04-28T14:06:27.586Z,999.9
2019-04-28T14:09:15.853Z,999.9
2019-04-28T14:12:15.439Z,999.9
2019-04-28T21:42:31.662Z,1002.5
2019-04-28T21:45:15.453Z,1002.5
