createdAt,value
2018-11-22T00:00:25.080Z,4.10
2018-11-22T00:02:55.023Z,4.10
2018-11-22T00:05:23.902Z,4.10
2018-11-22T00:07:53.740Z,4.10
2018-11-22T00:10:23.304Z,4.10
2018-11-22T00:12:51.871Z,4.10
2018-11-22T00:15:21.714Z,4.10
2018-11-22T00:17:50.678Z,4.10
2018-11-22T00:20:19.503Z,4.10
2018-11-22T00:22:47.984Z,4.10
2018-11-22T00:25:17.282Z,4.10
2018-11-22T00:27:45.775Z,4.10
2018-11-22T00:30:17.297Z,4.10
2018-11-22T00:32:45.821Z,4.10
2018-11-22T00:35:15.713Z,4.20
2018-11-22T00:37:45.489Z,4.10
2018-11-22T00:40:16.334Z,4.10
2018-11-22T00:42:45.396Z,4.10
2018-11-22T00:45:18.607Z,4.10
2018-11-22T00:47:47.305Z,4.10
2018-11-22T00:50:17.229Z,4.10
2018-11-22T00:52:45.908Z,4.20
2018-11-22T00:55:17.052Z,4.20
2018-11-22T00:57:46.173Z,4.20
2018-11-22T01:00:20.165Z,4.20
2018-11-22T01:02:49.380Z,4.20
2018-11-22T01:05:19.611Z,4.20
2018-11-22T01:07:48.103Z,4.20
2018-11-22T01:10:18.164Z,4.20
2018-11-22T01:12:47.441Z,4.20
2018-11-22T01:15:16.481Z,4.30
2018-11-22T01:17:45.038Z,4.30
2018-11-22T01:20:16.340Z,4.30
2018-11-22T01:22:45.534Z,4.30
2018-11-22T01:25:15.317Z,4.20
2018-11-22T01:27:43.875Z,4.20
2018-11-22T01:30:17.819Z,4.20
2018-11-22T01:32:47.531Z,4.20
2018-11-22T01:35:17.448Z,4.20
2018-11-22T01:37:46.138Z,4.20
2018-11-22T01:40:15.873Z,4.20
2018-11-22T01:42:44.475Z,4.20
2018-11-22T01:45:17.698Z,4.20
2018-11-22T01:47:46.408Z,4.10
2018-11-22T01:50:15.896Z,4.10
2018-11-22T01:52:45.198Z,4.10
2018-11-22T01:55:15.125Z,4.00
2018-11-22T01:57:44.669Z,4.00
2018-11-22T02:00:15.444Z,4.00
2018-11-22T02:02:44.282Z,4.00
2018-11-22T02:05:14.838Z,4.00
2018-11-22T02:07:43.667Z,4.00
2018-11-22T02:10:13.578Z,4.00
2018-11-22T02:12:42.678Z,4.00
2018-11-22T02:15:22.444Z,4.00
2018-11-22T02:17:51.530Z,4.10
2018-11-22T02:20:23.372Z,4.00
2018-11-22T02:22:52.372Z,4.10
2018-11-22T02:25:22.348Z,4.10
2018-11-22T02:27:51.380Z,4.10
2018-11-22T02:30:24.347Z,4.20
2018-11-22T02:32:54.673Z,4.20
2018-11-22T02:35:27.624Z,4.20
2018-11-22T02:37:56.362Z,4.20
2018-11-22T02:40:25.480Z,4.20
2018-11-22T02:42:55.339Z,4.20
2018-11-22T02:45:25.350Z,4.30
2018-11-22T02:47:54.681Z,4.30
2018-11-22T02:50:24.052Z,4.20
2018-11-22T02:52:53.594Z,4.30
2018-11-22T02:55:22.114Z,4.20
2018-11-22T02:57:53.216Z,4.20
2018-11-22T03:00:30.584Z,4.20
2018-11-22T03:03:00.205Z,4.20
2018-11-22T03:05:28.742Z,4.20
2018-11-22T03:07:57.262Z,4.20
2018-11-22T03:10:26.422Z,4.20
2018-11-22T03:12:54.949Z,4.20
2018-11-22T03:15:23.844Z,4.20
2018-11-22T03:17:52.338Z,4.20
2018-11-22T03:20:21.216Z,4.20
2018-11-22T03:22:49.744Z,4.20
2018-11-22T03:25:19.415Z,4.30
2018-11-22T03:27:48.622Z,4.30
2018-11-22T03:30:18.828Z,4.30
2018-11-22T03:32:47.316Z,4.30
2018-11-22T03:35:17.437Z,4.30
2018-11-22T03:37:45.948Z,4.30
2018-11-22T03:40:16.240Z,4.30
2018-11-22T03:42:45.030Z,4.30
2018-11-22T03:45:14.658Z,4.30
2018-11-22T03:47:43.774Z,4.30
2018-11-22T03:50:14.884Z,4.30
2018-11-22T03:52:44.100Z,4.30
2018-11-22T03:55:16.548Z,4.30
2018-11-22T03:57:45.503Z,4.20
2018-11-22T04:00:16.313Z,4.20
2018-11-22T04:02:45.376Z,4.20
2018-11-22T04:05:16.001Z,4.20
2018-11-22T04:07:44.526Z,4.20
2018-11-22T04:10:17.947Z,4.20
2018-11-22T04:12:46.977Z,4.10
2018-11-22T04:15:15.849Z,4.20
2018-11-22T04:17:44.549Z,4.20
2018-11-22T04:20:14.675Z,4.20
2018-11-22T04:22:43.559Z,4.20
2018-11-22T04:25:13.125Z,4.20
2018-11-22T04:27:42.153Z,4.20
2018-11-22T04:30:12.963Z,4.20
2018-11-22T04:32:42.587Z,4.30
2018-11-22T04:35:12.877Z,4.30
2018-11-22T04:37:42.013Z,4.30
2018-11-22T04:40:13.027Z,4.30
2018-11-22T04:42:41.893Z,4.30
2018-11-22T04:45:11.113Z,4.30
2018-11-22T04:47:41.872Z,4.30
2018-11-22T04:50:12.227Z,4.30
2018-11-22T04:52:41.195Z,4.30
2018-11-22T04:55:16.808Z,4.30
2018-11-22T04:57:45.638Z,4.30
2018-11-22T05:00:16.555Z,4.30
2018-11-22T05:02:45.667Z,4.30
2018-11-22T05:05:15.655Z,4.30
2018-11-22T05:07:45.284Z,4.30
2018-11-22T05:10:15.788Z,4.30
2018-11-22T05:12:44.905Z,4.30
2018-11-22T05:15:18.191Z,4.30
2018-11-22T05:17:47.099Z,4.30
2018-11-22T05:20:16.883Z,4.30
2018-11-22T05:22:46.619Z,4.30
2018-11-22T05:25:15.272Z,4.20
2018-11-22T05:27:44.223Z,4.20
2018-11-22T05:30:18.539Z,4.20
2018-11-22T05:32:48.126Z,4.20
2018-11-22T05:35:17.212Z,4.20
2018-11-22T05:37:45.748Z,4.20
2018-11-22T05:40:16.037Z,4.20
2018-11-22T05:42:44.803Z,4.20
2018-11-22T05:45:21.729Z,4.20
2018-11-22T05:47:50.271Z,4.20
2018-11-22T05:50:23.721Z,4.20
2018-11-22T05:52:53.289Z,4.20
2018-11-22T05:55:22.575Z,4.20
2018-11-22T05:57:51.103Z,4.20
2018-11-22T06:00:24.529Z,4.20
2018-11-22T06:02:53.206Z,4.20
2018-11-22T06:05:23.567Z,4.20
2018-11-22T06:07:53.103Z,4.20
2018-11-22T06:10:23.604Z,4.20
2018-11-22T06:12:52.879Z,4.20
2018-11-22T06:15:21.788Z,4.20
2018-11-22T06:17:51.197Z,4.20
2018-11-22T06:20:24.697Z,4.20
2018-11-22T06:22:54.085Z,4.20
2018-11-22T06:25:23.306Z,4.20
2018-11-22T06:27:52.466Z,4.20
2018-11-22T06:30:25.567Z,4.20
2018-11-22T06:32:57.917Z,4.20
2018-11-22T06:35:27.003Z,4.20
2018-11-22T06:37:58.162Z,4.20
2018-11-22T06:40:27.307Z,4.20
2018-11-22T06:42:56.865Z,4.20
2018-11-22T06:45:26.826Z,4.20
2018-11-22T06:47:55.359Z,4.20
2018-11-22T06:50:24.783Z,4.20
2018-11-22T06:52:53.442Z,4.20
2018-11-22T06:55:24.102Z,4.10
2018-11-22T06:57:52.628Z,4.10
2018-11-22T07:00:23.329Z,4.10
2018-11-22T07:02:52.911Z,4.10
2018-11-22T07:05:22.741Z,4.10
2018-11-22T07:07:51.459Z,4.10
2018-11-22T07:10:20.299Z,4.20
2018-11-22T07:12:49.423Z,4.20
2018-11-22T07:15:18.593Z,4.20
2018-11-22T07:17:47.629Z,4.20
2018-11-22T07:20:19.793Z,4.30
2018-11-22T07:22:47.458Z,4.30
2018-11-22T07:25:18.280Z,4.30
2018-11-22T07:27:47.289Z,4.30
2018-11-22T07:30:17.657Z,4.30
2018-11-22T07:32:47.200Z,4.40
2018-11-22T12:18:09.239Z,5.80
2018-11-22T12:20:41.040Z,5.80
2018-11-22T12:23:09.850Z,5.80
2018-11-22T12:25:39.030Z,5.80
2018-11-22T12:28:08.744Z,5.80
2018-11-22T12:30:37.866Z,5.80
2018-11-22T12:33:09.122Z,5.80
2018-11-22T12:35:42.634Z,5.70
2018-11-22T12:38:17.619Z,5.70
2018-11-22T12:40:46.162Z,5.70
2018-11-22T12:43:15.538Z,5.70
2018-11-22T12:45:44.390Z,5.70
2018-11-22T12:48:12.928Z,5.70
2018-11-22T12:50:41.708Z,5.70
2018-11-22T12:53:10.374Z,5.70
2018-11-22T12:55:39.364Z,5.70
2018-11-22T12:58:08.590Z,5.70
2018-11-22T13:00:37.566Z,5.70
2018-11-22T13:03:06.276Z,5.60
2018-11-22T13:05:35.133Z,5.60
2018-11-22T13:08:04.320Z,5.60
2018-11-22T13:10:34.559Z,5.70
2018-11-22T13:13:03.258Z,5.70
2018-11-22T13:15:32.145Z,5.80
2018-11-22T13:18:00.740Z,5.80
2018-11-22T13:20:29.668Z,5.90
2018-11-22T13:22:59.458Z,5.90
2018-11-22T13:25:28.574Z,5.80
2018-11-22T13:27:58.216Z,5.90
2018-11-22T13:30:29.437Z,5.80
2018-11-22T13:32:58.584Z,5.80
2018-11-22T13:35:27.720Z,5.90
2018-11-22T13:37:57.525Z,5.90
2018-11-22T13:40:27.011Z,5.90
2018-11-22T13:42:57.524Z,5.90
2018-11-22T13:45:28.933Z,5.90
2018-11-22T13:47:58.764Z,5.80
2018-11-22T13:50:30.974Z,5.80
2018-11-22T13:53:03.577Z,5.80
2018-11-22T13:55:32.604Z,5.80
2018-11-22T13:58:01.666Z,5.70
2018-11-22T14:00:32.029Z,5.70
2018-11-22T14:03:02.221Z,5.70
2018-11-22T14:05:31.036Z,5.70
2018-11-22T14:07:59.705Z,5.70
2018-11-22T14:10:28.474Z,5.70
2018-11-22T14:12:56.997Z,5.70
2018-11-22T14:15:27.636Z,5.60
2018-11-22T14:17:57.819Z,5.60
2018-11-22T14:20:29.252Z,5.60
2018-11-22T14:22:58.176Z,5.60
2018-11-22T14:25:28.739Z,5.60
2018-11-22T14:27:57.467Z,5.60
2018-11-22T14:30:28.751Z,5.60
2018-11-22T14:32:57.965Z,5.60
2018-11-22T14:35:27.565Z,5.60
2018-11-22T14:37:58.088Z,5.60
2018-11-22T14:40:28.817Z,5.50
2018-11-22T14:42:58.520Z,5.60
2018-11-22T14:45:28.329Z,5.60
2018-11-22T14:47:58.109Z,5.60
2018-11-22T14:50:33.075Z,5.60
2018-11-22T14:53:08.925Z,5.60
2018-11-22T14:55:38.104Z,5.60
2018-11-22T14:58:07.775Z,5.60
2018-11-22T15:00:36.844Z,5.60
2018-11-22T15:03:06.128Z,5.60
2018-11-22T15:05:35.047Z,5.50
2018-11-22T15:08:03.667Z,5.50
2018-11-22T15:10:32.764Z,5.50
2018-11-22T15:13:02.335Z,5.40
2018-11-22T15:15:32.025Z,5.40
2018-11-22T15:18:00.613Z,5.40
2018-11-22T15:20:30.652Z,5.40
2018-11-22T15:22:59.412Z,5.40
2018-11-22T15:25:29.837Z,5.40
2018-11-22T15:27:58.452Z,5.40
2018-11-22T15:30:29.228Z,5.40
2018-11-22T15:32:59.629Z,5.40
2018-11-22T15:35:30.060Z,5.40
2018-11-22T15:37:58.635Z,5.40
2018-11-22T15:40:27.885Z,5.40
2018-11-22T15:42:59.039Z,5.40
2018-11-22T15:45:34.848Z,5.40
2018-11-22T15:47:58.865Z,5.40
2018-11-22T15:50:28.458Z,5.40
2018-11-22T15:52:57.267Z,5.40
2018-11-22T15:55:27.259Z,5.40
2018-11-22T15:57:57.762Z,5.40
2018-11-22T16:00:29.154Z,5.40
2018-11-22T16:02:59.009Z,5.40
2018-11-22T16:05:28.331Z,5.40
2018-11-22T16:07:57.148Z,5.40
2018-11-22T16:10:27.758Z,5.40
2018-11-22T16:13:02.337Z,5.50
2018-11-22T16:15:35.800Z,5.50
2018-11-22T16:18:05.201Z,5.50
2018-11-22T16:20:34.578Z,5.50
2018-11-22T16:23:03.618Z,5.50
2018-11-22T16:25:32.827Z,5.50
2018-11-22T16:28:02.797Z,5.50
2018-11-22T16:30:33.139Z,5.50
2018-11-22T16:33:01.817Z,5.60
2018-11-22T16:35:33.511Z,5.60
2018-11-22T16:37:59.871Z,5.60
2018-11-22T16:40:29.254Z,5.50
2018-11-22T16:42:59.967Z,5.50
2018-11-22T16:45:32.264Z,5.50
2018-11-22T16:48:02.908Z,5.50
2018-11-22T16:50:33.224Z,5.50
2018-11-22T16:53:02.777Z,5.50
2018-11-22T16:55:31.386Z,5.40
2018-11-22T16:58:01.544Z,5.40
2018-11-22T17:00:33.250Z,5.40
2018-11-22T17:03:04.872Z,5.40
2018-11-22T17:05:34.202Z,5.40
2018-11-22T17:08:03.895Z,5.40
2018-11-22T17:10:33.250Z,5.40
2018-11-22T17:13:03.436Z,5.40
2018-11-22T17:15:33.424Z,5.50
2018-11-22T17:18:03.347Z,5.50
2018-11-22T17:20:33.262Z,5.50
2018-11-22T17:23:03.993Z,5.60
2018-11-22T17:25:33.662Z,5.60
2018-11-22T17:28:03.954Z,5.60
2018-11-22T17:30:35.027Z,5.60
2018-11-22T17:33:04.205Z,5.60
2018-11-22T17:35:33.351Z,5.60
2018-11-22T17:38:03.882Z,5.60
2018-11-22T17:40:35.612Z,5.60
2018-11-22T17:43:04.765Z,5.60
2018-11-22T17:45:36.551Z,5.60
2018-11-22T17:48:06.282Z,5.60
2018-11-22T17:50:36.589Z,5.60
2018-11-22T17:53:05.692Z,5.50
2018-11-22T17:55:34.853Z,5.50
2018-11-22T17:58:03.638Z,5.50
2018-11-22T18:00:36.239Z,5.50
2018-11-22T18:03:05.845Z,5.50
2018-11-22T18:05:36.978Z,5.50
2018-11-22T18:08:05.911Z,5.50
2018-11-22T18:10:36.352Z,5.50
2018-11-22T18:13:05.005Z,5.50
2018-11-22T18:15:42.402Z,5.50
2018-11-22T18:18:18.519Z,5.50
2018-11-22T18:20:53.602Z,5.50
2018-11-22T18:23:27.676Z,5.50
2018-11-22T18:25:57.044Z,5.50
2018-11-22T18:28:25.998Z,5.40
2018-11-22T18:30:57.120Z,5.40
2018-11-22T18:33:26.448Z,5.40
2018-11-22T18:35:57.672Z,5.40
2018-11-22T18:38:27.344Z,5.40
2018-11-22T18:40:56.645Z,5.40
2018-11-22T18:43:27.693Z,5.30
2018-11-22T18:45:56.304Z,5.40
2018-11-22T18:48:27.168Z,5.40
2018-11-22T18:50:56.145Z,5.40
2018-11-22T18:53:25.925Z,5.40
2018-11-22T18:55:56.519Z,5.40
2018-11-22T18:58:28.428Z,5.40
2018-11-22T19:01:04.240Z,5.40
2018-11-22T19:03:45.536Z,5.40
2018-11-22T19:06:14.173Z,5.40
2018-11-22T19:08:44.114Z,5.40
2018-11-22T19:11:14.760Z,5.40
2018-11-22T19:13:43.688Z,5.30
2018-11-22T19:16:12.242Z,5.30
2018-11-22T19:18:41.280Z,5.30
2018-11-22T19:21:10.862Z,5.30
2018-11-22T19:23:40.868Z,5.30
2018-11-22T19:26:09.481Z,5.30
2018-11-22T19:28:38.665Z,5.30
2018-11-22T19:31:07.437Z,5.30
2018-11-22T19:33:36.390Z,5.30
2018-11-22T19:36:04.970Z,5.30
2018-11-22T19:38:34.443Z,5.30
2018-11-22T19:41:03.030Z,5.30
2018-11-22T19:43:32.662Z,5.30
2018-11-22T19:46:01.446Z,5.30
2018-11-22T19:48:30.614Z,5.30
2018-11-22T19:51:05.625Z,5.30
2018-11-22T19:53:28.974Z,5.40
2018-11-22T19:55:57.542Z,5.40
2018-11-22T19:58:26.371Z,5.50
2018-11-22T20:00:55.109Z,5.40
2018-11-22T20:03:23.906Z,5.40
2018-11-22T20:05:52.468Z,5.50
2018-11-22T20:08:22.962Z,5.40
2018-11-22T20:10:51.737Z,5.40
2018-11-22T20:13:20.607Z,5.40
2018-11-22T20:15:50.847Z,5.40
2018-11-22T20:18:18.274Z,5.40
2018-11-22T20:20:49.920Z,5.40
2018-11-22T20:23:21.955Z,5.40
2018-11-22T20:25:47.910Z,5.40
2018-11-22T20:28:16.758Z,5.30
2018-11-22T20:30:45.923Z,5.40
2018-11-22T20:33:15.354Z,5.40
2018-11-22T20:35:44.130Z,5.40
2018-11-22T20:38:13.535Z,5.40
2018-11-22T20:40:42.244Z,5.40
2018-11-22T20:43:12.500Z,5.40
2018-11-22T20:45:41.346Z,5.40
2018-11-22T20:48:10.032Z,5.40
2018-11-22T20:50:39.826Z,5.40
2018-11-22T20:53:08.742Z,5.40
2018-11-22T20:55:38.637Z,5.40
2018-11-22T20:58:08.157Z,5.40
2018-11-22T21:00:38.554Z,5.40
2018-11-22T21:03:07.520Z,5.40
2018-11-22T21:05:37.691Z,5.40
2018-11-22T21:08:06.945Z,5.30
2018-11-22T21:10:35.774Z,5.30
2018-11-22T21:13:05.165Z,5.30
2018-11-22T21:15:34.555Z,5.40
2018-11-22T21:18:04.791Z,5.30
2018-11-22T21:20:35.020Z,5.40
2018-11-22T21:23:04.632Z,5.40
2018-11-22T21:25:34.710Z,5.40
2018-11-22T21:28:03.618Z,5.40
2018-11-22T21:30:33.651Z,5.40
2018-11-22T21:33:03.710Z,5.40
2018-11-22T21:35:32.993Z,5.40
2018-11-22T21:38:02.558Z,5.40
2018-11-22T21:40:32.275Z,5.40
2018-11-22T21:43:00.961Z,5.40
2018-11-22T21:45:33.513Z,5.40
2018-11-22T21:48:02.357Z,5.40
2018-11-22T21:50:31.197Z,5.40
2018-11-22T21:53:00.335Z,5.50
2018-11-22T21:55:29.845Z,5.50
2018-11-22T21:58:00.149Z,5.50
2018-11-22T22:00:33.033Z,5.50
2018-11-22T22:03:03.347Z,5.50
2018-11-22T22:05:32.529Z,5.50
2018-11-22T22:08:01.436Z,5.50
2018-11-22T22:10:30.040Z,5.50
2018-11-22T22:13:01.332Z,5.50
2018-11-22T22:15:31.107Z,5.50
2018-11-22T22:18:00.504Z,5.50
2018-11-22T22:20:33.003Z,5.50
2018-11-22T22:23:02.185Z,5.50
2018-11-22T22:25:31.987Z,5.50
2018-11-22T22:28:01.705Z,5.50
2018-11-22T22:30:32.388Z,5.50
2018-11-22T22:33:03.669Z,5.50
2018-11-22T22:35:32.443Z,5.60
2018-11-22T22:38:01.257Z,5.60
2018-11-22T22:40:31.811Z,5.60
2018-11-22T22:43:01.716Z,5.60
2018-11-22T22:45:32.100Z,5.60
2018-11-22T22:48:01.107Z,5.60
2018-11-22T22:50:30.779Z,5.60
2018-11-22T22:53:00.587Z,5.60
2018-11-22T22:55:30.408Z,5.60
2018-11-22T22:57:59.547Z,5.60
2018-11-22T23:00:33.731Z,5.60
2018-11-22T23:03:05.753Z,5.60
2018-11-22T23:05:34.667Z,5.60
2018-11-22T23:08:04.117Z,5.60
2018-11-22T23:10:33.507Z,5.60
2018-11-22T23:13:02.705Z,5.60
2018-11-22T23:15:32.079Z,5.60
2018-11-22T23:18:01.126Z,5.60
2018-11-22T23:20:31.715Z,5.60
2018-11-22T23:23:00.718Z,5.60
2018-11-22T23:25:30.104Z,5.60
2018-11-22T23:27:58.969Z,5.60
2018-11-22T23:30:28.825Z,5.60
2018-11-22T23:32:58.973Z,5.70
2018-11-22T23:35:27.526Z,5.60
2018-11-22T23:37:57.088Z,5.60
2018-11-22T23:40:27.136Z,5.60
2018-11-22T23:42:56.373Z,5.60
2018-11-22T23:45:28.002Z,5.60
2018-11-22T23:47:56.797Z,5.60
2018-11-22T23:50:26.782Z,5.60
2018-11-22T23:52:57.095Z,5.60
2018-11-22T23:55:26.356Z,5.60
2018-11-22T23:57:55.228Z,5.60
