createdAt,value
2018-08-18T00:00:41.177Z,1015.21
2018-08-18T00:02:34.173Z,1015.20
2018-08-18T00:03:34.226Z,1015.20
2018-08-18T00:05:27.214Z,1015.16
2018-08-18T00:06:27.275Z,1015.21
2018-08-18T00:08:20.273Z,1015.21
2018-08-18T00:09:20.325Z,1015.21
2018-08-18T00:11:13.314Z,1015.21
2018-08-18T00:12:13.376Z,1015.18
2018-08-18T00:14:06.375Z,1015.21
2018-08-18T00:15:06.426Z,1015.17
2018-08-18T00:16:59.423Z,1015.19
2018-08-18T00:17:59.476Z,1015.18
2018-08-18T00:19:52.464Z,1015.22
2018-08-18T00:20:53.490Z,1015.20
2018-08-18T00:22:45.519Z,1015.16
2018-08-18T00:23:45.576Z,1015.16
2018-08-18T00:25:38.568Z,1015.18
2018-08-18T00:26:38.624Z,1015.19
2018-08-18T00:28:31.621Z,1015.17
2018-08-18T00:29:31.677Z,1015.13
2018-08-18T00:31:24.665Z,1015.15
2018-08-18T00:32:24.727Z,1015.10
2018-08-18T00:34:18.303Z,1015.13
2018-08-18T00:35:18.324Z,1015.20
2018-08-18T00:37:11.279Z,1015.22
2018-08-18T00:38:11.333Z,1015.25
2018-08-18T00:40:04.323Z,1015.22
2018-08-18T00:41:04.385Z,1015.30
2018-08-18T00:42:57.382Z,1015.24
2018-08-18T00:43:57.434Z,1015.22
2018-08-18T00:45:50.429Z,1015.22
2018-08-18T00:46:50.490Z,1015.23
2018-08-18T00:48:43.499Z,1015.20
2018-08-18T00:49:43.547Z,1015.18
2018-08-18T00:51:36.536Z,1015.18
2018-08-18T00:52:36.599Z,1015.15
2018-08-18T00:54:29.599Z,1015.20
2018-08-18T00:55:29.649Z,1015.24
2018-08-18T00:57:22.645Z,1015.27
2018-08-18T00:58:22.695Z,1015.26
2018-08-18T01:00:15.683Z,1015.27
2018-08-18T01:01:15.743Z,1015.31
2018-08-18T01:03:08.734Z,1015.30
2018-08-18T01:04:08.796Z,1015.26
2018-08-18T01:06:01.782Z,1015.27
2018-08-18T01:07:01.844Z,1015.23
2018-08-18T01:08:54.840Z,1015.30
2018-08-18T01:09:54.891Z,1015.30
2018-08-18T01:11:48.004Z,1015.32
2018-08-18T01:12:48.035Z,1015.36
2018-08-18T01:14:40.993Z,1015.34
2018-08-18T01:15:41.069Z,1015.34
2018-08-18T01:17:34.015Z,1015.35
2018-08-18T01:18:34.069Z,1015.32
2018-08-18T01:20:27.053Z,1015.36
2018-08-18T01:21:27.128Z,1015.33
2018-08-18T01:23:20.110Z,1015.33
2018-08-18T01:24:20.166Z,1015.33
2018-08-18T01:26:13.150Z,1015.33
2018-08-18T01:27:13.273Z,1015.36
2018-08-18T01:29:06.208Z,1015.35
2018-08-18T01:30:06.261Z,1015.34
2018-08-18T01:31:59.250Z,1015.35
2018-08-18T01:32:59.307Z,1015.33
2018-08-18T01:34:52.817Z,1015.33
2018-08-18T01:35:52.862Z,1015.32
2018-08-18T01:37:45.861Z,1015.33
2018-08-18T01:38:46.063Z,1015.32
2018-08-18T01:40:38.899Z,1015.32
2018-08-18T01:41:38.962Z,1015.35
2018-08-18T01:43:31.957Z,1015.33
2018-08-18T01:44:32.037Z,1015.34
2018-08-18T01:46:24.998Z,1015.38
2018-08-18T01:47:25.057Z,1015.41
2018-08-18T01:49:18.055Z,1015.41
2018-08-18T01:50:18.107Z,1015.42
2018-08-18T01:52:11.092Z,1015.40
2018-08-18T01:53:11.156Z,1015.45
2018-08-18T01:55:04.150Z,1015.46
2018-08-18T01:56:04.204Z,1015.45
2018-08-18T01:57:57.200Z,1015.42
2018-08-18T01:58:57.252Z,1015.42
2018-08-18T02:00:50.245Z,1015.37
2018-08-18T02:01:50.305Z,1015.39
2018-08-18T02:03:43.296Z,1015.35
2018-08-18T02:04:43.350Z,1015.38
2018-08-18T02:06:36.337Z,1015.30
2018-08-18T02:07:36.398Z,1015.27
2018-08-18T02:09:29.397Z,1015.31
2018-08-18T02:10:29.449Z,1015.30
2018-08-18T02:12:22.434Z,1015.28
2018-08-18T02:13:22.498Z,1015.28
2018-08-18T02:15:15.494Z,1015.31
2018-08-18T02:16:15.546Z,1015.31
2018-08-18T02:18:08.541Z,1015.29
2018-08-18T02:19:08.595Z,1015.26
2018-08-18T02:21:01.583Z,1015.31
2018-08-18T02:22:01.645Z,1015.30
2018-08-18T02:23:54.639Z,1015.36
2018-08-18T02:24:54.693Z,1015.34
2018-08-18T02:26:47.679Z,1015.42
2018-08-18T02:27:47.742Z,1015.40
2018-08-18T02:29:40.738Z,1015.38
2018-08-18T02:30:40.797Z,1015.39
2018-08-18T02:32:33.790Z,1015.34
2018-08-18T02:33:33.850Z,1015.31
2018-08-18T02:35:27.359Z,1015.32
2018-08-18T02:36:27.407Z,1015.32
2018-08-18T02:38:20.404Z,1015.33
2018-08-18T02:39:20.456Z,1015.31
2018-08-18T02:41:13.441Z,1015.27
2018-08-18T02:42:13.507Z,1015.28
2018-08-18T02:44:06.493Z,1015.25
2018-08-18T02:45:06.549Z,1015.25
2018-08-18T02:46:59.537Z,1015.26
2018-08-18T02:47:59.600Z,1015.26
2018-08-18T02:49:52.595Z,1015.28
2018-08-18T02:50:52.647Z,1015.25
2018-08-18T02:52:45.634Z,1015.22
2018-08-18T02:53:45.693Z,1015.20
2018-08-18T02:55:38.686Z,1015.26
2018-08-18T02:56:38.740Z,1015.27
2018-08-18T02:58:31.730Z,1015.32
2018-08-18T02:59:31.789Z,1015.33
2018-08-18T03:01:24.775Z,1015.32
2018-08-18T03:02:24.831Z,1015.34
2018-08-18T03:04:17.828Z,1015.36
2018-08-18T03:05:17.881Z,1015.41
2018-08-18T03:07:10.866Z,1015.41
2018-08-18T03:08:10.930Z,1015.38
2018-08-18T03:10:03.923Z,1015.45
2018-08-18T03:11:03.975Z,1015.48
2018-08-18T03:12:56.964Z,1015.48
2018-08-18T03:13:57.023Z,1015.49
2018-08-18T03:15:50.020Z,1015.50
2018-08-18T03:16:50.072Z,1015.50
2018-08-18T03:18:43.064Z,1015.50
2018-08-18T03:19:43.121Z,1015.51
2018-08-18T03:21:36.109Z,1015.54
2018-08-18T03:22:36.167Z,1015.49
2018-08-18T03:24:29.162Z,1015.49
2018-08-18T03:25:29.213Z,1015.49
2018-08-18T03:27:22.200Z,1015.53
2018-08-18T03:28:22.259Z,1015.57
2018-08-18T03:30:15.250Z,1015.57
2018-08-18T03:31:15.307Z,1015.55
2018-08-18T03:33:08.305Z,1015.53
2018-08-18T03:34:08.361Z,1015.55
2018-08-18T03:36:01.363Z,1015.55
2018-08-18T03:37:01.419Z,1015.59
2018-08-18T03:38:54.410Z,1015.60
2018-08-18T03:39:54.466Z,1015.59
2018-08-18T03:41:47.450Z,1015.59
2018-08-18T03:42:47.528Z,1015.62
2018-08-18T03:44:40.507Z,1015.61
2018-08-18T03:45:40.559Z,1015.62
2018-08-18T03:47:33.547Z,1015.58
2018-08-18T03:48:33.606Z,1015.63
2018-08-18T03:50:26.593Z,1015.64
2018-08-18T03:51:26.649Z,1015.65
2018-08-18T03:53:19.635Z,1015.63
2018-08-18T03:54:19.753Z,1015.58
2018-08-18T03:56:12.686Z,1015.60
2018-08-18T03:57:12.743Z,1015.59
2018-08-18T03:59:05.736Z,1015.59
2018-08-18T04:00:05.787Z,1015.60
2018-08-18T04:01:58.881Z,1015.62
2018-08-18T04:02:58.835Z,1015.61
2018-08-18T04:04:51.833Z,1015.63
2018-08-18T04:05:51.892Z,1015.64
2018-08-18T04:07:44.876Z,1015.69
2018-08-18T04:08:44.941Z,1015.67
2018-08-18T04:10:37.927Z,1015.66
2018-08-18T04:11:37.983Z,1015.71
2018-08-18T04:13:30.968Z,1015.68
2018-08-18T04:14:31.052Z,1015.68
2018-08-18T04:16:24.022Z,1015.67
2018-08-18T04:17:24.077Z,1015.61
2018-08-18T04:19:17.072Z,1015.68
2018-08-18T04:20:17.128Z,1015.66
2018-08-18T04:22:10.120Z,1015.66
2018-08-18T04:23:10.178Z,1015.68
2018-08-18T04:25:03.171Z,1015.76
2018-08-18T04:26:03.224Z,1015.78
2018-08-18T04:27:56.209Z,1015.80
2018-08-18T04:28:56.270Z,1015.78
2018-08-18T04:30:49.269Z,1015.76
2018-08-18T04:31:49.324Z,1015.79
2018-08-18T04:33:42.316Z,1015.84
2018-08-18T04:34:42.369Z,1015.85
2018-08-18T04:36:35.361Z,1015.84
2018-08-18T04:37:35.415Z,1015.83
2018-08-18T04:39:28.407Z,1015.86
2018-08-18T04:40:28.463Z,1015.85
2018-08-18T04:42:21.450Z,1015.84
2018-08-18T04:43:21.507Z,1015.89
2018-08-18T04:45:14.502Z,1015.85
2018-08-18T04:46:14.561Z,1015.87
2018-08-18T04:48:07.539Z,1015.86
2018-08-18T04:49:07.606Z,1015.86
2018-08-18T04:51:00.605Z,1015.83
2018-08-18T04:52:00.646Z,1015.81
2018-08-18T04:53:53.634Z,1015.82
2018-08-18T04:54:53.695Z,1015.83
2018-08-18T04:56:46.711Z,1015.84
2018-08-18T04:57:46.738Z,1015.82
2018-08-18T04:59:39.732Z,1015.82
2018-08-18T05:00:39.788Z,1015.81
2018-08-18T05:02:32.774Z,1015.87
2018-08-18T05:03:32.923Z,1015.88
2018-08-18T05:05:25.833Z,1015.87
2018-08-18T05:06:25.885Z,1015.87
2018-08-18T05:08:18.875Z,1015.93
2018-08-18T05:09:18.934Z,1015.90
2018-08-18T05:11:11.924Z,1015.88
2018-08-18T05:12:12.017Z,1015.88
2018-08-18T05:14:04.968Z,1015.89
2018-08-18T05:15:05.031Z,1015.90
2018-08-18T05:16:58.025Z,1015.91
2018-08-18T05:17:58.078Z,1015.89
2018-08-18T05:19:51.069Z,1015.90
2018-08-18T05:20:51.122Z,1015.94
2018-08-18T05:22:44.106Z,1015.93
2018-08-18T05:23:44.166Z,1015.93
2018-08-18T05:25:37.162Z,1015.94
2018-08-18T05:26:37.226Z,1015.88
2018-08-18T05:28:30.203Z,1015.88
2018-08-18T05:29:30.264Z,1015.87
2018-08-18T05:31:23.258Z,1015.85
2018-08-18T05:32:23.309Z,1015.90
2018-08-18T05:34:16.298Z,1015.87
2018-08-18T05:35:16.355Z,1015.90
2018-08-18T05:37:09.352Z,1015.92
2018-08-18T05:38:09.408Z,1015.92
2018-08-18T05:40:02.432Z,1015.91
2018-08-18T05:41:02.454Z,1015.95
2018-08-18T05:42:55.436Z,1015.93
2018-08-18T05:43:55.504Z,1015.92
2018-08-18T05:45:48.496Z,1015.96
2018-08-18T05:46:48.555Z,1015.96
2018-08-18T05:48:41.538Z,1015.99
2018-08-18T05:49:41.600Z,1016.02
2018-08-18T05:51:34.602Z,1016.08
2018-08-18T05:52:34.654Z,1016.07
2018-08-18T05:54:27.646Z,1016.14
2018-08-18T05:55:27.708Z,1016.15
2018-08-18T05:57:20.698Z,1016.18
2018-08-18T05:58:20.751Z,1016.17
2018-08-18T06:00:13.750Z,1016.13
2018-08-18T06:01:13.798Z,1016.17
2018-08-18T06:03:06.786Z,1016.12
2018-08-18T06:04:06.846Z,1016.10
2018-08-18T06:05:59.841Z,1016.10
2018-08-18T06:06:59.893Z,1016.14
2018-08-18T06:08:52.879Z,1016.22
2018-08-18T06:09:52.941Z,1016.18
2018-08-18T06:11:45.940Z,1016.28
2018-08-18T06:12:45.994Z,1016.35
2018-08-18T06:14:38.986Z,1016.39
2018-08-18T06:15:39.042Z,1016.45
2018-08-18T06:17:32.040Z,1016.52
2018-08-18T06:18:32.097Z,1016.58
2018-08-18T06:20:25.105Z,1016.54
2018-08-18T06:21:25.149Z,1016.57
2018-08-18T06:23:18.134Z,1016.59
2018-08-18T06:24:18.199Z,1016.63
2018-08-18T06:26:11.191Z,1016.61
2018-08-18T06:27:11.244Z,1016.66
2018-08-18T06:29:04.241Z,1016.68
2018-08-18T06:30:04.306Z,1016.75
2018-08-18T06:31:57.326Z,1016.71
2018-08-18T06:32:57.366Z,1016.76
2018-08-18T06:34:50.949Z,1016.81
2018-08-18T06:35:50.991Z,1016.78
2018-08-18T06:37:43.933Z,1016.81
2018-08-18T06:38:43.992Z,1016.77
2018-08-18T06:40:37.034Z,1016.80
2018-08-18T06:41:37.132Z,1016.83
2018-08-18T06:43:30.071Z,1016.90
2018-08-18T06:44:32.077Z,1016.85
2018-08-18T06:46:23.135Z,1016.90
2018-08-18T06:47:23.199Z,1016.85
2018-08-18T06:49:16.198Z,1016.85
2018-08-18T06:50:16.265Z,1016.90
2018-08-18T06:52:09.273Z,1016.95
2018-08-18T06:53:09.333Z,1016.91
2018-08-18T06:55:02.485Z,1016.92
2018-08-18T06:56:02.408Z,1016.92
2018-08-18T06:57:55.430Z,1016.98
2018-08-18T06:58:55.482Z,1016.99
2018-08-18T07:00:48.493Z,1016.99
2018-08-18T07:01:48.557Z,1016.98
2018-08-18T07:03:41.573Z,1016.98
2018-08-18T07:04:41.638Z,1016.97
2018-08-18T07:06:34.647Z,1017.06
2018-08-18T07:07:34.712Z,1017.00
2018-08-18T07:09:27.710Z,1017.01
2018-08-18T07:10:27.801Z,1016.98
2018-08-18T07:12:20.804Z,1016.99
2018-08-18T07:13:20.870Z,1017.00
2018-08-18T07:15:13.876Z,1016.98
2018-08-18T07:16:13.946Z,1017.04
2018-08-18T07:18:06.962Z,1017.04
2018-08-18T07:19:07.030Z,1017.02
2018-08-18T07:21:00.040Z,1017.00
2018-08-18T07:22:00.109Z,1017.02
2018-08-18T07:23:53.118Z,1017.10
2018-08-18T07:24:53.188Z,1017.16
2018-08-18T07:26:46.210Z,1017.44
2018-08-18T07:27:46.275Z,1017.62
2018-08-18T07:29:39.286Z,1017.97
2018-08-18T07:30:39.356Z,1018.14
2018-08-18T07:32:32.378Z,1018.53
2018-08-18T07:33:32.445Z,1018.55
2018-08-18T07:35:25.455Z,1017.96
2018-08-18T07:36:25.528Z,1017.82
2018-08-18T07:38:18.545Z,1017.71
2018-08-18T07:39:18.619Z,1017.65
2018-08-18T07:41:11.647Z,1017.71
2018-08-18T07:42:11.702Z,1017.71
2018-08-18T07:44:04.713Z,1017.69
2018-08-18T07:45:04.788Z,1017.76
2018-08-18T07:46:57.807Z,1017.73
2018-08-18T07:47:57.896Z,1017.73
2018-08-18T07:49:50.886Z,1017.71
2018-08-18T07:50:50.968Z,1017.69
2018-08-18T07:52:43.978Z,1017.65
2018-08-18T07:53:44.052Z,1017.62
2018-08-18T07:55:37.063Z,1017.47
2018-08-18T07:56:37.137Z,1017.51
2018-08-18T07:58:30.158Z,1017.52
2018-08-18T07:59:30.231Z,1017.51
2018-08-18T08:01:23.269Z,1017.54
2018-08-18T08:02:23.319Z,1017.51
2018-08-18T08:04:16.332Z,1017.31
2018-08-18T08:05:16.407Z,1017.27
2018-08-18T08:07:09.451Z,1017.28
2018-08-18T08:08:09.499Z,1017.23
2018-08-18T08:10:02.520Z,1017.23
2018-08-18T08:11:02.598Z,1017.21
2018-08-18T08:12:55.701Z,1017.17
2018-08-18T08:13:55.687Z,1017.21
2018-08-18T08:15:48.710Z,1017.21
2018-08-18T08:16:48.787Z,1017.25
2018-08-18T08:18:41.811Z,1017.26
2018-08-18T08:19:41.878Z,1017.26
2018-08-18T08:21:34.916Z,1017.24
2018-08-18T08:22:34.969Z,1017.27
2018-08-18T08:24:27.989Z,1017.21
2018-08-18T08:25:28.064Z,1017.24
2018-08-18T08:27:21.089Z,1017.27
2018-08-18T08:28:21.154Z,1017.25
2018-08-18T08:30:14.183Z,1017.27
2018-08-18T08:31:14.248Z,1017.23
2018-08-18T08:33:07.273Z,1017.27
2018-08-18T08:34:07.345Z,1017.25
2018-08-18T08:36:00.357Z,1017.29
2018-08-18T08:37:00.447Z,1017.26
2018-08-18T08:38:53.461Z,1017.28
2018-08-18T08:39:53.532Z,1017.33
2018-08-18T08:41:46.586Z,1017.34
2018-08-18T08:42:46.633Z,1017.34
2018-08-18T08:44:39.674Z,1017.38
2018-08-18T08:45:39.735Z,1017.35
2018-08-18T08:47:32.829Z,1017.36
2018-08-18T08:48:32.815Z,1017.31
2018-08-18T08:50:25.886Z,1017.22
2018-08-18T08:51:25.911Z,1017.23
2018-08-18T08:53:18.946Z,1017.24
2018-08-18T08:54:19.018Z,1017.24
2018-08-18T08:56:12.133Z,1017.21
2018-08-18T08:57:12.111Z,1017.23
2018-08-18T08:59:05.143Z,1017.17
2018-08-18T09:00:05.205Z,1017.21
2018-08-18T09:01:58.256Z,1017.22
2018-08-18T09:02:58.308Z,1017.25
2018-08-18T09:04:51.338Z,1017.23
2018-08-18T09:05:51.406Z,1017.24
2018-08-18T09:07:44.438Z,1017.19
2018-08-18T09:08:44.498Z,1017.14
2018-08-18T09:10:37.523Z,1017.24
2018-08-18T09:11:37.613Z,1017.23
2018-08-18T09:13:30.618Z,1017.25
2018-08-18T09:14:30.697Z,1017.24
2018-08-18T09:16:23.724Z,1017.27
2018-08-18T09:17:23.798Z,1017.21
2018-08-18T09:19:16.832Z,1017.27
2018-08-18T09:20:16.902Z,1017.26
2018-08-18T09:22:09.926Z,1017.20
2018-08-18T09:23:10.001Z,1017.09
2018-08-18T09:25:03.019Z,1017.04
2018-08-18T09:26:03.118Z,1017.02
2018-08-18T09:27:56.124Z,1016.96
2018-08-18T09:28:56.186Z,1016.99
2018-08-18T09:30:49.204Z,1016.95
2018-08-18T09:31:49.276Z,1016.92
2018-08-18T09:33:42.294Z,1016.87
2018-08-18T09:34:42.397Z,1016.95
2018-08-18T09:36:35.379Z,1016.93
2018-08-18T09:37:35.446Z,1016.90
2018-08-18T09:39:28.459Z,1016.99
2018-08-18T09:40:28.527Z,1016.95
2018-08-18T09:42:21.558Z,1016.95
2018-08-18T09:43:21.608Z,1016.97
2018-08-18T09:45:14.619Z,1016.95
2018-08-18T09:46:14.711Z,1016.99
2018-08-18T09:48:07.716Z,1016.98
2018-08-18T09:49:07.768Z,1017.00
2018-08-18T09:51:00.776Z,1016.99
2018-08-18T09:52:00.845Z,1016.94
2018-08-18T09:53:53.855Z,1016.93
2018-08-18T09:54:53.919Z,1016.96
2018-08-18T09:56:46.928Z,1016.94
2018-08-18T09:57:47.001Z,1016.93
2018-08-18T09:59:40.010Z,1016.93
2018-08-18T10:00:40.108Z,1016.92
2018-08-18T10:02:33.119Z,1016.85
2018-08-18T10:03:33.160Z,1016.86
2018-08-18T10:05:26.171Z,1016.88
2018-08-18T10:06:26.267Z,1016.88
2018-08-18T10:08:19.245Z,1016.85
2018-08-18T10:09:19.300Z,1016.80
2018-08-18T10:11:12.307Z,1016.76
2018-08-18T10:12:12.371Z,1016.72
2018-08-18T10:14:05.390Z,1016.75
2018-08-18T10:15:05.455Z,1016.79
2018-08-18T10:16:58.453Z,1016.77
2018-08-18T10:17:58.521Z,1016.75
2018-08-18T10:19:51.534Z,1016.76
2018-08-18T10:20:51.611Z,1016.77
2018-08-18T10:22:44.646Z,1016.68
2018-08-18T10:23:44.709Z,1016.73
2018-08-18T10:25:37.781Z,1016.71
2018-08-18T10:26:37.800Z,1016.68
2018-08-18T10:28:30.924Z,1016.72
2018-08-18T10:29:30.856Z,1016.67
2018-08-18T10:31:23.919Z,1016.62
2018-08-18T10:32:23.932Z,1016.58
2018-08-18T10:34:17.467Z,1016.57
2018-08-18T10:35:17.504Z,1016.57
2018-08-18T10:37:10.502Z,1016.55
2018-08-18T10:38:10.579Z,1016.60
2018-08-18T10:40:03.597Z,1016.49
2018-08-18T10:41:03.644Z,1016.61
2018-08-18T10:42:56.655Z,1016.56
2018-08-18T10:43:56.718Z,1016.52
2018-08-18T10:45:49.716Z,1016.50
2018-08-18T10:46:49.786Z,1016.48
2018-08-18T10:48:42.790Z,1016.45
2018-08-18T10:49:42.863Z,1016.46
2018-08-18T10:51:35.916Z,1016.50
2018-08-18T10:52:35.926Z,1016.47
2018-08-18T10:54:28.934Z,1016.39
2018-08-18T10:55:28.997Z,1016.40
2018-08-18T10:57:22.017Z,1016.41
2018-08-18T10:58:22.102Z,1016.42
2018-08-18T11:00:15.082Z,1016.42
2018-08-18T11:01:15.135Z,1016.42
2018-08-18T11:03:08.161Z,1016.46
2018-08-18T11:04:08.220Z,1016.43
2018-08-18T11:06:01.209Z,1016.42
2018-08-18T11:07:01.289Z,1016.41
2018-08-18T11:08:54.469Z,1016.49
2018-08-18T11:09:54.378Z,1016.47
2018-08-18T11:11:47.406Z,1016.43
2018-08-18T11:12:47.434Z,1016.44
2018-08-18T11:14:40.451Z,1016.44
2018-08-18T11:15:40.537Z,1016.41
2018-08-18T11:17:33.732Z,1016.36
2018-08-18T11:18:33.587Z,1016.42
2018-08-18T11:20:26.640Z,1016.45
2018-08-18T11:21:26.650Z,1016.41
2018-08-18T11:23:19.667Z,1016.45
2018-08-18T11:24:19.711Z,1016.48
2018-08-18T11:26:12.724Z,1016.41
2018-08-18T11:27:12.788Z,1016.42
2018-08-18T11:29:05.787Z,1016.41
2018-08-18T11:30:05.849Z,1016.41
2018-08-18T11:31:58.853Z,1016.37
2018-08-18T11:32:58.926Z,1016.44
2018-08-18T11:34:52.439Z,1016.40
2018-08-18T11:35:52.500Z,1016.47
2018-08-18T11:37:45.497Z,1016.33
2018-08-18T11:38:45.564Z,1016.36
2018-08-18T11:40:38.585Z,1016.41
2018-08-18T11:41:38.736Z,1016.34
2018-08-18T11:43:31.647Z,1016.31
2018-08-18T11:44:31.712Z,1016.33
2018-08-18T11:46:24.715Z,1016.31
2018-08-18T11:47:24.781Z,1016.40
2018-08-18T11:49:17.800Z,1016.39
2018-08-18T11:50:17.851Z,1016.43
2018-08-18T11:52:10.854Z,1016.34
2018-08-18T11:53:10.923Z,1016.33
2018-08-18T11:55:03.944Z,1016.30
2018-08-18T11:56:03.998Z,1016.29
2018-08-18T11:57:56.992Z,1016.28
2018-08-18T11:58:57.061Z,1016.33
2018-08-18T12:00:50.068Z,1016.27
2018-08-18T12:01:50.127Z,1016.25
2018-08-18T12:03:43.149Z,1016.26
2018-08-18T12:04:43.198Z,1016.23
2018-08-18T12:06:36.202Z,1016.25
2018-08-18T12:07:36.271Z,1016.26
2018-08-18T12:09:29.282Z,1016.30
2018-08-18T12:10:29.349Z,1016.31
2018-08-18T12:12:22.341Z,1016.28
2018-08-18T12:13:22.407Z,1016.26
2018-08-18T12:15:15.411Z,1016.28
2018-08-18T12:16:15.483Z,1016.27
2018-08-18T12:18:08.480Z,1016.18
2018-08-18T12:19:08.545Z,1016.14
2018-08-18T12:21:01.554Z,1016.18
2018-08-18T12:22:01.614Z,1016.15
2018-08-18T12:23:54.632Z,1016.12
2018-08-18T12:24:54.682Z,1016.14
2018-08-18T12:26:47.690Z,1016.13
2018-08-18T12:27:47.761Z,1016.14
2018-08-18T12:29:40.858Z,1016.06
2018-08-18T12:30:40.818Z,1016.08
2018-08-18T12:32:33.822Z,1016.07
2018-08-18T12:33:33.894Z,1016.05
2018-08-18T12:35:27.404Z,1016.06
2018-08-18T12:36:27.530Z,1016.04
2018-08-18T12:38:20.476Z,1015.97
2018-08-18T12:39:20.537Z,1015.95
2018-08-18T12:41:13.555Z,1016.00
2018-08-18T12:42:13.602Z,1015.96
2018-08-18T12:44:06.627Z,1015.96
2018-08-18T12:45:06.672Z,1015.97
2018-08-18T12:46:59.670Z,1015.97
2018-08-18T12:47:59.801Z,1015.97
2018-08-18T12:49:52.917Z,1016.01
2018-08-18T12:50:52.823Z,1015.97
2018-08-18T12:52:45.820Z,1015.96
2018-08-18T12:53:45.875Z,1015.89
2018-08-18T12:55:38.921Z,1015.87
2018-08-18T12:56:38.963Z,1015.93
2018-08-18T12:58:32.151Z,1015.90
2018-08-18T12:59:32.103Z,1015.91
2018-08-18T13:01:25.048Z,1015.81
2018-08-18T13:02:25.099Z,1015.84
2018-08-18T13:04:18.401Z,1015.82
2018-08-18T13:05:18.186Z,1015.78
2018-08-18T13:07:11.165Z,1015.77
2018-08-18T13:08:11.234Z,1015.83
2018-08-18T13:10:04.239Z,1015.84
2018-08-18T13:11:04.299Z,1015.81
2018-08-18T13:12:57.297Z,1015.75
2018-08-18T13:13:58.317Z,1015.75
2018-08-18T13:15:50.381Z,1015.67
2018-08-18T13:16:50.442Z,1015.66
2018-08-18T13:18:43.512Z,1015.69
2018-08-18T13:19:43.505Z,1015.68
2018-08-18T13:21:36.517Z,1015.63
2018-08-18T13:22:36.577Z,1015.62
2018-08-18T13:24:29.696Z,1015.59
2018-08-18T13:25:29.653Z,1015.53
2018-08-18T13:27:22.662Z,1015.55
2018-08-18T13:28:22.719Z,1015.53
2018-08-18T13:30:15.733Z,1015.58
2018-08-18T13:31:15.792Z,1015.56
2018-08-18T13:33:08.823Z,1015.60
2018-08-18T13:34:08.862Z,1015.58
2018-08-18T13:36:01.866Z,1015.55
2018-08-18T13:37:01.930Z,1015.53
2018-08-18T13:38:54.926Z,1015.48
2018-08-18T13:39:54.994Z,1015.52
2018-08-18T13:41:48.020Z,1015.55
2018-08-18T13:42:48.073Z,1015.57
2018-08-18T13:44:41.110Z,1015.60
2018-08-18T13:45:41.141Z,1015.59
2018-08-18T13:47:34.146Z,1015.57
2018-08-18T13:48:34.216Z,1015.54
2018-08-18T13:50:27.229Z,1015.54
2018-08-18T13:51:27.286Z,1015.55
2018-08-18T13:53:20.291Z,1015.53
2018-08-18T13:54:20.360Z,1015.55
2018-08-18T13:56:13.366Z,1015.60
2018-08-18T13:57:13.428Z,1015.54
2018-08-18T13:59:06.443Z,1015.57
2018-08-18T14:00:06.501Z,1015.57
2018-08-18T14:01:59.519Z,1015.57
2018-08-18T14:02:59.571Z,1015.53
2018-08-18T14:04:52.592Z,1015.51
2018-08-18T14:05:52.635Z,1015.54
2018-08-18T14:07:45.638Z,1015.56
2018-08-18T14:08:45.706Z,1015.53
2018-08-18T14:10:38.711Z,1015.49
2018-08-18T14:11:38.774Z,1015.51
2018-08-18T14:13:31.780Z,1015.50
2018-08-18T14:14:31.845Z,1015.49
2018-08-18T14:16:24.852Z,1015.47
2018-08-18T14:17:24.974Z,1015.45
2018-08-18T14:19:17.910Z,1015.40
2018-08-18T14:20:17.984Z,1015.40
2018-08-18T14:22:10.983Z,1015.40
2018-08-18T14:23:11.137Z,1015.42
2018-08-18T14:25:04.061Z,1015.43
2018-08-18T14:26:04.113Z,1015.39
2018-08-18T14:27:57.114Z,1015.47
2018-08-18T14:28:57.178Z,1015.47
2018-08-18T14:30:50.188Z,1015.47
2018-08-18T14:31:50.245Z,1015.43
2018-08-18T14:33:43.251Z,1015.40
2018-08-18T14:34:43.313Z,1015.44
2018-08-18T14:36:36.322Z,1015.39
2018-08-18T14:37:36.384Z,1015.35
2018-08-18T14:39:29.396Z,1015.31
2018-08-18T14:40:29.463Z,1015.29
2018-08-18T14:42:22.476Z,1015.39
2018-08-18T14:43:22.537Z,1015.39
2018-08-18T14:45:15.562Z,1015.37
2018-08-18T14:46:15.635Z,1015.36
2018-08-18T14:48:08.613Z,1015.36
2018-08-18T14:49:08.680Z,1015.38
2018-08-18T14:51:01.688Z,1015.33
2018-08-18T14:52:01.753Z,1015.22
2018-08-18T14:53:54.756Z,1015.35
2018-08-18T14:54:54.817Z,1015.33
2018-08-18T14:56:47.823Z,1015.27
2018-08-18T14:57:47.882Z,1015.25
2018-08-18T14:59:40.880Z,1015.26
2018-08-18T15:00:40.952Z,1015.27
2018-08-18T15:02:33.956Z,1015.29
2018-08-18T15:03:34.017Z,1015.24
2018-08-18T15:05:27.023Z,1015.31
2018-08-18T15:06:27.092Z,1015.31
2018-08-18T15:08:20.085Z,1015.30
2018-08-18T15:09:20.159Z,1015.31
2018-08-18T15:11:13.164Z,1015.31
2018-08-18T15:12:13.229Z,1015.29
2018-08-18T15:14:06.227Z,1015.25
2018-08-18T15:15:06.293Z,1015.26
2018-08-18T15:16:59.321Z,1015.31
2018-08-18T15:17:59.366Z,1015.36
2018-08-18T15:19:52.376Z,1015.33
2018-08-18T15:20:52.442Z,1015.29
2018-08-18T15:22:45.453Z,1015.33
2018-08-18T15:23:45.511Z,1015.32
2018-08-18T15:25:38.518Z,1015.32
2018-08-18T15:26:38.580Z,1015.33
2018-08-18T15:28:31.582Z,1015.37
2018-08-18T15:29:31.659Z,1015.29
2018-08-18T15:31:24.661Z,1015.35
2018-08-18T15:32:24.715Z,1015.31
2018-08-18T15:34:17.762Z,1015.38
2018-08-18T15:35:17.791Z,1015.38
2018-08-18T15:37:10.801Z,1015.31
2018-08-18T15:38:10.871Z,1015.29
2018-08-18T15:40:03.872Z,1015.22
2018-08-18T15:41:03.939Z,1015.27
2018-08-18T15:42:57.019Z,1015.29
2018-08-18T15:43:57.055Z,1015.31
2018-08-18T15:45:50.055Z,1015.26
2018-08-18T15:46:50.129Z,1015.23
2018-08-18T15:48:43.160Z,1015.22
2018-08-18T15:49:43.167Z,1015.28
2018-08-18T15:51:36.191Z,1015.25
2018-08-18T15:52:36.315Z,1015.25
2018-08-18T15:54:29.483Z,1015.22
2018-08-18T15:55:29.312Z,1015.24
2018-08-18T15:57:22.326Z,1015.24
2018-08-18T15:58:22.379Z,1015.22
2018-08-18T16:00:15.381Z,1015.22
2018-08-18T16:01:15.444Z,1015.19
2018-08-18T16:03:08.474Z,1015.18
2018-08-18T16:04:08.515Z,1015.17
2018-08-18T16:06:01.582Z,1015.22
2018-08-18T16:07:01.582Z,1015.18
2018-08-18T16:08:54.588Z,1015.19
2018-08-18T16:09:54.653Z,1015.20
2018-08-18T16:11:47.663Z,1015.20
2018-08-18T16:12:47.719Z,1015.19
2018-08-18T16:14:40.732Z,1015.16
2018-08-18T16:15:40.797Z,1015.19
2018-08-18T16:17:34.311Z,1015.16
2018-08-18T16:18:34.367Z,1015.16
2018-08-18T16:20:27.898Z,1015.20
2018-08-18T16:21:27.961Z,1015.18
2018-08-18T16:23:20.969Z,1015.18
2018-08-18T16:24:21.030Z,1015.20
2018-08-18T16:26:14.045Z,1015.22
2018-08-18T16:27:14.099Z,1015.22
2018-08-18T16:29:07.105Z,1015.22
2018-08-18T16:30:07.169Z,1015.25
2018-08-18T16:32:00.175Z,1015.28
2018-08-18T16:33:00.238Z,1015.27
2018-08-18T16:34:53.239Z,1015.32
2018-08-18T16:35:53.306Z,1015.31
2018-08-18T16:37:46.310Z,1015.36
2018-08-18T16:38:46.370Z,1015.34
2018-08-18T16:40:39.379Z,1015.38
2018-08-18T16:41:39.446Z,1015.38
2018-08-18T16:43:32.452Z,1015.37
2018-08-18T16:44:32.514Z,1015.39
2018-08-18T16:46:25.536Z,1015.34
2018-08-18T16:47:25.579Z,1015.39
2018-08-18T16:49:18.583Z,1015.38
2018-08-18T16:50:18.647Z,1015.36
2018-08-18T16:52:11.709Z,1015.36
2018-08-18T16:53:11.713Z,1015.39
2018-08-18T16:55:04.718Z,1015.37
2018-08-18T16:56:04.777Z,1015.36
2018-08-18T16:57:57.786Z,1015.36
2018-08-18T16:58:57.847Z,1015.35
2018-08-18T17:00:50.847Z,1015.34
2018-08-18T17:01:50.918Z,1015.36
2018-08-18T17:03:43.917Z,1015.35
2018-08-18T17:04:43.979Z,1015.41
2018-08-18T17:06:36.985Z,1015.39
2018-08-18T17:07:37.049Z,1015.42
2018-08-18T17:09:30.048Z,1015.44
2018-08-18T17:10:30.109Z,1015.47
2018-08-18T17:12:23.121Z,1015.44
2018-08-18T17:13:23.184Z,1015.44
2018-08-18T17:15:16.185Z,1015.46
2018-08-18T17:16:16.254Z,1015.44
2018-08-18T17:18:09.258Z,1015.42
2018-08-18T17:19:09.318Z,1015.46
2018-08-18T17:21:02.315Z,1015.48
2018-08-18T17:22:02.380Z,1015.46
2018-08-18T17:23:55.900Z,1015.50
2018-08-18T17:24:55.969Z,1015.49
2018-08-18T17:26:48.977Z,1015.50