createdAt,value
2016-05-08T00:00:34.416Z,0
2016-05-08T00:01:34.559Z,0
2016-05-08T00:02:34.562Z,0
2016-05-08T00:03:34.565Z,0
2016-05-08T00:04:34.240Z,0
2016-05-08T00:05:34.554Z,0
2016-05-08T00:06:34.557Z,0
2016-05-08T00:07:34.544Z,0
2016-05-08T00:08:34.546Z,0
2016-05-08T00:09:34.534Z,0
2016-05-08T00:10:34.381Z,0
2016-05-08T00:11:34.523Z,0
2016-05-08T00:12:35.151Z,0
2016-05-08T00:13:34.545Z,0
2016-05-08T00:14:34.531Z,0
2016-05-08T00:15:34.222Z,0
2016-05-08T00:16:34.381Z,0
2016-05-08T00:17:34.525Z,0
2016-05-08T00:18:34.511Z,0
2016-05-08T00:19:34.358Z,0
2016-05-08T00:20:34.516Z,0
2016-05-08T00:21:34.503Z,0
2016-05-08T00:22:34.507Z,0
2016-05-08T00:23:34.384Z,0
2016-05-08T00:24:34.519Z,0
2016-05-08T00:25:34.193Z,0
2016-05-08T00:26:34.509Z,0
2016-05-08T00:27:35.354Z,0
2016-05-08T00:28:34.499Z,0
2016-05-08T00:29:35.954Z,0
2016-05-08T00:30:34.176Z,0
2016-05-08T00:31:34.491Z,0
2016-05-08T00:32:35.290Z,0
2016-05-08T00:33:34.480Z,0
2016-05-08T00:34:34.326Z,0
2016-05-08T00:35:34.501Z,0
2016-05-08T00:36:34.489Z,0
2016-05-08T00:37:34.476Z,0
2016-05-08T00:38:34.541Z,0
2016-05-08T00:39:34.465Z,0
2016-05-08T00:40:35.280Z,0
2016-05-08T00:41:35.330Z,0
2016-05-08T00:42:34.505Z,0
2016-05-08T00:43:34.742Z,0
2016-05-08T00:44:34.463Z,0
2016-05-08T00:45:34.450Z,0
2016-05-08T00:46:34.297Z,0
2016-05-08T00:47:34.456Z,0
2016-05-08T00:48:34.286Z,0
2016-05-08T00:49:34.289Z,0
2016-05-08T00:50:34.432Z,0
2016-05-08T00:51:34.279Z,0
2016-05-08T00:52:34.437Z,0
2016-05-08T00:53:48.660Z,0
2016-05-08T00:54:34.427Z,0
2016-05-08T00:55:34.493Z,0
2016-05-08T00:56:34.589Z,0
2016-05-08T00:57:34.279Z,0
2016-05-08T00:58:35.015Z,0
2016-05-08T00:59:34.410Z,0
2016-05-08T01:00:34.476Z,0
2016-05-08T01:01:34.415Z,0
2016-05-08T01:02:34.558Z,0
2016-05-08T01:03:34.405Z,0
2016-05-08T01:04:34.423Z,0
2016-05-08T01:05:35.067Z,0
2016-05-08T01:06:48.570Z,0
2016-05-08T01:07:34.837Z,0
2016-05-08T01:08:34.449Z,0
2016-05-08T01:09:34.233Z,0
2016-05-08T01:10:34.236Z,0
2016-05-08T01:11:34.380Z,0
2016-05-08T01:12:34.398Z,0
2016-05-08T01:13:34.369Z,0
2016-05-08T01:14:34.372Z,0
2016-05-08T01:15:34.375Z,0
2016-05-08T01:16:34.378Z,0
2016-05-08T01:17:34.380Z,0
2016-05-08T01:18:34.367Z,0
2016-05-08T01:19:34.369Z,0
2016-05-08T01:20:34.357Z,0
2016-05-08T01:21:34.360Z,0
2016-05-08T01:22:34.191Z,0
2016-05-08T01:23:34.349Z,0
2016-05-08T01:24:34.196Z,0
2016-05-08T01:25:34.183Z,0
2016-05-08T01:26:34.186Z,0
2016-05-08T01:27:34.344Z,0
2016-05-08T01:28:34.333Z,0
2016-05-08T01:29:34.335Z,0
2016-05-08T01:30:34.166Z,0
2016-05-08T01:31:34.324Z,0
2016-05-08T01:32:34.328Z,0
2016-05-08T01:33:34.158Z,0
2016-05-08T01:34:34.318Z,0
2016-05-08T01:35:34.320Z,0
2016-05-08T01:36:34.307Z,0
2016-05-08T01:37:34.293Z,0
2016-05-08T01:38:34.297Z,0
2016-05-08T01:39:34.315Z,0
2016-05-08T01:40:34.302Z,0
2016-05-08T01:41:34.289Z,0
2016-05-08T01:42:34.229Z,0
2016-05-08T01:43:34.295Z,0
2016-05-08T01:44:34.282Z,0
2016-05-08T01:45:34.128Z,0
2016-05-08T01:46:34.725Z,0
2016-05-08T01:47:36.212Z,0
2016-05-08T01:48:34.261Z,0
2016-05-08T01:49:34.264Z,0
2016-05-08T01:50:34.892Z,0
2016-05-08T01:51:34.253Z,0
2016-05-08T01:52:34.475Z,0
2016-05-08T01:53:34.084Z,0
2016-05-08T01:54:34.103Z,0
2016-05-08T01:55:35.014Z,0
2016-05-08T01:56:36.595Z,0
2016-05-08T01:57:36.066Z,0
2016-05-08T01:58:34.332Z,0
2016-05-08T01:59:34.791Z,0
2016-05-08T02:00:34.559Z,0
2016-05-08T02:01:34.184Z,0
2016-05-08T02:02:34.643Z,0
2016-05-08T02:03:34.205Z,0
2016-05-08T02:04:34.051Z,0
2016-05-08T02:05:34.210Z,0
2016-05-08T02:06:34.197Z,0
2016-05-08T02:07:34.200Z,0
2016-05-08T02:08:34.188Z,0
2016-05-08T02:09:34.205Z,0
2016-05-08T02:10:34.192Z,0
2016-05-08T02:11:34.180Z,0
2016-05-08T02:12:34.636Z,0
2016-05-08T02:14:44.112Z,0
2016-05-08T02:15:44.459Z,0
2016-05-08T02:16:44.648Z,0
2016-05-08T02:17:44.246Z,0
2016-05-08T02:18:44.498Z,0
2016-05-08T02:19:44.251Z,0
2016-05-08T02:20:44.097Z,0
2016-05-08T02:21:59.115Z,0
2016-05-08T02:23:12.587Z,0
2016-05-08T02:23:59.559Z,0
2016-05-08T02:24:44.920Z,0
2016-05-08T02:25:59.048Z,0
2016-05-08T02:26:44.066Z,0
2016-05-08T02:27:44.225Z,0
2016-05-08T02:28:44.353Z,0
2016-05-08T02:29:44.059Z,0
2016-05-08T02:30:44.202Z,0
2016-05-08T02:31:44.189Z,0
2016-05-08T02:32:44.192Z,0
2016-05-08T02:33:44.038Z,0
2016-05-08T02:34:44.182Z,0
2016-05-08T02:35:44.185Z,0
2016-05-08T02:36:44.187Z,0
2016-05-08T02:37:44.174Z,0
2016-05-08T02:38:44.161Z,4
2016-05-08T02:39:44.179Z,4
2016-05-08T02:40:44.010Z,0
2016-05-08T02:41:44.187Z,0
2016-05-08T02:42:44.548Z,4
2016-05-08T02:43:44.286Z,4
2016-05-08T02:44:44.321Z,4
2016-05-08T02:45:44.371Z,4
2016-05-08T02:46:44.229Z,4
2016-05-08T02:47:44.407Z,4
2016-05-08T02:48:44.426Z,8
2016-05-08T02:49:44.430Z,8
2016-05-08T02:50:44.450Z,8
2016-05-08T02:51:44.446Z,8
2016-05-08T02:52:44.440Z,12
2016-05-08T02:53:44.450Z,12
2016-05-08T02:54:44.442Z,16
2016-05-08T02:55:44.309Z,20
2016-05-08T02:56:44.457Z,24
2016-05-08T02:57:44.306Z,28
2016-05-08T02:58:44.451Z,28
2016-05-08T02:59:44.441Z,32
2016-05-08T03:00:44.446Z,36
2016-05-08T03:01:44.450Z,44
2016-05-08T03:02:44.437Z,48
2016-05-08T03:03:44.425Z,56
2016-05-08T03:04:44.116Z,64
2016-05-08T03:06:44.420Z,80
2016-05-08T03:07:45.782Z,92
2016-05-08T03:08:44.738Z,104
2016-05-08T03:09:45.148Z,116
2016-05-08T03:10:44.869Z,128
2016-05-08T03:11:44.404Z,144
2016-05-08T03:12:44.422Z,160
2016-05-08T03:13:44.252Z,176
2016-05-08T03:14:46.521Z,196
2016-05-08T03:15:44.664Z,216
2016-05-08T03:16:45.230Z,236
2016-05-08T03:17:45.248Z,260
2016-05-08T03:18:44.657Z,284
2016-05-08T03:19:44.503Z,312
2016-05-08T03:20:44.632Z,340
2016-05-08T03:21:44.368Z,368
2016-05-08T03:22:44.199Z,396
2016-05-08T03:23:44.358Z,428
2016-05-08T03:24:44.204Z,464
2016-05-08T03:25:44.347Z,500
2016-05-08T03:26:44.335Z,536
2016-05-08T03:27:44.337Z,572
2016-05-08T03:28:44.325Z,616
2016-05-08T03:29:44.327Z,660
2016-05-08T03:31:46.222Z,752
2016-05-08T03:32:45.273Z,800
2016-05-08T03:33:44.010Z,848
2016-05-08T03:34:44.293Z,900
2016-05-08T03:35:44.359Z,952
2016-05-08T03:36:44.143Z,1012
2016-05-08T03:37:44.833Z,1068
2016-05-08T03:38:44.304Z,1128
2016-05-08T03:39:44.291Z,1188
2016-05-08T03:40:58.700Z,1264
2016-05-08T03:41:44.281Z,1312
2016-05-08T03:42:44.191Z,1376
2016-05-08T03:43:45.068Z,1444
2016-05-08T03:44:44.555Z,1508
2016-05-08T03:45:44.463Z,1576
2016-05-08T03:46:44.248Z,1644
2016-05-08T03:47:44.266Z,1712
2016-05-08T03:48:44.269Z,1784
2016-05-08T03:49:44.084Z,1848
2016-05-08T03:50:44.087Z,1920
2016-05-08T03:51:44.229Z,2000
2016-05-08T03:52:44.217Z,2084
2016-05-08T03:53:44.235Z,2172
2016-05-08T03:54:44.223Z,2260
2016-05-08T03:55:44.209Z,2328
2016-05-08T03:56:44.212Z,2412
2016-05-08T03:57:45.371Z,2520
2016-05-08T03:58:44.202Z,2684
2016-05-08T03:59:44.189Z,2900
2016-05-08T04:00:44.192Z,3120
2016-05-08T04:01:44.195Z,3276
2016-05-08T04:02:44.197Z,3396
2016-05-08T04:03:44.028Z,3508
2016-05-08T04:04:44.186Z,3620
2016-05-08T04:05:44.174Z,3744
2016-05-08T04:06:44.177Z,3888
2016-05-08T04:07:44.164Z,4064
2016-05-08T04:08:44.182Z,4260
2016-05-08T04:09:44.169Z,4460
2016-05-08T04:10:44.156Z,4644
2016-05-08T04:11:44.159Z,4944
2016-05-08T04:12:44.380Z,5272
2016-05-08T04:13:44.149Z,5544
2016-05-08T04:14:44.151Z,5808
2016-05-08T04:15:43.998Z,5900
2016-05-08T04:16:44.141Z,5788
2016-05-08T04:17:43.988Z,5952
2016-05-08T04:18:44.224Z,6580
2016-05-08T04:19:43.977Z,7044
2016-05-08T04:20:43.980Z,6808
2016-05-08T04:21:44.140Z,6496
2016-05-08T04:22:43.985Z,6792
2016-05-08T04:23:45.175Z,7308
2016-05-08T04:24:45.303Z,7616
2016-05-08T04:25:44.259Z,7812
2016-05-08T04:26:45.512Z,8236
2016-05-08T04:27:44.140Z,8532
2016-05-08T04:28:44.126Z,8724
2016-05-08T04:29:44.722Z,8776
2016-05-08T04:30:44.147Z,8912
2016-05-08T04:31:44.135Z,9368
2016-05-08T04:32:43.997Z,9764
2016-05-08T04:33:44.702Z,10032
2016-05-08T04:34:45.220Z,10192
2016-05-08T04:35:44.863Z,10336
2016-05-08T04:36:44.430Z,10344
2016-05-08T04:37:44.760Z,10364
2016-05-08T04:38:44.638Z,10580
2016-05-08T04:39:44.046Z,11428
2016-05-08T04:40:44.175Z,11736
2016-05-08T04:41:44.146Z,11980
2016-05-08T04:42:44.273Z,11868
2016-05-08T04:43:44.166Z,11856
2016-05-08T04:44:44.030Z,11856
2016-05-08T04:45:44.156Z,12432
2016-05-08T04:46:44.191Z,12692
2016-05-08T04:47:44.193Z,12764
2016-05-08T04:48:44.039Z,13860
2016-05-08T04:49:58.526Z,13536
2016-05-08T04:50:44.796Z,12936
2016-05-08T04:51:45.001Z,12944
2016-05-08T04:52:44.051Z,13656
2016-05-08T04:53:44.209Z,13856
2016-05-08T04:54:44.462Z,14112
2016-05-08T04:55:44.230Z,14176
2016-05-08T04:56:44.374Z,14080
2016-05-08T04:57:44.095Z,14912
2016-05-08T04:58:44.238Z,14752
2016-05-08T04:59:45.459Z,15072
2016-05-08T05:00:45.165Z,15264
2016-05-08T05:01:44.262Z,15936
2016-05-08T05:02:44.812Z,16704
2016-05-08T05:03:44.923Z,16288
2016-05-08T05:04:44.942Z,16864
2016-05-08T05:05:44.147Z,17184
2016-05-08T05:06:43.994Z,16992
2016-05-08T05:07:44.309Z,17376
2016-05-08T05:08:44.328Z,17888
2016-05-08T05:09:44.330Z,17472
2016-05-08T05:10:44.349Z,17088
2016-05-08T05:11:44.352Z,16480
2016-05-08T05:12:45.104Z,17664
2016-05-08T05:13:44.372Z,18592
2016-05-08T05:14:44.375Z,19328
2016-05-08T05:15:44.065Z,20480
2016-05-08T05:16:44.396Z,20032
2016-05-08T05:17:44.399Z,19936
2016-05-08T05:18:44.260Z,18752
2016-05-08T05:19:44.263Z,17664
2016-05-08T05:20:44.438Z,19712
2016-05-08T05:21:44.441Z,20512
2016-05-08T05:22:44.131Z,21312
2016-05-08T05:23:44.462Z,21664
2016-05-08T05:24:44.480Z,21984
2016-05-08T05:25:47.483Z,21824
2016-05-08T05:26:44.501Z,21568
2016-05-08T05:27:44.520Z,22208
2016-05-08T05:28:44.194Z,22688
2016-05-08T05:29:44.368Z,23040
2016-05-08T05:30:44.371Z,24064
2016-05-08T05:31:44.562Z,24192
2016-05-08T05:32:44.564Z,24448
2016-05-08T05:33:44.583Z,26880
2016-05-08T05:34:44.570Z,28576
2016-05-08T05:35:44.276Z,28096
2016-05-08T05:36:44.606Z,27776
2016-05-08T05:37:44.452Z,27232
2016-05-08T05:38:44.314Z,26368
2016-05-08T05:39:44.630Z,27904
2016-05-08T05:40:44.492Z,30208
2016-05-08T05:41:44.355Z,30048
2016-05-08T05:42:47.622Z,28928
2016-05-08T05:43:46.296Z,27904
2016-05-08T05:44:44.690Z,28832
2016-05-08T05:45:45.178Z,30496
2016-05-08T05:46:44.743Z,30464
2016-05-08T05:47:44.746Z,30464
2016-05-08T05:48:44.591Z,30496
2016-05-08T05:49:44.766Z,30400
2016-05-08T05:50:44.909Z,32512
2016-05-08T05:51:44.647Z,34496
2016-05-08T05:52:46.337Z,35232
2016-05-08T05:53:45.933Z,33792
2016-05-08T05:54:45.060Z,32096
2016-05-08T05:55:45.751Z,34368
2016-05-08T05:56:44.862Z,38144
2016-05-08T05:57:45.647Z,38784
2016-05-08T05:58:44.884Z,37632
2016-05-08T05:59:44.887Z,39232
2016-05-08T06:00:44.733Z,40928
2016-05-08T06:01:44.923Z,39456
2016-05-08T06:02:44.926Z,37248
2016-05-08T06:03:44.945Z,37472
2016-05-08T06:04:44.948Z,40160
2016-05-08T06:05:44.981Z,42144
2016-05-08T06:06:44.983Z,42496
2016-05-08T06:07:45.002Z,42528
2016-05-08T06:08:45.302Z,43456
2016-05-08T06:09:46.225Z,44480
2016-05-08T06:11:00.058Z,44160
2016-05-08T06:11:46.138Z,43584
2016-05-08T06:12:45.484Z,44128
2016-05-08T06:13:45.175Z,43008
2016-05-08T06:14:45.114Z,42560
2016-05-08T06:15:45.039Z,44704
2016-05-08T06:16:44.948Z,46592
2016-05-08T06:17:47.576Z,46720
2016-05-08T06:18:59.500Z,44768
2016-05-08T06:19:46.097Z,44288
2016-05-08T06:20:45.005Z,45536
2016-05-08T06:21:45.024Z,46528
2016-05-08T06:22:45.026Z,46112
2016-05-08T06:23:45.560Z,44640
2016-05-08T06:24:45.485Z,44064
2016-05-08T06:25:45.331Z,45280
2016-05-08T06:26:45.241Z,48416
2016-05-08T06:27:45.290Z,50592
2016-05-08T06:28:45.106Z,49696
2016-05-08T06:29:45.279Z,48512
2016-05-08T06:30:45.142Z,48512
2016-05-08T06:31:45.160Z,48736
2016-05-08T06:32:45.178Z,49472
2016-05-08T06:33:45.197Z,51232
2016-05-08T06:34:45.215Z,50912
2016-05-08T06:35:45.375Z,51264
2016-05-08T06:36:45.392Z,53664
2016-05-08T06:37:45.255Z,55584
2016-05-08T06:38:45.272Z,55872
2016-05-08T06:39:45.291Z,55424
2016-05-08T06:40:45.450Z,54560
2016-05-08T06:41:45.469Z,54272
2016-05-08T06:42:45.487Z,55136
2016-05-08T06:43:45.505Z,57312
2016-05-08T06:44:45.352Z,58176
2016-05-08T06:45:45.527Z,57280
2016-05-08T06:46:45.544Z,56928
2016-05-08T06:47:45.563Z,60704
2016-05-08T06:48:45.581Z,62720
2016-05-08T06:49:45.443Z,59264
2016-05-08T06:50:45.602Z,55136
2016-05-08T06:51:45.621Z,54816
2016-05-08T06:52:45.639Z,58752
2016-05-08T06:53:45.657Z,61184
2016-05-08T06:54:45.676Z,60480
2016-05-08T06:55:45.693Z,56928
2016-05-08T06:56:45.712Z,55936
2016-05-08T06:57:45.886Z,59488
2016-05-08T06:58:45.748Z,62560
2016-05-08T06:59:45.767Z,65344
2016-05-08T07:00:45.629Z,68544
2016-05-08T07:01:46.929Z,72576
2016-05-08T07:02:47.868Z,74528
2016-05-08T07:03:45.668Z,74368
2016-05-08T07:04:45.843Z,72448
2016-05-08T07:05:46.220Z,70816
2016-05-08T07:06:45.879Z,71456
2016-05-08T07:07:45.897Z,74208
2016-05-08T07:08:45.931Z,74112
2016-05-08T07:09:45.934Z,71360
2016-05-08T07:10:47.499Z,69856
2016-05-08T07:12:47.380Z,76928
2016-05-08T07:13:45.992Z,79584
2016-05-08T07:14:46.011Z,76576
2016-05-08T07:15:46.028Z,69792
2016-05-08T07:16:46.422Z,66848
2016-05-08T07:17:46.346Z,67840
2016-05-08T07:18:46.224Z,68672
2016-05-08T07:19:45.961Z,69344
2016-05-08T07:20:46.135Z,71360
2016-05-08T07:21:46.155Z,73280
2016-05-08T07:22:46.172Z,73760
2016-05-08T07:23:46.175Z,73920
2016-05-08T07:24:46.194Z,72640
2016-05-08T07:25:46.055Z,72512
2016-05-08T07:26:46.230Z,76480
2016-05-08T07:27:46.577Z,81920
2016-05-08T07:28:46.126Z,82432
2016-05-08T07:29:46.128Z,78592
2016-05-08T07:30:46.304Z,77408
2016-05-08T07:31:46.321Z,75936
2016-05-08T07:32:46.199Z,72384
2016-05-08T07:33:46.202Z,68256
2016-05-08T07:34:46.376Z,67488
2016-05-08T07:35:46.239Z,69344
2016-05-08T07:36:46.429Z,70880
2016-05-08T07:37:46.276Z,71424
2016-05-08T07:38:46.450Z,71456
2016-05-08T07:39:46.483Z,72128
2016-05-08T07:40:46.487Z,74048
2016-05-08T07:41:46.505Z,76864
2016-05-08T07:42:46.508Z,78240
2016-05-08T07:43:46.541Z,77440
2016-05-08T07:44:46.560Z,76864
2016-05-08T07:45:46.578Z,78208
2016-05-08T07:46:46.597Z,80320
2016-05-08T07:47:46.458Z,81312
2016-05-08T07:48:46.320Z,80832
2016-05-08T07:49:46.666Z,80832
2016-05-08T07:50:46.513Z,79424
2016-05-08T07:51:46.672Z,81952
2016-05-08T07:52:46.550Z,86656
2016-05-08T07:53:46.584Z,90496
2016-05-08T07:54:46.743Z,95328
2016-05-08T07:55:46.746Z,98304
2016-05-08T07:56:46.763Z,100896
2016-05-08T07:57:47.313Z,98688
2016-05-08T07:58:46.816Z,95744
2016-05-08T07:59:46.678Z,94944
2016-05-08T08:00:46.681Z,96448
2016-05-08T08:01:46.887Z,100864
2016-05-08T08:02:46.904Z,102496
2016-05-08T08:03:46.907Z,99968
2016-05-08T08:04:46.910Z,100704
2016-05-08T08:05:46.945Z,101952
2016-05-08T08:06:46.806Z,100608
2016-05-08T08:07:46.825Z,98848
2016-05-08T08:08:46.859Z,85408
2016-05-08T08:09:47.017Z,71040
2016-05-08T08:10:46.895Z,68992
2016-05-08T08:11:47.054Z,67424
2016-05-08T08:12:46.931Z,67776
2016-05-08T08:13:46.934Z,69696
2016-05-08T08:14:47.109Z,71360
2016-05-08T08:15:47.128Z,70912
2016-05-08T08:16:47.161Z,70176
2016-05-08T08:17:47.180Z,69856
2016-05-08T08:18:47.183Z,70432
2016-05-08T08:19:47.200Z,70144
2016-05-08T08:20:48.797Z,68768
2016-05-08T08:21:48.941Z,67136
2016-05-08T08:22:48.427Z,67904
2016-05-08T08:23:47.305Z,70880
2016-05-08T08:24:47.980Z,72224
2016-05-08T08:25:47.388Z,69792
2016-05-08T08:26:47.313Z,67808
2016-05-08T08:27:47.707Z,67904
2016-05-08T08:28:48.163Z,69504
2016-05-08T08:29:48.524Z,71104
2016-05-08T08:30:47.355Z,71808
2016-05-08T08:31:48.233Z,70496
2016-05-08T08:32:48.642Z,68512
2016-05-08T08:33:47.723Z,67296
2016-05-08T08:34:47.459Z,65728
2016-05-08T08:35:47.306Z,65120
2016-05-08T08:36:48.168Z,65184
2016-05-08T08:37:47.343Z,66112
2016-05-08T08:38:48.017Z,68160
2016-05-08T08:40:01.708Z,63008
2016-05-08T08:40:47.695Z,40928
2016-05-08T08:41:47.245Z,12572
2016-05-08T08:42:47.622Z,8528
2016-05-08T08:43:47.796Z,8500
2016-05-08T08:44:47.596Z,8496
2016-05-08T08:45:47.442Z,8472
2016-05-08T08:46:47.617Z,8456
2016-05-08T08:47:47.479Z,8428
2016-05-08T08:48:47.638Z,8396
2016-05-08T08:49:47.656Z,8328
2016-05-08T08:50:47.659Z,8264
2016-05-08T08:51:47.677Z,8220
2016-05-08T08:52:47.696Z,8220
2016-05-08T08:53:47.541Z,8244
2016-05-08T08:54:47.560Z,8260
2016-05-08T08:55:47.719Z,8252
2016-05-08T08:56:47.581Z,8208
2016-05-08T08:57:47.741Z,8136
2016-05-08T08:58:47.743Z,8072
2016-05-08T08:59:47.762Z,8072
2016-05-08T09:00:47.765Z,8128
2016-05-08T09:01:47.610Z,8152
2016-05-08T09:02:47.613Z,8092
2016-05-08T09:03:47.772Z,8036
2016-05-08T09:04:47.790Z,7968
2016-05-08T09:05:47.793Z,7936
2016-05-08T09:06:47.795Z,7932
2016-05-08T09:07:47.799Z,7944
2016-05-08T09:08:47.661Z,7960
2016-05-08T09:09:47.663Z,7980
2016-05-08T09:10:47.667Z,8012
2016-05-08T09:11:47.825Z,8076
2016-05-08T09:12:48.015Z,8048
2016-05-08T09:13:47.845Z,8004
2016-05-08T09:14:47.833Z,7904
2016-05-08T09:15:47.711Z,7892
2016-05-08T09:16:47.869Z,7932
2016-05-08T09:17:47.856Z,7840
2016-05-08T09:18:47.874Z,7932
2016-05-08T09:19:47.566Z,7968
2016-05-08T09:20:47.725Z,7972
2016-05-08T09:21:47.883Z,7976
2016-05-08T09:22:47.886Z,8112
2016-05-08T09:23:47.888Z,8336
2016-05-08T09:24:47.891Z,8944
2016-05-08T09:25:47.894Z,9308
2016-05-08T09:26:47.896Z,9032
2016-05-08T09:27:48.102Z,8352
2016-05-08T09:28:47.918Z,8164
2016-05-08T09:29:47.936Z,8224
2016-05-08T09:30:47.766Z,8208
2016-05-08T09:31:47.769Z,8164
2016-05-08T09:32:47.959Z,8368
2016-05-08T09:33:47.932Z,9084
2016-05-08T09:34:47.777Z,10060
2016-05-08T09:35:47.951Z,10788
2016-05-08T09:36:47.954Z,10124
2016-05-08T09:37:59.098Z,8352
2016-05-08T09:38:48.320Z,8336
2016-05-08T09:39:48.165Z,9204
2016-05-08T09:40:47.965Z,10384
2016-05-08T09:41:49.093Z,8704
2016-05-08T09:42:49.361Z,8184
2016-05-08T09:43:47.989Z,8456
2016-05-08T09:44:48.522Z,8848
2016-05-08T09:46:02.463Z,9496
2016-05-08T09:46:47.998Z,10104
2016-05-08T09:48:02.172Z,11128
2016-05-08T09:48:48.597Z,12456
2016-05-08T09:49:49.208Z,13044
2016-05-08T09:50:49.305Z,13004
2016-05-08T09:51:48.558Z,13356
2016-05-08T09:52:48.169Z,11432
2016-05-08T09:53:47.907Z,10468
2016-05-08T09:54:48.034Z,10356
2016-05-08T09:55:48.147Z,10848
2016-05-08T09:56:48.946Z,10732
2016-05-08T09:57:50.918Z,12100
2016-05-08T09:58:48.608Z,11976
2016-05-08T09:59:48.048Z,9600
2016-05-08T10:00:48.051Z,10916
2016-05-08T10:01:48.053Z,9380
2016-05-08T10:02:48.071Z,8148
2016-05-08T10:03:48.168Z,8600
2016-05-08T10:04:48.077Z,10216
2016-05-08T10:05:47.939Z,9756
2016-05-08T10:06:47.942Z,8780
2016-05-08T10:07:48.101Z,8492
2016-05-08T10:08:48.103Z,8524
2016-05-08T10:09:47.950Z,8424
2016-05-08T10:10:47.967Z,8180
2016-05-08T10:11:48.111Z,8132
2016-05-08T10:12:48.287Z,8288
2016-05-08T10:13:47.975Z,8400
2016-05-08T10:14:48.120Z,8520
2016-05-08T10:15:47.997Z,8316
2016-05-08T10:16:48.140Z,8180
2016-05-08T10:17:48.159Z,8356
2016-05-08T10:18:48.161Z,8444
2016-05-08T10:19:48.148Z,9152
2016-05-08T10:20:48.011Z,10788
2016-05-08T10:21:48.169Z,11288
2016-05-08T10:22:48.188Z,12880
2016-05-08T10:23:48.170Z,15376
2016-05-08T10:24:48.033Z,17056
2016-05-08T10:25:48.191Z,13720
2016-05-08T10:26:48.194Z,11940
2016-05-08T10:27:47.915Z,12412
2016-05-08T10:28:48.199Z,12964
2016-05-08T10:29:48.217Z,12108
2016-05-08T10:30:47.908Z,11944
2016-05-08T10:31:48.222Z,10592
2016-05-08T10:32:48.225Z,10272
2016-05-08T10:33:48.228Z,11120
2016-05-08T10:34:48.340Z,11764
2016-05-08T10:35:48.233Z,12332
2016-05-08T10:36:48.251Z,14768
2016-05-08T10:37:48.270Z,15820
2016-05-08T10:38:48.116Z,13980
2016-05-08T10:39:48.275Z,12048
2016-05-08T10:40:48.278Z,11324
2016-05-08T10:41:47.965Z,11200
2016-05-08T10:42:48.690Z,11196
2016-05-08T10:43:48.692Z,11220
2016-05-08T10:44:48.289Z,11228
2016-05-08T10:45:48.292Z,11260
2016-05-08T10:46:48.154Z,11296
2016-05-08T10:47:48.172Z,11040
2016-05-08T10:48:48.315Z,11224
2016-05-08T10:49:48.334Z,11308
2016-05-08T10:50:48.337Z,11252
2016-05-08T10:51:48.355Z,10400
2016-05-08T10:52:48.342Z,10260
2016-05-08T10:53:48.344Z,10888
2016-05-08T10:54:48.363Z,10892
2016-05-08T10:55:48.363Z,10624
2016-05-08T10:56:48.366Z,10184
2016-05-08T10:57:49.933Z,10672
2016-05-08T10:58:50.702Z,11496
2016-05-08T10:59:48.986Z,13320
2016-05-08T11:00:49.691Z,15976
2016-05-08T11:01:49.335Z,17088
2016-05-08T11:02:48.335Z,17664
2016-05-08T11:03:48.399Z,16404
2016-05-08T11:05:03.623Z,13312
2016-05-08T11:06:02.798Z,12092
2016-05-08T11:06:48.880Z,11972
2016-05-08T11:08:03.616Z,11908
2016-05-08T11:08:48.743Z,12244
2016-05-08T11:10:03.653Z,13960
2016-05-08T11:10:49.562Z,14832
2016-05-08T11:11:49.174Z,15944
2016-05-08T11:12:48.705Z,16640
2016-05-08T11:13:48.489Z,17536
2016-05-08T11:14:49.026Z,17728
2016-05-08T11:15:49.232Z,17408
2016-05-08T11:16:48.638Z,16480
2016-05-08T11:17:48.485Z,14696
2016-05-08T11:18:48.503Z,13748
2016-05-08T11:19:48.474Z,13944
2016-05-08T11:20:48.508Z,14588
2016-05-08T11:21:48.370Z,14904
2016-05-08T11:22:48.528Z,16368
2016-05-08T11:23:48.531Z,17728
2016-05-08T11:24:48.394Z,18624
2016-05-08T11:25:48.569Z,17664
2016-05-08T11:26:48.414Z,15640
2016-05-08T11:27:48.339Z,16864
2016-05-08T11:28:48.577Z,17088
2016-05-08T11:29:48.407Z,16640
2016-05-08T11:30:48.597Z,16036
2016-05-08T11:31:48.287Z,15248
2016-05-08T11:32:48.588Z,14616
2016-05-08T11:33:48.466Z,13944
2016-05-08T11:34:48.639Z,13688
2016-05-08T11:35:48.627Z,14056
2016-05-08T11:36:48.629Z,14188
2016-05-08T11:37:48.647Z,14328
2016-05-08T11:38:48.635Z,13520
2016-05-08T11:39:48.668Z,13272
2016-05-08T11:40:48.655Z,13200
2016-05-08T11:41:48.362Z,10980
2016-05-08T11:42:48.785Z,9452
2016-05-08T11:43:48.679Z,9308
2016-05-08T11:44:48.698Z,9644
2016-05-08T11:45:48.528Z,10444
2016-05-08T11:46:48.703Z,9888
2016-05-08T11:47:48.705Z,8688
2016-05-08T11:48:48.756Z,8316
2016-05-08T11:49:48.817Z,8824
2016-05-08T11:50:48.845Z,8580
2016-05-08T11:51:48.890Z,9740
2016-05-08T11:52:48.950Z,10416
2016-05-08T11:53:48.974Z,11208
2016-05-08T11:54:48.992Z,12004
2016-05-08T11:55:48.868Z,12924
2016-05-08T11:56:49.043Z,12344
2016-05-08T11:57:49.091Z,12996
2016-05-08T11:58:49.071Z,12676
2016-05-08T11:59:48.938Z,11944
2016-05-08T12:00:49.102Z,12084
2016-05-08T12:01:49.110Z,12484
2016-05-08T12:02:49.118Z,13172
2016-05-08T12:03:49.140Z,14188
2016-05-08T12:04:49.144Z,13968
2016-05-08T12:05:49.008Z,13068
2016-05-08T12:06:49.168Z,12168
2016-05-08T12:07:49.017Z,11700
2016-05-08T12:08:49.176Z,11848
2016-05-08T12:09:49.024Z,11268
2016-05-08T12:10:49.184Z,10528
2016-05-08T12:11:49.187Z,11352
2016-05-08T12:12:49.207Z,12892
2016-05-08T12:13:49.225Z,14904
2016-05-08T12:14:49.227Z,15896
2016-05-08T12:15:49.231Z,15152
2016-05-08T12:16:50.780Z,14424
2016-05-08T12:17:50.361Z,13416
2016-05-08T12:18:50.800Z,12860
2016-05-08T12:19:49.085Z,12924
2016-05-08T12:20:50.057Z,13500
2016-05-08T12:21:49.262Z,13680
2016-05-08T12:22:49.265Z,13484
2016-05-08T12:24:05.067Z,10884
2016-05-08T12:24:50.786Z,9644
2016-05-08T12:27:04.263Z,8420
2016-05-08T12:27:50.622Z,9164
2016-05-08T12:28:49.406Z,10056
2016-05-08T12:29:49.721Z,12044
2016-05-08T12:30:49.239Z,13176
2016-05-08T12:31:49.836Z,13868
2016-05-08T12:32:49.619Z,13216
2016-05-08T12:33:49.544Z,13556
2016-05-08T12:34:49.343Z,12340
2016-05-08T12:36:03.881Z,10912
2016-05-08T12:36:50.069Z,11504
2016-05-08T12:37:50.071Z,12112
2016-05-08T12:38:49.621Z,12372
2016-05-08T12:39:49.467Z,13156
2016-05-08T12:40:49.220Z,15380
2016-05-08T12:41:49.394Z,17696
2016-05-08T12:42:49.396Z,18144
2016-05-08T12:43:49.259Z,18240
2016-05-08T12:44:49.402Z,17344
2016-05-08T12:45:49.420Z,16256
2016-05-08T12:46:49.423Z,15824
2016-05-08T12:47:49.426Z,15052
2016-05-08T12:48:49.444Z,14152
2016-05-08T12:49:49.290Z,14088
2016-05-08T12:50:49.449Z,12780
2016-05-08T12:51:49.452Z,12092
2016-05-08T12:52:49.159Z,12264
2016-05-08T12:53:49.473Z,12636
2016-05-08T12:54:49.476Z,13272
2016-05-08T12:55:49.478Z,13256
2016-05-08T12:56:49.341Z,12900
2016-05-08T12:57:49.343Z,12076
2016-05-08T12:58:49.080Z,10884
2016-05-08T12:59:49.521Z,10856
2016-05-08T13:00:49.524Z,11392
2016-05-08T13:01:49.527Z,12072
2016-05-08T13:02:49.544Z,12912
2016-05-08T13:03:49.547Z,12172
2016-05-08T13:04:49.549Z,11608
2016-05-08T13:05:49.552Z,10908
2016-05-08T13:06:49.415Z,10448
2016-05-08T13:07:49.573Z,10192
2016-05-08T13:08:49.576Z,11228
2016-05-08T13:09:49.594Z,12020
2016-05-08T13:10:49.441Z,11700
2016-05-08T13:11:49.599Z,10904
2016-05-08T13:12:49.617Z,10240
2016-05-08T13:13:49.605Z,9708
2016-05-08T13:14:49.623Z,9108
2016-05-08T13:15:49.626Z,9024
2016-05-08T13:16:49.628Z,9828
2016-05-08T13:17:49.648Z,10420
2016-05-08T13:18:49.650Z,10060
2016-05-08T13:19:49.653Z,8980
2016-05-08T13:20:49.498Z,8200
2016-05-08T13:21:49.658Z,8132
2016-05-08T13:22:49.676Z,8256
2016-05-08T13:23:49.694Z,8648
2016-05-08T13:24:49.541Z,9308
2016-05-08T13:25:49.716Z,9840
2016-05-08T13:26:49.702Z,9916
2016-05-08T13:27:49.721Z,9812