createdAt,value
2022-11-03T00:01:17.266Z,83.55
2022-11-03T00:03:45.199Z,83.46
2022-11-03T00:06:12.994Z,83.46
2022-11-03T00:08:43.602Z,83.60
2022-11-03T00:11:13.319Z,83.79
2022-11-03T00:13:43.783Z,83.66
2022-11-03T00:16:13.747Z,83.71
2022-11-03T00:18:41.592Z,84.09
2022-11-03T00:21:11.339Z,83.58
2022-11-03T00:23:40.926Z,83.92
2022-11-03T00:26:13.241Z,83.86
2022-11-03T00:28:41.892Z,83.94
2022-11-03T00:31:11.425Z,84.02
2022-11-03T00:33:40.538Z,83.60
2022-11-03T00:36:10.159Z,83.55
2022-11-03T00:38:38.670Z,83.75
2022-11-03T00:41:07.986Z,83.50
2022-11-03T00:43:37.343Z,83.36
2022-11-03T00:46:06.635Z,83.63
2022-11-03T00:48:35.782Z,83.71
2022-11-03T00:51:09.644Z,83.53
2022-11-03T00:53:39.235Z,83.73
2022-11-03T00:56:09.122Z,83.46
2022-11-03T00:58:38.350Z,83.32
2022-11-03T01:01:08.862Z,83.31
2022-11-03T01:03:39.275Z,83.36
2022-11-03T01:06:25.377Z,83.50
2022-11-03T01:08:53.626Z,83.20
2022-11-03T01:11:52.839Z,83.53
2022-11-03T01:14:22.272Z,83.15
2022-11-03T01:16:50.229Z,83.39
2022-11-03T01:19:18.174Z,83.30
2022-11-03T01:21:46.059Z,83.57
2022-11-03T01:24:13.961Z,83.64
2022-11-03T01:26:41.743Z,83.38
2022-11-03T01:29:09.703Z,83.35
2022-11-03T01:31:39.077Z,83.72
2022-11-03T01:34:06.948Z,83.83
2022-11-03T01:36:34.818Z,83.62
2022-11-03T01:39:03.295Z,84.05
2022-11-03T01:41:31.083Z,84.06
2022-11-03T01:44:34.818Z,84.15
2022-11-03T01:47:10.215Z,83.74
2022-11-03T01:49:45.507Z,84.67
2022-11-03T01:52:19.168Z,84.80
2022-11-03T01:54:51.791Z,84.73
2022-11-03T01:57:24.782Z,84.70
2022-11-03T01:59:55.102Z,84.75
2022-11-03T02:02:24.422Z,84.45
2022-11-03T02:04:52.685Z,85.03
2022-11-03T02:07:26.154Z,84.50
2022-11-03T02:09:53.997Z,85.22
2022-11-03T02:12:23.193Z,84.43
2022-11-03T02:14:54.598Z,84.75
2022-11-03T02:17:28.099Z,85.08
2022-11-03T02:19:59.718Z,84.90
2022-11-03T02:22:45.801Z,84.37
2022-11-03T02:25:19.866Z,84.80
2022-11-03T02:27:49.187Z,84.69
2022-11-03T02:30:17.407Z,84.79
2022-11-03T02:32:54.982Z,84.72
2022-11-03T02:35:29.039Z,84.96
2022-11-03T02:38:01.043Z,85.04
2022-11-03T02:40:33.963Z,84.89
2022-11-03T02:43:04.894Z,85.61
2022-11-03T02:45:33.314Z,85.63
2022-11-03T02:48:03.203Z,85.52
2022-11-03T02:50:32.970Z,85.35
2022-11-03T02:53:01.211Z,85.20
2022-11-03T02:55:38.386Z,85.52
2022-11-03T02:58:18.961Z,85.35
2022-11-03T03:00:51.169Z,85.58
2022-11-03T03:03:23.981Z,85.94
2022-11-03T03:05:57.771Z,86.07
2022-11-03T03:08:27.279Z,86.36
2022-11-03T03:10:56.593Z,86.28
2022-11-03T03:13:26.379Z,86.24
2022-11-03T03:16:06.651Z,86.29
2022-11-03T03:18:48.980Z,86.41
2022-11-03T03:21:22.084Z,86.70
2022-11-03T03:23:53.083Z,86.83
2022-11-03T03:26:26.690Z,86.90
2022-11-03T03:28:59.409Z,86.31
2022-11-03T03:31:30.053Z,86.54
2022-11-03T03:34:05.142Z,86.50
2022-11-03T03:36:41.085Z,86.64
2022-11-03T03:39:11.411Z,86.65
2022-11-03T03:41:40.641Z,86.47
2022-11-03T03:44:11.515Z,86.02
2022-11-03T03:46:43.497Z,85.64
2022-11-03T03:49:11.422Z,86.19
2022-11-03T03:51:40.048Z,86.15
2022-11-03T03:54:07.839Z,86.36
2022-11-03T03:56:42.230Z,86.11
2022-11-03T03:59:11.471Z,86.03
2022-11-03T04:01:39.549Z,86.05
2022-11-03T04:04:07.519Z,86.13
2022-11-03T04:06:35.508Z,86.09
2022-11-03T04:09:03.742Z,86.55
2022-11-03T04:11:49.046Z,86.75
2022-11-03T04:14:35.620Z,86.46
2022-11-03T04:17:20.836Z,85.77
2022-11-03T04:20:05.926Z,86.36
2022-11-03T04:22:35.018Z,86.20
2022-11-03T04:25:02.907Z,86.71
2022-11-03T04:27:33.590Z,86.27
2022-11-03T04:30:15.615Z,87.48
2022-11-03T04:32:44.380Z,87.26
2022-11-03T04:35:17.596Z,86.85
2022-11-03T04:37:47.763Z,87.83
2022-11-03T04:40:17.904Z,87.58
2022-11-03T04:42:46.440Z,87.95
2022-11-03T04:45:24.133Z,88.54
2022-11-03T04:47:53.432Z,88.55
2022-11-03T04:50:23.288Z,88.54
2022-11-03T04:52:58.535Z,88.40
2022-11-03T04:55:27.652Z,88.48
2022-11-03T04:58:01.592Z,88.80
2022-11-03T05:00:30.895Z,88.37
2022-11-03T05:02:58.746Z,88.29
2022-11-03T05:05:27.606Z,88.57
2022-11-03T05:07:57.906Z,88.36
2022-11-03T05:10:29.294Z,88.81
2022-11-03T05:12:57.646Z,88.49
2022-11-03T05:15:32.610Z,88.11
2022-11-03T05:18:03.729Z,88.65
2022-11-03T05:20:36.430Z,88.51
2022-11-03T05:23:05.579Z,88.67
2022-11-03T05:25:38.676Z,88.44
2022-11-03T05:28:17.098Z,88.19
2022-11-03T05:30:46.892Z,88.00
2022-11-03T05:33:21.986Z,87.72
2022-11-03T05:35:51.494Z,87.52
2022-11-03T05:38:22.074Z,87.49
2022-11-03T05:40:52.753Z,87.27
2022-11-03T05:43:21.791Z,86.58
2022-11-03T05:45:55.054Z,86.47
2022-11-03T05:48:31.220Z,87.00
2022-11-03T05:51:00.769Z,86.25
2022-11-03T05:53:32.239Z,86.56
2022-11-03T05:56:03.488Z,86.82
2022-11-03T05:58:36.193Z,86.19
2022-11-03T06:01:13.662Z,86.62
2022-11-03T06:03:41.538Z,86.36
2022-11-03T06:06:17.580Z,86.44
2022-11-03T06:08:46.268Z,86.24
2022-11-03T06:11:22.569Z,86.55
2022-11-03T06:13:50.376Z,86.12
2022-11-03T06:16:37.479Z,86.02
2022-11-03T06:19:19.731Z,86.09
2022-11-03T06:21:48.871Z,85.66
2022-11-03T06:24:18.968Z,86.48
2022-11-03T06:26:48.593Z,86.63
2022-11-03T06:29:19.020Z,86.31
2022-11-03T06:31:51.433Z,86.87
2022-11-03T06:34:43.291Z,86.50
2022-11-03T06:37:21.799Z,87.14
2022-11-03T06:39:50.909Z,87.01
2022-11-03T06:42:25.565Z,87.04
2022-11-03T06:44:57.539Z,87.81
2022-11-03T06:47:28.926Z,87.61
2022-11-03T06:49:59.336Z,87.50
2022-11-03T06:52:30.337Z,87.70
2022-11-03T06:55:17.827Z,88.00
2022-11-03T06:57:48.893Z,87.29
2022-11-03T07:00:40.441Z,87.14
2022-11-03T07:03:18.015Z,87.13
2022-11-03T07:05:46.320Z,86.90
2022-11-03T07:08:23.778Z,87.37
2022-11-03T07:10:59.224Z,86.61
2022-11-03T07:13:28.697Z,87.07
2022-11-03T07:15:56.902Z,87.32
2022-11-03T07:18:30.500Z,87.45
2022-11-03T07:20:59.657Z,87.73
2022-11-03T07:23:33.768Z,87.33
2022-11-03T07:26:02.618Z,87.16
2022-11-03T07:28:34.701Z,87.59
2022-11-03T07:31:16.121Z,87.73
2022-11-03T07:33:46.449Z,87.23
2022-11-03T07:36:20.756Z,87.68
2022-11-03T07:38:52.528Z,87.56
2022-11-03T07:41:23.023Z,87.25
2022-11-03T07:43:57.709Z,86.91
2022-11-03T07:46:26.711Z,86.73
2022-11-03T07:48:57.776Z,86.54
2022-11-03T07:51:27.437Z,86.26
2022-11-03T07:54:03.052Z,86.32
2022-11-03T07:56:36.561Z,86.04
2022-11-03T07:59:12.998Z,85.91
2022-11-03T08:01:43.892Z,85.37
2022-11-03T08:04:17.753Z,85.18
2022-11-03T08:06:46.742Z,84.76
2022-11-03T08:09:14.667Z,84.77
2022-11-03T08:11:42.631Z,84.79
2022-11-03T08:14:10.616Z,84.65
2022-11-03T08:16:38.736Z,84.62
2022-11-03T08:19:07.735Z,84.60
2022-11-03T08:21:37.126Z,84.25
2022-11-03T08:24:08.065Z,83.50
2022-11-03T08:26:35.896Z,83.55
2022-11-03T08:29:03.858Z,83.18
2022-11-03T08:31:31.734Z,82.32
2022-11-03T08:33:59.668Z,82.19
2022-11-03T08:36:27.831Z,82.29
2022-11-03T08:38:56.954Z,81.73
2022-11-03T08:41:26.121Z,81.59
2022-11-03T08:43:54.464Z,81.27
2022-11-03T08:46:22.515Z,81.36
2022-11-03T08:48:50.353Z,81.28
2022-11-03T08:51:18.300Z,80.75
2022-11-03T08:53:50.622Z,80.82
2022-11-03T08:56:22.386Z,80.32
2022-11-03T08:58:50.686Z,79.97
2022-11-03T09:01:18.925Z,79.74
2022-11-03T09:03:46.913Z,79.70
2022-11-03T09:06:14.826Z,79.69
2022-11-03T09:11:31.978Z,77.96
2022-11-03T09:13:59.794Z,77.26
2022-11-03T09:16:28.270Z,78.15
2022-11-03T09:18:56.315Z,77.38
2022-11-03T09:21:24.244Z,77.24
2022-11-03T09:23:52.174Z,77.14
2022-11-03T09:26:20.368Z,77.24
2022-11-03T09:28:50.942Z,76.94
2022-11-03T09:31:19.042Z,76.66
2022-11-03T09:33:47.109Z,77.20
2022-11-03T09:36:17.981Z,76.63
2022-11-03T09:39:19.564Z,76.21
2022-11-03T09:41:58.506Z,75.72
2022-11-03T09:44:28.660Z,75.33
2022-11-03T09:46:58.408Z,74.51
2022-11-03T09:49:27.009Z,75.03
2022-11-03T09:51:58.321Z,74.21
2022-11-03T09:54:28.287Z,73.76
2022-11-03T09:56:59.107Z,74.09
2022-11-03T09:59:28.527Z,74.00
2022-11-03T10:01:57.017Z,73.49
2022-11-03T10:04:28.704Z,72.75
2022-11-03T10:06:58.499Z,72.70
2022-11-03T10:09:30.473Z,72.80
2022-11-03T10:11:59.485Z,72.36
2022-11-03T10:14:29.896Z,71.14
2022-11-03T10:17:01.768Z,71.77
2022-11-03T10:19:35.673Z,71.71
2022-11-03T10:22:03.534Z,70.46
2022-11-03T10:24:31.463Z,71.03
2022-11-03T10:26:59.823Z,71.27
2022-11-03T10:29:39.677Z,70.72
2022-11-03T10:32:31.126Z,70.64
2022-11-03T10:34:59.291Z,70.17
2022-11-03T10:37:28.456Z,70.20
2022-11-03T10:40:46.813Z,70.85
2022-11-03T10:43:14.436Z,70.37
2022-11-03T10:45:45.911Z,71.24
2022-11-03T10:48:13.911Z,70.38
2022-11-03T10:50:42.889Z,70.36
2022-11-03T10:53:18.682Z,70.76
2022-11-03T10:55:46.844Z,70.97
2022-11-03T10:58:37.646Z,70.79
2022-11-03T11:01:07.622Z,71.20
2022-11-03T11:03:40.401Z,70.82
2022-11-03T11:06:20.411Z,70.85
2022-11-03T11:08:50.560Z,71.33
2022-11-03T11:11:19.349Z,71.59
2022-11-03T11:13:47.399Z,71.90
2022-11-03T11:16:50.003Z,72.30
2022-11-03T11:19:18.064Z,71.99
2022-11-03T11:22:14.659Z,72.12
2022-11-03T11:25:02.905Z,71.82
2022-11-03T11:27:59.354Z,71.83
2022-11-03T11:31:04.164Z,70.93
2022-11-03T11:33:36.664Z,71.62
2022-11-03T11:36:22.202Z,70.82
2022-11-03T11:39:26.768Z,70.83
2022-11-03T11:42:14.623Z,71.50
2022-11-03T11:44:58.307Z,71.24
2022-11-03T11:47:43.710Z,70.41
2022-11-03T11:50:29.497Z,70.91
2022-11-03T11:53:03.909Z,71.36
2022-11-03T11:55:41.784Z,69.20
2022-11-03T11:58:18.268Z,70.07
2022-11-03T12:01:09.078Z,70.29
2022-11-03T12:03:41.098Z,70.41
2022-11-03T12:06:13.627Z,70.20
2022-11-03T12:08:42.581Z,70.51
2022-11-03T12:11:13.280Z,70.38
2022-11-03T12:13:51.419Z,70.30
2022-11-03T12:16:35.953Z,69.57
2022-11-03T12:19:39.206Z,67.81
2022-11-03T12:22:10.680Z,68.43
2022-11-03T12:24:53.119Z,68.37
2022-11-03T12:27:44.223Z,68.40
2022-11-03T12:30:20.073Z,68.38
2022-11-03T12:32:48.577Z,68.23
2022-11-03T12:35:17.246Z,68.41
2022-11-03T12:37:46.931Z,68.45
2022-11-03T12:40:15.242Z,68.47
2022-11-03T12:42:43.215Z,68.71
2022-11-03T12:45:13.815Z,68.33
2022-11-03T12:47:42.033Z,68.33
2022-11-03T12:50:10.819Z,68.28
2022-11-03T12:52:41.219Z,67.90
2022-11-03T12:55:11.584Z,67.24
2022-11-03T12:57:39.387Z,67.24
2022-11-03T13:00:08.733Z,68.18
2022-11-03T13:02:37.246Z,68.52
2022-11-03T13:05:05.759Z,68.52
2022-11-03T13:07:35.176Z,68.69
2022-11-03T13:10:04.363Z,69.31
2022-11-03T13:12:36.702Z,69.03
2022-11-03T13:15:07.361Z,69.29
2022-11-03T13:17:59.389Z,69.46
2022-11-03T13:20:23.456Z,69.70
2022-11-03T13:22:51.510Z,69.32
2022-11-03T13:25:19.708Z,69.90
2022-11-03T13:27:53.909Z,70.06
2022-11-03T13:30:22.092Z,69.56
2022-11-03T13:32:49.919Z,69.81
2022-11-03T13:35:18.344Z,69.79
2022-11-03T13:37:46.580Z,69.94
2022-11-03T13:40:35.874Z,70.10
2022-11-03T13:43:04.730Z,70.10
2022-11-03T13:45:32.874Z,70.30
2022-11-03T13:50:50.988Z,70.40
2022-11-03T13:56:08.852Z,70.05
2022-11-03T14:01:28.036Z,70.59
2022-11-03T14:06:43.922Z,70.47
2022-11-03T14:09:11.820Z,70.75
2022-11-03T14:11:57.479Z,70.98
2022-11-03T14:14:26.796Z,71.32
2022-11-03T14:16:54.651Z,71.17
2022-11-03T14:19:30.757Z,71.22
2022-11-03T14:22:03.270Z,71.36
2022-11-03T14:24:31.102Z,70.85
2022-11-03T14:26:58.905Z,71.45
2022-11-03T14:29:29.112Z,71.73
2022-11-03T14:31:57.426Z,71.83
2022-11-03T14:34:25.715Z,71.33
2022-11-03T14:36:56.960Z,71.40
2022-11-03T14:39:24.970Z,70.63
2022-11-03T14:42:06.675Z,70.94
2022-11-03T14:44:38.382Z,71.52
2022-11-03T14:47:09.656Z,71.51
2022-11-03T14:49:38.021Z,71.51
2022-11-03T14:52:08.060Z,71.43
2022-11-03T14:54:36.649Z,71.24
2022-11-03T14:57:05.582Z,71.12
2022-11-03T14:59:33.752Z,71.21
2022-11-03T15:02:04.544Z,70.90
2022-11-03T15:04:32.787Z,70.99
2022-11-03T15:07:03.859Z,70.41
2022-11-03T15:09:31.756Z,70.14
2022-11-03T15:11:59.577Z,70.56
2022-11-03T15:14:27.589Z,70.88
2022-11-03T15:16:55.561Z,70.74
2022-11-03T15:19:24.813Z,70.61
2022-11-03T15:21:52.636Z,70.97
2022-11-03T15:27:10.605Z,70.95
2022-11-03T15:29:39.008Z,71.31
2022-11-03T15:32:07.173Z,71.35
2022-11-03T15:34:36.497Z,71.58
2022-11-03T15:37:04.551Z,71.66
2022-11-03T15:39:32.738Z,71.42
2022-11-03T15:42:00.958Z,70.77
2022-11-03T15:44:28.833Z,71.21
2022-11-03T15:46:57.030Z,71.80
2022-11-03T15:49:25.403Z,71.39
2022-11-03T15:51:54.829Z,70.40
2022-11-03T15:54:25.109Z,70.87
2022-11-03T15:56:52.959Z,71.02
2022-11-03T15:59:20.815Z,70.98
2022-11-03T16:01:48.857Z,70.97
2022-11-03T16:04:17.408Z,70.78
2022-11-03T16:09:34.749Z,71.00
2022-11-03T16:12:02.769Z,70.55
2022-11-03T16:14:31.182Z,70.33
2022-11-03T16:16:59.107Z,66.88
2022-11-03T16:19:27.075Z,67.19
2022-11-03T16:21:54.972Z,67.80
2022-11-03T16:24:22.832Z,67.96
2022-11-03T16:26:52.378Z,68.31
2022-11-03T16:29:20.574Z,68.44
2022-11-03T16:31:50.354Z,68.74
2022-11-03T16:34:18.444Z,69.34
2022-11-03T16:36:46.497Z,68.69
2022-11-03T16:39:14.473Z,69.30
2022-11-03T16:41:42.778Z,69.13
2022-11-03T16:44:12.288Z,68.38
2022-11-03T16:46:40.332Z,68.34
2022-11-03T16:49:08.322Z,69.02
2022-11-03T16:51:36.292Z,68.86
2022-11-03T16:54:07.004Z,68.94
2022-11-03T16:56:34.957Z,69.15
2022-11-03T16:59:03.141Z,69.68
2022-11-03T17:01:34.379Z,69.79
2022-11-03T17:04:02.796Z,69.33
2022-11-03T17:06:30.710Z,69.24
2022-11-03T17:08:58.891Z,69.39
2022-11-03T17:11:49.687Z,69.25
2022-11-03T17:14:29.943Z,69.09
2022-11-03T17:16:59.397Z,69.86
2022-11-03T17:19:27.385Z,69.56
2022-11-03T17:22:09.941Z,69.63
2022-11-03T17:24:38.305Z,69.96
2022-11-03T17:27:14.699Z,69.60
2022-11-03T17:29:45.535Z,69.71
2022-11-03T17:32:24.190Z,70.43
2022-11-03T17:34:52.411Z,70.42
2022-11-03T17:37:20.701Z,70.86
2022-11-03T17:39:48.631Z,70.85
2022-11-03T17:42:18.530Z,70.16
2022-11-03T17:44:47.574Z,70.62
2022-11-03T17:47:17.564Z,70.70
2022-11-03T17:49:46.238Z,70.88
2022-11-03T17:52:16.370Z,71.21
2022-11-03T17:54:44.460Z,71.93
2022-11-03T17:57:17.338Z,71.54
2022-11-03T17:59:48.536Z,72.10
2022-11-03T18:02:20.326Z,71.69
2022-11-03T18:04:48.377Z,70.99
2022-11-03T18:07:21.895Z,71.93
2022-11-03T18:09:50.458Z,72.24
2022-11-03T18:12:39.215Z,71.81
2022-11-03T18:15:12.271Z,71.61
2022-11-03T18:17:41.425Z,71.53
2022-11-03T18:20:18.670Z,72.03
2022-11-03T18:22:47.009Z,72.60
2022-11-03T18:25:15.756Z,72.56
2022-11-03T18:27:44.161Z,72.81
2022-11-03T18:30:14.019Z,73.45
2022-11-03T18:32:45.665Z,72.85
2022-11-03T18:35:18.215Z,73.61
2022-11-03T18:37:46.141Z,73.08
2022-11-03T18:40:15.846Z,73.23
2022-11-03T18:42:43.847Z,73.77
2022-11-03T18:45:13.480Z,73.83
2022-11-03T18:47:41.810Z,73.95
2022-11-03T18:50:15.536Z,73.71
2022-11-03T18:52:48.915Z,74.26
2022-11-03T18:55:18.130Z,74.95
2022-11-03T18:57:46.342Z,74.72
2022-11-03T19:00:19.893Z,74.81
2022-11-03T19:02:49.297Z,75.10
2022-11-03T19:05:26.899Z,75.46
2022-11-03T19:07:54.843Z,75.27
2022-11-03T19:10:26.221Z,75.13
2022-11-03T19:13:06.463Z,74.52
2022-11-03T19:15:50.359Z,74.74
2022-11-03T19:18:26.219Z,75.10
2022-11-03T19:49:04.373Z,72.57
2022-11-03T20:01:59.649Z,75.51
2022-11-03T20:05:18.562Z,76.38
2022-11-03T20:21:34.385Z,80.25
2022-11-03T20:24:09.377Z,80.33
2022-11-03T20:27:37.827Z,80.30
2022-11-03T20:30:08.859Z,81.12
2022-11-03T20:32:47.944Z,81.45
2022-11-03T20:35:39.158Z,82.09
2022-11-03T20:38:56.047Z,81.97
2022-11-03T20:42:20.795Z,82.81
2022-11-03T20:44:52.116Z,83.17
2022-11-03T20:47:22.563Z,83.65
2022-11-03T20:49:50.345Z,84.30
2022-11-03T20:52:18.491Z,84.88
2022-11-03T20:55:01.952Z,84.76
2022-11-03T20:57:29.843Z,84.76
2022-11-03T20:59:58.008Z,84.64
2022-11-03T21:02:28.609Z,84.32
2022-11-03T21:04:56.633Z,84.72
2022-11-03T21:07:27.245Z,84.32
2022-11-03T21:09:58.465Z,84.51
2022-11-03T21:12:26.287Z,85.17
2022-11-03T21:15:11.373Z,84.98
2022-11-03T21:17:56.712Z,85.65
2022-11-03T21:20:24.745Z,85.58
2022-11-03T21:22:54.128Z,85.78
2022-11-03T21:25:25.190Z,85.93
2022-11-03T21:27:54.802Z,86.78
2022-11-03T21:30:24.143Z,86.66
2022-11-03T21:32:52.161Z,86.71
2022-11-03T21:35:22.294Z,86.48
2022-11-03T21:37:50.194Z,86.32
2022-11-03T21:40:18.284Z,86.56
2022-11-03T21:43:04.820Z,86.50
2022-11-03T21:45:32.728Z,86.18
2022-11-03T21:48:18.474Z,86.76
2022-11-03T21:50:46.540Z,86.52
2022-11-03T21:53:14.639Z,86.59
2022-11-03T21:55:42.618Z,86.51
2022-11-03T21:58:11.883Z,86.65
2022-11-03T22:00:39.692Z,86.62
2022-11-03T22:03:08.798Z,85.97
2022-11-03T22:05:37.088Z,86.93
2022-11-03T22:08:07.750Z,86.58
2022-11-03T22:10:38.027Z,86.58
2022-11-03T22:13:06.400Z,86.76
2022-11-03T22:15:53.341Z,86.60
2022-11-03T22:18:21.150Z,86.62
2022-11-03T22:21:06.224Z,86.37
2022-11-03T22:23:51.477Z,87.30
2022-11-03T22:26:37.184Z,87.71
2022-11-03T22:29:22.525Z,90.14
2022-11-03T22:31:51.741Z,90.37
2022-11-03T22:34:45.486Z,90.87
2022-11-03T22:37:13.251Z,91.67
2022-11-03T22:39:58.632Z,91.10
2022-11-03T22:45:29.436Z,91.60
2022-11-03T22:47:59.118Z,91.95
2022-11-03T22:50:26.938Z,91.60
2022-11-03T22:52:55.014Z,92.07
2022-11-03T22:55:21.974Z,91.83
2022-11-03T22:57:49.810Z,92.02
2022-11-03T23:00:20.438Z,91.86
2022-11-03T23:02:48.227Z,91.78
2022-11-03T23:05:17.572Z,91.49
2022-11-03T23:07:45.429Z,91.07
2022-11-03T23:10:13.419Z,91.05
2022-11-03T23:12:41.640Z,90.49
2022-11-03T23:15:27.767Z,90.41
2022-11-03T23:18:13.191Z,90.35
2022-11-03T23:20:59.886Z,90.48
2022-11-03T23:23:44.964Z,90.08
2022-11-03T23:26:13.098Z,90.02
2022-11-03T23:28:41.433Z,90.45
2022-11-03T23:31:09.686Z,90.53
2022-11-03T23:33:37.546Z,90.57
2022-11-03T23:36:08.237Z,90.06
2022-11-03T23:38:37.204Z,90.55
2022-11-03T23:41:07.097Z,90.78
2022-11-03T23:43:35.533Z,90.61
2022-11-03T23:46:23.249Z,90.24
2022-11-03T23:48:52.429Z,89.71
2022-11-03T23:51:23.596Z,89.78
2022-11-03T23:53:52.743Z,89.52
2022-11-03T23:56:39.830Z,89.70
2022-11-03T23:59:08.723Z,89.44
