createdAt,value
2019-06-10T00:00:37.215Z,0.00
2019-06-10T00:01:37.265Z,0.00
2019-06-10T00:02:37.226Z,0.00
2019-06-10T00:03:37.201Z,0.00
2019-06-10T00:04:37.204Z,0.00
2019-06-10T00:05:37.169Z,0.00
2019-06-10T00:06:37.156Z,0.00
2019-06-10T00:07:37.155Z,0.00
2019-06-10T00:08:37.131Z,0.00
2019-06-10T00:09:37.110Z,0.00
2019-06-10T00:10:37.089Z,0.00
2019-06-10T00:11:37.109Z,0.00
2019-06-10T00:12:37.117Z,0.00
2019-06-10T00:13:37.090Z,0.00
2019-06-10T00:14:37.063Z,0.00
2019-06-10T00:15:37.064Z,0.00
2019-06-10T00:16:37.048Z,0.00
2019-06-10T00:17:50.678Z,0.00
2019-06-10T00:18:42.039Z,0.00
2019-06-10T00:19:38.010Z,0.00
2019-06-10T00:20:37.005Z,0.00
2019-06-10T00:21:36.968Z,0.00
2019-06-10T00:22:36.994Z,0.00
2019-06-10T00:23:36.958Z,0.00
2019-06-10T00:24:36.960Z,0.00
2019-06-10T00:25:36.956Z,0.00
2019-06-10T00:26:36.923Z,0.00
2019-06-10T00:27:36.938Z,0.00
2019-06-10T00:28:36.910Z,0.00
2019-06-10T00:29:36.895Z,0.00
2019-06-10T00:30:36.893Z,0.00
2019-06-10T00:31:36.872Z,0.00
2019-06-10T00:32:36.888Z,0.00
2019-06-10T00:33:36.853Z,0.00
2019-06-10T00:34:36.834Z,0.00
2019-06-10T00:35:36.850Z,0.00
2019-06-10T00:36:36.823Z,0.00
2019-06-10T00:37:36.822Z,0.00
2019-06-10T00:38:36.788Z,0.00
2019-06-10T00:39:36.784Z,0.00
2019-06-10T00:40:36.789Z,0.00
2019-06-10T00:41:36.779Z,0.00
2019-06-10T00:42:36.783Z,0.00
2019-06-10T00:43:36.762Z,0.00
2019-06-10T00:44:36.737Z,0.00
2019-06-10T00:45:36.734Z,0.00
2019-06-10T00:46:36.706Z,0.00
2019-06-10T00:47:36.724Z,0.00
2019-06-10T00:48:36.702Z,0.00
2019-06-10T00:49:36.684Z,0.00
2019-06-10T00:50:36.661Z,0.00
2019-06-10T00:51:36.655Z,0.00
2019-06-10T00:52:36.675Z,0.00
2019-06-10T00:53:36.625Z,0.00
2019-06-10T00:54:36.627Z,0.00
2019-06-10T00:55:36.652Z,0.00
2019-06-10T00:56:36.602Z,0.00
2019-06-10T00:57:36.595Z,0.00
2019-06-10T00:58:36.564Z,0.00
2019-06-10T00:59:36.573Z,0.00
2019-06-10T01:00:36.555Z,0.00
2019-06-10T01:01:36.581Z,0.00
2019-06-10T01:02:36.547Z,0.00
2019-06-10T01:03:36.528Z,0.00
2019-06-10T01:04:36.507Z,0.00
2019-06-10T01:05:36.514Z,0.00
2019-06-10T01:06:36.512Z,0.00
2019-06-10T01:07:36.494Z,0.00
2019-06-10T01:08:36.470Z,0.00
2019-06-10T01:09:36.468Z,0.00
2019-06-10T01:10:36.441Z,0.00
2019-06-10T01:11:36.432Z,0.00
2019-06-10T01:12:36.437Z,0.00
2019-06-10T01:13:36.403Z,0.00
2019-06-10T01:14:36.402Z,0.00
2019-06-10T01:15:36.386Z,0.00
2019-06-10T01:16:36.371Z,0.00
2019-06-10T01:17:36.402Z,0.00
2019-06-10T01:18:38.555Z,0.00
2019-06-10T01:19:36.346Z,0.00
2019-06-10T01:20:36.334Z,0.00
2019-06-10T01:21:36.341Z,0.00
2019-06-10T01:22:36.361Z,0.00
2019-06-10T01:23:36.309Z,0.00
2019-06-10T01:24:36.301Z,0.00
2019-06-10T01:25:36.290Z,0.00
2019-06-10T01:26:36.281Z,0.00
2019-06-10T01:27:36.300Z,0.00
2019-06-10T01:28:36.259Z,0.00
2019-06-10T01:29:36.251Z,0.00
2019-06-10T01:30:36.230Z,0.00
2019-06-10T01:31:36.235Z,0.00
2019-06-10T01:32:36.228Z,0.00
2019-06-10T01:33:36.183Z,0.00
2019-06-10T01:34:36.179Z,0.00
2019-06-10T01:35:36.160Z,0.00
2019-06-10T01:36:36.167Z,0.00
2019-06-10T01:37:36.169Z,0.00
2019-06-10T01:38:36.130Z,0.00
2019-06-10T01:39:36.119Z,0.00
2019-06-10T01:40:36.130Z,0.00
2019-06-10T01:41:36.100Z,0.00
2019-06-10T01:42:36.128Z,0.00
2019-06-10T01:43:36.088Z,0.00
2019-06-10T01:44:36.077Z,0.00
2019-06-10T01:45:36.068Z,0.00
2019-06-10T01:46:36.066Z,0.00
2019-06-10T01:47:36.076Z,0.00
2019-06-10T01:48:44.244Z,0.00
2019-06-10T01:49:37.025Z,0.00
2019-06-10T01:50:36.017Z,0.00
2019-06-10T01:51:36.009Z,0.00
2019-06-10T01:52:36.015Z,0.00
2019-06-10T01:53:35.955Z,0.00
2019-06-10T01:54:35.946Z,0.00
2019-06-10T01:55:35.944Z,0.00
2019-06-10T01:56:35.945Z,0.00
2019-06-10T01:57:35.916Z,0.00
2019-06-10T01:58:35.956Z,0.00
2019-06-10T01:59:35.900Z,0.00
2019-06-10T02:00:35.888Z,0.00
2019-06-10T02:01:35.890Z,0.00
2019-06-10T02:02:35.859Z,0.00
2019-06-10T02:03:35.875Z,0.00
2019-06-10T02:04:35.835Z,0.00
2019-06-10T02:05:35.845Z,0.00
2019-06-10T02:06:35.822Z,0.00
2019-06-10T02:07:35.815Z,0.00
2019-06-10T02:08:35.823Z,0.00
2019-06-10T02:09:35.792Z,0.00
2019-06-10T02:10:35.785Z,0.00
2019-06-10T02:11:35.762Z,0.00
2019-06-10T02:12:35.755Z,0.00
2019-06-10T02:13:35.776Z,0.00
2019-06-10T02:14:35.738Z,0.00
2019-06-10T02:15:35.732Z,0.00
2019-06-10T02:16:35.716Z,0.00
2019-06-10T02:17:35.689Z,0.00
2019-06-10T02:18:35.715Z,0.00
2019-06-10T02:19:35.673Z,0.00
2019-06-10T02:20:35.665Z,0.00
2019-06-10T02:21:35.635Z,0.00
2019-06-10T02:22:35.650Z,0.00
2019-06-10T02:23:35.656Z,0.00
2019-06-10T02:24:35.620Z,0.00
2019-06-10T02:25:35.607Z,0.00
2019-06-10T02:26:35.600Z,0.00
2019-06-10T02:27:35.605Z,0.00
2019-06-10T02:28:35.592Z,0.00
2019-06-10T02:29:35.567Z,0.00
2019-06-10T02:30:44.222Z,0.00
2019-06-10T02:31:37.757Z,0.00
2019-06-10T02:32:37.613Z,0.00
2019-06-10T02:33:36.676Z,0.00
2019-06-10T02:34:42.865Z,0.00
2019-06-10T02:35:44.208Z,0.00
2019-06-10T02:36:37.164Z,0.00
2019-06-10T02:37:38.263Z,0.00
2019-06-10T02:38:39.622Z,0.00
2019-06-10T02:39:39.013Z,0.00
2019-06-10T02:40:36.516Z,0.00
2019-06-10T02:41:36.398Z,0.00
2019-06-10T02:42:36.212Z,0.00
2019-06-10T02:43:37.574Z,0.00
2019-06-10T02:44:37.505Z,0.00
2019-06-10T02:45:37.650Z,0.00
2019-06-10T02:46:36.136Z,0.00
2019-06-10T02:47:37.955Z,0.00
2019-06-10T02:48:35.692Z,0.00
2019-06-10T02:49:52.627Z,0.00
2019-06-10T02:50:36.603Z,0.00
2019-06-10T02:51:35.953Z,0.00
2019-06-10T02:52:38.509Z,0.00
2019-06-10T02:53:36.653Z,0.00
2019-06-10T02:54:36.077Z,0.00
2019-06-10T02:55:35.366Z,0.00
2019-06-10T02:56:36.882Z,0.00
2019-06-10T02:57:40.139Z,0.00
2019-06-10T02:58:38.859Z,0.00
2019-06-10T02:59:36.246Z,0.00
2019-06-10T03:00:43.171Z,0.00
2019-06-10T03:01:38.056Z,0.00
2019-06-10T03:02:36.411Z,0.00
2019-06-10T03:03:42.893Z,0.00
2019-06-10T03:04:37.685Z,0.00
2019-06-10T03:05:41.075Z,0.00
2019-06-10T03:06:39.947Z,0.00
2019-06-10T03:07:35.799Z,0.00
2019-06-10T03:08:36.597Z,0.00
2019-06-10T03:09:35.872Z,0.00
2019-06-10T03:10:37.279Z,0.00
2019-06-10T03:11:37.355Z,0.00
2019-06-10T03:12:35.098Z,0.00
2019-06-10T03:13:35.119Z,0.00
2019-06-10T03:14:35.065Z,0.00
2019-06-10T03:15:35.067Z,0.00
2019-06-10T03:16:35.050Z,0.00
2019-06-10T03:17:35.039Z,0.00
2019-06-10T03:18:35.053Z,0.00
2019-06-10T03:19:46.971Z,0.00
2019-06-10T03:20:35.995Z,0.00
2019-06-10T03:21:34.991Z,0.00
2019-06-10T03:22:34.980Z,0.00
2019-06-10T03:23:34.999Z,0.00
2019-06-10T03:24:34.975Z,0.00
2019-06-10T03:25:34.956Z,0.00
2019-06-10T03:26:34.935Z,0.00
2019-06-10T03:27:34.942Z,0.00
2019-06-10T03:28:34.946Z,0.00
2019-06-10T03:29:34.910Z,0.00
2019-06-10T03:30:47.410Z,5.62
2019-06-10T03:31:42.028Z,5.62
2019-06-10T03:32:41.172Z,5.62
2019-06-10T03:33:41.400Z,5.62
2019-06-10T03:34:41.624Z,5.62
2019-06-10T03:35:35.830Z,5.62
2019-06-10T03:36:34.819Z,5.62
2019-06-10T03:37:34.819Z,5.62
2019-06-10T03:38:37.010Z,5.62
2019-06-10T03:39:34.812Z,5.62
2019-06-10T03:40:34.782Z,5.62
2019-06-10T03:41:34.776Z,5.62
2019-06-10T03:42:34.760Z,11.25
2019-06-10T03:43:34.780Z,11.25
2019-06-10T03:44:34.764Z,11.25
2019-06-10T03:45:34.731Z,11.25
2019-06-10T03:46:34.716Z,11.25
2019-06-10T03:47:34.702Z,11.25
2019-06-10T03:48:34.724Z,11.25
2019-06-10T03:49:49.143Z,11.25
2019-06-10T03:50:35.685Z,11.25
2019-06-10T03:51:34.679Z,16.88
2019-06-10T03:52:34.662Z,16.88
2019-06-10T03:53:34.661Z,16.88
2019-06-10T03:54:34.630Z,16.88
2019-06-10T03:55:34.632Z,22.50
2019-06-10T03:56:34.611Z,22.50
2019-06-10T03:57:34.602Z,22.50
2019-06-10T03:58:34.625Z,28.12
2019-06-10T03:59:34.582Z,28.12
2019-06-10T04:00:36.929Z,28.12
2019-06-10T04:01:34.584Z,28.12
2019-06-10T04:02:34.574Z,28.12
2019-06-10T04:03:34.581Z,28.12
2019-06-10T04:04:34.541Z,28.12
2019-06-10T04:05:34.540Z,33.75
2019-06-10T04:06:34.513Z,33.75
2019-06-10T04:07:34.512Z,33.75
2019-06-10T04:08:34.519Z,33.75
2019-06-10T04:09:34.480Z,39.38
2019-06-10T04:10:34.470Z,45.00
2019-06-10T04:11:35.540Z,50.62
2019-06-10T04:12:34.426Z,56.25
2019-06-10T04:13:34.459Z,56.25
2019-06-10T04:14:34.425Z,61.88
2019-06-10T04:15:34.393Z,61.88
2019-06-10T04:16:34.398Z,61.88
2019-06-10T04:17:34.378Z,61.88
2019-06-10T04:18:34.404Z,61.88
2019-06-10T04:19:34.372Z,61.88
2019-06-10T04:20:34.358Z,61.88
2019-06-10T04:21:34.340Z,61.88
2019-06-10T04:22:34.340Z,61.88
2019-06-10T04:23:34.333Z,56.25
2019-06-10T04:24:34.303Z,56.25
2019-06-10T04:25:34.312Z,56.25
2019-06-10T04:26:34.262Z,61.88
2019-06-10T04:27:34.293Z,67.50
2019-06-10T04:28:34.259Z,67.50
2019-06-10T04:29:34.278Z,67.50
2019-06-10T04:30:34.237Z,73.12
2019-06-10T04:31:34.215Z,73.12
2019-06-10T04:32:34.205Z,73.12
2019-06-10T04:33:34.219Z,78.75
2019-06-10T04:34:34.213Z,78.75
2019-06-10T04:35:34.193Z,78.75
2019-06-10T04:36:34.167Z,78.75
2019-06-10T04:37:34.161Z,84.38
2019-06-10T04:38:34.153Z,84.38
2019-06-10T04:39:34.165Z,90.00
2019-06-10T04:40:34.139Z,95.62
2019-06-10T04:41:34.103Z,101.25
2019-06-10T04:42:34.104Z,101.25
2019-06-10T04:43:34.105Z,101.25
2019-06-10T04:44:34.115Z,101.25
2019-06-10T04:45:34.083Z,106.88
2019-06-10T04:46:34.050Z,106.88
2019-06-10T04:47:34.055Z,106.88
2019-06-10T04:48:34.039Z,106.88
2019-06-10T04:49:34.044Z,106.88
2019-06-10T04:50:42.197Z,106.88
2019-06-10T04:51:35.005Z,112.50
2019-06-10T04:52:33.994Z,112.50
2019-06-10T04:53:33.990Z,112.50
2019-06-10T04:54:33.999Z,112.50
2019-06-10T04:55:33.967Z,112.50
2019-06-10T04:56:33.978Z,112.50
2019-06-10T04:57:33.951Z,112.50
2019-06-10T04:58:33.934Z,112.50
2019-06-10T04:59:33.955Z,106.88
2019-06-10T05:00:33.906Z,106.88
2019-06-10T05:01:33.903Z,101.25
2019-06-10T05:02:33.886Z,101.25
2019-06-10T05:03:33.877Z,101.25
2019-06-10T05:04:33.879Z,101.25
2019-06-10T05:05:33.842Z,101.25
2019-06-10T05:06:33.844Z,101.25
2019-06-10T05:07:36.914Z,101.25
2019-06-10T05:08:34.106Z,101.25
2019-06-10T05:09:33.844Z,101.25
2019-06-10T05:10:33.825Z,101.25
2019-06-10T05:11:33.782Z,106.88
2019-06-10T05:12:33.785Z,106.88
2019-06-10T05:13:33.922Z,118.12
2019-06-10T05:14:33.784Z,123.75
2019-06-10T05:15:34.942Z,135.00
2019-06-10T05:16:35.968Z,146.25
2019-06-10T05:17:34.421Z,151.88
2019-06-10T05:18:33.718Z,157.50
2019-06-10T05:19:33.938Z,168.75
2019-06-10T05:20:51.096Z,174.38
2019-06-10T05:21:34.671Z,191.25
2019-06-10T05:22:33.674Z,208.12
2019-06-10T05:23:33.651Z,219.38
2019-06-10T05:24:34.465Z,236.25
2019-06-10T05:25:33.643Z,253.12
2019-06-10T05:26:33.850Z,258.75
2019-06-10T05:27:33.622Z,253.12
2019-06-10T05:28:34.347Z,253.12
2019-06-10T05:29:34.236Z,258.75
2019-06-10T05:30:34.090Z,270.00
2019-06-10T05:31:34.967Z,281.25
2019-06-10T05:32:33.613Z,298.12
2019-06-10T05:33:33.729Z,320.62
2019-06-10T05:34:34.765Z,343.12
2019-06-10T05:35:34.059Z,365.62
2019-06-10T05:36:34.694Z,399.38
2019-06-10T05:37:34.038Z,427.50
2019-06-10T05:38:35.321Z,455.62
2019-06-10T05:39:35.137Z,466.88
2019-06-10T05:40:34.296Z,506.25
2019-06-10T05:41:35.087Z,528.75
2019-06-10T05:42:35.852Z,540.00
2019-06-10T05:43:34.647Z,545.62
2019-06-10T05:44:34.626Z,545.62
2019-06-10T05:45:35.062Z,500.62
2019-06-10T05:46:34.949Z,472.50
2019-06-10T05:47:35.909Z,455.62
2019-06-10T05:48:35.095Z,444.38
2019-06-10T05:49:35.990Z,427.50
2019-06-10T05:50:34.886Z,416.25
2019-06-10T05:51:35.214Z,399.38
2019-06-10T05:52:35.033Z,371.25
2019-06-10T05:53:35.345Z,382.50
2019-06-10T05:54:35.291Z,399.38
2019-06-10T05:55:35.093Z,421.88
2019-06-10T05:56:35.174Z,466.88
2019-06-10T05:57:35.371Z,500.62
2019-06-10T05:58:35.852Z,500.62
2019-06-10T05:59:34.526Z,500.62
2019-06-10T06:00:35.307Z,523.12
2019-06-10T06:01:38.026Z,624.38
2019-06-10T06:02:35.530Z,646.88
2019-06-10T06:03:36.334Z,883.12
2019-06-10T06:04:34.694Z,568.12
2019-06-10T06:05:34.860Z,472.50
2019-06-10T06:06:35.197Z,444.38
2019-06-10T06:07:35.246Z,343.12
2019-06-10T06:08:35.349Z,303.75
2019-06-10T06:09:35.147Z,337.50
2019-06-10T06:10:35.541Z,337.50
2019-06-10T06:11:35.201Z,292.50
2019-06-10T06:12:34.534Z,298.12
2019-06-10T06:13:35.927Z,309.38
2019-06-10T06:14:35.624Z,309.38
2019-06-10T06:15:35.816Z,309.38
2019-06-10T06:16:35.996Z,320.62
2019-06-10T06:17:35.100Z,326.25
2019-06-10T06:18:35.011Z,331.88
2019-06-10T06:19:35.504Z,348.75
2019-06-10T06:20:35.762Z,534.38
2019-06-10T06:21:41.621Z,365.62
2019-06-10T06:22:35.538Z,275.62
2019-06-10T06:23:33.906Z,258.75
2019-06-10T06:24:35.528Z,258.75
2019-06-10T06:25:38.896Z,253.12
2019-06-10T06:26:37.655Z,253.12
2019-06-10T06:27:34.766Z,264.38
2019-06-10T06:28:35.741Z,286.88
2019-06-10T06:29:33.901Z,298.12
2019-06-10T06:30:34.863Z,309.38
2019-06-10T06:31:34.634Z,315.00
2019-06-10T06:32:33.728Z,326.25
2019-06-10T06:33:36.277Z,309.38
2019-06-10T06:34:35.852Z,298.12
2019-06-10T06:35:35.111Z,410.62
2019-06-10T06:36:36.601Z,275.62
2019-06-10T06:37:37.437Z,270.00
2019-06-10T06:38:35.358Z,281.25
2019-06-10T06:39:34.758Z,292.50
2019-06-10T06:40:35.609Z,303.75
2019-06-10T06:41:34.562Z,315.00
2019-06-10T06:42:35.068Z,315.00
2019-06-10T06:43:40.017Z,320.62
2019-06-10T06:44:37.365Z,337.50
2019-06-10T06:45:34.637Z,348.75
2019-06-10T06:46:36.583Z,416.25
2019-06-10T06:47:35.620Z,337.50
2019-06-10T06:48:35.696Z,337.50
2019-06-10T06:49:34.315Z,343.12
2019-06-10T06:50:34.653Z,348.75
2019-06-10T06:51:46.570Z,371.25
2019-06-10T06:53:04.203Z,388.12
2019-06-10T06:53:44.385Z,427.50
2019-06-10T06:54:36.098Z,500.62
2019-06-10T06:55:33.758Z,641.25
2019-06-10T06:56:36.117Z,691.88
2019-06-10T06:57:35.164Z,1299.38
2019-06-10T06:58:35.204Z,950.62
2019-06-10T06:59:34.265Z,1023.75
2019-06-10T07:00:48.964Z,506.25
2019-06-10T07:01:36.477Z,472.50
2019-06-10T07:02:34.577Z,585.00
2019-06-10T07:03:35.368Z,500.62
2019-06-10T07:04:34.283Z,466.88
2019-06-10T07:05:34.286Z,466.88
2019-06-10T07:06:34.168Z,489.38
2019-06-10T07:07:33.162Z,506.25
2019-06-10T07:08:33.318Z,523.12
2019-06-10T07:09:33.134Z,545.62
2019-06-10T07:10:33.215Z,568.12
2019-06-10T07:11:33.935Z,635.62
2019-06-10T07:12:33.742Z,1299.38
2019-06-10T07:13:35.507Z,765.00
2019-06-10T07:14:36.744Z,731.25
2019-06-10T07:15:35.443Z,703.12
2019-06-10T07:16:34.520Z,720.00
2019-06-10T07:17:34.557Z,635.62
2019-06-10T07:18:35.300Z,652.50
2019-06-10T07:19:35.033Z,714.38
2019-06-10T07:20:33.771Z,776.25
2019-06-10T07:21:34.520Z,585.00
2019-06-10T07:22:36.186Z,714.38
2019-06-10T07:23:35.423Z,545.62
2019-06-10T07:24:36.019Z,534.38
2019-06-10T07:25:36.662Z,669.38
2019-06-10T07:26:35.723Z,489.38
2019-06-10T07:27:35.833Z,663.75
2019-06-10T07:28:34.258Z,483.75
2019-06-10T07:29:34.112Z,393.75
2019-06-10T07:30:36.939Z,365.62
2019-06-10T07:31:35.229Z,382.50
2019-06-10T07:32:34.143Z,371.25
2019-06-10T07:33:34.592Z,371.25
2019-06-10T07:34:33.943Z,382.50
2019-06-10T07:35:33.021Z,388.12
2019-06-10T07:36:32.948Z,399.38
2019-06-10T07:37:32.830Z,405.00
2019-06-10T07:38:33.921Z,399.38
2019-06-10T07:39:34.980Z,399.38
2019-06-10T07:40:33.420Z,399.38
2019-06-10T07:41:32.858Z,405.00
2019-06-10T07:42:33.265Z,416.25
2019-06-10T07:43:32.838Z,433.12
2019-06-10T07:44:33.372Z,438.75
2019-06-10T07:45:33.806Z,438.75
2019-06-10T07:46:33.488Z,433.12
2019-06-10T07:47:32.697Z,433.12
2019-06-10T07:48:33.513Z,472.50
2019-06-10T07:49:33.786Z,511.88
2019-06-10T07:50:33.351Z,630.00
2019-06-10T07:51:32.922Z,601.88
2019-06-10T07:52:33.157Z,613.12
2019-06-10T07:53:33.816Z,630.00
2019-06-10T07:54:33.303Z,708.75
2019-06-10T07:55:33.235Z,810.00
2019-06-10T07:56:37.221Z,871.88
2019-06-10T07:57:34.387Z,1288.12
2019-06-10T07:58:33.280Z,2857.50
2019-06-10T07:59:32.610Z,1524.38
2019-06-10T08:00:33.725Z,1372.50
2019-06-10T08:01:33.314Z,2070.00
2019-06-10T08:02:32.681Z,1361.25
2019-06-10T08:03:34.390Z,1361.25
2019-06-10T08:04:33.595Z,2683.12
2019-06-10T08:05:32.724Z,1603.12
2019-06-10T08:06:33.521Z,2660.62
2019-06-10T08:07:33.492Z,2806.88
2019-06-10T08:08:32.885Z,2913.75
2019-06-10T08:09:39.188Z,2688.75
2019-06-10T08:10:32.977Z,2908.12
2019-06-10T08:11:33.256Z,2913.75
2019-06-10T08:12:32.542Z,2891.25
2019-06-10T08:13:32.466Z,2486.25
2019-06-10T08:14:32.967Z,2919.38
2019-06-10T08:15:32.547Z,2812.50
2019-06-10T08:16:32.773Z,2981.25
2019-06-10T08:17:32.834Z,3065.62
2019-06-10T08:18:38.146Z,2086.88
2019-06-10T08:19:37.743Z,1963.12
2019-06-10T08:20:32.809Z,2716.88
2019-06-10T08:21:32.333Z,2379.38
2019-06-10T08:22:37.292Z,2970.00
2019-06-10T08:23:33.040Z,2840.62
2019-06-10T08:24:32.918Z,3048.75
2019-06-10T08:25:32.806Z,2143.12
2019-06-10T08:26:32.457Z,2863.12
2019-06-10T08:27:33.544Z,3003.75
2019-06-10T08:28:33.175Z,2739.38
2019-06-10T08:29:33.003Z,2778.75
2019-06-10T08:30:32.900Z,1198.12
2019-06-10T08:31:33.255Z,1119.38
2019-06-10T08:32:33.494Z,1068.75
2019-06-10T08:33:33.185Z,1231.88
2019-06-10T08:34:32.941Z,1451.25
2019-06-10T08:35:39.335Z,1845.00
2019-06-10T08:36:33.323Z,1445.62
2019-06-10T08:37:33.197Z,1816.88
2019-06-10T08:38:32.981Z,1113.75
2019-06-10T08:39:33.521Z,1327.50
2019-06-10T08:40:32.559Z,973.12
2019-06-10T08:41:32.243Z,1012.50
2019-06-10T08:42:32.372Z,1248.75
2019-06-10T08:43:33.095Z,2053.12
2019-06-10T08:44:32.733Z,2548.12
2019-06-10T08:45:33.338Z,2221.88
2019-06-10T08:46:32.985Z,2407.50
2019-06-10T08:47:32.630Z,1788.75
2019-06-10T08:48:32.907Z,2103.75
2019-06-10T08:49:32.777Z,2165.62
2019-06-10T08:50:33.759Z,1777.50
2019-06-10T08:51:32.451Z,1586.25
2019-06-10T08:52:48.935Z,1816.88
2019-06-10T08:53:32.947Z,1591.88
2019-06-10T08:54:32.449Z,1597.50
2019-06-10T08:55:33.457Z,1569.38
2019-06-10T08:56:32.793Z,1614.38
2019-06-10T08:57:33.518Z,1828.12
2019-06-10T08:58:33.136Z,1569.38
2019-06-10T08:59:32.583Z,1828.12
2019-06-10T09:00:33.222Z,2041.88
2019-06-10T09:01:33.394Z,1980.00
2019-06-10T09:02:33.436Z,2115.00
2019-06-10T09:03:32.427Z,2424.38
2019-06-10T09:04:33.070Z,2407.50
2019-06-10T09:05:32.404Z,2216.25
2019-06-10T09:06:33.006Z,1760.62
2019-06-10T09:07:32.342Z,1563.75
2019-06-10T09:08:32.603Z,1068.75
2019-06-10T09:09:33.528Z,916.88
2019-06-10T09:10:33.733Z,928.12
2019-06-10T09:11:32.861Z,1023.75
2019-06-10T09:12:36.430Z,956.25
2019-06-10T09:13:33.670Z,973.12
2019-06-10T09:14:32.627Z,1057.50
2019-06-10T09:15:32.459Z,928.12
2019-06-10T09:16:32.359Z,1293.75
2019-06-10T09:17:33.735Z,1822.50
2019-06-10T09:18:33.662Z,2520.00
2019-06-10T09:19:33.247Z,2289.38
2019-06-10T09:20:33.201Z,1906.88
2019-06-10T09:21:33.011Z,1597.50
2019-06-10T09:22:32.714Z,1479.38
2019-06-10T09:23:33.217Z,1423.12
2019-06-10T09:24:32.801Z,1029.38
2019-06-10T09:25:33.390Z,883.12
2019-06-10T09:26:33.507Z,961.88
2019-06-10T09:27:32.788Z,928.12
2019-06-10T09:28:32.827Z,950.62
2019-06-10T09:29:32.850Z,933.75
2019-06-10T09:30:33.416Z,894.38
2019-06-10T09:31:33.161Z,900.00
2019-06-10T09:32:32.536Z,928.12
2019-06-10T09:33:33.095Z,950.62
2019-06-10T09:34:33.034Z,1012.50
2019-06-10T09:35:32.273Z,1091.25
2019-06-10T09:36:32.531Z,1316.25
2019-06-10T09:37:32.047Z,1428.75
2019-06-10T09:38:33.406Z,1681.88
2019-06-10T09:39:32.867Z,1805.62
2019-06-10T09:40:33.803Z,1755.00
2019-06-10T09:41:40.079Z,1535.62
2019-06-10T09:42:33.309Z,894.38
2019-06-10T09:43:33.237Z,1102.50
2019-06-10T09:44:33.247Z,1299.38
2019-06-10T09:45:33.285Z,826.88
2019-06-10T09:46:33.111Z,753.75
2019-06-10T09:47:33.988Z,731.25
2019-06-10T09:48:33.312Z,776.25
2019-06-10T09:49:32.790Z,1001.25
2019-06-10T09:50:33.303Z,883.12
2019-06-10T09:51:32.458Z,1046.25
2019-06-10T09:52:32.856Z,1338.75
2019-06-10T09:53:39.290Z,945.00
2019-06-10T09:54:33.547Z,1305.00
2019-06-10T09:55:32.855Z,1755.00
2019-06-10T09:56:33.005Z,1456.88
2019-06-10T09:57:32.192Z,2053.12
2019-06-10T09:58:32.912Z,1833.75
2019-06-10T09:59:32.223Z,1276.88
2019-06-10T10:00:33.084Z,1096.88
2019-06-10T10:01:32.670Z,1299.38
2019-06-10T10:02:33.084Z,1760.62
2019-06-10T10:03:32.956Z,1006.88
2019-06-10T10:04:32.740Z,1501.88
2019-06-10T10:05:33.674Z,1676.25
2019-06-10T10:06:32.709Z,939.38
2019-06-10T10:07:32.422Z,894.38
2019-06-10T10:08:32.748Z,945.00
2019-06-10T10:09:33.786Z,916.88
2019-06-10T10:10:32.737Z,911.25
2019-06-10T10:11:32.071Z,765.00
2019-06-10T10:12:32.665Z,714.38
2019-06-10T10:13:34.971Z,691.88
2019-06-10T10:14:30.676Z,691.88
2019-06-10T10:15:34.277Z,714.38
2019-06-10T10:16:33.696Z,714.38
2019-06-10T10:17:33.230Z,731.25
2019-06-10T10:18:32.924Z,708.75
2019-06-10T10:19:30.630Z,753.75
2019-06-10T10:20:30.635Z,1051.88
2019-06-10T10:21:30.650Z,1366.88
2019-06-10T10:22:30.581Z,1687.50
2019-06-10T10:23:48.385Z,1760.62
2019-06-10T10:24:34.025Z,1541.25
2019-06-10T10:25:32.621Z,1411.88
2019-06-10T10:26:30.597Z,1676.25
2019-06-10T10:27:32.390Z,1591.88
2019-06-10T10:28:33.192Z,1631.25
2019-06-10T10:29:32.716Z,1276.88
2019-06-10T10:30:33.048Z,568.12
2019-06-10T10:31:32.452Z,528.75
2019-06-10T10:32:33.253Z,579.38
2019-06-10T10:33:33.158Z,433.12
2019-06-10T10:34:33.162Z,601.88
2019-06-10T10:35:32.519Z,720.00
2019-06-10T10:36:33.373Z,371.25
2019-06-10T10:37:32.285Z,343.12
2019-06-10T10:38:30.421Z,348.75
2019-06-10T10:39:32.552Z,371.25
2019-06-10T10:40:32.598Z,405.00
2019-06-10T10:41:32.292Z,495.00
2019-06-10T10:42:42.739Z,545.62
2019-06-10T10:43:34.208Z,748.12
2019-06-10T10:44:31.998Z,646.88
2019-06-10T10:45:30.344Z,736.88
2019-06-10T10:46:32.486Z,753.75
2019-06-10T10:47:33.340Z,753.75
2019-06-10T10:48:30.309Z,731.25
2019-06-10T10:49:30.339Z,714.38
2019-06-10T10:50:30.299Z,720.00
2019-06-10T10:51:32.497Z,714.38
2019-06-10T10:52:32.860Z,725.62
2019-06-10T10:53:32.563Z,753.75
2019-06-10T10:54:35.987Z,770.62
2019-06-10T10:55:33.367Z,753.75
2019-06-10T10:56:30.251Z,736.88
2019-06-10T10:57:30.273Z,748.12
2019-06-10T10:58:32.240Z,787.50
2019-06-10T10:59:33.063Z,826.88
2019-06-10T11:00:34.240Z,866.25
2019-06-10T11:01:33.126Z,888.75
2019-06-10T11:02:32.173Z,961.88
2019-06-10T11:03:30.217Z,967.50
2019-06-10T11:04:32.665Z,832.50
2019-06-10T11:05:33.105Z,838.12
2019-06-10T11:06:32.153Z,877.50
2019-06-10T11:07:33.325Z,900.00
2019-06-10T11:08:32.405Z,916.88
2019-06-10T11:09:32.862Z,883.12
2019-06-10T11:10:32.855Z,877.50
2019-06-10T11:11:30.099Z,697.50
2019-06-10T11:12:30.132Z,663.75
2019-06-10T11:13:32.689Z,635.62
2019-06-10T11:14:30.074Z,630.00
2019-06-10T11:15:32.795Z,641.25
2019-06-10T11:16:32.862Z,658.12
2019-06-10T11:17:30.047Z,669.38
2019-06-10T11:18:30.012Z,675.00
2019-06-10T11:19:32.136Z,675.00
2019-06-10T11:20:30.032Z,680.62
2019-06-10T11:21:29.987Z,680.62
2019-06-10T11:22:30.004Z,798.75
2019-06-10T11:23:33.387Z,888.75
2019-06-10T11:24:37.631Z,883.12
2019-06-10T11:25:33.092Z,860.62
2019-06-10T11:26:32.720Z,815.62
2019-06-10T11:27:30.941Z,793.12
2019-06-10T11:28:31.937Z,815.62
2019-06-10T11:29:29.941Z,815.62
2019-06-10T11:30:32.253Z,821.25
2019-06-10T11:31:29.880Z,838.12
2019-06-10T11:32:29.907Z,843.75
2019-06-10T11:33:32.648Z,843.75
2019-06-10T11:34:29.867Z,832.50
2019-06-10T11:35:29.846Z,798.75
2019-06-10T11:36:29.843Z,770.62
2019-06-10T11:37:29.854Z,787.50
2019-06-10T11:38:32.592Z,810.00
2019-06-10T11:39:29.801Z,804.38
2019-06-10T11:40:29.793Z,787.50
2019-06-10T11:41:32.282Z,793.12
2019-06-10T11:42:29.923Z,787.50
2019-06-10T11:43:29.790Z,776.25
2019-06-10T11:44:29.772Z,753.75
2019-06-10T11:45:29.755Z,753.75
2019-06-10T11:46:29.736Z,748.12
2019-06-10T11:47:30.309Z,742.50
2019-06-10T11:48:29.734Z,731.25
2019-06-10T11:49:29.697Z,742.50
2019-06-10T11:50:29.693Z,742.50
2019-06-10T11:51:29.673Z,759.38
2019-06-10T11:52:29.702Z,770.62
2019-06-10T11:53:29.696Z,781.88
2019-06-10T11:54:29.691Z,770.62
2019-06-10T11:55:29.685Z,776.25
2019-06-10T11:56:29.642Z,776.25
2019-06-10T11:57:29.619Z,765.00
2019-06-10T11:58:29.679Z,765.00
2019-06-10T11:59:29.619Z,781.88
2019-06-10T12:00:32.418Z,776.25
2019-06-10T12:01:29.568Z,765.00
2019-06-10T12:02:29.567Z,759.38
2019-06-10T12:03:29.599Z,731.25
2019-06-10T12:04:29.557Z,691.88
2019-06-10T12:05:32.447Z,663.75
2019-06-10T12:06:29.549Z,646.88
2019-06-10T12:07:29.536Z,652.50
2019-06-10T12:08:29.565Z,663.75
2019-06-10T12:09:29.491Z,675.00
2019-06-10T12:10:29.478Z,691.88
2019-06-10T12:11:29.476Z,697.50
2019-06-10T12:12:29.458Z,703.12
2019-06-10T12:13:29.490Z,703.12
2019-06-10T12:14:29.449Z,686.25
2019-06-10T12:15:29.465Z,691.88
2019-06-10T12:17:42.910Z,691.88
2019-06-10T12:18:33.081Z,691.88
2019-06-10T12:19:29.416Z,691.88
2019-06-10T12:20:29.376Z,680.62
2019-06-10T12:21:29.372Z,669.38
2019-06-10T12:22:29.373Z,652.50
2019-06-10T12:23:29.431Z,641.25
2019-06-10T12:24:29.350Z,635.62
2019-06-10T12:25:36.828Z,630.00
2019-06-10T12:26:30.327Z,630.00
2019-06-10T12:27:29.310Z,630.00
2019-06-10T12:28:29.341Z,624.38
2019-06-10T12:29:29.293Z,624.38
2019-06-10T12:30:29.293Z,624.38
2019-06-10T12:31:29.291Z,618.75
2019-06-10T12:32:29.257Z,613.12
2019-06-10T12:33:29.278Z,601.88
2019-06-10T12:34:29.251Z,601.88
2019-06-10T12:35:29.276Z,596.25
2019-06-10T12:36:29.223Z,590.62
2019-06-10T12:37:29.209Z,590.62
2019-06-10T12:38:29.241Z,585.00
2019-06-10T12:39:29.209Z,573.75
2019-06-10T12:40:29.172Z,573.75
2019-06-10T12:41:29.179Z,568.12