createdAt,value
2019-02-19T00:00:28.213Z,166.33
2019-02-19T00:02:56.962Z,120.60
2019-02-19T00:05:25.290Z,96.07
2019-02-19T00:07:53.600Z,100.63
2019-02-19T00:10:22.356Z,101.33
2019-02-19T00:12:50.647Z,79.43
2019-02-19T00:15:19.082Z,86.33
2019-02-19T00:17:47.832Z,93.87
2019-02-19T00:20:16.169Z,108.17
2019-02-19T00:22:44.550Z,157.70
2019-02-19T00:25:13.087Z,131.77
2019-02-19T00:27:41.440Z,142.23
2019-02-19T00:30:09.752Z,110.30
2019-02-19T00:32:38.299Z,119.13
2019-02-19T00:35:06.682Z,109.20
2019-02-19T00:37:34.996Z,125.53
2019-02-19T00:40:03.713Z,112.17
2019-02-19T00:42:32.069Z,118.10
2019-02-19T00:45:00.435Z,131.17
2019-02-19T00:47:29.145Z,124.13
2019-02-19T00:49:57.438Z,119.53
2019-02-19T00:52:25.825Z,93.90
2019-02-19T00:54:54.733Z,86.63
2019-02-19T00:57:23.091Z,95.17
2019-02-19T00:59:51.425Z,101.70
2019-02-19T01:02:20.022Z,104.47
2019-02-19T01:04:48.395Z,103.17
2019-02-19T01:07:16.876Z,92.93
2019-02-19T01:09:45.308Z,91.00
2019-02-19T01:12:13.614Z,92.93
2019-02-19T01:14:41.977Z,95.50
2019-02-19T01:17:10.694Z,105.33
2019-02-19T01:19:39.017Z,94.63
2019-02-19T01:22:07.371Z,95.97
2019-02-19T01:24:35.807Z,76.60
2019-02-19T01:27:04.095Z,95.30
2019-02-19T01:29:32.455Z,95.07
2019-02-19T01:32:01.163Z,89.17
2019-02-19T01:34:29.487Z,95.70
2019-02-19T01:36:58.053Z,78.07
2019-02-19T01:39:26.761Z,75.70
2019-02-19T01:41:55.094Z,97.07
2019-02-19T01:44:23.447Z,79.63
2019-02-19T01:46:52.108Z,104.07
2019-02-19T01:49:20.468Z,110.30
2019-02-19T01:51:48.760Z,98.07
2019-02-19T01:54:17.206Z,79.03
2019-02-19T01:56:45.694Z,83.00
2019-02-19T01:59:14.018Z,86.77
2019-02-19T02:01:42.467Z,83.03
2019-02-19T02:04:10.857Z,79.87
2019-02-19T02:06:39.189Z,91.53
2019-02-19T02:09:07.633Z,113.63
2019-02-19T02:11:35.997Z,93.50
2019-02-19T02:14:04.344Z,96.60
2019-02-19T02:16:32.777Z,106.63
2019-02-19T02:19:01.137Z,94.37
2019-02-19T02:21:29.447Z,109.20
2019-02-19T02:23:57.940Z,115.03
2019-02-19T02:26:26.328Z,127.57
2019-02-19T02:28:54.809Z,114.37
2019-02-19T02:31:23.460Z,88.50
2019-02-19T02:33:51.994Z,86.97
2019-02-19T02:36:20.327Z,93.47
2019-02-19T02:38:48.744Z,101.17
2019-02-19T02:41:17.107Z,90.90
2019-02-19T02:43:45.485Z,91.97
2019-02-19T02:46:13.896Z,95.87
2019-02-19T02:48:42.266Z,102.83
2019-02-19T02:51:10.639Z,102.63
2019-02-19T02:53:39.054Z,120.03
2019-02-19T02:56:07.408Z,100.97
2019-02-19T02:58:35.717Z,116.83
2019-02-19T03:01:04.456Z,186.77
2019-02-19T03:03:32.831Z,152.13
2019-02-19T03:06:10.575Z,160.20
2019-02-19T03:08:38.921Z,196.00
2019-02-19T03:11:07.443Z,151.73
2019-02-19T03:13:36.032Z,149.77
2019-02-19T03:16:04.410Z,188.10
2019-02-19T03:18:32.688Z,167.80
2019-02-19T03:21:01.616Z,152.13
2019-02-19T03:23:29.943Z,177.33
2019-02-19T03:25:58.366Z,201.23
2019-02-19T03:28:27.020Z,139.97
2019-02-19T03:30:55.345Z,138.73
2019-02-19T03:33:23.689Z,139.97
2019-02-19T03:35:52.182Z,138.33
2019-02-19T03:38:20.565Z,172.60
2019-02-19T03:40:48.943Z,140.23
2019-02-19T03:43:17.415Z,76.03
2019-02-19T03:45:45.758Z,158.43
2019-02-19T03:48:14.084Z,118.20
2019-02-19T03:50:42.760Z,81.87
2019-02-19T03:53:11.049Z,109.20
2019-02-19T03:55:39.403Z,128.20
2019-02-19T03:58:07.852Z,114.03
2019-02-19T04:00:36.199Z,120.50
2019-02-19T04:03:04.648Z,131.70
2019-02-19T04:05:33.505Z,139.60
2019-02-19T04:08:01.838Z,124.30
2019-02-19T04:10:30.187Z,89.43
2019-02-19T04:12:58.772Z,116.37
2019-02-19T04:15:27.115Z,130.47
2019-02-19T04:17:55.513Z,146.23
2019-02-19T04:20:23.929Z,127.67
2019-02-19T04:22:52.261Z,110.93
2019-02-19T04:25:20.658Z,125.43
2019-02-19T04:27:49.106Z,93.43
2019-02-19T04:30:17.471Z,95.60
2019-02-19T04:32:45.815Z,81.43
2019-02-19T04:35:14.200Z,113.60
2019-02-19T04:37:42.514Z,115.43
2019-02-19T04:40:10.929Z,128.97
2019-02-19T04:42:39.826Z,117.83
2019-02-19T04:45:08.175Z,116.33
2019-02-19T04:47:36.480Z,147.10
2019-02-19T04:50:05.974Z,116.07
2019-02-19T04:52:34.566Z,130.00
2019-02-19T04:55:02.910Z,126.10
2019-02-19T04:57:31.572Z,131.00
2019-02-19T04:59:59.899Z,94.23
2019-02-19T05:02:28.226Z,132.97
2019-02-19T05:04:56.768Z,94.83
2019-02-19T05:07:25.104Z,131.13
2019-02-19T05:09:53.461Z,99.87
2019-02-19T05:12:22.168Z,126.63
2019-02-19T05:14:50.502Z,125.67
2019-02-19T05:17:18.877Z,103.27
2019-02-19T05:19:47.345Z,100.00
2019-02-19T05:22:15.659Z,114.50
2019-02-19T05:24:44.057Z,111.60
2019-02-19T05:27:12.567Z,117.37
2019-02-19T05:29:40.876Z,122.67
2019-02-19T05:32:09.193Z,106.33
2019-02-19T05:34:37.697Z,116.17
2019-02-19T05:37:06.457Z,125.03
2019-02-19T05:39:34.755Z,117.30
2019-02-19T05:42:03.749Z,124.77
2019-02-19T05:44:32.127Z,114.27
2019-02-19T05:47:00.461Z,137.30
2019-02-19T05:49:29.187Z,128.80
2019-02-19T05:51:57.523Z,136.37
2019-02-19T05:54:25.881Z,129.37
2019-02-19T05:56:54.628Z,153.10
2019-02-19T05:59:22.991Z,126.93
2019-02-19T06:01:51.356Z,118.50
2019-02-19T06:04:19.756Z,117.57
2019-02-19T06:06:48.087Z,130.37
2019-02-19T06:09:16.422Z,134.47
2019-02-19T06:11:45.361Z,115.60
2019-02-19T06:14:13.887Z,117.13
2019-02-19T06:16:42.259Z,131.10
2019-02-19T06:19:10.951Z,99.40
2019-02-19T06:21:39.292Z,117.17
2019-02-19T06:24:07.674Z,114.47
2019-02-19T06:26:36.230Z,133.07
2019-02-19T06:29:04.619Z,116.37
2019-02-19T06:31:33.143Z,141.30
2019-02-19T06:34:02.138Z,113.87
2019-02-19T06:36:30.523Z,133.40
2019-02-19T06:38:59.202Z,124.17
2019-02-19T06:41:27.644Z,121.10
2019-02-19T06:43:56.035Z,119.70
2019-02-19T06:46:24.351Z,118.87
2019-02-19T06:48:52.776Z,134.50
2019-02-19T06:51:21.402Z,110.77
2019-02-19T06:53:49.830Z,118.57
2019-02-19T06:56:18.209Z,116.87
2019-02-19T06:58:46.601Z,135.50
2019-02-19T07:01:15.129Z,122.73
2019-02-19T07:03:50.593Z,132.20
2019-02-19T07:06:18.958Z,137.50
2019-02-19T07:08:47.283Z,139.53
2019-02-19T07:11:15.965Z,136.90
2019-02-19T07:13:44.597Z,115.03
2019-02-19T07:16:12.899Z,129.00
2019-02-19T07:18:41.848Z,105.87
2019-02-19T07:21:10.146Z,131.20
2019-02-19T07:23:38.583Z,135.03
2019-02-19T07:26:07.436Z,138.80
2019-02-19T07:28:35.746Z,141.80
2019-02-19T07:31:04.044Z,130.03
2019-02-19T07:33:32.483Z,128.63
2019-02-19T07:36:00.835Z,137.50
2019-02-19T07:38:29.156Z,118.67
2019-02-19T07:40:58.316Z,146.83
2019-02-19T07:43:26.645Z,115.60
2019-02-19T07:45:54.942Z,105.67
2019-02-19T07:48:23.360Z,110.90
2019-02-19T07:50:51.846Z,111.97
2019-02-19T07:53:20.156Z,113.27
2019-02-19T07:55:48.576Z,108.23
2019-02-19T07:58:16.923Z,98.90
2019-02-19T08:00:45.242Z,100.67
2019-02-19T08:03:14.033Z,99.33
2019-02-19T08:05:42.379Z,106.83
2019-02-19T08:08:10.699Z,101.07
2019-02-19T08:10:39.265Z,110.67
2019-02-19T08:13:07.555Z,93.60
2019-02-19T08:15:35.887Z,97.07
2019-02-19T08:18:04.605Z,109.63
2019-02-19T08:20:33.101Z,119.10
2019-02-19T08:23:01.418Z,99.90
2019-02-19T08:25:30.123Z,93.60
2019-02-19T08:27:58.450Z,84.53
2019-02-19T08:30:26.765Z,76.27
2019-02-19T08:32:55.501Z,92.23
2019-02-19T08:35:23.802Z,78.07
2019-02-19T08:37:52.393Z,78.33
2019-02-19T08:40:20.927Z,76.07
2019-02-19T08:42:49.245Z,69.23
2019-02-19T08:45:17.795Z,70.27
2019-02-19T08:47:46.356Z,60.07
2019-02-19T08:50:14.667Z,70.23
2019-02-19T08:52:43.083Z,62.17
2019-02-19T08:55:11.537Z,70.23
2019-02-19T08:57:39.879Z,55.57
2019-02-19T09:00:09.089Z,55.60
2019-02-19T09:02:37.873Z,62.67
2019-02-19T09:05:06.385Z,57.30
2019-02-19T09:07:34.732Z,45.67
2019-02-19T09:10:03.316Z,62.63
2019-02-19T09:12:31.687Z,44.03
2019-02-19T09:14:59.983Z,45.47
2019-02-19T09:17:28.372Z,51.23
2019-02-19T09:19:56.717Z,55.00
2019-02-19T09:22:25.024Z,44.03
2019-02-19T09:24:53.588Z,51.20
2019-02-19T09:27:21.945Z,47.33
2019-02-19T09:29:50.443Z,47.50
2019-02-19T09:32:19.031Z,45.10
2019-02-19T09:34:47.387Z,56.13
2019-02-19T09:37:15.705Z,55.07
2019-02-19T09:39:44.186Z,56.00
2019-02-19T09:42:12.664Z,47.70
2019-02-19T09:44:40.995Z,51.83
2019-02-19T09:47:09.745Z,50.60
2019-02-19T09:49:38.073Z,52.47
2019-02-19T09:52:06.426Z,46.80
2019-02-19T09:54:35.028Z,42.67
2019-02-19T09:57:04.163Z,53.47
2019-02-19T09:59:32.487Z,43.97
2019-02-19T10:02:01.091Z,59.87
2019-02-19T10:04:29.412Z,52.10
2019-02-19T10:06:58.552Z,53.40
2019-02-19T10:09:26.976Z,40.53
2019-02-19T10:11:55.280Z,56.97
2019-02-19T10:14:23.637Z,43.87
2019-02-19T10:16:52.313Z,39.30
2019-02-19T10:19:20.600Z,40.70
2019-02-19T10:21:48.985Z,41.80
2019-02-19T10:24:17.411Z,37.57
2019-02-19T10:26:45.716Z,43.47
2019-02-19T10:29:14.074Z,33.27
2019-02-19T10:31:42.675Z,40.27
2019-02-19T10:34:11.080Z,38.03
2019-02-19T10:36:39.411Z,46.90
2019-02-19T10:39:08.593Z,36.43
2019-02-19T10:41:36.942Z,38.20
2019-02-19T10:44:05.285Z,39.50
2019-02-19T10:46:34.164Z,38.17
2019-02-19T10:49:02.479Z,40.77
2019-02-19T10:51:30.794Z,40.00
2019-02-19T10:53:59.260Z,48.13
2019-02-19T10:56:27.593Z,38.60
2019-02-19T10:58:55.967Z,39.37
2019-02-19T11:01:24.393Z,37.90
2019-02-19T11:03:52.713Z,39.83
2019-02-19T11:06:21.222Z,44.03
2019-02-19T11:08:49.618Z,38.17
2019-02-19T11:11:17.944Z,46.67
2019-02-19T11:13:46.315Z,43.17
2019-02-19T11:16:14.766Z,39.03
2019-02-19T11:18:43.080Z,35.63
2019-02-19T11:21:19.320Z,32.53
2019-02-19T11:23:39.887Z,33.60
2019-02-19T11:26:08.523Z,34.67
2019-02-19T11:28:36.841Z,34.40
2019-02-19T11:31:05.330Z,30.00
2019-02-19T11:33:33.645Z,35.83
2019-02-19T11:36:01.976Z,33.80
2019-02-19T11:38:30.716Z,39.40
2019-02-19T11:40:59.166Z,33.30
2019-02-19T11:43:27.538Z,37.93
2019-02-19T11:45:56.338Z,40.83
2019-02-19T11:48:24.702Z,35.13
2019-02-19T11:50:53.026Z,41.00
2019-02-19T11:53:22.306Z,30.87
2019-02-19T11:55:50.324Z,36.07
2019-02-19T11:58:18.683Z,28.37
2019-02-19T12:00:47.120Z,25.73
2019-02-19T12:03:15.722Z,29.63
2019-02-19T12:05:44.064Z,25.10
2019-02-19T12:08:12.465Z,33.80
2019-02-19T12:10:40.798Z,28.13
2019-02-19T12:13:09.170Z,29.80
2019-02-19T12:15:37.603Z,38.07
2019-02-19T12:18:05.963Z,22.93
2019-02-19T12:20:34.284Z,25.23
2019-02-19T12:23:03.005Z,27.83
2019-02-19T12:25:31.434Z,25.57
2019-02-19T12:27:59.713Z,23.50
2019-02-19T12:30:28.136Z,24.00
2019-02-19T12:32:56.416Z,26.20
2019-02-19T12:35:24.786Z,27.23
2019-02-19T12:37:53.250Z,17.90
2019-02-19T12:40:21.604Z,23.03
2019-02-19T12:42:49.952Z,22.87
2019-02-19T12:45:18.393Z,23.33
2019-02-19T12:47:46.787Z,27.47
2019-02-19T12:50:15.173Z,20.80
2019-02-19T12:52:43.886Z,26.23
2019-02-19T12:55:12.195Z,31.57
2019-02-19T12:57:40.563Z,25.30
2019-02-19T13:00:12.092Z,19.67
2019-02-19T13:02:40.476Z,14.33
2019-02-19T13:05:10.242Z,19.30
2019-02-19T13:07:38.944Z,21.90
2019-02-19T13:10:07.967Z,22.03
2019-02-19T13:12:36.396Z,20.90
2019-02-19T13:15:05.735Z,24.10
2019-02-19T13:17:34.086Z,14.93
2019-02-19T13:20:02.399Z,26.50
2019-02-19T13:22:31.182Z,27.70
2019-02-19T13:24:59.863Z,17.10
2019-02-19T13:27:28.236Z,14.47
2019-02-19T13:29:56.768Z,16.13
2019-02-19T13:32:25.128Z,14.07
2019-02-19T13:34:53.440Z,12.87
2019-02-19T13:37:21.888Z,12.30
2019-02-19T13:39:50.181Z,16.47
2019-02-19T13:42:18.554Z,14.57
2019-02-19T13:44:47.128Z,13.83
2019-02-19T13:47:15.437Z,11.63
2019-02-19T13:49:43.951Z,18.00
2019-02-19T13:52:22.723Z,19.30
2019-02-19T13:54:53.391Z,19.00
2019-02-19T13:57:21.981Z,13.63
2019-02-19T13:59:50.386Z,18.43
2019-02-19T14:02:18.686Z,11.03
2019-02-19T14:04:47.489Z,12.13
2019-02-19T14:07:15.846Z,14.47
2019-02-19T14:09:44.279Z,16.00
2019-02-19T14:12:12.950Z,13.63
2019-02-19T14:14:47.009Z,10.53
2019-02-19T14:17:17.931Z,17.63
2019-02-19T14:19:52.711Z,16.23
2019-02-19T14:22:38.835Z,11.43
2019-02-19T14:25:28.159Z,10.13
2019-02-19T14:30:09.772Z,10.60
2019-02-19T14:32:43.364Z,17.67
2019-02-19T14:35:16.035Z,10.83
2019-02-19T14:37:52.715Z,13.47
2019-02-19T14:40:30.435Z,10.70
2019-02-19T14:43:04.244Z,7.37
2019-02-19T14:45:41.950Z,10.40
2019-02-19T14:50:19.130Z,7.30
2019-02-19T14:52:58.866Z,6.20
2019-02-19T14:55:32.555Z,12.20
2019-02-19T15:00:08.735Z,10.07
2019-02-19T15:02:42.136Z,10.37
2019-02-19T15:05:15.948Z,11.90
2019-02-19T15:07:49.401Z,9.80
2019-02-19T15:10:53.078Z,8.23
2019-02-19T15:13:26.862Z,6.50
2019-02-19T15:18:04.157Z,7.93
2019-02-19T15:20:37.738Z,6.07
2019-02-19T15:23:15.572Z,7.57
2019-02-19T15:25:49.239Z,10.23
2019-02-19T15:30:26.881Z,8.53
2019-02-19T15:33:01.062Z,19.80
2019-02-19T15:35:33.682Z,9.80
2019-02-19T15:38:06.240Z,14.50
2019-02-19T15:40:45.747Z,10.20
2019-02-19T15:43:19.798Z,10.07
2019-02-19T15:45:53.703Z,10.00
2019-02-19T15:50:34.011Z,11.60
2019-02-19T15:53:11.781Z,10.13
2019-02-19T15:55:45.118Z,16.60
2019-02-19T16:00:20.511Z,18.40
2019-02-19T16:02:55.133Z,11.97
2019-02-19T16:05:48.692Z,10.77
2019-02-19T16:08:36.237Z,6.43
2019-02-19T16:11:12.895Z,9.87
2019-02-19T16:14:19.671Z,15.60
2019-02-19T16:16:54.129Z,12.40
2019-02-19T16:19:27.605Z,9.23
2019-02-19T16:22:01.178Z,5.87
2019-02-19T16:24:51.805Z,6.47
2019-02-19T16:27:24.531Z,10.67
2019-02-19T16:29:57.941Z,13.10
2019-02-19T16:32:31.687Z,7.73
2019-02-19T16:35:36.321Z,11.17
2019-02-19T16:38:09.863Z,9.03
2019-02-19T16:40:47.415Z,14.03
2019-02-19T16:43:21.324Z,10.90
2019-02-19T16:45:58.828Z,11.80
2019-02-19T16:50:35.187Z,10.00
2019-02-19T16:53:09.739Z,6.67
2019-02-19T16:55:51.769Z,9.03
2019-02-19T16:58:25.349Z,8.80
2019-02-19T17:01:01.107Z,4.93
2019-02-19T17:03:38.578Z,7.37
2019-02-19T17:06:11.832Z,5.70
2019-02-19T17:08:45.434Z,8.37
2019-02-19T17:11:19.183Z,8.13
2019-02-19T17:13:58.311Z,4.63
2019-02-19T17:16:26.388Z,8.37
2019-02-19T17:19:01.962Z,9.53
2019-02-19T17:21:36.617Z,14.20
2019-02-19T17:24:12.099Z,8.67
2019-02-19T17:26:45.913Z,6.47
2019-02-19T17:29:22.492Z,5.50
2019-02-19T17:31:56.226Z,6.70
2019-02-19T17:34:28.807Z,7.33
2019-02-19T17:37:02.869Z,4.83
2019-02-19T17:39:35.418Z,6.53
2019-02-19T17:42:10.989Z,4.03
2019-02-19T17:44:43.617Z,5.93
2019-02-19T17:47:34.203Z,4.37
2019-02-19T17:50:09.791Z,6.57
2019-02-19T17:52:42.745Z,7.73
2019-02-19T17:56:23.572Z,6.17
2019-02-19T17:59:55.908Z,2.70
2019-02-19T18:04:35.258Z,9.00
2019-02-19T18:07:13.056Z,4.80
2019-02-19T18:10:20.782Z,6.80
2019-02-19T18:12:55.657Z,8.80
2019-02-19T18:15:29.101Z,5.63
2019-02-19T18:18:34.754Z,4.83
2019-02-19T18:21:03.182Z,9.27
2019-02-19T18:23:31.722Z,5.50
2019-02-19T18:26:00.468Z,4.63
2019-02-19T18:28:28.796Z,6.83
2019-02-19T18:30:57.244Z,4.20
2019-02-19T18:33:25.759Z,9.27
2019-02-19T18:35:54.098Z,8.80
2019-02-19T18:38:22.404Z,5.67
2019-02-19T18:40:51.009Z,5.37
2019-02-19T18:43:19.335Z,4.47
2019-02-19T18:45:47.640Z,6.50
2019-02-19T18:48:16.378Z,8.57
2019-02-19T18:50:44.743Z,11.00
2019-02-19T18:53:13.078Z,5.60
2019-02-19T18:55:41.685Z,21.23
2019-02-19T18:58:09.992Z,9.87
2019-02-19T19:00:38.383Z,4.87
2019-02-19T19:03:06.869Z,3.67
2019-02-19T19:05:35.224Z,6.87
2019-02-19T19:08:03.624Z,6.90
2019-02-19T19:10:32.186Z,17.90
2019-02-19T19:13:00.552Z,6.50
2019-02-19T19:15:28.885Z,6.60
2019-02-19T19:17:57.935Z,6.07
2019-02-19T19:20:26.264Z,7.43
2019-02-19T19:22:54.614Z,8.07
2019-02-19T19:25:23.204Z,9.00
2019-02-19T19:27:51.549Z,10.00
2019-02-19T19:30:19.900Z,6.57
2019-02-19T19:32:48.383Z,4.37
2019-02-19T19:35:16.700Z,15.70
2019-02-19T19:37:45.110Z,14.60
2019-02-19T19:40:13.686Z,10.90
2019-02-19T19:42:42.057Z,10.23
2019-02-19T19:45:10.442Z,4.70
2019-02-19T19:47:39.018Z,9.87
2019-02-19T19:50:07.956Z,12.27
2019-02-19T19:52:36.297Z,12.80
2019-02-19T19:55:05.304Z,10.63
2019-02-19T19:57:33.648Z,8.27
2019-02-19T20:00:01.958Z,11.73
2019-02-19T20:02:30.518Z,6.37
2019-02-19T20:04:58.906Z,13.57
2019-02-19T20:07:27.230Z,8.13
2019-02-19T20:09:55.911Z,13.10
2019-02-19T20:12:24.249Z,11.27
2019-02-19T20:14:52.570Z,15.93
2019-02-19T20:17:21.327Z,10.20
2019-02-19T20:19:49.651Z,7.63
2019-02-19T20:22:18.194Z,5.43
2019-02-19T20:24:46.642Z,12.37
2019-02-19T20:27:14.972Z,12.77
2019-02-19T20:29:43.314Z,12.40
2019-02-19T20:32:11.894Z,7.33
2019-02-19T20:34:40.198Z,11.13
2019-02-19T20:37:08.746Z,11.10
2019-02-19T20:39:37.651Z,14.30
2019-02-19T20:42:05.963Z,8.50
2019-02-19T20:44:34.852Z,10.73
2019-02-19T20:47:03.716Z,9.67
2019-02-19T20:49:32.217Z,5.27
2019-02-19T20:52:00.874Z,10.37
2019-02-19T20:54:29.444Z,14.83
2019-02-19T20:56:58.192Z,20.60
2019-02-19T20:59:26.810Z,16.10
2019-02-19T21:01:55.306Z,9.67
2019-02-19T21:04:23.748Z,10.17
2019-02-19T21:06:52.119Z,10.33
2019-02-19T21:09:20.923Z,7.50
2019-02-19T21:11:49.250Z,13.17
2019-02-19T21:14:17.720Z,7.40
2019-02-19T21:16:46.208Z,13.00
2019-02-19T21:19:14.585Z,7.83
2019-02-19T21:21:44.987Z,9.47
2019-02-19T21:24:11.829Z,9.57
2019-02-19T21:26:40.211Z,10.57
2019-02-19T21:29:08.606Z,6.60
2019-02-19T21:31:37.102Z,16.37
2019-02-19T21:34:05.482Z,8.53
2019-02-19T21:36:33.947Z,11.80
2019-02-19T21:39:02.506Z,10.70
2019-02-19T21:41:30.829Z,17.60
2019-02-19T21:43:59.270Z,17.23
2019-02-19T21:46:27.847Z,18.23
2019-02-19T21:48:56.273Z,12.67
2019-02-19T21:51:24.757Z,15.23
2019-02-19T21:53:53.411Z,13.00
2019-02-19T21:56:21.813Z,10.47
2019-02-19T21:58:50.167Z,14.10
2019-02-19T22:01:18.605Z,9.13
2019-02-19T22:03:47.042Z,12.70
2019-02-19T22:06:15.375Z,14.73
2019-02-19T22:08:43.840Z,20.07
2019-02-19T22:11:12.186Z,13.03
2019-02-19T22:13:40.532Z,9.63
2019-02-19T22:16:09.264Z,8.43
2019-02-19T22:18:37.637Z,10.53
2019-02-19T22:21:40.747Z,18.70
2019-02-19T22:24:09.262Z,17.53
2019-02-19T22:26:37.576Z,12.43
2019-02-19T22:29:06.000Z,16.93
2019-02-19T22:31:34.371Z,18.40
2019-02-19T22:34:02.707Z,11.43
2019-02-19T22:36:31.144Z,10.87
2019-02-19T22:38:59.555Z,14.80
2019-02-19T22:41:27.881Z,15.40
2019-02-19T22:43:56.598Z,20.17
2019-02-19T22:46:24.872Z,12.97
2019-02-19T22:48:53.162Z,10.03
2019-02-19T22:51:22.041Z,10.20
2019-02-19T22:54:00.740Z,9.40
2019-02-19T22:56:34.937Z,11.47
2019-02-19T22:59:03.293Z,10.43
2019-02-19T23:01:35.358Z,14.83
2019-02-19T23:04:03.672Z,19.17
2019-02-19T23:06:31.993Z,11.97
2019-02-19T23:09:00.956Z,11.57
2019-02-19T23:11:29.282Z,19.00
2019-02-19T23:13:57.710Z,12.70
2019-02-19T23:16:26.554Z,12.37
2019-02-19T23:18:54.892Z,12.00
2019-02-19T23:21:23.204Z,21.57
2019-02-19T23:23:51.994Z,12.17
2019-02-19T23:26:20.344Z,8.37
2019-02-19T23:28:48.735Z,16.43
2019-02-19T23:31:17.262Z,6.77
2019-02-19T23:33:45.815Z,17.13
2019-02-19T23:36:18.802Z,12.10
2019-02-19T23:38:47.180Z,11.67
2019-02-19T23:41:15.578Z,8.53
2019-02-19T23:43:44.245Z,9.77
2019-02-19T23:46:12.619Z,13.13
2019-02-19T23:48:40.972Z,16.40
2019-02-19T23:51:09.489Z,19.83
2019-02-19T23:53:37.764Z,5.50
2019-02-19T23:56:06.087Z,9.23
2019-02-19T23:58:34.826Z,7.47
