createdAt,value
2018-02-24T00:00:53.379Z,73.60
2018-02-24T00:05:52.420Z,81.70
2018-02-24T00:08:21.487Z,74.30
2018-02-24T00:10:51.195Z,74.30
2018-02-24T00:13:19.882Z,79.30
2018-02-24T00:15:49.389Z,74.10
2018-02-24T00:18:18.890Z,73.60
2018-02-24T00:20:48.395Z,73.00
2018-02-24T00:23:17.295Z,78.40
2018-02-24T00:25:46.796Z,73.00
2018-02-24T00:28:16.441Z,72.80
2018-02-24T00:30:45.914Z,73.00
2018-02-24T00:33:14.899Z,76.50
2018-02-24T00:35:44.506Z,72.00
2018-02-24T00:40:44.060Z,75.00
2018-02-24T00:43:13.752Z,71.80
2018-02-24T00:45:43.398Z,71.40
2018-02-24T00:48:12.553Z,71.00
2018-02-24T00:50:42.258Z,70.80
2018-02-24T00:53:11.156Z,77.20
2018-02-24T00:55:41.472Z,71.10
2018-02-24T00:58:10.360Z,75.30
2018-02-24T01:00:40.435Z,70.50
2018-02-24T01:03:09.690Z,69.80
2018-02-24T01:05:38.982Z,71.20
2018-02-24T01:08:08.898Z,69.10
2018-02-24T01:10:38.612Z,68.70
2018-02-24T01:13:08.317Z,68.60
2018-02-24T01:15:37.822Z,68.90
2018-02-24T01:18:07.691Z,68.20
2018-02-24T01:20:36.629Z,76.40
2018-02-24T01:23:06.338Z,67.90
2018-02-24T01:25:36.047Z,67.10
2018-02-24T01:30:35.835Z,67.00
2018-02-24T01:33:04.772Z,73.40
2018-02-24T01:35:34.419Z,67.30
2018-02-24T01:38:03.781Z,67.00
2018-02-24T01:40:32.772Z,72.60
2018-02-24T01:43:02.386Z,67.70
2018-02-24T01:45:32.755Z,67.80
2018-02-24T01:48:02.624Z,67.70
2018-02-24T01:50:41.558Z,68.00
2018-02-24T01:53:11.995Z,67.70
2018-02-24T01:55:41.687Z,68.70
2018-02-24T01:58:10.984Z,72.80
2018-02-24T02:00:40.693Z,70.90
2018-02-24T02:03:09.998Z,69.20
2018-02-24T02:05:39.665Z,68.50
2018-02-24T02:08:09.008Z,69.50
2018-02-24T02:10:38.820Z,67.70
2018-02-24T02:13:08.535Z,67.20
2018-02-24T02:15:38.239Z,66.80
2018-02-24T02:18:08.133Z,67.50
2018-02-24T02:20:37.944Z,68.20
2018-02-24T02:23:07.267Z,69.20
2018-02-24T02:25:37.181Z,68.70
2018-02-24T02:28:06.486Z,71.80
2018-02-24T02:30:37.323Z,69.20
2018-02-24T02:33:07.338Z,68.80
2018-02-24T02:35:36.640Z,70.40
2018-02-24T02:40:36.492Z,68.90
2018-02-24T02:43:05.564Z,71.10
2018-02-24T02:45:35.281Z,68.50
2018-02-24T02:48:05.190Z,68.40
2018-02-24T02:50:34.483Z,68.20
2018-02-24T02:53:03.173Z,74.00
2018-02-24T02:55:32.682Z,69.20
2018-02-24T02:58:01.469Z,76.20
2018-02-24T03:00:31.345Z,67.10
2018-02-24T03:03:01.500Z,67.80
2018-02-24T03:05:31.219Z,67.50
2018-02-24T03:10:35.962Z,67.30
2018-02-24T03:13:05.363Z,67.30
2018-02-24T03:15:35.692Z,66.90
2018-02-24T03:18:05.970Z,66.50
2018-02-24T03:20:35.218Z,69.20
2018-02-24T03:23:05.435Z,65.00
2018-02-24T03:25:34.943Z,65.70
2018-02-24T03:28:04.852Z,64.10
2018-02-24T03:30:34.060Z,63.60
2018-02-24T03:33:03.354Z,65.00
2018-02-24T03:35:33.018Z,62.60
2018-02-24T03:38:02.655Z,62.00
2018-02-24T03:40:32.437Z,62.20
2018-02-24T03:43:03.125Z,62.00
2018-02-24T03:45:32.516Z,65.80
2018-02-24T03:48:02.857Z,62.30
2018-02-24T03:50:32.560Z,62.50
2018-02-24T03:53:02.853Z,62.40
2018-02-24T03:55:32.373Z,67.60
2018-02-24T03:58:02.250Z,62.00
2018-02-24T04:00:31.435Z,67.70
2018-02-24T04:03:00.771Z,62.10
2018-02-24T04:05:31.431Z,65.00
2018-02-24T04:08:01.322Z,62.80
2018-02-24T04:10:30.647Z,63.40
2018-02-24T04:13:00.916Z,63.20
2018-02-24T04:15:30.683Z,63.30
2018-02-24T04:18:01.654Z,63.60
2018-02-24T04:20:31.540Z,69.30
2018-02-24T04:23:01.355Z,64.50
2018-02-24T04:25:31.116Z,64.70
2018-02-24T04:28:00.337Z,73.90
2018-02-24T04:30:29.316Z,73.40
2018-02-24T04:35:29.901Z,67.00
2018-02-24T04:40:31.545Z,65.90
2018-02-24T04:43:00.736Z,74.90
2018-02-24T04:45:31.606Z,66.20
2018-02-24T04:48:08.093Z,65.90
2018-02-24T04:50:38.036Z,65.50
2018-02-24T04:53:07.789Z,65.50
2018-02-24T04:55:37.527Z,65.50
2018-02-24T04:58:07.367Z,65.90
2018-02-24T05:00:37.485Z,65.10
2018-02-24T05:03:07.260Z,64.50
2018-02-24T05:05:37.355Z,64.60
2018-02-24T05:08:07.511Z,65.00
2018-02-24T05:10:37.553Z,64.70
2018-02-24T05:13:07.950Z,65.30
2018-02-24T05:15:37.248Z,65.20
2018-02-24T05:18:07.504Z,65.30
2018-02-24T05:20:37.310Z,65.10
2018-02-24T05:23:06.477Z,71.60
2018-02-24T05:25:35.665Z,65.20
2018-02-24T05:28:04.767Z,70.80
2018-02-24T05:30:34.380Z,65.00
2018-02-24T05:33:03.697Z,67.10
2018-02-24T05:35:34.208Z,64.70
2018-02-24T05:38:03.094Z,69.30
2018-02-24T05:40:31.926Z,70.40
2018-02-24T05:43:01.236Z,73.00
2018-02-24T05:45:30.894Z,64.10
2018-02-24T05:48:01.423Z,64.30
2018-02-24T05:53:01.257Z,64.20
2018-02-24T05:55:30.565Z,64.30
2018-02-24T05:57:59.761Z,69.50
2018-02-24T06:00:29.574Z,64.70
2018-02-24T06:02:58.969Z,64.20
2018-02-24T06:05:28.482Z,64.10
2018-02-24T06:07:57.881Z,64.60
2018-02-24T06:10:26.684Z,70.80
2018-02-24T06:12:55.468Z,72.80
2018-02-24T06:15:24.758Z,64.70
2018-02-24T06:17:53.872Z,64.50
2018-02-24T06:20:23.462Z,64.90
2018-02-24T06:22:53.219Z,65.90
2018-02-24T06:25:22.908Z,66.40
2018-02-24T06:27:52.590Z,66.60
2018-02-24T06:30:22.304Z,67.30
2018-02-24T06:32:51.907Z,67.10
2018-02-24T06:35:20.808Z,71.60
2018-02-24T06:37:52.358Z,66.80
2018-02-24T06:40:21.231Z,75.30
2018-02-24T06:42:51.159Z,67.00
2018-02-24T06:45:21.286Z,67.10
2018-02-24T06:47:50.783Z,67.10
2018-02-24T06:50:20.392Z,67.40
2018-02-24T06:52:50.002Z,67.20
2018-02-24T06:55:19.502Z,67.40
2018-02-24T06:57:49.214Z,67.90
2018-02-24T07:00:18.930Z,67.90
2018-02-24T07:02:48.234Z,67.00
2018-02-24T07:05:17.731Z,66.70
2018-02-24T07:07:46.930Z,66.80
2018-02-24T07:10:16.230Z,66.70
2018-02-24T07:12:44.918Z,72.70
2018-02-24T07:15:14.218Z,67.30
2018-02-24T07:17:44.642Z,66.60
2018-02-24T07:20:13.942Z,66.60
2018-02-24T07:22:43.243Z,66.50
2018-02-24T07:25:12.141Z,72.60
2018-02-24T07:27:41.641Z,66.70
2018-02-24T07:30:11.760Z,66.40
2018-02-24T07:32:41.472Z,65.50
2018-02-24T07:35:10.371Z,70.80
2018-02-24T07:37:39.196Z,69.70
2018-02-24T07:40:09.214Z,65.90
2018-02-24T07:45:09.315Z,62.30
2018-02-24T07:47:38.163Z,64.80
2018-02-24T07:50:07.502Z,57.40
2018-02-24T07:52:36.286Z,58.00
2018-02-24T07:55:05.905Z,56.10
2018-02-24T07:57:35.042Z,56.20
2018-02-24T08:02:34.268Z,57.90
2018-02-24T08:05:04.538Z,58.30
2018-02-24T08:07:33.215Z,64.70
2018-02-24T08:10:03.439Z,59.10
2018-02-24T08:12:32.945Z,59.00
2018-02-24T08:15:03.473Z,59.10
2018-02-24T08:17:32.944Z,59.00
2018-02-24T08:20:03.859Z,59.20
2018-02-24T08:22:33.428Z,59.30
2018-02-24T08:25:04.574Z,59.00
2018-02-24T08:27:33.256Z,62.10
2018-02-24T08:30:03.784Z,58.80
2018-02-24T08:32:32.972Z,59.80
2018-02-24T08:35:01.877Z,62.90
2018-02-24T08:37:32.202Z,57.50
2018-02-24T08:40:01.849Z,57.50
2018-02-24T08:42:30.942Z,58.60
2018-02-24T08:45:00.422Z,57.20
2018-02-24T08:50:00.552Z,56.30
2018-02-24T08:52:29.387Z,61.40
2018-02-24T08:54:58.945Z,55.90
2018-02-24T08:59:59.490Z,55.80
2018-02-24T09:02:28.583Z,55.80
2018-02-24T09:04:58.086Z,55.30
2018-02-24T09:07:27.601Z,54.80
2018-02-24T09:09:56.892Z,56.50
2018-02-24T09:12:25.993Z,54.70
2018-02-24T09:14:55.493Z,54.60
2018-02-24T09:17:25.407Z,54.60
2018-02-24T09:19:54.708Z,53.80
2018-02-24T09:22:23.601Z,60.00
2018-02-24T09:24:53.108Z,52.80
2018-02-24T09:27:22.609Z,52.50
2018-02-24T09:32:22.179Z,52.10
2018-02-24T09:34:50.923Z,59.90
2018-02-24T09:37:20.436Z,53.40
2018-02-24T09:39:49.734Z,53.10
2018-02-24T09:42:19.176Z,53.10
2018-02-24T09:44:47.918Z,57.50
2018-02-24T09:47:17.424Z,51.80
2018-02-24T09:49:48.174Z,51.40
2018-02-24T09:52:17.664Z,50.50
2018-02-24T09:54:47.995Z,51.10
2018-02-24T09:57:17.644Z,49.80
2018-02-24T10:02:17.137Z,50.00
2018-02-24T10:04:46.632Z,53.30
2018-02-24T10:07:16.341Z,49.70
2018-02-24T10:12:17.596Z,50.30
2018-02-24T10:14:47.319Z,51.00
2018-02-24T10:17:16.815Z,51.40
2018-02-24T10:19:46.221Z,51.60
2018-02-24T10:22:15.826Z,53.80
2018-02-24T10:24:45.844Z,53.90
2018-02-24T10:27:15.861Z,54.00
2018-02-24T10:29:44.650Z,59.00
2018-02-24T10:32:14.563Z,54.10
2018-02-24T10:37:14.187Z,56.90
2018-02-24T10:39:44.103Z,56.60
2018-02-24T10:42:13.413Z,56.80
2018-02-24T10:49:43.147Z,55.90
2018-02-24T10:52:12.755Z,53.70
2018-02-24T10:54:42.261Z,54.10
2018-02-24T10:59:41.887Z,56.10
2018-02-24T11:02:11.804Z,54.40
2018-02-24T11:04:42.025Z,53.50
2018-02-24T11:07:11.656Z,53.20
2018-02-24T11:09:41.136Z,52.30
2018-02-24T11:12:10.232Z,51.80
2018-02-24T11:19:40.184Z,52.40
2018-02-24T11:22:09.690Z,53.20
2018-02-24T11:27:09.723Z,52.60
2018-02-24T11:29:39.025Z,52.60
2018-02-24T11:32:08.124Z,52.20
2018-02-24T11:34:37.832Z,52.30
2018-02-24T11:37:07.957Z,53.10
2018-02-24T11:39:40.322Z,53.60
2018-02-24T11:42:10.205Z,53.40
2018-02-24T11:44:40.975Z,53.40
2018-02-24T11:52:11.553Z,54.10
2018-02-24T11:54:40.809Z,54.90
2018-02-24T11:57:10.655Z,54.90
2018-02-24T11:59:40.266Z,54.00
2018-02-24T12:02:10.532Z,54.00
2018-02-24T12:04:40.085Z,54.20
2018-02-24T12:07:09.782Z,54.20
2018-02-24T12:09:39.095Z,55.00
2018-02-24T12:12:08.891Z,55.10
2018-02-24T12:29:44.049Z,57.50
2018-02-24T12:32:14.371Z,57.30
2018-02-24T12:37:13.690Z,57.20
2018-02-24T12:39:43.195Z,57.90
2018-02-24T12:42:13.112Z,58.30
2018-02-24T12:44:43.540Z,58.00
2018-02-24T12:52:13.385Z,58.50
2018-02-24T12:54:43.316Z,58.50
2018-02-24T12:59:43.131Z,59.40
2018-02-24T13:04:42.115Z,59.10
2018-02-24T13:09:41.102Z,67.10
2018-02-24T13:12:10.252Z,59.20
2018-02-24T13:14:40.113Z,58.70
2018-02-24T13:17:10.084Z,58.90
2018-02-24T13:19:39.584Z,58.70
2018-02-24T13:22:10.116Z,58.30
2018-02-24T13:27:09.281Z,67.60
2018-02-24T13:29:38.832Z,56.60
2018-02-24T13:32:08.138Z,54.70
2018-02-24T13:34:37.640Z,52.10
2018-02-24T13:39:38.291Z,48.70
2018-02-24T13:44:39.149Z,48.40
2018-02-24T13:49:40.201Z,46.70
2018-02-24T14:00:46.219Z,49.10
2018-02-24T14:03:15.529Z,48.10
2018-02-24T14:05:44.414Z,48.30
2018-02-24T14:08:13.031Z,47.70
2018-02-24T14:10:41.785Z,46.90
2018-02-24T14:13:10.472Z,47.20
2018-02-24T14:15:39.363Z,46.70
2018-02-24T14:18:08.152Z,45.50
2018-02-24T14:20:37.050Z,45.40
2018-02-24T14:23:05.929Z,45.80
2018-02-24T14:25:34.620Z,46.50
2018-02-24T14:28:03.405Z,46.40
2018-02-24T14:30:32.421Z,48.90
2018-02-24T14:33:01.085Z,50.30
2018-02-24T14:35:29.773Z,51.50
2018-02-24T14:37:58.663Z,51.00
2018-02-24T14:40:27.350Z,50.80
2018-02-24T14:42:56.239Z,51.30
2018-02-24T14:45:24.930Z,51.40
2018-02-24T14:47:53.712Z,52.10
2018-02-24T14:50:22.500Z,52.10
2018-02-24T14:52:51.189Z,53.50
2018-02-24T14:55:20.063Z,55.20
2018-02-24T14:57:48.971Z,55.10
2018-02-24T15:00:17.959Z,54.50
2018-02-24T15:02:47.172Z,54.70
2018-02-24T15:05:16.256Z,55.70
2018-02-24T15:07:45.447Z,56.20
2018-02-24T15:10:14.428Z,55.90
2018-02-24T15:12:43.445Z,57.20
2018-02-24T15:15:13.575Z,56.80
2018-02-24T15:17:44.503Z,58.90
2018-02-24T15:20:13.891Z,59.60
2018-02-24T15:22:43.893Z,60.90
2018-02-24T15:25:13.049Z,60.90
2018-02-24T15:27:42.232Z,61.20
2018-02-24T15:30:11.934Z,61.20
2018-02-24T15:32:41.094Z,62.20
2018-02-24T15:35:10.327Z,61.20
2018-02-24T15:37:39.222Z,63.10
2018-02-24T15:40:08.313Z,62.90
2018-02-24T15:42:38.087Z,63.40
2018-02-24T15:45:07.112Z,63.40
2018-02-24T15:47:36.276Z,63.90
2018-02-24T15:50:05.309Z,64.40
2018-02-24T15:52:35.204Z,64.70
2018-02-24T15:55:04.334Z,64.50
2018-02-24T15:57:33.390Z,65.30
2018-02-24T16:00:02.716Z,65.40
2018-02-24T16:02:31.605Z,65.70
2018-02-24T16:05:00.656Z,65.90
2018-02-24T16:07:29.764Z,65.30
2018-02-24T16:09:58.890Z,65.90
2018-02-24T16:12:28.056Z,66.40
2018-02-24T16:14:57.419Z,67.40
2018-02-24T16:17:26.393Z,67.40
2018-02-24T16:19:55.435Z,68.10
2018-02-24T16:22:24.577Z,69.70
2018-02-24T16:24:53.687Z,68.40
2018-02-24T16:27:22.921Z,68.10
2018-02-24T16:29:52.150Z,68.40
2018-02-24T16:32:21.473Z,69.60
2018-02-24T16:34:50.257Z,69.20
2018-02-24T16:37:18.943Z,70.20
2018-02-24T16:39:47.906Z,69.90
2018-02-24T16:42:16.752Z,69.90
2018-02-24T16:44:46.724Z,71.60
2018-02-24T16:47:15.649Z,71.00
2018-02-24T16:49:44.423Z,71.80
2018-02-24T16:52:13.292Z,71.90
2018-02-24T16:54:42.277Z,71.80
2018-02-24T16:57:10.994Z,72.50
2018-02-24T16:59:39.683Z,73.40
2018-02-24T17:02:08.579Z,73.60
2018-02-24T17:04:37.260Z,73.60
2018-02-24T17:07:05.943Z,73.90
2018-02-24T17:09:34.633Z,74.50
2018-02-24T17:12:03.498Z,74.70
2018-02-24T17:14:33.129Z,75.20
2018-02-24T17:17:01.926Z,75.30
2018-02-24T17:19:30.813Z,75.20
2018-02-24T17:21:59.498Z,75.60
2018-02-24T17:24:28.179Z,75.70
2018-02-24T17:26:57.280Z,75.50
2018-02-24T17:29:26.273Z,75.50
2018-02-24T17:31:55.063Z,75.90
2018-02-24T17:34:23.992Z,76.20
2018-02-24T17:36:53.456Z,76.70
2018-02-24T17:39:23.164Z,76.70
2018-02-24T17:41:51.952Z,76.90
2018-02-24T17:44:20.744Z,77.00
2018-02-24T17:46:49.775Z,77.20
2018-02-24T17:49:18.524Z,77.10
2018-02-24T17:51:47.417Z,77.50
2018-02-24T17:54:16.309Z,77.30
2018-02-24T17:56:44.997Z,77.30
2018-02-24T17:59:13.678Z,77.60
2018-02-24T18:01:42.364Z,77.40
2018-02-24T18:04:11.358Z,77.50
2018-02-24T18:06:40.031Z,77.60
2018-02-24T18:09:08.731Z,77.80
2018-02-24T18:11:38.550Z,78.00
2018-02-24T18:14:07.343Z,77.80
2018-02-24T18:16:36.059Z,77.60
2018-02-24T18:19:05.010Z,77.90
2018-02-24T18:21:33.698Z,77.90
2018-02-24T18:24:02.612Z,78.10
2018-02-24T18:26:31.376Z,78.20
2018-02-24T18:29:00.302Z,78.30
2018-02-24T18:31:30.083Z,78.50
2018-02-24T18:33:59.180Z,78.50
2018-02-24T18:36:28.331Z,78.60
2018-02-24T18:38:57.295Z,78.40
2018-02-24T18:41:26.159Z,78.60
2018-02-24T18:43:54.948Z,78.70
2018-02-24T18:46:23.688Z,79.00
2018-02-24T18:48:53.348Z,79.00
2018-02-24T18:51:23.158Z,79.10
2018-02-24T18:53:51.944Z,79.00
2018-02-24T18:56:20.834Z,79.00
2018-02-24T18:58:49.631Z,79.40
2018-02-24T19:01:18.726Z,79.10
2018-02-24T19:03:47.609Z,79.20
2018-02-24T19:06:16.511Z,79.80
2018-02-24T19:08:45.395Z,79.50
2018-02-24T19:11:14.594Z,79.60
2018-02-24T19:13:43.282Z,79.30
2018-02-24T19:16:12.169Z,79.30
2018-02-24T19:18:41.057Z,79.30
2018-02-24T19:21:10.962Z,79.10
2018-02-24T19:23:39.669Z,78.30
2018-02-24T19:26:08.551Z,78.80
2018-02-24T19:28:37.137Z,78.80
2018-02-24T19:31:06.052Z,78.80
2018-02-24T19:33:34.864Z,79.10
2018-02-24T19:38:38.909Z,79.10
2018-02-24T19:41:07.837Z,79.10
2018-02-24T19:43:36.941Z,79.10
2018-02-24T19:46:05.758Z,79.50
2018-02-24T19:48:34.510Z,79.20
2018-02-24T19:51:04.014Z,79.30
2018-02-24T19:53:33.859Z,79.00
2018-02-24T19:56:03.035Z,78.60
2018-02-24T19:58:31.940Z,78.90
2018-02-24T20:01:00.805Z,79.30
2018-02-24T20:03:29.697Z,78.40
2018-02-24T20:05:58.384Z,78.70
2018-02-24T20:08:27.282Z,78.50
2018-02-24T20:10:56.219Z,77.90
2018-02-24T20:13:24.851Z,77.20
2018-02-24T20:15:54.154Z,77.20
2018-02-24T20:18:22.838Z,77.50
2018-02-24T20:20:51.526Z,77.50
2018-02-24T20:23:21.235Z,77.60
2018-02-24T20:25:50.128Z,77.60
2018-02-24T20:28:19.017Z,77.70
2018-02-24T20:30:48.522Z,78.20
2018-02-24T20:33:17.413Z,78.10
2018-02-24T20:35:46.515Z,78.00
2018-02-24T20:38:15.401Z,77.90
2018-02-24T20:40:44.295Z,77.30
2018-02-24T20:43:13.189Z,77.50
2018-02-24T20:45:42.073Z,77.50
2018-02-24T20:48:23.413Z,77.70
2018-02-24T20:50:53.075Z,77.60
2018-02-24T20:53:21.853Z,77.50
2018-02-24T20:55:50.746Z,77.70
2018-02-24T20:58:19.637Z,77.20
2018-02-24T21:00:49.353Z,76.90
2018-02-24T21:03:18.124Z,77.10
2018-02-24T21:05:47.231Z,76.90
2018-02-24T21:08:16.124Z,77.20
2018-02-24T21:10:44.918Z,77.20
2018-02-24T21:16:10.814Z,77.30
2018-02-24T21:18:40.462Z,77.30
2018-02-24T21:21:09.340Z,77.30
2018-02-24T21:23:56.265Z,77.60
2018-02-24T21:26:24.951Z,77.40
2018-02-24T21:28:53.842Z,77.70
2018-02-24T21:31:22.991Z,77.40
2018-02-24T21:33:51.666Z,78.30
2018-02-24T21:36:21.286Z,78.60
2018-02-24T21:38:50.123Z,77.30
2018-02-24T21:41:18.757Z,77.90
2018-02-24T21:43:48.753Z,77.50
2018-02-24T21:46:17.558Z,78.10
2018-02-24T21:48:47.021Z,78.20
2018-02-24T21:51:21.746Z,78.20
2018-02-24T21:53:50.536Z,78.70
2018-02-24T21:56:19.428Z,78.60
2018-02-24T21:58:48.317Z,78.90
2018-02-24T22:01:17.006Z,79.30
2018-02-24T22:03:45.630Z,79.00
2018-02-24T22:06:14.377Z,79.20
2018-02-24T22:08:43.065Z,79.50
2018-02-24T22:11:11.751Z,79.40
2018-02-24T22:13:40.374Z,78.60
2018-02-24T22:16:09.121Z,79.00
2018-02-24T22:18:37.807Z,79.70
2018-02-24T22:21:06.640Z,79.50
2018-02-24T22:23:35.388Z,80.20
2018-02-24T22:26:04.072Z,80.00
2018-02-24T22:28:32.965Z,80.30
2018-02-24T22:31:01.649Z,80.30
2018-02-24T22:36:28.307Z,81.10
2018-02-24T22:38:58.222Z,81.90
2018-02-24T22:41:27.317Z,81.20
2018-02-24T22:43:56.822Z,81.30
2018-02-24T22:46:25.509Z,81.30
2018-02-24T22:48:59.826Z,81.60
2018-02-24T22:51:28.802Z,81.70
2018-02-24T22:53:57.675Z,81.70
2018-02-24T22:56:26.423Z,81.90
2018-02-24T22:58:55.288Z,82.00
2018-02-24T23:01:24.188Z,82.40
2018-02-24T23:03:53.074Z,82.30
2018-02-24T23:06:21.757Z,82.50
2018-02-24T23:08:50.453Z,82.40
2018-02-24T23:11:19.334Z,82.70
2018-02-24T23:13:48.124Z,82.50
2018-02-24T23:16:16.811Z,82.50
2018-02-24T23:18:46.213Z,82.70
2018-02-24T23:21:14.899Z,82.40
2018-02-24T23:23:43.691Z,82.50
2018-02-24T23:26:12.372Z,82.70
2018-02-24T23:28:41.061Z,82.70
2018-02-24T23:31:09.733Z,82.90
2018-02-24T23:33:38.534Z,83.20
2018-02-24T23:36:07.425Z,83.10
2018-02-24T23:38:36.216Z,83.00
2018-02-24T23:41:04.900Z,84.40
2018-02-24T23:43:33.586Z,83.50
2018-02-24T23:46:02.378Z,83.40
2018-02-24T23:48:31.267Z,83.50
2018-02-24T23:50:59.952Z,83.60
2018-02-24T23:53:29.010Z,83.50
2018-02-24T23:55:57.845Z,83.50
2018-02-24T23:58:26.523Z,83.10
