createdAt,value
2023-05-15T00:01:06.725Z,6.68
2023-05-15T00:03:33.645Z,5.90
2023-05-15T00:06:00.719Z,6.45
2023-05-15T00:08:27.489Z,8.90
2023-05-15T00:11:01.530Z,7.20
2023-05-15T00:13:28.953Z,6.38
2023-05-15T00:15:55.737Z,7.97
2023-05-15T00:18:22.501Z,6.32
2023-05-15T00:20:49.287Z,6.60
2023-05-15T00:23:16.041Z,6.75
2023-05-15T00:25:42.793Z,6.15
2023-05-15T00:28:09.566Z,8.13
2023-05-15T00:30:36.294Z,7.85
2023-05-15T00:33:03.085Z,6.13
2023-05-15T00:35:29.912Z,7.70
2023-05-15T00:37:56.643Z,6.20
2023-05-15T00:40:26.087Z,6.50
2023-05-15T00:42:53.652Z,10.15
2023-05-15T00:45:23.211Z,6.78
2023-05-15T00:47:50.502Z,7.03
2023-05-15T00:50:17.424Z,6.95
2023-05-15T00:52:44.284Z,7.65
2023-05-15T00:55:11.028Z,6.47
2023-05-15T00:57:38.520Z,7.18
2023-05-15T01:00:10.320Z,5.80
2023-05-15T01:02:37.838Z,6.50
2023-05-15T01:05:07.445Z,6.03
2023-05-15T01:07:44.825Z,6.35
2023-05-15T01:10:12.805Z,5.97
2023-05-15T01:12:41.533Z,5.85
2023-05-15T01:15:08.733Z,8.75
2023-05-15T01:17:36.158Z,5.95
2023-05-15T01:20:06.871Z,5.85
2023-05-15T01:22:52.842Z,6.72
2023-05-15T01:25:56.333Z,5.82
2023-05-15T01:28:32.130Z,5.82
2023-05-15T01:31:06.489Z,6.57
2023-05-15T01:33:43.243Z,5.75
2023-05-15T01:36:36.030Z,6.55
2023-05-15T01:39:05.514Z,7.05
2023-05-15T01:41:42.832Z,6.78
2023-05-15T01:44:26.129Z,6.78
2023-05-15T01:46:58.594Z,6.40
2023-05-15T01:49:28.267Z,7.57
2023-05-15T01:52:33.706Z,7.28
2023-05-15T01:55:03.206Z,7.47
2023-05-15T01:57:31.785Z,6.85
2023-05-15T01:59:59.541Z,5.75
2023-05-15T02:02:28.643Z,7.03
2023-05-15T02:04:56.803Z,8.43
2023-05-15T02:07:26.064Z,7.75
2023-05-15T02:09:55.213Z,6.65
2023-05-15T02:12:23.050Z,7.80
2023-05-15T02:14:51.983Z,7.22
2023-05-15T02:17:19.555Z,8.07
2023-05-15T02:19:46.296Z,7.18
2023-05-15T02:22:13.038Z,6.63
2023-05-15T02:24:39.893Z,6.82
2023-05-15T02:27:24.406Z,6.78
2023-05-15T02:30:15.173Z,9.57
2023-05-15T02:33:23.544Z,6.32
2023-05-15T02:35:59.226Z,5.97
2023-05-15T02:38:33.841Z,9.15
2023-05-15T02:41:02.722Z,6.15
2023-05-15T02:43:29.949Z,9.00
2023-05-15T02:45:57.735Z,7.88
2023-05-15T02:48:25.803Z,6.70
2023-05-15T02:50:53.300Z,8.05
2023-05-15T02:53:20.120Z,8.13
2023-05-15T02:55:46.870Z,6.22
2023-05-15T02:58:13.989Z,5.95
2023-05-15T03:00:40.738Z,6.53
2023-05-15T03:03:07.512Z,9.70
2023-05-15T03:05:34.381Z,6.18
2023-05-15T03:08:01.123Z,7.10
2023-05-15T03:10:28.503Z,7.88
2023-05-15T03:12:59.379Z,8.60
2023-05-15T03:15:26.623Z,7.85
2023-05-15T03:17:53.753Z,8.60
2023-05-15T03:20:20.611Z,8.23
2023-05-15T03:22:47.416Z,10.02
2023-05-15T03:25:14.226Z,7.18
2023-05-15T03:27:41.041Z,8.70
2023-05-15T03:30:08.667Z,7.32
2023-05-15T03:32:35.510Z,8.13
2023-05-15T03:35:02.649Z,9.15
2023-05-15T03:37:29.410Z,8.30
2023-05-15T03:39:56.320Z,6.70
2023-05-15T03:42:24.802Z,7.20
2023-05-15T03:44:51.929Z,9.65
2023-05-15T03:47:18.729Z,8.98
2023-05-15T03:49:46.503Z,7.10
2023-05-15T03:52:13.473Z,7.15
2023-05-15T03:54:40.526Z,9.98
2023-05-15T03:57:07.791Z,7.45
2023-05-15T03:59:34.532Z,8.80
2023-05-15T04:02:05.050Z,6.82
2023-05-15T04:04:32.729Z,7.95
2023-05-15T04:07:00.207Z,6.15
2023-05-15T04:09:26.983Z,7.15
2023-05-15T04:11:53.775Z,7.05
2023-05-15T04:14:20.870Z,7.82
2023-05-15T04:16:48.693Z,7.68
2023-05-15T04:19:15.569Z,8.75
2023-05-15T04:21:42.397Z,8.45
2023-05-15T04:24:09.136Z,10.20
2023-05-15T04:26:36.554Z,6.97
2023-05-15T04:29:04.869Z,8.13
2023-05-15T04:31:32.306Z,7.70
2023-05-15T04:33:59.213Z,6.68
2023-05-15T04:36:26.453Z,9.75
2023-05-15T04:38:53.234Z,8.05
2023-05-15T04:41:20.014Z,8.88
2023-05-15T04:43:46.805Z,7.40
2023-05-15T04:46:13.658Z,8.25
2023-05-15T04:48:40.460Z,7.65
2023-05-15T04:51:07.659Z,7.75
2023-05-15T04:53:34.459Z,7.93
2023-05-15T04:56:01.220Z,7.88
2023-05-15T04:58:27.978Z,9.10
2023-05-15T05:00:54.726Z,10.05
2023-05-15T05:03:21.975Z,8.50
2023-05-15T05:05:49.500Z,8.90
2023-05-15T05:08:16.261Z,11.07
2023-05-15T05:10:42.991Z,8.57
2023-05-15T05:13:09.709Z,7.70
2023-05-15T05:15:37.173Z,6.88
2023-05-15T05:18:04.448Z,9.25
2023-05-15T05:20:31.206Z,10.15
2023-05-15T05:22:59.047Z,7.45
2023-05-15T05:25:26.064Z,8.50
2023-05-15T05:27:52.968Z,8.02
2023-05-15T05:30:19.801Z,8.90
2023-05-15T05:32:46.616Z,7.10
2023-05-15T05:35:13.801Z,8.88
2023-05-15T05:37:41.467Z,6.95
2023-05-15T05:40:09.387Z,7.20
2023-05-15T05:42:36.224Z,10.45
2023-05-15T05:45:03.053Z,6.60
2023-05-15T05:47:29.827Z,7.07
2023-05-15T05:49:56.677Z,7.80
2023-05-15T05:52:23.445Z,8.30
2023-05-15T05:54:50.183Z,7.22
2023-05-15T05:57:17.001Z,10.73
2023-05-15T05:59:44.067Z,9.60
2023-05-15T06:02:11.428Z,10.10
2023-05-15T06:04:38.706Z,6.65
2023-05-15T06:07:05.488Z,7.80
2023-05-15T06:09:32.714Z,12.25
2023-05-15T06:12:00.757Z,6.82
2023-05-15T06:14:27.564Z,10.57
2023-05-15T06:16:54.327Z,7.38
2023-05-15T06:19:22.051Z,6.05
2023-05-15T06:21:48.928Z,6.40
2023-05-15T06:24:15.675Z,6.50
2023-05-15T06:26:42.575Z,5.18
2023-05-15T06:29:09.889Z,6.07
2023-05-15T06:31:36.645Z,7.90
2023-05-15T06:34:03.453Z,6.85
2023-05-15T06:36:30.372Z,5.78
2023-05-15T06:38:57.239Z,8.65
2023-05-15T06:41:23.977Z,5.75
2023-05-15T06:43:50.738Z,10.18
2023-05-15T06:46:19.193Z,7.18
2023-05-15T06:48:48.024Z,5.20
2023-05-15T06:51:14.853Z,6.78
2023-05-15T06:53:42.989Z,6.70
2023-05-15T06:56:09.792Z,6.82
2023-05-15T06:58:36.563Z,5.97
2023-05-15T07:01:03.950Z,7.82
2023-05-15T07:03:30.846Z,7.20
2023-05-15T07:05:57.768Z,7.05
2023-05-15T07:08:24.550Z,6.38
2023-05-15T07:10:51.500Z,7.38
2023-05-15T07:13:21.240Z,8.05
2023-05-15T07:15:48.106Z,7.70
2023-05-15T07:18:14.934Z,6.30
2023-05-15T07:20:41.724Z,5.88
2023-05-15T07:23:08.556Z,6.57
2023-05-15T07:25:35.329Z,5.53
2023-05-15T07:28:02.106Z,11.10
2023-05-15T07:30:28.900Z,7.55
2023-05-15T07:32:55.970Z,8.93
2023-05-15T07:35:23.027Z,7.45
2023-05-15T07:37:49.995Z,7.68
2023-05-15T07:40:16.743Z,7.03
2023-05-15T07:42:44.808Z,5.78
2023-05-15T07:45:11.701Z,6.68
2023-05-15T07:47:38.689Z,9.55
2023-05-15T07:50:06.176Z,8.75
2023-05-15T07:52:32.913Z,7.53
2023-05-15T07:54:59.676Z,7.05
2023-05-15T07:57:26.519Z,6.63
2023-05-15T07:59:53.494Z,5.55
2023-05-15T08:02:20.340Z,5.03
2023-05-15T08:04:47.235Z,6.13
2023-05-15T08:07:14.728Z,6.43
2023-05-15T08:09:41.799Z,5.22
2023-05-15T08:12:22.482Z,4.55
2023-05-15T08:14:51.556Z,5.65
2023-05-15T08:17:19.429Z,4.47
2023-05-15T08:19:46.703Z,5.57
2023-05-15T08:22:13.874Z,5.20
2023-05-15T08:24:41.614Z,5.55
2023-05-15T08:27:09.603Z,7.25
2023-05-15T08:29:39.356Z,5.40
2023-05-15T08:32:08.693Z,4.25
2023-05-15T08:34:35.606Z,5.57
2023-05-15T08:37:02.683Z,4.95
2023-05-15T08:39:29.432Z,3.92
2023-05-15T08:42:09.143Z,7.93
2023-05-15T08:44:36.982Z,5.38
2023-05-15T08:47:06.246Z,7.07
2023-05-15T08:50:00.695Z,7.78
2023-05-15T08:52:28.739Z,5.88
2023-05-15T08:54:55.758Z,4.82
2023-05-15T08:57:23.164Z,5.63
2023-05-15T08:59:51.377Z,4.90
2023-05-15T09:02:19.714Z,8.93
2023-05-15T09:04:46.660Z,4.70
2023-05-15T09:07:15.735Z,6.50
2023-05-15T09:09:44.743Z,4.90
2023-05-15T09:12:15.227Z,5.35
2023-05-15T09:14:43.513Z,5.35
2023-05-15T09:17:11.875Z,5.70
2023-05-15T09:19:43.166Z,5.82
2023-05-15T09:22:25.675Z,4.03
2023-05-15T09:24:53.425Z,5.40
2023-05-15T09:27:20.702Z,6.97
2023-05-15T09:29:47.604Z,7.50
2023-05-15T09:32:15.653Z,4.45
2023-05-15T09:34:44.779Z,7.75
2023-05-15T09:37:29.983Z,6.63
2023-05-15T09:40:08.088Z,8.15
2023-05-15T09:42:37.135Z,5.95
2023-05-15T09:45:04.572Z,17.65
2023-05-15T09:47:31.950Z,5.07
2023-05-15T09:49:58.845Z,5.90
2023-05-15T09:52:27.374Z,7.03
2023-05-15T09:54:56.713Z,7.07
2023-05-15T09:57:23.616Z,6.40
2023-05-15T09:59:50.871Z,5.10
2023-05-15T10:02:32.548Z,4.95
2023-05-15T10:05:00.067Z,4.38
2023-05-15T10:07:35.617Z,4.95
2023-05-15T10:10:05.219Z,4.45
2023-05-15T10:12:32.539Z,4.18
2023-05-15T10:15:01.086Z,5.60
2023-05-15T10:17:31.569Z,4.72
2023-05-15T10:20:00.811Z,3.95
2023-05-15T10:22:32.267Z,5.80
2023-05-15T10:25:16.513Z,5.38
2023-05-15T10:27:43.584Z,3.75
2023-05-15T10:30:12.134Z,5.60
2023-05-15T10:32:41.999Z,6.18
2023-05-15T10:35:11.668Z,4.78
2023-05-15T10:37:41.972Z,4.53
2023-05-15T10:40:13.091Z,4.38
2023-05-15T10:42:47.421Z,5.00
2023-05-15T10:45:14.477Z,4.82
2023-05-15T10:47:43.740Z,5.40
2023-05-15T10:50:13.563Z,5.10
2023-05-15T10:52:41.693Z,4.85
2023-05-15T10:55:14.652Z,3.03
2023-05-15T10:57:41.776Z,5.32
2023-05-15T11:00:24.276Z,3.83
2023-05-15T11:02:57.005Z,3.08
2023-05-15T11:05:25.866Z,3.03
2023-05-15T11:08:25.890Z,3.47
2023-05-15T11:10:53.685Z,2.88
2023-05-15T11:13:21.308Z,3.33
2023-05-15T11:15:49.218Z,6.40
2023-05-15T11:18:16.515Z,2.90
2023-05-15T11:21:03.575Z,4.63
2023-05-15T11:23:39.559Z,2.45
2023-05-15T11:26:06.377Z,2.50
2023-05-15T11:28:43.518Z,2.55
2023-05-15T11:31:10.560Z,4.30
2023-05-15T11:33:40.589Z,2.40
2023-05-15T11:36:08.259Z,3.08
2023-05-15T11:38:40.083Z,5.00
2023-05-15T11:41:19.482Z,3.25
2023-05-15T11:43:46.826Z,3.42
2023-05-15T11:46:15.036Z,2.03
2023-05-15T11:48:51.738Z,2.20
2023-05-15T11:51:22.394Z,2.50
2023-05-15T11:53:54.515Z,2.83
2023-05-15T11:56:24.427Z,3.10
2023-05-15T11:58:55.655Z,2.92
2023-05-15T12:01:22.971Z,4.22
2023-05-15T12:03:50.944Z,3.17
2023-05-15T12:06:18.432Z,2.17
2023-05-15T12:08:56.391Z,2.03
2023-05-15T12:11:24.709Z,3.53
2023-05-15T12:13:55.412Z,2.55
2023-05-15T12:16:28.806Z,2.00
2023-05-15T12:18:58.519Z,4.03
2023-05-15T12:21:28.085Z,1.70
2023-05-15T12:24:07.798Z,2.13
2023-05-15T12:26:36.122Z,1.63
2023-05-15T12:29:04.382Z,2.17
2023-05-15T12:31:33.393Z,1.70
2023-05-15T12:34:00.195Z,3.97
2023-05-15T12:36:29.835Z,1.77
2023-05-15T12:38:57.914Z,1.83
2023-05-15T12:41:31.259Z,3.22
2023-05-15T12:43:58.241Z,1.65
2023-05-15T12:46:32.447Z,2.00
2023-05-15T12:48:59.796Z,2.03
2023-05-15T12:51:27.437Z,2.13
2023-05-15T12:53:55.155Z,1.77
2023-05-15T12:56:22.329Z,2.47
2023-05-15T12:58:49.488Z,3.40
2023-05-15T13:01:17.357Z,9.40
2023-05-15T13:03:44.732Z,2.38
2023-05-15T13:06:11.585Z,2.38
2023-05-15T13:08:43.297Z,1.45
2023-05-15T13:11:14.112Z,2.60
2023-05-15T13:13:47.137Z,2.03
2023-05-15T13:16:26.105Z,3.55
2023-05-15T13:18:53.577Z,4.90
2023-05-15T13:21:20.539Z,2.30
2023-05-15T13:23:47.624Z,1.67
2023-05-15T13:26:14.522Z,1.92
2023-05-15T13:28:41.251Z,1.73
2023-05-15T13:31:08.212Z,4.38
2023-05-15T13:33:35.944Z,2.65
2023-05-15T13:36:03.015Z,7.55
2023-05-15T13:38:29.933Z,3.05
2023-05-15T13:40:56.732Z,4.00
2023-05-15T13:43:25.151Z,2.25
2023-05-15T13:45:53.371Z,8.32
2023-05-15T13:48:20.134Z,3.35
2023-05-15T13:50:47.006Z,1.60
2023-05-15T13:53:16.794Z,4.45
2023-05-15T13:55:45.871Z,5.05
2023-05-15T13:58:13.968Z,1.52
2023-05-15T14:00:43.744Z,3.42
2023-05-15T14:03:12.713Z,2.28
2023-05-15T14:05:41.566Z,2.08
2023-05-15T14:08:08.333Z,2.63
2023-05-15T14:10:37.309Z,3.22
2023-05-15T14:13:04.083Z,1.83
2023-05-15T14:15:30.905Z,1.92
2023-05-15T14:17:58.176Z,3.03
2023-05-15T14:20:25.145Z,1.88
2023-05-15T14:22:52.102Z,3.05
2023-05-15T14:25:18.892Z,2.58
2023-05-15T14:27:45.837Z,2.13
2023-05-15T14:30:13.890Z,3.00
2023-05-15T14:32:41.412Z,2.92
2023-05-15T14:35:08.357Z,3.10
2023-05-15T14:37:37.365Z,3.20
2023-05-15T14:40:05.002Z,1.85
2023-05-15T14:42:32.011Z,2.03
2023-05-15T14:44:58.776Z,2.38
2023-05-15T14:47:27.933Z,2.33
2023-05-15T14:49:54.881Z,2.13
2023-05-15T14:52:21.644Z,2.40
2023-05-15T14:55:00.567Z,2.83
2023-05-15T14:57:28.135Z,2.53
2023-05-15T14:59:55.539Z,1.70
2023-05-15T15:02:22.402Z,2.03
2023-05-15T15:04:49.145Z,1.50
2023-05-15T15:07:15.939Z,2.30
2023-05-15T15:09:42.681Z,1.88
2023-05-15T15:12:09.419Z,2.40
2023-05-15T15:14:37.783Z,2.05
2023-05-15T15:17:04.701Z,2.10
2023-05-15T15:19:31.466Z,1.60
2023-05-15T15:21:58.207Z,1.63
2023-05-15T15:24:24.988Z,1.38
2023-05-15T15:26:51.741Z,1.60
2023-05-15T15:29:18.524Z,2.20
2023-05-15T15:31:45.323Z,2.38
2023-05-15T15:34:12.284Z,2.35
2023-05-15T15:36:41.395Z,4.38
2023-05-15T15:39:08.192Z,2.78
2023-05-15T15:41:38.561Z,3.03
2023-05-15T15:44:05.505Z,1.92
2023-05-15T15:46:32.274Z,2.75
2023-05-15T15:49:00.058Z,1.83
2023-05-15T15:51:26.866Z,2.00
2023-05-15T15:53:53.660Z,1.50
2023-05-15T15:56:21.218Z,3.17
2023-05-15T15:58:48.010Z,2.05
2023-05-15T16:01:15.137Z,2.90
2023-05-15T16:03:41.979Z,3.45
2023-05-15T16:06:08.880Z,2.50
2023-05-15T16:08:35.636Z,1.40
2023-05-15T16:11:02.462Z,1.60
2023-05-15T16:13:29.219Z,3.00
2023-05-15T16:15:55.976Z,2.28
2023-05-15T16:18:22.695Z,1.85
2023-05-15T16:20:49.484Z,1.88
2023-05-15T16:23:16.460Z,1.88
2023-05-15T16:25:45.198Z,1.70
2023-05-15T16:28:12.148Z,1.75
2023-05-15T16:30:47.894Z,2.22
2023-05-15T16:33:16.103Z,2.75
2023-05-15T16:35:42.911Z,2.05
2023-05-15T16:38:09.770Z,1.73
2023-05-15T16:40:36.579Z,2.00
2023-05-15T16:43:03.313Z,2.20
2023-05-15T16:45:30.094Z,2.22
2023-05-15T16:47:57.559Z,2.70
2023-05-15T16:50:24.937Z,2.58
2023-05-15T16:52:51.865Z,2.10
2023-05-15T16:55:19.477Z,3.38
2023-05-15T16:57:46.523Z,2.88
2023-05-15T17:00:14.751Z,2.70
2023-05-15T17:02:42.334Z,2.22
2023-05-15T17:05:10.786Z,3.35
2023-05-15T17:07:38.620Z,1.98
2023-05-15T17:10:10.294Z,2.65
2023-05-15T17:12:37.644Z,5.70
2023-05-15T17:15:05.679Z,3.33
2023-05-15T17:17:32.506Z,1.85
2023-05-15T17:20:00.961Z,1.85
2023-05-15T17:22:29.348Z,2.55
2023-05-15T17:24:56.439Z,1.95
2023-05-15T17:27:23.358Z,3.63
2023-05-15T17:29:50.690Z,2.40
2023-05-15T17:32:18.789Z,4.97
2023-05-15T17:34:46.372Z,2.33
2023-05-15T17:37:14.176Z,2.40
2023-05-15T17:39:41.104Z,2.78
2023-05-15T17:42:07.874Z,3.67
2023-05-15T17:44:34.683Z,3.40
2023-05-15T17:47:01.473Z,2.40
2023-05-15T17:49:28.485Z,2.35
2023-05-15T17:51:55.482Z,4.28
2023-05-15T17:54:22.256Z,2.35
2023-05-15T17:56:49.077Z,3.35
2023-05-15T17:59:16.061Z,3.05
2023-05-15T18:01:43.319Z,2.88
2023-05-15T18:04:10.356Z,2.55
2023-05-15T18:06:37.747Z,2.00
2023-05-15T18:09:05.126Z,4.68
2023-05-15T18:11:31.969Z,1.77
2023-05-15T18:13:58.781Z,2.25
2023-05-15T18:16:25.860Z,2.15
2023-05-15T18:18:52.799Z,3.17
2023-05-15T18:21:19.871Z,2.40
2023-05-15T18:23:46.780Z,2.30
2023-05-15T18:26:13.534Z,4.47
2023-05-15T18:28:40.386Z,2.70
2023-05-15T18:31:07.249Z,2.95
2023-05-15T18:33:34.352Z,2.58
2023-05-15T18:36:01.228Z,3.03
2023-05-15T18:38:28.377Z,2.38
2023-05-15T18:40:55.106Z,3.90
2023-05-15T18:43:21.838Z,2.67
2023-05-15T18:45:48.590Z,2.30
2023-05-15T18:48:15.516Z,2.47
2023-05-15T18:50:42.366Z,2.70
2023-05-15T18:53:09.131Z,2.30
2023-05-15T18:55:35.904Z,3.88
2023-05-15T18:58:02.668Z,2.70
2023-05-15T19:00:38.050Z,2.35
2023-05-15T19:03:06.444Z,2.28
2023-05-15T19:05:34.132Z,3.85
2023-05-15T19:08:01.696Z,3.28
2023-05-15T19:10:30.993Z,2.90
2023-05-15T19:13:00.848Z,3.53
2023-05-15T19:15:28.066Z,4.35
2023-05-15T19:17:54.833Z,3.78
2023-05-15T19:20:26.068Z,3.47
2023-05-15T19:22:53.502Z,2.50
2023-05-15T19:25:20.312Z,2.22
2023-05-15T19:27:50.192Z,4.57
2023-05-15T19:30:19.838Z,5.57
2023-05-15T19:32:46.558Z,3.63
2023-05-15T19:35:13.964Z,2.92
2023-05-15T19:37:40.739Z,4.53
2023-05-15T19:40:12.780Z,3.13
2023-05-15T19:42:39.586Z,3.17
2023-05-15T19:45:10.084Z,2.67
2023-05-15T19:47:38.296Z,3.28
2023-05-15T19:50:06.339Z,3.75
2023-05-15T19:52:33.195Z,2.40
2023-05-15T19:55:02.191Z,2.63
2023-05-15T19:57:28.978Z,2.53
2023-05-15T19:59:56.081Z,2.33
2023-05-15T20:02:23.185Z,2.53
2023-05-15T20:04:53.134Z,2.92
2023-05-15T20:07:20.165Z,2.88
2023-05-15T20:09:47.079Z,2.65
2023-05-15T20:12:13.823Z,2.58
2023-05-15T20:14:41.936Z,3.00
2023-05-15T20:17:08.685Z,2.42
2023-05-15T20:19:35.502Z,2.78
2023-05-15T20:22:02.306Z,2.60
2023-05-15T20:24:30.344Z,2.53
2023-05-15T20:26:57.894Z,2.35
2023-05-15T20:29:28.215Z,2.70
2023-05-15T20:31:57.814Z,2.47
2023-05-15T20:34:24.574Z,2.40
2023-05-15T20:36:52.767Z,2.67
2023-05-15T20:39:20.532Z,2.50
2023-05-15T20:41:50.719Z,2.80
2023-05-15T20:44:17.802Z,3.03
2023-05-15T20:46:47.045Z,2.78
2023-05-15T20:49:16.618Z,3.00
2023-05-15T20:51:44.504Z,2.38
2023-05-15T20:54:17.207Z,2.90
2023-05-15T20:56:44.454Z,2.83
2023-05-15T20:59:11.191Z,2.47
2023-05-15T21:01:38.094Z,3.15
2023-05-15T21:04:07.936Z,3.60
2023-05-15T21:06:36.147Z,2.80
2023-05-15T21:09:02.920Z,2.30
2023-05-15T21:11:29.707Z,3.03
2023-05-15T21:13:58.994Z,3.60
2023-05-15T21:16:25.856Z,2.92
2023-05-15T21:18:55.256Z,2.95
2023-05-15T21:21:22.041Z,3.42
2023-05-15T21:23:49.272Z,2.60
2023-05-15T21:26:16.665Z,3.40
2023-05-15T21:28:43.414Z,4.40
2023-05-15T21:31:14.495Z,2.65
2023-05-15T21:33:41.580Z,3.05
2023-05-15T21:36:08.564Z,2.67
2023-05-15T21:38:35.305Z,2.70
2023-05-15T21:41:02.187Z,3.03
2023-05-15T21:43:28.943Z,3.05
2023-05-15T21:45:56.612Z,2.67
2023-05-15T21:48:23.572Z,3.22
2023-05-15T21:50:50.724Z,4.75
2023-05-15T21:53:17.500Z,2.90
2023-05-15T21:55:45.462Z,2.88
2023-05-15T21:58:12.229Z,6.97
2023-05-15T22:00:40.332Z,5.18
2023-05-15T22:03:07.392Z,3.25
2023-05-15T22:05:34.260Z,3.10
2023-05-15T22:08:01.161Z,3.58
2023-05-15T22:10:28.205Z,4.25
2023-05-15T22:12:55.122Z,3.60
2023-05-15T22:15:21.957Z,3.78
2023-05-15T22:17:48.818Z,4.32
2023-05-15T22:20:18.887Z,3.67
2023-05-15T22:22:46.060Z,3.42
2023-05-15T22:25:12.977Z,3.10
2023-05-15T22:27:41.134Z,3.95
2023-05-15T22:30:08.777Z,3.20
2023-05-15T22:32:35.860Z,4.80
2023-05-15T22:35:03.563Z,3.33
2023-05-15T22:37:31.250Z,3.35
2023-05-15T22:39:57.969Z,3.55
2023-05-15T22:42:24.852Z,3.28
2023-05-15T22:44:51.727Z,3.28
2023-05-15T22:47:18.558Z,3.70
2023-05-15T22:49:45.382Z,3.08
2023-05-15T22:52:13.679Z,3.45
2023-05-15T22:54:40.971Z,3.75
2023-05-15T22:57:08.709Z,4.50
2023-05-15T22:59:35.830Z,5.22
2023-05-15T23:02:03.908Z,4.53
2023-05-15T23:04:30.716Z,3.17
2023-05-15T23:06:57.709Z,3.90
2023-05-15T23:09:24.436Z,3.58
2023-05-15T23:11:51.652Z,3.55
2023-05-15T23:14:18.418Z,3.83
2023-05-15T23:16:45.228Z,5.07
2023-05-15T23:19:12.010Z,3.55
2023-05-15T23:21:38.945Z,4.03
2023-05-15T23:24:06.167Z,4.50
2023-05-15T23:26:32.979Z,4.43
2023-05-15T23:28:59.760Z,3.97
2023-05-15T23:31:26.602Z,5.95
2023-05-15T23:33:53.469Z,4.68
2023-05-15T23:36:20.498Z,6.05
2023-05-15T23:38:47.283Z,6.82
2023-05-15T23:41:14.036Z,5.13
2023-05-15T23:43:41.428Z,5.53
2023-05-15T23:46:08.282Z,6.10
2023-05-15T23:48:35.091Z,4.25
2023-05-15T23:51:01.888Z,5.95
2023-05-15T23:53:28.636Z,4.90
2023-05-15T23:55:55.400Z,7.05
2023-05-15T23:58:22.244Z,4.32
