createdAt,value
2019-04-03T00:01:04.737Z,42.60
2019-04-03T00:03:33.933Z,42.57
2019-04-03T00:06:01.695Z,42.55
2019-04-03T00:08:29.102Z,42.96
2019-04-03T00:10:56.585Z,42.67
2019-04-03T00:13:24.026Z,42.87
2019-04-03T00:15:51.551Z,43.17
2019-04-03T00:18:18.959Z,43.32
2019-04-03T00:20:48.265Z,43.13
2019-04-03T00:23:15.738Z,43.35
2019-04-03T00:25:43.316Z,43.60
2019-04-03T00:28:10.839Z,43.41
2019-04-03T00:30:38.431Z,43.57
2019-04-03T00:33:05.902Z,43.68
2019-04-03T00:35:33.348Z,44.07
2019-04-03T00:38:00.828Z,44.17
2019-04-03T00:40:28.194Z,44.38
2019-04-03T00:42:55.636Z,44.19
2019-04-03T00:45:24.458Z,44.49
2019-04-03T00:47:55.296Z,44.76
2019-04-03T00:50:22.046Z,44.73
2019-04-03T00:52:49.518Z,44.58
2019-04-03T00:55:17.121Z,44.51
2019-04-03T00:57:44.611Z,44.78
2019-04-03T01:00:14.832Z,44.91
2019-04-03T01:02:42.604Z,45.06
2019-04-03T01:05:10.765Z,45.48
2019-04-03T01:07:38.247Z,45.65
2019-04-03T01:10:06.305Z,45.76
2019-04-03T01:12:33.760Z,46.14
2019-04-03T01:15:02.098Z,46.32
2019-04-03T01:17:29.762Z,46.24
2019-04-03T01:19:57.272Z,46.36
2019-04-03T01:22:25.043Z,46.67
2019-04-03T01:24:52.500Z,46.72
2019-04-03T01:27:19.966Z,46.95
2019-04-03T01:29:47.511Z,47.16
2019-04-03T01:32:15.952Z,47.29
2019-04-03T01:34:43.946Z,47.63
2019-04-03T01:37:11.470Z,47.52
2019-04-03T01:39:39.081Z,47.68
2019-04-03T01:42:06.582Z,48.21
2019-04-03T01:44:34.080Z,48.18
2019-04-03T01:47:01.473Z,50.52
2019-04-03T01:49:29.035Z,48.00
2019-04-03T01:51:56.598Z,48.60
2019-04-03T01:54:24.150Z,48.79
2019-04-03T01:56:51.596Z,48.65
2019-04-03T01:59:19.062Z,48.68
2019-04-03T02:01:46.726Z,48.85
2019-04-03T02:04:14.328Z,49.74
2019-04-03T02:06:43.626Z,49.65
2019-04-03T02:09:11.521Z,49.38
2019-04-03T02:11:39.012Z,49.24
2019-04-03T02:14:06.488Z,49.16
2019-04-03T02:16:34.081Z,49.33
2019-04-03T02:19:01.644Z,49.38
2019-04-03T02:21:29.045Z,49.45
2019-04-03T02:23:57.043Z,49.62
2019-04-03T02:26:24.458Z,49.69
2019-04-03T02:28:51.943Z,49.76
2019-04-03T02:31:20.232Z,49.94
2019-04-03T02:33:48.467Z,50.03
2019-04-03T02:36:16.033Z,50.29
2019-04-03T02:38:43.393Z,49.91
2019-04-03T02:41:10.884Z,49.92
2019-04-03T02:43:38.372Z,49.87
2019-04-03T02:46:05.860Z,49.88
2019-04-03T02:48:37.205Z,50.09
2019-04-03T02:51:02.946Z,49.75
2019-04-03T02:53:31.279Z,50.01
2019-04-03T02:55:58.863Z,49.63
2019-04-03T02:58:26.345Z,50.19
2019-04-03T03:00:53.814Z,49.85
2019-04-03T03:03:21.401Z,49.86
2019-04-03T03:05:48.865Z,49.46
2019-04-03T03:08:16.511Z,49.17
2019-04-03T03:10:44.944Z,49.46
2019-04-03T03:13:12.795Z,49.39
2019-04-03T03:15:43.907Z,49.58
2019-04-03T03:18:11.457Z,50.90
2019-04-03T03:20:40.899Z,49.78
2019-04-03T03:23:09.500Z,50.11
2019-04-03T03:25:37.808Z,49.70
2019-04-03T03:28:05.606Z,50.39
2019-04-03T03:30:44.171Z,49.87
2019-04-03T03:33:24.263Z,51.64
2019-04-03T03:35:40.441Z,49.96
2019-04-03T03:38:04.647Z,50.31
2019-04-03T03:40:33.614Z,50.51
2019-04-03T03:43:05.389Z,50.18
2019-04-03T03:45:31.942Z,50.30
2019-04-03T03:48:00.654Z,50.59
2019-04-03T03:50:33.902Z,50.72
2019-04-03T03:53:01.928Z,50.89
2019-04-03T03:55:30.032Z,50.67
2019-04-03T03:57:58.648Z,50.74
2019-04-03T04:00:26.826Z,50.74
2019-04-03T04:02:54.517Z,51.36
2019-04-03T04:05:22.997Z,50.90
2019-04-03T04:07:50.979Z,51.42
2019-04-03T04:10:18.607Z,51.31
2019-04-03T04:12:46.537Z,51.19
2019-04-03T04:15:14.223Z,50.80
2019-04-03T04:17:42.531Z,50.52
2019-04-03T04:20:11.227Z,50.96
2019-04-03T04:22:39.213Z,51.08
2019-04-03T04:25:07.912Z,51.14
2019-04-03T04:27:37.856Z,51.20
2019-04-03T04:30:05.805Z,51.07
2019-04-03T04:32:33.343Z,51.20
2019-04-03T04:35:00.931Z,50.80
2019-04-03T04:37:28.413Z,50.23
2019-04-03T04:39:55.949Z,49.82
2019-04-03T04:42:23.470Z,50.04
2019-04-03T04:44:51.290Z,50.14
2019-04-03T04:47:19.121Z,50.20
2019-04-03T04:49:46.798Z,49.84
2019-04-03T04:52:14.335Z,49.69
2019-04-03T04:54:43.031Z,49.86
2019-04-03T04:57:11.198Z,50.13
2019-04-03T04:59:38.685Z,49.58
2019-04-03T05:02:06.385Z,49.51
2019-04-03T05:04:33.862Z,49.25
2019-04-03T05:07:01.718Z,49.48
2019-04-03T05:09:29.331Z,48.87
2019-04-03T05:11:56.811Z,48.85
2019-04-03T05:14:24.430Z,48.72
2019-04-03T05:16:52.234Z,49.54
2019-04-03T05:19:19.986Z,48.29
2019-04-03T05:21:47.916Z,47.42
2019-04-03T05:24:15.530Z,46.87
2019-04-03T05:26:43.197Z,47.05
2019-04-03T05:29:11.021Z,47.14
2019-04-03T05:31:39.369Z,48.27
2019-04-03T05:34:07.035Z,46.56
2019-04-03T05:36:34.557Z,46.17
2019-04-03T05:39:03.221Z,46.49
2019-04-03T05:41:31.166Z,46.98
2019-04-03T05:44:00.065Z,46.35
2019-04-03T05:46:28.095Z,46.65
2019-04-03T05:48:55.709Z,45.94
2019-04-03T05:51:25.091Z,45.93
2019-04-03T05:53:54.170Z,45.01
2019-04-03T05:56:22.057Z,45.74
2019-04-03T05:58:56.223Z,43.76
2019-04-03T06:01:19.025Z,44.16
2019-04-03T06:03:46.538Z,44.47
2019-04-03T06:06:15.317Z,43.84
2019-04-03T06:08:43.103Z,43.74
2019-04-03T06:11:10.598Z,43.22
2019-04-03T06:13:38.060Z,43.30
2019-04-03T06:16:05.503Z,42.74
2019-04-03T06:18:33.060Z,42.74
2019-04-03T06:21:00.591Z,43.14
2019-04-03T06:23:28.040Z,42.20
2019-04-03T06:25:55.543Z,42.02
2019-04-03T06:28:23.393Z,41.45
2019-04-03T06:30:51.062Z,41.48
2019-04-03T06:33:18.555Z,41.20
2019-04-03T06:35:46.131Z,40.95
2019-04-03T06:38:13.847Z,40.53
2019-04-03T06:40:41.710Z,40.83
2019-04-03T06:43:09.587Z,40.14
2019-04-03T06:45:37.623Z,39.91
2019-04-03T06:48:05.639Z,39.62
2019-04-03T06:50:33.212Z,39.75
2019-04-03T06:53:00.757Z,39.54
2019-04-03T06:55:28.213Z,38.56
2019-04-03T06:57:55.626Z,38.30
2019-04-03T07:00:23.469Z,37.46
2019-04-03T07:02:51.097Z,37.31
2019-04-03T07:05:18.700Z,36.92
2019-04-03T07:07:46.271Z,37.38
2019-04-03T07:10:24.000Z,36.71
2019-04-03T07:12:43.419Z,37.35
2019-04-03T07:15:11.073Z,37.10
2019-04-03T07:17:38.542Z,37.44
2019-04-03T07:20:13.568Z,36.80
2019-04-03T07:22:35.664Z,36.31
2019-04-03T07:25:03.952Z,35.76
2019-04-03T07:27:31.805Z,36.94
2019-04-03T07:29:59.246Z,35.20
2019-04-03T07:32:26.830Z,35.48
2019-04-03T07:34:54.438Z,35.20
2019-04-03T07:37:21.929Z,34.76
2019-04-03T07:39:50.250Z,34.76
2019-04-03T07:42:18.544Z,34.47
2019-04-03T07:44:46.210Z,34.85
2019-04-03T07:47:13.770Z,33.76
2019-04-03T07:49:41.585Z,34.22
2019-04-03T07:52:09.125Z,34.33
2019-04-03T07:54:36.619Z,34.09
2019-04-03T07:57:04.191Z,34.28
2019-04-03T07:59:33.558Z,33.99
2019-04-03T08:02:01.134Z,34.50
2019-04-03T08:04:28.614Z,34.61
2019-04-03T08:06:56.138Z,35.04
2019-04-03T08:09:23.714Z,34.61
2019-04-03T08:11:51.372Z,33.89
2019-04-03T08:14:20.403Z,34.24
2019-04-03T08:16:48.847Z,34.05
2019-04-03T08:19:16.398Z,34.86
2019-04-03T08:21:43.929Z,33.89
2019-04-03T08:24:11.951Z,33.87
2019-04-03T08:26:39.604Z,33.25
2019-04-03T08:29:07.140Z,32.82
2019-04-03T08:31:34.695Z,33.44
2019-04-03T08:34:14.019Z,33.96
2019-04-03T08:36:31.809Z,34.39
2019-04-03T08:38:59.369Z,34.07
2019-04-03T08:41:26.806Z,33.54
2019-04-03T08:43:54.354Z,33.33
2019-04-03T08:46:21.876Z,32.95
2019-04-03T08:48:49.742Z,33.40
2019-04-03T08:51:17.261Z,32.68
2019-04-03T08:53:44.781Z,32.95
2019-04-03T08:56:12.249Z,32.43
2019-04-03T08:58:39.715Z,33.11
2019-04-03T09:01:10.229Z,33.39
2019-04-03T09:03:36.657Z,32.95
2019-04-03T09:06:04.387Z,32.67
2019-04-03T09:08:31.924Z,33.26
2019-04-03T09:10:59.637Z,32.78
2019-04-03T09:13:27.258Z,32.86
2019-04-03T09:15:54.928Z,33.04
2019-04-03T09:18:22.344Z,31.97
2019-04-03T09:20:50.213Z,32.13
2019-04-03T09:23:18.092Z,31.67
2019-04-03T09:25:46.016Z,31.44
2019-04-03T09:28:13.532Z,31.28
2019-04-03T09:30:41.067Z,31.29
2019-04-03T09:33:08.629Z,31.23
2019-04-03T09:35:36.625Z,31.52
2019-04-03T09:38:04.261Z,30.97
2019-04-03T09:40:31.719Z,31.35
2019-04-03T09:42:59.165Z,30.88
2019-04-03T09:45:28.202Z,31.20
2019-04-03T09:47:55.956Z,31.31
2019-04-03T09:50:23.862Z,31.28
2019-04-03T09:52:54.146Z,31.24
2019-04-03T09:55:21.016Z,30.88
2019-04-03T09:57:48.904Z,31.42
2019-04-03T10:00:18.558Z,30.57
2019-04-03T10:02:46.083Z,29.58
2019-04-03T10:05:15.154Z,29.97
2019-04-03T10:07:42.748Z,29.41
2019-04-03T10:10:10.747Z,29.05
2019-04-03T10:12:38.155Z,29.49
2019-04-03T10:15:06.350Z,29.65
2019-04-03T10:17:36.633Z,29.67
2019-04-03T10:20:04.042Z,29.59
2019-04-03T10:22:31.662Z,30.07
2019-04-03T10:25:00.552Z,30.04
2019-04-03T10:27:28.161Z,29.85
2019-04-03T10:29:56.462Z,29.54
2019-04-03T10:32:27.209Z,30.10
2019-04-03T10:34:53.594Z,30.32
2019-04-03T10:37:21.127Z,29.61
2019-04-03T10:39:51.768Z,29.83
2019-04-03T10:42:18.289Z,29.17
2019-04-03T10:44:45.699Z,29.27
2019-04-03T10:47:13.293Z,29.65
2019-04-03T10:49:40.835Z,30.17
2019-04-03T10:52:08.386Z,30.40
2019-04-03T10:54:38.147Z,29.84
2019-04-03T10:57:05.612Z,30.36
2019-04-03T10:59:33.139Z,30.49
2019-04-03T11:02:00.881Z,30.58
2019-04-03T11:04:28.599Z,30.68
2019-04-03T11:06:56.076Z,31.03
2019-04-03T11:09:23.537Z,30.54
2019-04-03T11:11:50.999Z,30.33
2019-04-03T11:14:18.701Z,30.11
2019-04-03T11:16:47.296Z,29.09
2019-04-03T11:19:14.929Z,29.64
2019-04-03T11:21:44.058Z,30.08
2019-04-03T11:24:12.287Z,29.74
2019-04-03T11:26:39.780Z,29.93
2019-04-03T11:29:09.994Z,29.31
2019-04-03T11:31:41.396Z,29.30
2019-04-03T11:34:07.347Z,29.74
2019-04-03T11:36:34.821Z,30.54
2019-04-03T11:39:13.133Z,29.54
2019-04-03T11:41:35.063Z,29.50
2019-04-03T11:44:02.687Z,29.61
2019-04-03T11:46:30.332Z,29.40
2019-04-03T11:48:58.021Z,29.45
2019-04-03T11:51:25.466Z,30.06
2019-04-03T11:53:53.410Z,30.45
2019-04-03T11:56:21.108Z,30.74
2019-04-03T11:58:49.965Z,30.44
2019-04-03T12:01:18.599Z,30.49
2019-04-03T12:03:46.323Z,30.69
2019-04-03T12:06:15.863Z,29.76
2019-04-03T12:08:44.708Z,31.21
2019-04-03T12:11:12.700Z,31.02
2019-04-03T12:13:40.327Z,30.71
2019-04-03T12:16:07.807Z,31.36
2019-04-03T12:18:35.502Z,31.30
2019-04-03T12:21:03.217Z,30.44
2019-04-03T12:23:30.787Z,30.20
2019-04-03T12:25:59.162Z,30.50
2019-04-03T12:28:26.669Z,30.75
2019-04-03T12:30:54.275Z,30.66
2019-04-03T12:33:22.261Z,30.67
2019-04-03T12:35:49.783Z,30.92
2019-04-03T12:38:17.384Z,30.83
2019-04-03T12:40:44.973Z,30.30
2019-04-03T12:43:12.499Z,30.65
2019-04-03T12:45:40.016Z,30.98
2019-04-03T12:48:08.010Z,31.57
2019-04-03T12:50:35.723Z,31.05
2019-04-03T12:53:03.462Z,31.08
2019-04-03T12:55:31.502Z,31.26
2019-04-03T12:57:59.383Z,31.01
2019-04-03T13:00:26.965Z,31.07
2019-04-03T13:02:54.477Z,31.55
2019-04-03T13:05:22.248Z,31.67
2019-04-03T13:07:49.981Z,31.24
2019-04-03T13:10:17.967Z,31.31
2019-04-03T13:12:46.046Z,31.52
2019-04-03T13:15:15.167Z,31.33
2019-04-03T13:17:44.163Z,31.10
2019-04-03T13:20:12.415Z,31.15
2019-04-03T13:22:42.550Z,31.55
2019-04-03T13:25:09.796Z,31.20
2019-04-03T13:27:37.705Z,31.16
2019-04-03T13:30:06.205Z,30.81
2019-04-03T13:32:33.782Z,31.00
2019-04-03T13:35:04.557Z,31.08
2019-04-03T13:37:30.774Z,31.29
2019-04-03T13:40:00.342Z,31.12
2019-04-03T13:42:30.584Z,30.98
2019-04-03T13:44:58.853Z,31.55
2019-04-03T13:47:27.389Z,31.64
2019-04-03T13:49:55.310Z,31.59
2019-04-03T13:52:22.893Z,31.36
2019-04-03T13:54:50.403Z,31.56
2019-04-03T13:57:18.253Z,31.80
2019-04-03T13:59:46.458Z,31.95
2019-04-03T14:02:15.089Z,31.93
2019-04-03T14:04:42.627Z,31.78
2019-04-03T14:07:10.151Z,32.05
2019-04-03T14:09:37.671Z,31.67
2019-04-03T14:12:06.358Z,31.56
2019-04-03T14:14:34.494Z,31.73
2019-04-03T14:17:05.473Z,31.48
2019-04-03T14:19:42.564Z,31.17
2019-04-03T14:22:01.497Z,31.67
2019-04-03T14:24:38.126Z,31.47
2019-04-03T14:27:01.020Z,31.35
2019-04-03T14:29:30.142Z,31.43
2019-04-03T14:31:58.206Z,31.52
2019-04-03T14:34:29.230Z,31.42
2019-04-03T14:36:55.283Z,31.36
2019-04-03T14:39:22.844Z,31.28
2019-04-03T14:41:53.304Z,31.39
2019-04-03T14:44:19.833Z,31.49
2019-04-03T14:46:48.379Z,31.37
2019-04-03T14:49:16.922Z,31.48
2019-04-03T14:51:44.918Z,31.12
2019-04-03T14:54:12.540Z,31.12
2019-04-03T14:56:40.119Z,31.45
2019-04-03T14:59:08.113Z,31.51
2019-04-03T15:01:36.347Z,31.52
2019-04-03T15:04:04.180Z,31.69
2019-04-03T15:06:31.682Z,31.21
2019-04-03T15:08:59.247Z,31.44
2019-04-03T15:11:26.932Z,31.41
2019-04-03T15:13:54.380Z,31.22
2019-04-03T15:16:22.126Z,30.72
2019-04-03T15:18:49.869Z,30.65
2019-04-03T15:21:18.532Z,30.68
2019-04-03T15:23:46.325Z,31.05
2019-04-03T15:26:13.928Z,30.95
2019-04-03T15:28:41.922Z,31.03
2019-04-03T15:31:09.468Z,30.54
2019-04-03T15:33:37.031Z,30.23
2019-04-03T15:36:04.824Z,31.04
2019-04-03T15:38:32.818Z,31.25
2019-04-03T15:41:00.539Z,31.59
2019-04-03T15:43:28.078Z,31.01
2019-04-03T15:45:56.608Z,30.60
2019-04-03T15:48:25.511Z,30.45
2019-04-03T15:50:53.318Z,30.53
2019-04-03T15:53:23.703Z,30.73
2019-04-03T15:55:50.242Z,30.60
2019-04-03T15:58:17.795Z,30.67
2019-04-03T16:00:45.287Z,30.87
2019-04-03T16:03:13.048Z,31.07
2019-04-03T16:05:40.840Z,31.77
2019-04-03T16:08:10.015Z,32.31
2019-04-03T16:10:38.411Z,32.00
2019-04-03T16:13:06.510Z,32.46
2019-04-03T16:15:34.389Z,32.40
2019-04-03T16:18:02.247Z,32.58
2019-04-03T16:20:29.970Z,32.21
2019-04-03T16:22:57.624Z,32.24
2019-04-03T16:25:25.527Z,32.89
2019-04-03T16:27:53.326Z,33.32
2019-04-03T16:30:21.821Z,33.01
2019-04-03T16:32:49.662Z,33.32
2019-04-03T16:35:17.559Z,33.34
2019-04-03T16:37:45.268Z,33.20
2019-04-03T16:40:13.525Z,33.31
2019-04-03T16:42:41.651Z,33.60
2019-04-03T16:45:10.596Z,33.22
2019-04-03T16:47:38.883Z,33.40
2019-04-03T16:50:08.041Z,33.61
2019-04-03T16:52:37.488Z,33.86
2019-04-03T16:55:05.791Z,33.80
2019-04-03T16:57:33.628Z,33.18
2019-04-03T17:00:01.271Z,33.44
2019-04-03T17:02:29.792Z,33.76
2019-04-03T17:04:57.482Z,33.95
2019-04-03T17:07:25.341Z,34.37
2019-04-03T17:09:53.064Z,34.54
2019-04-03T17:12:20.815Z,35.22
2019-04-03T17:14:48.829Z,35.22
2019-04-03T17:17:16.546Z,35.88
2019-04-03T17:19:44.764Z,36.18
2019-04-03T17:22:12.505Z,36.30
2019-04-03T17:24:44.247Z,36.56
2019-04-03T17:27:09.388Z,36.52
2019-04-03T17:29:37.363Z,36.96
2019-04-03T17:32:08.003Z,37.15
2019-04-03T17:34:37.099Z,37.47
2019-04-03T17:37:04.064Z,37.66
2019-04-03T17:39:31.643Z,37.93
2019-04-03T17:41:59.030Z,37.86
2019-04-03T17:44:26.550Z,38.08
2019-04-03T17:46:54.047Z,37.91
2019-04-03T17:49:24.692Z,38.00
2019-04-03T17:51:52.981Z,38.34
2019-04-03T17:54:20.451Z,38.02
2019-04-03T17:56:48.217Z,38.13
2019-04-03T17:59:18.142Z,38.33
2019-04-03T18:01:46.541Z,38.30
2019-04-03T18:04:14.317Z,38.48
2019-04-03T18:06:41.876Z,38.28
2019-04-03T18:09:09.438Z,38.48
2019-04-03T18:11:37.037Z,38.50
2019-04-03T18:14:05.756Z,38.37
2019-04-03T18:16:33.251Z,37.97
2019-04-03T18:19:00.761Z,37.56
2019-04-03T18:21:29.189Z,37.66
2019-04-03T18:23:56.631Z,38.00
2019-04-03T18:26:24.152Z,38.31
2019-04-03T18:28:52.635Z,38.42
2019-04-03T18:31:20.354Z,38.83
2019-04-03T18:33:48.750Z,39.20
2019-04-03T18:36:16.831Z,39.26
2019-04-03T18:38:44.411Z,39.21
2019-04-03T18:41:12.398Z,39.24
2019-04-03T18:43:40.227Z,39.14
2019-04-03T18:46:08.556Z,39.23
2019-04-03T18:48:36.190Z,39.67
2019-04-03T18:51:06.631Z,39.73
2019-04-03T18:53:35.155Z,39.88
2019-04-03T18:56:03.251Z,40.04
2019-04-03T18:58:31.078Z,40.32
2019-04-03T19:01:01.476Z,40.14
2019-04-03T19:03:28.300Z,40.19
2019-04-03T19:05:56.487Z,40.24
2019-04-03T19:08:23.981Z,40.21
2019-04-03T19:11:01.616Z,40.06
2019-04-03T19:13:20.921Z,40.37
2019-04-03T19:15:48.477Z,40.23
2019-04-03T19:18:19.563Z,40.21
2019-04-03T19:20:45.363Z,40.07
2019-04-03T19:23:12.837Z,40.15
2019-04-03T19:25:40.321Z,40.13
2019-04-03T19:28:07.821Z,40.23
2019-04-03T19:30:37.733Z,40.33
2019-04-03T19:33:05.546Z,40.60
2019-04-03T19:35:33.221Z,40.75
2019-04-03T19:38:00.674Z,41.00
2019-04-03T19:40:28.181Z,41.33
2019-04-03T19:42:55.610Z,41.18
2019-04-03T19:45:24.418Z,41.21
2019-04-03T19:47:54.512Z,41.45
2019-04-03T19:50:21.249Z,41.17
2019-04-03T19:52:48.691Z,41.08
2019-04-03T19:55:19.158Z,41.21
2019-04-03T19:57:45.536Z,41.02
2019-04-03T20:00:13.291Z,40.81
2019-04-03T20:02:43.121Z,41.02
2019-04-03T20:05:10.521Z,40.87
2019-04-03T20:07:38.059Z,41.08
2019-04-03T20:10:07.580Z,41.23
2019-04-03T20:12:35.851Z,41.08
2019-04-03T20:15:05.825Z,40.88
2019-04-03T20:17:34.668Z,40.82
2019-04-03T20:20:02.653Z,40.76
2019-04-03T20:22:30.126Z,40.52
2019-04-03T20:25:00.163Z,40.19
2019-04-03T20:27:26.984Z,40.19
2019-04-03T20:29:54.629Z,40.80
2019-04-03T20:32:22.129Z,41.11
2019-04-03T20:34:49.838Z,40.82
2019-04-03T20:37:17.857Z,40.40
2019-04-03T20:39:45.301Z,41.36
2019-04-03T20:42:12.762Z,39.96
2019-04-03T20:44:40.363Z,39.98
2019-04-03T20:47:08.014Z,39.31
2019-04-03T20:49:35.740Z,39.84
2019-04-03T20:52:04.441Z,39.35
2019-04-03T20:54:31.899Z,39.42
2019-04-03T20:57:02.282Z,38.81
2019-04-03T20:59:30.240Z,38.47
2019-04-03T21:01:57.806Z,38.28
2019-04-03T21:04:25.263Z,37.88
2019-04-03T21:06:52.721Z,38.02
2019-04-03T21:09:20.193Z,38.07
2019-04-03T21:11:47.726Z,38.24
2019-04-03T21:14:15.284Z,38.41
2019-04-03T21:16:42.716Z,38.65
2019-04-03T21:19:10.219Z,38.66
2019-04-03T21:21:37.769Z,38.70
2019-04-03T21:24:05.333Z,39.01
2019-04-03T21:26:32.913Z,39.27
2019-04-03T21:29:00.371Z,39.18
2019-04-03T21:31:27.833Z,39.41
2019-04-03T21:33:55.931Z,39.59
2019-04-03T21:36:27.898Z,39.77
2019-04-03T21:38:55.424Z,40.08
2019-04-03T21:41:22.867Z,40.56
2019-04-03T21:43:50.278Z,40.82
2019-04-03T21:46:17.712Z,41.02
2019-04-03T21:48:45.287Z,41.00
2019-04-03T21:51:12.846Z,41.15
2019-04-03T21:53:40.410Z,41.40
2019-04-03T21:56:07.851Z,41.76
2019-04-03T21:58:35.391Z,41.97
2019-04-03T22:01:18.400Z,42.67
2019-04-03T22:03:46.353Z,42.58
2019-04-03T22:06:14.019Z,43.08
2019-04-03T22:08:41.479Z,43.49
2019-04-03T22:11:09.201Z,43.62
2019-04-03T22:13:38.249Z,43.79
2019-04-03T22:16:06.192Z,43.95
2019-04-03T22:18:33.768Z,44.19
2019-04-03T22:21:01.870Z,44.56
2019-04-03T22:23:29.952Z,44.58
2019-04-03T22:25:57.447Z,44.36
2019-04-03T22:28:24.889Z,44.49
2019-04-03T22:30:52.869Z,44.66
2019-04-03T22:33:20.527Z,44.74
2019-04-03T22:35:48.293Z,44.55
2019-04-03T22:38:15.842Z,44.41
2019-04-03T22:40:43.469Z,44.59
2019-04-03T22:43:11.184Z,44.74
2019-04-03T22:45:41.574Z,44.95
2019-04-03T22:48:09.043Z,44.87
2019-04-03T22:50:36.679Z,45.05
2019-04-03T22:53:04.131Z,45.08
2019-04-03T22:55:31.745Z,45.69
2019-04-03T22:57:59.225Z,44.90
2019-04-03T23:00:26.806Z,45.23
2019-04-03T23:02:54.250Z,45.29
2019-04-03T23:05:21.791Z,45.35
2019-04-03T23:07:51.769Z,45.37
2019-04-03T23:10:18.995Z,44.81
2019-04-03T23:12:46.598Z,44.29
2019-04-03T23:15:14.253Z,43.71
2019-04-03T23:17:42.936Z,43.72
2019-04-03T23:20:11.363Z,44.06
2019-04-03T23:22:38.917Z,44.50
2019-04-03T23:25:06.735Z,44.70
2019-04-03T23:27:34.459Z,45.00
2019-04-03T23:30:02.195Z,45.52
2019-04-03T23:32:29.708Z,45.73
2019-04-03T23:34:57.419Z,45.94
2019-04-03T23:37:25.397Z,46.28
2019-04-03T23:39:53.207Z,46.16
2019-04-03T23:42:20.687Z,46.06
2019-04-03T23:44:48.191Z,45.98
2019-04-03T23:47:16.605Z,46.01
2019-04-03T23:49:45.064Z,46.12
2019-04-03T23:52:12.483Z,46.02
2019-04-03T23:54:39.973Z,46.26
2019-04-03T23:57:09.535Z,46.50
2019-04-03T23:59:36.961Z,46.23
