createdAt,value
2023-12-27T00:00:23.751Z,-1.49
2023-12-27T00:01:23.739Z,-1.49
2023-12-27T00:02:23.715Z,-1.49
2023-12-27T00:03:23.777Z,-1.48
2023-12-27T00:04:23.862Z,-1.48
2023-12-27T00:05:23.706Z,-1.37
2023-12-27T00:06:23.757Z,-1.37
2023-12-27T00:07:23.707Z,-1.35
2023-12-27T00:08:23.706Z,-1.35
2023-12-27T00:09:23.785Z,-1.35
2023-12-27T00:10:23.708Z,-1.31
2023-12-27T00:11:23.708Z,-1.31
2023-12-27T00:12:23.741Z,-1.29
2023-12-27T00:13:23.704Z,-1.29
2023-12-27T00:14:23.702Z,-1.28
2023-12-27T00:15:23.749Z,-1.28
2023-12-27T00:16:23.712Z,-1.28
2023-12-27T00:17:23.703Z,-1.28
2023-12-27T00:18:23.838Z,-1.32
2023-12-27T00:19:23.770Z,-1.32
2023-12-27T00:20:23.729Z,-1.33
2023-12-27T00:21:23.755Z,-1.33
2023-12-27T00:22:23.709Z,-1.33
2023-12-27T00:23:23.707Z,-1.33
2023-12-27T00:24:23.819Z,-1.33
2023-12-27T00:25:23.709Z,-1.31
2023-12-27T00:26:23.712Z,-1.31
2023-12-27T00:27:23.765Z,-1.3
2023-12-27T00:28:23.710Z,-1.3
2023-12-27T00:29:23.713Z,-1.32
2023-12-27T00:30:23.811Z,-1.32
2023-12-27T00:31:23.749Z,-1.37
2023-12-27T00:32:23.711Z,-1.37
2023-12-27T00:33:23.853Z,-1.37
2023-12-27T00:34:23.891Z,-1.37
2023-12-27T00:35:23.722Z,-1.33
2023-12-27T00:36:23.722Z,-1.33
2023-12-27T00:37:23.708Z,-1.33
2023-12-27T00:38:23.709Z,-1.3
2023-12-27T00:39:23.721Z,-1.3
2023-12-27T00:40:23.710Z,-1.31
2023-12-27T00:41:23.704Z,-1.31
2023-12-27T00:42:23.832Z,-1.35
2023-12-27T00:43:23.718Z,-1.35
2023-12-27T00:44:23.712Z,-1.37
2023-12-27T00:45:23.791Z,-1.37
2023-12-27T00:46:23.713Z,-1.36
2023-12-27T00:47:23.742Z,-1.36
2023-12-27T00:48:23.812Z,-1.33
2023-12-27T00:49:23.819Z,-1.33
2023-12-27T00:50:23.727Z,-1.33
2023-12-27T00:51:23.725Z,-1.33
2023-12-27T00:52:23.729Z,-1.34
2023-12-27T00:53:23.710Z,-1.34
2023-12-27T00:54:23.773Z,-1.35
2023-12-27T00:55:23.706Z,-1.35
2023-12-27T00:56:23.708Z,-1.32
2023-12-27T00:57:23.776Z,-1.32
2023-12-27T00:58:23.712Z,-1.31
2023-12-27T00:59:23.720Z,-1.31
2023-12-27T01:00:23.765Z,-1.36
2023-12-27T01:01:23.722Z,-1.36
2023-12-27T01:02:23.705Z,-1.36
2023-12-27T01:03:23.804Z,-1.36
2023-12-27T01:04:23.806Z,-1.36
2023-12-27T01:05:23.717Z,-1.34
2023-12-27T01:06:23.757Z,-1.34
2023-12-27T01:07:23.713Z,-1.41
2023-12-27T01:08:23.714Z,-1.41
2023-12-27T01:09:23.754Z,-1.44
2023-12-27T01:10:23.719Z,-1.44
2023-12-27T01:11:23.712Z,-1.43
2023-12-27T01:12:23.727Z,-1.43
2023-12-27T01:13:23.721Z,-1.42
2023-12-27T01:14:23.717Z,-1.42
2023-12-27T01:15:23.749Z,-1.45
2023-12-27T01:16:23.712Z,-1.45
2023-12-27T01:17:23.781Z,-1.44
2023-12-27T01:18:23.834Z,-1.44
2023-12-27T01:19:23.780Z,-1.43
2023-12-27T01:20:23.719Z,-1.43
2023-12-27T01:21:23.778Z,-1.44
2023-12-27T01:22:23.716Z,-1.44
2023-12-27T01:23:23.733Z,-1.44
2023-12-27T01:24:23.762Z,-1.44
2023-12-27T01:25:23.716Z,-1.46
2023-12-27T01:26:23.722Z,-1.46
2023-12-27T01:27:23.749Z,-1.5
2023-12-27T01:28:23.720Z,-1.5
2023-12-27T01:29:23.720Z,-1.5
2023-12-27T01:30:23.806Z,-1.5
2023-12-27T01:31:23.762Z,-1.51
2023-12-27T01:32:23.830Z,-1.51
2023-12-27T01:33:23.862Z,-1.53
2023-12-27T01:34:24.414Z,-1.53
2023-12-27T01:35:23.780Z,-1.52
2023-12-27T01:36:23.825Z,-1.52
2023-12-27T01:37:23.738Z,-1.52
2023-12-27T01:38:23.720Z,-1.52
2023-12-27T01:39:23.772Z,-1.54
2023-12-27T01:40:23.720Z,-1.54
2023-12-27T01:41:23.732Z,-1.63
2023-12-27T01:42:23.761Z,-1.63
2023-12-27T01:43:23.725Z,-1.72
2023-12-27T01:44:23.732Z,-1.72
2023-12-27T01:45:23.754Z,-1.77
2023-12-27T01:46:23.726Z,-1.77
2023-12-27T01:47:23.723Z,-1.77
2023-12-27T01:48:23.858Z,-1.79
2023-12-27T01:49:23.805Z,-1.79
2023-12-27T01:50:23.733Z,-1.82
2023-12-27T01:51:23.792Z,-1.82
2023-12-27T01:52:23.734Z,-1.85
2023-12-27T01:53:23.733Z,-1.85
2023-12-27T01:54:23.783Z,-1.86
2023-12-27T01:55:23.750Z,-1.86
2023-12-27T01:56:23.733Z,-1.87
2023-12-27T01:57:23.788Z,-1.87
2023-12-27T01:58:23.768Z,-1.86
2023-12-27T01:59:23.739Z,-1.86
2023-12-27T02:00:23.822Z,-1.9
2023-12-27T02:01:23.813Z,-1.9
2023-12-27T02:02:23.733Z,-1.91
2023-12-27T02:03:23.782Z,-1.91
2023-12-27T02:04:23.828Z,-1.92
2023-12-27T02:05:23.824Z,-1.92
2023-12-27T02:06:23.825Z,-1.92
2023-12-27T02:07:30.199Z,-1.98
2023-12-27T02:08:25.140Z,-1.98
2023-12-27T02:09:23.792Z,-2.05
2023-12-27T02:10:23.734Z,-2.05
2023-12-27T02:11:23.754Z,-2.11
2023-12-27T02:12:23.752Z,-2.11
2023-12-27T02:13:23.734Z,-2.12
2023-12-27T02:14:23.743Z,-2.12
2023-12-27T02:15:23.786Z,-2.14
2023-12-27T02:16:23.753Z,-2.14
2023-12-27T02:17:23.755Z,-2.15
2023-12-27T02:18:23.874Z,-2.15
2023-12-27T02:19:23.920Z,-2.15
2023-12-27T02:20:23.744Z,-2.15
2023-12-27T02:21:23.768Z,-2.17
2023-12-27T02:22:23.745Z,-2.17
2023-12-27T02:23:23.742Z,-2.17
2023-12-27T02:24:23.779Z,-2.17
2023-12-27T02:25:23.757Z,-2.2
2023-12-27T02:26:23.744Z,-2.2
2023-12-27T02:27:23.839Z,-2.24
2023-12-27T02:28:23.748Z,-2.24
2023-12-27T02:29:23.740Z,-2.26
2023-12-27T02:30:23.878Z,-2.26
2023-12-27T02:31:23.777Z,-2.22
2023-12-27T02:32:23.741Z,-2.22
2023-12-27T02:33:23.928Z,-2.18
2023-12-27T02:34:23.855Z,-2.18
2023-12-27T02:35:23.874Z,-2.12
2023-12-27T02:36:23.783Z,-2.12
2023-12-27T02:37:23.749Z,-2.07
2023-12-27T02:38:23.818Z,-2.07
2023-12-27T02:39:23.770Z,-2.07
2023-12-27T02:40:23.765Z,-2.07
2023-12-27T02:41:23.741Z,-2.02
2023-12-27T02:42:23.769Z,-2.02
2023-12-27T02:43:23.741Z,-1.94
2023-12-27T02:44:23.745Z,-1.94
2023-12-27T02:45:23.793Z,-1.88
2023-12-27T02:46:23.744Z,-1.88
2023-12-27T02:47:23.747Z,-1.86
2023-12-27T02:48:23.940Z,-1.86
2023-12-27T02:49:23.848Z,-1.83
2023-12-27T02:50:23.778Z,-1.83
2023-12-27T02:51:23.764Z,-1.75
2023-12-27T02:52:23.752Z,-1.75
2023-12-27T02:53:23.748Z,-1.67
2023-12-27T02:54:23.788Z,-1.67
2023-12-27T02:55:23.759Z,-1.62
2023-12-27T02:56:23.745Z,-1.62
2023-12-27T02:57:23.771Z,-1.59
2023-12-27T02:58:23.744Z,-1.59
2023-12-27T02:59:23.744Z,-1.51
2023-12-27T03:00:23.796Z,-1.51
2023-12-27T03:01:23.766Z,-1.43
2023-12-27T03:02:23.807Z,-1.43
2023-12-27T03:03:23.804Z,-1.41
2023-12-27T03:04:23.753Z,-1.41
2023-12-27T03:05:23.791Z,-1.4
2023-12-27T03:06:23.773Z,-1.4
2023-12-27T03:07:23.746Z,-1.38
2023-12-27T03:08:23.748Z,-1.38
2023-12-27T03:09:23.770Z,-1.36
2023-12-27T03:10:23.751Z,-1.36
2023-12-27T03:11:23.799Z,-1.35
2023-12-27T03:12:23.763Z,-1.35
2023-12-27T03:13:23.754Z,-1.34
2023-12-27T03:14:23.757Z,-1.34
2023-12-27T03:15:23.785Z,-1.33
2023-12-27T03:16:23.767Z,-1.33
2023-12-27T03:17:23.815Z,-1.33
2023-12-27T03:18:23.896Z,-1.33
2023-12-27T03:19:23.819Z,-1.32
2023-12-27T03:20:23.760Z,-1.32
2023-12-27T03:21:23.786Z,-1.32
2023-12-27T03:22:23.747Z,-1.32
2023-12-27T03:23:23.754Z,-1.27
2023-12-27T03:24:23.781Z,-1.27
2023-12-27T03:25:23.745Z,-1.27
2023-12-27T03:26:23.747Z,-1.27
2023-12-27T03:27:23.782Z,-1.22
2023-12-27T03:28:23.752Z,-1.22
2023-12-27T03:29:23.752Z,-1.26
2023-12-27T03:30:23.850Z,-1.26
2023-12-27T03:31:23.772Z,-1.3
2023-12-27T03:32:23.780Z,-1.3
2023-12-27T03:33:23.867Z,-1.3
2023-12-27T03:34:23.925Z,-1.3
2023-12-27T03:35:23.754Z,-1.3
2023-12-27T03:36:23.822Z,-1.3
2023-12-27T03:37:23.748Z,-1.3
2023-12-27T03:38:23.745Z,-1.33
2023-12-27T03:39:23.772Z,-1.33
2023-12-27T03:40:23.756Z,-1.37
2023-12-27T03:41:23.746Z,-1.37
2023-12-27T03:42:23.779Z,-1.43
2023-12-27T03:43:23.752Z,-1.43
2023-12-27T03:44:23.748Z,-1.45
2023-12-27T03:45:23.793Z,-1.45
2023-12-27T03:46:23.749Z,-1.48
2023-12-27T03:47:23.763Z,-1.48
2023-12-27T03:48:23.928Z,-1.49
2023-12-27T03:49:23.847Z,-1.49
2023-12-27T03:50:23.757Z,-1.42
2023-12-27T03:51:23.813Z,-1.42
2023-12-27T03:52:23.763Z,-1.41
2023-12-27T03:53:23.751Z,-1.41
2023-12-27T03:54:23.789Z,-1.42
2023-12-27T03:55:23.761Z,-1.42
2023-12-27T03:56:23.762Z,-1.51
2023-12-27T03:57:23.774Z,-1.51
2023-12-27T03:58:23.754Z,-1.55
2023-12-27T03:59:23.754Z,-1.55
2023-12-27T04:00:23.777Z,-1.58
2023-12-27T04:01:23.799Z,-1.58
2023-12-27T04:02:23.762Z,-1.6
2023-12-27T04:03:23.880Z,-1.6
2023-12-27T04:04:23.764Z,-1.63
2023-12-27T04:05:23.792Z,-1.63
2023-12-27T04:06:23.787Z,-1.63
2023-12-27T04:07:23.772Z,-1.63
2023-12-27T04:08:23.766Z,-1.65
2023-12-27T04:09:23.773Z,-1.65
2023-12-27T04:10:23.767Z,-1.7
2023-12-27T04:11:23.762Z,-1.7
2023-12-27T04:12:23.827Z,-1.72
2023-12-27T04:13:23.756Z,-1.72
2023-12-27T04:14:23.763Z,-1.71
2023-12-27T04:15:23.789Z,-1.71
2023-12-27T04:16:23.766Z,-1.71
2023-12-27T04:17:23.768Z,-1.67
2023-12-27T04:18:23.841Z,-1.67
2023-12-27T04:19:23.857Z,-1.67
2023-12-27T04:20:23.763Z,-1.67
2023-12-27T04:21:23.801Z,-1.68
2023-12-27T04:22:23.762Z,-1.68
2023-12-27T04:23:23.773Z,-1.73
2023-12-27T04:24:23.835Z,-1.73
2023-12-27T04:25:23.763Z,-1.76
2023-12-27T04:26:23.766Z,-1.76
2023-12-27T04:27:23.773Z,-1.76
2023-12-27T04:28:23.790Z,-1.74
2023-12-27T04:29:23.760Z,-1.74
2023-12-27T04:30:23.827Z,-1.66
2023-12-27T04:31:23.776Z,-1.66
2023-12-27T04:32:23.764Z,-1.66
2023-12-27T04:33:23.902Z,-1.66
2023-12-27T04:34:23.844Z,-1.66
2023-12-27T04:35:23.761Z,-1.64
2023-12-27T04:36:23.867Z,-1.64
2023-12-27T04:37:23.820Z,-1.62
2023-12-27T04:38:23.768Z,-1.62
2023-12-27T04:39:23.784Z,-1.62
2023-12-27T04:40:23.768Z,-1.62
2023-12-27T04:41:23.769Z,-1.62
2023-12-27T04:42:23.795Z,-1.62
2023-12-27T04:43:23.772Z,-1.62
2023-12-27T04:44:23.770Z,-1.6
2023-12-27T04:45:23.820Z,-1.6
2023-12-27T04:46:23.779Z,-1.56
2023-12-27T04:47:23.798Z,-1.56
2023-12-27T04:48:23.939Z,-1.55
2023-12-27T04:49:23.991Z,-1.55
2023-12-27T04:50:23.877Z,-1.55
2023-12-27T04:51:24.957Z,-1.55
2023-12-27T04:52:23.769Z,-1.55
2023-12-27T04:53:23.766Z,-1.57
2023-12-27T04:54:23.796Z,-1.57
2023-12-27T04:55:23.773Z,-1.57
2023-12-27T04:56:23.768Z,-1.57
2023-12-27T04:57:23.804Z,-1.56
2023-12-27T04:58:23.775Z,-1.56
2023-12-27T04:59:23.778Z,-1.56
2023-12-27T05:00:23.781Z,-1.56
2023-12-27T05:01:23.786Z,-1.53
2023-12-27T05:02:23.777Z,-1.53
2023-12-27T05:03:23.908Z,-1.51
2023-12-27T05:04:24.057Z,-1.51
2023-12-27T05:05:23.784Z,-1.52
2023-12-27T05:06:23.846Z,-1.52
2023-12-27T05:07:23.766Z,-1.49
2023-12-27T05:08:23.779Z,-1.49
2023-12-27T05:09:23.802Z,-1.46
2023-12-27T05:10:23.785Z,-1.46
2023-12-27T05:11:23.781Z,-1.45
2023-12-27T05:12:23.776Z,-1.45
2023-12-27T05:13:23.780Z,-1.45
2023-12-27T05:14:23.777Z,-1.45
2023-12-27T05:15:23.802Z,-1.45
2023-12-27T05:16:23.789Z,-1.43
2023-12-27T05:17:23.796Z,-1.43
2023-12-27T05:18:23.840Z,-1.36
2023-12-27T05:19:24.205Z,-1.36
2023-12-27T05:20:23.782Z,-1.35
2023-12-27T05:21:23.824Z,-1.35
2023-12-27T05:22:23.789Z,-1.34
2023-12-27T05:23:23.774Z,-1.34
2023-12-27T05:24:23.799Z,-1.3
2023-12-27T05:25:23.783Z,-1.3
2023-12-27T05:26:23.778Z,-1.27
2023-12-27T05:27:23.806Z,-1.27
2023-12-27T05:28:23.779Z,-1.27
2023-12-27T05:29:23.780Z,-1.27
2023-12-27T05:30:23.914Z,-1.24
2023-12-27T05:31:23.865Z,-1.24
2023-12-27T05:32:23.797Z,-1.24
2023-12-27T05:33:23.893Z,-1.2
2023-12-27T05:34:23.900Z,-1.2
2023-12-27T05:35:23.784Z,-1.14
2023-12-27T05:36:23.821Z,-1.14
2023-12-27T05:37:23.778Z,-1.14
2023-12-27T05:38:23.790Z,-1.14
2023-12-27T05:39:23.802Z,-1.15
2023-12-27T05:40:23.783Z,-1.15
2023-12-27T05:41:23.799Z,-1.16
2023-12-27T05:42:23.831Z,-1.16
2023-12-27T05:43:23.794Z,-1.21
2023-12-27T05:44:23.785Z,-1.21
2023-12-27T05:45:23.794Z,-1.31
2023-12-27T05:46:23.795Z,-1.31
2023-12-27T05:47:23.836Z,-1.33
2023-12-27T05:48:23.894Z,-1.33
2023-12-27T05:49:23.969Z,-1.25
2023-12-27T05:50:23.791Z,-1.25
2023-12-27T05:51:23.820Z,-1.24
2023-12-27T05:52:23.819Z,-1.24
2023-12-27T05:53:23.806Z,-1.22
2023-12-27T05:54:23.805Z,-1.22
2023-12-27T05:55:23.790Z,-1.13
2023-12-27T05:56:23.786Z,-1.13
2023-12-27T05:57:23.832Z,-1.08
2023-12-27T05:58:23.797Z,-1.08
2023-12-27T05:59:23.786Z,-1.08
2023-12-27T06:00:23.844Z,-1.01
2023-12-27T06:01:23.879Z,-1.01
2023-12-27T06:02:23.790Z,-0.96
2023-12-27T06:03:23.947Z,-0.96
2023-12-27T06:04:23.817Z,-0.95
2023-12-27T06:05:23.843Z,-0.95
2023-12-27T06:06:23.898Z,-0.99
2023-12-27T06:07:23.798Z,-0.99
2023-12-27T06:08:23.797Z,-1
2023-12-27T06:09:23.816Z,-1
2023-12-27T06:10:23.804Z,-1
2023-12-27T06:11:23.790Z,-1
2023-12-27T06:12:23.793Z,-1
2023-12-27T06:13:23.805Z,-0.99
2023-12-27T06:14:23.793Z,-0.99
2023-12-27T06:15:23.801Z,-0.94
2023-12-27T06:16:23.796Z,-0.94
2023-12-27T06:17:23.815Z,-0.94
2023-12-27T06:18:23.906Z,-0.94
2023-12-27T06:19:23.892Z,-0.96
2023-12-27T06:20:23.833Z,-0.96
2023-12-27T06:21:23.824Z,-0.96
2023-12-27T06:22:23.800Z,-0.96
2023-12-27T06:23:23.796Z,-0.98
2023-12-27T06:24:23.819Z,-0.98
2023-12-27T06:25:23.811Z,-0.98
2023-12-27T06:26:23.794Z,-0.96
2023-12-27T06:27:23.810Z,-0.96
2023-12-27T06:28:23.799Z,-0.88
2023-12-27T06:29:23.794Z,-0.88
2023-12-27T06:30:23.934Z,-0.84
2023-12-27T06:31:25.798Z,-0.84
2023-12-27T06:32:25.082Z,-0.83
2023-12-27T06:33:23.980Z,-0.83
2023-12-27T06:34:23.866Z,-0.82
2023-12-27T06:35:23.800Z,-0.82
2023-12-27T06:36:23.833Z,-0.76
2023-12-27T06:37:23.809Z,-0.76
2023-12-27T06:38:23.792Z,-0.66
2023-12-27T06:39:23.833Z,-0.66
2023-12-27T06:40:23.794Z,-0.63
2023-12-27T06:41:23.795Z,-0.63
2023-12-27T06:42:23.855Z,-0.63
2023-12-27T06:43:23.791Z,-0.63
2023-12-27T06:44:23.798Z,-0.64
2023-12-27T06:45:23.871Z,-0.64
2023-12-27T06:46:23.828Z,-0.55
2023-12-27T06:47:23.791Z,-0.55
2023-12-27T06:48:23.881Z,-0.55
2023-12-27T06:49:23.915Z,-0.51
2023-12-27T06:50:23.799Z,-0.51
2023-12-27T06:51:23.816Z,-0.42
2023-12-27T06:52:23.793Z,-0.42
2023-12-27T06:53:23.789Z,-0.44
2023-12-27T06:54:23.850Z,-0.44
2023-12-27T06:55:23.799Z,-0.52
2023-12-27T06:56:23.796Z,-0.52
2023-12-27T06:57:23.850Z,-0.51
2023-12-27T06:58:23.799Z,-0.51
2023-12-27T06:59:23.792Z,-0.49
2023-12-27T07:00:23.837Z,-0.49
2023-12-27T07:01:23.826Z,-0.48
2023-12-27T07:02:23.796Z,-0.48
2023-12-27T07:03:23.960Z,-0.5
2023-12-27T07:04:23.803Z,-0.5
2023-12-27T07:05:23.956Z,-0.51
2023-12-27T07:06:23.863Z,-0.51
2023-12-27T07:07:23.801Z,-0.53
2023-12-27T07:08:23.799Z,-0.53
2023-12-27T07:09:23.828Z,-0.54
2023-12-27T07:10:23.802Z,-0.54
2023-12-27T07:11:23.806Z,-0.55
2023-12-27T07:12:23.878Z,-0.55
2023-12-27T07:13:23.825Z,-0.55
2023-12-27T07:14:23.812Z,-0.56
2023-12-27T07:15:23.812Z,-0.56
2023-12-27T07:16:23.806Z,-0.53
2023-12-27T07:17:23.858Z,-0.53
2023-12-27T07:18:23.954Z,-0.51
2023-12-27T07:19:23.940Z,-0.51
2023-12-27T07:20:23.805Z,-0.47
2023-12-27T07:21:23.836Z,-0.47
2023-12-27T07:22:23.822Z,-0.46
2023-12-27T07:23:23.803Z,-0.46
2023-12-27T07:24:23.923Z,-0.41
2023-12-27T07:25:23.802Z,-0.41
2023-12-27T07:26:23.842Z,-0.29
2023-12-27T07:27:23.910Z,-0.29
2023-12-27T07:28:23.804Z,-0.28
2023-12-27T07:29:23.803Z,-0.28
2023-12-27T07:30:23.969Z,-0.3
2023-12-27T07:31:23.888Z,-0.3
2023-12-27T07:32:23.811Z,-0.27
2023-12-27T07:33:23.873Z,-0.27
2023-12-27T07:34:23.908Z,-0.22
2023-12-27T07:35:23.808Z,-0.22
2023-12-27T07:36:23.834Z,-0.13
2023-12-27T07:37:23.809Z,-0.13
2023-12-27T07:38:23.807Z,-0.14
2023-12-27T07:39:23.836Z,-0.14
2023-12-27T07:40:23.809Z,-0.16
2023-12-27T07:41:23.814Z,-0.16
2023-12-27T07:42:23.845Z,-0.16
2023-12-27T07:43:23.814Z,-0.11
2023-12-27T07:44:23.826Z,-0.11
2023-12-27T07:45:24.123Z,-0.07
2023-12-27T07:46:23.813Z,-0.07
2023-12-27T07:47:23.841Z,-0.07
2023-12-27T07:48:24.165Z,-0.08
2023-12-27T07:49:23.911Z,-0.08
2023-12-27T07:50:23.810Z,-0.14
2023-12-27T07:51:23.831Z,-0.14
2023-12-27T07:52:23.810Z,-0.23
2023-12-27T07:53:23.808Z,-0.23
2023-12-27T07:54:23.845Z,-0.29
2023-12-27T07:55:23.821Z,-0.29
2023-12-27T07:56:23.814Z,-0.29
2023-12-27T07:57:23.872Z,-0.29
2023-12-27T07:58:23.830Z,-0.29
2023-12-27T07:59:23.847Z,-0.29
2023-12-27T08:00:23.836Z,-0.28
2023-12-27T08:01:26.670Z,-0.28
2023-12-27T08:02:26.100Z,-0.28
2023-12-27T08:03:23.949Z,-0.28
2023-12-27T08:04:23.935Z,-0.28
2023-12-27T08:05:23.822Z,-0.28
2023-12-27T08:06:24.110Z,-0.25
2023-12-27T08:07:23.815Z,-0.25
2023-12-27T08:08:23.821Z,-0.15
2023-12-27T08:09:23.879Z,-0.15
2023-12-27T08:10:23.819Z,-0.09
2023-12-27T08:11:23.821Z,-0.09
2023-12-27T08:12:23.851Z,-0.07
2023-12-27T08:13:23.835Z,-0.07
2023-12-27T08:14:23.837Z,0.05
2023-12-27T08:15:23.868Z,0.05
2023-12-27T08:16:23.828Z,0.05
2023-12-27T08:17:23.858Z,0.05
2023-12-27T08:18:24.015Z,-0.01
2023-12-27T08:19:23.914Z,-0.01
2023-12-27T08:20:25.218Z,-0.07
2023-12-27T08:21:23.863Z,-0.07
2023-12-27T08:22:23.823Z,-0.18
2023-12-27T08:23:23.851Z,-0.18
2023-12-27T08:24:23.843Z,-0.18
2023-12-27T08:25:23.840Z,-0.19
2023-12-27T08:26:23.831Z,-0.19
2023-12-27T08:27:23.844Z,-0.16
2023-12-27T08:28:23.824Z,-0.16
2023-12-27T08:29:23.834Z,-0.08
2023-12-27T08:30:23.939Z,-0.08
2023-12-27T08:31:23.864Z,-0.02
2023-12-27T08:32:23.827Z,-0.02
2023-12-27T08:33:23.882Z,0.02
2023-12-27T08:34:23.919Z,0.02
2023-12-27T08:35:23.827Z,0.05
2023-12-27T08:36:23.865Z,0.05
2023-12-27T08:37:23.866Z,0.04
2023-12-27T08:38:23.887Z,0.04
2023-12-27T08:39:23.873Z,-0.04
2023-12-27T08:40:23.833Z,-0.04
2023-12-27T08:41:23.833Z,-0.05
2023-12-27T08:42:23.884Z,-0.05
2023-12-27T08:43:23.831Z,-0.06
2023-12-27T08:44:23.832Z,-0.06
2023-12-27T08:45:23.932Z,-0.06
2023-12-27T08:46:23.854Z,-0.06
2023-12-27T08:47:23.921Z,-0.04
2023-12-27T08:48:24.094Z,-0.04
2023-12-27T08:49:23.902Z,0.08
2023-12-27T08:50:23.847Z,0.08
2023-12-27T08:51:23.931Z,0.21
2023-12-27T08:52:23.829Z,0.21
2023-12-27T08:53:23.832Z,0.26
2023-12-27T08:54:23.872Z,0.26
2023-12-27T08:55:23.825Z,0.21
2023-12-27T08:56:23.829Z,0.21
2023-12-27T08:57:23.849Z,0.08
2023-12-27T08:58:23.827Z,0.08
2023-12-27T08:59:23.831Z,0
2023-12-27T09:00:23.891Z,0
2023-12-27T09:01:23.911Z,-0.11
2023-12-27T09:02:23.832Z,-0.11
2023-12-27T09:03:23.935Z,-0.14
2023-12-27T09:04:25.423Z,-0.14
2023-12-27T09:05:23.869Z,-0.16
2023-12-27T09:06:23.975Z,-0.16
2023-12-27T09:07:23.842Z,-0.12
2023-12-27T09:08:23.841Z,-0.12
2023-12-27T09:09:23.869Z,-0.12
2023-12-27T09:10:23.837Z,-0.17
2023-12-27T09:11:40.279Z,-0.17
2023-12-27T09:12:25.103Z,-0.31
2023-12-27T09:13:23.835Z,-0.31
2023-12-27T09:14:23.831Z,-0.32
2023-12-27T09:15:26.688Z,-0.32
2023-12-27T09:16:25.011Z,-0.31
2023-12-27T09:17:23.909Z,-0.31
2023-12-27T09:18:23.992Z,-0.35
2023-12-27T09:19:23.922Z,-0.35
2023-12-27T09:20:23.832Z,-0.39
2023-12-27T09:21:23.855Z,-0.39
2023-12-27T09:22:23.858Z,-0.43
2023-12-27T09:23:23.838Z,-0.43
2023-12-27T09:24:23.861Z,-0.42
2023-12-27T09:25:23.842Z,-0.42
2023-12-27T09:26:23.836Z,-0.43
2023-12-27T09:27:23.881Z,-0.43
2023-12-27T09:28:23.853Z,-0.43
2023-12-27T09:29:23.855Z,-0.43
2023-12-27T09:30:23.947Z,-0.37
2023-12-27T09:31:23.990Z,-0.37
2023-12-27T09:32:24.027Z,-0.28
2023-12-27T09:33:24.005Z,-0.28
2023-12-27T09:34:24.108Z,-0.3
2023-12-27T09:35:23.848Z,-0.3
2023-12-27T09:36:23.885Z,-0.3
2023-12-27T09:37:23.838Z,-0.45
2023-12-27T09:38:23.852Z,-0.45
2023-12-27T09:39:23.893Z,-0.47
2023-12-27T09:40:23.853Z,-0.47
2023-12-27T09:41:23.878Z,-0.47
2023-12-27T09:42:23.913Z,-0.47
2023-12-27T09:43:23.839Z,-0.48
2023-12-27T09:44:23.840Z,-0.48
2023-12-27T09:45:23.900Z,-0.48
2023-12-27T09:46:23.844Z,-0.5
2023-12-27T09:47:23.838Z,-0.5
2023-12-27T09:48:23.896Z,-0.54
2023-12-27T09:49:23.918Z,-0.54
2023-12-27T09:50:23.851Z,-0.55
2023-12-27T09:51:24.030Z,-0.55
2023-12-27T09:52:23.854Z,-0.54
2023-12-27T09:53:23.842Z,-0.54
2023-12-27T09:54:23.862Z,-0.54
2023-12-27T09:55:23.848Z,-0.54
2023-12-27T09:56:23.841Z,-0.61
2023-12-27T09:57:23.873Z,-0.61
2023-12-27T09:58:23.847Z,-0.64
2023-12-27T09:59:23.849Z,-0.64
2023-12-27T10:00:23.881Z,-0.61
2023-12-27T10:01:23.861Z,-0.61
2023-12-27T10:02:23.887Z,-0.61
2023-12-27T10:03:23.945Z,-0.66
2023-12-27T10:04:23.858Z,-0.66
2023-12-27T10:05:23.964Z,-0.77
2023-12-27T10:06:23.885Z,-0.77
2023-12-27T10:07:23.992Z,-0.78
2023-12-27T10:08:23.843Z,-0.78
2023-12-27T10:09:23.884Z,-0.79
2023-12-27T10:10:27.771Z,-0.79
2023-12-27T10:11:25.390Z,-0.77
2023-12-27T10:12:23.871Z,-0.77
2023-12-27T10:13:23.849Z,-0.78
2023-12-27T10:14:23.852Z,-0.78
2023-12-27T10:15:24.010Z,-0.77
2023-12-27T10:16:23.858Z,-0.77
2023-12-27T10:17:23.848Z,-0.76
2023-12-27T10:18:23.982Z,-0.76
2023-12-27T10:19:23.971Z,-0.76
2023-12-27T10:20:23.850Z,-0.7
2023-12-27T10:21:23.880Z,-0.7
2023-12-27T10:22:23.855Z,-0.7
2023-12-27T10:23:23.858Z,-0.7
2023-12-27T10:24:23.956Z,-0.75
2023-12-27T10:25:23.848Z,-0.75
2023-12-27T10:26:23.853Z,-0.79
2023-12-27T10:27:23.860Z,-0.79
2023-12-27T10:28:23.856Z,-0.82
2023-12-27T10:29:23.858Z,-0.82
2023-12-27T10:30:23.922Z,-0.8
2023-12-27T10:31:23.990Z,-0.8
2023-12-27T10:32:23.891Z,-0.78
2023-12-27T10:33:27.898Z,-0.78
2023-12-27T10:34:25.341Z,-0.79
2023-12-27T10:35:23.860Z,-0.79
2023-12-27T10:36:23.868Z,-0.79
2023-12-27T10:37:23.859Z,-0.77
2023-12-27T10:38:23.892Z,-0.77
2023-12-27T10:39:23.885Z,-0.73
2023-12-27T10:40:23.856Z,-0.73
2023-12-27T10:41:23.864Z,-0.66
2023-12-27T10:42:23.878Z,-0.66
2023-12-27T10:43:23.857Z,-0.63
2023-12-27T10:44:23.860Z,-0.63
2023-12-27T10:45:23.923Z,-0.62
2023-12-27T10:46:23.886Z,-0.62
2023-12-27T10:47:23.855Z,-0.62
2023-12-27T10:48:23.962Z,-0.62
2023-12-27T10:49:24.046Z,-0.71
2023-12-27T10:50:23.861Z,-0.71
2023-12-27T10:51:23.894Z,-0.82
2023-12-27T10:52:23.860Z,-0.82
2023-12-27T10:53:23.858Z,-0.81
2023-12-27T10:54:23.900Z,-0.81
2023-12-27T10:55:23.857Z,-0.77
2023-12-27T10:56:23.860Z,-0.77
2023-12-27T10:57:24.037Z,-0.76
2023-12-27T10:58:23.872Z,-0.76
2023-12-27T10:59:23.862Z,-0.83
2023-12-27T11:00:23.905Z,-0.83
2023-12-27T11:01:23.974Z,-0.83
2023-12-27T11:02:23.899Z,-0.9
2023-12-27T11:03:23.962Z,-0.9
2023-12-27T11:04:23.973Z,-0.94
2023-12-27T11:05:23.922Z,-0.94
2023-12-27T11:06:24.175Z,-0.95
2023-12-27T11:07:23.866Z,-0.95
2023-12-27T11:08:23.868Z,-0.97
2023-12-27T11:09:23.885Z,-0.97
2023-12-27T11:10:23.868Z,-1.02
2023-12-27T11:11:23.880Z,-1.02
2023-12-27T11:12:23.929Z,-1.07
2023-12-27T11:13:23.877Z,-1.07
2023-12-27T11:14:23.871Z,-1.09
2023-12-27T11:15:23.926Z,-1.09
2023-12-27T11:16:23.892Z,-1.09
2023-12-27T11:17:23.870Z,-1.1
2023-12-27T11:18:24.000Z,-1.1
2023-12-27T11:19:23.926Z,-1.1
2023-12-27T11:20:23.873Z,-1.17
2023-12-27T11:21:23.902Z,-1.17
2023-12-27T11:22:23.875Z,-1.17
2023-12-27T11:23:23.872Z,-1.17
2023-12-27T11:24:23.891Z,-1.2
2023-12-27T11:25:23.902Z,-1.2
2023-12-27T11:26:23.874Z,-1.24
2023-12-27T11:27:23.907Z,-1.24
2023-12-27T11:28:23.886Z,-1.22
2023-12-27T11:29:23.882Z,-1.22
2023-12-27T11:30:23.937Z,-1.22
2023-12-27T11:31:24.023Z,-1.22
2023-12-27T11:32:23.894Z,-1.16
2023-12-27T11:33:24.188Z,-1.16
2023-12-27T11:34:23.905Z,-1.1
2023-12-27T11:35:23.876Z,-1.1
2023-12-27T11:36:23.910Z,-1.03
2023-12-27T11:37:23.875Z,-1.03
2023-12-27T11:38:23.882Z,-0.99
2023-12-27T11:39:23.925Z,-0.99
2023-12-27T11:40:23.952Z,-0.98
2023-12-27T11:41:23.875Z,-0.98
2023-12-27T11:42:24.100Z,-0.96
2023-12-27T11:43:23.900Z,-0.96
2023-12-27T11:44:23.878Z,-0.9
2023-12-27T11:45:23.928Z,-0.9
2023-12-27T11:46:23.878Z,-0.84
2023-12-27T11:47:23.931Z,-0.84
2023-12-27T11:48:24.115Z,-0.83
2023-12-27T11:49:24.015Z,-0.83
2023-12-27T11:50:23.881Z,-0.85
2023-12-27T11:51:23.915Z,-0.85
2023-12-27T11:52:23.881Z,-0.9
2023-12-27T11:53:23.899Z,-0.9
2023-12-27T11:54:23.904Z,-0.93
2023-12-27T11:55:23.904Z,-0.93
2023-12-27T11:56:23.880Z,-0.9
2023-12-27T11:57:23.885Z,-0.9
2023-12-27T11:58:23.890Z,-0.81
2023-12-27T11:59:23.894Z,-0.81
2023-12-27T12:00:24.006Z,-0.79
2023-12-27T12:01:23.904Z,-0.79
2023-12-27T12:02:23.888Z,-0.83
2023-12-27T12:03:23.950Z,-0.83
2023-12-27T12:04:23.915Z,-0.9
2023-12-27T12:05:23.880Z,-0.9
2023-12-27T12:06:23.944Z,-0.98
2023-12-27T12:07:23.892Z,-0.98
2023-12-27T12:08:23.893Z,-1.08
2023-12-27T12:09:23.938Z,-1.08
2023-12-27T12:10:23.892Z,-1.17
2023-12-27T12:11:23.888Z,-1.17
2023-12-27T12:12:23.947Z,-1.23
2023-12-27T12:13:23.885Z,-1.23
2023-12-27T12:14:23.898Z,-1.29
2023-12-27T12:15:23.940Z,-1.29
2023-12-27T12:16:23.885Z,-1.38
2023-12-27T12:17:23.895Z,-1.38
2023-12-27T12:18:24.092Z,-1.45
2023-12-27T12:19:23.950Z,-1.45
2023-12-27T12:20:23.888Z,-1.45
2023-12-27T12:21:23.946Z,-1.47
2023-12-27T12:22:23.884Z,-1.47
2023-12-27T12:23:23.896Z,-1.5
2023-12-27T12:24:23.897Z,-1.5
2023-12-27T12:25:23.904Z,-1.57
2023-12-27T12:26:23.908Z,-1.57
2023-12-27T12:27:23.924Z,-1.59
2023-12-27T12:28:23.893Z,-1.59
2023-12-27T12:29:23.890Z,-1.61
2023-12-27T12:30:23.971Z,-1.61
2023-12-27T12:31:24.090Z,-1.58
2023-12-27T12:32:23.928Z,-1.58
2023-12-27T12:33:23.962Z,-1.56
2023-12-27T12:34:24.049Z,-1.56
2023-12-27T12:35:23.896Z,-1.57
2023-12-27T12:36:23.912Z,-1.57
2023-12-27T12:37:23.902Z,-1.59
2023-12-27T12:38:23.908Z,-1.59
2023-12-27T12:39:23.909Z,-1.62
2023-12-27T12:40:24.046Z,-1.62
2023-12-27T12:41:23.899Z,-1.65
2023-12-27T12:42:23.900Z,-1.65
2023-12-27T12:43:23.896Z,-1.67
2023-12-27T12:44:23.907Z,-1.67
2023-12-27T12:45:23.967Z,-1.67
2023-12-27T12:46:23.893Z,-1.68
2023-12-27T12:47:23.937Z,-1.68
2023-12-27T12:48:24.094Z,-1.65
2023-12-27T12:49:23.984Z,-1.65
2023-12-27T12:50:23.900Z,-1.64
2023-12-27T12:51:23.938Z,-1.64
2023-12-27T12:52:23.901Z,-1.63
2023-12-27T12:53:23.900Z,-1.63
2023-12-27T12:54:23.952Z,-1.63
2023-12-27T12:55:23.927Z,-1.6
2023-12-27T12:56:23.903Z,-1.6