createdAt,value
2019-03-01T00:00:55.406Z,7.20
2019-03-01T00:02:57.113Z,7.20
2019-03-01T00:05:34.825Z,7.30
2019-03-01T00:08:06.397Z,7.40
2019-03-01T00:10:22.810Z,7.40
2019-03-01T00:13:08.373Z,7.40
2019-03-01T00:15:52.353Z,7.40
2019-03-01T00:18:15.799Z,7.40
2019-03-01T00:20:56.531Z,7.40
2019-03-01T00:23:36.313Z,7.60
2019-03-01T00:25:49.837Z,7.50
2019-03-01T00:28:25.916Z,7.50
2019-03-01T00:31:14.652Z,7.40
2019-03-01T00:33:58.606Z,7.30
2019-03-01T00:36:41.244Z,7.20
2019-03-01T00:39:13.262Z,7.20
2019-03-01T00:42:18.604Z,7.10
2019-03-01T00:44:40.121Z,7.10
2019-03-01T00:46:41.820Z,6.90
2019-03-01T00:48:43.685Z,7.10
2019-03-01T00:50:45.384Z,7.20
2019-03-01T00:52:47.092Z,7.20
2019-03-01T00:54:48.853Z,7.00
2019-03-01T00:56:50.563Z,6.90
2019-03-01T00:58:52.373Z,6.70
2019-03-01T01:00:54.201Z,6.60
2019-03-01T01:02:56.011Z,6.50
2019-03-01T01:04:57.828Z,6.40
2019-03-01T01:06:59.561Z,6.40
2019-03-01T01:09:01.274Z,6.40
2019-03-01T01:11:03.208Z,6.40
2019-03-01T01:13:05.249Z,6.40
2019-03-01T01:15:07.578Z,6.30
2019-03-01T01:17:09.357Z,6.30
2019-03-01T01:19:11.179Z,6.30
2019-03-01T01:21:12.883Z,6.30
2019-03-01T01:23:14.597Z,6.20
2019-03-01T01:25:16.294Z,6.20
2019-03-01T01:27:17.989Z,6.20
2019-03-01T01:29:19.705Z,6.10
2019-03-01T01:31:21.429Z,6.10
2019-03-01T01:33:23.117Z,6.00
2019-03-01T01:35:29.221Z,6.00
2019-03-01T01:37:30.940Z,6.00
2019-03-01T01:39:32.650Z,6.00
2019-03-01T01:41:34.414Z,6.00
2019-03-01T01:43:36.146Z,6.00
2019-03-01T01:45:37.905Z,6.00
2019-03-01T01:47:39.609Z,6.00
2019-03-01T01:49:41.409Z,6.00
2019-03-01T01:51:43.112Z,6.10
2019-03-01T01:53:44.812Z,6.10
2019-03-01T01:55:46.520Z,6.00
2019-03-01T01:57:48.240Z,6.00
2019-03-01T01:59:49.933Z,6.00
2019-03-01T02:01:51.754Z,6.00
2019-03-01T02:03:53.452Z,6.00
2019-03-01T02:05:55.444Z,5.90
2019-03-01T02:07:57.388Z,5.90
2019-03-01T02:09:59.095Z,5.90
2019-03-01T02:12:00.985Z,6.00
2019-03-01T02:14:02.788Z,6.10
2019-03-01T02:16:04.477Z,6.20
2019-03-01T02:18:06.215Z,6.30
2019-03-01T02:20:08.269Z,6.40
2019-03-01T02:22:09.972Z,6.40
2019-03-01T02:24:12.056Z,6.40
2019-03-01T02:26:13.758Z,6.30
2019-03-01T02:28:15.565Z,6.40
2019-03-01T02:30:19.719Z,6.40
2019-03-01T02:32:28.435Z,6.50
2019-03-01T02:34:30.470Z,6.40
2019-03-01T02:36:32.162Z,6.30
2019-03-01T02:38:33.871Z,6.30
2019-03-01T02:40:35.712Z,6.30
2019-03-01T02:42:37.518Z,6.40
2019-03-01T02:44:39.322Z,6.40
2019-03-01T02:46:41.029Z,6.40
2019-03-01T02:48:42.747Z,6.30
2019-03-01T02:50:44.433Z,6.40
2019-03-01T02:52:46.254Z,6.50
2019-03-01T02:54:47.973Z,6.50
2019-03-01T02:56:49.774Z,6.60
2019-03-01T02:58:51.493Z,6.60
2019-03-01T03:00:53.266Z,6.60
2019-03-01T03:02:55.177Z,6.50
2019-03-01T03:04:56.888Z,6.50
2019-03-01T03:07:04.732Z,6.40
2019-03-01T03:09:07.066Z,6.30
2019-03-01T03:11:08.847Z,6.30
2019-03-01T03:13:10.544Z,6.40
2019-03-01T03:15:13.290Z,6.40
2019-03-01T03:17:15.099Z,6.40
2019-03-01T03:19:16.889Z,6.40
2019-03-01T03:21:18.588Z,6.30
2019-03-01T03:23:20.291Z,6.40
2019-03-01T03:25:22.403Z,6.40
2019-03-01T03:27:24.097Z,6.50
2019-03-01T03:29:25.838Z,6.60
2019-03-01T03:31:27.739Z,6.70
2019-03-01T03:33:29.806Z,6.80
2019-03-01T03:35:31.607Z,6.70
2019-03-01T03:37:33.334Z,6.70
2019-03-01T03:39:35.044Z,6.80
2019-03-01T03:41:37.033Z,6.90
2019-03-01T03:43:38.750Z,6.90
2019-03-01T03:45:40.557Z,6.90
2019-03-01T03:47:42.615Z,6.90
2019-03-01T03:49:44.369Z,7.00
2019-03-01T03:51:46.084Z,7.00
2019-03-01T03:53:47.770Z,7.00
2019-03-01T03:55:49.728Z,6.90
2019-03-01T03:57:51.623Z,6.90
2019-03-01T03:59:53.310Z,6.90
2019-03-01T04:01:55.031Z,6.80
2019-03-01T04:03:56.929Z,6.90
2019-03-01T04:05:58.822Z,6.90
2019-03-01T04:08:00.716Z,7.00
2019-03-01T04:10:02.953Z,7.00
2019-03-01T04:12:04.956Z,7.00
2019-03-01T04:14:06.664Z,6.90
2019-03-01T04:16:08.562Z,6.90
2019-03-01T04:18:10.670Z,6.90
2019-03-01T04:20:14.381Z,6.80
2019-03-01T04:22:16.078Z,6.80
2019-03-01T04:24:18.003Z,6.80
2019-03-01T04:26:19.821Z,6.80
2019-03-01T04:28:21.805Z,6.70
2019-03-01T04:30:23.664Z,6.70
2019-03-01T04:32:25.717Z,6.80
2019-03-01T04:34:27.426Z,6.80
2019-03-01T04:36:29.129Z,6.80
2019-03-01T04:38:30.837Z,6.90
2019-03-01T04:40:32.534Z,7.00
2019-03-01T04:42:34.233Z,7.00
2019-03-01T04:44:36.232Z,7.00
2019-03-01T04:46:37.926Z,6.90
2019-03-01T04:48:39.617Z,7.00
2019-03-01T04:50:41.314Z,7.00
2019-03-01T04:52:43.021Z,7.00
2019-03-01T04:54:44.921Z,7.00
2019-03-01T04:56:46.621Z,6.90
2019-03-01T04:58:48.329Z,7.00
2019-03-01T05:00:50.031Z,6.90
2019-03-01T05:02:52.171Z,7.00
2019-03-01T05:04:53.874Z,7.00
2019-03-01T05:06:55.829Z,7.00
2019-03-01T05:08:57.530Z,6.90
2019-03-01T05:10:59.228Z,6.90
2019-03-01T05:13:01.091Z,6.90
2019-03-01T05:15:03.804Z,6.90
2019-03-01T05:17:05.533Z,6.90
2019-03-01T05:19:07.237Z,7.00
2019-03-01T05:21:08.972Z,7.00
2019-03-01T05:23:10.685Z,6.90
2019-03-01T05:25:12.533Z,6.80
2019-03-01T05:27:14.272Z,6.60
2019-03-01T05:29:15.993Z,6.60
2019-03-01T05:31:17.800Z,6.50
2019-03-01T05:33:19.600Z,6.50
2019-03-01T05:35:21.321Z,6.50
2019-03-01T05:37:23.050Z,6.50
2019-03-01T05:39:24.810Z,6.50
2019-03-01T05:41:26.857Z,6.60
2019-03-01T05:43:28.584Z,6.60
2019-03-01T05:45:30.393Z,6.60
2019-03-01T05:47:32.318Z,6.60
2019-03-01T05:49:34.041Z,6.50
2019-03-01T05:51:35.729Z,6.50
2019-03-01T05:53:37.451Z,6.60
2019-03-01T05:55:39.157Z,6.60
2019-03-01T05:58:17.990Z,6.60
2019-03-01T06:00:19.726Z,6.60
2019-03-01T06:03:03.181Z,6.60
2019-03-01T06:05:15.761Z,6.50
2019-03-01T06:07:42.180Z,6.50
2019-03-01T06:10:24.645Z,6.60
2019-03-01T06:12:57.923Z,6.60
2019-03-01T06:15:29.025Z,6.50
2019-03-01T06:18:31.056Z,6.50
2019-03-01T06:20:44.711Z,6.50
2019-03-01T06:23:09.720Z,6.60
2019-03-01T06:25:30.436Z,6.60
2019-03-01T06:28:29.648Z,6.60
2019-03-01T06:31:09.433Z,6.60
2019-03-01T06:33:51.881Z,6.70
2019-03-01T06:36:19.532Z,6.70
2019-03-01T06:39:04.161Z,6.70
2019-03-01T06:41:22.358Z,6.60
2019-03-01T06:43:59.318Z,6.60
2019-03-01T06:46:25.727Z,6.60
2019-03-01T06:48:37.285Z,6.50
2019-03-01T06:50:46.518Z,6.40
2019-03-01T06:52:48.265Z,6.40
2019-03-01T06:54:50.073Z,6.50
2019-03-01T06:56:51.882Z,6.50
2019-03-01T06:58:59.021Z,6.50
2019-03-01T07:01:12.977Z,6.50
2019-03-01T07:03:14.757Z,6.50
2019-03-01T07:05:16.484Z,6.50
2019-03-01T07:07:18.181Z,6.40
2019-03-01T07:09:19.894Z,6.30
2019-03-01T07:11:22.001Z,6.40
2019-03-01T07:13:23.771Z,6.30
2019-03-01T07:15:33.322Z,6.30
2019-03-01T07:17:35.034Z,6.30
2019-03-01T07:19:36.849Z,6.40
2019-03-01T07:21:38.591Z,6.40
2019-03-01T07:23:40.381Z,6.20
2019-03-01T07:25:42.560Z,6.20
2019-03-01T07:27:44.602Z,6.20
2019-03-01T07:29:46.332Z,6.20
2019-03-01T07:31:48.046Z,6.20
2019-03-01T07:33:49.837Z,6.30
2019-03-01T07:35:51.550Z,6.30
2019-03-01T07:37:53.285Z,6.30
2019-03-01T07:39:55.092Z,6.20
2019-03-01T07:41:57.001Z,6.20
2019-03-01T07:43:58.705Z,6.30
2019-03-01T07:46:00.508Z,6.30
2019-03-01T07:48:02.490Z,6.30
2019-03-01T07:50:04.752Z,6.20
2019-03-01T07:52:06.634Z,6.20
2019-03-01T07:54:08.422Z,6.20
2019-03-01T07:56:10.234Z,6.20
2019-03-01T07:58:11.921Z,6.30
2019-03-01T08:00:14.248Z,6.30
2019-03-01T08:02:16.801Z,6.30
2019-03-01T08:04:18.524Z,6.30
2019-03-01T08:06:20.232Z,6.30
2019-03-01T08:08:21.945Z,6.30
2019-03-01T08:10:23.734Z,6.20
2019-03-01T08:12:25.434Z,6.20
2019-03-01T08:14:28.052Z,6.20
2019-03-01T08:16:30.847Z,6.40
2019-03-01T08:18:52.223Z,6.30
2019-03-01T08:20:54.021Z,6.40
2019-03-01T08:22:56.768Z,6.50
2019-03-01T08:24:59.342Z,6.60
2019-03-01T08:27:20.713Z,6.50
2019-03-01T08:29:22.434Z,6.50
2019-03-01T08:31:24.317Z,6.50
2019-03-01T08:33:26.024Z,6.50
2019-03-01T08:35:28.619Z,6.50
2019-03-01T08:37:31.345Z,6.50
2019-03-01T08:39:33.078Z,6.50
2019-03-01T08:41:34.781Z,6.60
2019-03-01T08:43:36.686Z,6.60
2019-03-01T08:45:38.435Z,6.60
2019-03-01T08:47:40.152Z,6.60
2019-03-01T08:49:41.863Z,6.60
2019-03-01T08:51:44.025Z,6.50
2019-03-01T08:53:48.320Z,6.60
2019-03-01T08:55:49.547Z,6.60
2019-03-01T08:57:51.421Z,6.50
2019-03-01T08:59:53.321Z,6.40
2019-03-01T09:01:55.022Z,6.50
2019-03-01T09:04:00.007Z,6.40
2019-03-01T09:06:01.723Z,6.50
2019-03-01T09:08:03.533Z,6.60
2019-03-01T09:10:06.801Z,6.50
2019-03-01T09:12:08.529Z,6.60
2019-03-01T09:14:10.249Z,6.60
2019-03-01T09:16:11.954Z,6.60
2019-03-01T09:18:14.656Z,6.60
2019-03-01T09:20:17.275Z,6.60
2019-03-01T09:22:18.978Z,6.80
2019-03-01T09:24:20.761Z,7.00
2019-03-01T09:26:22.481Z,7.20
2019-03-01T09:28:24.305Z,7.30
2019-03-01T09:30:26.220Z,7.30
2019-03-01T09:32:30.459Z,7.40
2019-03-01T09:34:32.923Z,7.30
2019-03-01T09:36:46.370Z,7.20
2019-03-01T09:38:48.156Z,7.10
2019-03-01T09:40:49.986Z,7.00
2019-03-01T09:42:52.327Z,7.00
2019-03-01T09:44:54.519Z,7.00
2019-03-01T09:46:58.502Z,7.00
2019-03-01T09:48:59.832Z,7.00
2019-03-01T09:51:02.055Z,7.00
2019-03-01T09:53:03.998Z,7.00
2019-03-01T09:55:06.027Z,7.00
2019-03-01T09:57:07.752Z,7.00
2019-03-01T09:59:09.550Z,7.10
2019-03-01T10:01:16.045Z,7.00
2019-03-01T10:03:18.577Z,7.00
2019-03-01T10:05:20.288Z,7.10
2019-03-01T10:07:22.008Z,7.10
2019-03-01T10:09:23.741Z,7.10
2019-03-01T10:11:25.550Z,7.10
2019-03-01T10:13:27.411Z,7.10
2019-03-01T10:15:29.270Z,7.10
2019-03-01T10:17:31.099Z,7.10
2019-03-01T10:19:32.862Z,7.10
2019-03-01T10:21:34.681Z,7.10
2019-03-01T10:23:36.404Z,7.20
2019-03-01T10:25:38.116Z,7.20
2019-03-01T10:27:40.042Z,7.30
2019-03-01T10:29:41.881Z,7.50
2019-03-01T10:31:43.679Z,7.60
2019-03-01T10:33:45.404Z,7.70
2019-03-01T10:35:47.223Z,7.70
2019-03-01T10:37:49.220Z,7.70
2019-03-01T10:39:55.425Z,7.80
2019-03-01T10:41:54.675Z,7.70
2019-03-01T10:43:56.381Z,7.70
2019-03-01T10:45:58.128Z,7.80
2019-03-01T10:47:59.966Z,7.80
2019-03-01T10:50:01.757Z,8.00
2019-03-01T10:52:03.591Z,8.00
2019-03-01T10:54:05.401Z,8.00
2019-03-01T10:56:07.104Z,8.00
2019-03-01T10:58:08.860Z,7.90
2019-03-01T11:00:18.459Z,7.90
2019-03-01T11:02:20.189Z,7.90
2019-03-01T11:04:21.917Z,7.80
2019-03-01T11:06:23.738Z,7.90
2019-03-01T11:08:25.618Z,7.90
2019-03-01T11:10:29.679Z,7.90
2019-03-01T11:12:31.413Z,7.90
2019-03-01T11:14:33.149Z,7.80
2019-03-01T11:16:34.889Z,7.80
2019-03-01T11:18:36.604Z,7.70
2019-03-01T11:20:38.517Z,7.70
2019-03-01T11:22:40.333Z,7.70
2019-03-01T11:24:42.008Z,7.70
2019-03-01T11:26:43.738Z,7.80
2019-03-01T11:28:45.465Z,7.80
2019-03-01T11:30:47.175Z,7.80
2019-03-01T11:32:48.961Z,7.80
2019-03-01T11:34:51.066Z,7.80
2019-03-01T11:36:52.875Z,7.80
2019-03-01T11:38:54.613Z,7.80
2019-03-01T11:40:56.538Z,7.70
2019-03-01T11:42:58.640Z,7.90
2019-03-01T11:45:00.457Z,8.10
2019-03-01T11:47:02.206Z,8.20
2019-03-01T11:49:04.020Z,8.30
2019-03-01T11:51:05.818Z,8.30
2019-03-01T11:53:07.858Z,8.40
2019-03-01T11:55:09.797Z,8.40
2019-03-01T11:57:11.694Z,8.40
2019-03-01T11:59:13.405Z,8.40
2019-03-01T12:01:17.490Z,8.40
2019-03-01T12:03:18.946Z,8.20
2019-03-01T12:05:20.766Z,8.10
2019-03-01T12:07:22.478Z,8.20
2019-03-01T12:09:24.278Z,8.30
2019-03-01T12:11:25.985Z,8.30
2019-03-01T12:13:27.703Z,8.40
2019-03-01T12:15:29.503Z,8.40
2019-03-01T12:17:31.236Z,8.30
2019-03-01T12:19:32.944Z,8.30
2019-03-01T12:21:34.641Z,8.50
2019-03-01T12:23:36.329Z,8.80
2019-03-01T12:25:38.041Z,9.10
2019-03-01T12:27:39.744Z,9.40
2019-03-01T12:29:41.450Z,9.50
2019-03-01T12:31:43.189Z,9.70
2019-03-01T12:33:45.020Z,9.70
2019-03-01T12:35:46.866Z,9.80
2019-03-01T12:37:49.708Z,9.70
2019-03-01T12:39:51.421Z,9.50
2019-03-01T12:41:53.111Z,9.40
2019-03-01T12:43:54.834Z,9.40
2019-03-01T12:45:56.638Z,9.50
2019-03-01T12:47:58.352Z,9.40
2019-03-01T12:50:00.212Z,9.50
2019-03-01T12:52:02.192Z,9.90
2019-03-01T12:54:04.393Z,9.90
2019-03-01T12:56:06.385Z,10.20
2019-03-01T12:58:08.177Z,10.20
2019-03-01T13:00:18.625Z,9.80
2019-03-01T13:02:20.383Z,9.70
2019-03-01T13:04:22.149Z,9.50
2019-03-01T13:06:23.865Z,9.20
2019-03-01T13:08:26.367Z,9.30
2019-03-01T13:10:28.299Z,9.50
2019-03-01T13:12:30.028Z,9.50
2019-03-01T13:14:31.737Z,9.60
2019-03-01T13:16:33.665Z,9.50
2019-03-01T13:18:35.509Z,9.20
2019-03-01T13:20:38.153Z,9.20
2019-03-01T13:22:40.581Z,9.20
2019-03-01T13:24:42.293Z,9.30
2019-03-01T13:26:44.124Z,9.30
2019-03-01T13:28:47.040Z,9.30
2019-03-01T13:30:49.437Z,9.30
2019-03-01T13:32:51.284Z,9.40
2019-03-01T13:34:53.137Z,9.40
2019-03-01T13:36:55.094Z,9.30
2019-03-01T13:38:56.941Z,9.10
2019-03-01T13:40:58.844Z,8.80
2019-03-01T13:43:02.495Z,8.90
2019-03-01T13:45:04.693Z,8.90
2019-03-01T13:47:08.678Z,8.90
2019-03-01T13:49:10.125Z,9.00
2019-03-01T13:51:13.857Z,9.10
2019-03-01T13:53:15.457Z,9.00
2019-03-01T13:55:18.645Z,9.10
2019-03-01T13:57:21.141Z,9.00
2019-03-01T13:59:23.073Z,8.90
2019-03-01T14:01:27.100Z,8.80
2019-03-01T14:03:28.507Z,8.60
2019-03-01T14:05:30.338Z,8.50
2019-03-01T14:07:32.041Z,8.50
2019-03-01T14:09:34.466Z,8.50
2019-03-01T14:11:36.508Z,8.60
2019-03-01T14:13:38.239Z,8.70
2019-03-01T14:15:40.453Z,8.70
2019-03-01T14:17:42.425Z,8.70
2019-03-01T14:19:44.327Z,8.80
2019-03-01T14:21:46.077Z,8.60
2019-03-01T14:23:47.770Z,8.60
2019-03-01T14:25:49.490Z,8.50
2019-03-01T14:27:52.898Z,8.50
2019-03-01T14:29:54.845Z,8.50
2019-03-01T14:31:56.844Z,8.50
2019-03-01T14:33:58.709Z,8.50
2019-03-01T14:36:02.711Z,8.50
2019-03-01T14:38:04.440Z,8.40
2019-03-01T14:40:08.248Z,8.50
2019-03-01T14:42:10.942Z,8.50
2019-03-01T14:53:41.513Z,8.20
2019-03-01T14:55:46.444Z,8.10
2019-03-01T14:57:51.851Z,8.10
2019-03-01T15:00:14.046Z,8.20
2019-03-01T15:02:27.453Z,8.30
2019-03-01T15:04:29.731Z,8.30
2019-03-01T15:06:31.555Z,8.20
2019-03-01T15:08:33.486Z,8.20
2019-03-01T15:10:35.610Z,8.10
2019-03-01T15:12:39.448Z,8.20
2019-03-01T15:14:41.502Z,8.10
2019-03-01T15:16:44.389Z,8.00
2019-03-01T15:18:46.311Z,7.90
2019-03-01T15:20:48.071Z,8.00
2019-03-01T15:25:20.209Z,8.10
2019-03-01T15:27:22.049Z,8.20
2019-03-01T15:29:23.763Z,8.30
2019-03-01T15:31:25.570Z,8.30
2019-03-01T15:33:27.280Z,8.30
2019-03-01T15:35:29.117Z,8.20
2019-03-01T15:37:34.970Z,8.10
2019-03-01T15:39:35.729Z,8.10
2019-03-01T15:41:39.214Z,8.00
2019-03-01T15:43:41.181Z,7.90
2019-03-01T15:45:42.999Z,7.80
2019-03-01T15:47:44.809Z,7.90
2019-03-01T15:49:48.009Z,7.90
2019-03-01T15:51:50.460Z,7.90
2019-03-01T15:53:52.215Z,7.90
2019-03-01T15:55:53.945Z,7.90
2019-03-01T15:57:56.416Z,8.00
2019-03-01T15:59:59.128Z,7.90
2019-03-01T16:02:00.854Z,7.90
2019-03-01T16:04:02.562Z,7.90
2019-03-01T16:06:04.313Z,7.90
2019-03-01T16:08:08.324Z,7.90
2019-03-01T16:10:09.892Z,8.00
2019-03-01T16:12:11.595Z,7.90
2019-03-01T16:14:13.421Z,7.90
2019-03-01T16:16:15.121Z,7.90
2019-03-01T16:18:16.817Z,7.90
2019-03-01T16:20:19.045Z,7.90
2019-03-01T16:22:20.791Z,7.80
2019-03-01T16:24:22.513Z,7.80
2019-03-01T16:26:29.857Z,7.80
2019-03-01T16:28:31.111Z,7.70
2019-03-01T16:30:31.885Z,7.70
2019-03-01T16:32:33.629Z,7.70
2019-03-01T16:34:37.658Z,7.50
2019-03-01T16:36:45.995Z,7.50
2019-03-01T16:38:48.904Z,7.40
2019-03-01T16:40:50.857Z,7.40
2019-03-01T16:42:54.289Z,7.40
2019-03-01T16:44:56.443Z,7.30
2019-03-01T16:46:58.138Z,7.40
2019-03-01T16:48:59.867Z,7.40
2019-03-01T16:51:01.622Z,7.40
2019-03-01T16:53:04.767Z,7.50
2019-03-01T16:55:10.125Z,7.40
2019-03-01T16:57:14.953Z,7.50
2019-03-01T16:59:15.593Z,7.50
2019-03-01T17:01:17.444Z,7.40
2019-03-01T17:03:19.249Z,7.40
2019-03-01T17:05:21.036Z,7.20
2019-03-01T17:07:25.083Z,7.20
2019-03-01T17:09:26.450Z,7.10
2019-03-01T17:11:28.173Z,7.10
2019-03-01T17:13:29.877Z,7.10
2019-03-01T17:15:31.807Z,7.10
2019-03-01T17:17:36.905Z,7.10
2019-03-01T17:19:37.143Z,7.10
2019-03-01T17:21:38.858Z,7.10
2019-03-01T17:23:40.777Z,7.10
2019-03-01T17:25:42.765Z,7.00
2019-03-01T17:27:44.693Z,7.00
2019-03-01T17:29:46.529Z,6.90
2019-03-01T17:31:48.313Z,6.90
2019-03-01T17:33:50.107Z,6.80
2019-03-01T17:35:51.953Z,6.80
2019-03-01T17:37:53.763Z,6.80
2019-03-01T17:39:56.515Z,6.80
2019-03-01T17:41:59.254Z,6.70
2019-03-01T17:44:00.986Z,6.70
2019-03-01T17:46:02.682Z,6.70
2019-03-01T17:48:04.379Z,6.70
2019-03-01T17:50:08.724Z,6.70
2019-03-01T17:52:09.956Z,6.70
2019-03-01T17:54:11.668Z,6.70
2019-03-01T17:56:13.364Z,6.80
2019-03-01T17:58:15.065Z,6.70
2019-03-01T18:00:21.627Z,6.70
2019-03-01T18:02:24.233Z,6.60
2019-03-01T18:04:25.949Z,6.70
2019-03-01T18:06:27.881Z,6.70
2019-03-01T18:08:30.309Z,6.70
2019-03-01T18:10:33.037Z,6.80
2019-03-01T18:12:34.881Z,6.80
2019-03-01T18:14:37.072Z,6.90
2019-03-01T18:16:39.382Z,6.80
2019-03-01T18:18:42.539Z,6.80
2019-03-01T18:20:44.414Z,6.70
2019-03-01T18:22:46.236Z,6.70
2019-03-01T18:24:49.951Z,6.70
2019-03-01T18:26:51.652Z,6.80
2019-03-01T18:28:53.616Z,6.80
2019-03-01T18:30:56.298Z,6.70
2019-03-01T18:32:58.129Z,6.70
2019-03-01T18:35:02.022Z,6.80
2019-03-01T18:37:17.869Z,6.80
2019-03-01T18:39:10.838Z,6.70
2019-03-01T18:41:12.697Z,6.60
2019-03-01T18:43:14.465Z,6.60
2019-03-01T18:45:16.408Z,6.50
2019-03-01T18:47:18.165Z,6.50
2019-03-01T18:49:20.781Z,6.50
2019-03-01T18:51:22.582Z,6.50
2019-03-01T18:53:24.972Z,6.60
2019-03-01T18:55:27.890Z,6.60
2019-03-01T18:57:29.952Z,6.60
2019-03-01T18:59:31.781Z,6.60
2019-03-01T19:01:33.481Z,6.60
2019-03-01T19:03:36.538Z,6.60
2019-03-01T19:05:40.052Z,6.60
2019-03-01T19:07:42.992Z,6.50
2019-03-01T19:09:44.761Z,6.50
2019-03-01T19:11:46.509Z,6.50
2019-03-01T19:13:48.220Z,6.50
2019-03-01T19:15:54.408Z,6.50
2019-03-01T19:17:53.699Z,6.50
2019-03-01T19:19:55.398Z,6.50
2019-03-01T19:21:57.140Z,6.50
2019-03-01T19:23:58.840Z,6.60
2019-03-01T19:26:04.132Z,6.60
2019-03-01T19:28:05.963Z,6.60
2019-03-01T19:30:10.538Z,6.70
2019-03-01T19:32:12.625Z,6.80
2019-03-01T19:34:16.910Z,6.80
2019-03-01T19:36:17.951Z,6.90
2019-03-01T19:38:21.720Z,6.90
2019-03-01T19:40:23.645Z,6.70
2019-03-01T19:42:25.473Z,6.70
2019-03-01T19:44:28.918Z,6.70
2019-03-01T19:46:30.821Z,6.70
2019-03-01T19:48:34.484Z,6.70
2019-03-01T19:50:36.310Z,6.80
2019-03-01T19:52:38.202Z,6.80
2019-03-01T19:54:39.997Z,6.80
2019-03-01T19:56:41.697Z,6.70
2019-03-01T19:58:44.128Z,6.70
2019-03-01T20:00:47.241Z,6.60
2019-03-01T20:02:49.045Z,6.60
2019-03-01T20:04:52.525Z,6.50
2019-03-01T20:06:54.492Z,6.60
2019-03-01T20:08:56.237Z,6.60
2019-03-01T20:10:57.928Z,6.50
2019-03-01T20:12:59.949Z,6.50
2019-03-01T20:15:01.731Z,6.40
2019-03-01T20:17:03.740Z,6.40
2019-03-01T20:19:05.465Z,6.40
2019-03-01T20:21:09.335Z,6.40
2019-03-01T20:23:10.970Z,6.40
2019-03-01T20:25:15.998Z,6.40
2019-03-01T20:27:17.041Z,6.50
2019-03-01T20:29:18.825Z,6.50
2019-03-01T20:31:20.564Z,6.50
2019-03-01T20:33:23.463Z,6.40
2019-03-01T20:35:26.246Z,6.50
2019-03-01T20:37:28.653Z,6.40
2019-03-01T20:39:30.591Z,6.40
2019-03-01T20:41:32.290Z,6.30
2019-03-01T20:43:37.954Z,6.30
2019-03-01T20:45:38.705Z,6.20
2019-03-01T20:47:40.457Z,6.20
2019-03-01T20:49:42.437Z,6.30
2019-03-01T20:51:44.258Z,6.20
2019-03-01T20:53:49.445Z,6.20
2019-03-01T20:55:51.026Z,6.20
2019-03-01T20:57:52.987Z,6.20
2019-03-01T20:59:54.726Z,6.20
2019-03-01T21:01:56.429Z,6.30
2019-03-01T21:03:58.122Z,6.20
2019-03-01T21:06:01.628Z,6.20
2019-03-01T21:08:03.470Z,6.10
2019-03-01T21:10:16.055Z,6.20
2019-03-01T21:12:17.738Z,6.20
2019-03-01T21:14:19.446Z,6.10
2019-03-01T21:16:21.241Z,6.10
2019-03-01T21:18:22.969Z,6.10
2019-03-01T21:20:24.805Z,6.10
2019-03-01T21:22:26.653Z,6.10
2019-03-01T21:24:28.381Z,6.10
2019-03-01T21:26:30.061Z,6.10
2019-03-01T21:28:33.680Z,6.10
2019-03-01T21:30:35.509Z,6.10
2019-03-01T21:32:37.211Z,6.20
2019-03-01T21:34:39.582Z,6.10
2019-03-01T21:36:41.433Z,6.10
2019-03-01T21:38:45.594Z,6.10
2019-03-01T21:40:47.023Z,6.00
2019-03-01T21:42:52.748Z,6.10
2019-03-01T21:44:52.942Z,6.00
2019-03-01T21:46:54.736Z,6.00
2019-03-01T21:48:56.854Z,6.00
2019-03-01T21:51:00.073Z,6.00
2019-03-01T21:53:05.388Z,6.00
2019-03-01T21:55:07.041Z,6.00
2019-03-01T21:57:08.768Z,5.90
2019-03-01T21:59:13.657Z,5.90
2019-03-01T22:01:14.057Z,5.90
2019-03-01T22:03:15.785Z,5.90
2019-03-01T22:05:17.692Z,5.90
2019-03-01T22:07:19.376Z,5.90
2019-03-01T22:09:24.319Z,6.00
2019-03-01T22:11:24.786Z,5.90
2019-03-01T22:13:26.483Z,5.90
2019-03-01T22:15:28.584Z,5.80
2019-03-01T22:17:30.293Z,5.90
2019-03-01T22:19:33.643Z,5.80
2019-03-01T22:21:35.553Z,5.80
2019-03-01T22:23:37.848Z,5.90
2019-03-01T22:25:39.552Z,5.90
2019-03-01T22:27:41.411Z,5.80
2019-03-01T22:29:47.268Z,5.80
2019-03-01T22:31:47.376Z,5.80
2019-03-01T22:33:49.100Z,5.90
2019-03-01T22:35:51.009Z,5.80
2019-03-01T22:37:52.728Z,5.80
2019-03-01T22:39:54.512Z,5.90
2019-03-01T22:41:56.248Z,5.80
2019-03-01T22:43:58.360Z,5.80
2019-03-01T22:46:01.661Z,5.90
2019-03-01T22:48:03.881Z,6.00
2019-03-01T22:50:07.043Z,5.90
2019-03-01T22:52:09.745Z,5.90
2019-03-01T22:54:11.476Z,5.90
2019-03-01T22:56:15.084Z,5.90
2019-03-01T22:58:16.813Z,5.80
2019-03-01T23:01:10.204Z,5.80
2019-03-01T23:03:11.917Z,5.80
2019-03-01T23:05:13.604Z,5.80
2019-03-01T23:07:15.320Z,5.70
2019-03-01T23:09:17.604Z,5.80
2019-03-01T23:11:19.316Z,5.80
2019-03-01T23:13:21.866Z,5.70
2019-03-01T23:15:23.772Z,5.70
2019-03-01T23:17:27.560Z,5.80
2019-03-01T23:19:29.493Z,5.80
2019-03-01T23:21:32.594Z,5.70
2019-03-01T23:23:34.787Z,5.70
2019-03-01T23:25:36.630Z,5.70
2019-03-01T23:27:38.329Z,5.80
2019-03-01T23:29:40.027Z,5.70
2019-03-01T23:31:42.162Z,5.70
2019-03-01T23:33:44.281Z,5.70
2019-03-01T23:35:46.085Z,5.60
2019-03-01T23:37:48.256Z,5.70
2019-03-01T23:39:49.962Z,5.60
2019-03-01T23:41:52.655Z,5.60
2019-03-01T23:43:54.478Z,5.50
2019-03-01T23:45:56.177Z,5.60
2019-03-01T23:47:57.933Z,5.70
2019-03-01T23:50:00.492Z,5.60
2019-03-01T23:52:02.526Z,5.60
2019-03-01T23:54:05.698Z,5.60
2019-03-01T23:56:07.825Z,5.70
2019-03-01T23:58:12.531Z,5.70
