createdAt,value
2022-08-25T00:02:01.952Z,19.60
2022-08-25T00:04:31.815Z,19.60
2022-08-25T00:07:03.988Z,19.60
2022-08-25T00:09:34.131Z,19.50
2022-08-25T00:12:03.456Z,19.50
2022-08-25T00:14:38.536Z,19.50
2022-08-25T00:17:07.446Z,19.50
2022-08-25T00:19:38.044Z,19.40
2022-08-25T00:22:09.425Z,19.40
2022-08-25T00:24:38.211Z,19.30
2022-08-25T00:27:06.756Z,19.30
2022-08-25T00:29:38.029Z,19.20
2022-08-25T00:32:07.627Z,19.20
2022-08-25T00:34:39.235Z,19.10
2022-08-25T00:37:10.558Z,19.10
2022-08-25T00:39:39.927Z,19.00
2022-08-25T00:42:11.850Z,19.00
2022-08-25T00:44:45.104Z,19.00
2022-08-25T00:47:13.487Z,19.00
2022-08-25T00:49:45.849Z,18.90
2022-08-25T00:52:19.387Z,18.90
2022-08-25T00:54:51.059Z,18.80
2022-08-25T00:57:34.573Z,18.80
2022-08-25T01:00:11.391Z,18.80
2022-08-25T01:02:39.829Z,18.70
2022-08-25T01:05:08.748Z,18.70
2022-08-25T01:07:39.018Z,18.70
2022-08-25T01:10:08.932Z,18.60
2022-08-25T01:12:37.742Z,18.60
2022-08-25T01:15:08.904Z,18.60
2022-08-25T01:17:46.016Z,18.50
2022-08-25T01:20:14.863Z,18.50
2022-08-25T01:22:44.398Z,18.50
2022-08-25T01:25:26.682Z,18.40
2022-08-25T01:27:54.926Z,18.40
2022-08-25T01:30:23.260Z,18.30
2022-08-25T01:32:51.683Z,18.40
2022-08-25T01:35:19.956Z,18.30
2022-08-25T01:37:49.776Z,18.30
2022-08-25T01:40:18.118Z,18.30
2022-08-25T01:43:07.525Z,18.20
2022-08-25T01:45:36.982Z,18.20
2022-08-25T01:48:06.623Z,18.20
2022-08-25T01:50:35.890Z,18.20
2022-08-25T01:53:09.794Z,18.10
2022-08-25T01:55:52.890Z,18.10
2022-08-25T01:58:25.833Z,18.10
2022-08-25T02:00:57.426Z,18.10
2022-08-25T02:03:27.188Z,18.10
2022-08-25T02:05:59.041Z,18.00
2022-08-25T02:08:28.744Z,18.00
2022-08-25T02:10:56.833Z,17.90
2022-08-25T02:13:27.008Z,17.90
2022-08-25T02:16:01.858Z,17.90
2022-08-25T02:18:30.439Z,17.90
2022-08-25T02:20:59.142Z,17.90
2022-08-25T02:23:28.733Z,17.90
2022-08-25T02:25:58.205Z,17.80
2022-08-25T02:28:27.019Z,17.80
2022-08-25T02:31:00.130Z,17.80
2022-08-25T02:33:30.061Z,17.80
2022-08-25T02:36:00.039Z,17.80
2022-08-25T02:38:30.322Z,17.80
2022-08-25T02:40:59.808Z,17.80
2022-08-25T02:43:29.693Z,17.70
2022-08-25T02:45:58.102Z,17.70
2022-08-25T02:48:26.263Z,17.60
2022-08-25T02:50:54.515Z,17.60
2022-08-25T02:53:23.380Z,17.60
2022-08-25T02:55:53.107Z,17.60
2022-08-25T02:58:21.584Z,17.50
2022-08-25T03:00:50.638Z,17.50
2022-08-25T03:03:18.996Z,17.50
2022-08-25T03:05:47.870Z,17.40
2022-08-25T03:08:16.733Z,17.40
2022-08-25T03:10:44.952Z,17.40
2022-08-25T03:13:17.206Z,17.40
2022-08-25T03:15:46.213Z,17.40
2022-08-25T03:18:17.730Z,17.30
2022-08-25T03:20:46.292Z,17.30
2022-08-25T03:23:15.108Z,17.30
2022-08-25T03:26:01.893Z,17.20
2022-08-25T03:28:33.097Z,17.20
2022-08-25T03:31:01.920Z,17.20
2022-08-25T03:33:31.338Z,17.10
2022-08-25T03:36:00.605Z,17.10
2022-08-25T03:38:29.541Z,17.10
2022-08-25T03:40:58.068Z,17.10
2022-08-25T03:43:26.429Z,17.00
2022-08-25T03:45:56.249Z,17.00
2022-08-25T03:48:25.091Z,17.00
2022-08-25T03:50:54.817Z,16.90
2022-08-25T03:53:23.906Z,16.90
2022-08-25T03:55:52.214Z,16.90
2022-08-25T03:58:20.347Z,16.90
2022-08-25T04:00:48.598Z,16.80
2022-08-25T04:03:19.271Z,16.90
2022-08-25T04:05:47.649Z,16.90
2022-08-25T04:08:16.139Z,16.90
2022-08-25T04:10:48.094Z,16.90
2022-08-25T04:13:16.154Z,16.90
2022-08-25T04:15:45.734Z,16.90
2022-08-25T04:18:14.045Z,17.00
2022-08-25T04:20:46.744Z,17.00
2022-08-25T04:23:15.327Z,17.10
2022-08-25T04:25:43.424Z,17.10
2022-08-25T04:28:14.430Z,17.20
2022-08-25T04:30:49.084Z,17.20
2022-08-25T04:33:19.840Z,17.20
2022-08-25T04:35:52.609Z,17.20
2022-08-25T04:38:20.809Z,17.30
2022-08-25T04:40:57.433Z,17.30
2022-08-25T04:43:25.788Z,17.30
2022-08-25T04:45:55.789Z,17.40
2022-08-25T04:48:25.106Z,17.40
2022-08-25T04:50:54.580Z,17.50
2022-08-25T04:53:23.019Z,17.50
2022-08-25T04:55:51.367Z,17.50
2022-08-25T04:58:19.423Z,17.60
2022-08-25T05:00:47.905Z,17.60
2022-08-25T05:03:17.408Z,17.70
2022-08-25T05:05:45.631Z,17.70
2022-08-25T05:08:15.136Z,17.80
2022-08-25T05:10:43.287Z,17.80
2022-08-25T05:13:12.095Z,17.90
2022-08-25T05:15:52.062Z,17.90
2022-08-25T05:18:22.733Z,18.00
2022-08-25T05:20:51.544Z,18.00
2022-08-25T05:23:21.835Z,18.10
2022-08-25T05:25:50.996Z,18.20
2022-08-25T05:28:19.584Z,18.30
2022-08-25T05:30:49.905Z,18.40
2022-08-25T05:33:18.631Z,18.50
2022-08-25T05:35:46.853Z,18.50
2022-08-25T05:38:15.229Z,18.60
2022-08-25T05:40:45.163Z,18.70
2022-08-25T05:43:14.765Z,18.80
2022-08-25T05:45:43.033Z,18.90
2022-08-25T05:48:11.526Z,19.00
2022-08-25T05:50:39.725Z,19.00
2022-08-25T05:53:07.931Z,19.20
2022-08-25T05:55:35.993Z,19.30
2022-08-25T05:58:06.675Z,19.50
2022-08-25T06:00:41.701Z,19.80
2022-08-25T06:03:09.127Z,19.90
2022-08-25T06:05:37.249Z,20.20
2022-08-25T06:08:05.992Z,20.40
2022-08-25T06:10:34.800Z,20.60
2022-08-25T06:13:06.517Z,20.90
2022-08-25T06:15:34.943Z,21.20
2022-08-25T06:18:03.584Z,21.50
2022-08-25T06:20:32.943Z,21.70
2022-08-25T06:23:01.439Z,22.00
2022-08-25T06:25:32.996Z,22.30
2022-08-25T06:28:01.095Z,22.60
2022-08-25T06:30:31.262Z,22.90
2022-08-25T06:32:59.571Z,23.30
2022-08-25T06:35:28.149Z,23.80
2022-08-25T06:37:56.493Z,24.40
2022-08-25T06:40:26.153Z,24.90
2022-08-25T06:42:54.542Z,25.20
2022-08-25T06:45:22.712Z,25.60
2022-08-25T06:47:52.932Z,26.40
2022-08-25T06:50:21.701Z,27.50
2022-08-25T06:52:49.755Z,28.50
2022-08-25T06:55:17.880Z,29.60
2022-08-25T06:57:46.842Z,31.10
2022-08-25T07:00:15.363Z,31.90
2022-08-25T07:02:43.645Z,32.90
2022-08-25T07:05:26.728Z,33.70
2022-08-25T07:07:55.898Z,33.70
2022-08-25T07:10:24.242Z,33.30
2022-08-25T07:12:52.754Z,33.00
2022-08-25T07:15:21.141Z,32.70
2022-08-25T07:17:50.887Z,31.60
2022-08-25T07:20:20.685Z,31.30
2022-08-25T07:22:49.697Z,31.60
2022-08-25T07:25:18.507Z,31.70
2022-08-25T07:27:47.014Z,32.30
2022-08-25T07:30:15.231Z,33.20
2022-08-25T07:32:43.608Z,34.20
2022-08-25T07:35:19.045Z,35.00
2022-08-25T07:37:51.616Z,36.20
2022-08-25T07:40:22.628Z,37.60
2022-08-25T07:42:53.134Z,39.00
2022-08-25T07:45:25.429Z,40.20
2022-08-25T07:47:53.995Z,40.70
2022-08-25T07:50:22.701Z,41.80
2022-08-25T07:52:55.095Z,42.90
2022-08-25T07:55:24.307Z,43.80
2022-08-25T07:57:54.100Z,44.60
2022-08-25T08:00:27.802Z,44.80
2022-08-25T08:02:57.159Z,44.40
2022-08-25T08:05:26.338Z,44.80
2022-08-25T08:07:56.846Z,45.20
2022-08-25T08:10:48.103Z,44.90
2022-08-25T08:13:18.108Z,45.20
2022-08-25T08:15:47.787Z,45.80
2022-08-25T08:18:16.989Z,46.70
2022-08-25T08:20:47.830Z,46.70
2022-08-25T08:23:18.201Z,47.50
2022-08-25T08:25:48.189Z,47.50
2022-08-25T08:28:16.404Z,47.10
2022-08-25T08:30:53.343Z,46.20
2022-08-25T08:33:24.424Z,45.50
2022-08-25T08:36:05.126Z,45.60
2022-08-25T08:38:35.774Z,44.90
2022-08-25T08:41:33.913Z,45.30
2022-08-25T08:44:20.637Z,45.20
2022-08-25T08:46:56.644Z,44.50
2022-08-25T08:49:31.735Z,44.30
2022-08-25T08:52:03.136Z,43.90
2022-08-25T08:54:36.983Z,42.70
2022-08-25T08:57:10.755Z,42.80
2022-08-25T08:59:47.217Z,43.60
2022-08-25T09:02:50.278Z,44.20
2022-08-25T09:05:20.033Z,45.20
2022-08-25T09:07:55.081Z,47.40
2022-08-25T09:10:29.993Z,49.00
2022-08-25T09:13:11.968Z,50.80
2022-08-25T09:16:06.960Z,51.90
2022-08-25T09:18:51.194Z,53.00
2022-08-25T09:21:28.139Z,53.50
2022-08-25T09:24:14.103Z,53.50
2022-08-25T09:26:55.836Z,53.30
2022-08-25T09:29:27.355Z,54.20
2022-08-25T09:32:01.368Z,55.30
2022-08-25T09:34:35.329Z,55.50
2022-08-25T09:37:06.495Z,55.50
2022-08-25T09:42:50.710Z,56.80
2022-08-25T09:45:36.997Z,54.50
2022-08-25T09:48:22.542Z,54.20
2022-08-25T09:50:52.552Z,52.00
2022-08-25T09:53:22.043Z,51.70
2022-08-25T09:56:00.313Z,51.40
2022-08-25T09:58:30.226Z,51.80
2022-08-25T10:01:08.286Z,52.20
2022-08-25T10:03:36.959Z,51.40
2022-08-25T10:06:12.965Z,50.20
2022-08-25T10:08:52.801Z,48.40
2022-08-25T10:11:34.294Z,46.40
2022-08-25T10:14:06.789Z,45.50
2022-08-25T10:16:36.831Z,45.30
2022-08-25T10:19:09.984Z,46.00
2022-08-25T10:21:40.085Z,45.60
2022-08-25T10:24:10.149Z,45.00
2022-08-25T10:26:49.970Z,46.00
2022-08-25T10:29:42.151Z,47.40
2022-08-25T10:32:14.985Z,47.00
2022-08-25T10:34:51.569Z,45.20
2022-08-25T10:37:35.902Z,45.00
2022-08-25T10:40:16.830Z,44.70
2022-08-25T10:42:56.136Z,45.70
2022-08-25T10:45:45.879Z,47.20
2022-08-25T10:48:33.240Z,46.90
2022-08-25T10:51:08.962Z,45.70
2022-08-25T10:53:51.289Z,46.20
2022-08-25T10:56:24.061Z,47.50
2022-08-25T10:59:15.884Z,47.00
2022-08-25T11:02:11.405Z,47.10
2022-08-25T11:04:45.175Z,44.70
2022-08-25T11:07:26.188Z,43.50
2022-08-25T11:09:59.222Z,44.60
2022-08-25T11:12:31.520Z,46.80
2022-08-25T11:15:04.207Z,48.70
2022-08-25T11:17:43.665Z,48.30
2022-08-25T11:20:19.932Z,47.50
2022-08-25T11:23:11.445Z,48.00
2022-08-25T11:25:44.440Z,49.10
2022-08-25T11:28:17.297Z,49.30
2022-08-25T11:30:46.403Z,50.20
2022-08-25T11:33:19.477Z,51.20
2022-08-25T11:35:52.254Z,51.50
2022-08-25T11:38:35.108Z,52.40
2022-08-25T11:41:16.167Z,53.10
2022-08-25T11:44:02.672Z,52.60
2022-08-25T11:46:45.637Z,53.50
2022-08-25T11:49:35.722Z,54.50
2022-08-25T11:52:08.321Z,55.30
2022-08-25T11:54:41.771Z,55.10
2022-08-25T11:57:19.540Z,54.10
2022-08-25T12:00:08.374Z,52.10
2022-08-25T12:02:42.588Z,49.20
2022-08-25T12:05:52.354Z,48.10
2022-08-25T12:08:57.575Z,46.30
2022-08-25T12:11:56.244Z,44.00
2022-08-25T12:14:48.572Z,43.00
2022-08-25T12:17:37.780Z,42.50
2022-08-25T12:20:08.969Z,43.00
2022-08-25T12:22:57.830Z,43.70
2022-08-25T12:25:46.941Z,45.10
2022-08-25T12:28:48.226Z,45.10
2022-08-25T12:31:24.489Z,44.30
2022-08-25T12:34:05.396Z,43.40
2022-08-25T12:36:35.911Z,42.10
2022-08-25T12:39:19.059Z,41.60
2022-08-25T12:41:58.022Z,42.50
2022-08-25T12:44:44.084Z,42.70
2022-08-25T12:47:27.530Z,41.60
2022-08-25T12:50:36.203Z,41.90
2022-08-25T12:53:13.081Z,42.80
2022-08-25T12:55:47.487Z,42.40
2022-08-25T12:58:18.136Z,41.40
2022-08-25T13:01:17.379Z,40.50
2022-08-25T13:04:32.646Z,39.90
2022-08-25T13:07:24.217Z,39.40
2022-08-25T13:10:20.054Z,39.00
2022-08-25T13:12:54.090Z,40.00
2022-08-25T13:15:34.321Z,41.30
2022-08-25T13:18:22.088Z,42.30
2022-08-25T13:20:54.044Z,43.30
2022-08-25T13:23:27.180Z,43.50
2022-08-25T13:25:59.198Z,42.50
2022-08-25T13:28:32.357Z,41.60
2022-08-25T13:31:05.453Z,41.00
2022-08-25T13:33:34.281Z,39.90
2022-08-25T13:36:20.604Z,39.20
2022-08-25T13:38:50.471Z,38.70
2022-08-25T13:41:27.301Z,37.90
2022-08-25T13:44:01.171Z,37.30
2022-08-25T13:46:31.905Z,36.90
2022-08-25T13:49:06.253Z,36.30
2022-08-25T13:51:35.295Z,36.00
2022-08-25T13:54:06.611Z,36.00
2022-08-25T13:56:41.208Z,36.20
2022-08-25T13:59:23.296Z,36.20
2022-08-25T14:01:53.390Z,35.90
2022-08-25T14:04:25.283Z,35.50
2022-08-25T14:07:19.327Z,35.10
2022-08-25T14:09:51.620Z,34.90
2022-08-25T14:12:36.276Z,34.50
2022-08-25T14:15:10.688Z,34.30
2022-08-25T14:17:42.643Z,34.10
2022-08-25T14:20:21.946Z,33.90
2022-08-25T14:22:54.678Z,33.70
2022-08-25T14:25:22.968Z,33.20
2022-08-25T14:28:13.779Z,32.90
2022-08-25T14:30:47.234Z,32.70
2022-08-25T14:33:19.789Z,32.50
2022-08-25T14:35:54.932Z,32.50
2022-08-25T14:38:24.025Z,32.50
2022-08-25T14:40:52.380Z,32.40
2022-08-25T14:43:24.087Z,32.30
2022-08-25T14:46:03.191Z,32.10
2022-08-25T14:48:35.953Z,31.90
2022-08-25T14:51:05.492Z,31.90
2022-08-25T14:53:34.408Z,32.10
2022-08-25T14:56:05.385Z,32.30
2022-08-25T14:58:51.108Z,32.40
2022-08-25T15:01:29.029Z,32.50
2022-08-25T15:04:02.290Z,32.20
2022-08-25T15:06:31.467Z,32.10
2022-08-25T15:09:13.939Z,32.10
2022-08-25T15:11:44.499Z,32.00
2022-08-25T15:14:15.600Z,31.80
2022-08-25T15:16:47.561Z,31.60
2022-08-25T15:19:37.751Z,31.20
2022-08-25T15:22:06.036Z,30.90
2022-08-25T15:24:37.751Z,30.80
2022-08-25T15:27:10.138Z,30.70
2022-08-25T15:29:38.693Z,30.40
2022-08-25T15:32:10.059Z,30.30
2022-08-25T15:34:38.789Z,30.20
2022-08-25T15:37:09.784Z,30.20
2022-08-25T15:39:38.621Z,30.10
2022-08-25T15:42:07.451Z,29.90
2022-08-25T15:44:36.227Z,29.80
2022-08-25T15:47:07.883Z,29.70
2022-08-25T15:49:40.763Z,29.70
2022-08-25T15:52:09.834Z,29.50
2022-08-25T15:54:37.962Z,29.40
2022-08-25T15:57:09.149Z,29.30
2022-08-25T15:59:41.703Z,29.20
2022-08-25T16:02:15.135Z,29.10
2022-08-25T16:04:43.836Z,29.10
2022-08-25T16:07:13.328Z,29.20
2022-08-25T16:09:42.577Z,29.20
2022-08-25T16:12:12.951Z,29.30
2022-08-25T16:14:41.465Z,29.20
2022-08-25T16:17:11.128Z,29.20
2022-08-25T16:19:39.538Z,29.10
2022-08-25T16:22:08.894Z,29.20
2022-08-25T16:24:40.184Z,29.20
2022-08-25T16:27:12.098Z,29.10
2022-08-25T16:29:45.560Z,28.90
2022-08-25T16:32:16.143Z,28.80
2022-08-25T16:34:44.678Z,28.80
2022-08-25T16:37:13.632Z,28.70
2022-08-25T16:39:45.383Z,28.60
2022-08-25T16:42:14.251Z,28.60
2022-08-25T16:44:42.390Z,28.50
2022-08-25T16:47:14.030Z,28.60
2022-08-25T16:49:44.132Z,28.50
2022-08-25T16:52:28.591Z,28.50
2022-08-25T16:55:16.267Z,28.50
2022-08-25T16:57:47.497Z,28.40
2022-08-25T17:00:19.645Z,28.40
2022-08-25T17:02:48.285Z,28.50
2022-08-25T17:05:18.804Z,28.50
2022-08-25T17:08:07.604Z,28.50
2022-08-25T17:10:38.103Z,28.60
2022-08-25T17:13:06.810Z,28.60
2022-08-25T17:15:35.319Z,28.70
2022-08-25T17:18:03.401Z,28.70
2022-08-25T17:20:34.686Z,28.70
2022-08-25T17:23:03.484Z,28.70
2022-08-25T17:25:42.912Z,28.70
2022-08-25T17:28:12.558Z,28.50
2022-08-25T17:30:41.654Z,28.40
2022-08-25T17:33:09.776Z,28.20
2022-08-25T17:35:41.638Z,28.20
2022-08-25T17:38:10.095Z,28.00
2022-08-25T17:40:38.484Z,27.90
2022-08-25T17:43:09.038Z,27.90
2022-08-25T17:45:38.134Z,27.70
2022-08-25T17:48:08.517Z,27.70
2022-08-25T17:50:37.276Z,27.50
2022-08-25T17:53:09.307Z,27.40
2022-08-25T17:55:38.385Z,27.30
2022-08-25T17:58:06.862Z,27.20
2022-08-25T18:00:37.945Z,27.20
2022-08-25T18:03:12.359Z,27.00
2022-08-25T18:05:41.501Z,27.00
2022-08-25T18:08:11.054Z,26.90
2022-08-25T18:10:39.487Z,26.80
2022-08-25T18:13:07.653Z,26.70
2022-08-25T18:15:36.163Z,26.60
2022-08-25T18:18:04.812Z,26.50
2022-08-25T18:20:33.503Z,26.50
2022-08-25T18:23:01.707Z,26.30
2022-08-25T18:25:31.697Z,26.20
2022-08-25T18:27:59.900Z,26.10
2022-08-25T18:30:28.214Z,26.00
2022-08-25T18:32:57.787Z,26.00
2022-08-25T18:35:26.659Z,25.90
2022-08-25T18:38:12.359Z,25.80
2022-08-25T18:40:42.768Z,25.70
2022-08-25T18:43:14.472Z,25.60
2022-08-25T18:45:47.745Z,25.50
2022-08-25T18:48:17.294Z,25.50
2022-08-25T18:50:51.823Z,25.40
2022-08-25T18:53:30.538Z,25.30
2022-08-25T18:56:11.732Z,25.30
2022-08-25T18:58:40.249Z,25.20
2022-08-25T19:01:09.324Z,25.10
2022-08-25T19:03:39.833Z,25.10
2022-08-25T19:06:08.581Z,25.00
2022-08-25T19:08:39.618Z,25.00
2022-08-25T19:11:11.807Z,24.90
2022-08-25T19:13:41.235Z,24.90
2022-08-25T19:16:11.879Z,24.80
2022-08-25T19:18:41.458Z,24.70
2022-08-25T19:21:10.462Z,24.70
2022-08-25T19:23:39.135Z,24.60
2022-08-25T19:26:16.859Z,24.60
2022-08-25T19:28:48.944Z,24.50
2022-08-25T19:31:19.375Z,24.40
2022-08-25T19:33:49.042Z,24.40
2022-08-25T19:36:19.033Z,24.40
2022-08-25T19:38:52.327Z,24.30
2022-08-25T19:41:20.929Z,24.10
2022-08-25T19:43:56.757Z,24.10
2022-08-25T19:46:32.937Z,24.00
2022-08-25T19:49:07.936Z,24.00
2022-08-25T19:51:38.042Z,23.90
2022-08-25T19:54:09.230Z,23.80
2022-08-25T19:56:53.841Z,23.80
2022-08-25T19:59:26.870Z,23.70
2022-08-25T20:02:05.935Z,23.60
2022-08-25T20:04:35.160Z,23.60
2022-08-25T20:07:03.756Z,23.50
2022-08-25T20:09:39.490Z,23.40
2022-08-25T20:12:11.727Z,23.40
2022-08-25T20:14:41.827Z,23.30
2022-08-25T20:17:23.482Z,23.30
2022-08-25T20:19:54.392Z,23.20
2022-08-25T20:22:26.100Z,23.20
2022-08-25T20:24:55.804Z,23.20
2022-08-25T20:27:28.967Z,23.10
2022-08-25T20:29:58.307Z,23.10
2022-08-25T20:32:26.662Z,23.00
2022-08-25T20:34:57.187Z,23.00
2022-08-25T20:37:26.555Z,23.00
2022-08-25T20:39:55.004Z,22.90
2022-08-25T20:42:23.468Z,22.90
2022-08-25T20:44:51.534Z,22.80
2022-08-25T20:47:22.674Z,22.80
2022-08-25T20:49:50.970Z,22.80
2022-08-25T20:52:21.092Z,22.80
2022-08-25T20:54:51.245Z,22.80
2022-08-25T20:57:25.621Z,22.80
2022-08-25T20:59:55.536Z,22.80
2022-08-25T21:02:26.376Z,22.70
2022-08-25T21:04:57.072Z,22.70
2022-08-25T21:07:26.248Z,22.70
2022-08-25T21:09:56.617Z,22.70
2022-08-25T21:12:24.880Z,22.70
2022-08-25T21:14:55.225Z,22.70
2022-08-25T21:17:24.922Z,22.70
2022-08-25T21:19:53.602Z,22.70
2022-08-25T21:22:21.768Z,22.70
2022-08-25T21:24:51.552Z,22.70
2022-08-25T21:27:19.933Z,22.70
2022-08-25T21:29:54.358Z,22.60
2022-08-25T21:32:24.950Z,22.60
2022-08-25T21:34:54.829Z,22.60
2022-08-25T21:37:23.642Z,22.50
2022-08-25T21:39:52.791Z,22.50
2022-08-25T21:42:22.519Z,22.50
2022-08-25T21:44:51.038Z,22.50
2022-08-25T21:47:21.213Z,22.40
2022-08-25T21:49:51.313Z,22.40
2022-08-25T21:52:20.922Z,22.30
2022-08-25T21:54:48.986Z,22.30
2022-08-25T21:57:19.112Z,22.30
2022-08-25T21:59:54.167Z,22.30
2022-08-25T22:02:24.008Z,22.30
2022-08-25T22:04:54.663Z,22.30
2022-08-25T22:07:24.944Z,22.30
2022-08-25T22:09:53.951Z,22.20
2022-08-25T22:12:22.100Z,22.20
2022-08-25T22:14:51.201Z,22.20
2022-08-25T22:17:21.065Z,22.20
2022-08-25T22:19:54.347Z,22.30
2022-08-25T22:22:23.078Z,22.20
2022-08-25T22:24:53.067Z,22.30
2022-08-25T22:27:23.603Z,22.30
2022-08-25T22:29:53.018Z,22.30
2022-08-25T22:32:21.639Z,22.20
2022-08-25T22:34:49.989Z,22.20
2022-08-25T22:37:19.459Z,22.20
2022-08-25T22:39:48.069Z,22.20
2022-08-25T22:42:16.561Z,22.20
2022-08-25T22:44:44.603Z,22.10
2022-08-25T22:47:12.888Z,22.10
2022-08-25T22:49:41.434Z,22.10
2022-08-25T22:52:12.705Z,22.00
2022-08-25T22:54:42.889Z,22.00
2022-08-25T22:57:12.142Z,21.90
2022-08-25T22:59:40.539Z,21.90
2022-08-25T23:02:09.282Z,21.80
2022-08-25T23:04:41.588Z,21.80
2022-08-25T23:07:12.802Z,21.80
2022-08-25T23:09:44.015Z,21.70
2022-08-25T23:12:13.310Z,21.70
2022-08-25T23:14:42.357Z,21.60
2022-08-25T23:17:12.587Z,21.60
2022-08-25T23:19:40.877Z,21.60
2022-08-25T23:22:11.116Z,21.50
2022-08-25T23:24:43.714Z,21.50
2022-08-25T23:27:13.677Z,21.50
2022-08-25T23:29:45.133Z,21.40
2022-08-25T23:32:14.658Z,21.40
2022-08-25T23:34:46.647Z,21.40
2022-08-25T23:37:18.765Z,21.30
2022-08-25T23:39:49.998Z,21.30
2022-08-25T23:42:19.839Z,21.30
2022-08-25T23:44:48.522Z,21.20
2022-08-25T23:47:17.957Z,21.20
2022-08-25T23:49:48.208Z,21.20
2022-08-25T23:52:17.440Z,21.20
2022-08-25T23:54:46.536Z,21.10
2022-08-25T23:57:16.115Z,21.10
2022-08-25T23:59:47.060Z,21.10
