createdAt,value
2018-12-11T00:00:29.545Z,4.85
2018-12-11T00:02:59.509Z,5.25
2018-12-11T00:05:40.722Z,4.78
2018-12-11T00:08:09.594Z,4.75
2018-12-11T00:10:50.780Z,5.50
2018-12-11T00:13:19.644Z,4.22
2018-12-11T00:17:04.793Z,5.58
2018-12-11T00:19:33.885Z,9.75
2018-12-11T00:22:15.067Z,5.70
2018-12-11T00:24:43.941Z,8.28
2018-12-11T00:27:25.148Z,5.65
2018-12-11T00:29:54.030Z,6.17
2018-12-11T00:32:35.307Z,7.95
2018-12-11T00:35:05.043Z,7.08
2018-12-11T00:37:46.245Z,7.17
2018-12-11T00:40:15.123Z,10.80
2018-12-11T00:42:56.373Z,11.68
2018-12-11T00:45:25.258Z,8.05
2018-12-11T00:48:06.488Z,10.05
2018-12-11T00:50:35.353Z,7.08
2018-12-11T00:53:16.599Z,6.95
2018-12-11T00:55:45.481Z,8.73
2018-12-11T00:58:26.670Z,7.80
2018-12-11T01:00:57.461Z,8.33
2018-12-11T01:03:38.678Z,9.65
2018-12-11T01:06:07.562Z,9.68
2018-12-11T01:08:54.101Z,10.63
2018-12-11T01:11:22.964Z,7.80
2018-12-11T01:14:04.241Z,7.00
2018-12-11T01:16:35.906Z,5.17
2018-12-11T01:19:17.105Z,6.60
2018-12-11T01:21:46.085Z,5.55
2018-12-11T01:24:27.400Z,5.45
2018-12-11T01:26:56.281Z,4.87
2018-12-11T01:29:37.475Z,5.65
2018-12-11T01:32:06.485Z,5.12
2018-12-11T01:34:47.677Z,5.87
2018-12-11T01:37:17.958Z,4.62
2018-12-11T01:39:59.302Z,4.20
2018-12-11T01:42:28.192Z,5.78
2018-12-11T01:45:09.535Z,6.60
2018-12-11T01:47:38.428Z,5.10
2018-12-11T01:50:19.669Z,4.58
2018-12-11T01:52:48.562Z,4.83
2018-12-11T01:55:29.761Z,4.58
2018-12-11T01:57:59.745Z,6.08
2018-12-11T02:00:40.946Z,6.58
2018-12-11T02:03:09.925Z,4.05
2018-12-11T02:05:57.883Z,5.95
2018-12-11T02:08:26.754Z,5.70
2018-12-11T02:11:07.991Z,4.45
2018-12-11T02:13:36.974Z,5.03
2018-12-11T02:16:18.199Z,5.50
2018-12-11T02:18:47.067Z,5.97
2018-12-11T02:21:28.305Z,7.30
2018-12-11T02:23:57.185Z,8.28
2018-12-11T02:26:38.390Z,10.00
2018-12-11T02:29:07.382Z,6.90
2018-12-11T02:31:48.583Z,11.97
2018-12-11T02:34:17.448Z,6.75
2018-12-11T02:36:58.636Z,9.23
2018-12-11T02:39:27.666Z,8.15
2018-12-11T02:42:08.907Z,10.85
2018-12-11T02:44:37.875Z,12.23
2018-12-11T02:47:19.118Z,18.60
2018-12-11T02:49:47.995Z,17.27
2018-12-11T02:52:29.329Z,15.58
2018-12-11T02:54:58.194Z,16.45
2018-12-11T02:57:39.410Z,11.48
2018-12-11T03:00:13.164Z,11.50
2018-12-11T03:03:00.131Z,9.48
2018-12-11T03:05:30.321Z,10.25
2018-12-11T03:08:11.642Z,13.90
2018-12-11T03:10:40.516Z,10.82
2018-12-11T03:13:21.768Z,11.40
2018-12-11T03:15:50.655Z,14.45
2018-12-11T03:18:31.903Z,12.13
2018-12-11T03:21:00.789Z,9.40
2018-12-11T03:23:41.989Z,9.75
2018-12-11T03:26:12.775Z,8.33
2018-12-11T03:28:54.060Z,10.45
2018-12-11T03:31:23.086Z,9.90
2018-12-11T03:34:04.317Z,6.60
2018-12-11T03:36:33.206Z,8.20
2018-12-11T03:39:14.421Z,11.88
2018-12-11T03:41:43.298Z,9.70
2018-12-11T03:44:24.536Z,10.82
2018-12-11T03:46:53.558Z,9.43
2018-12-11T03:49:34.798Z,6.83
2018-12-11T03:52:03.820Z,8.00
2018-12-11T03:54:45.027Z,9.15
2018-12-11T03:57:13.885Z,9.28
2018-12-11T03:59:55.111Z,10.98
2018-12-11T04:02:25.867Z,6.00
2018-12-11T04:05:07.541Z,7.87
2018-12-11T04:07:36.449Z,6.20
2018-12-11T04:10:17.706Z,7.95
2018-12-11T04:12:47.690Z,7.75
2018-12-11T04:15:29.026Z,7.05
2018-12-11T04:17:57.926Z,7.03
2018-12-11T04:20:39.133Z,6.28
2018-12-11T04:23:08.297Z,7.50
2018-12-11T04:25:49.522Z,9.55
2018-12-11T04:28:18.474Z,6.47
2018-12-11T04:30:59.678Z,9.28
2018-12-11T04:33:28.557Z,8.28
2018-12-11T04:36:09.795Z,6.28
2018-12-11T04:38:39.086Z,5.90
2018-12-11T04:41:20.309Z,6.58
2018-12-11T04:43:49.203Z,6.83
2018-12-11T04:46:30.424Z,5.08
2018-12-11T04:48:59.314Z,6.33
2018-12-11T04:51:40.513Z,10.90
2018-12-11T04:54:09.484Z,4.30
2018-12-11T04:56:50.726Z,5.00
2018-12-11T04:59:27.342Z,5.28
2018-12-11T05:02:08.602Z,4.50
2018-12-11T05:04:37.591Z,4.75
2018-12-11T05:07:18.758Z,8.20
2018-12-11T05:09:47.613Z,6.15
2018-12-11T05:12:28.801Z,5.60
2018-12-11T05:14:57.641Z,6.78
2018-12-11T05:17:39.178Z,7.85
2018-12-11T05:20:08.079Z,9.05
2018-12-11T05:22:49.387Z,8.80
2018-12-11T05:25:19.013Z,12.23
2018-12-11T05:28:00.186Z,9.00
2018-12-11T05:30:29.361Z,6.95
2018-12-11T05:33:10.638Z,6.95
2018-12-11T05:35:39.604Z,5.70
2018-12-11T05:38:20.817Z,4.28
2018-12-11T05:40:51.751Z,4.17
2018-12-11T05:43:33.020Z,5.83
2018-12-11T05:46:01.901Z,3.95
2018-12-11T05:48:43.110Z,6.83
2018-12-11T05:51:12.996Z,6.12
2018-12-11T05:53:54.369Z,4.70
2018-12-11T05:56:23.439Z,5.45
2018-12-11T05:59:05.724Z,6.78
2018-12-11T06:01:37.550Z,5.00
2018-12-11T06:04:18.830Z,4.87
2018-12-11T06:06:47.705Z,6.03
2018-12-11T06:09:28.916Z,5.75
2018-12-11T06:11:57.797Z,4.53
2018-12-11T06:14:39.074Z,3.50
2018-12-11T06:17:07.949Z,4.35
2018-12-11T06:19:49.151Z,4.25
2018-12-11T06:22:18.022Z,3.70
2018-12-11T06:24:59.238Z,6.42
2018-12-11T06:27:28.213Z,5.28
2018-12-11T06:30:10.138Z,8.58
2018-12-11T06:32:38.996Z,6.65
2018-12-11T06:35:20.190Z,6.25
2018-12-11T06:37:49.058Z,5.22
2018-12-11T06:40:30.250Z,4.58
2018-12-11T06:42:59.146Z,6.58
2018-12-11T06:45:40.465Z,8.58
2018-12-11T06:48:09.334Z,7.30
2018-12-11T06:50:50.514Z,8.78
2018-12-11T06:53:20.285Z,7.22
2018-12-11T06:56:01.489Z,6.90
2018-12-11T06:58:30.820Z,9.65
2018-12-11T07:01:12.029Z,9.55
2018-12-11T07:03:42.795Z,9.03
2018-12-11T07:06:24.031Z,9.70
2018-12-11T07:08:52.895Z,11.57
2018-12-11T07:11:34.129Z,8.20
2018-12-11T07:14:03.110Z,10.48
2018-12-11T07:16:44.365Z,7.92
2018-12-11T07:19:13.321Z,9.43
2018-12-11T07:21:54.536Z,8.80
2018-12-11T07:24:23.405Z,8.30
2018-12-11T07:27:04.660Z,10.15
2018-12-11T07:29:33.506Z,10.10
2018-12-11T07:32:14.695Z,10.00
2018-12-11T07:34:43.666Z,14.23
2018-12-11T07:37:24.889Z,17.85
2018-12-11T07:39:53.733Z,15.40
2018-12-11T07:42:35.042Z,17.32
2018-12-11T07:45:05.161Z,18.40
2018-12-11T07:47:46.422Z,16.65
2018-12-11T07:50:15.597Z,17.00
2018-12-11T07:52:56.837Z,20.40
2018-12-11T07:55:25.697Z,21.48
2018-12-11T07:58:06.953Z,17.65
2018-12-11T08:00:36.203Z,20.60
2018-12-11T08:03:17.387Z,19.25
2018-12-11T08:05:46.249Z,26.75
2018-12-11T08:08:27.422Z,16.52
2018-12-11T08:10:56.491Z,15.78
2018-12-11T08:13:37.835Z,22.77
2018-12-11T08:16:06.907Z,18.15
2018-12-11T08:18:48.158Z,16.15
2018-12-11T08:21:17.006Z,20.35
2018-12-11T08:23:58.273Z,14.20
2018-12-11T08:26:27.450Z,15.53
2018-12-11T08:29:08.658Z,21.23
2018-12-11T08:31:37.776Z,13.98
2018-12-11T08:34:19.037Z,13.05
2018-12-11T08:36:48.747Z,15.75
2018-12-11T08:39:29.928Z,18.10
2018-12-11T08:41:58.838Z,16.70
2018-12-11T08:44:40.118Z,13.22
2018-12-11T08:47:08.982Z,15.53
2018-12-11T08:49:50.161Z,12.58
2018-12-11T08:52:19.022Z,10.03
2018-12-11T08:55:00.215Z,12.25
2018-12-11T08:57:29.094Z,15.98
2018-12-11T09:00:12.086Z,11.33
2018-12-11T09:02:41.372Z,13.35
2018-12-11T09:05:22.595Z,11.75
2018-12-11T09:07:51.557Z,11.05
2018-12-11T09:10:32.752Z,11.93
2018-12-11T09:13:01.809Z,10.45
2018-12-11T09:15:43.014Z,9.93
2018-12-11T09:18:11.953Z,9.68
2018-12-11T09:20:53.159Z,11.22
2018-12-11T09:23:22.239Z,8.38
2018-12-11T09:26:03.500Z,11.48
2018-12-11T09:28:32.366Z,10.23
2018-12-11T09:31:13.565Z,7.55
2018-12-11T09:33:42.417Z,8.48
2018-12-11T09:36:23.633Z,9.43
2018-12-11T09:38:52.590Z,12.73
2018-12-11T09:41:33.810Z,9.15
2018-12-11T09:44:03.237Z,8.03
2018-12-11T09:46:45.191Z,8.30
2018-12-11T09:49:14.123Z,7.58
2018-12-11T09:51:55.323Z,8.90
2018-12-11T09:54:24.227Z,7.85
2018-12-11T09:57:05.438Z,9.23
2018-12-11T09:59:34.326Z,11.38
2018-12-11T10:02:15.533Z,8.33
2018-12-11T10:04:44.399Z,9.58
2018-12-11T10:07:25.613Z,9.60
2018-12-11T10:09:54.594Z,11.08
2018-12-11T10:12:35.807Z,7.85
2018-12-11T10:15:05.058Z,8.68
2018-12-11T10:17:46.289Z,13.18
2018-12-11T10:20:15.720Z,9.13
2018-12-11T10:22:56.974Z,8.83
2018-12-11T10:25:25.937Z,9.10
2018-12-11T10:28:07.181Z,7.47
2018-12-11T10:30:41.743Z,8.20
2018-12-11T10:33:23.033Z,7.55
2018-12-11T10:35:51.902Z,7.70
2018-12-11T10:38:33.114Z,12.40
2018-12-11T10:41:01.976Z,9.23
2018-12-11T10:43:43.269Z,9.90
2018-12-11T10:46:12.145Z,5.83
2018-12-11T10:48:53.770Z,6.37
2018-12-11T10:51:22.746Z,5.13
2018-12-11T10:54:04.170Z,5.80
2018-12-11T10:56:33.030Z,5.17
2018-12-11T10:59:19.858Z,5.37
2018-12-11T11:01:52.959Z,3.03
2018-12-11T11:04:40.337Z,2.60
2018-12-11T11:07:10.097Z,2.03
2018-12-11T11:09:51.300Z,2.77
2018-12-11T11:12:20.410Z,3.57
2018-12-11T11:15:01.719Z,2.47
2018-12-11T11:17:30.586Z,2.63
2018-12-11T11:20:11.818Z,3.50
2018-12-11T11:22:40.673Z,6.47
2018-12-11T11:25:21.987Z,5.20
2018-12-11T11:27:50.879Z,3.37
2018-12-11T11:30:32.098Z,5.20
2018-12-11T11:33:01.086Z,7.70
2018-12-11T11:35:42.315Z,6.47
2018-12-11T11:38:11.178Z,3.70
2018-12-11T11:40:52.366Z,3.97
2018-12-11T11:43:21.382Z,5.60
2018-12-11T11:46:02.777Z,6.20
2018-12-11T11:48:31.739Z,12.00
2018-12-11T11:51:12.906Z,4.73
2018-12-11T11:53:41.884Z,6.27
2018-12-11T11:56:23.090Z,3.90
2018-12-11T11:58:51.957Z,4.93
2018-12-11T12:01:34.165Z,8.13
2018-12-11T12:04:03.118Z,3.60
2018-12-11T12:06:44.325Z,4.80
2018-12-11T12:09:13.210Z,5.57
2018-12-11T12:11:54.383Z,3.90
2018-12-11T12:14:23.344Z,5.40
2018-12-11T12:17:04.721Z,4.63
2018-12-11T12:19:33.753Z,2.00
2018-12-11T12:22:14.959Z,2.90
2018-12-11T12:24:43.826Z,3.43
2018-12-11T12:27:25.021Z,2.40
2018-12-11T12:29:53.998Z,1.10
2018-12-11T12:32:35.308Z,4.33
2018-12-11T12:35:05.650Z,1.30
2018-12-11T12:37:46.858Z,6.60
2018-12-11T12:40:15.811Z,2.50
2018-12-11T12:42:57.082Z,1.80
2018-12-11T12:45:26.045Z,3.43
2018-12-11T12:48:07.248Z,1.60
2018-12-11T12:50:36.125Z,3.63
2018-12-11T12:53:17.431Z,6.73
2018-12-11T12:55:46.470Z,5.07
2018-12-11T12:58:27.666Z,3.30
2018-12-11T13:00:58.677Z,1.33
2018-12-11T13:03:40.349Z,1.93
2018-12-11T13:06:09.213Z,2.87
2018-12-11T13:08:50.779Z,2.00
2018-12-11T13:11:19.649Z,0.60
2018-12-11T13:14:00.886Z,1.43
2018-12-11T13:16:29.771Z,4.43
2018-12-11T13:19:11.014Z,1.10
2018-12-11T13:21:39.885Z,1.83
2018-12-11T13:24:21.105Z,3.23
2018-12-11T13:26:50.146Z,2.80
2018-12-11T13:29:31.353Z,0.87
2018-12-11T13:32:00.219Z,0.80
2018-12-11T13:34:41.450Z,0.60
2018-12-11T13:37:10.426Z,1.27
2018-12-11T13:39:51.626Z,0.87
2018-12-11T13:42:20.491Z,2.30
2018-12-11T13:45:01.743Z,1.73
2018-12-11T13:47:30.701Z,2.30
2018-12-11T13:50:11.906Z,5.27
2018-12-11T13:52:41.062Z,2.70
2018-12-11T13:55:22.248Z,0.70
2018-12-11T13:57:51.127Z,1.90
2018-12-11T14:00:32.478Z,6.33
2018-12-11T14:03:01.358Z,2.00
2018-12-11T14:05:42.537Z,1.13
2018-12-11T14:08:11.429Z,1.53
2018-12-11T14:10:52.601Z,2.27
2018-12-11T14:13:21.558Z,1.87
2018-12-11T14:16:02.783Z,1.67
2018-12-11T14:18:37.407Z,0.90
2018-12-11T14:21:16.845Z,1.03
2018-12-11T14:23:47.597Z,2.40
2018-12-11T14:26:28.781Z,1.10
2018-12-11T14:28:58.867Z,1.20
2018-12-11T14:31:40.138Z,2.30
2018-12-11T14:34:09.109Z,3.60
2018-12-11T14:36:50.298Z,1.60
2018-12-11T14:39:19.189Z,1.60
2018-12-11T14:42:00.413Z,0.77
2018-12-11T14:44:29.286Z,1.43
2018-12-11T14:47:10.473Z,3.00
2018-12-11T14:49:39.326Z,1.57
2018-12-11T14:52:20.532Z,1.37
2018-12-11T14:54:49.382Z,1.20
2018-12-11T14:57:31.344Z,2.17
2018-12-11T15:00:00.533Z,1.20
2018-12-11T15:02:42.202Z,1.57
2018-12-11T15:05:11.420Z,1.60
2018-12-11T15:07:52.755Z,1.90
2018-12-11T15:10:21.634Z,0.90
2018-12-11T15:13:03.363Z,1.03
2018-12-11T15:15:32.297Z,1.00
2018-12-11T15:18:13.472Z,0.97
2018-12-11T15:20:44.210Z,2.43
2018-12-11T15:23:25.420Z,1.33
2018-12-11T15:25:54.249Z,1.90
2018-12-11T15:28:35.466Z,0.70
2018-12-11T15:31:11.677Z,1.00
2018-12-11T15:33:52.927Z,1.00
2018-12-11T15:36:21.800Z,4.50
2018-12-11T15:39:04.697Z,2.80
2018-12-11T15:41:33.673Z,1.93
2018-12-11T15:44:14.916Z,1.43
2018-12-11T15:46:44.131Z,1.23
2018-12-11T15:49:25.306Z,6.17
2018-12-11T15:51:54.179Z,4.70
2018-12-11T15:54:35.560Z,2.40
2018-12-11T15:57:05.617Z,1.20
2018-12-11T15:59:46.817Z,1.90
2018-12-11T16:02:15.707Z,1.95
2018-12-11T16:04:56.919Z,2.40
2018-12-11T16:07:25.794Z,4.28
2018-12-11T16:10:07.786Z,5.42
2018-12-11T16:12:36.809Z,6.10
2018-12-11T16:15:18.046Z,1.80
2018-12-11T16:17:47.562Z,3.52
2018-12-11T16:20:28.806Z,2.87
2018-12-11T16:22:57.779Z,2.77
2018-12-11T16:25:38.997Z,3.95
2018-12-11T16:28:07.873Z,1.67
2018-12-11T16:30:49.063Z,3.37
2018-12-11T16:33:18.025Z,3.17
2018-12-11T16:35:59.237Z,4.55
2018-12-11T16:38:28.131Z,2.67
2018-12-11T16:41:09.349Z,5.25
2018-12-11T16:43:38.519Z,1.20
2018-12-11T16:46:19.730Z,3.00
2018-12-11T16:48:48.597Z,2.45
2018-12-11T16:51:29.864Z,1.92
2018-12-11T16:53:58.729Z,1.80
2018-12-11T16:56:39.918Z,4.22
2018-12-11T16:59:12.193Z,5.12
2018-12-11T17:01:56.355Z,2.62
2018-12-11T17:04:25.343Z,2.12
2018-12-11T17:08:11.122Z,3.02
2018-12-11T17:10:40.189Z,6.78
2018-12-11T17:13:21.457Z,7.37
2018-12-11T17:15:50.773Z,7.73
2018-12-11T17:18:31.990Z,3.83
2018-12-11T17:21:01.554Z,4.62
2018-12-11T17:23:42.945Z,1.82
2018-12-11T17:26:11.794Z,1.75
2018-12-11T17:28:53.006Z,2.27
2018-12-11T17:31:21.981Z,2.30
2018-12-11T17:34:03.334Z,2.20
2018-12-11T17:36:32.926Z,4.08
2018-12-11T17:39:14.381Z,3.62
2018-12-11T17:41:43.749Z,1.60
2018-12-11T17:44:25.072Z,9.15
2018-12-11T17:46:54.637Z,2.40
2018-12-11T17:49:35.890Z,2.30
2018-12-11T17:52:04.762Z,2.12
2018-12-11T17:54:46.034Z,4.08
2018-12-11T17:57:14.905Z,3.80
2018-12-11T17:59:56.141Z,2.62
2018-12-11T18:02:30.399Z,3.70
2018-12-11T18:05:11.629Z,2.70
2018-12-11T18:07:40.698Z,4.55
2018-12-11T18:10:21.951Z,8.45
2018-12-11T18:12:50.826Z,6.30
2018-12-11T18:15:32.069Z,6.47
2018-12-11T18:18:01.334Z,4.47
2018-12-11T18:20:42.563Z,4.50
2018-12-11T18:23:11.569Z,4.10
2018-12-11T18:25:52.814Z,2.42
2018-12-11T18:28:21.667Z,6.97
2018-12-11T18:31:02.871Z,6.50
2018-12-11T18:33:31.729Z,3.55
2018-12-11T18:36:12.987Z,3.40
2018-12-11T18:38:42.215Z,4.80
2018-12-11T18:41:23.463Z,4.60
2018-12-11T18:43:52.483Z,4.33
2018-12-11T18:46:33.697Z,6.03
2018-12-11T18:49:02.767Z,5.58
2018-12-11T18:51:43.978Z,5.08
2018-12-11T18:54:12.869Z,5.80
2018-12-11T18:56:54.081Z,6.78
2018-12-11T18:59:28.640Z,10.38
2018-12-11T19:02:09.880Z,5.78
2018-12-11T19:04:38.869Z,3.77
2018-12-11T19:07:20.078Z,7.92
2018-12-11T19:09:49.034Z,5.83
2018-12-11T19:12:30.462Z,5.40
2018-12-11T19:15:04.746Z,10.23
2018-12-11T19:17:43.098Z,8.33
2018-12-11T19:20:12.192Z,11.73
2018-12-11T19:22:57.496Z,19.10
2018-12-11T19:25:26.483Z,14.35
2018-12-11T19:28:07.826Z,17.27
2018-12-11T19:30:38.221Z,22.62
2018-12-11T19:33:19.435Z,23.18
2018-12-11T19:35:49.402Z,19.50
2018-12-11T19:38:30.746Z,21.07
2018-12-11T19:40:59.718Z,24.70
2018-12-11T19:43:41.017Z,14.00
2018-12-11T19:48:50.773Z,15.43
2018-12-11T19:51:19.657Z,17.45
2018-12-11T19:54:00.967Z,13.10
2018-12-11T19:59:13.838Z,11.63
2018-12-11T20:04:25.506Z,11.57
2018-12-11T20:06:54.682Z,10.32
2018-12-11T20:09:37.937Z,13.85
2018-12-11T20:12:07.462Z,10.53
2018-12-11T20:14:48.705Z,11.78
2018-12-11T20:17:18.390Z,10.10
2018-12-11T20:19:59.619Z,10.75
2018-12-11T20:22:28.900Z,14.28
2018-12-11T20:25:10.213Z,15.32
2018-12-11T20:27:39.059Z,11.03
2018-12-11T20:30:20.302Z,15.08
2018-12-11T20:32:49.187Z,13.48
2018-12-11T20:35:30.488Z,14.78
2018-12-11T20:37:59.386Z,15.30
2018-12-11T20:40:40.600Z,21.05
2018-12-11T20:43:09.619Z,21.23
2018-12-11T20:45:51.609Z,20.17
2018-12-11T20:48:22.038Z,26.20
2018-12-11T20:51:03.329Z,20.77
2018-12-11T20:53:32.292Z,23.87
2018-12-11T20:56:14.282Z,32.13
2018-12-11T20:58:43.516Z,24.72
2018-12-11T21:01:24.782Z,25.92
2018-12-11T21:03:54.242Z,27.87
2018-12-11T21:06:35.532Z,26.57
2018-12-11T21:09:10.751Z,24.45
2018-12-11T21:11:51.966Z,23.67
2018-12-11T21:14:20.855Z,22.32
2018-12-11T21:17:02.069Z,38.55
2018-12-11T21:19:32.315Z,29.95
2018-12-11T21:22:13.437Z,27.95
2018-12-11T21:24:42.265Z,23.75
2018-12-11T21:27:23.987Z,21.65
2018-12-11T21:29:53.593Z,22.93
2018-12-11T21:32:35.315Z,21.20
2018-12-11T21:35:06.352Z,20.90
2018-12-11T21:37:47.482Z,22.87
2018-12-11T21:40:16.439Z,23.32
2018-12-11T21:42:57.753Z,25.75
2018-12-11T21:45:26.623Z,19.70
2018-12-11T21:48:07.743Z,20.00
2018-12-11T21:50:37.700Z,15.03
2018-12-11T21:53:18.902Z,18.67
2018-12-11T21:55:47.642Z,14.68
2018-12-11T21:58:28.774Z,14.87
2018-12-11T22:00:57.667Z,15.25
2018-12-11T22:03:39.170Z,14.98
2018-12-11T22:06:10.102Z,18.65
2018-12-11T22:08:51.186Z,20.50
2018-12-11T22:11:19.926Z,17.23
2018-12-11T22:14:01.217Z,15.55
2018-12-11T22:16:30.129Z,16.85
2018-12-11T22:19:14.354Z,14.45
2018-12-11T22:21:43.381Z,12.05
2018-12-11T22:24:24.590Z,12.20
2018-12-11T22:26:53.435Z,14.00
2018-12-11T22:29:34.629Z,12.63
2018-12-11T22:32:04.302Z,10.60
2018-12-11T22:34:45.481Z,9.25
2018-12-11T22:37:14.305Z,8.90
2018-12-11T22:39:55.494Z,11.80
2018-12-11T22:42:39.248Z,10.05
2018-12-11T22:45:20.413Z,7.90
2018-12-11T22:47:49.375Z,10.82
2018-12-11T22:50:30.642Z,9.33
2018-12-11T22:52:59.474Z,11.20
2018-12-11T22:55:47.453Z,10.25
2018-12-11T22:58:16.293Z,9.48
2018-12-11T23:00:57.545Z,10.68
2018-12-11T23:03:26.401Z,10.48
2018-12-11T23:06:07.576Z,11.65
2018-12-11T23:08:36.638Z,11.53
2018-12-11T23:11:18.043Z,11.33
2018-12-11T23:13:46.910Z,9.98
2018-12-11T23:16:28.109Z,18.40
2018-12-11T23:18:57.385Z,9.80
2018-12-11T23:21:38.567Z,8.85
2018-12-11T23:24:07.455Z,8.93
2018-12-11T23:26:48.651Z,8.08
2018-12-11T23:29:18.145Z,11.55
2018-12-11T23:31:59.319Z,8.20
2018-12-11T23:34:30.093Z,6.35
2018-12-11T23:37:11.265Z,6.70
2018-12-11T23:39:40.110Z,5.30
2018-12-11T23:42:21.308Z,7.90
2018-12-11T23:44:50.761Z,7.53
2018-12-11T23:47:32.058Z,8.23
2018-12-11T23:50:00.908Z,6.97
2018-12-11T23:52:42.184Z,5.05
2018-12-11T23:55:11.356Z,5.15
2018-12-11T23:57:52.550Z,5.25
