createdAt,value
2023-03-06T00:01:01.614Z,7.17
2023-03-06T00:03:05.891Z,7.33
2023-03-06T00:05:11.908Z,6.60
2023-03-06T00:07:15.238Z,6.68
2023-03-06T00:09:18.653Z,7.05
2023-03-06T00:11:22.365Z,7.03
2023-03-06T00:13:29.925Z,7.23
2023-03-06T00:15:33.777Z,6.50
2023-03-06T00:17:37.188Z,6.50
2023-03-06T00:19:40.536Z,6.80
2023-03-06T00:21:43.915Z,6.33
2023-03-06T00:23:47.223Z,6.43
2023-03-06T00:25:50.577Z,7.83
2023-03-06T00:27:53.906Z,7.20
2023-03-06T00:30:02.260Z,8.25
2023-03-06T00:32:06.140Z,7.60
2023-03-06T00:34:10.632Z,9.03
2023-03-06T00:36:14.001Z,8.30
2023-03-06T00:38:17.619Z,7.50
2023-03-06T00:40:22.559Z,8.75
2023-03-06T00:42:26.031Z,7.15
2023-03-06T00:44:29.437Z,7.97
2023-03-06T00:46:34.593Z,8.60
2023-03-06T00:48:39.188Z,8.60
2023-03-06T00:50:42.868Z,8.85
2023-03-06T00:52:46.624Z,8.57
2023-03-06T00:54:50.274Z,8.90
2023-03-06T00:56:53.626Z,9.97
2023-03-06T00:58:56.988Z,7.77
2023-03-06T01:01:02.025Z,8.80
2023-03-06T01:03:06.782Z,8.77
2023-03-06T01:05:13.919Z,9.57
2023-03-06T01:07:17.316Z,9.13
2023-03-06T01:09:20.731Z,8.73
2023-03-06T01:11:24.052Z,9.37
2023-03-06T01:13:27.473Z,9.55
2023-03-06T01:15:30.841Z,9.70
2023-03-06T01:17:35.188Z,9.55
2023-03-06T01:19:41.119Z,9.65
2023-03-06T01:21:44.629Z,8.87
2023-03-06T01:23:48.387Z,9.90
2023-03-06T01:25:53.069Z,9.43
2023-03-06T01:27:57.036Z,10.70
2023-03-06T01:30:00.593Z,9.55
2023-03-06T01:32:04.106Z,9.40
2023-03-06T01:34:07.515Z,9.60
2023-03-06T01:36:13.874Z,10.27
2023-03-06T01:38:17.266Z,10.77
2023-03-06T01:40:20.933Z,9.70
2023-03-06T01:42:24.461Z,11.63
2023-03-06T01:44:27.863Z,10.40
2023-03-06T01:46:41.783Z,11.87
2023-03-06T01:48:47.626Z,12.20
2023-03-06T01:50:53.837Z,12.35
2023-03-06T01:53:00.667Z,11.03
2023-03-06T01:55:08.625Z,11.40
2023-03-06T01:57:15.889Z,12.45
2023-03-06T01:59:20.992Z,11.45
2023-03-06T02:01:25.301Z,12.80
2023-03-06T02:03:31.695Z,13.05
2023-03-06T02:05:35.374Z,13.70
2023-03-06T02:07:39.419Z,12.48
2023-03-06T02:09:44.222Z,12.35
2023-03-06T02:11:48.512Z,15.95
2023-03-06T02:13:54.444Z,14.23
2023-03-06T02:15:57.881Z,12.95
2023-03-06T02:18:01.857Z,11.82
2023-03-06T02:20:13.499Z,12.23
2023-03-06T02:22:17.797Z,13.23
2023-03-06T02:24:32.294Z,14.10
2023-03-06T02:26:38.557Z,13.02
2023-03-06T02:28:43.051Z,14.73
2023-03-06T02:30:50.798Z,13.32
2023-03-06T02:32:54.490Z,11.38
2023-03-06T02:34:58.900Z,12.55
2023-03-06T02:37:05.968Z,14.18
2023-03-06T02:39:09.598Z,13.23
2023-03-06T02:41:14.224Z,11.70
2023-03-06T02:43:23.756Z,13.25
2023-03-06T02:45:33.267Z,12.70
2023-03-06T02:47:36.868Z,12.82
2023-03-06T02:49:40.280Z,15.37
2023-03-06T02:51:43.946Z,13.25
2023-03-06T02:53:48.877Z,12.63
2023-03-06T02:55:52.351Z,13.17
2023-03-06T02:57:56.927Z,15.07
2023-03-06T03:00:02.320Z,11.27
2023-03-06T03:02:07.521Z,12.63
2023-03-06T03:04:12.004Z,12.47
2023-03-06T03:06:16.568Z,12.80
2023-03-06T03:08:20.905Z,13.37
2023-03-06T03:10:27.341Z,13.57
2023-03-06T03:12:31.296Z,14.20
2023-03-06T03:14:36.245Z,15.53
2023-03-06T03:16:42.788Z,13.52
2023-03-06T03:18:47.834Z,14.00
2023-03-06T03:20:54.568Z,13.70
2023-03-06T03:22:57.936Z,14.13
2023-03-06T03:25:01.828Z,13.80
2023-03-06T03:27:05.139Z,13.80
2023-03-06T03:29:10.664Z,15.07
2023-03-06T03:31:14.935Z,14.50
2023-03-06T03:33:19.710Z,13.43
2023-03-06T03:35:23.202Z,13.13
2023-03-06T03:37:26.728Z,13.83
2023-03-06T03:39:31.033Z,14.47
2023-03-06T03:41:35.044Z,14.32
2023-03-06T03:43:41.862Z,14.88
2023-03-06T03:45:46.097Z,15.00
2023-03-06T03:47:50.029Z,14.90
2023-03-06T03:49:54.940Z,13.60
2023-03-06T03:51:58.916Z,14.10
2023-03-06T03:54:06.261Z,15.07
2023-03-06T03:56:14.501Z,15.25
2023-03-06T03:58:27.520Z,13.15
2023-03-06T04:00:31.846Z,14.48
2023-03-06T04:02:47.276Z,15.20
2023-03-06T04:05:00.987Z,15.65
2023-03-06T04:07:04.996Z,13.50
2023-03-06T04:09:08.397Z,15.10
2023-03-06T04:11:13.126Z,15.43
2023-03-06T04:13:17.982Z,14.40
2023-03-06T04:15:27.232Z,13.75
2023-03-06T04:17:35.036Z,13.35
2023-03-06T04:19:47.156Z,14.20
2023-03-06T04:21:55.465Z,15.33
2023-03-06T04:23:59.928Z,13.77
2023-03-06T04:26:03.606Z,14.10
2023-03-06T04:28:08.382Z,16.00
2023-03-06T04:30:13.024Z,14.90
2023-03-06T04:32:19.715Z,14.60
2023-03-06T04:34:24.932Z,14.90
2023-03-06T04:36:30.466Z,13.80
2023-03-06T04:38:39.664Z,15.90
2023-03-06T04:40:45.126Z,15.70
2023-03-06T04:42:49.577Z,17.63
2023-03-06T04:44:53.013Z,15.80
2023-03-06T04:46:56.397Z,14.97
2023-03-06T04:48:59.852Z,16.13
2023-03-06T04:51:03.180Z,16.05
2023-03-06T04:53:08.660Z,16.60
2023-03-06T04:55:15.174Z,17.70
2023-03-06T04:57:18.652Z,15.93
2023-03-06T04:59:22.018Z,17.00
2023-03-06T05:01:25.440Z,17.77
2023-03-06T05:03:33.419Z,17.23
2023-03-06T05:05:36.863Z,17.45
2023-03-06T05:07:40.783Z,18.70
2023-03-06T05:09:44.156Z,16.20
2023-03-06T05:11:48.950Z,16.05
2023-03-06T05:13:52.682Z,18.20
2023-03-06T05:15:56.298Z,16.80
2023-03-06T05:18:00.115Z,20.60
2023-03-06T05:20:06.110Z,18.27
2023-03-06T05:22:09.616Z,18.55
2023-03-06T05:24:13.311Z,16.80
2023-03-06T05:26:17.065Z,16.90
2023-03-06T05:28:22.801Z,16.00
2023-03-06T05:30:26.385Z,16.20
2023-03-06T05:32:32.864Z,15.57
2023-03-06T05:34:37.936Z,17.17
2023-03-06T05:36:41.279Z,22.02
2023-03-06T05:38:44.814Z,18.80
2023-03-06T05:40:48.206Z,16.57
2023-03-06T05:42:51.644Z,18.80
2023-03-06T05:44:56.381Z,19.90
2023-03-06T05:47:00.169Z,19.77
2023-03-06T05:49:03.793Z,16.10
2023-03-06T05:51:07.364Z,18.90
2023-03-06T05:53:11.837Z,17.50
2023-03-06T05:55:19.538Z,17.37
2023-03-06T05:57:23.955Z,17.70
2023-03-06T05:59:28.984Z,17.33
2023-03-06T06:01:33.659Z,16.20
2023-03-06T06:03:37.170Z,15.27
2023-03-06T06:05:41.430Z,18.63
2023-03-06T06:07:45.000Z,18.20
2023-03-06T06:09:48.438Z,18.30
2023-03-06T06:11:53.248Z,18.00
2023-03-06T06:13:56.777Z,16.27
2023-03-06T06:16:00.289Z,16.03
2023-03-06T06:18:05.152Z,16.33
2023-03-06T06:20:10.066Z,19.77
2023-03-06T06:22:14.209Z,17.35
2023-03-06T06:24:20.081Z,19.30
2023-03-06T06:26:23.484Z,17.75
2023-03-06T06:28:27.008Z,18.40
2023-03-06T06:30:30.930Z,16.95
2023-03-06T06:32:34.353Z,17.67
2023-03-06T06:34:39.197Z,17.10
2023-03-06T06:36:42.897Z,16.37
2023-03-06T06:38:46.398Z,17.10
2023-03-06T06:41:26.871Z,18.55
2023-03-06T06:43:13.327Z,17.45
2023-03-06T06:45:17.013Z,16.97
2023-03-06T06:47:24.561Z,16.90
2023-03-06T06:49:28.800Z,14.32
2023-03-06T06:51:34.786Z,12.18
2023-03-06T06:53:39.194Z,14.85
2023-03-06T06:55:42.919Z,14.17
2023-03-06T06:57:46.438Z,14.00
2023-03-06T06:59:52.394Z,13.97
2023-03-06T07:01:57.112Z,14.20
2023-03-06T07:04:00.521Z,13.77
2023-03-06T07:06:04.518Z,12.77
2023-03-06T07:08:10.165Z,15.45
2023-03-06T07:10:18.353Z,13.87
2023-03-06T07:12:23.218Z,15.00
2023-03-06T07:14:26.773Z,14.00
2023-03-06T07:16:30.239Z,14.90
2023-03-06T07:18:34.042Z,15.10
2023-03-06T07:20:37.550Z,14.50
2023-03-06T07:22:50.860Z,15.77
2023-03-06T07:24:56.311Z,15.03
2023-03-06T07:26:59.600Z,15.02
2023-03-06T07:29:04.973Z,15.87
2023-03-06T07:31:09.925Z,15.32
2023-03-06T07:33:13.974Z,16.50
2023-03-06T07:35:20.415Z,15.60
2023-03-06T07:37:24.659Z,17.55
2023-03-06T07:39:30.010Z,18.27
2023-03-06T07:41:35.092Z,15.70
2023-03-06T07:43:38.858Z,12.95
2023-03-06T07:45:43.538Z,16.00
2023-03-06T07:47:48.094Z,15.82
2023-03-06T07:49:51.556Z,17.33
2023-03-06T07:51:54.951Z,14.60
2023-03-06T07:53:58.396Z,15.80
2023-03-06T07:56:04.704Z,15.77
2023-03-06T07:58:10.051Z,16.17
2023-03-06T08:00:15.941Z,15.82
2023-03-06T08:02:19.680Z,15.93
2023-03-06T08:04:23.633Z,16.00
2023-03-06T08:06:28.373Z,18.97
2023-03-06T08:08:31.935Z,15.82
2023-03-06T08:10:35.799Z,15.73
2023-03-06T08:12:39.102Z,15.17
2023-03-06T08:14:43.819Z,15.52
2023-03-06T08:16:48.988Z,17.23
2023-03-06T08:18:52.816Z,15.60
2023-03-06T08:21:05.034Z,14.27
2023-03-06T08:23:08.588Z,15.13
2023-03-06T08:25:13.322Z,17.90
2023-03-06T08:27:16.917Z,19.57
2023-03-06T08:29:20.272Z,16.92
2023-03-06T08:31:28.497Z,17.92
2023-03-06T08:33:32.664Z,15.75
2023-03-06T08:35:36.088Z,18.95
2023-03-06T08:37:39.516Z,16.73
2023-03-06T08:39:43.750Z,18.35
2023-03-06T08:41:47.110Z,18.60
2023-03-06T08:43:51.183Z,17.02
2023-03-06T08:45:56.420Z,18.88
2023-03-06T08:48:01.282Z,18.17
2023-03-06T08:50:05.061Z,18.00
2023-03-06T08:52:09.168Z,18.90
2023-03-06T08:54:13.931Z,19.25
2023-03-06T08:56:18.408Z,20.50
2023-03-06T08:58:22.041Z,16.97
2023-03-06T09:00:25.801Z,19.05
2023-03-06T09:02:29.957Z,22.00
2023-03-06T09:04:35.845Z,18.63
2023-03-06T09:06:41.294Z,18.77
2023-03-06T09:08:44.854Z,22.08
2023-03-06T09:10:49.281Z,21.35
2023-03-06T09:12:54.785Z,23.20
2023-03-06T09:14:58.544Z,21.87
2023-03-06T09:17:01.946Z,22.43
2023-03-06T09:19:05.273Z,22.70
2023-03-06T09:21:11.172Z,20.93
2023-03-06T09:23:15.050Z,21.13
2023-03-06T09:25:20.432Z,25.30
2023-03-06T09:27:23.788Z,21.87
2023-03-06T09:29:27.175Z,21.10
2023-03-06T09:31:32.048Z,22.83
2023-03-06T09:33:35.348Z,18.47
2023-03-06T09:35:43.617Z,20.63
2023-03-06T09:37:48.379Z,20.23
2023-03-06T09:39:51.789Z,19.50
2023-03-06T09:41:56.822Z,20.70
2023-03-06T09:44:05.946Z,20.17
2023-03-06T09:46:20.773Z,22.30
2023-03-06T09:48:32.453Z,19.17
2023-03-06T09:50:44.570Z,21.13
2023-03-06T09:53:02.830Z,20.17
2023-03-06T09:55:13.433Z,21.60
2023-03-06T09:57:23.844Z,21.57
2023-03-06T09:59:27.316Z,19.80
2023-03-06T10:01:35.017Z,20.80
2023-03-06T10:03:46.206Z,21.13
2023-03-06T10:05:54.315Z,18.23
2023-03-06T10:08:03.220Z,19.27
2023-03-06T10:10:12.947Z,19.30
2023-03-06T10:12:24.800Z,18.90
2023-03-06T10:14:33.764Z,20.00
2023-03-06T10:16:37.097Z,18.30
2023-03-06T10:18:40.907Z,18.77
2023-03-06T10:20:50.729Z,17.13
2023-03-06T10:23:24.746Z,16.50
2023-03-06T10:25:30.540Z,15.37
2023-03-06T10:27:43.865Z,18.17
2023-03-06T10:30:02.694Z,18.80
2023-03-06T10:32:17.099Z,18.10
2023-03-06T10:34:23.239Z,18.83
2023-03-06T10:36:28.292Z,16.23
2023-03-06T10:38:37.668Z,16.30
2023-03-06T10:40:49.432Z,18.23
2023-03-06T10:43:05.119Z,17.47
2023-03-06T10:45:16.894Z,15.80
2023-03-06T10:47:30.122Z,15.73
2023-03-06T10:49:36.446Z,16.50
2023-03-06T10:51:39.991Z,14.70
2023-03-06T10:53:53.705Z,15.97
2023-03-06T10:55:59.143Z,14.70
2023-03-06T10:58:22.898Z,14.70
2023-03-06T11:00:32.036Z,14.97
2023-03-06T11:02:38.434Z,16.50
2023-03-06T11:04:46.722Z,14.23
2023-03-06T11:07:04.904Z,14.40
2023-03-06T11:09:23.968Z,14.70
2023-03-06T11:11:37.050Z,13.10
2023-03-06T11:13:43.345Z,16.20
2023-03-06T11:15:57.356Z,14.00
2023-03-06T11:18:04.295Z,14.80
2023-03-06T11:20:18.613Z,14.13
2023-03-06T11:22:22.036Z,15.53
2023-03-06T11:24:37.763Z,14.27
2023-03-06T11:26:50.965Z,12.97
2023-03-06T11:29:09.843Z,13.80
2023-03-06T11:31:17.670Z,14.97
2023-03-06T11:33:28.297Z,16.17
2023-03-06T11:35:35.870Z,13.43
2023-03-06T11:37:46.929Z,13.53
2023-03-06T11:39:59.462Z,14.73
2023-03-06T11:42:11.970Z,13.87
2023-03-06T11:44:23.220Z,15.60
2023-03-06T11:46:30.044Z,15.00
2023-03-06T11:48:36.487Z,14.80
2023-03-06T11:50:44.083Z,13.90
2023-03-06T11:52:52.389Z,15.70
2023-03-06T11:54:58.784Z,14.87
2023-03-06T11:57:06.984Z,15.37
2023-03-06T11:59:36.133Z,13.63
2023-03-06T12:01:47.017Z,14.53
2023-03-06T12:04:02.434Z,14.53
2023-03-06T12:06:12.107Z,14.37
2023-03-06T12:08:33.558Z,14.20
2023-03-06T12:10:49.071Z,14.70
2023-03-06T12:13:32.895Z,14.37
2023-03-06T12:15:50.594Z,14.67
2023-03-06T12:18:13.826Z,15.80
2023-03-06T12:20:38.450Z,15.87
2023-03-06T12:22:58.013Z,15.13
2023-03-06T12:25:25.697Z,16.00
2023-03-06T12:27:39.285Z,14.53
2023-03-06T12:29:59.175Z,15.63
2023-03-06T12:32:14.559Z,14.17
2023-03-06T12:34:32.751Z,13.83
2023-03-06T12:36:49.250Z,12.07
2023-03-06T12:39:10.334Z,13.63
2023-03-06T12:41:24.108Z,14.83
2023-03-06T12:44:01.618Z,12.03
2023-03-06T12:46:13.517Z,13.10
2023-03-06T12:48:22.027Z,12.57
2023-03-06T12:50:28.121Z,13.80
2023-03-06T12:52:33.815Z,11.33
2023-03-06T12:54:39.888Z,12.30
2023-03-06T12:56:44.633Z,13.97
2023-03-06T12:58:52.222Z,11.60
2023-03-06T13:01:04.915Z,13.87
2023-03-06T13:03:19.797Z,10.97
2023-03-06T13:05:51.460Z,11.87
2023-03-06T13:08:08.686Z,11.77
2023-03-06T13:10:22.184Z,12.00
2023-03-06T13:12:49.803Z,13.60
2023-03-06T13:14:57.784Z,13.30
2023-03-06T13:17:40.400Z,14.73
2023-03-06T13:19:44.205Z,14.50
2023-03-06T13:22:15.214Z,13.80
2023-03-06T13:24:21.351Z,13.50
2023-03-06T13:26:56.827Z,15.30
2023-03-06T13:29:00.370Z,13.80
2023-03-06T13:31:06.047Z,14.33
2023-03-06T13:33:44.059Z,14.03
2023-03-06T13:35:55.792Z,13.90
2023-03-06T13:38:00.116Z,14.43
2023-03-06T13:40:26.893Z,15.07
2023-03-06T13:42:31.667Z,15.00
2023-03-06T13:44:45.967Z,14.03
2023-03-06T13:47:00.065Z,14.20
2023-03-06T13:49:15.734Z,14.13
2023-03-06T13:51:26.299Z,16.03
2023-03-06T13:54:05.550Z,14.40
2023-03-06T13:56:48.938Z,15.60
2023-03-06T13:59:07.374Z,13.90
2023-03-06T14:01:27.850Z,14.20
2023-03-06T14:04:02.223Z,14.00
2023-03-06T14:06:40.640Z,14.70
2023-03-06T14:08:45.522Z,13.00
2023-03-06T14:10:58.826Z,14.10
2023-03-06T14:13:05.485Z,13.60
2023-03-06T14:15:19.116Z,13.90
2023-03-06T14:17:29.133Z,13.50
2023-03-06T14:19:39.659Z,14.13
2023-03-06T14:21:50.853Z,18.57
2023-03-06T14:24:00.766Z,18.77
2023-03-06T14:26:15.068Z,14.27
2023-03-06T14:28:24.733Z,13.23
2023-03-06T14:30:28.907Z,12.20
2023-03-06T14:32:32.974Z,13.80
2023-03-06T14:34:41.191Z,15.67
2023-03-06T14:36:46.892Z,12.33
2023-03-06T14:38:53.835Z,13.57
2023-03-06T14:40:58.360Z,13.30
2023-03-06T14:43:18.759Z,13.37
2023-03-06T14:45:24.344Z,13.03
2023-03-06T14:47:30.320Z,12.47
2023-03-06T14:49:33.653Z,13.10
2023-03-06T14:51:43.370Z,14.57
2023-03-06T14:53:48.953Z,14.73
2023-03-06T14:55:55.794Z,13.87
2023-03-06T14:58:02.140Z,15.00
2023-03-06T15:00:06.924Z,12.53
2023-03-06T15:02:16.759Z,14.90
2023-03-06T15:04:26.866Z,14.27
2023-03-06T15:06:36.189Z,12.90
2023-03-06T15:08:44.710Z,13.27
2023-03-06T15:10:58.367Z,12.90
2023-03-06T15:13:10.296Z,14.43
2023-03-06T15:15:34.260Z,14.30
2023-03-06T15:17:41.465Z,12.43
2023-03-06T15:19:46.695Z,13.87
2023-03-06T15:21:52.554Z,13.33
2023-03-06T15:23:58.252Z,12.33
2023-03-06T15:26:04.503Z,13.90
2023-03-06T15:28:26.742Z,13.50
2023-03-06T15:30:33.389Z,12.13
2023-03-06T15:32:42.428Z,13.03
2023-03-06T15:34:45.955Z,11.93
2023-03-06T15:36:51.427Z,11.20
2023-03-06T15:38:56.311Z,10.57
2023-03-06T15:41:02.354Z,10.70
2023-03-06T15:43:11.898Z,10.90
2023-03-06T15:45:18.008Z,12.33
2023-03-06T15:47:22.366Z,11.97
2023-03-06T15:49:26.068Z,11.70
2023-03-06T15:51:29.895Z,11.37
2023-03-06T15:53:33.283Z,11.53
2023-03-06T15:55:38.332Z,11.70
2023-03-06T15:57:50.113Z,13.10
2023-03-06T15:59:54.392Z,11.67
2023-03-06T16:01:58.392Z,13.23
2023-03-06T16:04:01.845Z,12.07
2023-03-06T16:06:05.722Z,11.37
2023-03-06T16:08:11.000Z,11.43
2023-03-06T16:10:16.336Z,10.50
2023-03-06T16:12:21.265Z,13.60
2023-03-06T16:14:26.117Z,10.87
2023-03-06T16:16:33.510Z,10.83
2023-03-06T16:18:36.925Z,10.50
2023-03-06T16:20:41.522Z,9.93
2023-03-06T16:22:45.775Z,10.07
2023-03-06T16:24:49.578Z,10.73
2023-03-06T16:26:55.378Z,11.07
2023-03-06T16:28:58.744Z,9.93
2023-03-06T16:31:03.546Z,11.33
2023-03-06T16:33:07.306Z,14.80
2023-03-06T16:35:12.234Z,10.67
2023-03-06T16:37:17.986Z,11.23
2023-03-06T16:39:23.759Z,12.10
2023-03-06T16:41:27.545Z,12.63
2023-03-06T16:43:30.930Z,11.87
2023-03-06T16:45:37.818Z,12.00
2023-03-06T16:47:44.006Z,11.50
2023-03-06T16:49:47.471Z,12.40
2023-03-06T16:51:51.963Z,11.20
2023-03-06T16:53:56.071Z,11.47
2023-03-06T16:55:59.465Z,10.73
2023-03-06T16:58:02.809Z,10.87
2023-03-06T17:00:08.068Z,11.00
2023-03-06T17:02:11.866Z,13.50
2023-03-06T17:04:16.578Z,13.20
2023-03-06T17:06:21.741Z,10.30
2023-03-06T17:08:25.017Z,11.40
2023-03-06T17:10:28.367Z,14.90
2023-03-06T17:12:31.879Z,13.00
2023-03-06T17:14:35.391Z,11.60
2023-03-06T17:16:40.425Z,11.63
2023-03-06T17:18:44.891Z,11.27
2023-03-06T17:20:51.376Z,11.40
2023-03-06T17:22:54.859Z,12.00
2023-03-06T17:24:58.146Z,11.50
2023-03-06T17:27:01.400Z,12.23
2023-03-06T17:29:07.015Z,11.60
2023-03-06T17:31:14.797Z,11.77
2023-03-06T17:33:18.062Z,13.50
2023-03-06T17:35:21.370Z,13.63
2023-03-06T17:37:26.158Z,12.10
2023-03-06T17:39:32.958Z,15.50
2023-03-06T17:41:36.339Z,14.33
2023-03-06T17:43:40.392Z,20.23
2023-03-06T17:45:43.775Z,19.90
2023-03-06T17:47:49.034Z,19.30
2023-03-06T17:49:52.788Z,20.87
2023-03-06T17:51:58.199Z,19.40
2023-03-06T17:54:02.932Z,17.47
2023-03-06T17:56:09.105Z,15.80
2023-03-06T17:58:12.495Z,15.63
2023-03-06T18:00:16.852Z,13.50
2023-03-06T18:02:20.509Z,13.70
2023-03-06T18:04:23.947Z,14.97
2023-03-06T18:06:30.084Z,14.40
2023-03-06T18:08:33.468Z,14.40
2023-03-06T18:10:40.328Z,14.13
2023-03-06T18:12:43.669Z,13.80
2023-03-06T18:14:48.532Z,13.40
2023-03-06T18:16:51.997Z,13.27
2023-03-06T18:18:57.132Z,14.53
2023-03-06T18:21:04.918Z,13.87
2023-03-06T18:23:08.453Z,14.27
2023-03-06T18:25:12.402Z,13.80
2023-03-06T18:27:18.314Z,11.87
2023-03-06T18:29:23.025Z,13.23
2023-03-06T18:31:29.234Z,13.47
2023-03-06T18:33:33.643Z,13.50
2023-03-06T18:35:39.203Z,13.77
2023-03-06T18:37:43.713Z,12.90
2023-03-06T18:39:47.794Z,14.70
2023-03-06T18:41:51.710Z,12.20
2023-03-06T18:43:58.301Z,13.47
2023-03-06T18:46:02.833Z,14.73
2023-03-06T18:48:06.823Z,15.93
2023-03-06T18:50:16.316Z,12.30
2023-03-06T18:52:19.612Z,13.60
2023-03-06T18:54:24.288Z,13.13
2023-03-06T18:56:28.105Z,12.67
2023-03-06T18:58:31.644Z,12.90
2023-03-06T19:00:36.386Z,12.10
2023-03-06T19:02:39.709Z,11.67
2023-03-06T19:04:43.000Z,13.57
2023-03-06T19:06:46.495Z,11.10
2023-03-06T19:08:49.833Z,12.00
2023-03-06T19:10:53.125Z,11.53
2023-03-06T19:12:56.575Z,13.20
2023-03-06T19:14:59.930Z,11.60
2023-03-06T19:17:04.623Z,13.10
2023-03-06T19:19:08.065Z,11.90
2023-03-06T19:21:14.210Z,11.80
2023-03-06T19:23:17.705Z,12.40
2023-03-06T19:25:21.194Z,12.90
2023-03-06T19:27:24.596Z,11.60
2023-03-06T19:29:28.469Z,12.90
2023-03-06T19:31:31.924Z,12.77
2023-03-06T19:33:37.847Z,10.80
2023-03-06T19:35:41.326Z,10.03
2023-03-06T19:37:44.804Z,11.93
2023-03-06T19:39:48.162Z,12.10
2023-03-06T19:41:51.513Z,19.60
2023-03-06T19:43:57.171Z,13.40
2023-03-06T19:46:00.965Z,12.50
2023-03-06T19:48:05.906Z,15.03
2023-03-06T19:50:12.073Z,12.90
2023-03-06T19:52:16.775Z,12.60
2023-03-06T19:54:23.288Z,12.50
2023-03-06T19:56:31.753Z,12.20
2023-03-06T19:58:35.362Z,12.77
2023-03-06T20:00:39.155Z,11.53
2023-03-06T20:02:42.884Z,11.97
2023-03-06T20:04:46.623Z,19.50
2023-03-06T20:06:52.546Z,15.00
2023-03-06T20:08:55.963Z,14.23
2023-03-06T20:10:59.312Z,12.60
2023-03-06T20:13:02.605Z,11.50
2023-03-06T20:15:07.362Z,12.73
2023-03-06T20:17:10.902Z,12.10
2023-03-06T20:19:14.403Z,12.60
2023-03-06T20:21:21.500Z,11.47
2023-03-06T20:23:26.394Z,12.33
2023-03-06T20:25:29.896Z,12.33
2023-03-06T20:27:33.401Z,11.53
2023-03-06T20:29:36.835Z,11.20
2023-03-06T20:31:40.705Z,12.47
2023-03-06T20:33:44.530Z,14.57
2023-03-06T20:35:48.074Z,11.10
2023-03-06T20:37:51.437Z,11.00
2023-03-06T20:39:56.142Z,14.40
2023-03-06T20:42:00.095Z,13.07
2023-03-06T20:44:05.135Z,10.83
2023-03-06T20:46:08.474Z,11.23
2023-03-06T20:48:12.034Z,11.83
2023-03-06T20:50:16.162Z,10.77
2023-03-06T20:52:19.651Z,11.53
2023-03-06T20:54:23.031Z,10.87
2023-03-06T20:56:30.430Z,11.30
2023-03-06T20:58:33.865Z,11.60
2023-03-06T21:00:37.120Z,13.40
2023-03-06T21:02:40.451Z,11.90
2023-03-06T21:04:43.802Z,11.10
2023-03-06T21:06:48.089Z,10.97
2023-03-06T21:08:51.591Z,11.83
2023-03-06T21:10:55.048Z,11.95
2023-03-06T21:12:59.786Z,13.30
2023-03-06T21:15:03.652Z,12.70
2023-03-06T21:17:06.965Z,12.30
2023-03-06T21:19:11.158Z,10.47
2023-03-06T21:21:18.471Z,11.77
2023-03-06T21:23:21.866Z,12.70
2023-03-06T21:25:25.374Z,11.13
2023-03-06T21:27:28.801Z,12.23
2023-03-06T21:29:33.634Z,11.30
2023-03-06T21:31:37.107Z,12.97
2023-03-06T21:33:40.777Z,11.10
2023-03-06T21:35:45.809Z,12.60
2023-03-06T21:37:49.921Z,11.80
2023-03-06T21:39:53.261Z,17.10
2023-03-06T21:41:56.690Z,13.43
2023-03-06T21:44:02.014Z,11.13
2023-03-06T21:46:07.338Z,12.87
2023-03-06T21:48:11.229Z,10.70
2023-03-06T21:50:14.760Z,10.53
2023-03-06T21:52:18.403Z,12.27
2023-03-06T21:54:22.134Z,11.85
2023-03-06T21:56:28.402Z,14.40
2023-03-06T21:58:32.072Z,12.60
2023-03-06T22:00:36.731Z,12.20
2023-03-06T22:02:41.804Z,13.20
2023-03-06T22:04:45.464Z,11.63
2023-03-06T22:06:48.841Z,12.43
2023-03-06T22:08:53.021Z,13.10
2023-03-06T22:10:56.307Z,12.75
2023-03-06T22:12:59.635Z,11.57
2023-03-06T22:15:03.196Z,12.50
2023-03-06T22:17:06.606Z,10.80
2023-03-06T22:19:11.372Z,12.97
2023-03-06T22:21:16.892Z,13.00
2023-03-06T22:23:20.361Z,11.70
2023-03-06T22:25:23.661Z,11.50
2023-03-06T22:27:27.038Z,13.10
2023-03-06T22:29:30.374Z,12.17
2023-03-06T22:31:33.767Z,12.80
2023-03-06T22:33:37.893Z,14.40
2023-03-06T22:35:42.766Z,13.37
2023-03-06T22:37:46.046Z,14.17
2023-03-06T22:39:49.493Z,12.77
2023-03-06T22:41:55.484Z,12.77
2023-03-06T22:44:00.314Z,12.60
2023-03-06T22:46:04.688Z,13.23
2023-03-06T22:48:11.099Z,12.90
2023-03-06T22:50:14.811Z,12.82
2023-03-06T22:52:19.645Z,15.43
2023-03-06T22:54:22.942Z,12.33
2023-03-06T22:56:26.402Z,14.20
2023-03-06T22:58:34.273Z,12.23
2023-03-06T23:00:37.654Z,13.27
2023-03-06T23:02:41.083Z,11.90
2023-03-06T23:04:44.651Z,12.33
2023-03-06T23:06:48.160Z,11.20
2023-03-06T23:08:55.306Z,12.20
2023-03-06T23:10:58.623Z,13.07
2023-03-06T23:13:20.540Z,9.97
2023-03-06T23:15:42.429Z,11.27
2023-03-06T23:18:04.814Z,11.07
2023-03-06T23:20:26.740Z,11.03
2023-03-06T23:22:49.121Z,11.77
2023-03-06T23:25:12.614Z,10.93
2023-03-06T23:27:16.885Z,9.33
2023-03-06T23:29:20.325Z,10.90
2023-03-06T23:31:28.384Z,9.30
2023-03-06T23:33:31.728Z,8.23
2023-03-06T23:35:35.362Z,10.07
2023-03-06T23:37:38.721Z,9.47
2023-03-06T23:39:42.124Z,9.27
2023-03-06T23:41:46.895Z,8.90
2023-03-06T23:43:53.536Z,9.27
2023-03-06T23:45:59.029Z,8.40
2023-03-06T23:48:06.907Z,9.47
2023-03-06T23:50:11.410Z,7.37
2023-03-06T23:52:14.826Z,7.13
2023-03-06T23:54:19.164Z,6.97
2023-03-06T23:56:22.761Z,7.20
2023-03-06T23:58:27.554Z,8.07
