createdAt,value
2022-10-18T00:00:37.761Z,99.99
2022-10-18T00:01:37.892Z,99.99
2022-10-18T00:02:37.684Z,99.99
2022-10-18T00:03:37.692Z,99.99
2022-10-18T00:04:37.634Z,99.99
2022-10-18T00:05:37.549Z,99.99
2022-10-18T00:06:39.837Z,99.99
2022-10-18T00:07:37.548Z,99.99
2022-10-18T00:08:37.422Z,99.99
2022-10-18T00:09:37.389Z,99.99
2022-10-18T00:10:37.336Z,99.99
2022-10-18T00:11:37.292Z,99.99
2022-10-18T00:12:37.306Z,99.99
2022-10-18T00:13:37.210Z,99.99
2022-10-18T00:14:37.190Z,99.99
2022-10-18T00:15:37.124Z,99.99
2022-10-18T00:16:37.084Z,99.99
2022-10-18T00:17:37.040Z,99.99
2022-10-18T00:18:37.008Z,99.99
2022-10-18T00:19:36.956Z,99.99
2022-10-18T00:20:36.941Z,99.99
2022-10-18T00:21:36.900Z,99.99
2022-10-18T00:22:36.887Z,99.99
2022-10-18T00:23:36.790Z,99.99
2022-10-18T00:24:36.743Z,99.99
2022-10-18T00:25:36.704Z,99.99
2022-10-18T00:26:36.659Z,99.99
2022-10-18T00:27:36.630Z,99.99
2022-10-18T00:28:36.609Z,99.99
2022-10-18T00:29:36.534Z,99.99
2022-10-18T00:30:36.498Z,99.99
2022-10-18T00:31:36.483Z,99.99
2022-10-18T00:32:36.405Z,99.99
2022-10-18T00:33:36.360Z,99.99
2022-10-18T00:34:36.341Z,99.99
2022-10-18T00:35:36.279Z,99.99
2022-10-18T00:36:36.418Z,99.99
2022-10-18T00:37:36.191Z,99.99
2022-10-18T00:38:36.168Z,99.99
2022-10-18T00:39:36.112Z,99.99
2022-10-18T00:40:36.112Z,99.99
2022-10-18T00:41:36.026Z,99.99
2022-10-18T00:42:36.006Z,99.99
2022-10-18T00:43:35.940Z,99.99
2022-10-18T00:44:35.894Z,99.99
2022-10-18T00:45:35.857Z,99.99
2022-10-18T00:46:35.825Z,99.99
2022-10-18T00:47:35.773Z,99.99
2022-10-18T00:48:35.748Z,99.99
2022-10-18T00:49:35.692Z,99.99
2022-10-18T00:50:35.645Z,99.99
2022-10-18T00:51:35.603Z,99.99
2022-10-18T00:52:35.570Z,99.99
2022-10-18T00:53:35.522Z,99.99
2022-10-18T00:54:35.495Z,99.99
2022-10-18T00:55:35.439Z,99.99
2022-10-18T00:56:35.393Z,99.99
2022-10-18T00:57:35.352Z,99.99
2022-10-18T00:58:35.305Z,99.99
2022-10-18T00:59:35.269Z,99.99
2022-10-18T01:00:35.240Z,99.99
2022-10-18T01:01:35.233Z,99.99
2022-10-18T01:02:35.145Z,99.99
2022-10-18T01:03:35.107Z,99.99
2022-10-18T01:04:35.057Z,99.99
2022-10-18T01:05:35.015Z,99.99
2022-10-18T01:06:35.005Z,99.99
2022-10-18T01:07:34.938Z,99.99
2022-10-18T01:08:34.892Z,99.99
2022-10-18T01:09:34.848Z,99.99
2022-10-18T01:10:34.808Z,99.99
2022-10-18T01:11:34.761Z,99.99
2022-10-18T01:12:34.743Z,99.99
2022-10-18T01:13:34.680Z,99.99
2022-10-18T01:14:34.637Z,99.99
2022-10-18T01:15:34.595Z,99.99
2022-10-18T01:16:34.552Z,99.99
2022-10-18T01:17:34.675Z,99.91
2022-10-18T01:18:34.478Z,99.99
2022-10-18T01:19:34.426Z,99.99
2022-10-18T01:20:34.383Z,99.91
2022-10-18T01:21:34.351Z,99.99
2022-10-18T01:22:34.299Z,99.82
2022-10-18T01:23:34.281Z,99.34
2022-10-18T01:24:34.212Z,99.63
2022-10-18T01:25:34.176Z,99.91
2022-10-18T01:26:34.131Z,99.99
2022-10-18T01:27:34.217Z,99.99
2022-10-18T01:28:34.097Z,99.99
2022-10-18T01:29:34.006Z,99.73
2022-10-18T01:30:33.965Z,99.99
2022-10-18T01:31:33.925Z,99.99
2022-10-18T01:32:33.880Z,99.99
2022-10-18T01:33:33.861Z,99.99
2022-10-18T01:34:33.795Z,99.99
2022-10-18T01:35:33.751Z,99.99
2022-10-18T01:36:33.708Z,99.99
2022-10-18T01:37:33.939Z,99.99
2022-10-18T01:38:33.622Z,99.99
2022-10-18T01:39:33.764Z,99.99
2022-10-18T01:40:33.546Z,99.99
2022-10-18T01:41:33.498Z,99.99
2022-10-18T01:42:33.456Z,99.99
2022-10-18T01:43:33.412Z,99.99
2022-10-18T01:44:33.371Z,99.99
2022-10-18T01:45:33.349Z,99.99
2022-10-18T01:46:33.285Z,99.99
2022-10-18T01:47:33.353Z,99.99
2022-10-18T01:48:33.198Z,99.99
2022-10-18T01:49:33.162Z,99.99
2022-10-18T01:50:33.117Z,99.99
2022-10-18T01:51:33.092Z,99.99
2022-10-18T01:52:33.220Z,99.99
2022-10-18T01:53:32.989Z,99.99
2022-10-18T01:54:32.946Z,99.99
2022-10-18T01:55:32.906Z,99.99
2022-10-18T01:56:32.863Z,99.99
2022-10-18T01:57:32.833Z,99.99
2022-10-18T01:58:32.777Z,99.99
2022-10-18T01:59:32.734Z,99.99
2022-10-18T02:00:32.694Z,99.99
2022-10-18T02:01:32.657Z,99.99
2022-10-18T02:02:32.926Z,99.99
2022-10-18T02:03:32.582Z,99.99
2022-10-18T02:04:32.524Z,99.99
2022-10-18T02:05:32.479Z,99.99
2022-10-18T02:06:32.434Z,99.99
2022-10-18T02:07:32.395Z,99.99
2022-10-18T02:08:32.348Z,99.99
2022-10-18T02:09:32.323Z,99.99
2022-10-18T02:10:32.270Z,99.99
2022-10-18T02:11:32.233Z,99.99
2022-10-18T02:12:32.313Z,99.99
2022-10-18T02:13:32.141Z,99.99
2022-10-18T02:14:32.096Z,99.99
2022-10-18T02:15:32.081Z,99.99
2022-10-18T02:16:32.038Z,99.99
2022-10-18T02:17:31.969Z,99.99
2022-10-18T02:18:31.951Z,99.99
2022-10-18T02:19:31.888Z,99.99
2022-10-18T02:20:31.838Z,99.99
2022-10-18T02:21:31.800Z,99.99
2022-10-18T02:22:32.020Z,99.99
2022-10-18T02:23:31.743Z,99.99
2022-10-18T02:24:31.674Z,99.99
2022-10-18T02:25:31.628Z,99.99
2022-10-18T02:26:31.585Z,99.99
2022-10-18T02:27:31.544Z,99.99
2022-10-18T02:28:31.518Z,99.99
2022-10-18T02:29:31.462Z,99.99
2022-10-18T02:30:31.435Z,99.99
2022-10-18T02:31:31.374Z,99.99
2022-10-18T02:32:31.585Z,99.99
2022-10-18T02:33:31.288Z,99.99
2022-10-18T02:34:31.242Z,99.99
2022-10-18T02:35:31.202Z,99.99
2022-10-18T02:36:31.182Z,99.99
2022-10-18T02:37:31.122Z,99.99
2022-10-18T02:38:31.079Z,99.99
2022-10-18T02:39:31.032Z,99.99
2022-10-18T02:40:30.987Z,99.99
2022-10-18T02:41:30.948Z,99.99
2022-10-18T02:42:31.127Z,99.99
2022-10-18T02:43:30.863Z,99.99
2022-10-18T02:44:30.816Z,99.99
2022-10-18T02:45:30.774Z,99.99
2022-10-18T02:46:30.733Z,99.99
2022-10-18T02:47:30.994Z,99.99
2022-10-18T02:48:30.750Z,99.99
2022-10-18T02:49:30.603Z,99.99
2022-10-18T02:50:30.568Z,99.99
2022-10-18T02:51:30.518Z,99.99
2022-10-18T02:52:30.470Z,99.99
2022-10-18T02:53:30.431Z,99.99
2022-10-18T02:54:30.407Z,99.99
2022-10-18T02:55:30.362Z,99.99
2022-10-18T02:56:30.302Z,99.99
2022-10-18T02:57:30.475Z,99.99
2022-10-18T02:58:30.220Z,99.99
2022-10-18T02:59:30.173Z,99.99
2022-10-18T03:00:30.150Z,99.99
2022-10-18T03:01:30.187Z,99.99
2022-10-18T03:02:30.047Z,99.99
2022-10-18T03:03:30.010Z,99.99
2022-10-18T03:04:29.968Z,99.99
2022-10-18T03:05:29.916Z,99.99
2022-10-18T03:06:30.086Z,99.99
2022-10-18T03:07:30.098Z,99.99
2022-10-18T03:08:29.792Z,99.99
2022-10-18T03:09:29.744Z,99.99
2022-10-18T03:10:29.704Z,99.99
2022-10-18T03:11:29.662Z,99.99
2022-10-18T03:12:29.634Z,99.99
2022-10-18T03:14:29.543Z,99.99
2022-10-18T03:15:29.492Z,99.99
2022-10-18T03:16:29.448Z,99.99
2022-10-18T03:17:29.699Z,99.99
2022-10-18T03:18:29.383Z,99.99
2022-10-18T03:19:29.319Z,99.99
2022-10-18T03:20:29.276Z,99.99
2022-10-18T03:21:29.238Z,99.99
2022-10-18T03:23:29.159Z,99.99
2022-10-18T03:24:29.121Z,99.99
2022-10-18T03:25:29.064Z,99.99
2022-10-18T03:26:29.020Z,99.99
2022-10-18T03:27:29.201Z,99.99
2022-10-18T03:28:28.962Z,99.99
2022-10-18T03:29:28.892Z,99.99
2022-10-18T03:30:28.869Z,99.99
2022-10-18T03:31:28.805Z,99.99
2022-10-18T03:32:28.994Z,99.99
2022-10-18T03:33:28.745Z,99.99
2022-10-18T03:34:28.675Z,99.99
2022-10-18T03:35:28.642Z,99.99
2022-10-18T03:36:28.594Z,99.99
2022-10-18T03:37:28.553Z,99.99
2022-10-18T03:38:28.508Z,99.99
2022-10-18T03:39:28.482Z,99.99
2022-10-18T03:40:28.493Z,99.99
2022-10-18T03:41:28.382Z,99.99
2022-10-18T03:42:28.400Z,99.99
2022-10-18T03:43:28.292Z,99.99
2022-10-18T03:44:28.252Z,99.99
2022-10-18T03:45:31.177Z,99.99
2022-10-18T03:46:28.169Z,99.99
2022-10-18T03:47:28.123Z,99.99
2022-10-18T03:48:28.083Z,99.99
2022-10-18T03:49:28.090Z,99.99
2022-10-18T03:50:28.000Z,99.99
2022-10-18T03:51:27.984Z,99.99
2022-10-18T03:52:27.927Z,99.99
2022-10-18T03:53:27.866Z,99.99
2022-10-18T03:54:27.827Z,99.99
2022-10-18T03:55:27.785Z,99.99
2022-10-18T03:56:27.745Z,99.99
2022-10-18T03:57:27.712Z,99.99
2022-10-18T03:58:27.712Z,99.99
2022-10-18T03:59:27.612Z,99.99
2022-10-18T04:00:27.568Z,99.99
2022-10-18T04:01:27.555Z,99.99
2022-10-18T04:02:27.479Z,99.99
2022-10-18T04:03:27.475Z,99.99
2022-10-18T04:04:27.400Z,99.99
2022-10-18T04:05:27.358Z,99.99
2022-10-18T04:06:27.315Z,99.99
2022-10-18T04:07:27.348Z,99.99
2022-10-18T04:08:27.228Z,99.99
2022-10-18T04:09:27.204Z,99.99
2022-10-18T04:10:27.145Z,99.99
2022-10-18T04:11:27.103Z,99.99
2022-10-18T04:12:27.079Z,99.99
2022-10-18T04:13:27.020Z,99.99
2022-10-18T04:14:26.972Z,99.99
2022-10-18T04:15:26.930Z,99.99
2022-10-18T04:16:26.974Z,99.99
2022-10-18T04:17:26.846Z,99.99
2022-10-18T04:18:26.824Z,99.99
2022-10-18T04:19:26.760Z,99.99
2022-10-18T04:20:26.744Z,99.99
2022-10-18T04:21:26.675Z,99.99
2022-10-18T04:22:26.633Z,99.99
2022-10-18T04:23:26.592Z,99.99
2022-10-18T04:24:26.548Z,99.99
2022-10-18T04:25:26.514Z,99.99
2022-10-18T04:26:26.492Z,99.99
2022-10-18T04:27:26.426Z,99.99
2022-10-18T04:28:26.411Z,99.99
2022-10-18T04:29:26.335Z,99.99
2022-10-18T04:30:26.295Z,99.99
2022-10-18T04:31:26.250Z,99.99
2022-10-18T04:32:26.317Z,99.99
2022-10-18T04:33:26.163Z,99.99
2022-10-18T04:34:26.124Z,99.99
2022-10-18T04:35:26.114Z,99.99
2022-10-18T04:36:26.037Z,99.99
2022-10-18T04:37:25.992Z,99.99
2022-10-18T04:38:25.975Z,99.99
2022-10-18T04:39:25.908Z,99.99
2022-10-18T04:40:25.868Z,99.99
2022-10-18T04:41:25.826Z,99.99
2022-10-18T04:42:25.779Z,99.99
2022-10-18T04:43:25.735Z,99.99
2022-10-18T04:44:25.705Z,99.99
2022-10-18T04:45:25.654Z,99.99
2022-10-18T04:46:25.607Z,99.99
2022-10-18T04:47:25.564Z,99.99
2022-10-18T04:48:25.541Z,99.99
2022-10-18T04:49:25.477Z,99.99
2022-10-18T04:50:25.439Z,99.99
2022-10-18T04:51:25.400Z,99.99
2022-10-18T04:52:25.347Z,99.99
2022-10-18T04:53:25.307Z,99.99
2022-10-18T04:54:27.891Z,99.99
2022-10-18T04:55:25.220Z,99.99
2022-10-18T04:56:25.181Z,99.99
2022-10-18T04:57:25.133Z,99.99
2022-10-18T04:58:25.095Z,99.99
2022-10-18T04:59:25.077Z,99.99
2022-10-18T05:00:25.005Z,99.99
2022-10-18T05:01:25.030Z,99.99
2022-10-18T05:02:24.920Z,99.99
2022-10-18T05:03:24.881Z,99.99
2022-10-18T05:04:24.837Z,99.99
2022-10-18T05:05:27.039Z,99.99
2022-10-18T05:06:24.748Z,99.99
2022-10-18T05:07:24.709Z,99.99
2022-10-18T05:08:24.667Z,99.99
2022-10-18T05:09:24.630Z,99.99
2022-10-18T05:10:24.582Z,99.99
2022-10-18T05:11:24.555Z,99.99
2022-10-18T05:12:24.490Z,99.99
2022-10-18T05:13:24.450Z,99.99
2022-10-18T05:14:24.409Z,99.99
2022-10-18T05:15:24.365Z,99.99
2022-10-18T05:16:24.330Z,99.99
2022-10-18T05:17:24.308Z,99.99
2022-10-18T05:18:24.237Z,99.99
2022-10-18T05:19:24.193Z,99.99
2022-10-18T05:20:24.162Z,99.99
2022-10-18T05:21:24.107Z,99.99
2022-10-18T05:22:24.067Z,99.99
2022-10-18T05:23:24.069Z,99.99
2022-10-18T05:24:26.883Z,99.99
2022-10-18T05:25:23.939Z,99.99
2022-10-18T05:26:23.897Z,99.99
2022-10-18T05:27:23.848Z,99.99
2022-10-18T05:28:40.366Z,99.99
2022-10-18T05:29:23.892Z,99.99
2022-10-18T05:30:23.719Z,99.99
2022-10-18T05:31:23.686Z,99.99
2022-10-18T05:32:23.635Z,99.99
2022-10-18T05:33:23.586Z,99.99
2022-10-18T05:34:23.547Z,99.99
2022-10-18T05:35:23.532Z,99.99
2022-10-18T05:36:23.464Z,99.99
2022-10-18T05:37:27.561Z,99.99
2022-10-18T05:38:23.445Z,99.99
2022-10-18T05:39:23.337Z,99.99
2022-10-18T05:40:23.290Z,99.99
2022-10-18T05:41:23.265Z,99.99
2022-10-18T05:42:23.205Z,99.99
2022-10-18T05:43:23.169Z,99.99
2022-10-18T05:44:23.121Z,99.99
2022-10-18T05:45:23.074Z,99.99
2022-10-18T05:46:23.031Z,99.99
2022-10-18T05:47:23.046Z,99.99
2022-10-18T05:48:22.948Z,99.99
2022-10-18T05:49:22.900Z,99.99
2022-10-18T05:50:22.928Z,99.99
2022-10-18T05:51:22.814Z,99.99
2022-10-18T05:52:22.778Z,99.99
2022-10-18T05:53:36.212Z,99.99
2022-10-18T05:54:22.687Z,99.99
2022-10-18T05:55:22.645Z,99.99
2022-10-18T05:56:22.603Z,99.99
2022-10-18T05:57:22.556Z,99.99
2022-10-18T05:58:22.514Z,99.99
2022-10-18T05:59:22.482Z,99.99
2022-10-18T06:03:47.803Z,99.99
2022-10-18T06:04:47.646Z,99.99
2022-10-18T06:05:47.612Z,99.99
2022-10-18T06:06:47.559Z,99.99
2022-10-18T06:07:47.518Z,99.99
2022-10-18T06:08:47.472Z,99.99
2022-10-18T06:09:47.455Z,99.99
2022-10-18T06:10:47.385Z,99.99
2022-10-18T06:11:47.337Z,99.99
2022-10-18T06:12:47.296Z,99.99
2022-10-18T06:13:47.252Z,99.99
2022-10-18T06:14:47.205Z,99.99
2022-10-18T06:15:47.286Z,99.99
2022-10-18T06:16:47.138Z,99.99
2022-10-18T06:17:47.075Z,99.99
2022-10-18T06:18:47.034Z,99.99
2022-10-18T06:19:46.990Z,99.99
2022-10-18T06:20:46.948Z,99.99
2022-10-18T06:21:46.920Z,99.99
2022-10-18T06:22:46.859Z,99.99
2022-10-18T06:23:46.815Z,99.99
2022-10-18T06:24:46.770Z,99.99
2022-10-18T06:25:46.730Z,99.99
2022-10-18T06:26:46.689Z,99.99
2022-10-18T06:27:46.815Z,99.99
2022-10-18T06:28:46.631Z,99.99
2022-10-18T06:29:46.557Z,99.99
2022-10-18T06:30:46.513Z,99.99
2022-10-18T06:31:46.474Z,99.99
2022-10-18T06:32:46.430Z,99.99
2022-10-18T06:33:46.415Z,99.99
2022-10-18T06:34:46.341Z,99.99
2022-10-18T06:35:46.300Z,99.99
2022-10-18T06:36:46.256Z,99.99
2022-10-18T06:37:46.235Z,99.99
2022-10-18T06:38:46.185Z,99.99
2022-10-18T06:39:46.241Z,99.99
2022-10-18T06:40:46.084Z,99.99
2022-10-18T06:41:46.043Z,99.99
2022-10-18T06:42:55.118Z,99.99
2022-10-18T06:43:45.959Z,99.99
2022-10-18T06:44:45.912Z,99.99
2022-10-18T06:45:45.882Z,99.99
2022-10-18T06:46:45.827Z,99.99
2022-10-18T06:47:45.783Z,99.99
2022-10-18T06:48:45.743Z,99.99
2022-10-18T06:49:45.700Z,99.99
2022-10-18T06:50:45.659Z,99.99
2022-10-18T06:51:45.636Z,99.99
2022-10-18T06:52:45.574Z,99.99
2022-10-18T06:53:59.224Z,99.99
2022-10-18T06:54:45.598Z,99.99
2022-10-18T06:55:45.444Z,99.99
2022-10-18T06:56:45.404Z,99.99
2022-10-18T06:57:45.394Z,99.99
2022-10-18T06:58:45.356Z,99.99
2022-10-18T06:59:45.283Z,99.99
2022-10-18T07:00:45.250Z,99.99
2022-10-18T07:01:45.275Z,99.99
2022-10-18T07:02:45.151Z,99.99
2022-10-18T07:03:45.148Z,99.99
2022-10-18T07:04:45.066Z,99.96
2022-10-18T07:05:45.030Z,99.68
2022-10-18T07:06:44.987Z,99.29
2022-10-18T07:07:44.945Z,99.15
2022-10-18T07:08:44.900Z,98.19
2022-10-18T07:09:44.887Z,98.19
2022-10-18T07:10:44.824Z,97.42
2022-10-18T07:11:44.777Z,98.00
2022-10-18T07:12:44.734Z,97.71
2022-10-18T07:13:44.700Z,98.00
2022-10-18T07:14:44.647Z,98.10
2022-10-18T07:15:44.635Z,98.00
2022-10-18T07:16:44.566Z,98.38
2022-10-18T07:17:44.529Z,98.19
2022-10-18T07:18:44.481Z,98.00
2022-10-18T07:19:44.444Z,98.19
2022-10-18T07:20:44.398Z,98.48
2022-10-18T07:21:44.385Z,98.24
2022-10-18T07:22:44.316Z,98.82
2022-10-18T07:23:44.274Z,99.10
2022-10-18T07:24:44.230Z,99.29
2022-10-18T07:25:44.193Z,99.87
2022-10-18T07:26:44.153Z,99.77
2022-10-18T07:27:44.123Z,99.99
2022-10-18T07:28:44.118Z,99.99
2022-10-18T07:29:44.024Z,99.99
2022-10-18T07:30:43.997Z,99.99
2022-10-18T07:31:43.942Z,99.99
2022-10-18T07:32:43.900Z,99.99
2022-10-18T07:33:43.880Z,99.99
2022-10-18T07:34:43.822Z,99.99
2022-10-18T07:35:43.768Z,99.99
2022-10-18T07:36:43.727Z,99.99
2022-10-18T07:37:43.692Z,99.99
2022-10-18T07:38:43.645Z,99.99
2022-10-18T07:39:43.623Z,99.99
2022-10-18T07:40:43.565Z,99.99
2022-10-18T07:41:43.522Z,99.99
2022-10-18T07:42:43.480Z,99.99
2022-10-18T07:43:43.439Z,99.99
2022-10-18T07:44:43.397Z,99.99
2022-10-18T07:45:43.386Z,99.99
2022-10-18T07:46:43.340Z,99.99
2022-10-18T07:47:43.271Z,99.99
2022-10-18T07:48:43.231Z,99.92
2022-10-18T07:49:43.188Z,99.35
2022-10-18T07:50:43.148Z,98.39
2022-10-18T07:51:43.106Z,97.24
2022-10-18T07:52:43.102Z,96.51
2022-10-18T07:53:43.022Z,96.70
2022-10-18T07:54:43.015Z,95.94
2022-10-18T07:55:42.939Z,95.40
2022-10-18T07:56:42.902Z,94.54
2022-10-18T07:57:42.858Z,94.73
2022-10-18T07:58:42.832Z,94.25
2022-10-18T07:59:42.777Z,93.58
2022-10-18T08:00:42.737Z,92.61
2022-10-18T08:01:42.730Z,92.66
2022-10-18T08:02:42.657Z,92.76
2022-10-18T08:03:42.618Z,92.76
2022-10-18T08:04:42.591Z,92.76
2022-10-18T08:05:42.529Z,92.38
2022-10-18T08:06:42.490Z,91.80
2022-10-18T08:07:42.455Z,91.80
2022-10-18T08:08:42.410Z,91.99
2022-10-18T08:09:42.372Z,91.51
2022-10-18T08:10:42.367Z,91.03
2022-10-18T08:11:42.285Z,90.64
2022-10-18T08:12:42.249Z,90.35
2022-10-18T08:13:42.213Z,91.03
2022-10-18T08:14:42.171Z,91.13
2022-10-18T08:15:42.127Z,91.13
2022-10-18T08:16:42.196Z,91.80
2022-10-18T08:17:42.050Z,91.60
2022-10-18T08:18:42.003Z,91.60
2022-10-18T08:19:52.746Z,91.60
2022-10-18T08:20:41.923Z,91.99
2022-10-18T08:21:41.879Z,91.51
2022-10-18T08:22:41.888Z,90.45
2022-10-18T08:23:41.801Z,90.93
2022-10-18T08:24:41.760Z,91.13
2022-10-18T08:25:41.722Z,90.73
2022-10-18T08:26:41.684Z,91.13
2022-10-18T08:27:41.639Z,91.80
2022-10-18T08:28:46.102Z,91.22
2022-10-18T08:29:41.576Z,91.13
2022-10-18T08:30:41.520Z,90.55
2022-10-18T08:31:41.479Z,89.97
2022-10-18T08:32:41.437Z,89.24
2022-10-18T08:33:41.396Z,90.30
2022-10-18T08:34:41.397Z,90.40
2022-10-18T08:35:41.314Z,91.07
2022-10-18T08:36:41.277Z,90.59
2022-10-18T08:37:41.236Z,90.97
2022-10-18T08:38:41.201Z,90.78
2022-10-18T08:39:41.155Z,90.01
2022-10-18T08:40:41.133Z,90.01
2022-10-18T08:41:41.076Z,89.24
2022-10-18T08:42:41.029Z,89.82
2022-10-18T08:43:40.992Z,89.24
2022-10-18T08:44:40.954Z,90.11
2022-10-18T08:45:42.956Z,88.81
2022-10-18T08:46:40.881Z,88.51
2022-10-18T08:47:40.830Z,88.13
2022-10-18T08:48:40.788Z,88.81
2022-10-18T08:49:45.634Z,88.32
2022-10-18T08:50:40.712Z,88.42
2022-10-18T08:51:40.669Z,88.04
2022-10-18T08:53:40.605Z,88.17
2022-10-18T08:54:40.550Z,86.44
2022-10-18T08:55:40.535Z,86.63
2022-10-18T08:56:40.469Z,86.82
2022-10-18T08:57:40.429Z,86.73
2022-10-18T08:58:40.388Z,85.33
2022-10-18T08:59:40.349Z,84.27
2022-10-18T09:00:40.309Z,81.37
2022-10-18T09:01:40.368Z,80.49
2022-10-18T09:02:40.229Z,79.17
2022-10-18T09:03:40.268Z,76.93
2022-10-18T09:04:40.152Z,73.68
2022-10-18T09:05:40.110Z,70.18
2022-10-18T09:06:40.072Z,67.30
2022-10-18T09:07:40.043Z,66.60
2022-10-18T09:08:40.004Z,64.30
2022-10-18T09:09:39.954Z,61.55
2022-10-18T09:10:39.935Z,59.54
2022-10-18T09:11:39.881Z,58.01
2022-10-18T09:12:39.858Z,56.65
2022-10-18T09:13:39.806Z,55.49
2022-10-18T09:14:39.769Z,54.64
2022-10-18T09:15:39.738Z,54.38
2022-10-18T09:16:39.713Z,53.20
2022-10-18T09:17:39.670Z,52.84
2022-10-18T09:18:39.626Z,52.48
2022-10-18T09:19:39.592Z,51.61
2022-10-18T09:20:39.551Z,51.53
2022-10-18T09:21:39.522Z,50.68
2022-10-18T09:22:39.504Z,50.29
2022-10-18T09:23:39.453Z,49.73
2022-10-18T09:24:39.416Z,48.85
2022-10-18T09:25:39.384Z,48.66
2022-10-18T09:26:39.355Z,47.58
2022-10-18T09:27:39.328Z,47.88
2022-10-18T09:28:39.354Z,48.19
2022-10-18T09:29:39.247Z,47.02
2022-10-18T09:30:39.208Z,46.83
2022-10-18T09:31:39.179Z,46.92
2022-10-18T09:32:39.142Z,45.85
2022-10-18T09:33:39.121Z,46.44
2022-10-18T09:34:39.078Z,46.36
2022-10-18T09:35:39.041Z,45.87
2022-10-18T09:36:39.005Z,45.46
2022-10-18T09:37:38.975Z,45.65
2022-10-18T09:38:39.142Z,46.63
2022-10-18T09:39:38.901Z,46.63
2022-10-18T09:40:38.873Z,45.39
2022-10-18T09:41:38.837Z,44.80
2022-10-18T09:42:38.804Z,45.00
2022-10-18T09:43:38.774Z,45.12
2022-10-18T09:44:38.767Z,44.73
2022-10-18T09:45:38.707Z,44.65
2022-10-18T09:46:38.681Z,43.77
2022-10-18T09:47:38.638Z,44.16
2022-10-18T09:48:38.604Z,43.18
2022-10-18T09:49:38.574Z,43.49
2022-10-18T09:50:38.717Z,43.30
2022-10-18T09:51:38.508Z,43.40
2022-10-18T09:52:38.475Z,43.01
2022-10-18T09:53:38.440Z,43.13
2022-10-18T09:54:38.417Z,42.93
2022-10-18T09:55:38.387Z,42.36
2022-10-18T09:56:41.043Z,42.07
2022-10-18T09:57:38.314Z,42.07
2022-10-18T09:58:38.279Z,41.78
2022-10-18T09:59:38.251Z,42.09
2022-10-18T10:00:38.220Z,41.21
2022-10-18T10:01:38.185Z,40.74
2022-10-18T10:02:38.197Z,40.84
2022-10-18T10:03:38.122Z,40.17
2022-10-18T10:04:38.087Z,39.80
2022-10-18T10:05:38.060Z,39.41
2022-10-18T10:06:38.024Z,39.33
2022-10-18T10:07:38.239Z,38.85
2022-10-18T10:08:37.974Z,38.37
2022-10-18T10:09:37.938Z,37.80
2022-10-18T10:10:37.903Z,37.88
2022-10-18T10:11:37.867Z,37.58
2022-10-18T10:12:37.842Z,37.68
2022-10-18T10:13:37.812Z,37.88
2022-10-18T10:14:37.837Z,37.38
2022-10-18T10:15:39.388Z,37.58
2022-10-18T10:16:37.714Z,37.68
2022-10-18T10:17:37.688Z,37.98
2022-10-18T10:18:37.652Z,38.27
2022-10-18T10:19:37.617Z,38.62
2022-10-18T10:20:37.605Z,38.23
2022-10-18T10:21:37.561Z,38.64
2022-10-18T10:22:37.550Z,38.15
2022-10-18T10:23:37.496Z,38.25
2022-10-18T10:24:37.468Z,38.45
2022-10-18T10:25:37.437Z,38.15
2022-10-18T10:26:37.407Z,38.06
2022-10-18T10:27:37.378Z,37.76
2022-10-18T10:28:37.484Z,37.11
2022-10-18T10:29:44.427Z,36.74
2022-10-18T10:30:37.313Z,36.63
2022-10-18T10:31:37.259Z,35.85
2022-10-18T10:32:37.267Z,35.54
2022-10-18T10:33:37.237Z,36.32
2022-10-18T10:34:39.810Z,37.30
2022-10-18T10:35:55.744Z,36.88
2022-10-18T10:36:37.103Z,37.17
2022-10-18T10:37:37.071Z,36.90
2022-10-18T10:38:37.058Z,36.72
2022-10-18T10:39:37.010Z,35.91
2022-10-18T10:40:36.978Z,36.11
2022-10-18T10:41:36.957Z,36.58
2022-10-18T10:42:36.921Z,37.35
2022-10-18T10:43:39.252Z,37.73
2022-10-18T10:44:36.872Z,37.25
2022-10-18T10:45:36.833Z,37.37
2022-10-18T10:46:36.802Z,36.82
2022-10-18T10:47:36.765Z,36.22
2022-10-18T10:48:36.740Z,35.34
2022-10-18T10:49:40.410Z,35.66
2022-10-18T10:50:37.353Z,35.18
2022-10-18T10:51:36.646Z,35.20
2022-10-18T10:52:36.701Z,33.92
2022-10-18T10:53:36.585Z,34.39
2022-10-18T10:54:36.560Z,35.36
2022-10-18T10:55:36.525Z,35.36
2022-10-18T10:56:36.977Z,35.64
2022-10-18T10:57:36.466Z,35.83
2022-10-18T10:58:36.437Z,35.83
2022-10-18T10:59:36.432Z,35.74
2022-10-18T11:00:36.379Z,35.83
2022-10-18T11:01:36.372Z,35.85
2022-10-18T11:02:36.518Z,35.74
2022-10-18T11:03:36.335Z,35.74
2022-10-18T11:04:36.256Z,35.91
2022-10-18T11:05:36.227Z,36.01
2022-10-18T11:06:36.196Z,36.11
2022-10-18T11:07:36.183Z,35.82
2022-10-18T11:08:36.235Z,35.52
2022-10-18T11:09:36.106Z,35.52
2022-10-18T11:10:36.141Z,35.42
2022-10-18T11:11:36.045Z,35.33
2022-10-18T11:12:36.089Z,35.33
2022-10-18T11:13:35.987Z,35.72
2022-10-18T11:14:35.959Z,36.39
2022-10-18T11:15:35.933Z,36.09
2022-10-18T11:16:35.920Z,35.89
2022-10-18T11:17:35.868Z,35.68
2022-10-18T11:18:35.846Z,35.78
2022-10-18T11:19:35.811Z,34.88
2022-10-18T11:20:35.780Z,35.58
2022-10-18T11:21:35.749Z,35.97
2022-10-18T11:22:35.739Z,35.70
2022-10-18T11:23:35.690Z,35.13
2022-10-18T11:24:35.658Z,34.74
2022-10-18T11:25:35.630Z,34.36
2022-10-18T11:26:39.463Z,33.79
2022-10-18T11:27:35.568Z,34.38
2022-10-18T11:28:35.746Z,33.41
2022-10-18T11:29:35.507Z,33.70
2022-10-18T11:30:35.476Z,32.33
2022-10-18T11:31:35.447Z,32.34
2022-10-18T11:32:35.416Z,32.64
2022-10-18T11:34:03.398Z,32.84
2022-10-18T11:34:35.372Z,32.34
2022-10-18T11:35:35.327Z,31.57
2022-10-18T11:36:36.740Z,31.95
2022-10-18T11:37:38.380Z,31.66
2022-10-18T11:38:35.246Z,31.85
2022-10-18T11:39:35.232Z,31.56
2022-10-18T11:40:35.182Z,32.05
2022-10-18T11:41:35.155Z,32.74
2022-10-18T11:42:39.146Z,33.05
2022-10-18T11:44:00.591Z,32.74
2022-10-18T11:44:35.067Z,32.36
2022-10-18T11:45:35.064Z,32.67
2022-10-18T11:46:35.007Z,32.56
2022-10-18T11:47:35.277Z,31.67
2022-10-18T11:48:34.947Z,31.87
2022-10-18T11:49:34.920Z,31.87
2022-10-18T11:50:34.894Z,32.04
2022-10-18T11:51:55.998Z,32.14
2022-10-18T11:52:34.831Z,32.62
2022-10-18T11:53:34.807Z,31.64
2022-10-18T11:54:34.818Z,32.14
2022-10-18T11:55:34.743Z,32.23
2022-10-18T11:56:34.732Z,32.54
2022-10-18T11:57:34.999Z,31.54
2022-10-18T11:58:34.653Z,32.43
2022-10-18T11:59:34.626Z,32.15
2022-10-18T12:00:34.594Z,32.33
2022-10-18T12:01:34.585Z,32.43
2022-10-18T12:02:34.770Z,32.84
2022-10-18T12:03:34.511Z,31.95
2022-10-18T12:04:34.480Z,32.24
2022-10-18T12:05:34.447Z,31.57
2022-10-18T12:06:34.419Z,30.80
2022-10-18T12:07:34.402Z,31.49
2022-10-18T12:08:34.358Z,31.39
2022-10-18T12:09:34.335Z,31.13
2022-10-18T12:10:45.815Z,31.44
2022-10-18T12:11:34.271Z,30.76
2022-10-18T12:12:34.677Z,30.09
2022-10-18T12:13:34.225Z,29.21
2022-10-18T12:14:34.187Z,28.83
2022-10-18T12:15:34.159Z,29.21
2022-10-18T12:16:50.598Z,29.11
2022-10-18T12:17:46.378Z,29.41
2022-10-18T12:18:34.070Z,29.03
2022-10-18T12:19:34.052Z,29.03
2022-10-18T12:20:34.017Z,29.13
2022-10-18T12:21:33.983Z,28.83
2022-10-18T12:22:34.247Z,29.11
2022-10-18T12:23:33.926Z,29.33
2022-10-18T12:24:33.941Z,29.03
2022-10-18T12:25:33.876Z,28.65
2022-10-18T12:26:33.847Z,28.48
2022-10-18T12:27:33.816Z,28.08
2022-10-18T12:28:33.815Z,28.09
2022-10-18T12:29:33.763Z,27.50
2022-10-18T12:30:33.746Z,27.51
2022-10-18T12:31:33.704Z,27.03
2022-10-18T12:32:34.012Z,26.65
2022-10-18T12:33:33.646Z,26.85
2022-10-18T12:34:33.666Z,26.95
2022-10-18T12:35:33.593Z,25.46
2022-10-18T12:36:33.570Z,25.66
2022-10-18T12:37:33.894Z,25.56
2022-10-18T12:38:33.511Z,25.66
2022-10-18T12:39:43.602Z,25.27
2022-10-18T12:40:33.476Z,25.48
2022-10-18T12:41:33.436Z,25.29
2022-10-18T12:42:33.407Z,25.39
2022-10-18T12:43:33.376Z,25.59
2022-10-18T12:44:33.358Z,25.19
2022-10-18T12:45:33.491Z,24.82
2022-10-18T12:47:33.579Z,24.12
2022-10-18T12:48:33.247Z,23.91
2022-10-18T12:49:33.220Z,24.20
2022-10-18T12:50:33.218Z,24.99
2022-10-18T12:51:33.166Z,25.57
2022-10-18T12:52:33.139Z,25.35
2022-10-18T12:53:33.107Z,25.74
2022-10-18T12:54:33.109Z,25.85
2022-10-18T12:55:33.105Z,26.25
2022-10-18T12:56:33.031Z,25.96
2022-10-18T12:57:33.152Z,25.66
2022-10-18T12:58:33.005Z,26.37
2022-10-18T12:59:32.968Z,25.57