createdAt,value
2019-05-17T00:01:07.354Z,82.16
2019-05-17T00:03:39.299Z,82.47
2019-05-17T00:06:11.360Z,82.49
2019-05-17T00:08:43.229Z,82.77
2019-05-17T00:11:16.793Z,82.94
2019-05-17T00:13:48.276Z,82.94
2019-05-17T00:16:19.823Z,83.08
2019-05-17T00:18:53.019Z,83.12
2019-05-17T00:21:27.523Z,83.52
2019-05-17T00:23:58.890Z,83.58
2019-05-17T00:26:30.867Z,83.48
2019-05-17T00:29:02.299Z,83.67
2019-05-17T00:31:33.954Z,83.83
2019-05-17T00:34:07.362Z,83.80
2019-05-17T00:36:38.499Z,84.05
2019-05-17T00:39:10.975Z,84.13
2019-05-17T00:41:42.327Z,84.23
2019-05-17T00:44:13.867Z,84.36
2019-05-17T00:46:46.802Z,84.43
2019-05-17T00:49:18.413Z,84.59
2019-05-17T00:51:50.271Z,84.96
2019-05-17T00:54:22.133Z,85.07
2019-05-17T00:56:56.538Z,84.99
2019-05-17T00:59:27.273Z,85.00
2019-05-17T01:01:59.041Z,85.04
2019-05-17T01:04:30.591Z,85.12
2019-05-17T01:07:02.757Z,85.30
2019-05-17T01:09:36.487Z,85.29
2019-05-17T01:12:07.395Z,85.32
2019-05-17T01:14:38.057Z,85.33
2019-05-17T01:17:09.475Z,85.55
2019-05-17T01:19:41.952Z,85.62
2019-05-17T01:22:13.607Z,85.85
2019-05-17T01:24:46.269Z,85.88
2019-05-17T01:27:17.873Z,85.83
2019-05-17T01:29:49.387Z,85.88
2019-05-17T01:32:21.353Z,85.77
2019-05-17T01:34:53.109Z,85.99
2019-05-17T01:37:24.558Z,85.75
2019-05-17T01:39:57.437Z,85.98
2019-05-17T01:42:30.023Z,86.09
2019-05-17T01:45:01.884Z,86.30
2019-05-17T01:47:33.741Z,86.29
2019-05-17T01:50:07.253Z,86.43
2019-05-17T01:52:39.003Z,86.55
2019-05-17T01:55:10.751Z,86.50
2019-05-17T01:57:42.305Z,86.73
2019-05-17T02:00:17.284Z,86.89
2019-05-17T02:02:50.435Z,86.87
2019-05-17T02:05:21.885Z,87.13
2019-05-17T02:07:53.429Z,87.16
2019-05-17T02:10:27.029Z,87.23
2019-05-17T02:12:58.787Z,86.98
2019-05-17T02:15:30.677Z,87.20
2019-05-17T02:18:02.410Z,87.07
2019-05-17T02:20:34.056Z,87.31
2019-05-17T02:23:07.386Z,87.22
2019-05-17T02:25:39.121Z,87.46
2019-05-17T02:28:12.234Z,87.36
2019-05-17T02:30:44.298Z,87.52
2019-05-17T02:33:16.323Z,87.23
2019-05-17T02:35:47.673Z,87.34
2019-05-17T02:38:22.264Z,87.15
2019-05-17T02:40:53.763Z,87.49
2019-05-17T02:43:26.228Z,87.05
2019-05-17T02:45:57.883Z,86.69
2019-05-17T02:48:29.443Z,86.95
2019-05-17T02:51:03.534Z,86.60
2019-05-17T02:53:34.496Z,86.44
2019-05-17T02:56:06.039Z,86.16
2019-05-17T02:58:37.593Z,85.91
2019-05-17T03:01:08.575Z,85.72
2019-05-17T03:03:43.445Z,85.41
2019-05-17T03:06:13.857Z,84.54
2019-05-17T03:08:46.357Z,83.95
2019-05-17T03:11:18.331Z,83.15
2019-05-17T03:13:52.401Z,82.38
2019-05-17T03:16:23.894Z,82.74
2019-05-17T03:18:55.486Z,82.06
2019-05-17T03:21:27.303Z,80.79
2019-05-17T03:23:58.762Z,81.34
2019-05-17T03:26:32.815Z,81.61
2019-05-17T03:29:03.810Z,81.21
2019-05-17T03:31:42.680Z,81.80
2019-05-17T03:34:15.725Z,80.79
2019-05-17T03:36:46.593Z,81.32
2019-05-17T03:39:16.465Z,80.91
2019-05-17T03:41:48.115Z,80.56
2019-05-17T03:44:22.552Z,79.12
2019-05-17T03:46:53.418Z,79.86
2019-05-17T03:49:25.022Z,79.45
2019-05-17T03:51:57.442Z,78.82
2019-05-17T03:54:32.266Z,79.84
2019-05-17T03:57:03.267Z,79.20
2019-05-17T03:59:35.025Z,79.01
2019-05-17T04:02:07.254Z,78.75
2019-05-17T04:04:38.944Z,79.27
2019-05-17T04:07:12.710Z,78.97
2019-05-17T04:09:43.920Z,78.58
2019-05-17T04:12:15.450Z,79.12
2019-05-17T04:14:47.104Z,78.39
2019-05-17T04:17:18.860Z,79.18
2019-05-17T04:19:53.350Z,78.33
2019-05-17T04:22:24.831Z,78.28
2019-05-17T04:24:56.483Z,78.39
2019-05-17T04:27:28.241Z,78.29
2019-05-17T04:30:03.315Z,77.47
2019-05-17T04:32:33.307Z,76.84
2019-05-17T04:35:06.083Z,77.62
2019-05-17T04:37:38.615Z,76.76
2019-05-17T04:40:13.618Z,77.15
2019-05-17T04:42:44.787Z,77.04
2019-05-17T04:45:16.690Z,76.71
2019-05-17T04:47:48.755Z,75.54
2019-05-17T04:50:23.097Z,75.26
2019-05-17T04:52:54.626Z,72.79
2019-05-17T04:55:26.392Z,72.48
2019-05-17T04:57:57.834Z,72.81
2019-05-17T05:00:29.597Z,73.21
2019-05-17T05:03:03.724Z,72.64
2019-05-17T05:05:34.741Z,72.44
2019-05-17T05:08:06.717Z,71.96
2019-05-17T05:10:38.774Z,72.28
2019-05-17T05:13:13.195Z,71.39
2019-05-17T05:15:44.815Z,70.65
2019-05-17T05:18:16.395Z,70.63
2019-05-17T05:20:48.058Z,70.36
2019-05-17T05:23:23.548Z,71.60
2019-05-17T05:25:53.624Z,70.32
2019-05-17T05:28:25.069Z,69.20
2019-05-17T05:30:56.822Z,68.82
2019-05-17T05:33:28.472Z,67.52
2019-05-17T05:36:02.018Z,69.69
2019-05-17T05:38:33.521Z,68.48
2019-05-17T05:41:06.508Z,68.96
2019-05-17T05:43:38.063Z,68.71
2019-05-17T05:46:11.621Z,69.49
2019-05-17T05:48:43.319Z,69.16
2019-05-17T05:51:15.183Z,68.66
2019-05-17T05:53:47.625Z,68.69
2019-05-17T05:56:19.211Z,68.23
2019-05-17T05:58:52.300Z,67.08
2019-05-17T06:01:24.906Z,66.44
2019-05-17T06:03:56.323Z,67.23
2019-05-17T06:06:27.871Z,67.42
2019-05-17T06:08:59.735Z,68.25
2019-05-17T06:11:32.295Z,67.11
2019-05-17T06:14:03.860Z,67.27
2019-05-17T06:16:35.624Z,66.98
2019-05-17T06:19:07.275Z,67.09
2019-05-17T06:21:39.142Z,67.32
2019-05-17T06:24:11.886Z,66.88
2019-05-17T06:26:43.576Z,66.84
2019-05-17T06:29:15.562Z,66.43
2019-05-17T06:31:47.095Z,65.99
2019-05-17T06:34:18.788Z,65.49
2019-05-17T06:36:52.627Z,64.89
2019-05-17T06:39:23.691Z,63.90
2019-05-17T06:41:56.063Z,64.89
2019-05-17T06:44:27.616Z,64.71
2019-05-17T06:46:59.478Z,65.59
2019-05-17T06:49:31.802Z,65.76
2019-05-17T06:52:05.407Z,66.62
2019-05-17T06:54:36.896Z,66.11
2019-05-17T06:57:08.757Z,65.90
2019-05-17T06:59:40.617Z,65.93
2019-05-17T07:02:12.883Z,65.66
2019-05-17T07:04:44.334Z,65.01
2019-05-17T07:07:30.482Z,64.53
2019-05-17T07:10:02.120Z,64.09
2019-05-17T07:12:33.738Z,64.87
2019-05-17T07:15:07.442Z,64.33
2019-05-17T07:17:40.063Z,64.92
2019-05-17T07:20:12.083Z,64.94
2019-05-17T07:22:43.740Z,64.15
2019-05-17T07:25:15.495Z,63.47
2019-05-17T07:27:47.046Z,64.07
2019-05-17T07:30:19.690Z,63.96
2019-05-17T07:32:51.175Z,63.68
2019-05-17T07:35:22.729Z,63.74
2019-05-17T07:37:54.693Z,62.68
2019-05-17T07:40:26.350Z,63.31
2019-05-17T07:43:10.111Z,63.12
2019-05-17T07:45:31.806Z,62.63
2019-05-17T07:48:03.481Z,61.54
2019-05-17T07:50:35.217Z,62.11
2019-05-17T07:53:09.967Z,61.66
2019-05-17T07:55:41.063Z,62.22
2019-05-17T07:58:12.848Z,61.88
2019-05-17T08:00:44.805Z,61.24
2019-05-17T08:03:20.966Z,60.80
2019-05-17T08:05:53.338Z,60.86
2019-05-17T08:08:25.100Z,60.41
2019-05-17T08:10:56.654Z,60.35
2019-05-17T08:13:31.244Z,60.30
2019-05-17T08:16:01.909Z,60.11
2019-05-17T08:18:33.367Z,60.57
2019-05-17T08:21:05.218Z,60.48
2019-05-17T08:23:36.977Z,59.91
2019-05-17T08:26:10.668Z,59.62
2019-05-17T08:28:42.431Z,59.95
2019-05-17T08:31:14.196Z,59.94
2019-05-17T08:33:45.845Z,59.86
2019-05-17T08:36:17.397Z,59.94
2019-05-17T08:38:50.132Z,58.98
2019-05-17T08:41:21.837Z,58.63
2019-05-17T08:43:53.696Z,58.57
2019-05-17T08:46:25.142Z,58.20
2019-05-17T08:48:56.800Z,58.08
2019-05-17T08:51:30.474Z,58.78
2019-05-17T08:54:02.154Z,58.08
2019-05-17T08:56:33.820Z,57.98
2019-05-17T08:59:05.467Z,58.85
2019-05-17T09:01:39.208Z,58.66
2019-05-17T09:04:10.724Z,57.66
2019-05-17T09:06:42.385Z,57.61
2019-05-17T09:09:14.133Z,57.03
2019-05-17T09:11:45.792Z,57.79
2019-05-17T09:14:17.145Z,57.58
2019-05-17T09:16:50.505Z,57.16
2019-05-17T09:19:22.095Z,57.27
2019-05-17T09:21:53.846Z,57.31
2019-05-17T09:24:25.816Z,56.64
2019-05-17T09:26:59.729Z,56.13
2019-05-17T09:29:30.464Z,55.79
2019-05-17T09:32:02.409Z,56.72
2019-05-17T09:34:33.861Z,56.52
2019-05-17T09:37:05.716Z,56.59
2019-05-17T09:39:37.166Z,55.75
2019-05-17T09:42:10.346Z,55.83
2019-05-17T09:44:41.913Z,54.96
2019-05-17T09:47:13.881Z,55.02
2019-05-17T09:49:45.533Z,53.82
2019-05-17T09:52:19.849Z,53.85
2019-05-17T09:54:50.884Z,54.63
2019-05-17T09:57:22.337Z,53.96
2019-05-17T09:59:55.961Z,53.53
2019-05-17T10:02:27.387Z,53.03
2019-05-17T10:05:00.032Z,52.03
2019-05-17T10:07:31.630Z,52.84
2019-05-17T10:10:05.227Z,53.43
2019-05-17T10:12:36.876Z,52.71
2019-05-17T10:15:09.998Z,52.78
2019-05-17T10:17:41.823Z,52.45
2019-05-17T10:20:13.890Z,51.91
2019-05-17T10:22:45.339Z,52.24
2019-05-17T10:25:16.896Z,50.94
2019-05-17T10:27:49.815Z,50.48
2019-05-17T10:30:21.910Z,50.16
2019-05-17T10:32:53.905Z,49.77
2019-05-17T10:35:25.461Z,48.99
2019-05-17T10:37:59.341Z,49.92
2019-05-17T10:40:30.510Z,49.38
2019-05-17T10:43:01.960Z,49.39
2019-05-17T10:45:33.919Z,49.20
2019-05-17T10:48:05.681Z,49.17
2019-05-17T10:50:37.025Z,49.49
2019-05-17T10:53:10.033Z,49.29
2019-05-17T10:55:41.876Z,48.30
2019-05-17T10:58:13.524Z,47.80
2019-05-17T11:00:45.079Z,47.68
2019-05-17T11:03:20.378Z,46.62
2019-05-17T11:05:53.002Z,47.04
2019-05-17T11:08:24.559Z,46.77
2019-05-17T11:10:56.418Z,48.02
2019-05-17T11:13:28.281Z,47.89
2019-05-17T11:15:59.615Z,48.63
2019-05-17T11:18:31.681Z,48.26
2019-05-17T11:21:03.589Z,48.20
2019-05-17T11:23:35.197Z,48.41
2019-05-17T11:26:06.749Z,47.83
2019-05-17T11:28:39.643Z,47.23
2019-05-17T11:31:11.594Z,47.22
2019-05-17T11:33:43.461Z,47.64
2019-05-17T11:36:14.807Z,48.12
2019-05-17T11:38:46.456Z,48.17
2019-05-17T11:41:21.480Z,47.81
2019-05-17T11:43:51.543Z,47.34
2019-05-17T11:46:35.257Z,47.08
2019-05-17T11:48:56.870Z,47.12
2019-05-17T11:51:29.137Z,46.95
2019-05-17T11:54:01.198Z,47.11
2019-05-17T11:56:32.983Z,47.05
2019-05-17T11:59:04.619Z,46.54
2019-05-17T12:01:36.781Z,46.39
2019-05-17T12:04:08.434Z,46.52
2019-05-17T12:06:40.293Z,46.46
2019-05-17T12:09:12.152Z,46.64
2019-05-17T12:11:43.612Z,46.03
2019-05-17T12:14:15.262Z,47.02
2019-05-17T12:16:47.012Z,47.38
2019-05-17T12:19:18.464Z,47.17
2019-05-17T12:21:50.117Z,47.17
2019-05-17T12:24:21.467Z,46.94
2019-05-17T12:26:53.226Z,47.24
2019-05-17T12:29:25.183Z,47.44
2019-05-17T12:31:56.842Z,46.09
2019-05-17T12:34:28.771Z,46.69
2019-05-17T12:37:00.558Z,46.70
2019-05-17T12:39:32.223Z,46.52
2019-05-17T12:42:04.442Z,46.24
2019-05-17T12:44:37.296Z,46.17
2019-05-17T12:47:08.920Z,46.44
2019-05-17T12:49:40.890Z,46.71
2019-05-17T12:52:13.504Z,46.06
2019-05-17T12:54:44.908Z,46.11
2019-05-17T12:57:16.568Z,46.11
2019-05-17T12:59:48.430Z,46.06
2019-05-17T13:02:20.107Z,46.34
2019-05-17T13:04:52.367Z,46.04
2019-05-17T13:07:24.224Z,45.88
2019-05-17T13:09:55.864Z,46.48
2019-05-17T13:12:27.633Z,46.74
2019-05-17T13:14:59.080Z,46.42
2019-05-17T13:17:30.728Z,46.20
2019-05-17T13:20:03.544Z,46.24
2019-05-17T14:06:08.404Z,45.39
2019-05-17T14:08:40.123Z,45.23
2019-05-17T14:11:11.696Z,45.55
2019-05-17T14:13:43.239Z,46.26
2019-05-17T14:16:14.991Z,45.75
2019-05-17T14:21:56.088Z,46.06
2019-05-17T14:24:27.634Z,46.55
2019-05-17T14:26:59.598Z,46.64
2019-05-17T14:29:31.362Z,46.33
2019-05-17T14:32:03.510Z,46.94
2019-05-17T14:34:35.179Z,47.19
2019-05-17T14:37:07.610Z,47.45
2019-05-17T14:39:39.314Z,47.51
2019-05-17T14:42:11.068Z,47.32
2019-05-17T14:44:42.718Z,47.73
2019-05-17T14:47:14.676Z,47.63
2019-05-17T14:49:46.127Z,47.91
2019-05-17T14:52:17.582Z,47.68
2019-05-17T14:54:49.128Z,47.41
2019-05-17T14:57:21.424Z,47.44
2019-05-17T14:59:53.155Z,47.82
2019-05-17T15:02:25.719Z,48.01
2019-05-17T15:04:57.290Z,48.22
2019-05-17T15:07:29.152Z,48.09
2019-05-17T15:10:00.909Z,48.15
2019-05-17T15:12:32.566Z,48.36
2019-05-17T15:15:05.958Z,48.84
2019-05-17T15:17:37.586Z,48.46
2019-05-17T15:20:09.453Z,48.25
2019-05-17T15:22:40.920Z,48.54
2019-05-17T15:25:12.784Z,48.60
2019-05-17T15:27:45.882Z,48.98
2019-05-17T15:30:19.706Z,49.37
2019-05-17T15:32:51.443Z,49.15
2019-05-17T15:35:23.085Z,49.25
2019-05-17T15:37:54.744Z,49.18
2019-05-17T15:40:26.296Z,49.29
2019-05-17T15:42:58.154Z,49.69
2019-05-17T15:45:29.708Z,49.63
2019-05-17T15:48:01.574Z,49.93
2019-05-17T15:50:33.534Z,49.85
2019-05-17T15:53:05.698Z,49.72
2019-05-17T15:55:37.251Z,50.08
2019-05-17T15:58:10.647Z,50.38
2019-05-17T16:00:42.265Z,50.97
2019-05-17T16:03:14.214Z,51.12
2019-05-17T16:05:45.823Z,51.19
2019-05-17T16:08:17.984Z,51.44
2019-05-17T16:10:49.842Z,51.29
2019-05-17T16:13:21.498Z,51.47
2019-05-17T16:15:53.463Z,51.29
2019-05-17T16:18:25.013Z,51.82
2019-05-17T16:20:57.388Z,51.73
2019-05-17T16:23:29.035Z,52.05
2019-05-17T16:26:00.898Z,52.01
2019-05-17T16:28:32.550Z,52.30
2019-05-17T16:31:04.410Z,52.32
2019-05-17T16:33:36.271Z,52.37
2019-05-17T16:36:08.142Z,52.44
2019-05-17T16:38:39.586Z,52.75
2019-05-17T16:41:11.647Z,53.00
2019-05-17T16:43:43.201Z,52.63
2019-05-17T16:46:15.059Z,52.94
2019-05-17T16:48:46.817Z,53.20
2019-05-17T16:51:18.800Z,53.49
2019-05-17T16:53:50.533Z,53.77
2019-05-17T16:56:23.215Z,53.88
2019-05-17T16:58:55.282Z,53.95
2019-05-17T17:01:27.352Z,54.24
2019-05-17T17:03:58.998Z,54.24
2019-05-17T17:06:30.960Z,54.33
2019-05-17T17:09:02.411Z,54.28
2019-05-17T17:11:35.191Z,54.24
2019-05-17T17:14:07.257Z,54.53
2019-05-17T17:16:38.807Z,54.72
2019-05-17T17:19:10.566Z,54.63
2019-05-17T17:21:42.225Z,54.80
2019-05-17T17:24:13.769Z,54.74
2019-05-17T17:26:45.117Z,55.02
2019-05-17T17:29:17.190Z,55.12
2019-05-17T17:31:48.841Z,55.46
2019-05-17T17:34:20.391Z,55.42
2019-05-17T17:36:52.151Z,55.77
2019-05-17T17:39:23.802Z,55.76
2019-05-17T17:41:55.768Z,55.95
2019-05-17T17:44:27.422Z,55.76
2019-05-17T17:46:59.279Z,55.62
2019-05-17T17:49:31.139Z,55.86
2019-05-17T17:52:03.147Z,56.21
2019-05-17T17:54:34.554Z,56.24
2019-05-17T17:57:06.021Z,56.53
2019-05-17T17:59:37.762Z,56.40
2019-05-17T18:02:09.767Z,56.62
2019-05-17T18:04:41.284Z,56.70
2019-05-17T18:07:13.035Z,56.60
2019-05-17T18:09:44.904Z,56.79
2019-05-17T18:12:16.767Z,57.00
2019-05-17T18:14:48.412Z,57.23
2019-05-17T18:17:20.175Z,57.80
2019-05-17T18:19:52.239Z,57.85
2019-05-17T18:22:24.089Z,58.09
2019-05-17T18:24:55.948Z,58.42
2019-05-17T18:27:27.913Z,58.59
2019-05-17T18:29:59.572Z,58.81
2019-05-17T18:32:31.627Z,59.13
2019-05-17T18:35:04.417Z,59.15
2019-05-17T18:37:36.065Z,59.43
2019-05-17T18:40:07.740Z,59.74
2019-05-17T18:42:39.405Z,59.69
2019-05-17T18:45:11.410Z,59.89
2019-05-17T18:47:43.613Z,60.09
2019-05-17T18:50:16.799Z,60.20
2019-05-17T18:52:48.764Z,60.33
2019-05-17T18:55:20.320Z,60.42
2019-05-17T18:57:51.971Z,60.59
2019-05-17T19:00:23.932Z,60.60
2019-05-17T19:02:55.940Z,60.61
2019-05-17T19:05:27.855Z,60.95
2019-05-17T19:07:59.622Z,60.79
2019-05-17T19:10:31.472Z,60.76
2019-05-17T19:13:03.033Z,61.01
2019-05-17T19:15:34.882Z,60.93
2019-05-17T19:18:06.542Z,60.92
2019-05-17T19:20:38.397Z,60.78
2019-05-17T19:23:09.950Z,60.76
2019-05-17T19:25:42.747Z,60.74
2019-05-17T19:28:14.717Z,60.64
2019-05-17T19:30:46.455Z,60.84
2019-05-17T19:33:18.424Z,60.90
2019-05-17T19:35:49.976Z,60.96
2019-05-17T19:38:21.724Z,61.21
2019-05-17T19:40:53.398Z,61.38
2019-05-17T19:43:25.357Z,61.54
2019-05-17T19:45:56.892Z,61.72
2019-05-17T19:48:28.755Z,61.71
2019-05-17T19:51:00.325Z,61.88
2019-05-17T19:53:32.730Z,62.08
2019-05-17T19:56:04.232Z,62.24
2019-05-17T19:58:35.882Z,62.03
2019-05-17T20:01:07.865Z,62.27
2019-05-17T20:03:39.201Z,62.55
2019-05-17T20:06:10.855Z,62.53
2019-05-17T20:08:42.831Z,62.73
2019-05-17T20:11:14.791Z,62.69
2019-05-17T20:13:46.639Z,63.18
2019-05-17T20:16:18.289Z,63.41
2019-05-17T20:18:49.738Z,63.69
2019-05-17T20:21:20.402Z,63.71
2019-05-17T20:23:51.510Z,63.76
2019-05-17T20:26:24.088Z,63.98
2019-05-17T20:28:55.949Z,64.13
2019-05-17T20:31:27.606Z,64.21
2019-05-17T20:34:00.179Z,64.31
2019-05-17T20:36:31.936Z,64.26
2019-05-17T20:39:04.818Z,64.14
2019-05-17T20:41:36.582Z,64.34
2019-05-17T20:44:08.129Z,64.34
2019-05-17T20:46:39.785Z,64.45
2019-05-17T20:49:11.439Z,64.50
2019-05-17T20:51:43.549Z,64.77
2019-05-17T20:54:14.953Z,64.78
2019-05-17T20:56:48.084Z,65.09
2019-05-17T20:59:20.029Z,65.04
2019-05-17T21:01:52.075Z,65.13
2019-05-17T21:04:23.623Z,65.20
2019-05-17T21:06:55.181Z,65.30
2019-05-17T21:09:26.830Z,65.30
2019-05-17T21:11:58.386Z,65.39
2019-05-17T21:14:30.148Z,65.70
2019-05-17T21:17:02.003Z,65.82
2019-05-17T21:19:33.554Z,65.74
2019-05-17T21:22:05.210Z,65.63
2019-05-17T21:24:36.675Z,65.82
2019-05-17T21:27:09.339Z,65.99
2019-05-17T21:29:41.710Z,65.91
2019-05-17T21:32:13.373Z,66.09
2019-05-17T21:34:44.950Z,65.88
2019-05-17T21:37:16.983Z,65.71
2019-05-17T21:39:48.538Z,65.93
2019-05-17T21:42:21.119Z,65.99
2019-05-17T21:44:52.569Z,66.25
2019-05-17T21:47:24.117Z,66.34
2019-05-17T21:49:56.792Z,66.25
2019-05-17T21:52:29.717Z,66.39
2019-05-17T21:55:01.129Z,66.31
2019-05-17T21:57:33.093Z,66.39
2019-05-17T22:00:07.847Z,66.45
2019-05-17T22:02:41.318Z,66.70
2019-05-17T22:05:12.938Z,66.83
2019-05-17T22:07:44.634Z,66.65
2019-05-17T22:10:16.277Z,66.95
2019-05-17T22:12:47.931Z,66.69
2019-05-17T22:15:20.514Z,66.82
2019-05-17T22:17:52.270Z,66.59
2019-05-17T22:20:23.878Z,66.64
2019-05-17T22:22:55.890Z,66.84
2019-05-17T22:25:27.537Z,66.77
2019-05-17T22:27:59.920Z,67.01
2019-05-17T22:30:31.668Z,66.93
2019-05-17T22:33:03.938Z,67.17
2019-05-17T22:35:35.502Z,67.17
2019-05-17T22:38:07.246Z,67.44
2019-05-17T22:40:38.804Z,67.32
2019-05-17T22:43:10.455Z,67.43
2019-05-17T22:45:42.031Z,67.30
2019-05-17T22:48:13.767Z,67.31
2019-05-17T22:50:46.753Z,67.13
2019-05-17T22:53:18.417Z,67.40
2019-05-17T22:55:50.372Z,67.20
2019-05-17T22:58:22.229Z,67.38
2019-05-17T23:00:53.882Z,67.21
2019-05-17T23:03:24.928Z,67.30
2019-05-17T23:05:56.170Z,67.18
2019-05-17T23:08:27.830Z,67.30
2019-05-17T23:10:59.386Z,67.34
2019-05-17T23:13:30.042Z,67.49
2019-05-17T23:16:06.506Z,67.44
2019-05-17T23:18:38.024Z,67.35
2019-05-17T23:21:09.582Z,67.23
2019-05-17T23:23:41.437Z,67.37
2019-05-17T23:26:13.098Z,67.32
2019-05-17T23:28:44.754Z,67.28
2019-05-17T23:31:16.201Z,67.26
2019-05-17T23:33:47.551Z,67.47
2019-05-17T23:36:19.310Z,67.40
2019-05-17T23:38:50.655Z,67.35
2019-05-17T23:41:22.320Z,67.30
2019-05-17T23:43:53.959Z,67.60
2019-05-17T23:46:25.205Z,67.72
2019-05-17T23:48:56.967Z,67.79
2019-05-17T23:51:28.515Z,67.74
2019-05-17T23:53:59.668Z,67.88
2019-05-17T23:56:30.805Z,67.92
2019-05-17T23:59:03.892Z,68.16
