createdAt,value
2019-03-22T00:01:31.167Z,7.80
2019-03-22T00:04:02.487Z,7.50
2019-03-22T00:06:33.809Z,7.73
2019-03-22T00:09:05.853Z,7.03
2019-03-22T00:11:37.055Z,6.60
2019-03-22T00:14:08.133Z,7.63
2019-03-22T00:16:39.333Z,7.83
2019-03-22T00:19:11.739Z,7.27
2019-03-22T00:21:44.380Z,7.47
2019-03-22T00:24:15.699Z,7.47
2019-03-22T00:26:47.267Z,7.77
2019-03-22T00:29:18.463Z,7.80
2019-03-22T00:31:50.025Z,6.73
2019-03-22T00:34:21.227Z,7.00
2019-03-22T00:36:52.545Z,7.10
2019-03-22T00:39:23.865Z,6.57
2019-03-22T00:41:55.184Z,7.03
2019-03-22T00:44:26.628Z,6.97
2019-03-22T00:46:57.713Z,6.50
2019-03-22T00:49:28.909Z,6.70
2019-03-22T00:52:00.116Z,6.70
2019-03-22T00:54:31.674Z,7.40
2019-03-22T00:57:02.875Z,7.13
2019-03-22T00:59:34.079Z,7.47
2019-03-22T01:02:05.397Z,7.17
2019-03-22T01:04:36.840Z,7.00
2019-03-22T01:07:09.000Z,7.20
2019-03-22T01:09:41.166Z,6.73
2019-03-22T01:12:12.603Z,7.70
2019-03-22T01:14:43.806Z,6.57
2019-03-22T01:17:15.245Z,8.73
2019-03-22T01:19:47.406Z,8.13
2019-03-22T01:22:18.607Z,7.07
2019-03-22T01:24:49.740Z,7.90
2019-03-22T01:27:21.371Z,7.93
2019-03-22T01:29:53.529Z,8.00
2019-03-22T01:32:25.214Z,6.67
2019-03-22T01:34:56.419Z,7.40
2019-03-22T01:37:27.613Z,7.00
2019-03-22T01:39:58.701Z,7.50
2019-03-22T01:42:30.139Z,7.53
2019-03-22T01:45:01.347Z,8.33
2019-03-22T01:47:32.901Z,8.20
2019-03-22T01:50:04.579Z,7.23
2019-03-22T01:52:41.301Z,7.97
2019-03-22T01:55:13.105Z,7.70
2019-03-22T01:57:52.930Z,7.80
2019-03-22T02:00:17.837Z,7.90
2019-03-22T02:02:49.591Z,8.00
2019-03-22T02:05:21.024Z,8.57
2019-03-22T02:07:52.111Z,7.90
2019-03-22T02:10:23.313Z,8.73
2019-03-22T02:12:54.757Z,9.07
2019-03-22T02:15:25.955Z,8.50
2019-03-22T02:17:57.395Z,8.50
2019-03-22T02:20:28.840Z,8.90
2019-03-22T02:23:00.519Z,8.60
2019-03-22T02:25:31.719Z,8.60
2019-03-22T02:28:04.391Z,8.37
2019-03-22T02:30:35.690Z,7.80
2019-03-22T02:33:08.566Z,8.27
2019-03-22T02:35:39.647Z,9.37
2019-03-22T02:38:17.089Z,7.70
2019-03-22T02:40:48.408Z,9.07
2019-03-22T02:43:19.849Z,8.47
2019-03-22T02:45:51.769Z,8.47
2019-03-22T02:48:22.976Z,8.43
2019-03-22T02:50:56.300Z,8.63
2019-03-22T02:53:27.414Z,8.43
2019-03-22T02:55:58.884Z,8.87
2019-03-22T02:58:30.915Z,8.50
2019-03-22T03:01:02.457Z,9.40
2019-03-22T03:03:33.659Z,8.63
2019-03-22T03:06:05.107Z,8.67
2019-03-22T03:08:36.548Z,7.73
2019-03-22T03:11:08.222Z,8.60
2019-03-22T03:13:39.426Z,8.33
2019-03-22T03:16:10.932Z,8.40
2019-03-22T03:18:43.394Z,7.70
2019-03-22T03:21:15.070Z,8.40
2019-03-22T03:23:46.511Z,8.70
2019-03-22T03:26:18.791Z,8.33
2019-03-22T03:28:49.872Z,7.77
2019-03-22T03:31:21.075Z,8.50
2019-03-22T03:33:52.277Z,8.20
2019-03-22T03:36:23.732Z,9.00
2019-03-22T03:38:54.917Z,8.83
2019-03-22T03:41:26.260Z,8.47
2019-03-22T03:43:57.805Z,8.40
2019-03-22T03:46:29.003Z,8.03
2019-03-22T03:49:00.448Z,9.47
2019-03-22T03:51:31.882Z,8.50
2019-03-22T03:54:02.976Z,8.30
2019-03-22T03:56:34.183Z,8.13
2019-03-22T03:59:05.368Z,7.83
2019-03-22T04:01:36.929Z,8.50
2019-03-22T04:04:08.851Z,8.20
2019-03-22T04:06:40.407Z,8.50
2019-03-22T04:09:12.092Z,8.20
2019-03-22T04:11:43.294Z,7.90
2019-03-22T04:14:14.379Z,8.20
2019-03-22T04:16:45.704Z,8.90
2019-03-22T04:19:17.134Z,8.20
2019-03-22T04:21:49.062Z,8.53
2019-03-22T04:24:20.741Z,8.50
2019-03-22T04:26:52.182Z,9.00
2019-03-22T04:29:23.741Z,9.37
2019-03-22T04:31:54.823Z,8.57
2019-03-22T04:34:27.226Z,8.40
2019-03-22T04:36:59.395Z,8.40
2019-03-22T04:39:30.710Z,7.47
2019-03-22T04:42:02.098Z,9.07
2019-03-22T04:44:33.949Z,8.87
2019-03-22T04:47:06.712Z,8.20
2019-03-22T04:49:39.111Z,8.70
2019-03-22T04:52:12.115Z,7.57
2019-03-22T04:54:45.352Z,8.40
2019-03-22T04:57:18.003Z,8.60
2019-03-22T04:59:51.117Z,8.27
2019-03-22T05:02:22.560Z,8.40
2019-03-22T05:04:54.121Z,8.50
2019-03-22T05:07:25.680Z,8.90
2019-03-22T05:09:57.120Z,8.30
2019-03-22T05:12:29.164Z,8.93
2019-03-22T05:15:01.323Z,9.37
2019-03-22T05:17:36.724Z,8.63
2019-03-22T05:20:09.971Z,9.30
2019-03-22T05:22:48.006Z,8.70
2019-03-22T05:25:21.382Z,9.37
2019-03-22T05:27:54.493Z,9.50
2019-03-22T05:31:14.776Z,8.63
2019-03-22T05:33:46.932Z,9.00
2019-03-22T05:36:18.136Z,8.27
2019-03-22T05:38:49.697Z,8.43
2019-03-22T05:41:21.017Z,8.60
2019-03-22T05:43:52.341Z,8.20
2019-03-22T05:46:23.538Z,8.53
2019-03-22T05:48:55.100Z,8.93
2019-03-22T05:51:26.900Z,9.10
2019-03-22T05:53:58.463Z,10.33
2019-03-22T05:56:29.664Z,9.60
2019-03-22T05:59:00.868Z,8.67
2019-03-22T06:01:33.149Z,8.60
2019-03-22T06:04:04.830Z,9.50
2019-03-22T06:06:36.031Z,10.60
2019-03-22T06:09:10.364Z,11.10
2019-03-22T06:11:42.396Z,12.03
2019-03-22T06:14:13.602Z,12.60
2019-03-22T06:16:44.795Z,11.83
2019-03-22T06:19:16.479Z,11.03
2019-03-22T06:21:47.679Z,12.70
2019-03-22T06:24:22.210Z,12.00
2019-03-22T06:26:53.922Z,10.67
2019-03-22T06:29:25.145Z,10.63
2019-03-22T06:31:56.805Z,11.93
2019-03-22T06:34:28.133Z,12.20
2019-03-22T06:36:59.206Z,10.80
2019-03-22T06:39:30.768Z,11.63
2019-03-22T06:42:03.125Z,11.93
2019-03-22T06:44:34.492Z,12.27
2019-03-22T06:47:05.694Z,11.60
2019-03-22T06:49:37.133Z,12.27
2019-03-22T06:52:08.699Z,12.27
2019-03-22T06:54:39.895Z,11.60
2019-03-22T06:57:11.096Z,11.27
2019-03-22T06:59:42.296Z,11.40
2019-03-22T07:02:13.497Z,12.40
2019-03-22T07:04:44.705Z,12.20
2019-03-22T07:07:16.148Z,13.03
2019-03-22T07:09:47.343Z,13.00
2019-03-22T07:12:18.903Z,12.47
2019-03-22T07:14:50.106Z,11.77
2019-03-22T07:17:21.785Z,12.80
2019-03-22T07:19:53.947Z,12.13
2019-03-22T07:22:25.516Z,12.43
2019-03-22T07:24:56.951Z,12.00
2019-03-22T07:27:28.151Z,10.63
2019-03-22T07:29:59.484Z,8.37
2019-03-22T07:32:30.795Z,8.67
2019-03-22T07:35:02.240Z,11.00
2019-03-22T07:37:33.442Z,11.17
2019-03-22T07:40:05.477Z,11.40
2019-03-22T07:42:36.803Z,11.03
2019-03-22T07:45:08.720Z,10.70
2019-03-22T07:47:39.919Z,10.60
2019-03-22T07:50:18.209Z,9.83
2019-03-22T07:52:49.886Z,11.00
2019-03-22T07:55:21.327Z,9.90
2019-03-22T07:57:53.126Z,11.30
2019-03-22T08:00:30.621Z,11.73
2019-03-22T08:02:57.091Z,10.80
2019-03-22T08:05:28.533Z,11.60
2019-03-22T08:07:59.731Z,10.73
2019-03-22T08:10:31.653Z,10.90
2019-03-22T08:13:03.113Z,10.60
2019-03-22T08:15:34.779Z,11.10
2019-03-22T08:18:06.343Z,10.53
2019-03-22T08:20:38.923Z,8.80
2019-03-22T08:23:20.019Z,10.50
2019-03-22T08:25:51.340Z,11.20
2019-03-22T08:28:22.546Z,10.27
2019-03-22T08:30:54.143Z,8.77
2019-03-22T08:33:25.425Z,8.60
2019-03-22T08:35:57.345Z,8.77
2019-03-22T08:38:29.865Z,8.93
2019-03-22T08:41:01.468Z,9.13
2019-03-22T08:43:32.874Z,8.33
2019-03-22T08:46:04.439Z,8.60
2019-03-22T08:48:35.632Z,8.40
2019-03-22T08:51:06.956Z,9.00
2019-03-22T08:53:38.319Z,8.30
2019-03-22T08:56:10.441Z,7.90
2019-03-22T08:58:41.766Z,7.63
2019-03-22T09:01:13.081Z,6.70
2019-03-22T09:03:44.764Z,8.00
2019-03-22T09:06:16.320Z,7.20
2019-03-22T09:08:48.015Z,7.17
2019-03-22T09:11:19.332Z,6.87
2019-03-22T09:13:53.584Z,7.07
2019-03-22T09:16:24.005Z,7.17
2019-03-22T09:18:55.371Z,7.07
2019-03-22T09:21:26.773Z,7.97
2019-03-22T09:23:58.089Z,6.87
2019-03-22T09:26:29.539Z,6.77
2019-03-22T09:29:01.135Z,7.07
2019-03-22T09:31:32.776Z,7.00
2019-03-22T09:34:03.993Z,7.57
2019-03-22T09:36:36.163Z,7.73
2019-03-22T09:39:09.643Z,6.10
2019-03-22T09:41:40.824Z,6.57
2019-03-22T09:44:12.141Z,6.93
2019-03-22T09:46:43.352Z,7.30
2019-03-22T09:49:14.620Z,7.13
2019-03-22T09:51:45.744Z,6.93
2019-03-22T09:54:18.026Z,6.97
2019-03-22T09:56:49.225Z,7.37
2019-03-22T09:59:21.386Z,7.10
2019-03-22T10:01:53.093Z,7.60
2019-03-22T10:04:24.930Z,7.47
2019-03-22T10:06:56.435Z,7.80
2019-03-22T10:09:27.631Z,8.17
2019-03-22T10:11:59.075Z,8.37
2019-03-22T10:14:31.433Z,8.27
2019-03-22T10:17:02.831Z,7.80
2019-03-22T10:19:34.845Z,7.63
2019-03-22T10:22:06.304Z,7.40
2019-03-22T10:24:37.860Z,7.93
2019-03-22T10:27:09.117Z,7.60
2019-03-22T10:29:40.389Z,8.40
2019-03-22T10:32:11.811Z,9.30
2019-03-22T10:34:43.309Z,8.27
2019-03-22T10:37:14.567Z,8.53
2019-03-22T10:39:45.768Z,7.80
2019-03-22T10:42:16.978Z,7.93
2019-03-22T10:44:48.894Z,8.53
2019-03-22T10:47:20.251Z,8.17
2019-03-22T10:49:51.771Z,9.23
2019-03-22T10:52:22.895Z,7.80
2019-03-22T10:54:54.255Z,7.63
2019-03-22T10:57:25.857Z,8.90
2019-03-22T10:59:57.296Z,7.83
2019-03-22T11:02:29.100Z,8.30
2019-03-22T11:05:02.067Z,8.57
2019-03-22T11:07:34.499Z,7.83
2019-03-22T11:10:08.341Z,7.70
2019-03-22T11:12:39.906Z,8.73
2019-03-22T11:15:11.704Z,8.60
2019-03-22T11:17:43.150Z,8.40
2019-03-22T11:20:19.265Z,8.33
2019-03-22T11:22:50.591Z,9.30
2019-03-22T11:25:21.790Z,8.70
2019-03-22T11:27:53.833Z,8.80
2019-03-22T11:30:26.476Z,8.70
2019-03-22T11:32:57.794Z,9.90
2019-03-22T11:35:29.354Z,9.53
2019-03-22T11:38:00.798Z,9.13
2019-03-22T11:40:46.823Z,9.40
2019-03-22T11:43:17.720Z,9.23
2019-03-22T11:45:49.046Z,9.30
2019-03-22T11:48:20.126Z,8.20
2019-03-22T11:50:52.044Z,8.80
2019-03-22T11:53:23.244Z,7.90
2019-03-22T11:55:54.687Z,8.77
2019-03-22T11:58:26.008Z,10.30
2019-03-22T12:00:57.455Z,9.40
2019-03-22T12:03:28.771Z,10.50
2019-03-22T12:05:59.971Z,9.67
2019-03-22T12:08:31.652Z,9.40
2019-03-22T12:11:02.860Z,9.20
2019-03-22T12:13:34.801Z,8.00
2019-03-22T12:16:06.094Z,9.10
2019-03-22T12:18:37.420Z,9.90
2019-03-22T12:21:08.977Z,9.57
2019-03-22T12:23:40.538Z,9.23
2019-03-22T12:26:11.742Z,9.90
2019-03-22T12:28:42.944Z,8.93
2019-03-22T12:31:14.262Z,9.43
2019-03-22T12:33:45.832Z,10.27
2019-03-22T12:36:17.027Z,9.40
2019-03-22T12:38:48.588Z,8.43
2019-03-22T12:41:21.108Z,8.93
2019-03-22T12:43:52.191Z,10.47
2019-03-22T12:46:24.470Z,10.90
2019-03-22T12:48:55.671Z,10.23
2019-03-22T12:51:26.874Z,10.67
2019-03-22T12:53:58.322Z,10.37
2019-03-22T12:56:29.514Z,11.17
2019-03-22T12:59:00.599Z,9.93
2019-03-22T13:01:31.681Z,10.53
2019-03-22T13:04:03.009Z,8.97
2019-03-22T13:06:34.561Z,9.37
2019-03-22T13:09:09.241Z,11.17
2019-03-22T13:11:40.712Z,9.97
2019-03-22T13:14:12.486Z,10.00
2019-03-22T13:16:43.926Z,10.73
2019-03-22T13:19:15.368Z,11.17
2019-03-22T13:21:46.448Z,9.57
2019-03-22T13:24:18.252Z,9.93
2019-03-22T13:26:50.065Z,8.90
2019-03-22T13:29:21.618Z,9.20
2019-03-22T13:31:53.174Z,8.80
2019-03-22T13:34:24.379Z,8.10
2019-03-22T13:36:55.696Z,8.37
2019-03-22T13:39:27.257Z,9.53
2019-03-22T13:41:58.458Z,8.93
2019-03-22T13:44:29.783Z,9.83
2019-03-22T13:47:00.980Z,9.37
2019-03-22T13:49:32.302Z,8.27
2019-03-22T13:52:03.503Z,8.67
2019-03-22T13:54:34.947Z,8.67
2019-03-22T13:57:06.506Z,8.67
2019-03-22T13:59:38.786Z,8.50
2019-03-22T14:02:09.874Z,8.60
2019-03-22T14:04:41.550Z,9.27
2019-03-22T14:07:12.870Z,9.40
2019-03-22T14:09:44.192Z,7.90
2019-03-22T14:12:15.394Z,8.43
2019-03-22T14:14:46.961Z,8.07
2019-03-22T14:17:18.396Z,8.87
2019-03-22T14:19:49.721Z,8.70
2019-03-22T14:22:21.402Z,9.50
2019-03-22T14:24:54.040Z,9.40
2019-03-22T14:27:25.360Z,9.40
2019-03-22T14:29:56.811Z,8.80
2019-03-22T14:32:29.084Z,9.23
2019-03-22T14:35:01.006Z,8.60
2019-03-22T14:37:57.767Z,8.90
2019-03-22T14:40:29.690Z,8.47
2019-03-22T14:43:00.892Z,8.93
2019-03-22T14:45:32.211Z,8.33
2019-03-22T14:48:04.500Z,8.73
2019-03-22T14:50:36.532Z,8.00
2019-03-22T14:53:08.576Z,8.27
2019-03-22T14:55:40.017Z,8.70
2019-03-22T14:58:11.586Z,8.70
2019-03-22T15:00:43.020Z,8.40
2019-03-22T15:06:44.821Z,7.80
2019-03-22T15:09:16.262Z,7.23
2019-03-22T15:11:47.346Z,8.70
2019-03-22T15:14:49.750Z,7.50
2019-03-22T15:17:42.666Z,6.83
2019-03-22T15:20:30.909Z,7.60
2019-03-22T15:23:14.949Z,7.27
2019-03-22T15:26:20.593Z,6.93
2019-03-22T15:29:10.042Z,7.13
2019-03-22T15:31:57.555Z,6.90
2019-03-22T15:34:46.879Z,7.27
2019-03-22T15:37:34.106Z,8.17
2019-03-22T15:40:06.201Z,6.83
2019-03-22T15:42:37.885Z,7.23
2019-03-22T15:45:10.902Z,7.23
2019-03-22T15:47:43.411Z,7.40
2019-03-22T15:50:17.009Z,8.47
2019-03-22T15:52:48.445Z,7.17
2019-03-22T15:55:20.729Z,7.63
2019-03-22T15:57:52.287Z,6.77
2019-03-22T16:00:23.487Z,7.70
2019-03-22T16:02:54.689Z,7.73
2019-03-22T16:05:26.850Z,7.80
2019-03-22T16:07:58.419Z,7.03
2019-03-22T16:10:29.855Z,7.37
2019-03-22T16:13:01.174Z,7.20
2019-03-22T16:15:32.735Z,7.83
2019-03-22T16:18:04.065Z,8.80
2019-03-22T16:20:36.579Z,8.40
2019-03-22T16:23:07.783Z,7.90
2019-03-22T16:25:39.346Z,8.53
2019-03-22T16:28:11.743Z,8.33
2019-03-22T16:30:44.024Z,8.50
2019-03-22T16:33:15.584Z,8.33
2019-03-22T16:35:47.744Z,8.27
2019-03-22T16:38:20.749Z,8.50
2019-03-22T16:40:52.429Z,9.70
2019-03-22T16:43:24.110Z,8.60
2019-03-22T16:45:57.111Z,8.17
2019-03-22T16:48:28.552Z,8.73
2019-03-22T16:51:00.359Z,8.70
2019-03-22T16:53:32.157Z,8.70
2019-03-22T16:56:07.333Z,9.37
2019-03-22T16:58:41.039Z,8.43
2019-03-22T17:01:14.397Z,9.20
2019-03-22T17:03:45.965Z,9.60
2019-03-22T17:06:19.443Z,9.77
2019-03-22T17:08:51.249Z,10.40
2019-03-22T17:11:25.323Z,10.97
2019-03-22T17:13:56.885Z,9.57
2019-03-22T17:16:28.448Z,10.33
2019-03-22T17:18:59.891Z,10.53
2019-03-22T17:21:31.940Z,10.10
2019-03-22T17:24:04.471Z,11.20
2019-03-22T17:26:36.252Z,10.67
2019-03-22T17:29:07.695Z,10.00
2019-03-22T17:31:39.377Z,10.60
2019-03-22T17:34:14.397Z,10.50
2019-03-22T17:36:43.938Z,10.43
2019-03-22T17:39:17.257Z,10.57
2019-03-22T17:41:48.260Z,10.70
2019-03-22T17:44:20.182Z,10.23
2019-03-22T17:46:51.622Z,10.63
2019-03-22T17:49:23.548Z,11.40
2019-03-22T17:51:55.584Z,11.80
2019-03-22T17:54:27.154Z,9.90
2019-03-22T17:56:58.829Z,10.93
2019-03-22T17:59:30.630Z,11.10
2019-03-22T18:02:02.670Z,11.40
2019-03-22T18:04:33.992Z,11.17
2019-03-22T18:07:05.433Z,11.00
2019-03-22T18:09:36.755Z,11.20
2019-03-22T18:12:08.560Z,11.77
2019-03-22T18:14:40.118Z,11.50
2019-03-22T18:17:11.558Z,11.10
2019-03-22T18:19:43.118Z,12.50
2019-03-22T18:22:14.562Z,10.83
2019-03-22T18:24:46.004Z,12.20
2019-03-22T18:27:17.803Z,12.50
2019-03-22T18:29:50.451Z,12.47
2019-03-22T18:32:24.293Z,13.13
2019-03-22T18:34:58.012Z,13.40
2019-03-22T18:37:31.496Z,13.77
2019-03-22T18:40:02.808Z,13.73
2019-03-22T18:42:34.730Z,13.43
2019-03-22T18:45:07.012Z,13.57
2019-03-22T18:47:38.455Z,13.37
2019-03-22T18:53:22.139Z,13.07
2019-03-22T18:55:53.698Z,13.90
2019-03-22T18:58:25.260Z,15.20
2019-03-22T19:00:58.502Z,13.40
2019-03-22T19:03:31.980Z,15.47
2019-03-22T19:06:03.679Z,16.67
2019-03-22T19:08:37.276Z,17.63
2019-03-22T19:11:09.666Z,18.63
2019-03-22T19:13:44.708Z,17.57
2019-03-22T19:16:16.632Z,16.83
2019-03-22T19:18:48.430Z,16.73
2019-03-22T19:21:19.632Z,17.10
2019-03-22T19:23:51.191Z,18.70
2019-03-22T19:26:22.780Z,16.50
2019-03-22T19:28:54.193Z,17.50
2019-03-22T19:31:25.994Z,16.17
2019-03-22T19:33:57.439Z,16.00
2019-03-22T19:36:29.841Z,18.27
2019-03-22T19:39:02.239Z,18.00
2019-03-22T19:41:36.199Z,18.50
2019-03-22T19:44:07.650Z,18.43
2019-03-22T19:46:39.322Z,16.80
2019-03-22T19:49:10.767Z,16.30
2019-03-22T19:51:42.208Z,17.20
2019-03-22T19:54:13.771Z,15.70
2019-03-22T19:56:45.327Z,15.33
2019-03-22T19:59:17.008Z,15.70
2019-03-22T20:01:48.604Z,15.03
2019-03-22T20:04:20.374Z,16.00
2019-03-22T20:06:53.732Z,14.40
2019-03-22T20:09:25.541Z,16.57
2019-03-22T20:11:58.061Z,15.90
2019-03-22T20:14:30.216Z,15.40
2019-03-22T20:17:01.901Z,16.90
2019-03-22T20:19:33.581Z,17.37
2019-03-22T20:22:05.142Z,18.70
2019-03-22T20:24:36.467Z,18.27
2019-03-22T20:27:08.262Z,18.60
2019-03-22T20:29:40.904Z,18.23
2019-03-22T20:32:12.586Z,18.67
2019-03-22T20:34:44.389Z,18.03
2019-03-22T20:37:16.311Z,17.77
2019-03-22T20:39:48.836Z,18.47
2019-03-22T20:42:20.150Z,17.13
2019-03-22T20:44:52.197Z,17.83
2019-03-22T20:47:24.234Z,16.93
2019-03-22T20:49:56.274Z,16.43
2019-03-22T20:52:28.678Z,16.90
2019-03-22T20:55:03.841Z,16.73
2019-03-22T20:57:35.280Z,16.80
2019-03-22T21:00:08.039Z,22.60
2019-03-22T21:02:39.483Z,32.50
2019-03-22T21:05:26.142Z,29.67
2019-03-22T21:07:49.211Z,30.10
2019-03-22T21:10:21.128Z,30.87
2019-03-22T21:12:52.688Z,32.00
2019-03-22T21:15:24.979Z,30.60
2019-03-22T21:17:56.769Z,28.00
2019-03-22T21:20:28.929Z,25.23
2019-03-22T21:23:00.611Z,24.00
2019-03-22T21:25:32.893Z,22.23
2019-03-22T21:28:04.340Z,21.37
2019-03-22T21:30:37.460Z,19.43
2019-03-22T21:33:08.655Z,20.33
2019-03-22T21:35:40.577Z,18.73
2019-03-22T21:38:12.859Z,18.67
2019-03-22T21:40:44.661Z,18.17
2019-03-22T21:43:16.222Z,17.37
2019-03-22T21:45:48.144Z,17.53
2019-03-22T21:48:19.706Z,17.97
2019-03-22T21:50:51.386Z,18.00
2019-03-22T21:53:22.827Z,18.10
2019-03-22T21:55:54.471Z,18.30
2019-03-22T21:58:25.830Z,18.13
2019-03-22T22:00:57.993Z,17.20
2019-03-22T22:03:29.551Z,19.10
2019-03-22T22:06:01.233Z,19.07
2019-03-22T22:08:32.560Z,19.37
2019-03-22T22:11:04.479Z,17.60
2019-03-22T22:13:37.001Z,18.37
2019-03-22T22:16:08.802Z,18.53
2019-03-22T22:18:41.799Z,16.90
2019-03-22T22:21:13.242Z,16.23
2019-03-22T22:23:45.048Z,16.63
2019-03-22T22:26:16.604Z,15.87
2019-03-22T22:28:49.607Z,16.40
2019-03-22T22:31:21.525Z,17.60
2019-03-22T22:33:53.454Z,15.40
2019-03-22T22:36:25.161Z,14.50
2019-03-22T22:38:56.809Z,15.50
2019-03-22T22:41:30.288Z,14.60
2019-03-22T22:44:02.332Z,15.40
2019-03-22T22:46:34.372Z,14.80
2019-03-22T22:49:07.017Z,15.33
2019-03-22T22:51:38.339Z,14.10
2019-03-22T22:54:10.016Z,15.70
2019-03-22T22:56:42.179Z,15.67
2019-03-22T22:59:14.104Z,15.70
2019-03-22T23:01:46.141Z,14.17
2019-03-22T23:04:17.581Z,14.40
2019-03-22T23:06:49.024Z,15.30
2019-03-22T23:09:20.359Z,16.30
2019-03-22T23:11:52.747Z,16.13
2019-03-22T23:14:26.227Z,16.33
2019-03-22T23:16:58.389Z,14.97
2019-03-22T23:19:30.431Z,14.10
2019-03-22T23:22:01.871Z,15.50
2019-03-22T23:24:33.910Z,15.63
2019-03-22T23:27:05.356Z,13.90
2019-03-22T23:29:37.170Z,14.07
2019-03-22T23:32:08.715Z,14.73
2019-03-22T23:34:40.801Z,14.40
2019-03-22T23:37:12.559Z,14.97
2019-03-22T23:39:45.798Z,14.37
2019-03-22T23:42:17.360Z,14.93
2019-03-22T23:44:49.169Z,14.50
2019-03-22T23:47:21.083Z,14.60
2019-03-22T23:49:52.650Z,14.37
2019-03-22T23:52:24.569Z,14.23
2019-03-22T23:54:56.247Z,13.90
2019-03-22T23:57:27.694Z,14.73
2019-03-22T23:59:59.371Z,14.17
