createdAt,value
2018-09-11T00:01:27.541Z,95814.23
2018-09-11T00:04:32.135Z,95812.12
2018-09-11T00:07:36.491Z,95814.80
2018-09-11T00:10:40.994Z,95811.02
2018-09-11T00:13:45.597Z,95809.77
2018-09-11T00:16:51.669Z,95808.57
2018-09-11T00:19:56.019Z,95816.45
2018-09-11T00:23:00.549Z,95809.30
2018-09-11T00:26:05.603Z,95818.08
2018-09-11T00:29:10.011Z,95811.52
2018-09-11T00:32:14.764Z,95815.70
2018-09-11T00:35:19.156Z,95818.91
2018-09-11T00:38:23.622Z,95823.67
2018-09-11T00:41:28.346Z,95823.23
2018-09-11T00:44:33.045Z,95822.97
2018-09-11T00:47:37.497Z,95816.42
2018-09-11T00:50:42.306Z,95813.29
2018-09-11T00:53:46.787Z,95808.18
2018-09-11T00:56:51.029Z,95811.22
2018-09-11T00:59:55.632Z,95811.59
2018-09-11T01:03:00.128Z,95810.85
2018-09-11T01:06:04.520Z,95799.51
2018-09-11T01:09:10.205Z,95801.39
2018-09-11T01:12:14.582Z,95802.05
2018-09-11T01:15:19.946Z,95793.27
2018-09-11T01:18:24.358Z,95794.42
2018-09-11T01:21:28.758Z,95795.54
2018-09-11T01:24:33.302Z,95805.30
2018-09-11T01:27:37.741Z,95803.41
2018-09-11T01:30:42.149Z,95803.52
2018-09-11T01:33:46.782Z,95800.94
2018-09-11T01:36:51.186Z,95799.69
2018-09-11T01:39:57.218Z,95799.12
2018-09-11T01:43:01.608Z,95798.55
2018-09-11T01:46:05.956Z,95802.17
2018-09-11T01:49:10.609Z,95801.05
2018-09-11T01:52:14.954Z,95807.28
2018-09-11T01:55:19.337Z,95813.61
2018-09-11T01:58:23.669Z,95814.13
2018-09-11T02:01:28.062Z,95812.22
2018-09-11T02:04:32.569Z,95812.94
2018-09-11T02:07:37.588Z,95819.03
2018-09-11T02:10:42.031Z,95823.23
2018-09-11T02:13:46.349Z,95823.86
2018-09-11T02:16:51.137Z,95822.91
2018-09-11T02:19:55.602Z,95822.41
2018-09-11T02:22:59.932Z,95821.80
2018-09-11T02:26:04.268Z,95820.66
2018-09-11T02:29:09.071Z,95822.22
2018-09-11T02:32:13.505Z,95821.32
2018-09-11T02:35:17.871Z,95809.76
2018-09-11T02:38:23.258Z,95816.19
2018-09-11T02:41:27.690Z,95810.19
2018-09-11T02:44:32.246Z,95813.64
2018-09-11T02:47:36.637Z,95814.55
2018-09-11T02:50:41.069Z,95817.65
2018-09-11T02:53:45.794Z,95813.18
2018-09-11T02:56:50.186Z,95819.93
2018-09-11T02:59:54.743Z,95822.23
2018-09-11T03:02:59.093Z,95815.45
2018-09-11T03:06:03.606Z,95809.10
2018-09-11T03:09:07.962Z,95803.22
2018-09-11T03:12:12.413Z,95813.09
2018-09-11T03:15:17.539Z,95806.75
2018-09-11T03:18:21.949Z,95806.44
2018-09-11T03:21:26.354Z,95801.81
2018-09-11T03:24:30.834Z,95801.14
2018-09-11T03:27:35.152Z,95805.65
2018-09-11T03:30:39.541Z,95812.59
2018-09-11T03:33:44.095Z,95810.78
2018-09-11T03:36:48.512Z,95812.43
2018-09-11T03:39:52.879Z,95816.37
2018-09-11T03:42:57.876Z,95823.30
2018-09-11T03:46:02.416Z,95820.08
2018-09-11T03:49:06.903Z,95821.96
2018-09-11T03:52:11.767Z,95831.34
2018-09-11T03:55:16.106Z,95839.63
2018-09-11T03:58:20.551Z,95836.47
2018-09-11T04:01:25.037Z,95831.59
2018-09-11T04:04:29.389Z,95833.03
2018-09-11T04:07:35.054Z,95838.20
2018-09-11T04:10:40.255Z,95839.67
2018-09-11T04:13:45.085Z,95845.56
2018-09-11T04:16:50.140Z,95851.27
2018-09-11T04:19:54.580Z,95844.56
2018-09-11T04:22:58.918Z,95853.81
2018-09-11T04:26:03.646Z,95853.80
2018-09-11T04:29:08.180Z,95848.48
2018-09-11T04:32:12.877Z,95856.72
2018-09-11T04:35:17.273Z,95858.66
2018-09-11T04:38:22.749Z,95856.48
2018-09-11T04:41:27.519Z,95857.20
2018-09-11T04:44:33.419Z,95861.27
2018-09-11T04:47:38.011Z,95858.67
2018-09-11T04:50:42.896Z,95859.55
2018-09-11T04:53:47.245Z,95869.80
2018-09-11T04:56:52.093Z,95873.41
2018-09-11T04:59:57.365Z,95872.63
2018-09-11T05:03:01.943Z,95872.21
2018-09-11T05:06:07.091Z,95886.44
2018-09-11T05:09:12.246Z,95887.88
2018-09-11T05:12:16.582Z,95895.91
2018-09-11T05:15:21.075Z,95903.31
2018-09-11T05:18:25.425Z,95900.89
2018-09-11T05:21:29.893Z,95911.03
2018-09-11T05:24:34.372Z,95918.58
2018-09-11T05:27:38.956Z,95920.20
2018-09-11T05:30:43.529Z,95923.22
2018-09-11T05:33:47.903Z,95924.00
2018-09-11T05:36:52.864Z,95925.55
2018-09-11T05:39:57.297Z,95927.50
2018-09-11T05:43:01.869Z,95931.13
2018-09-11T05:46:06.472Z,95938.39
2018-09-11T05:49:11.461Z,95935.92
2018-09-11T05:52:16.122Z,95935.86
2018-09-11T05:55:21.026Z,95938.09
2018-09-11T05:58:25.435Z,95936.14
2018-09-11T06:01:29.829Z,95937.73
2018-09-11T06:04:34.374Z,95934.31
2018-09-11T06:07:38.810Z,95934.31
2018-09-11T06:10:43.117Z,95936.45
2018-09-11T06:13:47.525Z,95939.77
2018-09-11T06:16:52.011Z,95933.61
2018-09-11T06:19:56.346Z,95932.00
2018-09-11T06:23:00.733Z,95937.41
2018-09-11T06:26:05.601Z,95937.28
2018-09-11T06:29:10.022Z,95933.50
2018-09-11T06:32:14.788Z,95927.00
2018-09-11T06:35:19.218Z,95921.59
2018-09-11T06:38:23.715Z,95922.53
2018-09-11T06:41:29.024Z,95922.13
2018-09-11T06:44:35.262Z,95927.44
2018-09-11T06:47:39.577Z,95934.48
2018-09-11T06:50:43.999Z,95935.47
2018-09-11T06:53:48.379Z,95934.88
2018-09-11T06:56:53.093Z,95941.56
2018-09-11T06:59:57.520Z,95936.59
2018-09-11T07:03:02.027Z,95941.74
2018-09-11T07:06:06.876Z,95938.41
2018-09-11T07:09:11.925Z,95942.48
2018-09-11T07:12:16.530Z,95946.91
2018-09-11T07:15:30.774Z,95942.75
2018-09-11T07:18:35.169Z,95944.64
2018-09-11T07:21:39.562Z,95943.41
2018-09-11T07:24:43.985Z,95943.08
2018-09-11T07:27:48.320Z,95951.02
2018-09-11T07:30:52.935Z,95956.28
2018-09-11T07:33:57.458Z,95956.82
2018-09-11T07:37:02.062Z,95956.97
2018-09-11T07:40:06.818Z,95963.75
2018-09-11T07:43:11.194Z,95962.32
2018-09-11T07:46:15.561Z,95966.12
2018-09-11T07:49:19.953Z,95973.72
2018-09-11T07:52:24.501Z,95970.52
2018-09-11T07:55:28.910Z,95977.63
2018-09-11T07:58:33.271Z,95975.53
2018-09-11T08:01:37.853Z,95981.98
2018-09-11T08:04:42.350Z,95976.67
2018-09-11T08:07:46.745Z,95981.86
2018-09-11T08:10:51.138Z,95983.06
2018-09-11T08:13:55.519Z,95981.88
2018-09-11T08:17:00.336Z,95976.30
2018-09-11T08:20:04.800Z,95987.08
2018-09-11T08:23:09.174Z,95983.05
2018-09-11T08:26:14.397Z,95985.34
2018-09-11T08:29:18.817Z,95994.95
2018-09-11T08:32:23.245Z,95985.02
2018-09-11T08:35:27.901Z,95993.94
2018-09-11T08:38:32.258Z,95986.39
2018-09-11T08:41:36.955Z,95987.17
2018-09-11T08:44:41.790Z,95981.96
2018-09-11T08:47:46.281Z,95979.48
2018-09-11T08:50:50.733Z,95986.00
2018-09-11T08:53:55.193Z,95978.64
2018-09-11T08:56:59.606Z,95981.86
2018-09-11T09:00:04.233Z,95980.41
2018-09-11T09:03:08.900Z,95977.08
2018-09-11T09:06:13.493Z,95975.52
2018-09-11T09:09:18.034Z,95970.48
2018-09-11T09:12:22.413Z,95970.04
2018-09-11T09:15:26.980Z,95963.30
2018-09-11T09:18:31.428Z,95966.83
2018-09-11T09:21:35.814Z,95965.02
2018-09-11T09:24:40.272Z,95969.55
2018-09-11T09:27:44.758Z,95963.84
2018-09-11T09:30:49.312Z,95965.66
2018-09-11T09:33:53.949Z,95956.14
2018-09-11T09:36:58.364Z,95952.45
2018-09-11T09:43:12.360Z,95947.64
2018-09-11T09:46:16.867Z,95947.98
2018-09-11T09:49:21.258Z,95944.53
2018-09-11T09:52:25.616Z,95947.06
2018-09-11T09:55:30.029Z,95946.96
2018-09-11T09:58:34.611Z,95940.50
2018-09-11T10:01:48.363Z,95935.47
2018-09-11T10:04:54.805Z,95931.32
2018-09-11T10:08:00.147Z,95927.75
2018-09-11T10:11:04.759Z,95928.20
2018-09-11T10:14:09.316Z,95929.81
2018-09-11T10:17:13.709Z,95931.22
2018-09-11T10:20:18.762Z,95928.53
2018-09-11T10:23:23.162Z,95928.56
2018-09-11T10:26:27.662Z,95923.00
2018-09-11T10:29:32.402Z,95921.45
2018-09-11T10:32:36.797Z,95923.30
2018-09-11T10:35:41.318Z,95917.85
2018-09-11T10:38:45.769Z,95914.48
2018-09-11T10:41:50.561Z,95919.06
2018-09-11T10:44:55.003Z,95914.02
2018-09-11T10:47:59.281Z,95914.64
2018-09-11T10:51:04.290Z,95910.31
2018-09-11T10:54:08.757Z,95907.69
2018-09-11T10:57:13.241Z,95900.25
2018-09-11T11:00:17.865Z,95898.31
2018-09-11T11:03:22.540Z,95894.80
2018-09-11T11:06:27.156Z,95879.97
2018-09-11T11:09:32.612Z,95882.98
2018-09-11T11:12:37.125Z,95880.83
2018-09-11T11:15:41.556Z,95878.44
2018-09-11T11:18:48.575Z,95877.94
2018-09-11T11:21:53.249Z,95874.76
2018-09-11T11:24:57.860Z,95872.92
2018-09-11T11:28:02.573Z,95867.31
2018-09-11T11:31:07.476Z,95872.10
2018-09-11T11:34:12.161Z,95871.73
2018-09-11T11:37:16.683Z,95860.47
2018-09-11T11:40:21.609Z,95858.95
2018-09-11T11:43:26.033Z,95866.28
2018-09-11T11:46:30.503Z,95854.95
2018-09-11T11:49:35.071Z,95860.52
2018-09-11T11:52:39.535Z,95861.31
2018-09-11T11:55:43.973Z,95853.13
2018-09-11T11:58:48.963Z,95858.40
2018-09-11T12:01:53.415Z,95853.78
2018-09-11T12:04:57.952Z,95855.70
2018-09-11T12:08:02.562Z,95850.91
2018-09-11T12:11:07.208Z,95847.73
2018-09-11T12:14:11.662Z,95849.09
2018-09-11T12:17:16.920Z,95848.03
2018-09-11T12:20:21.656Z,95853.83
2018-09-11T12:23:26.970Z,95851.58
2018-09-11T12:26:31.624Z,95844.73
2018-09-11T12:29:36.104Z,95847.18
2018-09-11T12:32:40.597Z,95846.45
2018-09-11T12:35:45.374Z,95837.19
2018-09-11T12:38:49.873Z,95840.28
2018-09-11T12:41:54.413Z,95838.47
2018-09-11T12:44:58.937Z,95840.12
2018-09-11T12:48:03.999Z,95838.52
2018-09-11T12:51:08.129Z,95838.87
2018-09-11T12:54:12.820Z,95833.96
2018-09-11T12:57:18.523Z,95832.76
2018-09-11T13:00:23.052Z,95825.95
2018-09-11T13:03:29.462Z,95827.80
2018-09-11T13:06:35.239Z,95833.70
2018-09-11T13:09:40.128Z,95827.23
2018-09-11T13:12:44.538Z,95821.08
2018-09-11T13:15:49.061Z,95810.54
2018-09-11T13:18:53.550Z,95817.39
2018-09-11T13:21:59.011Z,95808.72
2018-09-11T13:25:03.626Z,95810.52
2018-09-11T13:28:08.247Z,95808.33
2018-09-11T13:31:13.599Z,95808.97
2018-09-11T13:34:18.741Z,95804.12
2018-09-11T13:37:24.974Z,95801.98
2018-09-11T13:40:30.742Z,95806.25
2018-09-11T13:43:36.198Z,95801.58
2018-09-11T13:46:41.403Z,95800.59
2018-09-11T13:49:46.592Z,95790.07
2018-09-11T13:52:52.400Z,95795.36
2018-09-11T13:55:57.112Z,95796.08
2018-09-11T13:59:01.760Z,95799.57
2018-09-11T14:02:07.582Z,95802.67
2018-09-11T14:05:12.666Z,95805.63
2018-09-11T14:08:17.318Z,95798.64
2018-09-11T14:11:22.283Z,95795.33
2018-09-11T14:14:26.876Z,95787.38
2018-09-11T14:17:31.473Z,95786.86
2018-09-11T14:20:36.265Z,95789.61
2018-09-11T14:23:40.740Z,95780.05
2018-09-11T14:26:46.458Z,95787.66
2018-09-11T14:29:51.821Z,95790.48
2018-09-11T14:32:59.121Z,95787.97
2018-09-11T14:36:03.680Z,95782.92
2018-09-11T14:39:11.065Z,95788.43
2018-09-11T14:42:16.350Z,95790.41
2018-09-11T14:45:22.360Z,95785.59
2018-09-11T14:48:27.012Z,95788.92
2018-09-11T14:51:31.542Z,95787.75
2018-09-11T14:54:36.403Z,95778.69
2018-09-11T14:57:41.602Z,95786.50
2018-09-11T15:00:46.195Z,95779.45
2018-09-11T15:03:50.685Z,95772.41
2018-09-11T15:06:55.153Z,95776.13
2018-09-11T15:09:59.775Z,95777.27
2018-09-11T15:13:04.740Z,95772.59
2018-09-11T15:16:09.384Z,95767.33
2018-09-11T15:19:14.436Z,95768.33
2018-09-11T15:22:18.901Z,95769.16
2018-09-11T15:25:23.260Z,95767.02
2018-09-11T15:28:27.828Z,95758.59
2018-09-11T15:31:32.426Z,95755.97
2018-09-11T15:34:37.711Z,95756.40
2018-09-11T15:37:42.714Z,95759.02
2018-09-11T15:40:47.339Z,95763.68
2018-09-11T15:43:52.992Z,95761.84
2018-09-11T15:46:58.265Z,95755.60
2018-09-11T15:50:02.985Z,95749.25
2018-09-11T15:53:08.270Z,95754.77
2018-09-11T15:56:12.961Z,95748.87
2018-09-11T15:59:18.812Z,95754.45
2018-09-11T16:02:23.847Z,95744.00
2018-09-11T16:05:28.397Z,95740.08
2018-09-11T16:08:32.947Z,95732.48
2018-09-11T16:11:37.535Z,95727.82
2018-09-11T16:14:42.084Z,95731.73
2018-09-11T16:17:46.843Z,95727.09
2018-09-11T16:20:52.063Z,95730.58
2018-09-11T16:23:56.734Z,95729.67
2018-09-11T16:27:01.134Z,95728.55
2018-09-11T16:30:07.218Z,95730.42
2018-09-11T16:33:12.666Z,95735.66
2018-09-11T16:36:18.595Z,95731.59
2018-09-11T16:39:23.940Z,95731.95
2018-09-11T16:42:30.065Z,95726.42
2018-09-11T16:45:35.333Z,95722.34
2018-09-11T16:48:40.400Z,95725.56
2018-09-11T16:51:44.938Z,95715.09
2018-09-11T16:54:49.524Z,95717.27
2018-09-11T16:57:54.061Z,95715.03
2018-09-11T17:00:59.000Z,95714.54
2018-09-11T17:04:03.559Z,95712.03
2018-09-11T17:07:07.939Z,95716.94
2018-09-11T17:10:12.641Z,95714.44
2018-09-11T17:13:17.336Z,95709.20
2018-09-11T17:16:21.869Z,95708.80
2018-09-11T17:19:26.488Z,95714.95
2018-09-11T17:22:31.630Z,95714.55
2018-09-11T17:25:36.678Z,95716.22
2018-09-11T17:28:41.416Z,95716.52
2018-09-11T17:31:46.698Z,95716.61
2018-09-11T17:34:52.204Z,95722.84
2018-09-11T17:37:57.368Z,95733.86
2018-09-11T17:41:01.776Z,95733.52
2018-09-11T17:44:06.283Z,95737.97
2018-09-11T17:47:10.700Z,95736.23
2018-09-11T17:50:15.024Z,95742.79
2018-09-11T17:53:19.581Z,95750.84
2018-09-11T17:56:24.161Z,95748.94
2018-09-11T17:59:28.564Z,95745.66
2018-09-11T18:02:34.407Z,95740.19
2018-09-11T18:05:39.081Z,95741.89
2018-09-11T18:08:43.864Z,95752.68
2018-09-11T18:11:48.290Z,95754.64
2018-09-11T18:14:53.074Z,95757.75
2018-09-11T18:17:57.501Z,95764.52
2018-09-11T18:21:01.906Z,95773.37
2018-09-11T18:24:06.641Z,95782.91
2018-09-11T18:27:11.141Z,95789.41
2018-09-11T18:30:15.714Z,95788.23
2018-09-11T18:33:20.178Z,95797.30
2018-09-11T18:36:24.741Z,95796.17
2018-09-11T18:39:29.119Z,95803.75
2018-09-11T18:42:33.602Z,95806.66
2018-09-11T18:45:39.006Z,95807.59
2018-09-11T18:48:43.522Z,95806.14
2018-09-11T18:51:48.301Z,95807.00
2018-09-11T18:54:52.961Z,95805.38
2018-09-11T18:57:57.373Z,95801.34
2018-09-11T19:01:01.731Z,95814.58
2018-09-11T19:04:06.737Z,95815.90
2018-09-11T19:07:11.600Z,95820.77
2018-09-11T19:10:18.907Z,95819.48
2018-09-11T19:13:26.050Z,95817.08
2018-09-11T19:16:30.631Z,95820.97
2018-09-11T19:19:35.593Z,95818.34
2018-09-11T19:22:41.773Z,95819.25
2018-09-11T19:25:46.536Z,95821.94
2018-09-11T19:28:51.038Z,95828.91
2018-09-11T19:31:55.542Z,95830.86
2018-09-11T19:35:00.116Z,95830.64
2018-09-11T19:38:05.679Z,95829.30
2018-09-11T19:41:10.525Z,95829.80
2018-09-11T19:44:14.952Z,95827.80
2018-09-11T19:47:19.393Z,95835.67
2018-09-11T19:50:23.802Z,95837.08
2018-09-11T19:53:28.551Z,95837.27
2018-09-11T19:56:33.123Z,95831.36
2018-09-11T19:59:37.817Z,95829.51
2018-09-11T20:02:42.204Z,95836.33
2018-09-11T20:05:46.710Z,95826.95
2018-09-11T20:08:51.609Z,95830.77
2018-09-11T20:11:56.480Z,95834.75
2018-09-11T20:15:01.115Z,95837.28
2018-09-11T20:18:05.804Z,95839.07
2018-09-11T20:21:34.355Z,95833.83
2018-09-11T20:24:39.341Z,95835.89
2018-09-11T20:27:44.426Z,95839.84
2018-09-11T20:30:48.932Z,95841.22
2018-09-11T20:33:53.543Z,95839.47
2018-09-11T20:36:58.148Z,95834.75
2018-09-11T20:40:04.996Z,95837.35
2018-09-11T20:43:09.907Z,95834.89
2018-09-11T20:46:15.012Z,95836.64
2018-09-11T20:49:19.373Z,95842.41
2018-09-11T20:52:23.850Z,95833.25
2018-09-11T20:55:28.694Z,95827.67
2018-09-11T20:58:32.877Z,95835.94
2018-09-11T21:01:37.304Z,95828.78
2018-09-11T21:04:42.573Z,95838.50
2018-09-11T21:07:47.149Z,95832.25
2018-09-11T21:10:51.596Z,95828.38
2018-09-11T21:13:56.063Z,95836.00
2018-09-11T21:17:00.427Z,95830.11
2018-09-11T21:20:04.972Z,95839.80
2018-09-11T21:23:09.872Z,95834.38
2018-09-11T21:26:14.627Z,95839.06
2018-09-11T21:29:19.584Z,95846.48
2018-09-11T21:32:24.198Z,95844.72
2018-09-11T21:35:29.258Z,95841.70
2018-09-11T21:38:33.676Z,95850.16
2018-09-11T21:41:38.118Z,95852.96
2018-09-11T21:44:43.693Z,95854.17
2018-09-11T21:47:48.312Z,95855.44
2018-09-11T21:50:52.837Z,95859.00
2018-09-11T21:53:57.321Z,95859.80
2018-09-11T21:57:02.044Z,95856.77
2018-09-11T22:00:10.097Z,95854.66
2018-09-11T22:03:14.453Z,95849.78
2018-09-11T22:06:19.031Z,95853.78
2018-09-11T22:09:23.800Z,95852.45
2018-09-11T22:12:28.427Z,95848.45
2018-09-11T22:15:33.498Z,95849.98
2018-09-11T22:18:39.181Z,95851.78
2018-09-11T22:21:43.594Z,95850.88
2018-09-11T22:24:47.981Z,95851.88
2018-09-11T22:27:59.216Z,95851.33
2018-09-11T22:31:04.008Z,95844.53
2018-09-11T22:34:08.519Z,95844.64
2018-09-11T22:37:12.981Z,95842.19
2018-09-11T22:40:17.428Z,95844.97
2018-09-11T22:43:21.838Z,95844.31
2018-09-11T22:46:26.688Z,95844.31
2018-09-11T22:49:31.032Z,95838.19
2018-09-11T22:52:35.890Z,95834.96
2018-09-11T22:55:40.536Z,95832.83
2018-09-11T22:58:51.145Z,95829.94
2018-09-11T23:01:55.501Z,95828.80
2018-09-11T23:04:59.940Z,95835.84
2018-09-11T23:08:04.894Z,95829.13
2018-09-11T23:11:09.549Z,95840.96
2018-09-11T23:14:13.910Z,95831.25
2018-09-11T23:17:18.345Z,95833.14
2018-09-11T23:20:22.719Z,95836.91
2018-09-11T23:23:29.377Z,95835.34
2018-09-11T23:26:33.749Z,95835.34
2018-09-11T23:29:38.087Z,95838.16
2018-09-11T23:32:42.468Z,95838.48
2018-09-11T23:35:46.826Z,95837.23
2018-09-11T23:38:51.446Z,95837.01
2018-09-11T23:41:56.091Z,95838.47
2018-09-11T23:45:00.507Z,95840.13
2018-09-11T23:48:04.926Z,95842.98
2018-09-11T23:51:09.419Z,95835.74
2018-09-11T23:54:14.229Z,95834.70
2018-09-11T23:57:18.603Z,95832.28
