createdAt,value
2018-11-01T00:02:29.748Z,12.00
2018-11-01T00:05:00.410Z,12.10
2018-11-01T00:07:31.233Z,12.10
2018-11-01T00:10:01.875Z,12.10
2018-11-01T00:12:32.471Z,12.10
2018-11-01T00:15:03.075Z,12.10
2018-11-01T00:17:33.940Z,12.10
2018-11-01T00:20:04.670Z,12.10
2018-11-01T00:22:35.271Z,12.10
2018-11-01T00:25:06.473Z,12.10
2018-11-01T00:27:37.078Z,12.10
2018-11-01T00:30:08.722Z,12.10
2018-11-01T00:32:39.461Z,12.10
2018-11-01T00:35:11.014Z,12.10
2018-11-01T00:37:41.595Z,12.10
2018-11-01T00:40:14.989Z,12.10
2018-11-01T00:42:46.413Z,12.10
2018-11-01T00:45:16.983Z,12.10
2018-11-01T00:47:47.579Z,12.10
2018-11-01T00:50:18.301Z,12.10
2018-11-01T00:52:48.695Z,12.10
2018-11-01T00:55:19.286Z,12.10
2018-11-01T00:57:49.800Z,12.10
2018-11-01T01:00:20.358Z,12.10
2018-11-01T01:02:50.882Z,12.00
2018-11-01T01:05:21.425Z,12.00
2018-11-01T01:07:52.192Z,12.00
2018-11-01T01:10:23.097Z,12.10
2018-11-01T01:12:54.331Z,12.10
2018-11-01T01:15:25.564Z,12.10
2018-11-01T01:17:56.211Z,12.10
2018-11-01T01:20:27.736Z,12.10
2018-11-01T01:22:58.443Z,12.10
2018-11-01T01:25:29.063Z,12.10
2018-11-01T01:27:59.808Z,12.10
2018-11-01T01:30:30.380Z,12.10
2018-11-01T01:33:00.918Z,12.10
2018-11-01T01:35:31.311Z,12.10
2018-11-01T01:38:01.731Z,12.20
2018-11-01T01:40:32.841Z,12.20
2018-11-01T01:43:03.573Z,12.10
2018-11-01T01:45:33.889Z,12.10
2018-11-01T01:48:04.258Z,12.20
2018-11-01T01:50:34.771Z,12.10
2018-11-01T01:53:05.442Z,12.10
2018-11-01T01:55:36.075Z,12.10
2018-11-01T01:58:06.608Z,12.10
2018-11-01T02:00:37.025Z,12.10
2018-11-01T02:03:07.652Z,12.10
2018-11-01T02:05:38.233Z,12.10
2018-11-01T02:08:08.704Z,12.10
2018-11-01T02:10:39.711Z,12.00
2018-11-01T02:13:10.042Z,12.00
2018-11-01T02:15:40.492Z,11.90
2018-11-01T02:18:11.081Z,11.90
2018-11-01T02:20:41.752Z,11.90
2018-11-01T02:23:12.300Z,11.90
2018-11-01T02:25:42.776Z,11.90
2018-11-01T02:28:18.521Z,11.90
2018-11-01T02:30:49.117Z,11.90
2018-11-01T02:33:19.574Z,11.90
2018-11-01T02:35:50.067Z,12.00
2018-11-01T02:38:20.756Z,11.90
2018-11-01T02:40:51.325Z,11.90
2018-11-01T02:43:21.868Z,11.90
2018-11-01T02:45:52.249Z,12.00
2018-11-01T02:48:23.436Z,11.90
2018-11-01T02:50:53.888Z,11.90
2018-11-01T02:53:24.456Z,11.90
2018-11-01T02:55:54.927Z,11.90
2018-11-01T02:58:25.546Z,11.80
2018-11-01T03:00:56.637Z,11.80
2018-11-01T03:03:27.211Z,11.80
2018-11-01T03:05:57.753Z,11.80
2018-11-01T03:08:28.189Z,11.80
2018-11-01T03:10:58.633Z,11.90
2018-11-01T03:13:29.206Z,11.90
2018-11-01T03:15:59.773Z,11.90
2018-11-01T03:18:30.303Z,11.90
2018-11-01T03:21:00.892Z,11.90
2018-11-01T03:23:31.521Z,11.90
2018-11-01T03:26:02.187Z,11.90
2018-11-01T03:28:32.633Z,11.90
2018-11-01T03:31:03.365Z,11.80
2018-11-01T03:33:33.835Z,11.80
2018-11-01T03:36:04.502Z,11.80
2018-11-01T03:38:36.126Z,11.80
2018-11-01T03:41:06.947Z,11.90
2018-11-01T03:43:38.124Z,11.90
2018-11-01T03:46:08.821Z,12.10
2018-11-01T03:48:39.444Z,12.30
2018-11-01T03:51:11.298Z,12.50
2018-11-01T03:53:41.982Z,12.70
2018-11-01T03:56:12.781Z,13.00
2018-11-01T03:58:43.348Z,13.30
2018-11-01T04:01:13.752Z,13.60
2018-11-01T04:03:44.337Z,13.90
2018-11-01T04:06:14.886Z,14.20
2018-11-01T04:08:45.323Z,14.40
2018-11-01T04:11:15.817Z,14.50
2018-11-01T04:13:46.740Z,14.60
2018-11-01T04:16:17.529Z,14.70
2018-11-01T04:18:48.016Z,14.80
2018-11-01T04:21:18.639Z,14.90
2018-11-01T04:23:49.306Z,15.00
2018-11-01T04:26:19.837Z,15.00
2018-11-01T04:28:50.459Z,15.00
2018-11-01T04:31:21.130Z,14.90
2018-11-01T04:33:51.634Z,15.00
2018-11-01T04:36:22.048Z,15.10
2018-11-01T04:38:52.751Z,15.20
2018-11-01T04:41:23.297Z,15.30
2018-11-01T04:43:53.934Z,15.40
2018-11-01T04:46:24.518Z,15.40
2018-11-01T04:48:54.987Z,15.60
2018-11-01T04:51:25.469Z,15.60
2018-11-01T04:53:55.971Z,15.70
2018-11-01T04:56:26.351Z,15.80
2018-11-01T04:58:56.900Z,15.90
2018-11-01T05:01:27.452Z,15.90
2018-11-01T05:03:58.028Z,15.90
2018-11-01T05:06:29.304Z,16.00
2018-11-01T05:08:59.619Z,16.10
2018-11-01T05:11:30.062Z,16.10
2018-11-01T05:14:00.566Z,16.20
2018-11-01T05:16:31.200Z,16.20
2018-11-01T05:19:01.602Z,16.20
2018-11-01T05:21:32.470Z,16.20
2018-11-01T05:24:03.720Z,16.30
2018-11-01T05:26:35.048Z,16.40
2018-11-01T05:29:05.690Z,16.40
2018-11-01T05:31:36.298Z,16.50
2018-11-01T05:34:07.016Z,16.50
2018-11-01T05:36:37.534Z,16.60
2018-11-01T05:39:12.035Z,16.60
2018-11-01T05:41:42.753Z,16.60
2018-11-01T05:44:13.261Z,16.70
2018-11-01T05:46:44.690Z,16.70
2018-11-01T05:49:15.228Z,16.70
2018-11-01T05:51:45.772Z,16.60
2018-11-01T05:54:16.707Z,16.60
2018-11-01T05:56:47.150Z,16.60
2018-11-01T05:59:17.696Z,16.50
2018-11-01T06:01:50.881Z,16.50
2018-11-01T06:04:21.699Z,16.40
2018-11-01T06:06:53.040Z,16.60
2018-11-01T06:09:28.541Z,16.50
2018-11-01T06:11:59.920Z,16.40
2018-11-01T06:14:30.454Z,16.30
2018-11-01T06:17:01.595Z,16.20
2018-11-01T06:19:32.306Z,16.10
2018-11-01T06:22:02.847Z,15.90
2018-11-01T06:24:33.334Z,15.90
2018-11-01T06:27:03.779Z,15.80
2018-11-01T06:29:34.310Z,15.80
2018-11-01T06:32:04.764Z,15.70
2018-11-01T06:34:39.200Z,15.60
2018-11-01T06:37:10.675Z,15.50
2018-11-01T06:39:41.109Z,15.40
2018-11-01T06:42:11.701Z,15.40
2018-11-01T06:44:42.447Z,15.40
2018-11-01T06:47:12.935Z,15.40
2018-11-01T06:49:43.577Z,15.40
2018-11-01T06:52:14.124Z,15.30
2018-11-01T06:54:44.689Z,15.20
2018-11-01T06:57:15.320Z,15.20
2018-11-01T06:59:46.196Z,15.30
2018-11-01T07:02:16.836Z,15.30
2018-11-01T07:04:47.660Z,15.40
2018-11-01T07:07:18.370Z,15.40
2018-11-01T07:09:49.022Z,15.50
2018-11-01T07:12:19.657Z,15.50
2018-11-01T07:14:50.319Z,15.60
2018-11-01T07:17:21.062Z,15.70
2018-11-01T07:19:51.411Z,15.70
2018-11-01T07:22:22.098Z,15.70
2018-11-01T07:24:52.723Z,15.70
2018-11-01T07:27:23.247Z,15.70
2018-11-01T07:29:53.894Z,15.90
2018-11-01T07:32:24.370Z,16.00
2018-11-01T07:34:54.989Z,16.10
2018-11-01T07:37:25.416Z,16.10
2018-11-01T07:39:55.941Z,16.20
2018-11-01T07:42:26.352Z,16.20
2018-11-01T07:44:56.934Z,16.30
2018-11-01T07:47:27.450Z,16.30
2018-11-01T07:49:58.448Z,16.30
2018-11-01T07:52:29.082Z,16.30
2018-11-01T07:55:00.155Z,16.30
2018-11-01T07:57:30.780Z,16.30
2018-11-01T08:00:01.559Z,16.20
2018-11-01T08:02:32.704Z,16.20
2018-11-01T08:05:04.012Z,16.20
2018-11-01T08:07:34.735Z,16.20
2018-11-01T08:10:06.568Z,16.10
2018-11-01T08:12:37.364Z,16.10
2018-11-01T08:15:11.781Z,16.00
2018-11-01T08:17:42.768Z,16.00
2018-11-01T08:20:14.592Z,16.00
2018-11-01T08:22:45.384Z,16.00
2018-11-01T08:25:16.359Z,15.90
2018-11-01T08:27:47.179Z,15.90
2018-11-01T08:30:19.127Z,15.90
2018-11-01T08:32:49.963Z,15.80
2018-11-01T08:35:22.232Z,15.80
2018-11-01T08:37:53.960Z,15.90
2018-11-01T08:40:26.879Z,15.90
2018-11-01T08:43:02.476Z,16.00
2018-11-01T08:45:35.775Z,16.00
2018-11-01T08:48:11.518Z,16.10
2018-11-01T08:50:43.962Z,16.00
2018-11-01T08:53:16.109Z,15.90
2018-11-01T08:55:50.199Z,15.80
2018-11-01T08:58:23.199Z,15.80
2018-11-01T09:00:55.567Z,15.80
2018-11-01T09:03:27.956Z,15.90
2018-11-01T09:06:00.439Z,15.90
2018-11-01T09:08:34.410Z,15.90
2018-11-01T09:11:07.028Z,16.10
2018-11-01T09:13:41.256Z,16.20
2018-11-01T09:16:14.178Z,16.30
2018-11-01T09:18:49.251Z,16.40
2018-11-01T09:21:21.536Z,16.40
2018-11-01T09:27:55.303Z,16.40
2018-11-01T09:30:27.677Z,16.40
2018-11-01T09:32:59.657Z,16.40
2018-11-01T09:35:32.978Z,16.40
2018-11-01T09:38:04.896Z,16.50
2018-11-01T09:40:36.504Z,16.50
2018-11-01T09:43:09.752Z,16.60
2018-11-01T09:45:41.817Z,16.70
2018-11-01T09:48:13.684Z,16.70
2018-11-01T09:50:45.461Z,16.70
2018-11-01T09:53:17.378Z,16.80
2018-11-01T09:55:49.188Z,16.80
2018-11-01T09:58:21.039Z,16.70
2018-11-01T10:00:52.982Z,16.60
2018-11-01T10:03:24.738Z,16.50
2018-11-01T10:05:57.526Z,16.50
2018-11-01T10:08:31.052Z,16.50
2018-11-01T10:11:53.614Z,16.50
2018-11-01T10:15:04.656Z,16.50
2018-11-01T10:17:38.008Z,16.60
2018-11-01T10:20:13.830Z,16.70
2018-11-01T10:22:46.087Z,16.70
2018-11-01T10:25:18.096Z,16.80
2018-11-01T10:27:50.696Z,17.00
2018-11-01T10:30:23.012Z,17.10
2018-11-01T10:32:55.320Z,17.10
2018-11-01T10:35:27.439Z,17.30
2018-11-01T10:38:00.463Z,17.40
2018-11-01T10:40:32.300Z,17.50
2018-11-01T10:43:06.823Z,17.50
2018-11-01T10:45:38.601Z,17.50
2018-11-01T10:48:12.485Z,17.50
2018-11-01T10:50:44.902Z,17.40
2018-11-01T10:53:17.827Z,17.30
2018-11-01T10:55:49.729Z,17.30
2018-11-01T10:58:22.561Z,17.20
2018-11-01T11:00:59.592Z,17.10
2018-11-01T11:03:32.320Z,17.10
2018-11-01T11:06:04.819Z,17.00
2018-11-01T11:08:38.374Z,16.90
2018-11-01T11:11:10.917Z,16.80
2018-11-01T11:16:58.543Z,16.50
2018-11-01T11:19:31.068Z,16.40
2018-11-01T11:22:02.880Z,16.30
2018-11-01T11:24:35.819Z,16.20
2018-11-01T11:27:13.471Z,16.20
2018-11-01T11:29:46.454Z,16.10
2018-11-01T11:32:19.453Z,16.00
2018-11-01T11:34:52.322Z,16.00
2018-11-01T11:37:24.454Z,15.90
2018-11-01T11:39:58.546Z,15.90
2018-11-01T11:42:30.244Z,15.90
2018-11-01T11:45:02.083Z,15.90
2018-11-01T11:47:33.916Z,16.00
2018-11-01T11:50:05.725Z,16.00
2018-11-01T11:52:37.467Z,16.00
2018-11-01T11:55:10.396Z,16.00
2018-11-01T11:57:42.126Z,16.00
2018-11-01T12:00:16.092Z,16.00
2018-11-01T12:02:47.828Z,15.90
2018-11-01T12:05:19.793Z,15.90
2018-11-01T12:07:51.704Z,16.00
2018-11-01T12:10:24.098Z,16.00
2018-11-01T12:12:56.532Z,16.00
2018-11-01T12:15:29.609Z,16.10
2018-11-01T12:18:01.720Z,16.10
2018-11-01T12:20:33.932Z,16.10
2018-11-01T12:23:05.792Z,16.10
2018-11-01T12:25:37.603Z,16.10
2018-11-01T12:28:09.621Z,16.10
2018-11-01T12:30:41.305Z,16.10
2018-11-01T12:33:13.002Z,16.10
2018-11-01T12:35:45.113Z,16.10
2018-11-01T12:38:17.690Z,16.10
2018-11-01T12:40:50.327Z,16.10
2018-11-01T12:43:22.163Z,16.00
2018-11-01T12:45:53.707Z,16.00
2018-11-01T12:48:25.548Z,16.10
2018-11-01T12:50:58.155Z,16.20
2018-11-01T12:53:30.783Z,16.20
2018-11-01T12:56:03.846Z,16.30
2018-11-01T12:58:35.621Z,16.40
2018-11-01T13:01:09.820Z,16.40
2018-11-01T13:03:42.356Z,16.40
2018-11-01T13:06:15.256Z,16.60
2018-11-01T13:08:47.046Z,16.80
2018-11-01T13:11:20.175Z,16.90
2018-11-01T13:13:53.080Z,17.00
2018-11-01T13:16:25.947Z,17.20
2018-11-01T13:18:59.297Z,17.30
2018-11-01T13:21:32.560Z,17.30
2018-11-01T13:24:04.904Z,17.30
2018-11-01T13:26:37.716Z,17.30
2018-11-01T13:29:10.054Z,17.30
2018-11-01T13:31:41.907Z,17.20
2018-11-01T13:34:13.937Z,17.00
2018-11-01T13:36:45.535Z,17.00
2018-11-01T13:39:17.631Z,17.00
2018-11-01T13:41:49.396Z,17.00
2018-11-01T13:44:21.182Z,17.00
2018-11-01T13:46:53.894Z,16.90
2018-11-01T13:49:25.578Z,16.90
2018-11-01T13:51:58.469Z,16.90
2018-11-01T13:54:30.932Z,16.90
2018-11-01T13:57:03.135Z,16.90
2018-11-01T13:59:35.299Z,16.80
2018-11-01T14:02:07.116Z,16.80
2018-11-01T14:04:39.493Z,16.80
2018-11-01T14:07:11.179Z,16.80
2018-11-01T14:09:44.114Z,16.70
2018-11-01T14:12:15.991Z,16.70
2018-11-01T14:14:48.308Z,16.60
2018-11-01T14:17:21.514Z,16.50
2018-11-01T14:19:53.924Z,16.40
2018-11-01T14:22:26.971Z,16.30
2018-11-01T14:24:58.986Z,16.20
2018-11-01T14:27:31.475Z,16.10
2018-11-01T14:30:03.339Z,16.10
2018-11-01T14:32:34.994Z,16.00
2018-11-01T14:35:07.545Z,15.90
2018-11-01T14:37:39.298Z,15.80
2018-11-01T14:40:13.336Z,15.60
2018-11-01T14:42:45.639Z,15.60
2018-11-01T14:45:17.669Z,15.60
2018-11-01T14:47:49.749Z,15.60
2018-11-01T14:50:21.859Z,15.60
2018-11-01T14:52:54.609Z,15.60
2018-11-01T14:55:26.510Z,15.60
2018-11-01T14:57:59.615Z,15.60
2018-11-01T15:00:31.017Z,15.70
2018-11-01T15:03:02.737Z,15.70
2018-11-01T15:05:34.356Z,15.80
2018-11-01T15:08:06.097Z,15.80
2018-11-01T15:10:37.848Z,15.80
2018-11-01T15:13:09.701Z,15.90
2018-11-01T15:15:41.462Z,15.90
2018-11-01T15:18:13.360Z,16.00
2018-11-01T15:20:45.952Z,16.00
2018-11-01T15:23:17.854Z,16.00
2018-11-01T15:25:49.882Z,15.90
2018-11-01T15:28:21.706Z,16.00
2018-11-01T15:30:53.680Z,16.00
2018-11-01T15:33:26.457Z,16.00
2018-11-01T15:35:59.202Z,16.10
2018-11-01T15:38:31.171Z,16.20
2018-11-01T15:41:06.612Z,16.20
2018-11-01T15:43:38.884Z,16.30
2018-11-01T15:46:11.733Z,16.30
2018-11-01T15:48:43.756Z,16.30
2018-11-01T15:51:15.955Z,16.30
2018-11-01T15:53:48.501Z,16.40
2018-11-01T15:56:20.309Z,16.40
2018-11-01T15:58:52.632Z,16.40
2018-11-01T16:01:25.420Z,16.40
2018-11-01T16:04:25.029Z,16.40
2018-11-01T16:06:57.312Z,16.40
2018-11-01T16:09:29.242Z,16.40
2018-11-01T16:12:01.709Z,16.40
2018-11-01T16:14:33.932Z,16.40
2018-11-01T16:17:06.087Z,16.40
2018-11-01T16:19:38.525Z,16.30
2018-11-01T16:22:10.530Z,16.30
2018-11-01T16:24:42.536Z,16.30
2018-11-01T16:27:14.575Z,16.30
2018-11-01T16:29:46.764Z,16.30
2018-11-01T16:32:18.908Z,16.30
2018-11-01T16:34:51.229Z,16.30
2018-11-01T16:37:24.261Z,16.30
2018-11-01T16:39:56.253Z,16.30
2018-11-01T16:42:28.272Z,16.40
2018-11-01T16:45:01.497Z,16.40
2018-11-01T16:47:33.808Z,16.40
2018-11-01T16:50:07.187Z,16.40
2018-11-01T16:52:40.504Z,16.40
2018-11-01T16:55:13.838Z,16.40
2018-11-01T16:57:49.146Z,16.50
2018-11-01T17:00:21.780Z,16.50
2018-11-01T17:02:55.469Z,16.40
2018-11-01T17:05:28.121Z,16.40
2018-11-01T17:08:00.879Z,16.40
2018-11-01T17:10:33.411Z,16.40
2018-11-01T17:13:06.495Z,16.40
2018-11-01T17:15:38.710Z,16.40
2018-11-01T17:18:12.264Z,16.40
2018-11-01T17:20:44.974Z,16.40
2018-11-01T17:23:17.648Z,16.50
2018-11-01T17:25:50.254Z,16.50
2018-11-01T17:28:22.628Z,16.50
2018-11-01T17:30:55.158Z,16.50
2018-11-01T17:33:27.254Z,16.50
2018-11-01T17:35:59.123Z,16.50
2018-11-01T17:38:31.591Z,16.50
2018-11-01T17:41:03.560Z,16.40
2018-11-01T17:43:36.846Z,16.50
2018-11-01T17:46:11.210Z,16.50
2018-11-01T17:48:43.933Z,16.50
2018-11-01T17:51:16.641Z,16.50
2018-11-01T17:53:49.897Z,16.50
2018-11-01T17:56:22.978Z,16.50
2018-11-01T17:58:56.003Z,16.50
2018-11-01T18:01:28.704Z,16.40
2018-11-01T18:04:02.246Z,16.40
2018-11-01T18:06:35.573Z,16.40
2018-11-01T18:09:11.841Z,16.40
2018-11-01T18:11:45.507Z,16.30
2018-11-01T18:14:19.644Z,16.40
2018-11-01T18:16:52.977Z,16.40
2018-11-01T18:19:26.463Z,16.40
2018-11-01T18:21:58.460Z,16.40
2018-11-01T18:24:31.937Z,16.40
2018-11-01T18:27:05.017Z,16.40
2018-11-01T18:29:38.195Z,16.40
2018-11-01T18:32:10.438Z,16.40
2018-11-01T18:34:43.512Z,16.40
2018-11-01T18:37:16.309Z,16.40
2018-11-01T18:39:49.915Z,16.30
2018-11-01T18:42:22.378Z,16.40
2018-11-01T18:44:55.415Z,16.30
2018-11-01T18:47:28.146Z,16.20
2018-11-01T18:50:01.549Z,16.20
2018-11-01T18:52:34.823Z,16.10
2018-11-01T18:55:09.761Z,16.10
2018-11-01T18:57:42.546Z,16.20
2018-11-01T19:00:17.243Z,16.10
2018-11-01T19:02:49.912Z,16.10
2018-11-01T19:05:25.192Z,16.00
2018-11-01T19:07:57.187Z,16.00
2018-11-01T19:10:32.583Z,15.90
2018-11-01T19:13:05.918Z,15.90
2018-11-01T19:15:39.251Z,15.80
2018-11-01T19:18:12.792Z,15.80
2018-11-01T19:20:46.019Z,15.70
2018-11-01T19:23:18.099Z,15.60
2018-11-01T19:25:52.493Z,15.50
2018-11-01T19:28:24.966Z,15.40
2018-11-01T19:30:58.407Z,15.30
2018-11-01T19:33:31.103Z,15.20
2018-11-01T19:36:06.066Z,15.10
2018-11-01T19:38:39.149Z,15.10
2018-11-01T19:41:12.404Z,15.00
2018-11-01T19:43:44.692Z,14.90
2018-11-01T19:46:18.437Z,15.00
2018-11-01T19:48:51.210Z,14.90
2018-11-01T19:51:26.302Z,14.90
2018-11-01T19:53:58.463Z,14.90
2018-11-01T19:56:32.173Z,14.80
2018-11-01T19:59:04.300Z,14.90
2018-11-01T20:01:37.669Z,14.90
2018-11-01T20:04:10.277Z,14.90
2018-11-01T20:06:42.766Z,15.00
2018-11-01T20:09:14.880Z,15.00
2018-11-01T20:11:47.538Z,15.10
2018-11-01T20:14:21.819Z,15.10
2018-11-01T20:16:55.070Z,15.10
2018-11-01T20:19:28.288Z,15.00
2018-11-01T20:22:01.693Z,15.00
2018-11-01T20:24:33.899Z,14.90
2018-11-01T20:27:08.051Z,14.90
2018-11-01T20:29:42.407Z,14.80
2018-11-01T20:32:15.751Z,14.80
2018-11-01T20:34:49.377Z,14.80
2018-11-01T20:37:22.137Z,14.80
2018-11-01T20:39:56.755Z,14.80
2018-11-01T20:42:30.866Z,14.80
2018-11-01T20:45:04.979Z,14.80
2018-11-01T20:47:38.349Z,14.70
2018-11-01T20:50:13.415Z,14.70
2018-11-01T20:52:48.290Z,14.70
2018-11-01T20:55:21.354Z,14.80
2018-11-01T20:57:58.621Z,14.80
2018-11-01T21:00:38.506Z,14.80
2018-11-01T21:03:10.978Z,14.90
2018-11-01T21:05:50.403Z,15.00
2018-11-01T21:08:23.721Z,14.90
2018-11-01T21:10:56.624Z,14.90
2018-11-01T21:13:29.430Z,14.80
2018-11-01T21:16:03.008Z,14.80
2018-11-01T21:18:49.567Z,14.90
2018-11-01T21:21:26.717Z,14.90
2018-11-01T21:24:02.940Z,15.00
2018-11-01T21:26:38.778Z,15.10
2018-11-01T21:29:12.503Z,15.10
2018-11-01T21:31:49.575Z,15.00
2018-11-01T21:34:28.883Z,15.00
2018-11-01T21:37:11.921Z,15.00
2018-11-01T21:39:58.629Z,15.10
2018-11-01T21:42:38.691Z,15.10
2018-11-01T21:45:17.527Z,15.10
2018-11-01T21:47:57.587Z,15.10
2018-11-01T21:50:30.481Z,15.00
2018-11-01T21:53:04.561Z,15.00
2018-11-01T21:55:42.382Z,14.90
2018-11-01T21:58:15.536Z,14.90
2018-11-01T22:00:49.332Z,14.90
2018-11-01T22:03:21.928Z,14.90
2018-11-01T22:05:53.890Z,14.90
2018-11-01T22:08:26.567Z,14.90
2018-11-01T22:10:58.436Z,15.00
2018-11-01T22:13:30.676Z,15.10
2018-11-01T22:16:02.304Z,15.10
2018-11-01T22:18:36.382Z,15.10
2018-11-01T22:21:08.888Z,15.10
2018-11-01T22:23:40.251Z,15.20
2018-11-01T22:26:11.545Z,15.20
2018-11-01T22:28:43.135Z,15.20
2018-11-01T22:31:14.280Z,15.20
2018-11-01T22:33:45.638Z,15.20
2018-11-01T22:36:17.340Z,15.20
2018-11-01T22:38:48.667Z,15.10
2018-11-01T22:41:20.577Z,15.10
2018-11-01T22:43:51.262Z,15.00
2018-11-01T22:46:21.923Z,15.00
2018-11-01T22:48:52.541Z,15.00
2018-11-01T22:51:22.944Z,14.90
2018-11-01T22:53:54.876Z,14.90
2018-11-01T22:56:25.517Z,14.90
2018-11-01T22:58:56.356Z,14.90
2018-11-01T23:01:26.953Z,14.80
2018-11-01T23:03:57.521Z,14.90
2018-11-01T23:06:28.100Z,14.90
2018-11-01T23:08:58.668Z,14.90
2018-11-01T23:11:29.470Z,14.90
2018-11-01T23:14:00.154Z,14.90
2018-11-01T23:16:30.720Z,14.90
2018-11-01T23:19:01.343Z,14.90
2018-11-01T23:21:31.899Z,14.90
2018-11-01T23:24:02.512Z,14.90
2018-11-01T23:26:33.050Z,14.90
2018-11-01T23:29:03.765Z,14.90
2018-11-01T23:31:34.245Z,14.90
2018-11-01T23:34:04.791Z,14.90
2018-11-01T23:36:40.338Z,14.90
2018-11-01T23:39:16.438Z,14.90
2018-11-01T23:41:51.957Z,14.90
2018-11-01T23:44:27.746Z,14.90
2018-11-01T23:47:03.206Z,14.90
2018-11-01T23:49:39.642Z,14.90
2018-11-01T23:52:14.815Z,14.90
2018-11-01T23:54:45.418Z,14.90
2018-11-01T23:57:16.036Z,14.90
2018-11-01T23:59:46.519Z,14.90
