createdAt,value
2016-10-10T00:00:17.804Z,0
2016-10-10T00:01:17.792Z,0
2016-10-10T00:02:18.102Z,0
2016-10-10T00:03:17.763Z,0
2016-10-10T00:04:17.749Z,0
2016-10-10T00:05:17.732Z,0
2016-10-10T00:06:17.721Z,0
2016-10-10T00:07:17.709Z,0
2016-10-10T00:08:17.695Z,0
2016-10-10T00:09:17.679Z,0
2016-10-10T00:10:17.663Z,0
2016-10-10T00:11:17.959Z,0
2016-10-10T00:12:17.637Z,0
2016-10-10T00:13:17.928Z,0
2016-10-10T00:14:17.606Z,0
2016-10-10T00:15:17.595Z,0
2016-10-10T00:16:17.582Z,0
2016-10-10T00:17:17.872Z,0
2016-10-10T00:18:17.874Z,0
2016-10-10T00:19:17.539Z,0
2016-10-10T00:20:17.534Z,0
2016-10-10T00:21:17.509Z,0
2016-10-10T00:22:17.494Z,0
2016-10-10T00:23:17.795Z,0
2016-10-10T00:24:17.466Z,0
2016-10-10T00:25:18.086Z,0
2016-10-10T00:26:17.451Z,0
2016-10-10T00:27:17.425Z,0
2016-10-10T00:28:17.720Z,0
2016-10-10T00:29:17.404Z,0
2016-10-10T00:30:17.692Z,0
2016-10-10T00:31:17.751Z,0
2016-10-10T00:32:17.355Z,0
2016-10-10T00:33:17.342Z,0
2016-10-10T00:34:17.639Z,0
2016-10-10T00:35:17.312Z,0
2016-10-10T00:36:17.309Z,0
2016-10-10T00:37:17.930Z,0
2016-10-10T00:38:17.907Z,0
2016-10-10T00:39:17.257Z,0
2016-10-10T00:40:17.325Z,0
2016-10-10T00:41:17.544Z,0
2016-10-10T00:42:17.532Z,0
2016-10-10T00:43:17.201Z,0
2016-10-10T00:44:17.188Z,0
2016-10-10T00:45:17.482Z,0
2016-10-10T00:46:17.469Z,0
2016-10-10T00:47:17.148Z,0
2016-10-10T00:48:17.133Z,0
2016-10-10T00:49:17.111Z,0
2016-10-10T00:50:17.728Z,0
2016-10-10T00:51:17.086Z,0
2016-10-10T00:52:17.079Z,0
2016-10-10T00:53:17.052Z,0
2016-10-10T00:54:17.045Z,0
2016-10-10T00:55:17.346Z,0
2016-10-10T00:56:17.022Z,0
2016-10-10T00:57:17.007Z,0
2016-10-10T00:58:16.992Z,0
2016-10-10T00:59:16.974Z,0
2016-10-10T01:00:16.959Z,0
2016-10-10T01:01:16.946Z,0
2016-10-10T01:02:16.929Z,0
2016-10-10T01:03:16.927Z,0
2016-10-10T01:04:16.911Z,0
2016-10-10T01:05:17.208Z,0
2016-10-10T01:06:17.080Z,0
2016-10-10T01:07:16.861Z,0
2016-10-10T01:08:17.159Z,0
2016-10-10T01:09:16.842Z,0
2016-10-10T01:10:16.819Z,0
2016-10-10T01:11:16.805Z,0
2016-10-10T01:12:16.790Z,0
2016-10-10T01:13:17.410Z,0
2016-10-10T01:14:16.763Z,0
2016-10-10T01:15:16.754Z,0
2016-10-10T01:16:17.051Z,0
2016-10-10T01:17:16.722Z,0
2016-10-10T01:18:17.028Z,0
2016-10-10T01:19:17.019Z,0
2016-10-10T01:20:16.680Z,0
2016-10-10T01:21:16.666Z,0
2016-10-10T01:22:16.967Z,0
2016-10-10T01:23:16.639Z,0
2016-10-10T01:24:16.627Z,0
2016-10-10T01:25:16.922Z,0
2016-10-10T01:26:16.593Z,0
2016-10-10T01:27:16.901Z,0
2016-10-10T01:28:16.565Z,0
2016-10-10T01:29:16.552Z,0
2016-10-10T01:30:16.852Z,0
2016-10-10T01:31:16.527Z,0
2016-10-10T01:32:16.820Z,0
2016-10-10T01:33:16.804Z,0
2016-10-10T01:34:16.505Z,0
2016-10-10T01:35:16.773Z,0
2016-10-10T01:36:16.454Z,0
2016-10-10T01:37:17.059Z,0
2016-10-10T01:38:16.737Z,0
2016-10-10T01:39:16.408Z,0
2016-10-10T01:40:16.396Z,0
2016-10-10T01:41:16.388Z,0
2016-10-10T01:42:16.678Z,0
2016-10-10T01:43:16.663Z,0
2016-10-10T01:44:16.339Z,0
2016-10-10T01:45:16.628Z,0
2016-10-10T01:46:16.623Z,0
2016-10-10T01:47:16.297Z,0
2016-10-10T01:48:16.288Z,0
2016-10-10T01:49:16.262Z,0
2016-10-10T01:50:16.252Z,0
2016-10-10T01:51:16.238Z,0
2016-10-10T01:52:16.221Z,0
2016-10-10T01:53:16.520Z,0
2016-10-10T01:54:16.194Z,0
2016-10-10T01:55:16.172Z,0
2016-10-10T01:56:16.165Z,0
2016-10-10T01:57:16.146Z,0
2016-10-10T01:58:16.137Z,0
2016-10-10T01:59:16.425Z,0
2016-10-10T02:00:16.418Z,0
2016-10-10T02:01:16.085Z,0
2016-10-10T02:02:16.386Z,0
2016-10-10T02:03:16.054Z,0
2016-10-10T02:04:16.040Z,0
2016-10-10T02:05:16.025Z,0
2016-10-10T02:06:16.014Z,0
2016-10-10T02:07:15.992Z,0
2016-10-10T02:08:15.981Z,0
2016-10-10T02:09:16.002Z,0
2016-10-10T02:10:16.593Z,0
2016-10-10T02:11:15.941Z,0
2016-10-10T02:12:16.241Z,0
2016-10-10T02:13:16.219Z,0
2016-10-10T02:14:15.902Z,0
2016-10-10T02:15:15.866Z,0
2016-10-10T02:16:15.859Z,0
2016-10-10T02:17:15.847Z,0
2016-10-10T02:18:15.825Z,0
2016-10-10T02:19:15.807Z,0
2016-10-10T02:20:16.112Z,0
2016-10-10T02:21:15.777Z,0
2016-10-10T02:22:15.769Z,0
2016-10-10T02:23:15.749Z,0
2016-10-10T02:24:16.067Z,0
2016-10-10T02:25:16.030Z,0
2016-10-10T02:26:15.724Z,0
2016-10-10T02:27:15.687Z,0
2016-10-10T02:28:15.681Z,0
2016-10-10T02:29:15.653Z,0
2016-10-10T02:30:15.641Z,0
2016-10-10T02:31:15.622Z,0
2016-10-10T02:32:15.615Z,0
2016-10-10T02:33:15.597Z,0
2016-10-10T02:34:15.580Z,0
2016-10-10T02:35:15.560Z,0
2016-10-10T02:36:15.859Z,0
2016-10-10T02:37:15.528Z,0
2016-10-10T02:38:15.516Z,0
2016-10-10T02:39:15.809Z,0
2016-10-10T02:40:15.495Z,0
2016-10-10T02:41:15.464Z,0
2016-10-10T02:42:15.459Z,0
2016-10-10T02:43:15.438Z,0
2016-10-10T02:44:15.424Z,0
2016-10-10T02:45:15.407Z,0
2016-10-10T02:46:15.394Z,0
2016-10-10T02:47:15.376Z,0
2016-10-10T02:48:15.673Z,0
2016-10-10T02:49:15.974Z,0
2016-10-10T02:50:15.331Z,0
2016-10-10T02:51:15.313Z,0
2016-10-10T02:52:15.297Z,0
2016-10-10T02:53:15.283Z,0
2016-10-10T02:54:15.266Z,0
2016-10-10T02:55:15.568Z,0
2016-10-10T02:56:15.858Z,0
2016-10-10T02:57:15.532Z,0
2016-10-10T02:58:15.201Z,0
2016-10-10T02:59:15.505Z,0
2016-10-10T03:00:15.483Z,0
2016-10-10T03:01:15.162Z,0
2016-10-10T03:02:15.139Z,0
2016-10-10T03:03:15.128Z,0
2016-10-10T03:04:15.112Z,0
2016-10-10T03:05:15.093Z,0
2016-10-10T03:06:15.281Z,0
2016-10-10T03:07:15.063Z,0
2016-10-10T03:08:15.046Z,0
2016-10-10T03:09:15.033Z,0
2016-10-10T03:10:15.019Z,0
2016-10-10T03:11:15.042Z,0
2016-10-10T03:12:14.988Z,0
2016-10-10T03:13:15.603Z,0
2016-10-10T03:14:15.272Z,0
2016-10-10T03:15:14.935Z,0
2016-10-10T03:16:14.919Z,0
2016-10-10T03:17:14.913Z,0
2016-10-10T03:18:15.198Z,0
2016-10-10T03:19:14.892Z,0
2016-10-10T03:20:15.176Z,0
2016-10-10T03:21:15.162Z,0
2016-10-10T03:22:14.823Z,0
2016-10-10T03:23:14.815Z,0
2016-10-10T03:24:14.788Z,0
2016-10-10T03:25:14.774Z,0
2016-10-10T03:26:15.073Z,0
2016-10-10T03:27:14.751Z,0
2016-10-10T03:28:14.727Z,0
2016-10-10T03:29:14.726Z,0
2016-10-10T03:30:14.704Z,0
2016-10-10T03:31:14.679Z,0
2016-10-10T03:32:14.668Z,0
2016-10-10T03:33:14.645Z,0
2016-10-10T03:34:14.630Z,0
2016-10-10T03:35:14.923Z,0
2016-10-10T03:36:14.601Z,0
2016-10-10T03:37:14.942Z,0
2016-10-10T03:38:14.566Z,0
2016-10-10T03:39:14.549Z,0
2016-10-10T03:40:14.846Z,0
2016-10-10T03:41:15.145Z,0
2016-10-10T03:42:14.501Z,0
2016-10-10T03:43:14.795Z,0
2016-10-10T03:44:14.786Z,0
2016-10-10T03:45:14.779Z,0
2016-10-10T03:46:14.747Z,0
2016-10-10T03:47:14.726Z,0
2016-10-10T03:48:14.399Z,0
2016-10-10T03:49:14.381Z,0
2016-10-10T03:50:14.686Z,0
2016-10-10T03:51:14.362Z,0
2016-10-10T03:52:14.338Z,0
2016-10-10T03:53:14.328Z,0
2016-10-10T03:54:14.621Z,0
2016-10-10T03:55:14.292Z,0
2016-10-10T03:56:14.272Z,0
2016-10-10T03:57:14.257Z,0
2016-10-10T03:58:14.237Z,0
2016-10-10T03:59:14.223Z,0
2016-10-10T04:00:14.209Z,0
2016-10-10T04:01:14.512Z,0
2016-10-10T04:02:14.186Z,0
2016-10-10T04:03:15.141Z,0
2016-10-10T04:04:14.474Z,0
2016-10-10T04:05:14.774Z,0
2016-10-10T04:06:14.126Z,0
2016-10-10T04:07:14.405Z,0
2016-10-10T04:08:14.705Z,0
2016-10-10T04:09:14.379Z,0
2016-10-10T04:10:14.045Z,0
2016-10-10T04:11:14.331Z,0
2016-10-10T04:12:14.320Z,0
2016-10-10T04:13:14.299Z,0
2016-10-10T04:14:14.286Z,0
2016-10-10T04:15:13.955Z,0
2016-10-10T04:16:13.962Z,0
2016-10-10T04:17:13.936Z,0
2016-10-10T04:18:13.911Z,0
2016-10-10T04:19:13.887Z,0
2016-10-10T04:20:13.870Z,0
2016-10-10T04:21:14.485Z,0
2016-10-10T04:22:14.151Z,0
2016-10-10T04:23:14.129Z,0
2016-10-10T04:24:13.799Z,0
2016-10-10T04:25:13.791Z,0
2016-10-10T04:26:13.767Z,0
2016-10-10T04:27:13.757Z,0
2016-10-10T04:28:13.735Z,0
2016-10-10T04:29:13.728Z,0
2016-10-10T04:30:13.702Z,0
2016-10-10T04:31:13.699Z,0
2016-10-10T04:32:13.670Z,0
2016-10-10T04:33:13.654Z,0
2016-10-10T04:34:13.630Z,0
2016-10-10T04:35:13.624Z,0
2016-10-10T04:36:13.909Z,0
2016-10-10T04:37:13.905Z,0
2016-10-10T04:38:13.564Z,0
2016-10-10T04:39:14.176Z,0
2016-10-10T04:40:13.535Z,0
2016-10-10T04:41:13.837Z,0
2016-10-10T04:42:13.829Z,0
2016-10-10T04:43:13.527Z,0
2016-10-10T04:44:13.801Z,0
2016-10-10T04:45:14.101Z,0
2016-10-10T04:46:13.446Z,0
2016-10-10T04:47:13.741Z,0
2016-10-10T04:48:13.405Z,0
2016-10-10T04:49:13.699Z,0
2016-10-10T04:50:13.368Z,0
2016-10-10T04:51:13.362Z,0
2016-10-10T04:52:13.339Z,0
2016-10-10T04:53:13.326Z,0
2016-10-10T04:54:13.616Z,0
2016-10-10T04:55:13.624Z,0
2016-10-10T04:56:13.590Z,0
2016-10-10T04:57:13.252Z,0
2016-10-10T04:58:13.559Z,0
2016-10-10T04:59:13.855Z,0
2016-10-10T05:00:13.533Z,0
2016-10-10T05:01:13.494Z,0
2016-10-10T05:02:13.192Z,0
2016-10-10T05:03:13.150Z,0
2016-10-10T05:04:13.135Z,0
2016-10-10T05:05:13.119Z,0
2016-10-10T05:06:13.622Z,0
2016-10-10T05:07:13.405Z,0
2016-10-10T05:08:13.074Z,0
2016-10-10T05:09:13.058Z,0
2016-10-10T05:10:13.355Z,0
2016-10-10T05:11:13.021Z,0
2016-10-10T05:12:13.007Z,0
2016-10-10T05:13:12.992Z,0
2016-10-10T05:14:12.975Z,0
2016-10-10T05:15:12.968Z,0
2016-10-10T05:16:12.941Z,0
2016-10-10T05:17:12.931Z,4
2016-10-10T05:18:13.227Z,4
2016-10-10T05:19:12.888Z,0
2016-10-10T05:20:13.192Z,4
2016-10-10T05:21:13.169Z,4
2016-10-10T05:22:12.835Z,4
2016-10-10T05:23:12.820Z,4
2016-10-10T05:24:13.117Z,4
2016-10-10T05:25:13.106Z,4
2016-10-10T05:26:12.770Z,8
2016-10-10T05:27:13.077Z,8
2016-10-10T05:28:13.051Z,12
2016-10-10T05:29:12.721Z,12
2016-10-10T05:30:12.709Z,16
2016-10-10T05:31:12.693Z,16
2016-10-10T05:32:12.670Z,20
2016-10-10T05:33:12.671Z,24
2016-10-10T05:34:12.951Z,24
2016-10-10T05:35:12.931Z,28
2016-10-10T05:36:12.612Z,36
2016-10-10T05:37:12.581Z,40
2016-10-10T05:38:12.575Z,44
2016-10-10T05:39:12.553Z,52
2016-10-10T05:40:12.541Z,60
2016-10-10T05:41:12.519Z,68
2016-10-10T05:42:12.513Z,80
2016-10-10T05:43:12.491Z,88
2016-10-10T05:44:12.471Z,96
2016-10-10T05:45:12.454Z,104
2016-10-10T05:46:12.761Z,108
2016-10-10T05:47:12.736Z,124
2016-10-10T05:48:12.407Z,128
2016-10-10T05:49:12.387Z,136
2016-10-10T05:50:12.372Z,148
2016-10-10T05:51:12.669Z,164
2016-10-10T05:52:12.340Z,176
2016-10-10T05:53:12.679Z,184
2016-10-10T05:54:12.303Z,196
2016-10-10T05:55:12.288Z,204
2016-10-10T05:56:12.594Z,220
2016-10-10T05:57:12.256Z,232
2016-10-10T05:58:12.240Z,252
2016-10-10T05:59:12.231Z,276
2016-10-10T06:00:12.204Z,292
2016-10-10T06:01:12.504Z,312
2016-10-10T06:02:12.172Z,332
2016-10-10T06:03:12.464Z,356
2016-10-10T06:04:12.140Z,376
2016-10-10T06:05:12.116Z,400
2016-10-10T06:06:12.427Z,428
2016-10-10T06:07:12.400Z,456
2016-10-10T06:08:12.378Z,488
2016-10-10T06:09:12.058Z,520
2016-10-10T06:10:12.357Z,564
2016-10-10T06:11:12.026Z,596
2016-10-10T06:12:12.317Z,628
2016-10-10T06:13:11.991Z,656
2016-10-10T06:14:12.284Z,684
2016-10-10T06:15:11.954Z,712
2016-10-10T06:16:11.944Z,728
2016-10-10T06:17:11.924Z,744
2016-10-10T06:18:11.899Z,764
2016-10-10T06:19:11.883Z,808
2016-10-10T06:20:11.877Z,844
2016-10-10T06:21:11.855Z,892
2016-10-10T06:22:11.841Z,916
2016-10-10T06:23:11.824Z,916
2016-10-10T06:24:11.820Z,940
2016-10-10T06:25:11.787Z,948
2016-10-10T06:26:11.769Z,952
2016-10-10T06:27:11.750Z,980
2016-10-10T06:28:11.735Z,1016
2016-10-10T06:29:11.714Z,1032
2016-10-10T06:30:11.716Z,1080
2016-10-10T06:31:12.000Z,1148
2016-10-10T06:32:11.683Z,1172
2016-10-10T06:33:11.968Z,1236
2016-10-10T06:34:12.586Z,1264
2016-10-10T06:35:11.942Z,1312
2016-10-10T06:36:11.615Z,1312
2016-10-10T06:37:11.590Z,1196
2016-10-10T06:38:11.591Z,1160
2016-10-10T06:39:11.583Z,1192
2016-10-10T06:40:11.869Z,1232
2016-10-10T06:41:11.529Z,1248
2016-10-10T06:42:11.507Z,1296
2016-10-10T06:43:11.818Z,1408
2016-10-10T06:44:11.484Z,1468
2016-10-10T06:45:11.465Z,1436
2016-10-10T06:46:11.462Z,1332
2016-10-10T06:47:11.427Z,1264
2016-10-10T06:48:11.724Z,1292
2016-10-10T06:49:11.399Z,1292
2016-10-10T06:50:12.020Z,1296
2016-10-10T06:51:11.361Z,1384
2016-10-10T06:52:11.969Z,1468
2016-10-10T06:53:11.338Z,1660
2016-10-10T06:54:11.329Z,1780
2016-10-10T06:55:11.299Z,1780
2016-10-10T06:56:11.282Z,1708
2016-10-10T06:57:11.269Z,1700
2016-10-10T06:58:12.179Z,1676
2016-10-10T06:59:11.233Z,1644
2016-10-10T07:00:11.228Z,1660
2016-10-10T07:01:11.222Z,1752
2016-10-10T07:02:11.498Z,1816
2016-10-10T07:03:11.486Z,1792
2016-10-10T07:04:11.780Z,1768
2016-10-10T07:05:11.141Z,1848
2016-10-10T07:06:11.325Z,1976
2016-10-10T07:07:11.114Z,2112
2016-10-10T07:08:11.112Z,2252
2016-10-10T07:09:11.075Z,2532
2016-10-10T07:10:11.368Z,2748
2016-10-10T07:11:11.046Z,2816
2016-10-10T07:12:11.026Z,2788
2016-10-10T07:13:11.026Z,2808
2016-10-10T07:14:11.303Z,2764
2016-10-10T07:15:10.986Z,2576
2016-10-10T07:16:10.965Z,2748
2016-10-10T07:17:11.261Z,2824
2016-10-10T07:18:11.555Z,2708
2016-10-10T07:19:11.234Z,2616
2016-10-10T07:20:11.524Z,2560
2016-10-10T07:21:10.884Z,2440
2016-10-10T07:22:10.869Z,2240
2016-10-10T07:23:11.166Z,2128
2016-10-10T07:24:10.839Z,1896
2016-10-10T07:25:10.813Z,1812
2016-10-10T07:26:10.807Z,1596
2016-10-10T07:27:10.787Z,1760
2016-10-10T07:28:10.776Z,2176
2016-10-10T07:29:11.079Z,2540
2016-10-10T07:30:10.740Z,2636
2016-10-10T07:31:10.728Z,2688
2016-10-10T07:32:10.704Z,2908
2016-10-10T07:33:10.696Z,2988
2016-10-10T07:34:10.672Z,3000
2016-10-10T07:35:10.667Z,3072
2016-10-10T07:36:10.964Z,3204
2016-10-10T07:37:10.640Z,3012
2016-10-10T07:38:10.617Z,2804
2016-10-10T07:39:10.651Z,2660
2016-10-10T07:40:10.618Z,2740
2016-10-10T07:41:10.891Z,2808
2016-10-10T07:42:10.877Z,2876
2016-10-10T07:43:10.856Z,3056
2016-10-10T07:44:10.528Z,3104
2016-10-10T07:45:10.513Z,3032
2016-10-10T07:46:10.809Z,2968
2016-10-10T07:47:10.498Z,3092
2016-10-10T07:48:11.098Z,3356
2016-10-10T07:49:10.759Z,3720
2016-10-10T07:50:10.437Z,4020
2016-10-10T07:51:10.412Z,4364
2016-10-10T07:52:10.722Z,4520
2016-10-10T07:53:10.392Z,4400
2016-10-10T07:54:10.377Z,4280
2016-10-10T07:55:10.667Z,4172
2016-10-10T07:56:10.352Z,4164
2016-10-10T07:57:10.633Z,4408
2016-10-10T07:58:10.314Z,4532
2016-10-10T07:59:10.304Z,4348
2016-10-10T08:00:10.296Z,3880
2016-10-10T08:01:10.271Z,3552
2016-10-10T08:02:10.876Z,3452
2016-10-10T08:03:10.562Z,3856
2016-10-10T08:04:10.540Z,4276
2016-10-10T08:05:10.214Z,4316
2016-10-10T08:06:10.506Z,3912
2016-10-10T08:07:10.178Z,3672
2016-10-10T08:08:10.164Z,4052
2016-10-10T08:09:10.149Z,4592
2016-10-10T08:10:10.139Z,4684
2016-10-10T08:11:10.119Z,4424
2016-10-10T08:12:10.434Z,4132
2016-10-10T08:13:10.090Z,4048
2016-10-10T08:14:10.114Z,4264
2016-10-10T08:15:10.062Z,4456
2016-10-10T08:16:10.045Z,4440
2016-10-10T08:17:10.031Z,4376
2016-10-10T08:18:10.017Z,4476
2016-10-10T08:19:10.001Z,4720
2016-10-10T08:20:09.988Z,4940
2016-10-10T08:21:09.983Z,4928
2016-10-10T08:22:09.961Z,4732
2016-10-10T08:23:09.947Z,4552
2016-10-10T08:24:09.930Z,4544
2016-10-10T08:25:09.923Z,4764
2016-10-10T08:26:09.903Z,5048
2016-10-10T08:27:10.203Z,5124
2016-10-10T08:28:10.189Z,4812
2016-10-10T08:29:10.483Z,4444
2016-10-10T08:30:09.845Z,4264
2016-10-10T08:31:09.828Z,4200
2016-10-10T08:32:10.134Z,4224
2016-10-10T08:33:10.116Z,4160
2016-10-10T08:34:10.113Z,4132
2016-10-10T08:35:09.774Z,4296
2016-10-10T08:36:09.764Z,4612
2016-10-10T08:37:09.753Z,4848
2016-10-10T08:38:09.727Z,4908
2016-10-10T08:39:09.720Z,4836
2016-10-10T08:40:10.020Z,4872
2016-10-10T08:41:09.701Z,4928
2016-10-10T08:42:09.675Z,5080
2016-10-10T08:43:09.972Z,5232
2016-10-10T08:44:09.649Z,5264
2016-10-10T08:45:09.650Z,5112
2016-10-10T08:46:09.621Z,5364
2016-10-10T08:47:09.599Z,5852
2016-10-10T08:48:09.917Z,6532
2016-10-10T08:49:09.575Z,6924
2016-10-10T08:50:09.579Z,6604
2016-10-10T08:51:09.567Z,6484
2016-10-10T08:52:09.898Z,7044
2016-10-10T08:53:09.562Z,7004
2016-10-10T08:54:09.824Z,6224
2016-10-10T08:55:09.810Z,5484
2016-10-10T08:56:09.793Z,5376
2016-10-10T08:57:09.473Z,5504
2016-10-10T08:58:09.459Z,5496
2016-10-10T08:59:09.757Z,5648
2016-10-10T09:00:09.746Z,5456
2016-10-10T09:01:09.419Z,5580
2016-10-10T09:02:09.402Z,5776
2016-10-10T09:03:09.393Z,6120
2016-10-10T09:04:09.694Z,6100
2016-10-10T09:05:09.368Z,5632
2016-10-10T09:06:09.546Z,5280
2016-10-10T09:07:09.335Z,5200
2016-10-10T09:08:09.319Z,5096
2016-10-10T09:09:09.311Z,5368
2016-10-10T09:10:09.292Z,5744
2016-10-10T09:11:09.610Z,6064
2016-10-10T09:12:09.599Z,6376
2016-10-10T09:13:09.576Z,6212
2016-10-10T09:14:09.242Z,6020
2016-10-10T09:15:09.228Z,6000
2016-10-10T09:16:09.551Z,6252
2016-10-10T09:17:09.524Z,6624
2016-10-10T09:18:09.503Z,6588
2016-10-10T09:19:09.493Z,6428
2016-10-10T09:20:09.481Z,6352
2016-10-10T09:21:09.463Z,6164
2016-10-10T09:22:09.457Z,6224
2016-10-10T09:23:09.124Z,6140
2016-10-10T09:24:09.739Z,5916
2016-10-10T09:25:09.730Z,5580
2016-10-10T09:26:09.411Z,5556
2016-10-10T09:27:09.077Z,5408
2016-10-10T09:28:09.055Z,5124
2016-10-10T09:29:09.373Z,4812
2016-10-10T09:30:09.344Z,4396
2016-10-10T09:31:09.642Z,4184
2016-10-10T09:32:09.317Z,4140
2016-10-10T09:33:08.997Z,4252
2016-10-10T09:34:09.291Z,4504
2016-10-10T09:35:09.005Z,4732
2016-10-10T09:36:09.287Z,4876
2016-10-10T09:37:09.895Z,4860
2016-10-10T09:38:08.929Z,4824
2016-10-10T09:39:08.923Z,4900
2016-10-10T09:40:08.919Z,5560
2016-10-10T09:41:08.896Z,6096
2016-10-10T09:42:08.876Z,5708
2016-10-10T09:43:08.880Z,5120
2016-10-10T09:44:09.178Z,4616
2016-10-10T09:45:08.844Z,5164
2016-10-10T09:46:08.855Z,5660
2016-10-10T09:47:09.129Z,5952
2016-10-10T09:48:09.429Z,6172
2016-10-10T09:49:08.799Z,6208
2016-10-10T09:50:09.100Z,6540
2016-10-10T09:51:09.079Z,6912
2016-10-10T09:52:08.759Z,6932
2016-10-10T09:53:09.045Z,7188
2016-10-10T09:54:09.043Z,7240
2016-10-10T09:55:09.035Z,6500
2016-10-10T09:56:09.011Z,6180
2016-10-10T09:57:08.688Z,6652
2016-10-10T09:58:08.997Z,6156
2016-10-10T09:59:08.972Z,5664
2016-10-10T10:00:08.646Z,5692
2016-10-10T10:01:08.730Z,5996
2016-10-10T10:02:08.970Z,6568
2016-10-10T10:03:08.615Z,7344
2016-10-10T10:04:08.596Z,8516
2016-10-10T10:05:08.893Z,8840
2016-10-10T10:06:08.566Z,9396
2016-10-10T10:07:08.555Z,9192
2016-10-10T10:08:08.852Z,8884
2016-10-10T10:09:08.533Z,8240
2016-10-10T10:10:08.530Z,7796
2016-10-10T10:11:08.504Z,7496
2016-10-10T10:12:08.487Z,7360
2016-10-10T10:13:08.483Z,7580
2016-10-10T10:14:08.782Z,7732
2016-10-10T10:15:08.456Z,7724
2016-10-10T10:16:08.753Z,7640
2016-10-10T10:17:08.743Z,8076
2016-10-10T10:18:08.417Z,8616
2016-10-10T10:19:08.409Z,8188
2016-10-10T10:20:08.703Z,7532
2016-10-10T10:21:08.384Z,7144
2016-10-10T10:22:08.374Z,6936
2016-10-10T10:23:08.360Z,6960
2016-10-10T10:24:08.346Z,7772
2016-10-10T10:25:08.650Z,9368
2016-10-10T10:26:08.317Z,11432
2016-10-10T10:27:08.623Z,13864
2016-10-10T10:28:08.293Z,13312
2016-10-10T10:29:08.606Z,10300
2016-10-10T10:30:08.269Z,8564
2016-10-10T10:31:08.260Z,8988
2016-10-10T10:32:08.257Z,10516
2016-10-10T10:33:08.241Z,10612
2016-10-10T10:34:08.557Z,10488
2016-10-10T10:35:08.212Z,12492
2016-10-10T10:36:08.523Z,14500
2016-10-10T10:37:08.190Z,13852
2016-10-10T10:38:08.185Z,11436
2016-10-10T10:39:08.164Z,10636
2016-10-10T10:40:08.157Z,10500
2016-10-10T10:41:08.139Z,12272
2016-10-10T10:42:08.135Z,15212
2016-10-10T10:43:08.121Z,19008
2016-10-10T10:44:08.427Z,19168
2016-10-10T10:45:08.412Z,17600
2016-10-10T10:46:08.399Z,26016
2016-10-10T10:47:08.709Z,27744
2016-10-10T10:48:08.067Z,16928
2016-10-10T10:49:08.058Z,14560
2016-10-10T10:50:08.059Z,14468
2016-10-10T10:51:08.357Z,16372
2016-10-10T10:52:08.345Z,17120
2016-10-10T10:53:08.017Z,16512
2016-10-10T10:54:08.318Z,17472
2016-10-10T10:55:08.005Z,16096
2016-10-10T10:56:07.982Z,12012
2016-10-10T10:57:07.981Z,9296
2016-10-10T10:58:07.965Z,7416
2016-10-10T10:59:07.954Z,6400
2016-10-10T11:00:07.944Z,5700
2016-10-10T11:01:07.942Z,5376
2016-10-10T11:02:07.926Z,5532
2016-10-10T11:03:07.915Z,6476
2016-10-10T11:04:07.910Z,8352
2016-10-10T11:05:07.890Z,11112
2016-10-10T11:06:07.885Z,13084
2016-10-10T11:07:08.075Z,14336
2016-10-10T11:08:07.878Z,14808
2016-10-10T11:09:07.859Z,14560
2016-10-10T11:10:07.841Z,13924
2016-10-10T11:11:08.158Z,13140
2016-10-10T11:12:07.823Z,12652
2016-10-10T11:13:07.812Z,12164
2016-10-10T11:14:07.805Z,12832
2016-10-10T11:15:07.790Z,16476
2016-10-10T11:16:07.782Z,18592
2016-10-10T11:17:07.774Z,15664
2016-10-10T11:18:08.073Z,12964
2016-10-10T11:19:07.748Z,11380
2016-10-10T11:20:08.059Z,10800
2016-10-10T11:21:08.057Z,10908
2016-10-10T11:22:07.724Z,11540
2016-10-10T11:23:08.021Z,12736
2016-10-10T11:24:07.707Z,13828
2016-10-10T11:25:08.001Z,15216
2016-10-10T11:26:07.686Z,17184
2016-10-10T11:27:07.986Z,17632
2016-10-10T11:28:07.665Z,18272
2016-10-10T11:29:07.970Z,18368
2016-10-10T11:30:07.965Z,17504
2016-10-10T11:31:07.631Z,16768
2016-10-10T11:32:07.627Z,14784
2016-10-10T11:33:07.924Z,12544
2016-10-10T11:34:07.926Z,11364
2016-10-10T11:35:07.593Z,10924
2016-10-10T11:36:07.590Z,11068
2016-10-10T11:37:07.617Z,11736
2016-10-10T11:38:07.914Z,12912
2016-10-10T11:39:07.577Z,14488
2016-10-10T11:40:07.560Z,17120
2016-10-10T11:41:07.544Z,25696
2016-10-10T11:42:07.846Z,18464
2016-10-10T11:43:07.522Z,14784
2016-10-10T11:44:07.522Z,14880
2016-10-10T11:45:07.507Z,15760
2016-10-10T11:46:07.809Z,15860
2016-10-10T11:47:07.488Z,17728
2016-10-10T11:48:07.473Z,21344
2016-10-10T11:49:07.470Z,18112
2016-10-10T11:50:07.768Z,22976
2016-10-10T11:51:07.459Z,24704
2016-10-10T11:52:07.462Z,21792
2016-10-10T11:53:08.060Z,15936
2016-10-10T11:54:07.442Z,15300
2016-10-10T11:55:07.421Z,14784
2016-10-10T11:56:07.415Z,22688
2016-10-10T11:57:07.403Z,21984
2016-10-10T11:58:07.389Z,29536
2016-10-10T11:59:07.696Z,50464
2016-10-10T12:00:07.707Z,61024
2016-10-10T12:01:07.688Z,63872
2016-10-10T12:02:07.359Z,65760
2016-10-10T12:03:07.365Z,64736
2016-10-10T12:04:07.346Z,59488
2016-10-10T12:05:07.647Z,21760
2016-10-10T12:06:07.330Z,38752
2016-10-10T12:07:07.322Z,46944
2016-10-10T12:08:07.316Z,31808
2016-10-10T12:09:07.311Z,15004
2016-10-10T12:10:07.308Z,12252
2016-10-10T12:11:07.628Z,10908
2016-10-10T12:12:07.618Z,10212
2016-10-10T12:13:07.614Z,10036
2016-10-10T12:14:07.286Z,9912
2016-10-10T12:15:07.287Z,8876
2016-10-10T12:16:07.277Z,7916
2016-10-10T12:17:07.270Z,7248
2016-10-10T12:18:07.268Z,7120
2016-10-10T12:19:07.269Z,7056
2016-10-10T12:20:07.255Z,7276
2016-10-10T12:21:07.249Z,7144
2016-10-10T12:22:07.250Z,7468
2016-10-10T12:23:07.235Z,10228
2016-10-10T12:24:07.243Z,56800
2016-10-10T12:25:07.552Z,56384
2016-10-10T12:26:07.533Z,56640
2016-10-10T12:27:07.298Z,56864
2016-10-10T12:28:07.209Z,56448
2016-10-10T12:29:07.219Z,55040
2016-10-10T12:30:07.196Z,53184
2016-10-10T12:31:07.191Z,51808
2016-10-10T12:32:07.502Z,51520
2016-10-10T12:33:07.204Z,52160
2016-10-10T12:34:07.171Z,52384
2016-10-10T12:35:07.490Z,51872
2016-10-10T12:36:07.162Z,49856
2016-10-10T12:37:07.470Z,49120
2016-10-10T12:38:07.471Z,48064
2016-10-10T12:39:07.148Z,47744
2016-10-10T12:40:07.156Z,47424
2016-10-10T12:41:07.145Z,48736
2016-10-10T12:42:07.141Z,40224
2016-10-10T12:43:07.467Z,45984
2016-10-10T12:44:07.139Z,46656
2016-10-10T12:45:07.126Z,48256
2016-10-10T12:46:07.131Z,48384
2016-10-10T12:47:07.121Z,49312
2016-10-10T12:48:07.147Z,50208
2016-10-10T12:49:07.433Z,52000
2016-10-10T12:50:07.478Z,50464
2016-10-10T12:51:07.459Z,51456
2016-10-10T12:52:07.461Z,48512
2016-10-10T12:53:07.457Z,48320
2016-10-10T12:54:07.424Z,50592
2016-10-10T12:55:07.418Z,52192
2016-10-10T12:56:07.108Z,52512
2016-10-10T12:57:07.113Z,52640
2016-10-10T12:58:07.104Z,53440
2016-10-10T12:59:07.103Z,52992
2016-10-10T13:00:07.106Z,52672
2016-10-10T13:01:07.104Z,52416
2016-10-10T13:02:07.105Z,51200
2016-10-10T13:03:07.088Z,51392
2016-10-10T13:04:07.403Z,50496
2016-10-10T13:05:07.086Z,51232
2016-10-10T13:06:07.401Z,49248
2016-10-10T13:07:07.288Z,49056
2016-10-10T13:08:07.084Z,46624
2016-10-10T13:09:07.085Z,45632
2016-10-10T13:10:07.092Z,46368
2016-10-10T13:11:07.092Z,45312
2016-10-10T13:12:07.088Z,42400
2016-10-10T13:13:07.081Z,41120
2016-10-10T13:14:07.076Z,44352
2016-10-10T13:15:07.091Z,44576
2016-10-10T13:16:07.124Z,43904
2016-10-10T13:17:07.386Z,43392
2016-10-10T13:18:07.071Z,42144
2016-10-10T13:19:07.385Z,42816
2016-10-10T13:20:07.077Z,43200
2016-10-10T13:21:07.393Z,44576
2016-10-10T13:22:07.089Z,45568
2016-10-10T13:23:07.690Z,44096
2016-10-10T13:24:07.081Z,43872
2016-10-10T13:25:07.064Z,44448
2016-10-10T13:26:07.080Z,44320
2016-10-10T13:27:07.059Z,44896
2016-10-10T13:28:07.054Z,43552
2016-10-10T13:29:07.057Z,41600
2016-10-10T13:30:07.403Z,38624
2016-10-10T13:31:07.054Z,35552
2016-10-10T13:32:07.060Z,33920
2016-10-10T13:33:07.367Z,33504
2016-10-10T13:34:07.056Z,34272
2016-10-10T13:35:07.055Z,36800
2016-10-10T13:36:07.056Z,38784
2016-10-10T13:37:07.358Z,39168
2016-10-10T13:38:07.047Z,36960
2016-10-10T13:39:07.043Z,35616
2016-10-10T13:40:07.048Z,33440
2016-10-10T13:41:07.041Z,32928
2016-10-10T13:42:07.686Z,35200
2016-10-10T13:43:07.360Z,37184
2016-10-10T13:44:07.028Z,40448
2016-10-10T13:45:07.037Z,41248
2016-10-10T13:46:07.043Z,39456
2016-10-10T13:47:07.342Z,37312