createdAt,value
2023-04-07T00:01:11.029Z,99865.97
2023-04-07T00:03:45.634Z,99866.53
2023-04-07T00:06:14.756Z,99864.69
2023-04-07T00:08:42.384Z,99861.94
2023-04-07T00:11:10.027Z,99864.38
2023-04-07T00:13:38.441Z,99858.34
2023-04-07T00:16:06.599Z,99856.13
2023-04-07T00:18:34.339Z,99854.03
2023-04-07T00:21:02.157Z,99847.06
2023-04-07T00:23:31.762Z,99845.75
2023-04-07T00:25:59.403Z,99838.38
2023-04-07T00:28:27.066Z,99840.22
2023-04-07T00:30:54.741Z,99839.66
2023-04-07T00:33:22.384Z,99834.81
2023-04-07T00:35:50.074Z,99826.72
2023-04-07T00:38:17.733Z,99820.22
2023-04-07T00:40:46.748Z,99827.06
2023-04-07T00:43:14.646Z,99824.84
2023-04-07T00:45:42.448Z,99821.75
2023-04-07T00:48:11.358Z,99813.66
2023-04-07T00:50:39.244Z,99807.41
2023-04-07T00:53:07.818Z,99805.13
2023-04-07T00:55:35.674Z,99801.66
2023-04-07T00:58:05.609Z,99806.84
2023-04-07T01:00:37.140Z,99795.91
2023-04-07T01:03:10.506Z,99790.06
2023-04-07T01:05:45.880Z,99792.81
2023-04-07T01:08:17.434Z,99792.03
2023-04-07T01:10:53.030Z,99775.81
2023-04-07T01:13:29.539Z,99781.66
2023-04-07T01:16:12.419Z,99782.59
2023-04-07T01:18:49.029Z,99744.44
2023-04-07T01:21:19.326Z,99774.69
2023-04-07T01:24:06.473Z,99775.06
2023-04-07T01:26:34.744Z,99777.50
2023-04-07T01:29:20.900Z,99771.16
2023-04-07T01:31:51.052Z,99773.44
2023-04-07T01:34:20.683Z,99770.59
2023-04-07T01:36:50.826Z,99769.50
2023-04-07T01:39:19.662Z,99771.09
2023-04-07T01:41:48.130Z,99770.03
2023-04-07T01:44:16.399Z,99763.34
2023-04-07T01:46:45.582Z,99772.09
2023-04-07T01:49:14.419Z,99754.03
2023-04-07T01:51:43.341Z,99760.38
2023-04-07T01:54:11.100Z,99759.88
2023-04-07T01:56:38.740Z,99754.25
2023-04-07T01:59:07.721Z,99749.50
2023-04-07T02:01:35.934Z,99756.47
2023-04-07T02:04:13.745Z,99749.34
2023-04-07T02:06:45.602Z,99758.94
2023-04-07T02:09:17.697Z,99752.31
2023-04-07T02:11:46.068Z,99751.66
2023-04-07T02:14:15.544Z,99745.53
2023-04-07T02:16:56.919Z,99746.19
2023-04-07T02:19:27.385Z,99736.88
2023-04-07T02:21:56.023Z,99746.75
2023-04-07T02:24:23.657Z,99744.66
2023-04-07T02:26:51.606Z,99745.66
2023-04-07T02:29:19.316Z,99742.28
2023-04-07T02:31:47.036Z,99744.97
2023-04-07T02:34:14.878Z,99744.81
2023-04-07T02:36:43.966Z,99741.00
2023-04-07T02:39:11.674Z,99739.84
2023-04-07T02:41:39.360Z,99734.03
2023-04-07T02:44:06.992Z,99735.81
2023-04-07T02:46:35.053Z,99731.06
2023-04-07T02:49:02.808Z,99729.13
2023-04-07T02:51:31.347Z,99728.34
2023-04-07T02:54:00.448Z,99720.63
2023-04-07T02:56:28.146Z,99722.63
2023-04-07T02:58:55.793Z,99720.69
2023-04-07T03:01:23.736Z,99716.81
2023-04-07T03:03:51.745Z,99725.16
2023-04-07T03:06:24.088Z,99714.34
2023-04-07T03:09:13.441Z,99717.13
2023-04-07T03:11:41.678Z,99712.53
2023-04-07T03:14:09.893Z,99708.22
2023-04-07T03:16:45.065Z,99717.59
2023-04-07T03:19:14.551Z,99717.94
2023-04-07T03:21:45.685Z,99717.94
2023-04-07T03:24:14.990Z,99713.13
2023-04-07T03:26:42.711Z,99718.09
2023-04-07T03:29:29.603Z,99710.03
2023-04-07T03:31:57.382Z,99708.41
2023-04-07T03:34:26.242Z,99712.63
2023-04-07T03:36:53.850Z,99711.28
2023-04-07T03:39:23.204Z,99708.25
2023-04-07T03:41:56.154Z,99705.59
2023-04-07T03:44:24.443Z,99702.06
2023-04-07T03:46:53.696Z,99700.25
2023-04-07T03:49:23.762Z,99699.97
2023-04-07T03:51:52.514Z,99699.22
2023-04-07T03:54:21.002Z,99697.22
2023-04-07T03:56:50.012Z,99693.97
2023-04-07T03:59:22.377Z,99691.19
2023-04-07T04:02:03.448Z,99693.44
2023-04-07T04:04:31.562Z,99694.72
2023-04-07T04:06:59.898Z,99693.00
2023-04-07T04:09:39.947Z,99699.81
2023-04-07T04:12:09.336Z,99694.22
2023-04-07T04:14:44.437Z,99702.88
2023-04-07T04:17:14.522Z,99704.72
2023-04-07T04:19:46.159Z,99711.72
2023-04-07T04:22:28.131Z,99707.28
2023-04-07T04:24:58.691Z,99706.06
2023-04-07T04:27:29.629Z,99708.16
2023-04-07T04:30:08.163Z,99679.31
2023-04-07T04:32:40.782Z,99703.34
2023-04-07T04:35:10.293Z,99713.19
2023-04-07T04:37:47.038Z,99709.75
2023-04-07T04:40:15.986Z,99709.31
2023-04-07T04:42:48.821Z,99702.59
2023-04-07T04:45:17.354Z,99706.84
2023-04-07T04:47:48.086Z,99719.38
2023-04-07T04:50:17.407Z,99711.88
2023-04-07T04:52:47.267Z,99709.00
2023-04-07T04:55:21.374Z,99700.28
2023-04-07T04:57:51.182Z,99716.91
2023-04-07T05:00:25.424Z,99704.13
2023-04-07T05:02:59.334Z,99702.91
2023-04-07T05:05:27.697Z,99707.03
2023-04-07T05:07:56.615Z,99699.69
2023-04-07T05:10:26.868Z,99704.56
2023-04-07T05:12:57.069Z,99622.22
2023-04-07T05:15:24.730Z,99705.00
2023-04-07T05:17:52.434Z,99709.91
2023-04-07T05:20:25.015Z,99698.41
2023-04-07T05:22:53.008Z,99708.03
2023-04-07T05:25:24.389Z,99706.06
2023-04-07T05:27:59.784Z,99707.91
2023-04-07T05:30:27.416Z,99707.91
2023-04-07T05:32:56.358Z,99714.81
2023-04-07T05:35:36.371Z,99707.69
2023-04-07T05:38:04.265Z,99713.59
2023-04-07T05:40:32.682Z,99713.34
2023-04-07T05:43:05.222Z,99712.94
2023-04-07T05:45:34.714Z,99714.56
2023-04-07T05:48:02.491Z,99716.09
2023-04-07T05:50:39.618Z,99723.56
2023-04-07T05:53:11.748Z,99719.38
2023-04-07T05:55:39.401Z,99716.22
2023-04-07T05:58:11.423Z,99708.72
2023-04-07T06:00:42.027Z,99702.91
2023-04-07T06:03:15.132Z,99706.16
2023-04-07T06:05:53.223Z,99695.47
2023-04-07T06:08:22.525Z,99710.88
2023-04-07T06:10:50.463Z,99715.34
2023-04-07T06:13:19.425Z,99710.47
2023-04-07T06:15:47.237Z,99714.19
2023-04-07T06:18:14.872Z,99711.22
2023-04-07T06:20:42.476Z,99715.84
2023-04-07T06:23:10.209Z,99715.09
2023-04-07T06:25:37.807Z,99710.66
2023-04-07T06:28:05.563Z,99706.56
2023-04-07T06:30:35.377Z,99710.00
2023-04-07T06:33:09.446Z,99725.28
2023-04-07T06:35:37.121Z,99714.78
2023-04-07T06:38:04.841Z,99716.03
2023-04-07T06:40:33.488Z,99713.63
2023-04-07T06:43:01.240Z,99722.41
2023-04-07T06:46:01.111Z,99725.94
2023-04-07T06:48:28.867Z,99728.81
2023-04-07T06:50:56.488Z,99731.69
2023-04-07T06:53:24.104Z,99720.47
2023-04-07T06:55:51.764Z,99722.59
2023-04-07T06:58:19.773Z,99720.47
2023-04-07T07:00:47.427Z,99724.84
2023-04-07T07:03:16.695Z,99725.50
2023-04-07T07:05:44.448Z,99720.75
2023-04-07T07:08:12.651Z,99732.66
2023-04-07T07:10:40.262Z,99733.22
2023-04-07T07:13:07.864Z,99732.03
2023-04-07T07:15:35.806Z,99731.75
2023-04-07T07:18:03.877Z,99738.19
2023-04-07T07:20:32.973Z,99731.34
2023-04-07T07:23:00.778Z,99734.91
2023-04-07T07:25:28.986Z,99736.97
2023-04-07T07:27:56.634Z,99734.22
2023-04-07T07:30:24.942Z,99733.50
2023-04-07T07:32:54.481Z,99735.59
2023-04-07T07:35:23.147Z,99736.66
2023-04-07T07:37:53.255Z,99735.94
2023-04-07T07:40:21.425Z,99728.88
2023-04-07T07:42:49.079Z,99730.31
2023-04-07T07:45:19.408Z,99739.53
2023-04-07T07:47:47.303Z,99733.47
2023-04-07T07:50:15.044Z,99745.78
2023-04-07T07:52:43.268Z,99743.91
2023-04-07T07:55:12.265Z,99744.78
2023-04-07T07:57:39.898Z,99738.66
2023-04-07T08:00:08.760Z,99740.31
2023-04-07T08:02:42.436Z,99741.47
2023-04-07T08:05:11.321Z,99744.63
2023-04-07T08:07:39.050Z,99743.53
2023-04-07T08:10:07.721Z,99753.41
2023-04-07T08:12:37.094Z,99753.03
2023-04-07T08:15:05.328Z,99752.25
2023-04-07T08:17:33.144Z,99754.63
2023-04-07T08:20:02.044Z,99762.09
2023-04-07T08:22:29.746Z,99774.22
2023-04-07T08:24:57.430Z,99767.50
2023-04-07T08:27:25.197Z,99763.16
2023-04-07T08:30:02.047Z,99774.66
2023-04-07T08:32:36.134Z,99770.75
2023-04-07T08:35:03.989Z,99773.94
2023-04-07T08:37:31.880Z,99769.19
2023-04-07T08:39:59.489Z,99780.53
2023-04-07T08:42:29.737Z,99771.09
2023-04-07T08:45:00.250Z,99769.47
2023-04-07T08:47:32.945Z,99765.06
2023-04-07T08:50:03.744Z,99774.91
2023-04-07T08:52:35.297Z,99782.75
2023-04-07T08:55:06.678Z,99780.78
2023-04-07T08:57:35.172Z,99785.19
2023-04-07T09:00:05.682Z,99779.03
2023-04-07T09:02:36.380Z,99760.91
2023-04-07T09:05:06.314Z,99782.59
2023-04-07T09:07:35.696Z,99786.16
2023-04-07T09:10:03.663Z,99737.69
2023-04-07T09:12:32.469Z,99781.41
2023-04-07T09:15:00.226Z,99762.88
2023-04-07T09:17:28.764Z,99790.47
2023-04-07T09:19:59.777Z,99772.72
2023-04-07T09:22:38.096Z,99794.75
2023-04-07T09:25:16.687Z,99794.00
2023-04-07T09:27:55.982Z,99798.25
2023-04-07T09:30:24.183Z,99794.00
2023-04-07T09:32:52.160Z,99761.31
2023-04-07T09:35:23.825Z,99800.28
2023-04-07T09:38:03.595Z,99800.31
2023-04-07T09:40:32.319Z,99797.94
2023-04-07T09:43:00.293Z,99793.19
2023-04-07T09:47:59.868Z,99796.72
2023-04-07T09:50:36.864Z,99797.03
2023-04-07T09:53:04.774Z,99794.53
2023-04-07T09:55:33.723Z,99796.09
2023-04-07T09:58:02.553Z,99789.56
2023-04-07T10:00:30.655Z,99793.03
2023-04-07T10:02:58.772Z,99797.31
2023-04-07T10:05:26.896Z,99804.44
2023-04-07T10:07:56.340Z,99798.53
2023-04-07T10:10:24.016Z,99787.41
2023-04-07T10:12:55.074Z,99790.25
2023-04-07T10:15:23.364Z,99793.72
2023-04-07T10:17:52.100Z,99787.06
2023-04-07T10:20:21.491Z,99792.56
2023-04-07T10:22:51.326Z,99734.63
2023-04-07T10:25:23.444Z,99797.47
2023-04-07T10:27:54.387Z,99794.69
2023-04-07T10:30:26.245Z,99799.03
2023-04-07T10:32:55.440Z,99806.56
2023-04-07T10:35:24.946Z,99805.31
2023-04-07T10:38:13.733Z,99805.31
2023-04-07T10:40:43.828Z,99807.34
2023-04-07T10:43:12.233Z,99806.56
2023-04-07T10:45:59.424Z,99807.38
2023-04-07T10:48:32.810Z,99811.34
2023-04-07T10:51:17.838Z,99809.78
2023-04-07T10:54:20.928Z,99814.91
2023-04-07T10:57:10.502Z,99760.09
2023-04-07T10:59:40.077Z,99816.06
2023-04-07T11:02:35.955Z,99821.22
2023-04-07T11:05:04.329Z,99820.78
2023-04-07T11:07:45.992Z,99816.88
2023-04-07T11:10:15.974Z,99815.28
2023-04-07T11:12:45.449Z,99818.00
2023-04-07T11:15:21.885Z,99813.63
2023-04-07T11:18:07.365Z,99805.03
2023-04-07T11:20:43.825Z,99814.41
2023-04-07T11:23:13.511Z,99794.66
2023-04-07T11:25:43.948Z,99807.69
2023-04-07T11:28:14.190Z,99811.41
2023-04-07T11:30:47.229Z,99808.53
2023-04-07T11:33:19.638Z,99787.09
2023-04-07T11:35:56.660Z,99815.69
2023-04-07T11:38:27.264Z,99810.22
2023-04-07T11:40:55.868Z,99813.28
2023-04-07T11:43:26.048Z,99820.34
2023-04-07T11:46:07.610Z,99816.34
2023-04-07T11:48:37.084Z,99821.72
2023-04-07T11:51:06.061Z,99827.94
2023-04-07T11:53:37.845Z,99832.47
2023-04-07T11:56:09.450Z,99824.81
2023-04-07T11:58:38.826Z,99830.34
2023-04-07T12:01:08.904Z,99833.09
2023-04-07T12:03:37.978Z,99838.44
2023-04-07T12:06:07.076Z,99816.00
2023-04-07T12:08:42.445Z,99826.53
2023-04-07T12:11:10.599Z,99830.91
2023-04-07T12:13:39.780Z,99837.44
2023-04-07T12:16:07.711Z,99827.00
2023-04-07T12:18:35.391Z,99845.78
2023-04-07T12:21:03.112Z,99844.53
2023-04-07T12:23:30.833Z,99837.41
2023-04-07T12:25:58.470Z,99838.69
2023-04-07T12:28:26.194Z,99844.53
2023-04-07T12:30:55.198Z,99842.78
2023-04-07T12:33:22.938Z,99835.06
2023-04-07T12:35:50.646Z,99848.59
2023-04-07T12:38:18.417Z,99842.38
2023-04-07T12:40:46.311Z,99844.63
2023-04-07T12:43:13.944Z,99847.66
2023-04-07T12:45:41.694Z,99853.66
2023-04-07T12:48:10.912Z,99843.47
2023-04-07T12:50:38.643Z,99852.63
2023-04-07T12:53:06.308Z,99852.31
2023-04-07T12:55:35.581Z,99850.72
2023-04-07T12:58:03.369Z,99852.13
2023-04-07T13:00:31.438Z,99850.59
2023-04-07T13:02:59.307Z,99850.81
2023-04-07T13:05:29.794Z,99847.19
2023-04-07T13:07:57.458Z,99852.53
2023-04-07T13:10:25.359Z,99857.22
2023-04-07T13:12:53.204Z,99850.25
2023-04-07T13:15:20.906Z,99847.19
2023-04-07T13:17:48.573Z,99854.00
2023-04-07T13:20:19.888Z,99851.56
2023-04-07T13:23:02.737Z,99848.72
2023-04-07T13:25:35.100Z,99860.59
2023-04-07T13:28:02.747Z,99856.81
2023-04-07T13:30:30.505Z,99857.72
2023-04-07T13:32:58.483Z,99849.50
2023-04-07T13:35:26.599Z,99854.66
2023-04-07T13:37:55.583Z,99857.75
2023-04-07T13:40:23.352Z,99851.50
2023-04-07T13:42:51.058Z,99852.63
2023-04-07T13:45:18.909Z,99855.34
2023-04-07T13:47:46.980Z,99849.47
2023-04-07T13:50:14.721Z,99856.66
2023-04-07T13:52:42.470Z,99858.72
2023-04-07T13:55:11.783Z,99856.94
2023-04-07T13:57:39.404Z,99850.88
2023-04-07T14:00:08.562Z,99855.72
2023-04-07T14:02:36.797Z,99860.00
2023-04-07T14:05:04.702Z,99839.78
2023-04-07T14:07:32.397Z,99851.91
2023-04-07T14:10:00.057Z,99852.25
2023-04-07T14:12:29.045Z,99854.09
2023-04-07T14:14:57.020Z,99864.28
2023-04-07T14:17:25.020Z,99856.72
2023-04-07T14:19:52.651Z,99842.84
2023-04-07T14:22:20.860Z,99855.13
2023-04-07T14:24:48.856Z,99859.97
2023-04-07T14:27:20.693Z,99852.75
2023-04-07T14:29:49.765Z,99847.50
2023-04-07T14:32:17.517Z,99851.03
2023-04-07T14:34:45.160Z,99853.13
2023-04-07T14:37:14.003Z,99857.56
2023-04-07T14:39:48.557Z,99845.31
2023-04-07T14:42:23.394Z,99854.28
2023-04-07T14:44:53.089Z,99850.72
2023-04-07T14:47:20.951Z,99858.50
2023-04-07T14:49:49.640Z,99860.56
2023-04-07T14:52:19.432Z,99854.84
2023-04-07T14:54:47.234Z,99857.44
2023-04-07T14:57:14.909Z,99858.13
2023-04-07T14:59:42.607Z,99854.66
2023-04-07T15:02:11.725Z,99861.09
2023-04-07T15:04:39.663Z,99865.41
2023-04-07T15:07:07.528Z,99863.38
2023-04-07T15:09:35.202Z,99864.94
2023-04-07T15:12:02.864Z,99869.59
2023-04-07T15:14:30.562Z,99867.06
2023-04-07T15:16:58.206Z,99866.47
2023-04-07T15:19:27.248Z,99874.72
2023-04-07T15:21:54.872Z,99874.31
2023-04-07T15:24:22.541Z,99874.38
2023-04-07T15:26:50.272Z,99881.50
2023-04-07T15:29:17.856Z,99870.47
2023-04-07T15:31:45.703Z,99879.53
2023-04-07T15:34:13.959Z,99877.97
2023-04-07T15:36:42.940Z,99880.72
2023-04-07T15:39:10.561Z,99888.22
2023-04-07T15:41:39.108Z,99880.34
2023-04-07T15:44:07.087Z,99883.88
2023-04-07T15:46:34.764Z,99885.06
2023-04-07T15:49:02.535Z,99884.25
2023-04-07T15:51:30.983Z,99890.19
2023-04-07T15:54:00.829Z,99885.84
2023-04-07T15:56:28.438Z,99885.41
2023-04-07T15:58:56.046Z,99887.41
2023-04-07T16:01:24.594Z,99898.44
2023-04-07T16:03:52.451Z,99899.25
2023-04-07T16:06:20.544Z,99901.22
2023-04-07T16:08:48.176Z,99902.38
2023-04-07T16:11:17.269Z,99898.06
2023-04-07T16:13:44.982Z,99903.56
2023-04-07T16:16:12.730Z,99903.22
2023-04-07T16:18:40.433Z,99908.72
2023-04-07T16:21:08.533Z,99874.81
2023-04-07T16:23:36.238Z,99899.66
2023-04-07T16:26:04.377Z,99891.75
2023-04-07T16:28:33.580Z,99917.34
2023-04-07T16:31:02.433Z,99915.00
2023-04-07T16:33:30.353Z,99913.84
2023-04-07T16:35:58.044Z,99918.16
2023-04-07T16:38:28.941Z,99920.13
2023-04-07T16:41:03.790Z,99918.94
2023-04-07T16:43:33.289Z,99911.38
2023-04-07T16:46:01.081Z,99925.22
2023-04-07T16:48:29.611Z,99933.91
2023-04-07T16:50:57.480Z,99935.06
2023-04-07T16:53:26.330Z,99930.69
2023-04-07T16:55:53.957Z,99938.16
2023-04-07T16:58:21.656Z,99940.88
2023-04-07T17:00:51.220Z,99947.56
2023-04-07T17:03:19.610Z,99935.28
2023-04-07T17:05:48.269Z,99945.59
2023-04-07T17:08:16.013Z,99946.31
2023-04-07T17:10:43.662Z,99940.28
2023-04-07T17:13:11.301Z,99943.41
2023-04-07T17:15:39.027Z,99955.25
2023-04-07T17:18:08.060Z,99959.97
2023-04-07T17:20:35.761Z,99959.09
2023-04-07T17:23:03.392Z,99964.56
2023-04-07T17:25:31.465Z,99966.44
2023-04-07T17:27:59.144Z,99973.91
2023-04-07T17:30:27.003Z,99972.34
2023-04-07T17:32:54.723Z,99978.25
2023-04-07T17:35:24.997Z,99963.94
2023-04-07T17:37:52.977Z,99981.31
2023-04-07T17:40:20.857Z,99984.16
2023-04-07T17:42:48.589Z,99982.97
2023-04-07T17:45:17.648Z,99984.91
2023-04-07T17:47:46.149Z,99983.38
2023-04-07T17:50:14.465Z,99987.66
2023-04-07T17:52:43.583Z,99984.53
2023-04-07T17:55:12.368Z,99994.34
2023-04-07T17:57:40.497Z,99997.84
2023-04-07T18:00:09.418Z,99997.88
2023-04-07T18:02:42.945Z,100003.72
2023-04-07T18:05:11.213Z,100003.66
2023-04-07T18:07:39.061Z,100002.75
2023-04-07T18:10:10.015Z,100009.34
2023-04-07T18:12:37.678Z,100014.81
2023-04-07T18:15:05.841Z,100017.88
2023-04-07T18:17:33.778Z,100015.13
2023-04-07T18:20:02.110Z,100022.59
2023-04-07T18:22:29.789Z,100022.19
2023-04-07T18:24:57.457Z,99967.53
2023-04-07T18:27:28.269Z,100034.72
2023-04-07T18:29:56.297Z,100035.84
2023-04-07T18:32:23.989Z,100039.00
2023-04-07T18:34:53.548Z,100033.16
2023-04-07T18:37:21.615Z,100039.84
2023-04-07T18:39:49.589Z,100051.94
2023-04-07T18:42:17.341Z,100056.59
2023-04-07T18:44:46.392Z,100048.69
2023-04-07T18:47:14.215Z,100058.91
2023-04-07T18:49:42.027Z,100063.16
2023-04-07T18:52:09.948Z,100050.84
2023-04-07T18:54:37.677Z,100030.16
2023-04-07T18:57:05.309Z,100065.38
2023-04-07T18:59:33.033Z,100065.06
2023-04-07T19:02:02.107Z,100073.25
2023-04-07T19:04:29.838Z,100079.91
2023-04-07T19:06:57.575Z,100072.63
2023-04-07T19:09:25.822Z,100086.00
2023-04-07T19:11:53.630Z,100077.34
2023-04-07T19:14:21.357Z,100076.78
2023-04-07T19:16:49.142Z,100089.22
2023-04-07T19:19:18.102Z,100091.41
2023-04-07T19:21:45.810Z,100088.03
2023-04-07T19:24:13.623Z,100095.00
2023-04-07T19:26:42.279Z,100093.22
2023-04-07T19:29:11.548Z,100100.91
2023-04-07T19:31:39.535Z,100109.38
2023-04-07T19:34:07.222Z,100106.56
2023-04-07T19:36:36.421Z,100110.84
2023-04-07T19:39:05.243Z,100119.34
2023-04-07T19:41:33.050Z,100114.94
2023-04-07T19:44:01.078Z,100113.06
2023-04-07T19:46:28.967Z,100117.91
2023-04-07T19:48:57.096Z,100124.91
2023-04-07T19:51:24.796Z,100123.69
2023-04-07T19:53:53.827Z,100127.22
2023-04-07T19:56:21.458Z,100129.97
2023-04-07T19:58:49.282Z,100131.41
2023-04-07T20:01:17.970Z,100135.16
2023-04-07T20:03:46.641Z,100109.84
2023-04-07T20:06:15.193Z,100126.06
2023-04-07T20:08:43.264Z,100127.50
2023-04-07T20:11:13.347Z,100131.22
2023-04-07T20:13:42.322Z,100135.53
2023-04-07T20:16:10.735Z,100132.34
2023-04-07T20:18:38.522Z,100138.22
2023-04-07T20:21:06.813Z,100139.28
2023-04-07T20:23:34.698Z,100146.63
2023-04-07T20:26:02.593Z,100145.16
2023-04-07T20:28:31.730Z,100085.72
2023-04-07T20:31:00.052Z,100139.78
2023-04-07T20:33:28.040Z,100013.53
2023-04-07T20:35:55.836Z,100136.63
2023-04-07T20:38:23.508Z,100135.03
2023-04-07T20:40:51.174Z,100141.03
2023-04-07T20:43:21.775Z,100131.28
2023-04-07T20:45:52.068Z,100139.22
2023-04-07T20:48:23.626Z,100134.84
2023-04-07T20:50:51.905Z,100143.19
2023-04-07T20:53:19.633Z,100138.72
2023-04-07T20:55:47.975Z,100135.25
2023-04-07T20:58:17.856Z,100041.25
2023-04-07T21:00:45.870Z,100144.13
2023-04-07T21:03:15.209Z,100131.50
2023-04-07T21:05:43.412Z,100134.16
2023-04-07T21:08:12.383Z,100134.16
2023-04-07T21:10:41.627Z,100137.56
2023-04-07T21:13:09.273Z,100137.19
2023-04-07T21:15:37.657Z,100128.09
2023-04-07T21:18:05.446Z,100138.72
2023-04-07T21:20:36.680Z,100141.53
2023-04-07T21:23:04.871Z,100138.34
2023-04-07T21:25:32.541Z,100136.84
2023-04-07T21:28:00.211Z,100136.84
2023-04-07T21:30:27.840Z,100145.81
2023-04-07T21:32:55.756Z,100144.72
2023-04-07T21:35:23.480Z,100148.53
2023-04-07T21:37:52.429Z,100141.63
2023-04-07T21:40:20.861Z,100142.47
2023-04-07T21:42:48.520Z,100141.63
2023-04-07T21:45:17.367Z,100139.00
2023-04-07T21:47:45.043Z,100138.56
2023-04-07T21:50:13.467Z,100137.84
2023-04-07T21:52:42.325Z,100146.16
2023-04-07T21:55:11.704Z,100154.69
2023-04-07T21:57:39.463Z,100152.63
2023-04-07T22:00:08.924Z,100159.00
2023-04-07T22:02:42.720Z,100156.69
2023-04-07T22:05:10.919Z,100159.59
2023-04-07T22:07:38.903Z,100155.66
2023-04-07T22:10:07.953Z,100167.81
2023-04-07T22:12:37.000Z,100166.56
2023-04-07T22:15:05.723Z,100155.41
2023-04-07T22:17:33.452Z,100164.53
2023-04-07T22:20:01.189Z,100163.44
2023-04-07T22:22:28.796Z,100169.31
2023-04-07T22:24:56.449Z,100162.59
2023-04-07T22:27:24.291Z,100177.47
2023-04-07T22:29:53.279Z,100175.94
2023-04-07T22:32:21.063Z,100176.03
2023-04-07T22:34:48.738Z,100179.47
2023-04-07T22:37:16.518Z,100179.91
2023-04-07T22:39:46.158Z,100182.63
2023-04-07T22:42:13.756Z,100179.91
2023-04-07T22:44:41.391Z,100188.59
2023-04-07T22:47:10.574Z,100188.66
2023-04-07T22:49:38.186Z,100181.16
2023-04-07T22:52:06.181Z,100185.41
2023-04-07T22:54:33.845Z,100190.63
2023-04-07T22:57:02.354Z,100195.25
2023-04-07T22:59:30.048Z,100191.72
2023-04-07T23:01:57.906Z,100192.56
2023-04-07T23:04:27.205Z,100193.38
2023-04-07T23:06:54.918Z,100191.06
2023-04-07T23:09:23.021Z,100198.84
2023-04-07T23:11:50.750Z,100199.56
2023-04-07T23:14:18.437Z,100203.56
2023-04-07T23:16:46.064Z,100199.13
2023-04-07T23:19:15.825Z,100201.50
2023-04-07T23:21:44.923Z,100202.16
2023-04-07T23:24:12.550Z,100204.91
2023-04-07T23:26:40.375Z,100201.88
2023-04-07T23:29:08.015Z,100100.44
2023-04-07T23:31:35.759Z,100209.66
2023-04-07T23:34:05.303Z,100213.59
2023-04-07T23:36:33.462Z,100208.09
2023-04-07T23:39:02.937Z,100205.72
2023-04-07T23:41:30.560Z,100209.66
2023-04-07T23:43:58.181Z,100212.72
2023-04-07T23:46:25.893Z,100209.97
2023-04-07T23:48:53.750Z,100206.00
2023-04-07T23:51:22.580Z,100201.75
2023-04-07T23:53:50.248Z,100205.28
2023-04-07T23:56:19.229Z,100213.81
2023-04-07T23:58:46.993Z,100217.78
