createdAt,value
2019-02-26T00:01:57.569Z,1.60
2019-02-26T00:04:27.275Z,1.60
2019-02-26T00:06:58.037Z,1.50
2019-02-26T00:09:29.958Z,1.50
2019-02-26T00:11:58.864Z,1.50
2019-02-26T00:14:30.232Z,1.50
2019-02-26T00:16:58.648Z,1.50
2019-02-26T00:19:27.737Z,1.50
2019-02-26T00:21:56.829Z,1.40
2019-02-26T00:24:25.911Z,1.40
2019-02-26T00:26:55.047Z,1.30
2019-02-26T00:29:25.345Z,1.30
2019-02-26T00:31:57.527Z,1.20
2019-02-26T00:34:25.724Z,1.20
2019-02-26T00:36:54.741Z,1.10
2019-02-26T00:39:25.037Z,1.10
2019-02-26T00:41:55.772Z,1.10
2019-02-26T00:44:25.649Z,1.00
2019-02-26T00:46:57.571Z,1.00
2019-02-26T00:49:28.501Z,1.00
2019-02-26T00:51:57.312Z,1.00
2019-02-26T00:54:28.727Z,0.90
2019-02-26T00:57:01.095Z,0.90
2019-02-26T00:59:28.184Z,0.90
2019-02-26T01:01:59.297Z,0.90
2019-02-26T01:04:28.146Z,0.80
2019-02-26T01:06:58.999Z,0.80
2019-02-26T01:09:29.470Z,0.80
2019-02-26T01:11:58.797Z,0.80
2019-02-26T01:14:27.879Z,0.80
2019-02-26T01:16:56.997Z,0.70
2019-02-26T01:19:26.102Z,0.70
2019-02-26T01:21:55.233Z,0.70
2019-02-26T01:24:25.867Z,0.70
2019-02-26T01:26:55.121Z,0.70
2019-02-26T01:29:25.903Z,0.60
2019-02-26T01:31:54.896Z,0.60
2019-02-26T01:34:23.953Z,0.60
2019-02-26T01:36:52.992Z,0.50
2019-02-26T01:39:23.389Z,0.50
2019-02-26T01:41:54.080Z,0.50
2019-02-26T01:44:23.406Z,0.50
2019-02-26T01:46:53.348Z,0.40
2019-02-26T01:49:23.740Z,0.40
2019-02-26T01:51:54.016Z,0.30
2019-02-26T01:54:23.013Z,0.30
2019-02-26T01:56:53.454Z,0.30
2019-02-26T01:59:22.552Z,0.30
2019-02-26T02:01:53.620Z,0.30
2019-02-26T02:04:22.502Z,0.20
2019-02-26T02:06:51.576Z,0.20
2019-02-26T02:09:22.752Z,0.20
2019-02-26T02:11:51.952Z,0.20
2019-02-26T02:14:21.042Z,0.20
2019-02-26T02:16:50.084Z,0.10
2019-02-26T02:19:22.270Z,0.10
2019-02-26T02:21:51.524Z,0.10
2019-02-26T02:24:22.408Z,0.10
2019-02-26T02:26:53.541Z,0.10
2019-02-26T02:29:24.062Z,0.10
2019-02-26T02:31:54.870Z,0.10
2019-02-26T02:34:27.000Z,0.00
2019-02-26T02:36:54.856Z,0.00
2019-02-26T02:39:26.425Z,0.00
2019-02-26T02:41:54.999Z,0.00
2019-02-26T02:44:25.581Z,0.00
2019-02-26T02:46:54.694Z,0.00
2019-02-26T02:49:23.732Z,0.00
2019-02-26T02:51:52.895Z,-0.10
2019-02-26T02:54:23.630Z,-0.10
2019-02-26T02:56:52.739Z,-0.10
2019-02-26T02:59:22.032Z,-0.20
2019-02-26T03:01:52.722Z,-0.20
2019-02-26T03:04:22.793Z,-0.20
2019-02-26T03:06:53.699Z,-0.20
2019-02-26T03:09:23.689Z,-0.30
2019-02-26T03:11:54.931Z,-0.30
2019-02-26T03:14:23.628Z,-0.30
2019-02-26T03:16:53.521Z,-0.30
2019-02-26T03:19:22.950Z,-0.30
2019-02-26T03:21:52.982Z,-0.40
2019-02-26T03:24:25.579Z,-0.40
2019-02-26T03:26:53.761Z,-0.40
2019-02-26T03:29:22.867Z,-0.50
2019-02-26T03:31:55.112Z,-0.50
2019-02-26T03:34:25.278Z,-0.50
2019-02-26T03:36:53.943Z,-0.50
2019-02-26T03:39:23.431Z,-0.50
2019-02-26T03:41:53.486Z,-0.50
2019-02-26T03:44:23.733Z,-0.50
2019-02-26T03:46:53.190Z,-0.50
2019-02-26T03:49:26.296Z,-0.50
2019-02-26T03:51:53.354Z,-0.50
2019-02-26T03:54:22.625Z,-0.60
2019-02-26T03:56:52.187Z,-0.50
2019-02-26T03:59:22.951Z,-0.50
2019-02-26T04:01:52.497Z,-0.50
2019-02-26T04:04:23.000Z,-0.50
2019-02-26T04:06:52.933Z,-0.60
2019-02-26T04:09:25.332Z,-0.60
2019-02-26T04:11:55.409Z,-0.60
2019-02-26T04:14:26.383Z,-0.60
2019-02-26T04:16:58.649Z,-0.70
2019-02-26T04:19:27.311Z,-0.70
2019-02-26T04:22:27.604Z,-0.80
2019-02-26T04:25:01.501Z,-0.80
2019-02-26T04:28:10.971Z,-0.80
2019-02-26T04:31:16.843Z,-0.80
2019-02-26T04:34:08.489Z,-0.80
2019-02-26T04:36:53.741Z,-0.80
2019-02-26T04:40:14.799Z,-0.80
2019-02-26T04:43:12.912Z,-0.80
2019-02-26T04:46:28.226Z,-0.90
2019-02-26T04:48:57.156Z,-0.90
2019-02-26T04:51:26.296Z,-0.90
2019-02-26T04:53:56.825Z,-0.90
2019-02-26T04:56:31.270Z,-1.00
2019-02-26T04:58:58.248Z,-1.00
2019-02-26T05:01:27.472Z,-1.10
2019-02-26T05:03:57.083Z,-1.10
2019-02-26T05:06:26.507Z,-1.10
2019-02-26T05:08:59.334Z,-1.20
2019-02-26T05:11:31.374Z,-1.20
2019-02-26T05:13:58.442Z,-1.20
2019-02-26T05:16:29.484Z,-1.20
2019-02-26T05:18:59.301Z,-1.20
2019-02-26T05:21:30.441Z,-1.20
2019-02-26T05:24:00.215Z,-1.20
2019-02-26T05:26:30.508Z,-1.20
2019-02-26T05:28:59.759Z,-1.20
2019-02-26T05:31:29.627Z,-1.20
2019-02-26T05:34:00.061Z,-1.30
2019-02-26T05:36:31.105Z,-1.30
2019-02-26T05:39:02.164Z,-1.30
2019-02-26T05:41:30.876Z,-1.30
2019-02-26T05:44:03.496Z,-1.30
2019-02-26T05:46:30.806Z,-1.30
2019-02-26T05:48:59.944Z,-1.30
2019-02-26T05:51:30.365Z,-1.30
2019-02-26T05:54:02.462Z,-1.30
2019-02-26T05:56:30.614Z,-1.30
2019-02-26T05:59:02.099Z,-1.40
2019-02-26T06:01:30.415Z,-1.40
2019-02-26T06:03:59.513Z,-1.40
2019-02-26T06:06:28.618Z,-1.40
2019-02-26T06:08:59.764Z,-1.50
2019-02-26T06:11:33.234Z,-1.50
2019-02-26T06:14:03.977Z,-1.50
2019-02-26T06:16:31.468Z,-1.40
2019-02-26T06:19:00.747Z,-1.50
2019-02-26T06:21:29.972Z,-1.50
2019-02-26T06:23:59.085Z,-1.50
2019-02-26T06:26:32.653Z,-1.50
2019-02-26T06:29:00.132Z,-1.50
2019-02-26T06:31:29.282Z,-1.50
2019-02-26T06:34:01.488Z,-1.50
2019-02-26T06:36:30.478Z,-1.50
2019-02-26T06:39:01.343Z,-1.40
2019-02-26T06:41:30.499Z,-1.40
2019-02-26T06:43:59.640Z,-1.30
2019-02-26T06:46:30.903Z,-1.30
2019-02-26T06:48:59.741Z,-1.30
2019-02-26T06:51:30.630Z,-1.20
2019-02-26T06:54:01.054Z,-1.10
2019-02-26T06:56:34.397Z,-0.90
2019-02-26T06:59:09.883Z,-0.80
2019-02-26T07:01:41.929Z,-0.80
2019-02-26T07:04:12.923Z,-0.70
2019-02-26T07:06:42.053Z,-0.60
2019-02-26T07:09:13.311Z,-0.30
2019-02-26T07:11:42.152Z,0.00
2019-02-26T07:14:11.196Z,0.40
2019-02-26T07:16:40.507Z,0.80
2019-02-26T07:19:11.528Z,1.20
2019-02-26T07:21:42.740Z,1.60
2019-02-26T07:24:11.129Z,2.00
2019-02-26T07:26:41.725Z,2.20
2019-02-26T07:29:13.169Z,2.50
2019-02-26T07:31:41.976Z,2.90
2019-02-26T07:34:11.070Z,3.20
2019-02-26T07:36:41.164Z,3.50
2019-02-26T07:39:13.023Z,3.80
2019-02-26T07:41:42.300Z,4.10
2019-02-26T07:44:15.554Z,4.20
2019-02-26T07:46:44.770Z,4.50
2019-02-26T07:49:13.556Z,4.80
2019-02-26T07:51:43.104Z,5.30
2019-02-26T07:54:12.341Z,5.40
2019-02-26T07:56:41.448Z,5.80
2019-02-26T07:59:12.444Z,6.20
2019-02-26T08:01:42.950Z,6.60
2019-02-26T08:04:13.517Z,7.00
2019-02-26T08:06:43.120Z,7.30
2019-02-26T08:09:14.526Z,7.70
2019-02-26T08:11:44.397Z,8.00
2019-02-26T08:14:16.068Z,8.30
2019-02-26T08:16:49.260Z,8.60
2019-02-26T08:19:15.808Z,8.80
2019-02-26T08:21:45.477Z,8.70
2019-02-26T08:24:17.134Z,8.80
2019-02-26T08:26:47.485Z,9.20
2019-02-26T08:29:17.238Z,9.40
2019-02-26T08:31:47.459Z,9.60
2019-02-26T08:34:17.171Z,9.80
2019-02-26T08:36:46.912Z,10.10
2019-02-26T08:39:16.067Z,10.50
2019-02-26T08:42:02.792Z,10.70
2019-02-26T08:44:31.893Z,11.00
2019-02-26T08:47:06.038Z,10.70
2019-02-26T08:49:31.945Z,10.80
2019-02-26T08:52:01.089Z,11.30
2019-02-26T08:54:31.280Z,11.70
2019-02-26T08:57:00.775Z,12.10
2019-02-26T08:59:29.901Z,12.20
2019-02-26T09:01:58.908Z,12.40
2019-02-26T09:04:27.953Z,12.30
2019-02-26T09:06:57.645Z,12.70
2019-02-26T09:09:28.245Z,13.20
2019-02-26T09:12:00.644Z,13.20
2019-02-26T09:14:32.154Z,13.30
2019-02-26T09:17:01.963Z,13.40
2019-02-26T09:19:32.873Z,13.90
2019-02-26T09:22:01.985Z,14.20
2019-02-26T09:24:31.211Z,14.50
2019-02-26T09:27:02.322Z,14.60
2019-02-26T09:29:31.443Z,14.90
2019-02-26T09:32:00.740Z,15.10
2019-02-26T09:34:31.809Z,15.40
2019-02-26T09:37:03.050Z,15.40
2019-02-26T09:39:32.513Z,15.70
2019-02-26T09:42:04.131Z,16.10
2019-02-26T09:44:33.991Z,16.50
2019-02-26T09:47:05.409Z,16.50
2019-02-26T09:49:35.717Z,16.80
2019-02-26T09:52:06.461Z,17.10
2019-02-26T09:54:40.221Z,17.30
2019-02-26T09:57:06.608Z,17.40
2019-02-26T09:59:36.590Z,17.60
2019-02-26T10:02:06.580Z,17.70
2019-02-26T10:04:36.934Z,18.20
2019-02-26T10:07:07.542Z,18.20
2019-02-26T10:09:37.450Z,18.30
2019-02-26T10:12:09.766Z,18.40
2019-02-26T10:14:38.578Z,18.70
2019-02-26T10:17:09.198Z,18.80
2019-02-26T10:19:41.054Z,18.70
2019-02-26T10:22:13.315Z,18.70
2019-02-26T10:24:40.657Z,19.00
2019-02-26T10:27:11.383Z,19.30
2019-02-26T10:29:42.957Z,19.80
2019-02-26T10:32:11.954Z,19.90
2019-02-26T10:34:40.944Z,20.20
2019-02-26T10:37:10.127Z,20.40
2019-02-26T10:39:39.156Z,20.60
2019-02-26T10:42:08.192Z,20.90
2019-02-26T10:44:37.286Z,21.10
2019-02-26T10:47:08.284Z,21.30
2019-02-26T10:49:37.155Z,21.30
2019-02-26T10:52:06.325Z,21.20
2019-02-26T10:54:40.123Z,21.30
2019-02-26T10:57:07.685Z,21.30
2019-02-26T10:59:37.027Z,21.10
2019-02-26T11:02:06.356Z,21.30
2019-02-26T11:04:38.136Z,20.70
2019-02-26T11:07:08.702Z,20.90
2019-02-26T11:09:37.241Z,21.20
2019-02-26T11:12:08.465Z,21.30
2019-02-26T11:14:39.078Z,21.40
2019-02-26T11:17:07.716Z,21.50
2019-02-26T11:19:39.592Z,21.60
2019-02-26T11:22:08.228Z,21.30
2019-02-26T11:24:37.390Z,21.60
2019-02-26T11:27:06.496Z,21.70
2019-02-26T11:29:37.949Z,21.90
2019-02-26T11:32:07.864Z,22.00
2019-02-26T11:34:38.313Z,21.90
2019-02-26T11:37:08.764Z,21.60
2019-02-26T11:39:38.168Z,21.20
2019-02-26T11:42:07.368Z,20.80
2019-02-26T11:44:36.508Z,20.50
2019-02-26T11:47:05.579Z,20.00
2019-02-26T11:49:36.826Z,19.60
2019-02-26T11:52:05.577Z,19.50
2019-02-26T11:54:37.144Z,19.30
2019-02-26T11:57:09.800Z,19.10
2019-02-26T11:59:38.088Z,18.80
2019-02-26T12:02:07.255Z,18.80
2019-02-26T12:04:36.339Z,18.60
2019-02-26T12:07:07.415Z,18.50
2019-02-26T12:09:38.510Z,18.40
2019-02-26T12:12:09.231Z,18.30
2019-02-26T12:14:40.203Z,18.20
2019-02-26T12:17:08.728Z,18.20
2019-02-26T12:19:37.831Z,18.40
2019-02-26T12:22:07.028Z,18.50
2019-02-26T12:24:36.280Z,18.70
2019-02-26T12:27:07.393Z,19.10
2019-02-26T12:29:36.229Z,19.50
2019-02-26T12:32:05.406Z,19.90
2019-02-26T12:34:35.136Z,20.40
2019-02-26T12:37:06.633Z,20.80
2019-02-26T12:39:36.077Z,21.20
2019-02-26T12:42:10.441Z,21.50
2019-02-26T12:44:42.305Z,21.80
2019-02-26T12:47:11.521Z,22.50
2019-02-26T12:49:42.226Z,23.10
2019-02-26T12:52:11.442Z,23.80
2019-02-26T12:54:42.733Z,24.40
2019-02-26T12:57:11.444Z,25.00
2019-02-26T12:59:40.490Z,25.50
2019-02-26T13:02:12.864Z,25.60
2019-02-26T13:04:41.008Z,26.10
2019-02-26T13:07:11.158Z,26.40
2019-02-26T13:09:47.017Z,26.90
2019-02-26T13:12:12.676Z,27.20
2019-02-26T13:14:41.843Z,27.40
2019-02-26T13:17:13.984Z,27.90
2019-02-26T13:19:41.815Z,28.30
2019-02-26T13:22:13.730Z,28.60
2019-02-26T13:24:42.001Z,29.00
2019-02-26T13:27:11.238Z,29.10
2019-02-26T13:29:47.495Z,29.20
2019-02-26T13:32:13.690Z,29.20
2019-02-26T13:34:42.569Z,29.20
2019-02-26T13:37:11.707Z,29.70
2019-02-26T13:39:41.420Z,29.90
2019-02-26T13:42:14.102Z,29.90
2019-02-26T13:44:42.548Z,30.10
2019-02-26T13:47:11.672Z,29.90
2019-02-26T13:49:40.735Z,30.20
2019-02-26T13:52:10.130Z,30.40
2019-02-26T13:54:39.289Z,30.70
2019-02-26T13:57:09.268Z,31.00
2019-02-26T13:59:38.423Z,31.10
2019-02-26T14:02:08.115Z,31.10
2019-02-26T14:04:37.201Z,31.30
2019-02-26T14:07:06.429Z,31.40
2019-02-26T14:09:35.571Z,31.50
2019-02-26T14:12:04.737Z,31.50
2019-02-26T14:14:33.781Z,31.40
2019-02-26T14:17:02.855Z,31.20
2019-02-26T14:19:32.063Z,30.60
2019-02-26T14:22:01.213Z,30.70
2019-02-26T14:24:30.339Z,31.00
2019-02-26T14:26:59.434Z,30.90
2019-02-26T14:29:29.799Z,31.00
2019-02-26T14:31:58.877Z,31.30
2019-02-26T14:34:28.034Z,31.50
2019-02-26T14:36:57.546Z,31.40
2019-02-26T14:39:26.771Z,31.60
2019-02-26T14:41:55.865Z,31.30
2019-02-26T14:44:25.019Z,31.00
2019-02-26T14:46:55.273Z,29.80
2019-02-26T14:49:24.419Z,30.00
2019-02-26T14:51:53.519Z,29.40
2019-02-26T14:54:22.643Z,29.30
2019-02-26T14:56:51.747Z,29.60
2019-02-26T14:59:20.823Z,29.30
2019-02-26T15:01:49.943Z,29.40
2019-02-26T15:04:18.936Z,29.50
2019-02-26T15:06:47.988Z,29.50
2019-02-26T15:09:17.219Z,29.40
2019-02-26T15:11:46.707Z,29.10
2019-02-26T15:14:15.782Z,29.10
2019-02-26T15:16:47.829Z,28.90
2019-02-26T15:19:17.040Z,28.90
2019-02-26T15:21:46.381Z,28.70
2019-02-26T15:24:15.382Z,28.70
2019-02-26T15:26:44.508Z,28.10
2019-02-26T15:29:19.848Z,27.80
2019-02-26T15:31:56.256Z,27.80
2019-02-26T15:34:31.337Z,27.60
2019-02-26T15:37:10.589Z,27.60
2019-02-26T15:39:47.489Z,27.40
2019-02-26T15:42:21.118Z,27.00
2019-02-26T15:44:53.627Z,26.50
2019-02-26T15:47:22.945Z,25.50
2019-02-26T15:49:52.116Z,24.50
2019-02-26T15:52:22.282Z,23.60
2019-02-26T15:54:51.445Z,22.80
2019-02-26T15:57:20.526Z,22.00
2019-02-26T15:59:51.272Z,21.30
2019-02-26T16:02:20.409Z,20.90
2019-02-26T16:04:49.596Z,20.30
2019-02-26T16:07:18.728Z,19.90
2019-02-26T16:09:47.865Z,19.50
2019-02-26T16:12:16.846Z,19.20
2019-02-26T16:14:45.942Z,18.90
2019-02-26T16:17:15.087Z,18.50
2019-02-26T16:19:44.181Z,18.20
2019-02-26T16:22:13.484Z,17.90
2019-02-26T16:24:42.600Z,17.70
2019-02-26T16:27:11.595Z,17.40
2019-02-26T16:29:40.805Z,17.30
2019-02-26T16:32:09.805Z,17.10
2019-02-26T16:34:38.924Z,16.90
2019-02-26T16:37:10.822Z,16.80
2019-02-26T16:39:40.601Z,16.60
2019-02-26T16:42:11.761Z,16.50
2019-02-26T16:44:41.588Z,16.30
2019-02-26T16:47:14.672Z,16.20
2019-02-26T16:49:44.539Z,16.00
2019-02-26T16:52:13.801Z,15.90
2019-02-26T16:54:42.948Z,15.80
2019-02-26T16:57:12.051Z,15.60
2019-02-26T16:59:41.463Z,15.40
2019-02-26T17:02:10.960Z,15.20
2019-02-26T17:04:40.811Z,15.00
2019-02-26T17:07:10.791Z,14.70
2019-02-26T17:09:39.904Z,14.50
2019-02-26T17:12:11.918Z,14.30
2019-02-26T17:14:43.458Z,14.10
2019-02-26T17:17:12.588Z,13.90
2019-02-26T17:19:42.827Z,13.60
2019-02-26T17:22:15.156Z,13.30
2019-02-26T17:24:44.526Z,13.10
2019-02-26T17:27:13.878Z,12.90
2019-02-26T17:29:42.937Z,12.80
2019-02-26T17:32:12.176Z,12.60
2019-02-26T17:34:41.593Z,12.40
2019-02-26T17:37:12.072Z,12.20
2019-02-26T17:39:41.477Z,12.00
2019-02-26T17:42:11.002Z,11.80
2019-02-26T17:44:40.146Z,11.60
2019-02-26T17:47:09.302Z,11.50
2019-02-26T17:49:38.445Z,11.30
2019-02-26T17:52:07.620Z,11.20
2019-02-26T17:54:37.452Z,11.00
2019-02-26T17:57:06.660Z,10.90
2019-02-26T17:59:35.653Z,10.80
2019-02-26T18:02:05.029Z,10.60
2019-02-26T18:04:34.123Z,10.50
2019-02-26T18:07:03.220Z,10.30
2019-02-26T18:09:34.410Z,10.20
2019-02-26T18:12:03.263Z,10.10
2019-02-26T18:14:32.995Z,10.00
2019-02-26T18:17:02.170Z,9.90
2019-02-26T18:19:31.389Z,9.70
2019-02-26T18:22:00.481Z,9.60
2019-02-26T18:24:29.478Z,9.50
2019-02-26T18:26:58.533Z,9.40
2019-02-26T18:29:27.621Z,9.20
2019-02-26T18:31:56.694Z,9.10
2019-02-26T18:34:25.769Z,8.90
2019-02-26T18:36:54.811Z,8.80
2019-02-26T18:39:23.887Z,8.70
2019-02-26T18:41:52.997Z,8.60
2019-02-26T18:44:21.966Z,8.50
2019-02-26T18:46:51.053Z,8.30
2019-02-26T18:49:21.862Z,8.20
2019-02-26T18:51:51.110Z,8.10
2019-02-26T18:54:21.122Z,8.00
2019-02-26T18:56:50.418Z,7.90
2019-02-26T18:59:21.607Z,7.80
2019-02-26T19:01:50.425Z,7.70
2019-02-26T19:04:19.634Z,7.50
2019-02-26T19:06:48.925Z,7.40
2019-02-26T19:09:18.137Z,7.30
2019-02-26T19:11:47.225Z,7.20
2019-02-26T19:14:16.346Z,7.10
2019-02-26T19:16:45.462Z,7.10
2019-02-26T19:19:14.745Z,7.00
2019-02-26T19:21:44.131Z,6.90
2019-02-26T19:24:13.321Z,6.70
2019-02-26T19:26:44.483Z,6.70
2019-02-26T19:29:13.431Z,6.60
2019-02-26T19:31:42.840Z,6.50
2019-02-26T19:34:12.328Z,6.40
2019-02-26T19:36:45.473Z,6.40
2019-02-26T19:39:13.548Z,6.30
2019-02-26T19:41:45.494Z,6.20
2019-02-26T19:44:14.587Z,6.10
2019-02-26T19:46:49.399Z,6.00
2019-02-26T19:49:18.298Z,5.90
2019-02-26T19:51:47.415Z,5.80
2019-02-26T19:54:16.597Z,5.80
2019-02-26T19:56:45.867Z,5.70
2019-02-26T19:59:14.921Z,5.60
2019-02-26T20:01:45.773Z,5.50
2019-02-26T20:04:15.001Z,5.50
2019-02-26T20:06:44.151Z,5.40
2019-02-26T20:09:16.545Z,5.30
2019-02-26T20:11:45.829Z,5.20
2019-02-26T20:14:21.195Z,5.10
2019-02-26T20:16:45.701Z,5.10
2019-02-26T20:19:14.919Z,5.00
2019-02-26T20:21:44.014Z,4.90
2019-02-26T20:24:16.452Z,4.90
2019-02-26T20:26:43.795Z,4.80
2019-02-26T20:29:12.933Z,4.70
2019-02-26T20:31:42.341Z,4.60
2019-02-26T20:34:18.497Z,4.60
2019-02-26T20:36:48.824Z,4.50
2019-02-26T20:39:19.281Z,4.50
2019-02-26T20:41:48.616Z,4.40
2019-02-26T20:44:17.603Z,4.30
2019-02-26T20:46:46.679Z,4.30
2019-02-26T20:49:16.785Z,4.20
2019-02-26T20:51:45.853Z,4.10
2019-02-26T20:54:15.057Z,4.10
2019-02-26T20:56:44.988Z,4.00
2019-02-26T20:59:17.556Z,3.90
2019-02-26T21:01:49.511Z,3.80
2019-02-26T21:04:18.734Z,3.80
2019-02-26T21:06:50.676Z,3.70
2019-02-26T21:09:18.747Z,3.70
2019-02-26T21:11:47.841Z,3.70
2019-02-26T21:14:17.292Z,3.60
2019-02-26T21:16:46.627Z,3.50
2019-02-26T21:19:15.733Z,3.50
2019-02-26T21:21:48.824Z,3.40
2019-02-26T21:24:15.667Z,3.40
2019-02-26T21:26:44.637Z,3.30
2019-02-26T21:29:13.721Z,3.30
2019-02-26T21:31:42.711Z,3.20
2019-02-26T21:34:11.762Z,3.20
2019-02-26T21:36:40.800Z,3.10
2019-02-26T21:39:11.094Z,3.10
2019-02-26T21:41:40.791Z,3.00
2019-02-26T21:44:09.863Z,3.00
2019-02-26T21:46:39.023Z,2.90
2019-02-26T21:49:09.995Z,2.80
2019-02-26T21:51:39.158Z,2.80
2019-02-26T21:54:08.315Z,2.80
2019-02-26T21:56:37.447Z,2.70
2019-02-26T21:59:06.522Z,2.70
2019-02-26T22:01:35.599Z,2.60
2019-02-26T22:04:04.617Z,2.60
2019-02-26T22:06:33.733Z,2.60
2019-02-26T22:09:02.971Z,2.60
2019-02-26T22:11:34.968Z,2.50
2019-02-26T22:14:04.272Z,2.40
2019-02-26T22:16:35.119Z,2.40
2019-02-26T22:19:04.744Z,2.30
2019-02-26T22:21:36.598Z,2.30
2019-02-26T22:24:06.972Z,2.30
2019-02-26T22:26:37.199Z,2.30
2019-02-26T22:29:07.931Z,2.30
2019-02-26T22:31:36.992Z,2.30
2019-02-26T22:34:05.989Z,2.30
2019-02-26T22:36:36.889Z,2.20
2019-02-26T22:39:06.903Z,2.20
2019-02-26T22:41:35.911Z,2.10
2019-02-26T22:44:05.106Z,2.00
2019-02-26T22:46:36.250Z,2.00
2019-02-26T22:49:05.308Z,1.90
2019-02-26T22:51:34.953Z,1.90
2019-02-26T22:54:09.420Z,1.80
2019-02-26T22:56:36.841Z,1.70
2019-02-26T22:59:07.999Z,1.70
2019-02-26T23:01:44.413Z,1.60
2019-02-26T23:04:13.864Z,1.60
2019-02-26T23:06:43.087Z,1.60
2019-02-26T23:09:17.641Z,1.50
2019-02-26T23:11:45.979Z,1.50
2019-02-26T23:14:15.633Z,1.50
2019-02-26T23:16:44.805Z,1.40
2019-02-26T23:19:14.553Z,1.40
2019-02-26T23:21:44.137Z,1.30
2019-02-26T23:24:13.223Z,1.30
2019-02-26T23:26:42.642Z,1.20
2019-02-26T23:29:11.834Z,1.20
2019-02-26T23:31:41.566Z,1.10
2019-02-26T23:34:10.578Z,1.10
2019-02-26T23:36:42.627Z,1.00
2019-02-26T23:39:14.670Z,1.00
2019-02-26T23:41:43.790Z,1.00
2019-02-26T23:44:13.153Z,0.90
2019-02-26T23:46:42.324Z,0.90
2019-02-26T23:49:11.765Z,0.90
2019-02-26T23:51:42.159Z,0.80
2019-02-26T23:54:11.186Z,0.80
2019-02-26T23:56:40.619Z,0.80
2019-02-26T23:59:10.186Z,0.80
