createdAt,value
2018-12-23T00:00:29.615Z,101690.95
2018-12-23T00:02:59.326Z,101691.34
2018-12-23T00:05:28.680Z,101695.86
2018-12-23T00:07:57.807Z,101698.02
2018-12-23T00:10:27.126Z,101696.35
2018-12-23T00:12:56.413Z,101704.14
2018-12-23T00:15:25.263Z,101704.76
2018-12-23T00:17:54.308Z,101699.44
2018-12-23T00:20:23.457Z,101697.97
2018-12-23T00:22:52.537Z,101695.83
2018-12-23T00:25:21.690Z,101694.77
2018-12-23T00:27:50.578Z,101687.80
2018-12-23T00:30:19.494Z,101700.28
2018-12-23T00:32:48.346Z,101699.33
2018-12-23T00:35:20.529Z,101697.22
2018-12-23T00:37:48.107Z,101695.59
2018-12-23T00:40:16.907Z,101697.82
2018-12-23T00:42:46.267Z,101696.14
2018-12-23T00:45:15.077Z,101696.78
2018-12-23T00:47:43.948Z,101699.03
2018-12-23T00:50:13.142Z,101694.79
2018-12-23T00:52:42.702Z,101698.66
2018-12-23T00:55:11.661Z,101696.92
2018-12-23T00:57:40.566Z,101694.52
2018-12-23T01:00:10.290Z,101704.90
2018-12-23T01:02:39.165Z,101699.52
2018-12-23T01:05:08.607Z,101691.17
2018-12-23T01:07:37.539Z,101697.17
2018-12-23T01:10:06.942Z,101700.84
2018-12-23T01:12:36.035Z,101698.51
2018-12-23T01:15:05.915Z,101710.75
2018-12-23T01:17:34.831Z,101709.14
2018-12-23T01:20:04.134Z,101706.02
2018-12-23T01:22:33.018Z,101710.67
2018-12-23T01:25:01.907Z,101709.00
2018-12-23T01:27:30.917Z,101706.02
2018-12-23T01:29:59.862Z,101699.45
2018-12-23T01:32:28.838Z,101704.07
2018-12-23T01:34:57.883Z,101708.00
2018-12-23T01:37:26.707Z,101709.88
2018-12-23T01:39:55.615Z,101709.45
2018-12-23T01:42:24.750Z,101712.28
2018-12-23T01:44:53.769Z,101711.34
2018-12-23T01:47:22.620Z,101706.34
2018-12-23T01:49:51.522Z,101715.28
2018-12-23T01:52:20.771Z,101710.86
2018-12-23T01:54:49.681Z,101707.48
2018-12-23T01:57:18.645Z,101708.30
2018-12-23T01:59:47.534Z,101703.91
2018-12-23T02:02:16.412Z,101706.56
2018-12-23T02:04:45.324Z,101710.22
2018-12-23T02:07:14.198Z,101707.83
2018-12-23T02:09:43.289Z,101708.20
2018-12-23T02:12:12.243Z,101713.90
2018-12-23T02:14:41.168Z,101716.78
2018-12-23T02:17:10.382Z,101715.42
2018-12-23T02:19:39.566Z,101717.11
2018-12-23T02:22:08.588Z,101719.19
2018-12-23T02:24:37.608Z,101720.69
2018-12-23T02:27:06.577Z,101720.39
2018-12-23T02:29:35.490Z,101718.48
2018-12-23T02:32:05.112Z,101723.59
2018-12-23T02:34:34.212Z,101727.99
2018-12-23T02:37:03.426Z,101729.30
2018-12-23T02:39:33.359Z,101727.06
2018-12-23T02:42:02.347Z,101720.02
2018-12-23T02:44:31.250Z,101722.67
2018-12-23T02:47:00.398Z,101721.47
2018-12-23T02:49:29.235Z,101721.31
2018-12-23T02:51:58.195Z,101723.05
2018-12-23T02:54:27.059Z,101728.55
2018-12-23T02:56:56.051Z,101725.99
2018-12-23T02:59:25.018Z,101720.81
2018-12-23T03:01:53.915Z,101729.78
2018-12-23T03:04:22.748Z,101723.59
2018-12-23T03:06:51.957Z,101724.95
2018-12-23T03:09:21.187Z,101730.48
2018-12-23T03:11:50.109Z,101724.47
2018-12-23T03:14:19.067Z,101728.08
2018-12-23T03:16:48.862Z,101724.73
2018-12-23T03:19:18.121Z,101722.88
2018-12-23T03:21:47.024Z,101727.55
2018-12-23T03:24:15.990Z,101728.31
2018-12-23T03:26:44.907Z,101726.13
2018-12-23T03:29:13.802Z,101727.94
2018-12-23T03:31:43.206Z,101723.75
2018-12-23T03:34:12.190Z,101732.39
2018-12-23T03:36:41.171Z,101732.23
2018-12-23T03:39:10.065Z,101729.37
2018-12-23T03:41:39.247Z,101730.65
2018-12-23T03:44:08.160Z,101724.41
2018-12-23T03:46:37.192Z,101724.17
2018-12-23T03:49:07.980Z,101725.00
2018-12-23T03:51:37.370Z,101720.10
2018-12-23T03:54:07.834Z,101718.05
2018-12-23T03:56:37.973Z,101720.12
2018-12-23T03:59:07.593Z,101717.89
2018-12-23T04:01:36.488Z,101722.02
2018-12-23T04:04:05.377Z,101733.52
2018-12-23T04:06:34.262Z,101728.82
2018-12-23T04:09:05.340Z,101734.41
2018-12-23T04:11:34.672Z,101733.93
2018-12-23T04:14:03.560Z,101736.57
2018-12-23T04:16:33.109Z,101730.98
2018-12-23T04:19:02.777Z,101720.56
2018-12-23T04:21:31.952Z,101720.76
2018-12-23T04:24:00.878Z,101715.00
2018-12-23T04:26:29.904Z,101715.06
2018-12-23T04:28:58.815Z,101716.85
2018-12-23T04:31:28.306Z,101720.83
2018-12-23T04:33:57.292Z,101716.14
2018-12-23T04:36:33.939Z,101714.91
2018-12-23T04:38:57.531Z,101712.36
2018-12-23T04:41:26.405Z,101704.86
2018-12-23T04:43:55.365Z,101707.50
2018-12-23T04:46:24.482Z,101710.71
2018-12-23T04:48:53.411Z,101709.80
2018-12-23T04:51:22.330Z,101708.12
2018-12-23T04:53:51.211Z,101709.89
2018-12-23T04:56:20.414Z,101705.98
2018-12-23T04:58:50.196Z,101699.95
2018-12-23T05:01:19.247Z,101706.59
2018-12-23T05:03:48.299Z,101706.27
2018-12-23T05:06:17.976Z,101700.71
2018-12-23T05:08:47.480Z,101699.02
2018-12-23T05:11:16.637Z,101701.73
2018-12-23T05:13:45.898Z,101710.50
2018-12-23T05:17:00.058Z,101708.12
2018-12-23T05:19:41.761Z,101704.69
2018-12-23T05:22:30.188Z,101701.25
2018-12-23T05:25:12.878Z,101703.81
2018-12-23T05:27:54.445Z,101697.66
2018-12-23T05:30:42.866Z,101699.19
2018-12-23T05:33:24.169Z,101698.66
2018-12-23T05:36:12.541Z,101697.78
2018-12-23T05:38:54.293Z,101698.77
2018-12-23T05:41:42.648Z,101701.54
2018-12-23T05:44:24.047Z,101705.72
2018-12-23T05:47:12.524Z,101710.59
2018-12-23T05:49:54.284Z,101720.56
2018-12-23T05:52:42.676Z,101718.25
2018-12-23T05:55:26.449Z,101718.27
2018-12-23T05:58:14.867Z,101722.67
2018-12-23T06:00:56.451Z,101716.95
2018-12-23T06:03:44.892Z,101718.98
2018-12-23T06:06:26.466Z,101721.70
2018-12-23T06:09:15.297Z,101723.72
2018-12-23T06:11:56.385Z,101725.70
2018-12-23T06:14:44.925Z,101727.94
2018-12-23T06:17:25.995Z,101731.05
2018-12-23T06:20:15.768Z,101730.71
2018-12-23T06:22:56.706Z,101723.37
2018-12-23T06:25:45.255Z,101722.12
2018-12-23T06:28:26.881Z,101715.33
2018-12-23T06:31:15.363Z,101721.14
2018-12-23T06:33:56.751Z,101718.33
2018-12-23T06:36:45.090Z,101715.59
2018-12-23T06:39:26.917Z,101721.67
2018-12-23T06:42:15.311Z,101727.83
2018-12-23T06:44:56.577Z,101740.69
2018-12-23T06:47:44.895Z,101741.67
2018-12-23T06:50:25.998Z,101741.26
2018-12-23T06:53:14.443Z,101738.69
2018-12-23T06:55:57.042Z,101739.45
2018-12-23T06:58:38.209Z,101738.50
2018-12-23T07:01:26.412Z,101744.61
2018-12-23T07:04:08.228Z,101744.67
2018-12-23T07:06:48.074Z,101752.13
2018-12-23T07:09:30.067Z,101747.86
2018-12-23T07:12:18.547Z,101750.28
2018-12-23T07:14:47.822Z,101750.11
2018-12-23T07:17:37.163Z,101752.70
2018-12-23T07:20:18.637Z,101747.73
2018-12-23T07:22:48.045Z,101748.92
2018-12-23T07:25:30.006Z,101751.26
2018-12-23T07:28:18.437Z,101750.75
2018-12-23T07:30:59.637Z,101750.37
2018-12-23T07:33:47.947Z,101748.72
2018-12-23T07:36:30.019Z,101752.57
2018-12-23T07:39:18.414Z,101752.08
2018-12-23T07:42:00.341Z,101749.69
2018-12-23T07:44:41.437Z,101753.75
2018-12-23T07:47:22.556Z,101759.91
2018-12-23T07:50:04.619Z,101757.25
2018-12-23T07:52:53.041Z,101757.52
2018-12-23T07:55:34.423Z,101753.03
2018-12-23T07:58:22.895Z,101753.84
2018-12-23T08:01:06.385Z,101750.28
2018-12-23T08:03:55.106Z,101751.27
2018-12-23T08:06:36.654Z,101753.29
2018-12-23T08:09:25.131Z,101749.69
2018-12-23T08:12:06.357Z,101751.67
2018-12-23T08:14:54.620Z,101752.16
2018-12-23T08:17:36.045Z,101751.06
2018-12-23T08:20:24.751Z,101748.58
2018-12-23T08:23:06.006Z,101739.52
2018-12-23T08:25:54.459Z,101735.70
2018-12-23T08:28:36.489Z,101743.66
2018-12-23T08:31:25.026Z,101741.14
2018-12-23T08:34:06.150Z,101734.41
2018-12-23T08:36:54.864Z,101749.23
2018-12-23T08:39:36.539Z,101736.31
2018-12-23T08:42:24.883Z,101740.98
2018-12-23T08:45:06.431Z,101738.80
2018-12-23T08:47:54.752Z,101742.30
2018-12-23T08:50:35.620Z,101733.93
2018-12-23T08:53:24.467Z,101738.50
2018-12-23T08:56:05.976Z,101734.42
2018-12-23T08:58:54.719Z,101733.39
2018-12-23T09:01:36.390Z,101728.55
2018-12-23T09:04:25.053Z,101735.25
2018-12-23T09:07:06.421Z,101738.45
2018-12-23T09:09:54.761Z,101738.05
2018-12-23T09:12:36.414Z,101738.83
2018-12-23T09:15:24.873Z,101740.84
2018-12-23T09:18:06.433Z,101742.14
2018-12-23T09:20:54.969Z,101735.50
2018-12-23T09:23:36.312Z,101744.75
2018-12-23T09:26:24.919Z,101746.50
2018-12-23T09:29:04.401Z,101743.73
2018-12-23T09:31:53.046Z,101743.88
2018-12-23T09:34:34.168Z,101748.06
2018-12-23T09:37:22.736Z,101742.69
2018-12-23T09:40:04.511Z,101740.46
2018-12-23T09:42:53.502Z,101737.80
2018-12-23T09:45:34.549Z,101732.52
2018-12-23T09:48:23.042Z,101736.05
2018-12-23T09:51:02.585Z,101734.38
2018-12-23T09:53:50.887Z,101734.86
2018-12-23T09:56:31.650Z,101735.89
2018-12-23T09:59:20.001Z,101735.19
2018-12-23T10:02:00.902Z,101730.88
2018-12-23T10:04:49.257Z,101729.59
2018-12-23T10:07:30.382Z,101724.96
2018-12-23T10:10:19.042Z,101721.59
2018-12-23T10:13:00.583Z,101729.36
2018-12-23T10:15:48.947Z,101739.53
2018-12-23T10:18:30.081Z,101728.38
2018-12-23T10:21:18.509Z,101727.74
2018-12-23T10:24:00.190Z,101718.88
2018-12-23T10:26:48.518Z,101720.41
2018-12-23T10:29:30.128Z,101724.58
2018-12-23T10:32:18.681Z,101711.92
2018-12-23T10:35:00.351Z,101707.13
2018-12-23T10:37:48.793Z,101708.43
2018-12-23T10:40:30.505Z,101712.25
2018-12-23T10:43:18.899Z,101710.17
2018-12-23T10:45:58.481Z,101700.73
2018-12-23T10:48:46.779Z,101694.13
2018-12-23T10:51:27.911Z,101689.62
2018-12-23T10:54:16.356Z,101696.74
2018-12-23T10:56:57.839Z,101690.87
2018-12-23T10:59:46.248Z,101691.33
2018-12-23T11:02:28.309Z,101681.79
2018-12-23T11:08:26.904Z,101677.87
2018-12-23T11:11:13.281Z,101670.84
2018-12-23T11:13:55.940Z,101673.91
2018-12-23T11:16:45.028Z,101668.87
2018-12-23T11:19:26.762Z,101661.40
2018-12-23T11:22:15.307Z,101659.48
2018-12-23T11:24:56.820Z,101647.83
2018-12-23T11:27:46.820Z,101651.81
2018-12-23T11:30:27.892Z,101643.33
2018-12-23T11:36:17.641Z,101641.27
2018-12-23T11:39:07.610Z,101637.74
2018-12-23T11:41:48.464Z,101631.27
2018-12-23T11:44:30.823Z,101626.94
2018-12-23T11:47:12.360Z,101625.89
2018-12-23T11:50:01.418Z,101619.92
2018-12-23T11:52:44.102Z,101616.05
2018-12-23T11:55:32.419Z,101617.03
2018-12-23T11:58:14.087Z,101621.42
2018-12-23T12:01:02.625Z,101620.41
2018-12-23T12:03:46.076Z,101616.16
2018-12-23T12:06:34.774Z,101603.75
2018-12-23T12:09:16.484Z,101606.41
2018-12-23T12:12:04.832Z,101603.75
2018-12-23T12:14:45.902Z,101594.17
2018-12-23T12:17:34.864Z,101596.72
2018-12-23T12:20:15.791Z,101592.80
2018-12-23T12:23:04.296Z,101591.66
2018-12-23T12:25:45.744Z,101596.32
2018-12-23T12:28:34.136Z,101590.88
2018-12-23T12:31:13.537Z,101582.64
2018-12-23T12:33:42.765Z,101586.70
2018-12-23T12:36:24.143Z,101586.48
2018-12-23T12:39:12.967Z,101590.48
2018-12-23T12:41:54.380Z,101589.67
2018-12-23T12:44:35.835Z,101590.80
2018-12-23T12:47:04.892Z,101584.55
2018-12-23T12:49:54.995Z,101579.05
2018-12-23T12:52:37.288Z,101581.98
2018-12-23T12:55:25.997Z,101590.88
2018-12-23T12:58:07.687Z,101589.05
2018-12-23T13:00:56.116Z,101583.91
2018-12-23T13:03:38.182Z,101582.97
2018-12-23T13:06:07.197Z,101584.41
2018-12-23T13:08:46.776Z,101581.20
2018-12-23T13:11:35.189Z,101576.19
2018-12-23T13:14:17.262Z,101576.19
2018-12-23T13:17:05.544Z,101583.92
2018-12-23T13:19:47.203Z,101568.80
2018-12-23T13:22:35.631Z,101562.97
2018-12-23T13:25:16.754Z,101567.05
2018-12-23T13:28:05.279Z,101563.19
2018-12-23T13:30:46.465Z,101569.94
2018-12-23T13:33:34.700Z,101564.24
2018-12-23T13:36:16.235Z,101559.94
2018-12-23T13:39:09.115Z,101562.34
2018-12-23T13:42:21.179Z,101569.63
2018-12-23T13:45:21.500Z,101564.66
2018-12-23T13:48:22.231Z,101570.25
2018-12-23T13:51:44.111Z,101561.78
2018-12-23T13:54:44.690Z,101571.70
2018-12-23T13:58:14.634Z,101562.48
2018-12-23T14:01:15.071Z,101559.78
2018-12-23T14:04:42.192Z,101553.23
2018-12-23T14:07:43.284Z,101541.33
2018-12-23T14:11:10.426Z,101550.44
2018-12-23T14:13:51.608Z,101539.33
2018-12-23T14:16:40.043Z,101542.22
2018-12-23T14:19:21.561Z,101534.67
2018-12-23T14:22:09.787Z,101536.22
2018-12-23T14:24:51.245Z,101519.59
2018-12-23T14:27:39.779Z,101516.62
2018-12-23T14:30:20.536Z,101514.94
2018-12-23T14:33:08.826Z,101511.53
2018-12-23T14:35:50.498Z,101515.13
2018-12-23T14:38:38.995Z,101511.20
2018-12-23T14:41:20.522Z,101509.28
2018-12-23T14:44:02.181Z,101509.05
2018-12-23T14:46:31.656Z,101502.64
2018-12-23T14:49:20.143Z,101493.62
2018-12-23T14:51:59.919Z,101490.17
2018-12-23T14:54:48.255Z,101495.54
2018-12-23T14:57:30.778Z,101498.17
2018-12-23T15:00:19.385Z,101492.34
2018-12-23T15:02:58.847Z,101501.05
2018-12-23T15:05:47.048Z,101494.09
2018-12-23T15:08:28.166Z,101485.08
2018-12-23T15:11:16.842Z,101480.05
2018-12-23T15:13:58.273Z,101476.77
2018-12-23T15:16:46.654Z,101467.34
2018-12-23T15:19:28.111Z,101476.45
2018-12-23T15:21:57.144Z,101466.06
2018-12-23T15:24:38.550Z,101460.97
2018-12-23T15:27:27.062Z,101459.52
2018-12-23T15:30:08.736Z,101450.58
2018-12-23T15:32:58.046Z,101444.58
2018-12-23T15:35:41.904Z,101446.20
2018-12-23T15:38:30.957Z,101451.70
2018-12-23T15:41:12.183Z,101448.34
2018-12-23T15:43:53.719Z,101442.91
2018-12-23T15:46:34.707Z,101431.80
2018-12-23T15:49:16.334Z,101434.67
2018-12-23T15:52:04.807Z,101434.92
2018-12-23T15:54:46.601Z,101426.13
2018-12-23T15:57:35.752Z,101422.78
2018-12-23T16:00:17.137Z,101423.59
2018-12-23T16:03:05.799Z,101416.39
2018-12-23T16:05:47.755Z,101417.77
2018-12-23T16:08:36.427Z,101415.94
2018-12-23T16:11:18.077Z,101418.96
2018-12-23T16:14:06.959Z,101416.17
2018-12-23T16:16:47.948Z,101419.50
2018-12-23T16:19:36.516Z,101415.84
2018-12-23T16:22:17.922Z,101417.84
2018-12-23T16:25:06.328Z,101417.66
2018-12-23T16:27:48.035Z,101411.52
2018-12-23T16:30:36.371Z,101411.84
2018-12-23T16:33:17.286Z,101411.45
2018-12-23T16:36:05.891Z,101415.13
2018-12-23T16:38:47.551Z,101421.19
2018-12-23T16:41:36.009Z,101420.70
2018-12-23T16:44:17.665Z,101409.06
2018-12-23T16:47:05.971Z,101409.77
2018-12-23T16:49:47.011Z,101409.45
2018-12-23T16:52:35.457Z,101410.88
2018-12-23T16:55:16.441Z,101407.61
2018-12-23T16:58:04.860Z,101410.16
2018-12-23T17:00:51.176Z,101408.97
2018-12-23T17:03:39.703Z,101405.77
2018-12-23T17:06:21.043Z,101397.24
2018-12-23T17:09:09.605Z,101398.41
2018-12-23T17:11:51.288Z,101402.03
2018-12-23T17:14:39.581Z,101403.55
2018-12-23T17:17:25.608Z,101395.24
2018-12-23T17:20:14.014Z,101396.56
2018-12-23T17:22:55.070Z,101401.61
2018-12-23T17:25:43.450Z,101393.73
2018-12-23T17:28:22.988Z,101398.57
2018-12-23T17:31:11.350Z,101390.05
2018-12-23T17:33:52.816Z,101393.89
2018-12-23T17:36:41.048Z,101400.96
2018-12-23T17:39:23.756Z,101403.29
2018-12-23T17:42:12.052Z,101398.57
2018-12-23T17:44:54.443Z,101389.33
2018-12-23T17:47:42.909Z,101387.46
2018-12-23T17:50:23.700Z,101385.01
2018-12-23T17:53:05.366Z,101388.05
2018-12-23T17:55:53.750Z,101378.83
2018-12-23T17:58:35.500Z,101381.80
2018-12-23T18:01:23.936Z,101380.67
2018-12-23T18:04:05.637Z,101384.42
2018-12-23T18:06:54.702Z,101377.35
2018-12-23T18:09:34.325Z,101375.51
2018-12-23T18:12:22.773Z,101375.89
2018-12-23T18:15:04.541Z,101368.56
2018-12-23T18:17:52.978Z,101373.09
2018-12-23T18:20:34.764Z,101374.86
2018-12-23T18:23:23.313Z,101372.37
2018-12-23T18:26:04.771Z,101371.66
2018-12-23T18:28:53.246Z,101373.73
2018-12-23T18:31:34.865Z,101372.70
2018-12-23T18:34:23.685Z,101376.87
2018-12-23T18:37:04.679Z,101378.99
2018-12-23T18:39:53.653Z,101376.92
2018-12-23T18:42:37.106Z,101376.83
2018-12-23T18:45:25.459Z,101372.27
2018-12-23T18:48:07.161Z,101367.43
2018-12-23T18:50:55.617Z,101367.59
2018-12-23T18:53:37.156Z,101362.72
2018-12-23T18:56:35.308Z,101357.88
2018-12-23T18:59:17.770Z,101355.87
2018-12-23T19:02:09.454Z,101361.63
2018-12-23T19:04:50.930Z,101357.55
2018-12-23T19:07:40.749Z,101355.45
2018-12-23T19:10:41.934Z,101368.20
2018-12-23T19:14:09.929Z,101360.39
2018-12-23T19:17:10.832Z,101362.23
2018-12-23T19:20:37.724Z,101361.58
2018-12-23T19:23:31.112Z,101362.87
2018-12-23T19:26:58.114Z,101365.59
2018-12-23T19:29:58.758Z,101361.41
2018-12-23T19:33:25.799Z,101365.64
2018-12-23T19:36:22.661Z,101368.05
2018-12-23T19:39:40.446Z,101370.84
2018-12-23T19:42:40.755Z,101358.71
2018-12-23T19:46:12.453Z,101361.03
2018-12-23T19:49:13.355Z,101370.09
2018-12-23T19:52:40.303Z,101365.48
2018-12-23T19:55:40.569Z,101355.52
2018-12-23T19:58:42.068Z,101358.71
2018-12-23T20:02:09.111Z,101356.97
2018-12-23T20:05:16.029Z,101362.45
2018-12-23T20:08:29.998Z,101362.22
2018-12-23T20:11:30.356Z,101360.33
2018-12-23T20:15:12.256Z,101364.77
2018-12-23T20:18:17.249Z,101380.07
2018-12-23T20:21:44.209Z,101372.95
2018-12-23T20:24:45.379Z,101372.47
2018-12-23T20:28:12.437Z,101374.16
2018-12-23T20:31:05.765Z,101388.59
2018-12-23T20:34:32.734Z,101387.23
2018-12-23T20:37:39.919Z,101391.14
2018-12-23T20:41:07.656Z,101395.68
2018-12-23T20:43:55.133Z,101396.88
2018-12-23T20:47:10.131Z,101404.14
2018-12-23T20:50:10.769Z,101405.06
2018-12-23T20:53:37.926Z,101406.91
2018-12-23T20:56:32.483Z,101406.13
2018-12-23T20:59:59.458Z,101410.72
2018-12-23T21:07:08.496Z,101401.61
2018-12-23T21:10:09.280Z,101408.84
2018-12-23T21:13:36.223Z,101407.69
2018-12-23T21:16:25.305Z,101417.27
2018-12-23T21:19:52.393Z,101408.84
2018-12-23T21:26:06.153Z,101417.35
2018-12-23T21:29:33.302Z,101415.02
2018-12-23T21:32:34.130Z,101423.27
2018-12-23T21:35:22.650Z,101419.08
2018-12-23T21:38:49.693Z,101425.66
2018-12-23T21:41:50.520Z,101428.30
2018-12-23T21:45:17.457Z,101424.23
2018-12-23T21:48:17.108Z,101426.52
2018-12-23T21:51:35.412Z,101428.22
2018-12-23T21:54:31.303Z,101427.06
2018-12-23T21:57:58.410Z,101429.63
2018-12-23T22:00:59.401Z,101426.72
2018-12-23T22:04:26.315Z,101434.94
2018-12-23T22:07:14.297Z,101435.75
2018-12-23T22:10:41.245Z,101435.34
2018-12-23T22:13:25.271Z,101443.20
2018-12-23T22:16:06.973Z,101448.80
2018-12-23T22:18:47.895Z,101458.67
2018-12-23T22:21:36.274Z,101453.87
2018-12-23T22:24:18.198Z,101465.05
2018-12-23T22:27:06.579Z,101464.61
2018-12-23T22:29:47.866Z,101468.91
2018-12-23T22:32:36.253Z,101478.26
2018-12-23T22:35:17.885Z,101485.26
2018-12-23T22:38:06.283Z,101483.78
2018-12-23T22:41:06.825Z,101489.67
2018-12-23T22:43:55.261Z,101499.40
2018-12-23T22:46:36.492Z,101502.37
2018-12-23T22:49:24.851Z,101502.37
2018-12-23T22:52:06.535Z,101499.23
2018-12-23T22:54:54.854Z,101514.56
2018-12-23T22:57:35.747Z,101507.84
2018-12-23T23:03:38.859Z,101510.59
2018-12-23T23:06:27.301Z,101520.94
2018-12-23T23:09:08.642Z,101523.55
2018-12-23T23:11:57.086Z,101520.83
2018-12-23T23:14:38.377Z,101531.80
2018-12-23T23:17:19.964Z,101530.92
2018-12-23T23:20:01.582Z,101531.20
2018-12-23T23:22:42.816Z,101531.26
2018-12-23T23:25:31.234Z,101533.97
2018-12-23T23:28:12.266Z,101535.27
2018-12-23T23:31:00.681Z,101539.94
2018-12-23T23:33:44.138Z,101532.06
2018-12-23T23:36:32.662Z,101533.80
2018-12-23T23:39:14.192Z,101538.58
2018-12-23T23:42:02.680Z,101540.43
2018-12-23T23:44:45.835Z,101538.90
2018-12-23T23:47:34.259Z,101542.54
2018-12-23T23:50:17.758Z,101553.57
2018-12-23T23:53:06.073Z,101546.80
2018-12-23T23:55:47.122Z,101545.94
2018-12-23T23:58:35.559Z,101553.89
