createdAt,value
2022-11-08T00:02:23.875Z,98.64
2022-11-08T00:05:45.072Z,98.54
2022-11-08T00:09:06.078Z,98.36
2022-11-08T00:12:27.756Z,98.40
2022-11-08T00:15:33.586Z,98.82
2022-11-08T00:18:36.397Z,99.00
2022-11-08T00:21:39.198Z,99.37
2022-11-08T00:24:41.877Z,99.41
2022-11-08T00:27:44.462Z,99.38
2022-11-08T00:30:46.921Z,99.19
2022-11-08T00:33:49.699Z,99.16
2022-11-08T00:36:53.763Z,98.87
2022-11-08T00:39:56.245Z,98.62
2022-11-08T00:42:58.299Z,98.04
2022-11-08T00:46:00.383Z,97.68
2022-11-08T00:49:02.525Z,97.43
2022-11-08T00:52:04.907Z,97.54
2022-11-08T00:55:07.407Z,97.60
2022-11-08T00:58:09.352Z,97.61
2022-11-08T01:01:13.701Z,97.65
2022-11-08T01:04:18.688Z,97.64
2022-11-08T01:07:20.711Z,97.63
2022-11-08T01:10:22.637Z,97.60
2022-11-08T01:13:24.719Z,97.65
2022-11-08T01:16:29.791Z,97.08
2022-11-08T01:19:31.858Z,96.81
2022-11-08T01:22:33.837Z,96.67
2022-11-08T01:25:37.772Z,96.51
2022-11-08T01:28:39.920Z,96.66
2022-11-08T01:31:41.994Z,97.09
2022-11-08T01:34:43.890Z,97.09
2022-11-08T01:37:45.945Z,97.27
2022-11-08T01:40:49.230Z,97.41
2022-11-08T01:43:59.220Z,97.69
2022-11-08T01:47:01.189Z,98.15
2022-11-08T01:50:08.233Z,98.72
2022-11-08T01:53:10.380Z,98.47
2022-11-08T01:56:14.706Z,98.17
2022-11-08T01:59:18.664Z,98.06
2022-11-08T02:02:21.534Z,98.38
2022-11-08T02:05:26.574Z,98.84
2022-11-08T02:08:38.644Z,99.01
2022-11-08T02:11:41.597Z,99.17
2022-11-08T02:14:43.576Z,98.99
2022-11-08T02:17:45.612Z,98.97
2022-11-08T02:21:02.875Z,99.31
2022-11-08T02:24:11.028Z,99.21
2022-11-08T02:27:14.595Z,99.10
2022-11-08T02:30:16.701Z,99.14
2022-11-08T02:33:21.225Z,98.98
2022-11-08T02:36:25.137Z,99.01
2022-11-08T02:39:27.297Z,98.95
2022-11-08T02:42:29.263Z,98.83
2022-11-08T02:45:31.339Z,98.39
2022-11-08T02:48:33.426Z,97.78
2022-11-08T02:51:35.498Z,97.45
2022-11-08T02:54:37.573Z,97.22
2022-11-08T02:57:39.566Z,97.38
2022-11-08T03:00:41.652Z,97.51
2022-11-08T03:03:43.658Z,97.67
2022-11-08T03:06:45.633Z,97.81
2022-11-08T03:09:47.662Z,98.04
2022-11-08T03:13:00.351Z,98.33
2022-11-08T03:16:04.322Z,98.55
2022-11-08T03:19:06.312Z,98.81
2022-11-08T03:22:08.349Z,99.40
2022-11-08T03:25:10.633Z,99.88
2022-11-08T03:28:12.633Z,100.00
2022-11-08T03:31:14.607Z,100.00
2022-11-08T03:34:16.871Z,100.00
2022-11-08T03:37:18.934Z,100.00
2022-11-08T03:40:21.597Z,100.00
2022-11-08T03:43:23.570Z,100.00
2022-11-08T03:46:25.674Z,100.00
2022-11-08T03:49:28.121Z,100.00
2022-11-08T03:52:30.108Z,99.81
2022-11-08T03:55:32.171Z,99.73
2022-11-08T03:58:35.626Z,99.69
2022-11-08T04:01:38.450Z,99.60
2022-11-08T04:04:40.566Z,99.61
2022-11-08T04:07:43.381Z,99.62
2022-11-08T04:10:45.482Z,99.54
2022-11-08T04:14:06.094Z,99.68
2022-11-08T04:17:08.046Z,99.62
2022-11-08T04:20:29.194Z,99.51
2022-11-08T04:23:32.571Z,99.35
2022-11-08T04:26:34.591Z,99.22
2022-11-08T04:29:36.677Z,99.13
2022-11-08T04:32:38.620Z,99.01
2022-11-08T04:35:40.669Z,99.10
2022-11-08T04:38:43.097Z,99.20
2022-11-08T04:41:45.133Z,99.10
2022-11-08T04:44:47.152Z,99.16
2022-11-08T04:47:49.554Z,99.03
2022-11-08T04:50:51.515Z,99.10
2022-11-08T04:53:55.550Z,99.04
2022-11-08T04:56:57.552Z,99.03
2022-11-08T04:59:59.532Z,99.09
2022-11-08T05:03:04.501Z,99.21
2022-11-08T05:06:10.571Z,99.23
2022-11-08T05:09:12.552Z,99.23
2022-11-08T05:12:14.523Z,99.22
2022-11-08T05:15:16.447Z,99.09
2022-11-08T05:18:18.836Z,98.35
2022-11-08T05:21:41.477Z,97.77
2022-11-08T05:24:43.465Z,97.20
2022-11-08T05:27:45.499Z,97.05
2022-11-08T05:30:57.258Z,97.21
2022-11-08T05:34:00.893Z,97.45
2022-11-08T05:37:02.974Z,97.61
2022-11-08T05:40:05.543Z,97.68
2022-11-08T05:43:07.784Z,97.97
2022-11-08T05:46:09.801Z,98.69
2022-11-08T05:49:12.004Z,98.88
2022-11-08T05:52:13.977Z,98.62
2022-11-08T05:55:16.016Z,98.56
2022-11-08T05:58:18.184Z,98.60
2022-11-08T06:01:20.583Z,99.01
2022-11-08T06:04:22.538Z,99.56
2022-11-08T06:07:24.709Z,99.88
2022-11-08T06:10:26.998Z,100.00
2022-11-08T06:13:29.388Z,100.00
2022-11-08T06:16:31.796Z,100.00
2022-11-08T06:19:33.723Z,100.00
2022-11-08T06:22:36.112Z,100.00
2022-11-08T06:25:38.204Z,99.33
2022-11-08T06:28:40.225Z,98.99
2022-11-08T06:31:43.300Z,98.47
2022-11-08T06:34:49.257Z,98.40
2022-11-08T06:37:51.322Z,98.87
2022-11-08T06:40:53.925Z,98.71
2022-11-08T06:43:56.281Z,98.74
2022-11-08T06:46:59.937Z,98.67
2022-11-08T06:50:01.902Z,98.41
2022-11-08T06:53:06.478Z,98.37
2022-11-08T06:56:09.041Z,98.56
2022-11-08T06:59:11.584Z,98.63
2022-11-08T07:02:13.915Z,98.49
2022-11-08T07:05:15.944Z,98.43
2022-11-08T07:08:23.328Z,98.31
2022-11-08T07:11:26.283Z,98.10
2022-11-08T07:14:28.358Z,97.81
2022-11-08T07:17:34.271Z,96.35
2022-11-08T07:20:40.203Z,95.47
2022-11-08T07:23:42.217Z,94.33
2022-11-08T07:26:44.271Z,92.06
2022-11-08T07:29:46.625Z,88.21
2022-11-08T07:32:48.866Z,84.54
2022-11-08T07:35:50.843Z,83.47
2022-11-08T07:38:52.897Z,83.77
2022-11-08T07:41:54.906Z,82.36
2022-11-08T07:44:56.828Z,82.26
2022-11-08T07:48:00.271Z,81.20
2022-11-08T07:51:02.249Z,83.72
2022-11-08T07:54:04.279Z,82.91
2022-11-08T07:57:06.304Z,83.16
2022-11-08T08:00:09.175Z,83.10
2022-11-08T08:03:14.013Z,82.21
2022-11-08T08:06:15.984Z,83.15
2022-11-08T08:09:18.035Z,83.66
2022-11-08T08:12:20.014Z,84.08
2022-11-08T08:15:22.446Z,83.96
2022-11-08T08:18:24.438Z,84.16
2022-11-08T08:21:26.406Z,83.86
2022-11-08T08:24:28.341Z,83.57
2022-11-08T08:27:30.293Z,83.14
2022-11-08T08:30:32.730Z,81.94
2022-11-08T08:33:34.994Z,82.46
2022-11-08T08:36:37.021Z,81.74
2022-11-08T08:39:39.057Z,80.31
2022-11-08T08:42:41.080Z,79.99
2022-11-08T08:45:43.804Z,79.80
2022-11-08T08:48:45.777Z,80.46
2022-11-08T08:51:47.783Z,79.91
2022-11-08T08:54:50.210Z,79.85
2022-11-08T08:57:52.261Z,79.70
2022-11-08T09:04:16.500Z,79.51
2022-11-08T09:07:18.725Z,79.10
2022-11-08T09:10:21.139Z,78.67
2022-11-08T09:13:24.626Z,78.69
2022-11-08T09:16:26.834Z,77.90
2022-11-08T09:19:28.801Z,77.69
2022-11-08T09:22:33.367Z,76.92
2022-11-08T09:25:35.396Z,76.12
2022-11-08T09:28:37.596Z,76.38
2022-11-08T09:31:39.733Z,76.04
2022-11-08T09:34:41.750Z,75.97
2022-11-08T09:37:47.104Z,75.68
2022-11-08T09:40:57.696Z,75.41
2022-11-08T09:44:08.295Z,73.84
2022-11-08T09:47:19.309Z,72.89
2022-11-08T09:50:31.330Z,71.42
2022-11-08T09:53:49.579Z,69.20
2022-11-08T09:56:53.983Z,67.21
2022-11-08T10:00:05.934Z,65.29
2022-11-08T10:03:15.605Z,64.26
2022-11-08T10:06:20.924Z,63.47
2022-11-08T10:09:25.745Z,61.22
2022-11-08T10:13:01.374Z,60.69
2022-11-08T10:16:09.422Z,58.17
2022-11-08T10:19:11.335Z,56.30
2022-11-08T10:22:41.152Z,58.19
2022-11-08T10:25:47.297Z,58.66
2022-11-08T10:28:55.180Z,57.65
2022-11-08T10:32:05.589Z,56.41
2022-11-08T10:35:34.966Z,55.43
2022-11-08T10:39:01.437Z,54.84
2022-11-08T10:42:13.912Z,56.20
2022-11-08T10:45:16.019Z,55.22
2022-11-08T10:48:18.322Z,56.87
2022-11-08T10:51:20.472Z,55.31
2022-11-08T10:54:51.296Z,54.75
2022-11-08T10:57:53.753Z,55.51
2022-11-08T11:01:17.741Z,56.31
2022-11-08T11:04:27.962Z,56.72
2022-11-08T11:07:36.528Z,57.17
2022-11-08T11:10:39.843Z,53.97
2022-11-08T11:13:41.791Z,54.57
2022-11-08T11:17:14.285Z,52.85
2022-11-08T11:20:23.168Z,53.90
2022-11-08T11:23:52.454Z,53.43
2022-11-08T11:26:57.552Z,53.30
2022-11-08T11:30:15.282Z,52.13
2022-11-08T11:33:27.712Z,51.69
2022-11-08T11:36:30.523Z,51.31
2022-11-08T11:39:54.372Z,53.24
2022-11-08T11:43:16.673Z,56.14
2022-11-08T11:46:31.597Z,55.92
2022-11-08T11:49:36.011Z,56.76
2022-11-08T11:52:38.103Z,55.86
2022-11-08T11:56:05.778Z,54.47
2022-11-08T11:59:40.128Z,54.78
2022-11-08T12:03:11.143Z,54.36
2022-11-08T12:06:25.873Z,53.96
2022-11-08T12:09:46.565Z,53.80
2022-11-08T12:13:22.687Z,54.03
2022-11-08T12:16:43.063Z,53.52
2022-11-08T12:19:57.406Z,53.82
2022-11-08T12:23:24.737Z,54.10
2022-11-08T12:26:40.999Z,54.47
2022-11-08T12:29:48.938Z,54.23
2022-11-08T12:33:09.803Z,54.39
2022-11-08T12:36:37.263Z,54.32
2022-11-08T12:39:59.625Z,54.44
2022-11-08T12:43:05.517Z,54.79
2022-11-08T12:46:19.154Z,56.20
2022-11-08T12:49:36.777Z,54.07
2022-11-08T12:52:53.979Z,54.57
2022-11-08T12:55:58.089Z,55.83
2022-11-08T12:59:01.414Z,55.81
2022-11-08T13:02:05.114Z,56.69
2022-11-08T13:05:21.111Z,58.24
2022-11-08T13:08:35.781Z,57.93
2022-11-08T13:12:07.198Z,57.63
2022-11-08T13:15:22.110Z,57.24
2022-11-08T13:18:33.340Z,58.68
2022-11-08T13:21:39.094Z,58.56
2022-11-08T13:24:44.726Z,59.31
2022-11-08T13:27:48.537Z,60.22
2022-11-08T13:31:02.075Z,59.70
2022-11-08T13:34:12.558Z,59.96
2022-11-08T13:37:51.804Z,59.97
2022-11-08T13:41:02.724Z,60.29
2022-11-08T13:44:43.297Z,61.22
2022-11-08T13:47:48.066Z,62.65
2022-11-08T13:51:27.960Z,62.14
2022-11-08T13:54:48.727Z,62.43
2022-11-08T13:57:58.170Z,63.79
2022-11-08T14:01:02.046Z,64.54
2022-11-08T14:04:24.172Z,64.58
2022-11-08T14:07:46.508Z,65.23
2022-11-08T14:11:00.243Z,66.13
2022-11-08T14:14:34.000Z,66.34
2022-11-08T14:17:59.338Z,66.80
2022-11-08T14:21:04.009Z,67.51
2022-11-08T14:24:15.192Z,67.69
2022-11-08T14:27:33.645Z,67.81
2022-11-08T14:30:35.757Z,68.21
2022-11-08T14:33:42.730Z,68.27
2022-11-08T14:36:45.340Z,69.39
2022-11-08T14:39:48.213Z,69.89
2022-11-08T14:42:51.721Z,70.94
2022-11-08T14:45:54.264Z,70.97
2022-11-08T14:48:58.319Z,71.66
2022-11-08T14:52:19.129Z,72.05
2022-11-08T14:55:25.572Z,72.77
2022-11-08T14:58:29.940Z,73.64
2022-11-08T15:01:33.527Z,73.85
2022-11-08T15:04:40.702Z,74.27
2022-11-08T15:07:46.939Z,74.71
2022-11-08T15:11:03.569Z,75.59
2022-11-08T15:14:09.848Z,76.13
2022-11-08T15:17:32.456Z,76.39
2022-11-08T15:20:34.693Z,77.17
2022-11-08T15:23:47.063Z,77.41
2022-11-08T15:27:13.559Z,78.28
2022-11-08T15:30:21.655Z,78.07
2022-11-08T15:33:38.059Z,78.70
2022-11-08T15:36:40.987Z,78.90
2022-11-08T15:39:46.574Z,79.28
2022-11-08T15:42:51.813Z,79.21
2022-11-08T15:45:54.341Z,79.57
2022-11-08T15:48:59.213Z,79.83
2022-11-08T15:52:03.599Z,79.95
2022-11-08T15:55:07.953Z,79.89
2022-11-08T15:58:28.720Z,80.76
2022-11-08T16:01:32.109Z,80.22
2022-11-08T16:04:35.475Z,80.88
2022-11-08T16:07:38.447Z,81.25
2022-11-08T16:10:47.659Z,81.80
2022-11-08T16:13:51.955Z,81.89
2022-11-08T16:16:58.355Z,82.09
2022-11-08T16:20:02.653Z,82.40
2022-11-08T16:23:11.619Z,82.61
2022-11-08T16:26:18.536Z,82.99
2022-11-08T16:29:25.000Z,83.07
2022-11-08T16:32:29.158Z,83.29
2022-11-08T16:35:41.578Z,83.57
2022-11-08T16:38:56.920Z,84.37
2022-11-08T16:42:00.118Z,85.03
2022-11-08T16:45:02.879Z,85.24
2022-11-08T16:48:06.505Z,85.71
2022-11-08T16:51:18.536Z,85.83
2022-11-08T16:54:25.094Z,85.92
2022-11-08T16:57:34.654Z,86.22
2022-11-08T17:00:46.563Z,86.33
2022-11-08T17:03:50.040Z,86.75
2022-11-08T17:06:54.055Z,86.88
2022-11-08T17:09:57.313Z,87.20
2022-11-08T17:13:00.567Z,87.18
2022-11-08T17:16:03.574Z,87.57
2022-11-08T17:19:06.817Z,87.67
2022-11-08T17:22:09.633Z,87.89
2022-11-08T17:25:16.667Z,88.29
2022-11-08T17:28:19.663Z,88.67
2022-11-08T17:31:23.724Z,88.76
2022-11-08T17:34:27.548Z,89.13
2022-11-08T17:37:30.973Z,89.57
2022-11-08T17:40:36.679Z,89.74
2022-11-08T17:43:40.322Z,90.01
2022-11-08T17:46:43.828Z,90.04
2022-11-08T17:49:46.741Z,90.21
2022-11-08T17:52:53.883Z,90.08
2022-11-08T17:56:00.431Z,90.53
2022-11-08T17:59:04.188Z,90.77
2022-11-08T18:02:07.853Z,91.20
2022-11-08T18:05:17.074Z,91.14
2022-11-08T18:08:26.495Z,91.32
2022-11-08T18:11:30.007Z,91.53
2022-11-08T18:14:33.179Z,92.01
2022-11-08T18:17:36.937Z,92.26
2022-11-08T18:20:40.275Z,92.09
2022-11-08T18:23:48.594Z,92.23
2022-11-08T18:26:52.417Z,92.45
2022-11-08T18:29:57.782Z,92.18
2022-11-08T18:33:00.832Z,92.22
2022-11-08T18:36:05.691Z,91.96
2022-11-08T18:39:12.077Z,92.11
2022-11-08T18:42:17.316Z,91.91
2022-11-08T18:45:20.779Z,91.99
2022-11-08T18:48:25.214Z,92.21
2022-11-08T18:51:28.357Z,91.78
2022-11-08T18:54:32.095Z,92.10
2022-11-08T18:57:36.684Z,92.40
2022-11-08T19:00:40.869Z,92.30
2022-11-08T19:03:43.821Z,92.44
2022-11-08T19:06:54.374Z,92.62
2022-11-08T19:09:59.649Z,92.58
2022-11-08T19:13:08.198Z,92.71
2022-11-08T19:16:17.746Z,92.89
2022-11-08T19:19:21.569Z,93.11
2022-11-08T19:22:25.275Z,93.51
2022-11-08T19:25:28.886Z,93.81
2022-11-08T19:28:34.405Z,94.10
2022-11-08T19:31:37.651Z,94.26
2022-11-08T19:34:42.404Z,94.41
2022-11-08T19:37:46.160Z,93.98
2022-11-08T19:40:51.014Z,94.04
2022-11-08T19:43:58.218Z,94.16
2022-11-08T19:47:01.294Z,94.48
2022-11-08T19:50:05.426Z,94.44
2022-11-08T19:53:08.991Z,94.31
2022-11-08T19:56:15.858Z,94.58
2022-11-08T19:59:20.642Z,94.58
2022-11-08T20:02:26.002Z,94.89
2022-11-08T20:05:29.251Z,95.04
2022-11-08T20:08:32.880Z,95.32
2022-11-08T20:11:43.483Z,95.15
2022-11-08T20:14:49.853Z,95.47
2022-11-08T20:17:53.681Z,95.74
2022-11-08T20:20:57.960Z,95.86
2022-11-08T20:24:01.393Z,96.02
2022-11-08T20:27:05.647Z,96.23
2022-11-08T20:30:09.596Z,96.42
2022-11-08T20:33:16.608Z,96.45
2022-11-08T20:36:23.909Z,96.81
2022-11-08T20:39:28.436Z,96.97
2022-11-08T20:42:31.723Z,97.31
2022-11-08T20:45:39.723Z,97.46
2022-11-08T20:48:44.727Z,97.54
2022-11-08T20:51:48.377Z,97.45
2022-11-08T20:54:51.915Z,97.55
2022-11-08T20:57:55.041Z,97.58
2022-11-08T21:00:59.488Z,97.42
2022-11-08T21:04:02.557Z,97.66
2022-11-08T21:08:00.925Z,97.71
2022-11-08T21:10:42.780Z,97.75
2022-11-08T21:13:47.961Z,97.93
2022-11-08T21:17:20.347Z,98.04
2022-11-08T21:20:15.740Z,97.86
2022-11-08T21:23:19.693Z,97.72
2022-11-08T21:26:23.473Z,97.83
2022-11-08T21:29:27.531Z,98.05
2022-11-08T21:32:30.392Z,98.02
2022-11-08T21:35:33.415Z,98.15
2022-11-08T21:38:37.719Z,98.32
2022-11-08T21:41:40.592Z,98.53
2022-11-08T21:44:42.745Z,98.76
2022-11-08T21:47:49.735Z,98.69
2022-11-08T21:50:52.080Z,98.79
2022-11-08T21:53:56.184Z,98.72
2022-11-08T21:56:58.450Z,98.71
2022-11-08T22:00:00.572Z,98.81
2022-11-08T22:03:02.849Z,99.04
2022-11-08T22:06:05.071Z,99.08
2022-11-08T22:09:07.144Z,99.19
2022-11-08T22:12:09.201Z,99.23
2022-11-08T22:15:11.507Z,99.08
2022-11-08T22:18:16.408Z,98.74
2022-11-08T22:21:43.265Z,98.46
2022-11-08T22:24:45.609Z,98.22
2022-11-08T22:27:47.702Z,98.22
2022-11-08T22:30:51.456Z,98.17
2022-11-08T22:33:53.529Z,98.17
2022-11-08T22:36:55.495Z,98.12
2022-11-08T22:39:57.667Z,98.17
2022-11-08T22:42:59.700Z,98.07
2022-11-08T22:46:02.037Z,97.82
2022-11-08T22:49:04.796Z,97.77
2022-11-08T22:52:06.879Z,97.90
2022-11-08T22:55:09.343Z,97.55
2022-11-08T22:58:12.621Z,97.65
2022-11-08T23:01:15.978Z,97.50
2022-11-08T23:04:19.584Z,97.26
2022-11-08T23:07:21.639Z,97.24
2022-11-08T23:10:23.900Z,97.04
2022-11-08T23:13:44.605Z,97.11
2022-11-08T23:16:47.122Z,96.99
2022-11-08T23:20:07.534Z,96.96
2022-11-08T23:23:29.152Z,96.79
2022-11-08T23:26:50.176Z,96.62
2022-11-08T23:30:10.807Z,96.76
2022-11-08T23:33:12.880Z,97.00
2022-11-08T23:36:15.974Z,96.93
2022-11-08T23:39:18.280Z,96.92
2022-11-08T23:42:39.245Z,96.81
2022-11-08T23:45:41.227Z,96.79
2022-11-08T23:48:43.433Z,96.71
2022-11-08T23:51:45.645Z,96.67
2022-11-08T23:54:47.623Z,96.63
2022-11-08T23:57:49.570Z,96.25
