createdAt,value
2022-12-26T00:00:12.146Z,100098.88
2022-12-26T00:04:48.066Z,100101.16
2022-12-26T00:08:39.356Z,100110.34
2022-12-26T00:12:43.789Z,100110.81
2022-12-26T00:16:47.718Z,100127.88
2022-12-26T00:20:50.912Z,100122.56
2022-12-26T00:24:54.015Z,100129.28
2022-12-26T00:28:59.639Z,100133.84
2022-12-26T00:33:02.683Z,100135.72
2022-12-26T00:37:05.728Z,100137.41
2022-12-26T00:41:10.056Z,100137.59
2022-12-26T00:45:14.547Z,100149.72
2022-12-26T00:49:17.621Z,100161.50
2022-12-26T00:53:21.439Z,100167.06
2022-12-26T00:57:24.510Z,100162.88
2022-12-26T01:01:31.130Z,100167.56
2022-12-26T01:05:34.473Z,100189.94
2022-12-26T01:09:39.286Z,100187.03
2022-12-26T01:13:43.247Z,100178.91
2022-12-26T01:17:48.174Z,100168.63
2022-12-26T01:21:51.216Z,100196.59
2022-12-26T01:26:17.875Z,100200.63
2022-12-26T01:30:17.504Z,100194.09
2022-12-26T01:34:22.104Z,100198.28
2022-12-26T01:38:26.185Z,100196.16
2022-12-26T01:42:39.029Z,100198.28
2022-12-26T01:46:45.726Z,100211.38
2022-12-26T01:50:55.544Z,100209.91
2022-12-26T01:54:59.201Z,100190.75
2022-12-26T01:59:06.713Z,100191.59
2022-12-26T02:03:28.843Z,100205.75
2022-12-26T02:07:33.634Z,100222.19
2022-12-26T02:11:40.340Z,100219.66
2022-12-26T02:15:43.742Z,100214.84
2022-12-26T02:19:54.107Z,100212.72
2022-12-26T02:24:36.918Z,100210.59
2022-12-26T02:29:03.097Z,100223.59
2022-12-26T02:33:30.757Z,100245.50
2022-12-26T02:37:50.649Z,100233.75
2022-12-26T02:42:02.658Z,100239.66
2022-12-26T02:46:50.808Z,100247.88
2022-12-26T02:51:24.428Z,100248.31
2022-12-26T02:55:47.442Z,100239.50
2022-12-26T03:00:13.494Z,100250.88
2022-12-26T03:04:38.099Z,100253.00
2022-12-26T03:09:04.961Z,100238.25
2022-12-26T03:13:17.019Z,100240.81
2022-12-26T03:17:29.305Z,100255.13
2022-12-26T03:21:37.656Z,100262.50
2022-12-26T03:26:03.935Z,100261.50
2022-12-26T03:30:26.158Z,100256.47
2022-12-26T03:34:29.787Z,100243.03
2022-12-26T03:38:51.291Z,100239.88
2022-12-26T03:43:24.516Z,100234.69
2022-12-26T03:47:54.565Z,100245.69
2022-12-26T03:52:20.700Z,100227.84
2022-12-26T03:56:50.079Z,100251.22
2022-12-26T04:01:15.380Z,100234.63
2022-12-26T04:05:38.228Z,100237.34
2022-12-26T04:10:03.824Z,100247.91
2022-12-26T04:14:30.094Z,100255.06
2022-12-26T04:18:57.905Z,100258.88
2022-12-26T04:23:23.778Z,100250.22
2022-12-26T04:27:47.839Z,100254.19
2022-12-26T04:32:17.375Z,100261.34
2022-12-26T04:36:47.901Z,100267.69
2022-12-26T04:41:13.612Z,100267.63
2022-12-26T04:45:17.108Z,100272.66
2022-12-26T04:49:38.505Z,100268.88
2022-12-26T04:53:42.899Z,100274.53
2022-12-26T04:57:45.956Z,100264.66
2022-12-26T05:02:06.623Z,100262.53
2022-12-26T05:06:28.705Z,100265.88
2022-12-26T05:10:33.328Z,100262.31
2022-12-26T05:14:37.479Z,100270.75
2022-12-26T05:18:58.212Z,100274.50
2022-12-26T05:23:21.031Z,100285.28
2022-12-26T05:27:43.707Z,100279.81
2022-12-26T05:31:47.094Z,100280.19
2022-12-26T05:35:50.289Z,100280.16
2022-12-26T05:39:53.312Z,100267.94
2022-12-26T05:43:57.709Z,100254.88
2022-12-26T05:48:01.906Z,100254.69
2022-12-26T05:52:05.436Z,100281.84
2022-12-26T05:56:12.082Z,100290.69
2022-12-26T06:00:18.463Z,100255.38
2022-12-26T06:04:21.565Z,100276.44
2022-12-26T06:08:25.590Z,100278.13
2022-12-26T06:12:28.779Z,100280.25
2022-12-26T06:16:33.227Z,100281.72
2022-12-26T06:20:39.288Z,100281.50
2022-12-26T06:24:42.796Z,100289.00
2022-12-26T06:28:47.117Z,100292.44
2022-12-26T06:32:51.537Z,100289.88
2022-12-26T06:36:56.687Z,100280.19
2022-12-26T06:40:59.817Z,100279.75
2022-12-26T06:45:04.828Z,100278.50
2022-12-26T06:49:09.254Z,100282.66
2022-12-26T06:53:12.277Z,100291.94
2022-12-26T06:57:15.382Z,100285.47
2022-12-26T07:01:20.498Z,100291.13
2022-12-26T07:05:25.031Z,100282.13
2022-12-26T07:09:33.412Z,100295.22
2022-12-26T07:13:36.967Z,100322.78
2022-12-26T07:17:40.090Z,100308.91
2022-12-26T07:21:44.722Z,100316.06
2022-12-26T07:25:48.404Z,100322.38
2022-12-26T07:29:51.396Z,100350.94
2022-12-26T07:33:57.320Z,100337.47
2022-12-26T07:38:01.727Z,100335.78
2022-12-26T07:42:04.877Z,100329.50
2022-12-26T07:46:08.945Z,100319.81
2022-12-26T07:50:12.081Z,100320.22
2022-12-26T07:54:16.799Z,100325.75
2022-12-26T07:58:21.188Z,100341.94
2022-12-26T08:02:24.560Z,100335.81
2022-12-26T08:06:27.943Z,100330.56
2022-12-26T08:10:32.548Z,100324.47
2022-12-26T08:14:35.691Z,100333.94
2022-12-26T08:18:38.841Z,100337.91
2022-12-26T08:22:41.921Z,100344.63
2022-12-26T08:26:46.542Z,100347.97
2022-12-26T08:30:50.820Z,100351.75
2022-12-26T08:34:53.925Z,100361.84
2022-12-26T08:38:57.213Z,100355.13
2022-12-26T08:43:22.118Z,100363.94
2022-12-26T08:47:26.651Z,100371.09
2022-12-26T08:51:29.718Z,100376.97
2022-12-26T08:55:33.035Z,100370.88
2022-12-26T08:59:37.468Z,100368.97
2022-12-26T09:03:40.956Z,100359.91
2022-12-26T09:07:44.049Z,100357.19
2022-12-26T09:11:47.164Z,100361.41
2022-12-26T09:15:51.635Z,100351.72
2022-12-26T09:19:55.086Z,100377.16
2022-12-26T09:23:59.250Z,100369.34
2022-12-26T09:28:02.386Z,100382.16
2022-12-26T09:32:07.353Z,100399.44
2022-12-26T09:36:15.026Z,100394.75
2022-12-26T09:40:24.737Z,100397.69
2022-12-26T09:44:39.593Z,100398.75
2022-12-26T09:48:58.774Z,100403.97
2022-12-26T09:53:05.596Z,100394.50
2022-12-26T09:57:15.055Z,100401.22
2022-12-26T10:01:21.698Z,100404.59
2022-12-26T10:05:34.221Z,100403.16
2022-12-26T10:09:54.145Z,100401.91
2022-12-26T10:14:02.480Z,100387.53
2022-12-26T10:18:17.548Z,100382.38
2022-12-26T10:22:40.564Z,100402.81
2022-12-26T10:26:50.003Z,100402.28
2022-12-26T10:30:58.114Z,100395.97
2022-12-26T10:35:02.767Z,100387.09
2022-12-26T10:39:24.211Z,100386.06
2022-12-26T10:43:29.811Z,100379.66
2022-12-26T10:47:37.348Z,100376.22
2022-12-26T10:51:40.741Z,100368.88
2022-12-26T10:55:45.374Z,100388.03
2022-12-26T10:59:50.817Z,100373.75
2022-12-26T11:03:56.129Z,100356.81
2022-12-26T11:08:09.199Z,100364.19
2022-12-26T11:12:22.904Z,100363.09
2022-12-26T11:16:30.277Z,100382.69
2022-12-26T11:20:33.560Z,100393.66
2022-12-26T11:24:36.587Z,100389.56
2022-12-26T11:28:40.984Z,100393.91
2022-12-26T11:32:48.431Z,100419.06
2022-12-26T11:36:53.153Z,100431.44
2022-12-26T11:41:10.217Z,100434.34
2022-12-26T11:45:21.563Z,100464.31
2022-12-26T11:49:31.119Z,100448.53
2022-12-26T11:53:34.939Z,100447.72
2022-12-26T11:57:38.325Z,100435.50
2022-12-26T12:01:43.077Z,100463.09
2022-12-26T12:05:55.028Z,100472.47
2022-12-26T12:10:04.463Z,100473.06
2022-12-26T12:14:19.998Z,100480.38
2022-12-26T12:18:36.708Z,100488.16
2022-12-26T12:23:00.436Z,100488.13
2022-12-26T12:27:13.027Z,100497.59
2022-12-26T12:31:25.789Z,100492.97
2022-12-26T12:35:42.330Z,100510.81
2022-12-26T12:39:56.890Z,100497.34
2022-12-26T12:44:07.278Z,100500.72
2022-12-26T12:48:27.124Z,100517.13
2022-12-26T12:52:44.066Z,100527.00
2022-12-26T12:56:58.078Z,100501.09
2022-12-26T13:01:06.426Z,100509.03
2022-12-26T13:05:20.200Z,100490.94
2022-12-26T13:09:29.095Z,100493.47
2022-12-26T13:13:36.233Z,100488.84
2022-12-26T13:17:50.803Z,100482.09
2022-12-26T13:21:58.800Z,100478.16
2022-12-26T13:26:12.132Z,100484.25
2022-12-26T13:30:18.782Z,100483.44
2022-12-26T13:34:23.215Z,100486.78
2022-12-26T13:38:27.799Z,100481.34
2022-12-26T13:42:54.940Z,100482.19
2022-12-26T13:46:59.214Z,100472.91
2022-12-26T13:51:03.412Z,100499.16
2022-12-26T13:55:43.753Z,100494.94
2022-12-26T14:00:02.773Z,100497.66
2022-12-26T14:04:39.308Z,100487.56
2022-12-26T14:08:55.547Z,100479.13
2022-12-26T14:13:10.637Z,100490.22
2022-12-26T14:17:25.182Z,100506.34
2022-12-26T14:21:41.329Z,100507.97
2022-12-26T14:25:54.112Z,100511.69
2022-12-26T14:30:08.193Z,100515.00
2022-12-26T14:34:24.583Z,100530.22
2022-12-26T14:38:41.761Z,100530.44
2022-12-26T14:43:15.179Z,100529.81
2022-12-26T14:47:38.240Z,100529.38
2022-12-26T14:51:42.930Z,100544.00
2022-12-26T14:55:51.754Z,100555.88
2022-12-26T15:00:17.581Z,100577.50
2022-12-26T15:04:41.676Z,100574.81
2022-12-26T15:09:02.352Z,100596.94
2022-12-26T15:13:45.267Z,100601.94
2022-12-26T15:18:00.188Z,100610.69
2022-12-26T15:22:45.984Z,100629.94
2022-12-26T15:27:07.577Z,100652.50
2022-12-26T15:31:39.267Z,100660.78
2022-12-26T15:35:58.054Z,100673.38
2022-12-26T15:40:15.427Z,100673.63
2022-12-26T15:44:29.590Z,100674.91
2022-12-26T15:48:45.813Z,100686.50
2022-12-26T15:52:58.739Z,100682.75
2022-12-26T15:57:16.216Z,100684.81
2022-12-26T16:01:40.528Z,100705.38
2022-12-26T16:05:53.919Z,100718.44
2022-12-26T16:09:57.959Z,100721.94
2022-12-26T16:14:03.304Z,100729.97
2022-12-26T16:18:19.478Z,100746.09
2022-12-26T16:22:46.513Z,100749.56
2022-12-26T16:26:49.923Z,100769.13
2022-12-26T16:30:53.805Z,100770.00
2022-12-26T16:34:58.884Z,100767.66
2022-12-26T16:39:02.271Z,100769.03
2022-12-26T16:43:10.725Z,100769.75
2022-12-26T16:47:16.616Z,100773.19
2022-12-26T16:51:40.872Z,100780.53
2022-12-26T16:55:46.827Z,100778.50
2022-12-26T16:59:53.623Z,100783.78
2022-12-26T17:04:00.681Z,100776.69
2022-12-26T17:08:06.823Z,100804.84
2022-12-26T17:12:21.047Z,100815.53
2022-12-26T17:16:25.522Z,100820.47
2022-12-26T17:20:36.291Z,100838.59
2022-12-26T17:24:41.206Z,100843.53
2022-12-26T17:28:44.450Z,100850.97
2022-12-26T17:32:48.861Z,100857.75
2022-12-26T17:37:18.418Z,100867.22
2022-12-26T17:41:18.665Z,100874.66
2022-12-26T17:45:24.498Z,100877.03
2022-12-26T17:49:27.604Z,100887.53
2022-12-26T17:53:32.964Z,100896.69
2022-12-26T17:57:37.567Z,100896.56
2022-12-26T18:01:40.794Z,100895.53
2022-12-26T18:05:44.428Z,100890.22
2022-12-26T18:09:48.870Z,100888.38
2022-12-26T18:13:53.344Z,100900.03
2022-12-26T18:17:56.447Z,100913.09
2022-12-26T18:21:59.591Z,100920.00
2022-12-26T18:26:05.232Z,100936.59
2022-12-26T18:30:16.540Z,100939.28
2022-12-26T18:34:19.625Z,100950.09
2022-12-26T18:38:22.984Z,100958.38
2022-12-26T18:42:26.692Z,100977.97
2022-12-26T18:46:31.173Z,100982.88
2022-12-26T18:50:35.290Z,100993.72
2022-12-26T18:54:38.427Z,101002.84
2022-12-26T18:58:41.689Z,101008.03
2022-12-26T19:02:47.531Z,101014.97
2022-12-26T19:06:50.664Z,101019.81
2022-12-26T19:10:53.781Z,101029.34
2022-12-26T19:14:57.112Z,101032.53
2022-12-26T19:19:01.647Z,101034.91
2022-12-26T19:23:04.787Z,101035.66
2022-12-26T19:27:07.968Z,101035.03
2022-12-26T19:31:14.199Z,101053.06
2022-12-26T19:35:19.377Z,101047.81
2022-12-26T19:39:22.484Z,101044.25
2022-12-26T19:43:25.797Z,101048.91
2022-12-26T19:47:29.350Z,101052.88
2022-12-26T19:51:33.814Z,101058.47
2022-12-26T19:55:38.355Z,101053.59
2022-12-26T19:59:42.604Z,101061.25
2022-12-26T20:03:46.399Z,101065.16
2022-12-26T20:07:50.809Z,101074.41
2022-12-26T20:11:54.793Z,101082.84
2022-12-26T20:16:02.458Z,101100.69
2022-12-26T20:20:06.364Z,101099.00
2022-12-26T20:24:13.118Z,101094.53
2022-12-26T20:28:16.250Z,101084.25
2022-12-26T20:32:19.334Z,101102.09
2022-12-26T20:36:24.852Z,101102.72
2022-12-26T20:40:29.665Z,101107.91
2022-12-26T20:44:32.771Z,101111.38
2022-12-26T20:48:36.640Z,101104.34
2022-12-26T20:52:39.791Z,101120.72
2022-12-26T20:56:45.003Z,101121.44
2022-12-26T21:00:48.758Z,101125.28
2022-12-26T21:04:52.188Z,101121.63
2022-12-26T21:08:56.549Z,101120.75
2022-12-26T21:13:01.037Z,101118.81
2022-12-26T21:17:05.369Z,101131.16
2022-12-26T21:21:11.614Z,101134.09
2022-12-26T21:25:14.758Z,101136.81
2022-12-26T21:29:21.435Z,101148.25
2022-12-26T21:33:24.706Z,101152.97
2022-12-26T21:37:45.193Z,101157.47
2022-12-26T21:41:48.300Z,101164.81
2022-12-26T21:45:57.624Z,101168.34
2022-12-26T21:50:04.610Z,101171.94
2022-12-26T21:54:25.263Z,101174.34
2022-12-26T21:58:29.340Z,101178.34
2022-12-26T22:02:53.665Z,101170.72
2022-12-26T22:06:57.228Z,101188.09
2022-12-26T22:11:17.656Z,101182.84
2022-12-26T22:15:38.337Z,101186.97
2022-12-26T22:19:43.148Z,101183.78
2022-12-26T22:23:47.067Z,101188.88
2022-12-26T22:27:50.171Z,101198.41
2022-12-26T22:31:53.449Z,101199.16
2022-12-26T22:36:04.926Z,101212.53
2022-12-26T22:40:09.133Z,101207.44
2022-12-26T22:44:12.580Z,101217.97
2022-12-26T22:48:15.931Z,101228.78
2022-12-26T22:52:20.361Z,101227.09
2022-12-26T22:56:23.432Z,101231.97
2022-12-26T23:00:26.641Z,101229.31
2022-12-26T23:04:32.237Z,101241.31
2022-12-26T23:08:37.275Z,101234.22
2022-12-26T23:12:47.034Z,101242.16
2022-12-26T23:16:56.132Z,101246.03
2022-12-26T23:21:21.332Z,101246.44
2022-12-26T23:25:26.817Z,101246.75
2022-12-26T23:29:47.362Z,101253.16
2022-12-26T23:33:50.436Z,101244.03
2022-12-26T23:37:53.835Z,101265.22
2022-12-26T23:41:58.325Z,101256.97
2022-12-26T23:46:01.987Z,101255.56
2022-12-26T23:50:05.978Z,101257.97
2022-12-26T23:54:09.216Z,101264.91
2022-12-26T23:58:13.641Z,101259.28
