createdAt,value
2023-02-12T00:00:56.692Z,7.88
2023-02-12T00:03:49.476Z,7.89
2023-02-12T00:06:23.600Z,7.88
2023-02-12T00:09:08.811Z,7.93
2023-02-12T00:11:39.782Z,7.98
2023-02-12T00:14:12.680Z,7.97
2023-02-12T00:16:46.319Z,7.94
2023-02-12T00:19:19.393Z,7.95
2023-02-12T00:21:51.935Z,7.93
2023-02-12T00:24:24.538Z,7.92
2023-02-12T00:26:57.258Z,7.94
2023-02-12T00:29:30.017Z,7.94
2023-02-12T00:32:03.012Z,7.96
2023-02-12T00:34:35.674Z,7.98
2023-02-12T00:37:08.344Z,7.98
2023-02-12T00:39:41.303Z,7.95
2023-02-12T00:42:14.266Z,7.96
2023-02-12T00:44:47.451Z,7.95
2023-02-12T00:47:20.094Z,7.97
2023-02-12T00:49:52.832Z,7.97
2023-02-12T00:52:26.488Z,8.04
2023-02-12T00:55:00.807Z,8.04
2023-02-12T00:57:33.823Z,7.99
2023-02-12T01:00:07.629Z,8.01
2023-02-12T01:02:41.354Z,8.04
2023-02-12T01:05:13.943Z,8.04
2023-02-12T01:07:50.103Z,8.02
2023-02-12T01:10:23.752Z,8.04
2023-02-12T01:12:56.665Z,8.05
2023-02-12T01:15:29.164Z,8.09
2023-02-12T01:18:03.941Z,8.12
2023-02-12T01:20:36.440Z,8.13
2023-02-12T01:23:08.875Z,8.13
2023-02-12T01:25:42.902Z,8.14
2023-02-12T01:28:15.544Z,8.15
2023-02-12T01:30:50.301Z,8.18
2023-02-12T01:33:22.913Z,8.15
2023-02-12T01:35:55.609Z,8.17
2023-02-12T01:38:28.274Z,8.04
2023-02-12T01:41:07.605Z,8.13
2023-02-12T01:43:41.350Z,8.11
2023-02-12T01:46:15.926Z,8.12
2023-02-12T01:48:50.074Z,8.08
2023-02-12T01:51:25.191Z,8.09
2023-02-12T01:54:01.914Z,8.10
2023-02-12T01:56:34.975Z,8.11
2023-02-12T01:59:07.724Z,8.15
2023-02-12T02:01:40.563Z,8.08
2023-02-12T02:04:18.470Z,8.09
2023-02-12T02:06:55.535Z,8.13
2023-02-12T02:09:29.675Z,8.11
2023-02-12T02:12:20.070Z,8.10
2023-02-12T02:14:56.260Z,8.11
2023-02-12T02:17:44.532Z,8.19
2023-02-12T02:20:57.649Z,8.15
2023-02-12T02:23:52.668Z,8.14
2023-02-12T02:27:12.689Z,8.13
2023-02-12T02:30:08.835Z,8.14
2023-02-12T02:32:49.197Z,8.11
2023-02-12T02:35:29.403Z,8.14
2023-02-12T02:38:18.829Z,8.14
2023-02-12T02:40:56.956Z,8.16
2023-02-12T02:43:35.096Z,8.15
2023-02-12T02:46:11.971Z,8.13
2023-02-12T02:48:49.413Z,8.15
2023-02-12T02:51:27.157Z,8.15
2023-02-12T02:54:04.387Z,8.17
2023-02-12T02:56:39.221Z,8.18
2023-02-12T02:59:16.445Z,8.15
2023-02-12T03:01:53.533Z,8.16
2023-02-12T03:04:32.684Z,8.06
2023-02-12T03:07:10.126Z,8.17
2023-02-12T03:09:47.071Z,8.18
2023-02-12T03:12:24.747Z,8.16
2023-02-12T03:15:01.665Z,8.16
2023-02-12T03:17:39.135Z,8.17
2023-02-12T03:20:17.472Z,8.15
2023-02-12T03:22:54.246Z,8.17
2023-02-12T03:25:31.959Z,8.17
2023-02-12T03:28:08.317Z,8.13
2023-02-12T03:30:47.493Z,8.22
2023-02-12T03:33:28.857Z,8.19
2023-02-12T03:36:09.223Z,8.14
2023-02-12T03:38:45.752Z,8.15
2023-02-12T03:41:26.408Z,8.14
2023-02-12T03:44:07.439Z,8.15
2023-02-12T03:46:48.326Z,8.14
2023-02-12T03:49:25.808Z,8.15
2023-02-12T03:51:59.880Z,8.16
2023-02-12T03:54:33.501Z,8.16
2023-02-12T03:57:11.300Z,8.17
2023-02-12T03:59:44.350Z,8.15
2023-02-12T04:02:19.787Z,8.15
2023-02-12T04:04:53.793Z,8.15
2023-02-12T04:07:27.731Z,8.13
2023-02-12T04:10:00.744Z,8.14
2023-02-12T04:12:45.022Z,8.17
2023-02-12T04:15:38.902Z,8.12
2023-02-12T04:18:20.135Z,8.12
2023-02-12T04:21:01.768Z,8.11
2023-02-12T04:23:49.699Z,8.12
2023-02-12T04:26:33.621Z,8.00
2023-02-12T04:29:18.579Z,8.09
2023-02-12T04:31:56.910Z,8.10
2023-02-12T04:34:35.153Z,8.10
2023-02-12T04:37:15.079Z,8.09
2023-02-12T04:39:51.902Z,8.05
2023-02-12T04:42:24.579Z,8.05
2023-02-12T04:44:58.448Z,8.05
2023-02-12T04:47:30.989Z,8.01
2023-02-12T04:50:03.825Z,8.10
2023-02-12T04:52:36.361Z,8.11
2023-02-12T04:55:09.677Z,8.13
2023-02-12T04:57:42.134Z,8.11
2023-02-12T05:00:18.139Z,8.01
2023-02-12T05:02:50.591Z,8.09
2023-02-12T05:05:23.473Z,8.12
2023-02-12T05:07:56.320Z,8.09
2023-02-12T05:10:28.951Z,8.12
2023-02-12T05:13:01.653Z,8.12
2023-02-12T05:15:34.074Z,8.12
2023-02-12T05:18:06.810Z,8.11
2023-02-12T05:20:39.834Z,8.11
2023-02-12T05:23:12.619Z,8.11
2023-02-12T05:25:49.844Z,8.11
2023-02-12T05:28:22.377Z,8.10
2023-02-12T05:30:55.352Z,8.09
2023-02-12T05:33:27.926Z,8.07
2023-02-12T05:36:06.972Z,8.05
2023-02-12T05:38:40.552Z,8.05
2023-02-12T05:41:19.148Z,7.94
2023-02-12T05:43:52.291Z,8.04
2023-02-12T05:46:24.808Z,8.03
2023-02-12T05:49:00.384Z,8.02
2023-02-12T05:51:33.398Z,7.95
2023-02-12T05:54:08.287Z,7.94
2023-02-12T05:56:46.553Z,7.95
2023-02-12T05:59:22.841Z,7.96
2023-02-12T06:01:55.597Z,7.96
2023-02-12T06:04:29.607Z,7.97
2023-02-12T06:07:03.038Z,7.95
2023-02-12T06:09:36.195Z,7.90
2023-02-12T06:12:09.195Z,7.88
2023-02-12T06:14:43.682Z,7.90
2023-02-12T06:17:19.290Z,7.87
2023-02-12T06:19:51.887Z,7.87
2023-02-12T06:22:24.594Z,7.86
2023-02-12T06:24:57.090Z,7.86
2023-02-12T06:27:29.655Z,7.86
2023-02-12T06:30:02.434Z,7.87
2023-02-12T06:32:34.905Z,7.88
2023-02-12T06:35:09.066Z,7.88
2023-02-12T06:37:41.570Z,7.87
2023-02-12T06:40:15.044Z,7.88
2023-02-12T06:42:50.464Z,7.88
2023-02-12T06:45:23.105Z,7.85
2023-02-12T06:47:56.725Z,7.86
2023-02-12T06:50:29.866Z,7.84
2023-02-12T06:53:03.373Z,7.85
2023-02-12T06:55:37.281Z,7.86
2023-02-12T06:58:10.254Z,7.85
2023-02-12T07:00:42.953Z,7.87
2023-02-12T07:03:15.425Z,7.85
2023-02-12T07:05:48.349Z,7.84
2023-02-12T07:08:20.861Z,7.83
2023-02-12T07:10:53.674Z,7.73
2023-02-12T07:13:26.980Z,7.83
2023-02-12T07:15:59.839Z,7.72
2023-02-12T07:18:32.502Z,7.85
2023-02-12T07:21:06.246Z,7.88
2023-02-12T07:23:39.547Z,7.85
2023-02-12T07:26:14.338Z,7.84
2023-02-12T07:28:47.130Z,7.86
2023-02-12T07:31:22.408Z,7.88
2023-02-12T07:33:58.770Z,7.88
2023-02-12T07:36:33.008Z,7.89
2023-02-12T07:39:06.231Z,7.89
2023-02-12T07:41:39.009Z,7.89
2023-02-12T07:44:14.373Z,7.91
2023-02-12T07:46:49.539Z,7.93
2023-02-12T07:49:23.763Z,7.95
2023-02-12T07:51:56.944Z,7.97
2023-02-12T07:54:31.159Z,7.98
2023-02-12T07:57:03.589Z,7.98
2023-02-12T07:59:36.382Z,7.96
2023-02-12T08:02:10.752Z,8.01
2023-02-12T08:04:43.424Z,8.03
2023-02-12T08:07:15.953Z,8.01
2023-02-12T08:09:48.750Z,7.98
2023-02-12T08:12:23.781Z,7.87
2023-02-12T08:14:56.429Z,7.98
2023-02-12T08:17:28.954Z,7.96
2023-02-12T08:20:01.447Z,8.01
2023-02-12T08:22:33.783Z,8.04
2023-02-12T08:25:07.548Z,8.05
2023-02-12T08:27:42.186Z,8.03
2023-02-12T08:30:15.645Z,8.08
2023-02-12T08:32:49.977Z,8.10
2023-02-12T08:35:22.526Z,8.03
2023-02-12T08:37:55.119Z,8.00
2023-02-12T08:40:27.768Z,8.04
2023-02-12T08:43:00.145Z,8.14
2023-02-12T08:45:33.916Z,8.13
2023-02-12T08:48:07.314Z,8.15
2023-02-12T08:50:40.442Z,8.16
2023-02-12T08:53:12.853Z,8.21
2023-02-12T08:55:51.737Z,8.24
2023-02-12T08:58:24.107Z,8.25
2023-02-12T09:00:57.038Z,8.27
2023-02-12T09:03:30.121Z,8.19
2023-02-12T09:06:05.612Z,8.32
2023-02-12T09:08:38.974Z,8.21
2023-02-12T09:11:14.002Z,8.27
2023-02-12T09:13:47.543Z,8.24
2023-02-12T09:16:21.251Z,8.25
2023-02-12T09:18:53.875Z,8.27
2023-02-12T09:21:27.351Z,8.23
2023-02-12T09:24:00.364Z,8.18
2023-02-12T09:26:33.234Z,8.14
2023-02-12T09:29:07.202Z,8.26
2023-02-12T09:31:40.523Z,8.21
2023-02-12T09:34:13.018Z,8.32
2023-02-12T09:36:45.871Z,8.32
2023-02-12T09:39:18.253Z,8.39
2023-02-12T09:42:26.423Z,8.40
2023-02-12T09:45:08.644Z,8.43
2023-02-12T09:47:48.160Z,8.44
2023-02-12T09:50:38.865Z,8.46
2023-02-12T09:53:16.295Z,8.48
2023-02-12T09:55:49.322Z,8.49
2023-02-12T09:58:35.666Z,8.44
2023-02-12T10:01:15.102Z,8.46
2023-02-12T10:03:49.789Z,8.52
2023-02-12T10:06:26.733Z,8.52
2023-02-12T10:09:37.659Z,8.57
2023-02-12T10:12:18.517Z,8.64
2023-02-12T10:15:15.655Z,8.63
2023-02-12T10:17:57.572Z,8.67
2023-02-12T10:20:48.191Z,8.70
2023-02-12T10:23:38.018Z,8.72
2023-02-12T10:26:20.278Z,8.73
2023-02-12T10:28:54.293Z,8.73
2023-02-12T10:31:33.547Z,8.72
2023-02-12T10:34:16.531Z,8.70
2023-02-12T10:36:52.892Z,8.56
2023-02-12T10:41:48.947Z,8.72
2023-02-12T10:44:22.101Z,8.80
2023-02-12T10:46:55.126Z,8.85
2023-02-12T10:49:28.194Z,8.74
2023-02-12T10:52:11.133Z,8.55
2023-02-12T10:54:46.121Z,8.67
2023-02-12T10:57:22.758Z,8.73
2023-02-12T10:59:57.592Z,8.78
2023-02-12T11:02:31.877Z,8.80
2023-02-12T11:05:26.308Z,8.43
2023-02-12T11:07:59.120Z,8.51
2023-02-12T11:10:37.688Z,8.52
2023-02-12T11:13:26.735Z,8.66
2023-02-12T11:16:01.304Z,8.65
2023-02-12T11:18:33.932Z,8.62
2023-02-12T11:21:08.924Z,8.54
2023-02-12T11:23:43.539Z,8.56
2023-02-12T11:26:30.036Z,8.57
2023-02-12T11:29:05.681Z,8.56
2023-02-12T11:31:41.849Z,8.56
2023-02-12T11:34:19.837Z,8.55
2023-02-12T11:36:54.484Z,8.49
2023-02-12T11:39:32.457Z,8.52
2023-02-12T11:42:14.937Z,8.48
2023-02-12T11:44:53.100Z,8.47
2023-02-12T11:47:29.117Z,8.56
2023-02-12T11:50:05.448Z,8.53
2023-02-12T11:52:42.030Z,8.57
2023-02-12T11:55:25.474Z,8.53
2023-02-12T11:58:07.015Z,8.53
2023-02-12T12:00:46.456Z,8.41
2023-02-12T12:03:24.727Z,8.42
2023-02-12T12:06:02.720Z,8.45
2023-02-12T12:08:41.978Z,8.48
2023-02-12T12:11:19.323Z,8.53
2023-02-12T12:13:59.123Z,8.59
2023-02-12T12:16:55.212Z,8.63
2023-02-12T12:19:50.483Z,8.68
2023-02-12T12:22:28.245Z,8.70
2023-02-12T12:25:08.921Z,8.71
2023-02-12T12:28:08.376Z,8.77
2023-02-12T12:30:55.217Z,8.76
2023-02-12T12:33:38.793Z,8.76
2023-02-12T12:36:33.931Z,8.61
2023-02-12T12:39:18.660Z,8.80
2023-02-12T12:42:04.556Z,8.83
2023-02-12T12:44:53.132Z,8.81
2023-02-12T12:47:33.477Z,8.81
2023-02-12T12:50:28.320Z,8.79
2023-02-12T12:53:28.419Z,8.86
2023-02-12T12:56:30.299Z,8.94
2023-02-12T12:59:25.624Z,8.95
2023-02-12T13:02:20.293Z,8.79
2023-02-12T13:05:29.729Z,8.95
2023-02-12T13:08:10.981Z,8.95
2023-02-12T13:10:50.862Z,9.09
2023-02-12T13:13:32.482Z,9.01
2023-02-12T13:16:12.793Z,8.96
2023-02-12T13:18:57.611Z,8.89
2023-02-12T13:21:41.967Z,9.07
2023-02-12T13:24:25.780Z,9.04
2023-02-12T13:27:01.964Z,8.97
2023-02-12T13:29:40.011Z,9.05
2023-02-12T13:32:18.145Z,9.08
2023-02-12T13:34:52.130Z,9.12
2023-02-12T13:37:35.491Z,9.06
2023-02-12T13:40:15.385Z,9.09
2023-02-12T13:42:54.499Z,9.13
2023-02-12T13:45:45.848Z,9.14
2023-02-12T13:48:41.863Z,9.03
2023-02-12T13:51:23.683Z,9.13
2023-02-12T13:54:09.610Z,9.11
2023-02-12T13:56:45.231Z,9.08
2023-02-12T13:59:49.044Z,9.06
2023-02-12T14:02:46.089Z,8.99
2023-02-12T14:05:36.598Z,9.10
2023-02-12T14:08:25.872Z,9.08
2023-02-12T14:11:10.682Z,8.99
2023-02-12T14:13:55.398Z,8.81
2023-02-12T14:16:44.916Z,8.81
2023-02-12T14:20:03.355Z,8.84
2023-02-12T14:23:27.051Z,8.88
2023-02-12T14:26:06.107Z,8.63
2023-02-12T14:28:50.428Z,8.61
2023-02-12T14:31:37.299Z,8.49
2023-02-12T14:34:40.756Z,8.51
2023-02-12T14:37:32.139Z,8.62
2023-02-12T14:40:48.389Z,8.77
2023-02-12T14:43:58.920Z,8.65
2023-02-12T14:46:51.997Z,8.65
2023-02-12T14:49:28.913Z,8.61
2023-02-12T14:52:05.248Z,8.72
2023-02-12T14:54:44.434Z,8.74
2023-02-12T14:57:27.383Z,8.77
2023-02-12T15:00:04.590Z,8.76
2023-02-12T15:02:40.940Z,8.81
2023-02-12T15:05:21.713Z,8.83
2023-02-12T15:07:58.424Z,8.89
2023-02-12T15:10:35.542Z,8.83
2023-02-12T15:13:25.420Z,8.85
2023-02-12T15:16:02.984Z,8.91
2023-02-12T15:18:50.939Z,8.95
2023-02-12T15:21:26.778Z,8.89
2023-02-12T15:24:06.438Z,8.74
2023-02-12T15:26:41.968Z,8.72
2023-02-12T15:29:29.416Z,8.77
2023-02-12T15:32:05.951Z,8.78
2023-02-12T15:34:41.944Z,8.72
2023-02-12T15:37:24.242Z,8.77
2023-02-12T15:40:00.624Z,8.79
2023-02-12T15:42:35.887Z,8.82
2023-02-12T15:45:24.141Z,8.68
2023-02-12T15:48:15.062Z,8.73
2023-02-12T15:50:56.324Z,8.72
2023-02-12T15:53:31.579Z,8.84
2023-02-12T15:56:06.064Z,8.81
2023-02-12T15:58:44.629Z,8.71
2023-02-12T16:01:19.960Z,8.63
2023-02-12T16:03:55.117Z,8.60
2023-02-12T16:06:30.090Z,8.59
2023-02-12T16:09:07.816Z,8.58
2023-02-12T16:11:44.418Z,8.58
2023-02-12T16:14:24.128Z,8.58
2023-02-12T16:16:59.999Z,8.57
2023-02-12T16:19:33.931Z,8.64
2023-02-12T16:22:15.398Z,8.66
2023-02-12T16:24:51.540Z,8.68
2023-02-12T16:27:26.905Z,8.64
2023-02-12T16:30:01.878Z,8.59
2023-02-12T16:32:39.015Z,8.64
2023-02-12T16:35:28.213Z,8.66
2023-02-12T16:38:42.053Z,8.65
2023-02-12T16:41:35.310Z,8.59
2023-02-12T16:44:34.268Z,8.58
2023-02-12T16:47:07.087Z,8.55
2023-02-12T16:49:39.681Z,8.54
2023-02-12T16:52:36.047Z,8.47
2023-02-12T16:55:12.926Z,8.65
2023-02-12T16:57:45.713Z,8.71
2023-02-12T17:00:21.873Z,8.72
2023-02-12T17:02:57.215Z,8.72
2023-02-12T17:05:29.931Z,8.73
2023-02-12T17:08:02.619Z,8.71
2023-02-12T17:10:35.081Z,8.68
2023-02-12T17:13:09.104Z,8.55
2023-02-12T17:15:46.779Z,8.49
2023-02-12T17:18:19.877Z,8.56
2023-02-12T17:20:56.128Z,8.53
2023-02-12T17:23:29.789Z,8.51
2023-02-12T17:26:02.270Z,8.34
2023-02-12T17:28:35.288Z,8.44
2023-02-12T17:31:08.164Z,8.34
2023-02-12T17:33:42.492Z,8.39
2023-02-12T17:36:15.594Z,8.25
2023-02-12T17:38:48.258Z,8.40
2023-02-12T17:41:20.857Z,8.35
2023-02-12T17:43:53.673Z,8.42
2023-02-12T17:46:30.306Z,8.43
2023-02-12T17:49:03.201Z,8.37
2023-02-12T17:51:35.704Z,8.40
2023-02-12T17:54:08.535Z,8.14
2023-02-12T17:56:41.029Z,8.32
2023-02-12T17:59:14.414Z,8.47
2023-02-12T18:01:47.189Z,8.47
2023-02-12T18:04:20.056Z,8.40
2023-02-12T18:06:52.516Z,8.29
2023-02-12T18:09:25.146Z,8.32
2023-02-12T18:12:00.152Z,8.30
2023-02-12T18:14:33.823Z,8.16
2023-02-12T18:17:06.388Z,8.16
2023-02-12T18:19:39.403Z,8.28
2023-02-12T18:22:11.905Z,8.36
2023-02-12T18:24:45.456Z,8.25
2023-02-12T18:27:19.632Z,8.32
2023-02-12T18:29:52.149Z,8.29
2023-02-12T18:32:24.705Z,8.28
2023-02-12T18:34:58.315Z,8.18
2023-02-12T18:37:31.024Z,8.02
2023-02-12T18:40:04.433Z,7.87
2023-02-12T18:42:36.902Z,8.01
2023-02-12T18:45:11.096Z,8.05
2023-02-12T18:47:43.735Z,8.10
2023-02-12T18:50:16.617Z,7.98
2023-02-12T18:52:49.062Z,8.11
2023-02-12T18:55:21.877Z,8.10
2023-02-12T18:57:54.410Z,7.85
2023-02-12T19:00:27.734Z,8.06
2023-02-12T19:03:00.673Z,8.15
2023-02-12T19:05:34.184Z,7.98
2023-02-12T19:08:07.358Z,7.85
2023-02-12T19:10:43.250Z,7.92
2023-02-12T19:13:15.666Z,7.96
2023-02-12T19:15:48.428Z,7.93
2023-02-12T19:18:21.007Z,7.98
2023-02-12T19:20:53.668Z,7.98
2023-02-12T19:23:26.514Z,8.00
2023-02-12T19:26:03.415Z,7.97
2023-02-12T19:28:38.561Z,8.10
2023-02-12T19:31:15.990Z,8.21
2023-02-12T19:33:49.670Z,8.16
2023-02-12T19:36:22.823Z,8.09
2023-02-12T19:38:55.767Z,8.13
2023-02-12T19:41:30.705Z,8.09
2023-02-12T19:44:04.095Z,8.19
2023-02-12T19:46:38.946Z,8.09
2023-02-12T19:49:13.506Z,7.98
2023-02-12T19:51:47.026Z,8.06
2023-02-12T19:54:20.813Z,7.90
2023-02-12T19:56:55.516Z,7.96
2023-02-12T19:59:29.027Z,8.06
2023-02-12T20:02:02.598Z,8.06
2023-02-12T20:04:35.146Z,8.01
2023-02-12T20:07:08.434Z,8.06
2023-02-12T20:09:41.359Z,8.07
2023-02-12T20:12:13.894Z,7.94
2023-02-12T20:14:46.550Z,8.08
2023-02-12T20:17:20.359Z,8.01
2023-02-12T20:19:52.804Z,7.98
2023-02-12T20:22:25.587Z,8.02
2023-02-12T20:24:59.357Z,8.07
2023-02-12T20:27:31.974Z,8.03
2023-02-12T20:30:04.788Z,7.93
2023-02-12T20:32:37.989Z,7.88
2023-02-12T20:35:12.792Z,7.94
2023-02-12T20:37:47.187Z,8.09
2023-02-12T20:40:18.672Z,7.99
2023-02-12T20:42:51.817Z,8.06
2023-02-12T20:45:24.984Z,8.06
2023-02-12T20:47:58.135Z,7.99
2023-02-12T20:50:30.901Z,8.01
2023-02-12T20:53:03.718Z,8.06
2023-02-12T20:55:36.916Z,8.07
2023-02-12T20:58:09.596Z,8.12
2023-02-12T21:00:42.686Z,8.14
2023-02-12T21:03:15.323Z,8.09
2023-02-12T21:05:47.938Z,7.99
2023-02-12T21:08:20.725Z,7.89
2023-02-12T21:11:01.252Z,8.04
2023-02-12T21:13:34.086Z,8.19
2023-02-12T21:16:12.326Z,8.22
2023-02-12T21:18:45.541Z,8.25
2023-02-12T21:21:20.499Z,8.12
2023-02-12T21:23:55.873Z,8.10
2023-02-12T21:26:30.613Z,8.07
2023-02-12T21:29:04.645Z,8.08
2023-02-12T21:31:40.098Z,8.06
2023-02-12T21:34:16.800Z,8.08
2023-02-12T21:36:50.352Z,8.10
2023-02-12T21:39:26.593Z,8.18
2023-02-12T21:42:02.409Z,8.24
2023-02-12T21:44:36.298Z,8.22
2023-02-12T21:47:09.158Z,8.29
2023-02-12T21:49:41.905Z,8.41
2023-02-12T21:52:14.453Z,8.50
2023-02-12T21:54:47.682Z,8.47
2023-02-12T21:57:21.909Z,8.46
2023-02-12T21:59:54.694Z,8.48
2023-02-12T22:02:27.365Z,8.47
2023-02-12T22:05:00.245Z,8.48
2023-02-12T22:07:33.029Z,8.50
2023-02-12T22:10:08.351Z,8.47
2023-02-12T22:12:40.958Z,8.38
2023-02-12T22:15:14.188Z,8.51
2023-02-12T22:17:46.678Z,8.42
2023-02-12T22:20:19.552Z,8.22
2023-02-12T22:22:52.208Z,8.22
2023-02-12T22:25:25.216Z,8.26
2023-02-12T22:27:58.833Z,8.31
2023-02-12T22:30:32.889Z,8.36
2023-02-12T22:33:05.417Z,8.28
2023-02-12T22:35:38.632Z,8.18
2023-02-12T22:38:11.861Z,8.25
2023-02-12T22:40:44.567Z,8.29
2023-02-12T22:43:17.214Z,8.40
2023-02-12T22:45:49.826Z,8.57
2023-02-12T22:48:22.860Z,8.53
2023-02-12T22:50:56.189Z,8.43
2023-02-12T22:53:29.353Z,8.42
2023-02-12T22:56:05.487Z,8.45
2023-02-12T22:58:39.198Z,8.47
2023-02-12T23:01:14.223Z,8.41
2023-02-12T23:03:47.244Z,8.34
2023-02-12T23:06:21.185Z,8.49
2023-02-12T23:08:54.739Z,8.62
2023-02-12T23:11:30.996Z,8.51
2023-02-12T23:14:03.888Z,8.57
2023-02-12T23:16:36.930Z,8.62
2023-02-12T23:19:12.245Z,8.63
2023-02-12T23:21:45.626Z,8.57
2023-02-12T23:24:19.310Z,8.61
2023-02-12T23:26:51.993Z,8.64
2023-02-12T23:29:26.166Z,8.60
2023-02-12T23:31:58.841Z,8.57
2023-02-12T23:34:32.159Z,8.58
2023-02-12T23:37:05.074Z,8.61
2023-02-12T23:39:39.224Z,8.53
2023-02-12T23:42:11.817Z,8.54
2023-02-12T23:44:44.657Z,8.60
2023-02-12T23:47:17.374Z,8.60
2023-02-12T23:49:52.123Z,8.67
2023-02-12T23:52:29.315Z,8.68
2023-02-12T23:55:03.091Z,8.61
2023-02-12T23:57:36.189Z,8.60
