createdAt,value
2018-09-27T00:02:15.498Z,20.17
2018-09-27T00:04:44.792Z,19.77
2018-09-27T00:07:14.101Z,23.07
2018-09-27T00:09:43.701Z,20.97
2018-09-27T00:12:13.067Z,32.33
2018-09-27T00:14:42.396Z,38.67
2018-09-27T00:17:11.707Z,18.77
2018-09-27T00:19:41.076Z,24.17
2018-09-27T00:22:10.638Z,19.23
2018-09-27T00:24:40.118Z,21.43
2018-09-27T00:27:09.419Z,19.20
2018-09-27T00:29:38.683Z,19.13
2018-09-27T00:32:08.258Z,18.03
2018-09-27T00:34:37.607Z,28.57
2018-09-27T00:37:06.924Z,17.93
2018-09-27T00:39:36.340Z,18.53
2018-09-27T00:42:05.649Z,32.23
2018-09-27T00:44:34.935Z,26.10
2018-09-27T00:47:04.700Z,19.43
2018-09-27T00:49:34.040Z,24.30
2018-09-27T00:52:03.441Z,21.23
2018-09-27T00:54:33.759Z,19.03
2018-09-27T00:57:03.800Z,19.17
2018-09-27T00:59:33.213Z,21.20
2018-09-27T01:02:02.643Z,15.17
2018-09-27T01:04:31.985Z,26.07
2018-09-27T01:07:01.328Z,12.50
2018-09-27T01:09:30.697Z,21.97
2018-09-27T01:12:00.042Z,20.70
2018-09-27T01:14:31.085Z,17.43
2018-09-27T01:17:01.162Z,12.60
2018-09-27T01:19:30.622Z,21.03
2018-09-27T01:22:00.033Z,18.43
2018-09-27T01:24:29.381Z,14.17
2018-09-27T01:26:59.383Z,30.07
2018-09-27T01:29:28.681Z,21.20
2018-09-27T01:31:59.431Z,18.20
2018-09-27T01:34:28.878Z,15.30
2018-09-27T01:36:58.199Z,17.63
2018-09-27T01:39:27.655Z,14.40
2018-09-27T01:41:57.071Z,13.77
2018-09-27T01:44:26.328Z,15.50
2018-09-27T01:46:55.956Z,16.07
2018-09-27T01:49:25.278Z,22.00
2018-09-27T01:51:54.626Z,17.80
2018-09-27T01:54:24.016Z,16.47
2018-09-27T01:56:53.381Z,14.17
2018-09-27T01:59:22.681Z,10.73
2018-09-27T02:01:52.117Z,18.77
2018-09-27T02:04:21.439Z,17.63
2018-09-27T02:06:50.791Z,24.97
2018-09-27T02:09:20.158Z,15.70
2018-09-27T02:11:49.484Z,16.00
2018-09-27T02:14:18.813Z,20.77
2018-09-27T02:16:48.300Z,11.43
2018-09-27T02:19:17.766Z,19.90
2018-09-27T02:21:47.408Z,19.20
2018-09-27T02:24:17.627Z,20.90
2018-09-27T02:26:46.888Z,17.07
2018-09-27T02:29:16.216Z,36.70
2018-09-27T02:31:45.600Z,19.50
2018-09-27T02:34:14.893Z,13.07
2018-09-27T02:36:44.205Z,17.00
2018-09-27T02:39:13.514Z,32.70
2018-09-27T02:41:42.820Z,22.43
2018-09-27T02:44:12.158Z,10.73
2018-09-27T02:46:41.924Z,10.57
2018-09-27T02:49:11.281Z,33.73
2018-09-27T02:51:40.613Z,20.47
2018-09-27T02:54:09.960Z,10.27
2018-09-27T02:56:39.270Z,22.50
2018-09-27T02:59:08.646Z,14.07
2018-09-27T03:01:38.003Z,23.30
2018-09-27T03:04:07.672Z,18.23
2018-09-27T03:06:36.973Z,19.53
2018-09-27T03:09:10.865Z,24.77
2018-09-27T03:11:40.199Z,16.57
2018-09-27T03:14:09.543Z,17.33
2018-09-27T03:16:39.008Z,20.13
2018-09-27T03:19:08.361Z,19.53
2018-09-27T03:21:37.703Z,18.03
2018-09-27T03:24:07.067Z,17.93
2018-09-27T03:26:36.326Z,14.50
2018-09-27T03:29:05.642Z,16.13
2018-09-27T03:31:35.333Z,21.43
2018-09-27T03:34:04.727Z,17.50
2018-09-27T03:36:34.213Z,27.43
2018-09-27T03:39:03.661Z,30.17
2018-09-27T03:41:33.007Z,20.23
2018-09-27T03:44:02.301Z,16.73
2018-09-27T03:46:31.650Z,11.90
2018-09-27T03:49:00.970Z,19.30
2018-09-27T03:51:30.336Z,17.83
2018-09-27T03:53:59.785Z,25.00
2018-09-27T03:56:30.930Z,26.43
2018-09-27T03:59:02.507Z,18.80
2018-09-27T04:01:31.946Z,27.73
2018-09-27T04:04:02.107Z,21.37
2018-09-27T04:06:31.518Z,22.97
2018-09-27T04:08:59.970Z,26.13
2018-09-27T04:11:29.369Z,14.37
2018-09-27T04:13:58.840Z,19.77
2018-09-27T04:16:28.177Z,27.80
2018-09-27T04:18:57.526Z,25.83
2018-09-27T04:21:26.893Z,14.83
2018-09-27T04:23:56.206Z,20.70
2018-09-27T04:26:25.566Z,16.90
2018-09-27T04:28:54.944Z,15.73
2018-09-27T04:31:24.319Z,18.67
2018-09-27T04:33:53.694Z,15.83
2018-09-27T04:36:23.041Z,21.07
2018-09-27T04:38:52.494Z,19.90
2018-09-27T04:41:21.878Z,21.40
2018-09-27T04:43:51.228Z,22.53
2018-09-27T04:46:20.533Z,12.87
2018-09-27T04:48:49.857Z,19.70
2018-09-27T04:51:19.239Z,23.73
2018-09-27T04:53:48.568Z,18.93
2018-09-27T04:56:17.977Z,18.07
2018-09-27T04:58:47.416Z,19.13
2018-09-27T05:01:16.775Z,20.13
2018-09-27T05:03:46.138Z,19.77
2018-09-27T05:06:15.509Z,28.10
2018-09-27T05:08:44.847Z,15.00
2018-09-27T05:11:14.183Z,24.23
2018-09-27T05:13:43.748Z,26.77
2018-09-27T05:16:13.103Z,16.17
2018-09-27T05:18:42.533Z,16.90
2018-09-27T05:21:12.260Z,20.10
2018-09-27T05:23:41.607Z,24.97
2018-09-27T05:26:11.055Z,33.40
2018-09-27T05:28:40.479Z,21.93
2018-09-27T05:31:09.949Z,17.70
2018-09-27T05:33:39.382Z,20.73
2018-09-27T05:36:08.653Z,25.10
2018-09-27T05:38:38.111Z,17.20
2018-09-27T05:41:07.468Z,33.57
2018-09-27T05:43:37.279Z,19.77
2018-09-27T05:46:06.820Z,16.70
2018-09-27T05:48:36.148Z,22.80
2018-09-27T05:51:05.654Z,17.40
2018-09-27T05:53:36.674Z,18.87
2018-09-27T05:56:06.121Z,19.33
2018-09-27T05:58:35.376Z,16.70
2018-09-27T06:01:04.720Z,28.37
2018-09-27T06:03:34.785Z,23.53
2018-09-27T06:06:04.136Z,20.63
2018-09-27T06:08:33.463Z,28.53
2018-09-27T06:11:03.310Z,19.27
2018-09-27T06:13:32.610Z,23.60
2018-09-27T06:16:01.970Z,31.47
2018-09-27T06:18:31.391Z,25.63
2018-09-27T06:21:00.947Z,25.97
2018-09-27T06:23:30.471Z,30.00
2018-09-27T06:26:00.049Z,27.30
2018-09-27T06:28:29.407Z,21.43
2018-09-27T06:30:58.783Z,25.27
2018-09-27T06:33:28.139Z,36.07
2018-09-27T06:35:57.508Z,23.77
2018-09-27T06:38:26.875Z,23.43
2018-09-27T06:40:56.307Z,29.77
2018-09-27T06:43:25.687Z,39.13
2018-09-27T06:45:55.010Z,27.53
2018-09-27T06:48:24.479Z,32.93
2018-09-27T06:50:54.071Z,28.30
2018-09-27T06:53:23.471Z,29.93
2018-09-27T06:55:52.984Z,21.93
2018-09-27T06:58:22.384Z,27.00
2018-09-27T07:00:51.768Z,34.23
2018-09-27T07:03:21.317Z,35.43
2018-09-27T07:05:50.722Z,34.10
2018-09-27T07:08:20.075Z,31.97
2018-09-27T07:10:49.646Z,25.17
2018-09-27T07:13:18.994Z,29.43
2018-09-27T07:15:48.760Z,38.07
2018-09-27T07:18:18.334Z,34.13
2018-09-27T07:20:47.839Z,28.27
2018-09-27T07:23:17.242Z,25.70
2018-09-27T07:25:50.573Z,35.57
2018-09-27T07:28:19.984Z,34.57
2018-09-27T07:30:50.646Z,42.47
2018-09-27T07:33:20.131Z,36.77
2018-09-27T07:35:50.431Z,31.23
2018-09-27T07:38:19.857Z,35.80
2018-09-27T07:40:49.456Z,31.43
2018-09-27T07:43:18.998Z,33.27
2018-09-27T07:45:48.498Z,39.57
2018-09-27T07:48:18.398Z,34.50
2018-09-27T07:50:48.026Z,42.87
2018-09-27T07:53:17.476Z,39.87
2018-09-27T07:55:46.883Z,48.40
2018-09-27T07:58:16.311Z,35.70
2018-09-27T08:00:45.852Z,35.20
2018-09-27T08:03:15.393Z,30.30
2018-09-27T08:05:44.824Z,42.03
2018-09-27T08:08:14.335Z,35.97
2018-09-27T08:10:44.908Z,28.13
2018-09-27T08:13:14.512Z,36.03
2018-09-27T08:15:44.054Z,26.57
2018-09-27T08:18:13.454Z,26.87
2018-09-27T08:20:43.043Z,35.10
2018-09-27T08:23:12.360Z,41.13
2018-09-27T08:25:41.699Z,22.73
2018-09-27T08:28:11.193Z,23.17
2018-09-27T08:30:41.235Z,21.17
2018-09-27T08:33:11.229Z,23.30
2018-09-27T08:35:40.908Z,21.93
2018-09-27T08:38:10.305Z,22.53
2018-09-27T08:40:39.779Z,23.57
2018-09-27T08:43:09.201Z,27.23
2018-09-27T08:45:38.709Z,21.53
2018-09-27T08:48:08.252Z,16.43
2018-09-27T08:50:37.685Z,14.90
2018-09-27T08:53:07.022Z,28.23
2018-09-27T08:55:36.957Z,12.90
2018-09-27T08:58:06.195Z,16.87
2018-09-27T09:00:35.565Z,16.40
2018-09-27T09:03:06.211Z,17.67
2018-09-27T09:05:35.683Z,13.37
2018-09-27T09:08:05.086Z,9.43
2018-09-27T09:10:34.524Z,18.50
2018-09-27T09:13:04.077Z,19.50
2018-09-27T09:15:33.590Z,17.20
2018-09-27T09:18:03.394Z,13.57
2018-09-27T09:20:32.916Z,16.73
2018-09-27T09:23:02.303Z,13.00
2018-09-27T09:25:31.837Z,12.63
2018-09-27T09:28:02.496Z,15.50
2018-09-27T09:30:32.048Z,9.23
2018-09-27T09:33:01.456Z,10.00
2018-09-27T09:35:31.673Z,12.30
2018-09-27T09:38:00.978Z,10.57
2018-09-27T09:40:30.594Z,7.87
2018-09-27T09:43:00.467Z,10.63
2018-09-27T09:45:30.022Z,8.13
2018-09-27T09:47:59.442Z,8.80
2018-09-27T09:50:28.820Z,13.30
2018-09-27T09:52:58.171Z,9.60
2018-09-27T09:55:27.584Z,14.27
2018-09-27T09:57:56.988Z,4.67
2018-09-27T10:00:26.456Z,6.30
2018-09-27T10:02:56.025Z,10.70
2018-09-27T10:05:25.420Z,12.47
2018-09-27T10:07:54.816Z,7.17
2018-09-27T10:10:24.193Z,14.13
2018-09-27T10:12:53.520Z,4.37
2018-09-27T10:15:22.858Z,5.57
2018-09-27T10:17:52.254Z,7.33
2018-09-27T10:20:21.641Z,13.77
2018-09-27T10:22:51.110Z,8.87
2018-09-27T10:25:21.198Z,7.60
2018-09-27T10:27:50.770Z,3.70
2018-09-27T10:30:20.155Z,7.80
2018-09-27T10:32:49.775Z,8.17
2018-09-27T10:35:19.076Z,6.40
2018-09-27T10:37:48.442Z,9.60
2018-09-27T10:40:17.809Z,9.17
2018-09-27T10:42:47.583Z,9.80
2018-09-27T10:45:16.879Z,17.93
2018-09-27T10:47:46.505Z,18.33
2018-09-27T10:50:15.857Z,15.13
2018-09-27T10:52:45.261Z,7.97
2018-09-27T10:55:14.661Z,8.23
2018-09-27T10:57:44.143Z,15.67
2018-09-27T11:00:19.279Z,8.70
2018-09-27T11:02:48.819Z,19.90
2018-09-27T11:05:19.764Z,12.47
2018-09-27T11:07:49.373Z,12.23
2018-09-27T11:10:18.732Z,17.57
2018-09-27T11:12:48.289Z,13.93
2018-09-27T11:15:17.764Z,15.90
2018-09-27T11:17:47.147Z,23.07
2018-09-27T11:20:16.607Z,19.53
2018-09-27T11:22:46.028Z,15.60
2018-09-27T11:25:15.613Z,13.97
2018-09-27T11:27:45.114Z,20.47
2018-09-27T11:30:19.858Z,27.83
2018-09-27T11:32:49.286Z,15.80
2018-09-27T11:35:18.835Z,16.53
2018-09-27T11:37:48.280Z,20.67
2018-09-27T11:40:17.802Z,15.60
2018-09-27T11:42:47.171Z,19.97
2018-09-27T11:45:16.528Z,17.10
2018-09-27T11:47:45.913Z,18.90
2018-09-27T11:50:15.561Z,15.97
2018-09-27T11:52:44.923Z,15.73
2018-09-27T11:55:14.417Z,31.80
2018-09-27T11:57:43.826Z,15.57
2018-09-27T12:00:14.375Z,22.60
2018-09-27T12:02:44.361Z,10.20
2018-09-27T12:05:14.077Z,21.43
2018-09-27T12:07:44.151Z,14.27
2018-09-27T12:10:13.359Z,15.10
2018-09-27T12:12:42.775Z,11.30
2018-09-27T12:15:12.445Z,11.30
2018-09-27T12:17:41.915Z,9.00
2018-09-27T12:20:11.619Z,13.53
2018-09-27T12:22:41.045Z,5.40
2018-09-27T12:25:10.479Z,12.70
2018-09-27T12:27:39.822Z,5.93
2018-09-27T12:30:09.211Z,6.43
2018-09-27T12:32:38.699Z,6.33
2018-09-27T12:35:08.169Z,4.70
2018-09-27T12:37:37.780Z,10.43
2018-09-27T12:40:07.271Z,11.20
2018-09-27T12:42:36.732Z,5.40
2018-09-27T12:45:06.172Z,9.03
2018-09-27T12:47:35.706Z,8.30
2018-09-27T12:50:05.135Z,5.77
2018-09-27T12:52:35.011Z,8.50
2018-09-27T12:55:04.339Z,8.73
2018-09-27T12:57:33.716Z,11.57
2018-09-27T13:00:03.335Z,4.17
2018-09-27T13:02:32.861Z,8.83
2018-09-27T13:05:02.122Z,6.40
2018-09-27T13:07:31.536Z,9.60
2018-09-27T13:10:01.120Z,4.80
2018-09-27T13:12:30.569Z,5.53
2018-09-27T13:14:59.980Z,4.03
2018-09-27T13:17:29.760Z,8.80
2018-09-27T13:19:59.158Z,6.60
2018-09-27T13:22:29.119Z,7.23
2018-09-27T13:24:58.791Z,6.23
2018-09-27T13:27:28.286Z,6.73
2018-09-27T13:29:57.668Z,4.30
2018-09-27T13:32:27.096Z,7.00
2018-09-27T13:34:56.456Z,5.53
2018-09-27T13:37:25.975Z,11.77
2018-09-27T13:39:55.302Z,4.73
2018-09-27T13:42:24.608Z,7.97
2018-09-27T13:44:54.868Z,6.83
2018-09-27T13:47:24.258Z,4.87
2018-09-27T13:49:53.584Z,4.87
2018-09-27T13:52:22.932Z,6.97
2018-09-27T13:54:52.271Z,5.37
2018-09-27T13:57:21.712Z,4.23
2018-09-27T13:59:51.100Z,15.90
2018-09-27T14:02:20.507Z,3.60
2018-09-27T14:04:49.938Z,7.27
2018-09-27T14:07:19.630Z,6.33
2018-09-27T14:09:49.014Z,2.63
2018-09-27T14:12:18.491Z,4.57
2018-09-27T14:14:47.921Z,5.33
2018-09-27T14:17:17.273Z,3.60
2018-09-27T14:19:46.688Z,4.80
2018-09-27T14:22:16.102Z,9.83
2018-09-27T14:24:45.460Z,7.60
2018-09-27T14:27:14.816Z,17.03
2018-09-27T14:29:44.533Z,6.10
2018-09-27T14:32:13.872Z,5.97
2018-09-27T14:34:43.188Z,9.30
2018-09-27T14:37:12.577Z,7.50
2018-09-27T14:39:41.914Z,4.70
2018-09-27T14:42:11.270Z,5.50
2018-09-27T14:44:40.748Z,4.90
2018-09-27T14:47:10.078Z,5.90
2018-09-27T14:49:39.481Z,12.63
2018-09-27T14:52:09.299Z,7.13
2018-09-27T14:54:38.692Z,7.57
2018-09-27T14:57:08.176Z,9.80
2018-09-27T14:59:37.755Z,9.13
2018-09-27T15:02:07.221Z,6.30
2018-09-27T15:04:36.547Z,6.70
2018-09-27T15:07:05.950Z,6.77
2018-09-27T15:09:35.406Z,8.80
2018-09-27T15:12:04.681Z,15.07
2018-09-27T15:14:34.389Z,7.57
2018-09-27T15:17:03.692Z,18.30
2018-09-27T15:19:33.037Z,5.30
2018-09-27T15:22:02.429Z,7.57
2018-09-27T15:24:31.730Z,12.60
2018-09-27T15:27:01.060Z,13.43
2018-09-27T15:29:30.347Z,19.37
2018-09-27T15:31:59.740Z,15.30
2018-09-27T15:34:29.063Z,10.33
2018-09-27T15:36:58.663Z,12.03
2018-09-27T15:39:27.959Z,6.03
2018-09-27T15:41:57.254Z,12.00
2018-09-27T15:44:26.906Z,11.10
2018-09-27T15:46:56.295Z,5.23
2018-09-27T15:49:25.649Z,8.00
2018-09-27T15:51:55.064Z,7.00
2018-09-27T15:54:24.386Z,9.47
2018-09-27T15:56:53.824Z,6.83
2018-09-27T15:59:23.502Z,8.63
2018-09-27T16:01:52.883Z,8.37
2018-09-27T16:04:22.369Z,3.90
2018-09-27T16:06:51.720Z,7.03
2018-09-27T16:09:21.114Z,6.83
2018-09-27T16:11:50.508Z,8.73
2018-09-27T16:14:19.986Z,7.53
2018-09-27T16:16:49.316Z,6.33
2018-09-27T16:19:18.755Z,4.83
2018-09-27T16:21:48.241Z,4.40
2018-09-27T16:24:17.561Z,6.30
2018-09-27T16:26:46.877Z,6.13
2018-09-27T16:29:16.336Z,4.30
2018-09-27T16:31:45.713Z,6.50
2018-09-27T16:34:15.134Z,6.00
2018-09-27T16:36:44.513Z,10.73
2018-09-27T16:39:13.836Z,3.90
2018-09-27T16:41:43.277Z,4.13
2018-09-27T16:44:12.776Z,3.97
2018-09-27T16:46:42.241Z,5.13
2018-09-27T16:49:11.562Z,3.00
2018-09-27T16:51:41.029Z,4.43
2018-09-27T16:54:10.351Z,3.80
2018-09-27T16:56:39.756Z,4.50
2018-09-27T16:59:09.236Z,4.80
2018-09-27T17:01:38.653Z,4.33
2018-09-27T17:04:08.238Z,12.70
2018-09-27T17:06:38.815Z,5.20
2018-09-27T17:09:09.305Z,6.33
2018-09-27T17:11:38.837Z,10.00
2018-09-27T17:14:08.317Z,5.43
2018-09-27T17:16:37.666Z,7.37
2018-09-27T17:19:07.692Z,19.80
2018-09-27T17:21:37.034Z,6.67
2018-09-27T17:24:06.335Z,7.80
2018-09-27T17:26:35.889Z,14.73
2018-09-27T17:29:05.225Z,10.90
2018-09-27T17:31:34.553Z,6.47
2018-09-27T17:34:04.016Z,9.67
2018-09-27T17:36:33.328Z,5.23
2018-09-27T17:39:02.621Z,12.27
2018-09-27T17:41:32.003Z,8.47
2018-09-27T17:44:01.340Z,19.37
2018-09-27T17:46:30.687Z,6.73
2018-09-27T17:49:00.513Z,5.27
2018-09-27T17:51:29.925Z,5.87
2018-09-27T17:53:59.252Z,5.57
2018-09-27T17:56:28.666Z,9.70
2018-09-27T17:58:58.059Z,7.43
2018-09-27T18:01:27.377Z,7.10
2018-09-27T18:03:56.789Z,15.37
2018-09-27T18:06:26.142Z,3.83
2018-09-27T18:08:55.600Z,9.83
2018-09-27T18:11:25.283Z,9.07
2018-09-27T18:13:54.824Z,5.40
2018-09-27T18:16:24.349Z,10.43
2018-09-27T18:18:53.742Z,5.80
2018-09-27T18:21:23.126Z,6.20
2018-09-27T18:23:52.487Z,5.70
2018-09-27T18:26:21.885Z,7.73
2018-09-27T18:28:51.316Z,13.20
2018-09-27T18:31:20.722Z,12.73
2018-09-27T18:33:50.558Z,14.73
2018-09-27T18:36:19.897Z,22.97
2018-09-27T18:38:49.249Z,18.60
2018-09-27T18:41:18.769Z,16.33
2018-09-27T18:43:48.228Z,28.77
2018-09-27T18:46:17.606Z,7.17
2018-09-27T18:48:47.090Z,22.67
2018-09-27T18:51:16.516Z,10.63
2018-09-27T18:53:45.916Z,17.60
2018-09-27T18:56:16.022Z,15.70
2018-09-27T18:58:45.424Z,8.30
2018-09-27T19:01:14.760Z,12.13
2018-09-27T19:03:44.169Z,25.47
2018-09-27T19:06:13.567Z,12.03
2018-09-27T19:08:43.117Z,11.27
2018-09-27T19:11:12.580Z,8.50
2018-09-27T19:13:42.422Z,10.30
2018-09-27T19:16:11.833Z,8.13
2018-09-27T19:18:41.375Z,7.40
2018-09-27T19:21:15.921Z,5.57
2018-09-27T19:23:47.425Z,8.13
2018-09-27T19:26:16.755Z,10.07
2018-09-27T19:28:47.079Z,15.63
2018-09-27T19:31:18.114Z,7.13
2018-09-27T19:33:47.499Z,8.67
2018-09-27T19:36:17.385Z,4.00
2018-09-27T19:38:47.112Z,3.80
2018-09-27T19:41:16.660Z,6.33
2018-09-27T19:43:46.357Z,7.43
2018-09-27T19:46:15.754Z,10.77
2018-09-27T19:48:45.192Z,8.00
2018-09-27T19:51:15.527Z,5.30
2018-09-27T19:53:45.026Z,8.77
2018-09-27T19:56:14.432Z,8.90
2018-09-27T19:58:44.714Z,4.93
2018-09-27T20:01:15.183Z,20.50
2018-09-27T20:03:44.855Z,12.93
2018-09-27T20:06:14.283Z,10.90
2018-09-27T20:08:44.636Z,10.87
2018-09-27T20:11:14.177Z,7.00
2018-09-27T20:13:43.552Z,10.90
2018-09-27T20:16:13.719Z,5.80
2018-09-27T20:18:45.149Z,6.90
2018-09-27T20:21:14.944Z,20.07
2018-09-27T20:23:45.232Z,6.20
2018-09-27T20:26:14.631Z,18.07
2018-09-27T20:28:45.740Z,5.40
2018-09-27T20:31:15.097Z,10.07
2018-09-27T20:33:44.486Z,7.00
2018-09-27T20:36:16.677Z,6.13
2018-09-27T20:38:46.834Z,15.30
2018-09-27T20:41:16.184Z,9.23
2018-09-27T20:43:45.649Z,9.67
2018-09-27T20:46:15.797Z,9.20
2018-09-27T20:48:45.254Z,14.87
2018-09-27T20:51:15.277Z,9.57
2018-09-27T20:53:45.059Z,9.83
2018-09-27T20:56:15.790Z,12.80
2018-09-27T20:58:45.946Z,14.33
2018-09-27T21:01:16.623Z,9.77
2018-09-27T21:03:45.993Z,9.97
2018-09-27T21:06:15.354Z,11.20
2018-09-27T21:08:45.483Z,9.70
2018-09-27T21:11:14.937Z,13.93
2018-09-27T21:13:45.954Z,14.27
2018-09-27T21:16:15.425Z,10.07
2018-09-27T21:18:45.692Z,11.37
2018-09-27T21:21:15.119Z,16.37
2018-09-27T21:23:44.435Z,18.10
2018-09-27T21:26:14.557Z,16.40
2018-09-27T21:28:43.926Z,12.40
2018-09-27T21:31:13.371Z,11.60
2018-09-27T21:33:42.845Z,13.07
2018-09-27T21:36:12.881Z,16.47
2018-09-27T21:38:42.233Z,16.87
2018-09-27T21:41:12.294Z,18.03
2018-09-27T21:43:41.708Z,20.67
2018-09-27T21:46:11.145Z,19.23
2018-09-27T21:48:40.598Z,11.63
2018-09-27T21:51:09.928Z,13.00
2018-09-27T21:53:39.379Z,22.43
2018-09-27T21:56:08.780Z,13.93
2018-09-27T21:58:38.377Z,20.00
2018-09-27T22:01:08.249Z,12.80
2018-09-27T22:03:37.962Z,17.63
2018-09-27T22:06:07.843Z,11.90
2018-09-27T22:08:37.490Z,23.07
2018-09-27T22:11:06.965Z,17.63
2018-09-27T22:13:36.413Z,15.13
2018-09-27T22:16:05.837Z,24.33
2018-09-27T22:18:35.424Z,25.83
2018-09-27T22:21:04.910Z,18.83
2018-09-27T22:23:34.239Z,15.27
2018-09-27T22:26:04.762Z,27.13
2018-09-27T22:28:34.101Z,19.40
2018-09-27T22:31:03.530Z,21.60
2018-09-27T22:33:32.949Z,19.90
2018-09-27T22:36:02.354Z,37.17
2018-09-27T22:38:31.885Z,35.33
2018-09-27T22:41:01.295Z,20.80
2018-09-27T22:43:30.747Z,22.50
2018-09-27T22:46:00.155Z,25.93
2018-09-27T22:48:29.744Z,26.13
2018-09-27T22:50:59.166Z,20.93
2018-09-27T22:53:28.572Z,31.00
2018-09-27T22:55:57.936Z,21.43
2018-09-27T22:58:27.290Z,23.70
2018-09-27T23:00:56.884Z,21.97
2018-09-27T23:03:27.336Z,21.13
2018-09-27T23:05:56.716Z,24.87
2018-09-27T23:08:26.014Z,25.50
2018-09-27T23:10:55.462Z,27.83
2018-09-27T23:13:24.828Z,29.20
2018-09-27T23:15:54.126Z,29.43
2018-09-27T23:18:23.475Z,28.07
2018-09-27T23:20:52.930Z,26.07
2018-09-27T23:23:22.259Z,40.93
2018-09-27T23:25:51.768Z,41.63
2018-09-27T23:28:21.142Z,42.23
2018-09-27T23:30:50.716Z,36.30
2018-09-27T23:33:20.427Z,33.40
2018-09-27T23:35:50.392Z,38.03
2018-09-27T23:38:19.866Z,35.83
2018-09-27T23:40:49.527Z,35.70
2018-09-27T23:43:18.855Z,36.90
2018-09-27T23:45:48.256Z,31.67
2018-09-27T23:48:17.674Z,36.33
2018-09-27T23:50:47.042Z,34.83
2018-09-27T23:53:16.502Z,30.40
2018-09-27T23:55:46.103Z,37.07
2018-09-27T23:58:15.528Z,34.93
