createdAt,value
2017-12-25T00:00:14.720Z,47.2
2017-12-25T00:01:16.085Z,47.6
2017-12-25T00:02:17.981Z,47.5
2017-12-25T00:03:19.599Z,47.5
2017-12-25T00:04:21.500Z,47.4
2017-12-25T00:05:23.392Z,47.5
2017-12-25T00:06:25.008Z,47.5
2017-12-25T00:07:26.327Z,47.6
2017-12-25T00:08:27.665Z,47.4
2017-12-25T00:09:29.559Z,47.5
2017-12-25T00:10:31.454Z,47.4
2017-12-25T00:11:33.347Z,47.4
2017-12-25T00:12:34.944Z,47.5
2017-12-25T00:13:36.262Z,47.5
2017-12-25T00:14:37.602Z,47.5
2017-12-25T00:15:38.664Z,47.5
2017-12-25T00:16:40.559Z,47.5
2017-12-25T00:17:42.454Z,47.5
2017-12-25T00:18:44.071Z,47.6
2017-12-25T00:19:45.693Z,47.5
2017-12-25T00:20:47.012Z,47.5
2017-12-25T00:21:48.357Z,47.6
2017-12-25T00:22:49.956Z,47.6
2017-12-25T00:23:51.572Z,47.5
2017-12-25T00:24:53.465Z,47.5
2017-12-25T00:25:54.803Z,47.6
2017-12-25T00:26:56.126Z,47.3
2017-12-25T00:27:58.022Z,47.3
2017-12-25T00:28:59.916Z,47.4
2017-12-25T00:30:01.532Z,47.4
2017-12-25T00:31:03.150Z,47.4
2017-12-25T00:32:05.044Z,47.5
2017-12-25T00:33:06.382Z,47.4
2017-12-25T00:34:08.005Z,47.5
2017-12-25T00:35:09.900Z,47.5
2017-12-25T00:36:11.239Z,47.3
2017-12-25T00:37:12.863Z,47.4
2017-12-25T00:38:13.897Z,47.2
2017-12-25T00:39:15.514Z,47.6
2017-12-25T00:40:17.412Z,47.5
2017-12-25T00:41:19.026Z,47.5
2017-12-25T00:42:20.366Z,47.4
2017-12-25T00:43:21.981Z,47.5
2017-12-25T00:44:23.878Z,47.5
2017-12-25T00:45:25.220Z,47.5
2017-12-25T00:46:26.834Z,47.6
2017-12-25T00:47:28.731Z,47.4
2017-12-25T00:48:30.625Z,47.5
2017-12-25T00:49:31.689Z,47.6
2017-12-25T00:50:33.582Z,47.5
2017-12-25T00:51:35.473Z,47.4
2017-12-25T00:52:37.370Z,47.4
2017-12-25T00:53:38.970Z,47.4
2017-12-25T00:54:40.863Z,47.5
2017-12-25T00:55:42.481Z,47.5
2017-12-25T00:56:44.100Z,47.6
2017-12-25T00:57:45.431Z,47.6
2017-12-25T00:58:47.045Z,47.5
2017-12-25T00:59:48.640Z,47.5
2017-12-25T01:00:50.535Z,47.6
2017-12-25T01:03:23.071Z,47.3
2017-12-25T01:04:24.965Z,47.5
2017-12-25T01:05:26.863Z,47.5
2017-12-25T01:06:28.462Z,47.4
2017-12-25T01:07:29.783Z,47.6
2017-12-25T01:08:31.679Z,47.4
2017-12-25T01:09:32.999Z,47.4
2017-12-25T01:10:34.895Z,47.5
2017-12-25T01:11:36.789Z,47.6
2017-12-25T01:12:38.429Z,47.3
2017-12-25T01:13:39.785Z,47.5
2017-12-25T01:14:41.394Z,47.5
2017-12-25T01:15:42.991Z,47.4
2017-12-25T01:16:44.931Z,47.3
2017-12-25T01:17:46.551Z,47.6
2017-12-25T01:18:47.872Z,47.4
2017-12-25T01:19:49.766Z,47.3
2017-12-25T01:20:51.659Z,47.5
2017-12-25T01:21:53.281Z,47.4
2017-12-25T01:22:54.605Z,47.6
2017-12-25T01:23:56.506Z,47.5
2017-12-25T01:24:58.121Z,47.5
2017-12-25T01:25:58.881Z,47.5
2017-12-25T01:27:00.497Z,47.6
2017-12-25T01:28:02.391Z,47.6
2017-12-25T01:29:04.288Z,47.3
2017-12-25T01:30:05.904Z,47.4
2017-12-25T01:31:07.800Z,47.2
2017-12-25T01:32:09.396Z,47.4
2017-12-25T01:33:10.465Z,47.2
2017-12-25T01:34:12.080Z,47.4
2017-12-25T01:35:13.418Z,47.4
2017-12-25T01:36:15.038Z,47.4
2017-12-25T01:37:16.936Z,47.5
2017-12-25T01:38:18.834Z,47.3
2017-12-25T01:39:20.454Z,47.3
2017-12-25T01:40:22.073Z,47.4
2017-12-25T01:41:23.396Z,47.6
2017-12-25T01:42:25.003Z,47.2
2017-12-25T01:43:26.889Z,47.3
2017-12-25T01:44:28.508Z,46.9
2017-12-25T01:45:30.405Z,47.2
2017-12-25T01:46:32.021Z,47.2
2017-12-25T01:47:33.914Z,47.2
2017-12-25T01:48:35.533Z,47.4
2017-12-25T01:49:37.149Z,47.4
2017-12-25T01:50:38.765Z,47.4
2017-12-25T01:51:40.104Z,47.4
2017-12-25T01:52:41.998Z,47.2
2017-12-25T01:53:43.894Z,47.3
2017-12-25T01:54:45.789Z,47.3
2017-12-25T01:55:47.386Z,47.2
2017-12-25T01:56:49.004Z,47.2
2017-12-25T01:57:50.900Z,47.2
2017-12-25T01:58:52.221Z,47.2
2017-12-25T01:59:53.836Z,47.4
2017-12-25T02:00:55.433Z,47.2
2017-12-25T02:01:56.751Z,47.4
2017-12-25T02:02:58.095Z,47.4
2017-12-25T02:03:59.720Z,47.4
2017-12-25T02:05:01.613Z,47.2
2017-12-25T02:06:02.957Z,47.4
2017-12-25T02:07:04.578Z,47.4
2017-12-25T02:08:06.195Z,47.3
2017-12-25T02:09:07.814Z,47.4
2017-12-25T02:10:09.711Z,47.4
2017-12-25T02:11:11.329Z,47.3
2017-12-25T02:12:12.927Z,47.4
2017-12-25T02:13:14.245Z,47.4
2017-12-25T02:14:15.866Z,47.3
2017-12-25T02:15:17.179Z,47.1
2017-12-25T02:16:18.501Z,47.2
2017-12-25T02:17:20.397Z,47.3
2017-12-25T02:18:21.444Z,47.3
2017-12-25T02:19:22.777Z,47.3
2017-12-25T02:20:24.668Z,47.3
2017-12-25T02:21:26.563Z,47.3
2017-12-25T02:22:27.897Z,47.2
2017-12-25T02:23:29.509Z,47.4
2017-12-25T02:24:31.406Z,47.3
2017-12-25T02:25:33.303Z,47.4
2017-12-25T02:26:35.198Z,47.4
2017-12-25T02:27:36.817Z,47.2
2017-12-25T02:28:38.435Z,47.3
2017-12-25T02:29:40.331Z,47
2017-12-25T02:30:42.226Z,46.9
2017-12-25T02:31:43.821Z,47.1
2017-12-25T02:32:45.161Z,47.2
2017-12-25T02:33:46.779Z,47.1
2017-12-25T02:34:48.677Z,47.2
2017-12-25T02:35:50.578Z,47.3
2017-12-25T02:36:52.471Z,47.3
2017-12-25T02:37:54.367Z,47.4
2017-12-25T02:38:56.263Z,47.2
2017-12-25T02:39:57.613Z,47.1
2017-12-25T02:40:59.507Z,47.3
2017-12-25T02:42:00.825Z,47.3
2017-12-25T02:43:02.719Z,47.1
2017-12-25T02:44:04.616Z,47.1
2017-12-25T02:45:06.512Z,47.1
2017-12-25T02:46:08.132Z,47.2
2017-12-25T02:47:09.470Z,47.3
2017-12-25T02:48:11.364Z,47.2
2017-12-25T02:49:12.684Z,47.1
2017-12-25T02:50:14.305Z,47.2
2017-12-25T02:51:15.924Z,47.1
2017-12-25T02:52:16.966Z,47.2
2017-12-25T02:53:18.585Z,47.4
2017-12-25T02:54:20.482Z,47.1
2017-12-25T02:55:22.408Z,47.2
2017-12-25T02:56:23.767Z,47.2
2017-12-25T02:57:25.666Z,47.2
2017-12-25T02:58:27.259Z,47.1
2017-12-25T02:59:28.893Z,47.2
2017-12-25T03:00:30.488Z,47.1
2017-12-25T03:01:31.815Z,47.2
2017-12-25T03:02:33.425Z,47.1
2017-12-25T03:03:34.215Z,47
2017-12-25T03:04:35.553Z,47
2017-12-25T03:05:37.450Z,47.2
2017-12-25T03:06:39.346Z,47.2
2017-12-25T03:07:40.943Z,47
2017-12-25T03:08:42.838Z,47.2
2017-12-25T03:09:44.734Z,47.2
2017-12-25T03:10:45.798Z,47.2
2017-12-25T03:11:47.414Z,46.9
2017-12-25T03:12:49.033Z,47.1
2017-12-25T03:13:50.967Z,47.1
2017-12-25T03:14:52.862Z,47.1
2017-12-25T03:15:54.483Z,47.2
2017-12-25T03:16:56.383Z,47.1
2017-12-25T03:17:58.279Z,47.1
2017-12-25T03:18:59.879Z,47.4
2017-12-25T03:20:01.472Z,47.1
2017-12-25T03:21:03.368Z,47.1
2017-12-25T03:22:04.985Z,47.2
2017-12-25T03:23:06.325Z,47.2
2017-12-25T03:24:08.221Z,47.2
2017-12-25T03:25:10.118Z,47
2017-12-25T03:26:11.438Z,47.2
2017-12-25T03:27:12.781Z,46.9
2017-12-25T03:28:14.399Z,47.1
2017-12-25T03:29:15.721Z,47.1
2017-12-25T03:30:16.766Z,47
2017-12-25T03:31:18.659Z,47
2017-12-25T03:32:20.001Z,47.2
2017-12-25T03:33:21.617Z,46.8
2017-12-25T03:34:23.235Z,47.2
2017-12-25T03:35:25.146Z,46.8
2017-12-25T03:36:27.091Z,47.1
2017-12-25T03:37:28.711Z,47.1
2017-12-25T03:38:30.350Z,47
2017-12-25T03:39:32.257Z,47.2
2017-12-25T03:40:33.873Z,47.2
2017-12-25T03:41:35.195Z,46.9
2017-12-25T03:42:36.809Z,47.1
2017-12-25T03:43:38.427Z,46.8
2017-12-25T03:44:40.323Z,47.1
2017-12-25T03:45:41.940Z,47.1
2017-12-25T03:46:43.557Z,47.2
2017-12-25T03:47:45.453Z,46.8
2017-12-25T03:48:46.772Z,47.2
2017-12-25T03:49:48.092Z,46.9
2017-12-25T03:50:49.987Z,46.9
2017-12-25T03:51:51.882Z,47.1
2017-12-25T03:52:53.224Z,47
2017-12-25T03:53:54.540Z,47
2017-12-25T03:54:56.435Z,47.1
2017-12-25T03:55:58.059Z,47.1
2017-12-25T03:56:59.957Z,47.1
2017-12-25T03:58:01.851Z,46.9
2017-12-25T03:59:03.789Z,46.9
2017-12-25T04:00:05.399Z,46.9
2017-12-25T04:01:07.017Z,46.5
2017-12-25T04:02:08.613Z,47
2017-12-25T04:03:10.506Z,47.2
2017-12-25T04:04:12.137Z,47.1
2017-12-25T04:05:13.465Z,47.1
2017-12-25T04:06:14.787Z,47.1
2017-12-25T04:07:15.828Z,46.9
2017-12-25T04:08:17.425Z,46.9
2017-12-25T04:09:19.320Z,46.6
2017-12-25T04:10:20.661Z,47
2017-12-25T04:11:21.981Z,46.9
2017-12-25T04:12:23.302Z,46.9
2017-12-25T04:13:24.898Z,46.9
2017-12-25T04:14:26.230Z,47.1
2017-12-25T04:15:28.125Z,46.9
2017-12-25T04:16:29.744Z,46.9
2017-12-25T04:17:31.359Z,47
2017-12-25T04:18:32.979Z,46.9
2017-12-25T04:19:34.874Z,47.1
2017-12-25T04:20:36.770Z,46.9
2017-12-25T04:21:38.370Z,47
2017-12-25T04:22:39.987Z,46.9
2017-12-25T04:23:41.919Z,46.8
2017-12-25T04:24:43.514Z,47
2017-12-25T04:25:45.131Z,46.9
2017-12-25T04:26:47.040Z,47.1
2017-12-25T04:27:48.657Z,47
2017-12-25T04:28:50.554Z,46.9
2017-12-25T04:29:51.909Z,47
2017-12-25T04:30:53.807Z,46.8
2017-12-25T04:31:55.425Z,46.9
2017-12-25T04:32:56.765Z,47.1
2017-12-25T04:33:58.107Z,47
2017-12-25T04:34:59.725Z,46.9
2017-12-25T04:36:01.345Z,47.1
2017-12-25T04:37:02.941Z,46.9
2017-12-25T04:38:04.559Z,46.8
2017-12-25T04:39:05.898Z,47.1
2017-12-25T04:40:07.514Z,46.9
2017-12-25T04:41:09.114Z,47.1
2017-12-25T04:42:10.735Z,47
2017-12-25T04:43:12.630Z,47.1
2017-12-25T04:44:14.524Z,47
2017-12-25T04:45:16.141Z,47.1
2017-12-25T04:46:17.207Z,47.1
2017-12-25T04:47:18.825Z,47
2017-12-25T04:48:20.166Z,47
2017-12-25T04:49:21.491Z,47.1
2017-12-25T04:50:23.382Z,47
2017-12-25T04:51:24.726Z,47
2017-12-25T04:52:26.619Z,46.9
2017-12-25T04:53:28.239Z,47
2017-12-25T04:54:30.134Z,47
2017-12-25T04:55:31.456Z,47
2017-12-25T04:56:33.072Z,47
2017-12-25T04:57:34.967Z,47.1
2017-12-25T04:58:36.292Z,47
2017-12-25T04:59:38.179Z,46.8
2017-12-25T05:00:39.495Z,46.8
2017-12-25T05:01:41.114Z,46.9
2017-12-25T05:02:43.008Z,46.9
2017-12-25T05:03:44.349Z,47.1
2017-12-25T05:04:46.245Z,46.9
2017-12-25T05:05:48.152Z,46.9
2017-12-25T05:06:49.809Z,46.9
2017-12-25T05:07:51.151Z,46.9
2017-12-25T05:08:53.048Z,46.9
2017-12-25T05:09:54.379Z,47
2017-12-25T05:10:55.421Z,47
2017-12-25T05:11:57.038Z,47.1
2017-12-25T05:12:58.935Z,46.9
2017-12-25T05:14:00.834Z,47
2017-12-25T05:15:02.731Z,47.1
2017-12-25T05:16:04.326Z,46.8
2017-12-25T05:17:05.923Z,47.2
2017-12-25T05:18:07.818Z,47.1
2017-12-25T05:19:09.715Z,47.2
2017-12-25T05:20:11.312Z,47.1
2017-12-25T05:21:13.243Z,46.9
2017-12-25T05:22:15.156Z,47
2017-12-25T05:23:16.201Z,47.1
2017-12-25T05:24:17.822Z,47
2017-12-25T05:25:19.163Z,47.1
2017-12-25T05:26:20.786Z,47
2017-12-25T05:27:22.421Z,47.1
2017-12-25T05:28:23.763Z,47
2017-12-25T05:29:25.657Z,47.1
2017-12-25T05:30:26.979Z,46.9
2017-12-25T05:31:28.877Z,47.1
2017-12-25T05:32:30.495Z,47
2017-12-25T05:33:32.115Z,47
2017-12-25T05:34:34.010Z,47.1
2017-12-25T05:35:35.637Z,47.1
2017-12-25T05:36:37.532Z,47
2017-12-25T05:37:39.140Z,46.9
2017-12-25T05:38:40.734Z,46.9
2017-12-25T05:39:42.054Z,47
2017-12-25T05:40:43.950Z,47.1
2017-12-25T05:41:45.568Z,46.9
2017-12-25T05:42:46.914Z,47
2017-12-25T05:43:48.809Z,47
2017-12-25T05:44:50.427Z,47
2017-12-25T05:45:52.322Z,47.1
2017-12-25T05:46:53.939Z,46.9
2017-12-25T05:47:55.283Z,47
2017-12-25T05:48:57.195Z,46.9
2017-12-25T05:49:58.813Z,47
2017-12-25T05:51:00.158Z,47.2
2017-12-25T05:52:01.478Z,47
2017-12-25T05:53:02.813Z,47.1
2017-12-25T05:54:04.412Z,47.2
2017-12-25T05:55:06.010Z,47
2017-12-25T05:56:07.326Z,47
2017-12-25T05:57:08.921Z,47
2017-12-25T05:58:10.814Z,47.1
2017-12-25T05:59:12.710Z,47
2017-12-25T06:00:14.319Z,47.1
2017-12-25T06:01:15.913Z,46.9
2017-12-25T06:02:17.533Z,47
2017-12-25T06:03:18.874Z,47.1
2017-12-25T06:04:20.471Z,46.9
2017-12-25T06:05:22.091Z,47.2
2017-12-25T06:06:23.428Z,46.9
2017-12-25T06:07:24.467Z,47
2017-12-25T06:08:26.363Z,47.2
2017-12-25T06:09:27.986Z,47.1
2017-12-25T06:10:29.305Z,47
2017-12-25T06:11:30.641Z,47
2017-12-25T06:12:32.537Z,47
2017-12-25T06:13:34.432Z,46.8
2017-12-25T06:14:35.753Z,47
2017-12-25T06:15:37.709Z,47.1
2017-12-25T06:16:39.606Z,47.1
2017-12-25T06:17:41.501Z,47
2017-12-25T06:18:43.398Z,47.1
2017-12-25T06:19:44.195Z,47
2017-12-25T06:20:45.813Z,46.8
2017-12-25T06:21:47.431Z,46.7
2017-12-25T06:22:49.050Z,47
2017-12-25T06:23:50.958Z,46.9
2017-12-25T06:24:52.000Z,47
2017-12-25T06:25:53.619Z,46.9
2017-12-25T06:26:55.514Z,46.8
2017-12-25T06:27:57.132Z,47.1
2017-12-25T06:28:59.026Z,46.7
2017-12-25T06:30:00.646Z,47
2017-12-25T06:31:02.541Z,46.8
2017-12-25T06:32:04.162Z,47.2
2017-12-25T06:33:05.779Z,47.1
2017-12-25T06:34:07.411Z,46.9
2017-12-25T06:35:08.729Z,47
2017-12-25T06:36:10.346Z,46.8
2017-12-25T06:37:12.243Z,46.9
2017-12-25T06:38:13.860Z,47.2
2017-12-25T06:39:15.480Z,47.2
2017-12-25T06:40:16.818Z,46.9
2017-12-25T06:41:18.159Z,46.7
2017-12-25T06:42:19.479Z,46.8
2017-12-25T06:43:21.096Z,46.9
2017-12-25T06:44:22.146Z,46.9
2017-12-25T06:45:23.744Z,46.9
2017-12-25T06:46:25.351Z,47.1
2017-12-25T06:47:26.969Z,46.9
2017-12-25T06:48:28.564Z,47.2
2017-12-25T06:49:30.187Z,46.9
2017-12-25T06:50:31.502Z,47
2017-12-25T06:51:33.121Z,46.8
2017-12-25T06:52:35.017Z,46.9
2017-12-25T06:53:36.910Z,46.9
2017-12-25T06:54:38.807Z,46.8
2017-12-25T06:55:40.128Z,46.8
2017-12-25T06:56:41.445Z,46.9
2017-12-25T06:57:43.338Z,46.9
2017-12-25T06:58:44.680Z,46.9
2017-12-25T06:59:46.296Z,46.8
2017-12-25T07:00:47.914Z,46.8
2017-12-25T07:01:49.510Z,46.7
2017-12-25T07:02:51.129Z,46.8
2017-12-25T07:03:52.726Z,46.9
2017-12-25T07:04:54.321Z,47.1
2017-12-25T07:05:55.942Z,47
2017-12-25T07:06:57.835Z,47
2017-12-25T07:07:59.453Z,47.2
2017-12-25T07:09:01.350Z,47.1
2017-12-25T07:10:02.693Z,47
2017-12-25T07:11:04.280Z,47.1
2017-12-25T07:12:06.177Z,47.1
2017-12-25T07:13:07.797Z,47
2017-12-25T07:14:09.139Z,47
2017-12-25T07:15:11.037Z,46.8
2017-12-25T07:16:12.659Z,47.1
2017-12-25T07:17:14.260Z,47
2017-12-25T07:18:15.883Z,46.9
2017-12-25T07:19:17.784Z,46.7
2017-12-25T07:20:19.379Z,46.9
2017-12-25T07:21:20.998Z,47
2017-12-25T07:22:22.897Z,47
2017-12-25T07:23:24.791Z,46.9
2017-12-25T07:24:26.390Z,46.9
2017-12-25T07:25:28.007Z,47
2017-12-25T07:26:29.627Z,46.8
2017-12-25T07:27:31.243Z,47.1
2017-12-25T07:28:32.588Z,47
2017-12-25T07:29:34.478Z,47
2017-12-25T07:30:36.101Z,46.9
2017-12-25T07:31:37.720Z,46.6
2017-12-25T07:32:39.668Z,46.9
2017-12-25T07:33:41.275Z,46.8
2017-12-25T07:34:43.174Z,46.8
2017-12-25T07:35:45.069Z,46.8
2017-12-25T07:36:46.688Z,46.8
2017-12-25T07:37:48.586Z,46.7
2017-12-25T07:38:50.484Z,46.9
2017-12-25T07:39:52.106Z,46.7
2017-12-25T07:40:53.728Z,46.9
2017-12-25T07:41:55.342Z,46.8
2017-12-25T07:42:56.963Z,46.8
2017-12-25T07:43:58.567Z,46.8
2017-12-25T07:45:00.190Z,46.8
2017-12-25T07:46:02.090Z,46.9
2017-12-25T07:47:03.752Z,46.9
2017-12-25T07:48:05.391Z,46.9
2017-12-25T07:49:07.011Z,46.9
2017-12-25T07:50:08.351Z,46.9
2017-12-25T07:51:09.978Z,46.7
2017-12-25T07:52:11.597Z,47.1
2017-12-25T07:53:13.489Z,46.9
2017-12-25T07:54:15.113Z,46.9
2017-12-25T07:55:16.154Z,46.9
2017-12-25T07:56:18.092Z,46.9
2017-12-25T07:57:19.690Z,47
2017-12-25T07:58:20.730Z,46.8
2017-12-25T07:59:22.349Z,47
2017-12-25T08:00:23.668Z,46.8
2017-12-25T08:01:25.289Z,46.9
2017-12-25T08:02:27.248Z,46.8
2017-12-25T08:03:28.844Z,46.9
2017-12-25T08:04:30.168Z,46.6
2017-12-25T08:05:31.788Z,47
2017-12-25T08:06:33.134Z,46.9
2017-12-25T08:07:35.035Z,46.9
2017-12-25T08:08:36.649Z,46.6
2017-12-25T08:09:37.993Z,46.7
2017-12-25T08:10:39.891Z,47
2017-12-25T08:11:41.788Z,46.9
2017-12-25T08:12:43.684Z,46.9
2017-12-25T08:13:45.585Z,46.9
2017-12-25T08:14:46.913Z,47
2017-12-25T08:15:47.958Z,46.8
2017-12-25T08:16:49.584Z,46.7
2017-12-25T08:17:51.480Z,47
2017-12-25T08:18:53.380Z,46.8
2017-12-25T08:19:54.986Z,46.9
2017-12-25T08:20:56.704Z,46.9
2017-12-25T08:21:58.321Z,46.9
2017-12-25T08:22:59.919Z,46.8
2017-12-25T08:24:01.517Z,46.9
2017-12-25T08:25:03.138Z,46.8
2017-12-25T08:26:04.846Z,46.9
2017-12-25T08:27:06.841Z,46.7
2017-12-25T08:28:08.463Z,46.9
2017-12-25T08:29:09.812Z,46.8
2017-12-25T08:30:11.407Z,47
2017-12-25T08:31:12.733Z,47
2017-12-25T08:32:14.069Z,47
2017-12-25T08:33:15.687Z,46.9
2017-12-25T08:34:17.306Z,46.7
2017-12-25T08:35:19.209Z,46.8
2017-12-25T08:36:20.827Z,46.9
2017-12-25T08:37:22.232Z,46.9
2017-12-25T08:38:24.211Z,46.8
2017-12-25T08:39:26.108Z,46.8
2017-12-25T08:40:28.009Z,46.9
2017-12-25T08:41:29.626Z,47.1
2017-12-25T08:42:31.223Z,47.1
2017-12-25T08:43:32.568Z,46.9
2017-12-25T08:44:34.464Z,46.9
2017-12-25T08:45:36.063Z,46.9
2017-12-25T08:46:37.966Z,46.8
2017-12-25T08:47:39.862Z,47
2017-12-25T08:48:41.762Z,46.8
2017-12-25T08:49:43.100Z,46.9
2017-12-25T08:50:44.997Z,47
2017-12-25T08:51:46.612Z,46.9
2017-12-25T08:52:48.232Z,46.9
2017-12-25T08:53:49.854Z,47
2017-12-25T08:54:51.248Z,46.8
2017-12-25T08:55:52.571Z,46.8
2017-12-25T08:56:54.467Z,46.9
2017-12-25T08:57:56.087Z,46.7
2017-12-25T08:58:57.692Z,46.7
2017-12-25T08:59:59.579Z,46.8
2017-12-25T09:01:01.212Z,46.8
2017-12-25T09:02:02.832Z,46.9
2017-12-25T09:03:04.172Z,46.8
2017-12-25T09:04:05.513Z,46.8
2017-12-25T09:05:06.846Z,46.9
2017-12-25T09:06:08.449Z,46.9
2017-12-25T09:07:09.815Z,46.8
2017-12-25T09:08:11.707Z,46.7
2017-12-25T09:09:13.602Z,46.6
2017-12-25T09:10:15.500Z,46.8
2017-12-25T09:11:16.821Z,46.7
2017-12-25T09:12:18.718Z,46.6
2017-12-25T09:13:20.314Z,46.8
2017-12-25T09:14:21.931Z,46.7
2017-12-25T09:15:23.831Z,46.7
2017-12-25T09:16:25.158Z,46.9
2017-12-25T09:17:26.778Z,46.9
2017-12-25T09:18:28.394Z,46.8
2017-12-25T09:19:30.291Z,46.9
2017-12-25T09:20:32.188Z,46.7
2017-12-25T09:21:33.811Z,46.7
2017-12-25T09:22:35.428Z,46.7
2017-12-25T09:23:36.748Z,46.6
2017-12-25T09:24:38.367Z,46.7
2017-12-25T09:25:40.267Z,46.6
2017-12-25T09:26:41.606Z,46.7
2017-12-25T09:27:43.225Z,46.6
2017-12-25T09:28:44.828Z,46.5
2017-12-25T09:29:46.447Z,46.6
2017-12-25T09:30:48.074Z,46.5
2017-12-25T09:31:49.693Z,46.5
2017-12-25T09:32:51.311Z,46.5
2017-12-25T09:33:52.630Z,46.5
2017-12-25T09:34:54.525Z,46.5
2017-12-25T09:35:56.122Z,46.6
2017-12-25T09:36:58.016Z,46.6
2017-12-25T09:37:59.916Z,46.5
2017-12-25T09:39:01.232Z,46.5
2017-12-25T09:40:02.556Z,46.6
2017-12-25T09:41:03.875Z,46.6
2017-12-25T09:42:05.195Z,46.8
2017-12-25T09:43:07.094Z,46.5
2017-12-25T09:44:08.716Z,46.7
2017-12-25T09:45:10.334Z,46.8
2017-12-25T09:46:11.652Z,46.7
2017-12-25T09:47:13.046Z,46.6
2017-12-25T09:48:14.367Z,46.8
2017-12-25T09:49:16.279Z,46.6
2017-12-25T09:50:17.881Z,46.8
2017-12-25T09:51:19.221Z,46.6
2017-12-25T09:52:20.265Z,46.8
2017-12-25T09:53:21.606Z,46.5
2017-12-25T09:54:23.498Z,46.6
2017-12-25T09:55:25.396Z,46.6
2017-12-25T09:56:26.721Z,46.6
2017-12-25T09:57:28.613Z,46.7
2017-12-25T09:58:30.211Z,46.2
2017-12-25T09:59:32.111Z,46.5
2017-12-25T10:00:34.004Z,46.4
2017-12-25T10:01:35.603Z,46.5
2017-12-25T10:02:37.510Z,46.7
2017-12-25T10:03:39.407Z,46.4
2017-12-25T10:04:41.302Z,46.6
2017-12-25T10:05:42.922Z,46.6
2017-12-25T10:06:44.521Z,46.6
2017-12-25T10:07:46.417Z,46.7
2017-12-25T10:08:48.036Z,46.6
2017-12-25T10:09:49.937Z,46.7
2017-12-25T10:10:51.529Z,46.6
2017-12-25T10:11:53.426Z,46.5
2017-12-25T10:12:54.749Z,46.5
2017-12-25T10:13:56.352Z,46.6
2017-12-25T10:14:57.970Z,46.6
2017-12-25T10:15:59.591Z,46.6
2017-12-25T10:17:01.491Z,46.4
2017-12-25T10:18:02.832Z,46.5
2017-12-25T10:19:04.430Z,46.6
2017-12-25T10:20:06.328Z,46.5
2017-12-25T10:21:07.643Z,46.5
2017-12-25T10:22:08.966Z,46.5
2017-12-25T10:23:10.865Z,46.5
2017-12-25T10:24:12.209Z,46.3
2017-12-25T10:25:13.805Z,46.5
2017-12-25T10:26:15.700Z,46.4
2017-12-25T10:27:17.040Z,46.4
2017-12-25T10:28:18.938Z,46.4
2017-12-25T10:29:20.537Z,46.6
2017-12-25T10:30:21.880Z,46.7
2017-12-25T10:31:23.197Z,46.5
2017-12-25T10:32:24.263Z,46.6
2017-12-25T10:33:25.887Z,46.5
2017-12-25T10:34:27.223Z,46.6
2017-12-25T10:35:28.543Z,46.5
2017-12-25T10:36:30.164Z,46.6
2017-12-25T10:37:31.522Z,46.5
2017-12-25T10:38:33.417Z,46.6
2017-12-25T10:39:34.739Z,46.6
2017-12-25T10:40:36.640Z,46.5
2017-12-25T10:41:38.537Z,46.5
2017-12-25T10:42:40.137Z,46.5
2017-12-25T10:43:41.207Z,46.2
2017-12-25T10:44:42.824Z,46.3
2017-12-25T10:45:44.418Z,46.5
2017-12-25T10:46:46.042Z,46.3
2017-12-25T10:47:47.657Z,46.4
2017-12-25T10:48:49.258Z,46.5
2017-12-25T10:49:50.580Z,46.2
2017-12-25T10:50:52.481Z,46.2
2017-12-25T10:51:54.097Z,46.3
2017-12-25T10:52:55.694Z,46.2
2017-12-25T10:53:56.764Z,46.4
2017-12-25T10:54:58.362Z,46.4
2017-12-25T10:55:59.406Z,46.4
2017-12-25T10:57:01.303Z,46.3
2017-12-25T10:58:02.920Z,46.2
2017-12-25T10:59:04.248Z,46.3
2017-12-25T11:00:05.846Z,46.3
2017-12-25T11:01:07.443Z,46.1
2017-12-25T11:02:08.783Z,46.5
2017-12-25T11:03:10.127Z,46.5
2017-12-25T11:04:11.749Z,46.5
2017-12-25T11:05:13.649Z,46.2
2017-12-25T11:06:15.266Z,46.4
2017-12-25T11:07:17.166Z,46.1
2017-12-25T11:08:19.062Z,46.4
2017-12-25T11:09:20.385Z,46.4
2017-12-25T11:10:22.286Z,46.4
2017-12-25T11:11:24.185Z,46.4
2017-12-25T11:12:25.802Z,46.1
2017-12-25T11:13:27.399Z,46.3
2017-12-25T11:14:29.019Z,46.3
2017-12-25T11:15:29.783Z,46.3
2017-12-25T11:16:31.405Z,46.2
2017-12-25T11:17:33.026Z,46.1
2017-12-25T11:18:34.651Z,46.2
2017-12-25T11:19:36.272Z,46.3
2017-12-25T11:20:37.894Z,46.1
2017-12-25T11:21:39.495Z,46.4
2017-12-25T11:22:41.393Z,46.1
2017-12-25T11:23:43.292Z,46.3
2017-12-25T11:24:44.619Z,46.5
2017-12-25T11:25:46.241Z,46.1
2017-12-25T11:26:47.627Z,46
2017-12-25T11:27:49.527Z,46
2017-12-25T11:28:51.144Z,46.1
2017-12-25T11:29:52.764Z,46.1
2017-12-25T11:30:54.385Z,46
2017-12-25T11:31:56.003Z,46.1
2017-12-25T11:32:57.624Z,46.2
2017-12-25T11:33:59.276Z,46.2
2017-12-25T11:35:00.895Z,46.2
2017-12-25T11:36:02.797Z,46.3
2017-12-25T11:37:04.413Z,46.2
2017-12-25T11:38:05.753Z,46
2017-12-25T11:39:07.656Z,46.1
2017-12-25T11:40:09.256Z,46.1
2017-12-25T11:41:10.877Z,45.9
2017-12-25T11:42:12.216Z,45.9
2017-12-25T11:43:13.841Z,46.2
2017-12-25T11:44:15.460Z,46.1
2017-12-25T11:45:17.359Z,45.9
2017-12-25T11:46:18.406Z,46
2017-12-25T11:47:19.725Z,46
2017-12-25T11:48:21.043Z,45.9
2017-12-25T11:49:22.946Z,46.2
2017-12-25T11:50:24.559Z,45.8
2017-12-25T11:51:26.459Z,45.8
2017-12-25T11:52:28.063Z,45.9
2017-12-25T11:53:29.955Z,46.1
2017-12-25T11:54:31.890Z,46.1
2017-12-25T11:55:33.792Z,45.8
2017-12-25T11:56:35.416Z,45.9
2017-12-25T11:57:37.036Z,46.1
2017-12-25T11:58:38.104Z,45.9
2017-12-25T11:59:39.724Z,45.9
2017-12-25T12:00:41.618Z,46
2017-12-25T12:01:43.239Z,45.9
2017-12-25T12:02:44.847Z,45.9
2017-12-25T12:03:46.456Z,46.1
2017-12-25T12:04:47.777Z,45.8
2017-12-25T12:05:49.674Z,45.9
2017-12-25T12:06:51.573Z,46
2017-12-25T12:07:53.193Z,45.7
2017-12-25T12:08:54.814Z,45.9
2017-12-25T12:09:56.137Z,45.7
2017-12-25T12:10:57.181Z,45.7
2017-12-25T12:11:58.800Z,45.3
2017-12-25T12:13:00.144Z,45.7
2017-12-25T12:14:01.480Z,45.8
2017-12-25T12:15:03.150Z,45.8
2017-12-25T12:16:04.490Z,45.8
2017-12-25T12:17:06.122Z,45.9
2017-12-25T12:18:07.717Z,45.6
2017-12-25T12:19:09.060Z,45.3
2017-12-25T12:20:10.732Z,45.8
2017-12-25T12:21:12.631Z,45.7
2017-12-25T12:22:13.968Z,45.8
2017-12-25T12:23:15.868Z,45.8
2017-12-25T12:24:17.760Z,45.9
2017-12-25T12:25:19.104Z,45.8
2017-12-25T12:26:20.730Z,45.9
2017-12-25T12:27:22.354Z,45.5
2017-12-25T12:28:23.970Z,45.7
2017-12-25T12:29:25.586Z,45.8
2017-12-25T12:30:27.204Z,45.2
2017-12-25T12:31:28.828Z,45.5
2017-12-25T12:32:30.449Z,45.7
2017-12-25T12:33:32.342Z,45.8
2017-12-25T12:34:33.959Z,45.5
2017-12-25T12:35:35.603Z,45.8
2017-12-25T12:36:37.500Z,45.6
2017-12-25T12:37:39.117Z,45.8
2017-12-25T12:38:41.013Z,45.5
2017-12-25T12:39:42.612Z,45.4
2017-12-25T12:40:44.508Z,45.7
2017-12-25T12:41:45.559Z,45.9
2017-12-25T12:42:47.176Z,45.6
2017-12-25T12:43:48.792Z,45.8
2017-12-25T12:44:50.418Z,45.4
2017-12-25T12:45:52.034Z,45.5
2017-12-25T12:46:53.654Z,45.5
2017-12-25T12:47:55.552Z,45.3
2017-12-25T12:48:56.601Z,45.1
2017-12-25T12:49:58.503Z,45.2
2017-12-25T12:51:00.116Z,45.2
2017-12-25T12:52:01.734Z,45.2
2017-12-25T12:53:03.357Z,45.2
2017-12-25T12:54:04.959Z,45.4
2017-12-25T12:55:06.309Z,45.6
2017-12-25T12:56:08.198Z,45.4
2017-12-25T12:57:09.244Z,45.2
2017-12-25T12:58:10.859Z,45.2
2017-12-25T12:59:12.755Z,45.5
2017-12-25T13:00:14.104Z,45.7
2017-12-25T13:01:15.427Z,45.4
2017-12-25T13:02:16.747Z,45.2
2017-12-25T13:03:18.642Z,45.2
2017-12-25T13:04:20.540Z,45.4
2017-12-25T13:05:21.860Z,45.5
2017-12-25T13:06:23.179Z,45.7
2017-12-25T13:07:24.804Z,45.3
2017-12-25T13:08:26.127Z,45.3
2017-12-25T13:09:27.745Z,45.5
2017-12-25T13:10:29.069Z,45.2
2017-12-25T13:11:30.689Z,45.5
2017-12-25T13:12:32.587Z,45.3
2017-12-25T13:13:34.477Z,45.8
2017-12-25T13:14:36.371Z,45.2
2017-12-25T13:15:37.713Z,45.2
2017-12-25T13:16:39.334Z,45.7
2017-12-25T13:17:40.658Z,45.5
2017-12-25T13:18:42.274Z,45.8
2017-12-25T13:19:44.174Z,45.8
2017-12-25T13:20:45.793Z,45.2
2017-12-25T13:21:46.834Z,45.3
2017-12-25T13:22:48.437Z,45.2
2017-12-25T13:23:49.773Z,45.2
2017-12-25T13:24:51.399Z,45.2
2017-12-25T13:25:53.019Z,45.2
2017-12-25T13:26:54.915Z,45.8
2017-12-25T13:27:56.536Z,45.3
2017-12-25T13:28:58.431Z,45.3
2017-12-25T13:30:00.065Z,45.2
2017-12-25T13:31:01.683Z,45.7
2017-12-25T13:32:03.345Z,45.8
2017-12-25T13:33:04.965Z,45.3
2017-12-25T13:34:06.585Z,45.2
2017-12-25T13:35:08.206Z,45.2
2017-12-25T13:36:09.271Z,45.6
2017-12-25T13:37:10.334Z,45.4
2017-12-25T13:38:12.231Z,45.3
2017-12-25T13:39:14.130Z,45.2
2017-12-25T13:40:15.166Z,45.6
2017-12-25T13:41:17.064Z,45.2
2017-12-25T13:42:18.683Z,45.2
2017-12-25T13:43:20.586Z,45.2
2017-12-25T13:44:22.238Z,45.3
2017-12-25T13:45:23.889Z,45.2
2017-12-25T13:46:25.789Z,45.5
2017-12-25T13:47:27.685Z,45.2