createdAt,value
2019-01-18T00:00:41.319Z,0.51
2019-01-18T00:05:47.963Z,-0.07
2019-01-18T00:11:07.240Z,-0.33
2019-01-18T00:13:37.527Z,-0.24
2019-01-18T00:16:07.779Z,-0.92
2019-01-18T00:18:37.950Z,-0.71
2019-01-18T00:21:08.106Z,-0.48
2019-01-18T00:23:38.353Z,-0.55
2019-01-18T00:26:08.619Z,-0.54
2019-01-18T00:28:38.767Z,-0.61
2019-01-18T00:31:08.921Z,-0.58
2019-01-18T00:33:39.182Z,-0.67
2019-01-18T00:36:09.340Z,-0.77
2019-01-18T00:38:39.608Z,-0.82
2019-01-18T00:41:09.865Z,-0.73
2019-01-18T00:43:40.027Z,-0.75
2019-01-18T00:46:10.204Z,-0.80
2019-01-18T00:48:40.462Z,-0.72
2019-01-18T00:51:10.738Z,-0.67
2019-01-18T00:53:40.911Z,-0.75
2019-01-18T00:56:11.076Z,-0.72
2019-01-18T00:58:41.323Z,-0.76
2019-01-18T01:01:11.639Z,-0.80
2019-01-18T01:03:41.781Z,-0.81
2019-01-18T01:06:11.942Z,-0.81
2019-01-18T01:08:42.199Z,-0.74
2019-01-18T01:11:12.604Z,-0.73
2019-01-18T01:13:42.969Z,-0.78
2019-01-18T01:16:13.211Z,-0.90
2019-01-18T01:18:43.467Z,-1.03
2019-01-18T01:21:13.633Z,-1.00
2019-01-18T01:23:43.892Z,-1.22
2019-01-18T01:26:14.183Z,-1.18
2019-01-18T01:28:44.337Z,-1.19
2019-01-18T01:31:14.483Z,-1.47
2019-01-18T01:33:44.745Z,-1.31
2019-01-18T01:36:14.998Z,-1.31
2019-01-18T01:38:45.174Z,-1.35
2019-01-18T01:41:15.333Z,-1.54
2019-01-18T01:43:45.599Z,-1.50
2019-01-18T01:46:15.861Z,-1.60
2019-01-18T01:48:46.037Z,-1.50
2019-01-18T01:51:16.305Z,-1.72
2019-01-18T01:53:46.566Z,-1.87
2019-01-18T01:56:16.697Z,-1.69
2019-01-18T01:58:46.941Z,-1.52
2019-01-18T02:01:17.210Z,-1.49
2019-01-18T02:03:47.362Z,-1.52
2019-01-18T02:06:17.544Z,-1.80
2019-01-18T02:08:47.779Z,-1.54
2019-01-18T02:11:18.118Z,-1.45
2019-01-18T02:13:48.259Z,-1.40
2019-01-18T02:16:18.409Z,-1.27
2019-01-18T02:18:48.680Z,-1.89
2019-01-18T02:21:18.939Z,-1.83
2019-01-18T02:23:49.092Z,-1.68
2019-01-18T02:26:19.279Z,-1.56
2019-01-18T02:28:49.537Z,-1.65
2019-01-18T02:31:19.797Z,-1.51
2019-01-18T02:33:49.953Z,-1.51
2019-01-18T02:36:20.124Z,-1.35
2019-01-18T02:38:50.371Z,-1.39
2019-01-18T02:41:20.625Z,-1.55
2019-01-18T02:43:50.883Z,-1.62
2019-01-18T02:46:21.027Z,-1.75
2019-01-18T02:48:51.289Z,-1.80
2019-01-18T02:51:21.554Z,-1.87
2019-01-18T02:53:51.741Z,-1.76
2019-01-18T02:56:21.886Z,-1.68
2019-01-18T02:58:52.140Z,-1.65
2019-01-18T03:01:22.387Z,-1.60
2019-01-18T03:03:52.539Z,-1.63
2019-01-18T03:06:22.698Z,-1.73
2019-01-18T03:08:52.953Z,-2.28
2019-01-18T03:13:58.924Z,-2.90
2019-01-18T03:16:29.295Z,-3.30
2019-01-18T03:18:59.456Z,-3.78
2019-01-18T03:21:29.609Z,-3.62
2019-01-18T03:23:59.919Z,-4.09
2019-01-18T03:26:30.157Z,-3.78
2019-01-18T03:29:00.312Z,-3.71
2019-01-18T03:31:30.476Z,-3.85
2019-01-18T03:34:00.750Z,-3.96
2019-01-18T03:36:31.007Z,-4.11
2019-01-18T03:39:01.165Z,-3.78
2019-01-18T03:41:31.336Z,-4.07
2019-01-18T03:44:01.610Z,-3.99
2019-01-18T03:46:31.922Z,-3.83
2019-01-18T03:49:02.084Z,-3.80
2019-01-18T03:51:32.255Z,-3.84
2019-01-18T03:54:02.554Z,-3.90
2019-01-18T03:56:32.703Z,-3.79
2019-01-18T03:59:02.973Z,-3.74
2019-01-18T04:01:33.233Z,-3.81
2019-01-18T04:04:03.486Z,-3.67
2019-01-18T04:06:33.669Z,-3.77
2019-01-18T04:11:59.556Z,-3.66
2019-01-18T04:14:29.813Z,-3.66
2019-01-18T04:16:59.966Z,-3.58
2019-01-18T04:19:30.137Z,-3.48
2019-01-18T04:24:56.077Z,-3.54
2019-01-18T04:30:02.409Z,-3.61
2019-01-18T04:32:32.591Z,-3.59
2019-01-18T04:35:02.973Z,-3.79
2019-01-18T04:37:33.240Z,-3.56
2019-01-18T04:40:03.439Z,-3.53
2019-01-18T04:42:33.688Z,-3.56
2019-01-18T04:45:03.857Z,-3.57
2019-01-18T04:47:34.025Z,-3.48
2019-01-18T04:50:04.383Z,-3.62
2019-01-18T04:52:34.638Z,-3.60
2019-01-18T04:58:04.319Z,-3.37
2019-01-18T05:00:40.486Z,-3.54
2019-01-18T05:06:04.927Z,-4.12
2019-01-18T05:08:35.192Z,-4.20
2019-01-18T05:14:06.748Z,-4.09
2019-01-18T05:16:37.316Z,-4.09
2019-01-18T05:19:07.567Z,-4.03
2019-01-18T05:21:37.754Z,-4.25
2019-01-18T05:24:07.943Z,-4.25
2019-01-18T05:26:38.149Z,-4.02
2019-01-18T05:29:08.377Z,-3.94
2019-01-18T05:31:38.606Z,-3.97
2019-01-18T05:34:08.890Z,-4.02
2019-01-18T05:36:39.106Z,-4.04
2019-01-18T05:39:09.396Z,-4.42
2019-01-18T05:41:39.620Z,-4.23
2019-01-18T05:44:09.888Z,-4.35
2019-01-18T05:46:40.108Z,-4.61
2019-01-18T05:49:10.266Z,-4.74
2019-01-18T05:51:40.482Z,-4.74
2019-01-18T05:54:10.743Z,-5.01
2019-01-18T05:56:40.965Z,-5.08
2019-01-18T05:59:11.138Z,-5.09
2019-01-18T06:01:41.344Z,-4.59
2019-01-18T06:04:11.597Z,-4.59
2019-01-18T06:12:11.206Z,-4.15
2019-01-18T06:23:36.208Z,-4.18
2019-01-18T06:26:06.466Z,-4.28
2019-01-18T06:28:36.716Z,-4.06
2019-01-18T06:31:06.966Z,-4.22
2019-01-18T06:33:37.118Z,-3.96
2019-01-18T06:36:07.335Z,-3.44
2019-01-18T06:38:38.573Z,-3.22
2019-01-18T06:41:28.580Z,-2.90
2019-01-18T06:43:58.900Z,-2.70
2019-01-18T06:46:29.125Z,-2.53
2019-01-18T06:48:59.489Z,-1.73
2019-01-18T06:51:29.812Z,-1.66
2019-01-18T06:53:59.969Z,-1.23
2019-01-18T06:59:19.517Z,-0.84
2019-01-18T07:01:49.843Z,-0.88
2019-01-18T07:04:20.352Z,-1.06
2019-01-18T07:06:50.624Z,-0.57
2019-01-18T07:09:20.799Z,-0.23
2019-01-18T07:11:50.956Z,-0.26
2019-01-18T07:14:21.219Z,-0.41
2019-01-18T07:16:51.486Z,-0.47
2019-01-18T07:19:21.642Z,-0.13
2019-01-18T07:21:51.786Z,0.26
2019-01-18T07:24:22.036Z,0.35
2019-01-18T07:26:52.303Z,0.63
2019-01-18T07:29:22.492Z,1.16
2019-01-18T07:31:52.644Z,1.25
2019-01-18T07:34:22.885Z,1.17
2019-01-18T07:36:53.134Z,1.23
2019-01-18T07:39:23.289Z,1.63
2019-01-18T07:41:53.539Z,1.51
2019-01-18T07:44:23.726Z,2.40
2019-01-18T07:46:53.977Z,2.44
2019-01-18T07:49:24.264Z,2.57
2019-01-18T07:51:54.569Z,2.91
2019-01-18T07:54:24.767Z,3.56
2019-01-18T07:56:54.966Z,3.59
2019-01-18T08:02:01.291Z,4.69
2019-01-18T08:04:31.475Z,5.06
2019-01-18T08:07:01.645Z,5.47
2019-01-18T08:09:31.909Z,5.60
2019-01-18T08:12:02.177Z,6.06
2019-01-18T08:14:32.376Z,6.50
2019-01-18T08:17:02.572Z,6.77
2019-01-18T08:19:32.882Z,6.63
2019-01-18T08:22:03.172Z,7.70
2019-01-18T08:24:33.393Z,7.04
2019-01-18T08:27:03.611Z,6.63
2019-01-18T08:29:33.879Z,6.37
2019-01-18T08:32:04.131Z,6.22
2019-01-18T08:34:34.315Z,6.71
2019-01-18T08:37:04.516Z,7.47
2019-01-18T08:39:34.783Z,8.14
2019-01-18T08:42:05.083Z,7.41
2019-01-18T08:44:35.297Z,7.48
2019-01-18T08:47:05.515Z,7.44
2019-01-18T08:49:35.807Z,7.47
2019-01-18T08:52:06.179Z,6.73
2019-01-18T08:54:36.363Z,6.53
2019-01-18T08:57:13.497Z,6.04
2019-01-18T08:59:43.797Z,6.34
2019-01-18T09:02:13.953Z,6.26
2019-01-18T09:04:44.206Z,6.43
2019-01-18T09:07:14.471Z,6.79
2019-01-18T09:09:44.637Z,7.51
2019-01-18T09:12:14.806Z,7.68
2019-01-18T09:23:31.405Z,8.05
2019-01-18T09:26:01.802Z,7.70
2019-01-18T09:28:50.881Z,7.27
2019-01-18T09:34:43.898Z,6.62
2019-01-18T09:43:59.511Z,7.88
2019-01-18T09:52:58.403Z,7.50
2019-01-18T09:55:47.608Z,7.49
2019-01-18T09:58:56.799Z,7.59
2019-01-18T10:05:01.178Z,8.08
2019-01-18T10:07:46.460Z,8.45
2019-01-18T10:10:37.988Z,8.50
2019-01-18T10:16:36.259Z,9.08
2019-01-18T10:24:30.495Z,7.16
2019-01-18T10:27:00.731Z,6.63
2019-01-18T10:29:30.900Z,7.95
2019-01-18T10:32:01.133Z,8.81
2019-01-18T10:34:31.385Z,10.29
2019-01-18T10:37:01.591Z,9.91
2019-01-18T10:39:31.780Z,9.45
2019-01-18T10:42:02.016Z,9.77
2019-01-18T10:44:32.271Z,9.65
2019-01-18T10:47:02.509Z,10.02
2019-01-18T10:49:32.875Z,10.32
2019-01-18T10:52:03.088Z,10.10
2019-01-18T10:54:33.246Z,10.28
2019-01-18T10:57:03.552Z,10.09
2019-01-18T10:59:33.843Z,9.07
2019-01-18T11:02:07.287Z,9.68
2019-01-18T11:04:36.167Z,9.79
2019-01-18T11:07:06.522Z,9.59
2019-01-18T11:09:36.785Z,9.73
2019-01-18T11:12:07.014Z,10.38
2019-01-18T11:14:37.277Z,10.50
2019-01-18T11:17:07.500Z,10.54
2019-01-18T11:19:37.798Z,10.25
2019-01-18T11:22:08.052Z,10.69
2019-01-18T11:24:38.268Z,10.87
2019-01-18T11:27:08.500Z,11.21
2019-01-18T11:29:38.857Z,11.41
2019-01-18T11:32:13.708Z,11.73
2019-01-18T11:34:41.172Z,11.76
2019-01-18T11:37:11.514Z,11.64
2019-01-18T11:39:41.791Z,11.40
2019-01-18T11:42:12.817Z,10.87
2019-01-18T11:47:20.299Z,11.01
2019-01-18T11:49:50.754Z,10.97
2019-01-18T11:52:21.037Z,11.58
2019-01-18T11:54:51.206Z,11.25
2019-01-18T11:57:21.425Z,12.09
2019-01-18T11:59:51.726Z,11.54
2019-01-18T12:02:22.357Z,11.70
2019-01-18T12:04:54.038Z,11.34
2019-01-18T12:07:24.526Z,11.19
2019-01-18T12:09:54.708Z,11.84
2019-01-18T12:12:25.473Z,12.18
2019-01-18T12:14:56.923Z,11.36
2019-01-18T12:17:27.337Z,11.87
2019-01-18T12:19:57.536Z,11.75
2019-01-18T12:22:27.755Z,11.86
2019-01-18T12:24:58.032Z,12.03
2019-01-18T12:27:28.301Z,12.60
2019-01-18T12:29:58.492Z,12.93
2019-01-18T12:32:28.958Z,12.40
2019-01-18T12:35:00.832Z,11.67
2019-01-18T12:37:31.359Z,11.72
2019-01-18T12:40:01.574Z,11.74
2019-01-18T12:42:31.776Z,12.04
2019-01-18T12:45:02.042Z,11.89
2019-01-18T12:47:32.250Z,11.70
2019-01-18T12:50:02.528Z,11.89
2019-01-18T12:52:32.790Z,11.34
2019-01-18T12:55:02.983Z,11.33
2019-01-18T12:57:33.179Z,10.65
2019-01-18T13:00:03.532Z,10.93
2019-01-18T13:02:35.414Z,10.88
2019-01-18T13:08:01.637Z,10.04
2019-01-18T13:10:32.045Z,11.11
2019-01-18T13:13:02.358Z,10.78
2019-01-18T13:16:02.473Z,9.43
2019-01-18T13:18:33.562Z,8.93
2019-01-18T13:21:04.001Z,8.92
2019-01-18T13:23:34.266Z,9.75
2019-01-18T13:26:24.514Z,9.74
2019-01-18T13:28:54.986Z,8.99
2019-01-18T13:31:25.323Z,8.35
2019-01-18T13:33:55.642Z,8.20
2019-01-18T13:36:25.919Z,8.48
2019-01-18T13:38:56.200Z,8.56
2019-01-18T13:41:26.471Z,9.65
2019-01-18T13:43:56.644Z,10.20
2019-01-18T13:46:26.927Z,9.61
2019-01-18T13:48:57.206Z,9.12
2019-01-18T13:51:27.412Z,9.11
2019-01-18T13:53:57.592Z,9.52
2019-01-18T13:56:27.886Z,9.36
2019-01-18T13:58:58.191Z,9.10
2019-01-18T14:01:28.382Z,9.23
2019-01-18T14:03:58.573Z,9.10
2019-01-18T14:06:28.866Z,9.10
2019-01-18T14:08:59.209Z,8.94
2019-01-18T14:11:29.427Z,9.10
2019-01-18T14:13:59.630Z,8.93
2019-01-18T14:16:29.927Z,8.77
2019-01-18T14:19:00.215Z,8.42
2019-01-18T14:21:30.446Z,8.58
2019-01-18T14:24:00.661Z,8.69
2019-01-18T14:26:30.992Z,8.59
2019-01-18T14:31:37.774Z,8.49
2019-01-18T14:34:07.995Z,7.89
2019-01-18T14:36:38.391Z,7.94
2019-01-18T14:39:29.949Z,7.64
2019-01-18T14:42:00.294Z,6.42
2019-01-18T14:44:30.500Z,5.77
2019-01-18T14:47:00.939Z,4.98
2019-01-18T14:49:32.535Z,5.24
2019-01-18T14:52:03.347Z,5.50
2019-01-18T14:54:33.727Z,6.06
2019-01-18T14:57:03.973Z,5.68
2019-01-18T14:59:34.189Z,5.72
2019-01-18T15:02:04.509Z,5.48
2019-01-18T15:04:34.785Z,5.00
2019-01-18T15:07:04.963Z,5.02
2019-01-18T15:09:35.131Z,5.49
2019-01-18T15:12:05.799Z,5.61
2019-01-18T15:14:36.095Z,5.25
2019-01-18T15:17:06.333Z,5.09
2019-01-18T15:19:36.555Z,5.32
2019-01-18T15:22:06.832Z,5.45
2019-01-18T15:24:37.111Z,5.68
2019-01-18T15:27:07.299Z,5.64
2019-01-18T15:29:37.586Z,5.57
2019-01-18T15:32:07.767Z,5.14
2019-01-18T15:34:38.046Z,5.22
2019-01-18T15:37:08.355Z,4.91
2019-01-18T15:39:38.633Z,5.08
2019-01-18T15:47:54.214Z,5.18
2019-01-18T15:50:27.213Z,5.24
2019-01-18T15:52:57.482Z,5.25
2019-01-18T15:55:27.776Z,5.30
2019-01-18T15:57:58.219Z,5.28
2019-01-18T16:00:30.768Z,5.38
2019-01-18T16:03:01.255Z,5.34
2019-01-18T16:05:31.461Z,5.20
2019-01-18T16:08:01.642Z,4.66
2019-01-18T16:10:31.906Z,4.38
2019-01-18T16:13:02.244Z,4.17
2019-01-18T16:15:36.393Z,3.83
2019-01-18T16:18:10.399Z,3.69
2019-01-18T16:20:40.590Z,3.56
2019-01-18T16:23:10.773Z,3.55
2019-01-18T16:25:41.048Z,3.84
2019-01-18T16:28:11.302Z,3.95
2019-01-18T16:30:41.522Z,4.01
2019-01-18T16:33:11.736Z,4.00
2019-01-18T16:35:41.994Z,4.16
2019-01-18T16:38:13.200Z,4.20
2019-01-18T16:40:43.389Z,4.29
2019-01-18T16:43:52.094Z,4.35
2019-01-18T16:46:22.465Z,4.59
2019-01-18T16:48:52.782Z,4.80
2019-01-18T16:51:22.960Z,4.82
2019-01-18T16:53:53.279Z,4.36
2019-01-18T16:56:23.460Z,4.50
2019-01-18T16:58:53.706Z,4.53
2019-01-18T17:01:23.979Z,4.20
2019-01-18T17:03:54.356Z,4.24
2019-01-18T17:06:24.531Z,4.41
2019-01-18T17:08:54.696Z,3.97
2019-01-18T17:11:24.961Z,3.88
2019-01-18T17:13:55.242Z,4.16
2019-01-18T17:16:25.429Z,4.32
2019-01-18T17:18:55.593Z,4.45
2019-01-18T17:21:25.916Z,3.85
2019-01-18T17:23:56.183Z,4.10
2019-01-18T17:26:26.343Z,4.19
2019-01-18T17:28:56.617Z,4.26
2019-01-18T17:31:26.907Z,4.27
2019-01-18T17:33:57.110Z,4.27
2019-01-18T17:39:44.875Z,4.38
2019-01-18T17:42:52.687Z,4.40
2019-01-18T17:46:00.509Z,4.39
2019-01-18T17:48:52.794Z,4.00
2019-01-18T18:00:50.319Z,3.86
2019-01-18T18:10:09.253Z,3.89
2019-01-18T18:16:03.461Z,3.50
2019-01-18T18:19:01.057Z,3.88
2019-01-18T18:21:59.133Z,3.62
2019-01-18T18:24:51.435Z,3.61
2019-01-18T18:27:59.206Z,3.65
2019-01-18T18:30:52.167Z,3.64
2019-01-18T18:37:03.222Z,3.56
2019-01-18T18:42:50.172Z,3.90
2019-01-18T18:45:58.127Z,3.77
2019-01-18T18:51:51.013Z,3.35
2019-01-18T18:54:34.835Z,3.52
2019-01-18T18:57:36.772Z,3.55
2019-01-18T19:06:47.752Z,3.26
2019-01-18T19:09:40.267Z,3.28
2019-01-18T19:12:48.078Z,3.27
2019-01-18T19:21:42.992Z,3.34
2019-01-18T19:24:50.834Z,3.42
2019-01-18T19:30:54.328Z,3.48
2019-01-18T19:43:00.448Z,2.96
2019-01-18T19:46:08.150Z,2.63
2019-01-18T19:57:39.985Z,2.73
2019-01-18T20:03:58.226Z,3.29
2019-01-18T20:09:46.500Z,2.97
2019-01-18T20:15:53.986Z,3.23
2019-01-18T20:21:37.295Z,2.96
2019-01-18T20:27:43.061Z,3.14
2019-01-18T20:33:52.456Z,3.04
2019-01-18T20:46:26.770Z,2.69
2019-01-18T20:52:23.527Z,2.63
2019-01-18T20:55:31.640Z,2.60
2019-01-18T20:58:27.944Z,2.55
2019-01-18T21:10:27.116Z,2.61
2019-01-18T21:16:16.657Z,2.49
2019-01-18T21:22:05.452Z,2.30
2019-01-18T21:25:13.301Z,1.99
2019-01-18T21:31:06.567Z,1.50
2019-01-18T21:37:24.029Z,1.58
2019-01-18T21:43:53.297Z,1.80
2019-01-18T21:46:42.135Z,1.42
2019-01-18T21:49:49.841Z,1.62
2019-01-18T21:55:58.986Z,1.93
2019-01-18T22:01:45.186Z,1.58
2019-01-18T22:04:40.627Z,1.56
2019-01-18T22:07:47.994Z,1.69
2019-01-18T22:10:55.792Z,1.82
2019-01-18T22:14:03.505Z,1.98
2019-01-18T22:26:36.133Z,2.27
2019-01-18T22:32:46.019Z,2.35
2019-01-18T22:35:28.518Z,2.22
2019-01-18T22:41:36.153Z,2.01
2019-01-18T22:44:44.049Z,2.09
2019-01-18T22:51:14.128Z,1.92
2019-01-18T22:57:06.758Z,2.33
2019-01-18T23:02:55.605Z,2.33
2019-01-18T23:11:43.912Z,2.30
2019-01-18T23:17:31.733Z,2.03
2019-01-18T23:26:41.538Z,2.48
2019-01-18T23:36:01.595Z,1.70
2019-01-18T23:39:09.364Z,1.51
2019-01-18T23:44:52.283Z,1.48
2019-01-18T23:48:00.003Z,1.51
2019-01-18T23:56:39.208Z,1.83
