createdAt,value
2022-11-03T00:01:43.391Z,98707.00
2022-11-03T00:04:12.890Z,98716.66
2022-11-03T00:06:40.954Z,98716.63
2022-11-03T00:09:10.168Z,98699.94
2022-11-03T00:11:39.161Z,98700.81
2022-11-03T00:14:07.257Z,98694.63
2022-11-03T00:16:33.913Z,98684.13
2022-11-03T00:19:00.871Z,98684.38
2022-11-03T00:21:27.836Z,98685.38
2022-11-03T00:23:54.578Z,98686.19
2022-11-03T00:26:29.321Z,98694.38
2022-11-03T00:29:00.431Z,98689.00
2022-11-03T00:31:32.769Z,98685.56
2022-11-03T00:34:00.427Z,98683.03
2022-11-03T00:36:37.168Z,98692.97
2022-11-03T00:39:05.114Z,98674.50
2022-11-03T00:41:32.336Z,98682.38
2022-11-03T00:43:59.015Z,98676.22
2022-11-03T00:46:25.868Z,98667.38
2022-11-03T00:48:52.545Z,98677.09
2022-11-03T00:51:22.040Z,98673.69
2022-11-03T00:53:52.083Z,98671.19
2022-11-03T00:56:30.124Z,98672.88
2022-11-03T00:58:58.772Z,98672.75
2022-11-03T01:01:31.339Z,98661.28
2022-11-03T01:04:18.517Z,98658.66
2022-11-03T01:06:51.381Z,98649.88
2022-11-03T01:09:25.537Z,98656.88
2022-11-03T01:12:04.796Z,98656.06
2022-11-03T01:14:36.007Z,98653.38
2022-11-03T01:17:05.865Z,98653.38
2022-11-03T01:19:32.578Z,98657.81
2022-11-03T01:21:59.241Z,98645.41
2022-11-03T01:24:25.886Z,98642.78
2022-11-03T01:26:52.631Z,98636.59
2022-11-03T01:29:19.327Z,98626.00
2022-11-03T01:31:46.086Z,98619.78
2022-11-03T01:34:16.245Z,98618.88
2022-11-03T01:36:43.760Z,98608.16
2022-11-03T01:39:15.675Z,98607.19
2022-11-03T01:41:45.295Z,98605.41
2022-11-03T01:44:11.823Z,98598.28
2022-11-03T01:47:05.538Z,98595.66
2022-11-03T01:49:35.966Z,98589.47
2022-11-03T01:52:11.541Z,98598.22
2022-11-03T01:54:41.461Z,98578.88
2022-11-03T01:57:14.437Z,98576.25
2022-11-03T01:59:43.454Z,98575.34
2022-11-03T02:02:11.095Z,98561.22
2022-11-03T02:04:38.439Z,98561.34
2022-11-03T02:07:33.838Z,98558.59
2022-11-03T02:10:01.566Z,98560.38
2022-11-03T02:12:28.573Z,98558.66
2022-11-03T02:15:00.383Z,98556.94
2022-11-03T02:17:30.159Z,98556.06
2022-11-03T02:20:02.420Z,98557.00
2022-11-03T02:22:53.987Z,98551.72
2022-11-03T02:25:50.807Z,98550.88
2022-11-03T02:28:28.103Z,98548.34
2022-11-03T02:31:06.295Z,98538.69
2022-11-03T02:33:55.448Z,98531.59
2022-11-03T02:36:35.884Z,98521.00
2022-11-03T02:39:12.689Z,98515.72
2022-11-03T02:41:40.816Z,98515.72
2022-11-03T02:44:14.121Z,98510.41
2022-11-03T02:46:43.559Z,98510.50
2022-11-03T02:49:10.390Z,98496.47
2022-11-03T02:51:37.049Z,98499.13
2022-11-03T02:54:11.783Z,98491.09
2022-11-03T02:56:48.215Z,98485.97
2022-11-03T02:59:21.635Z,98484.19
2022-11-03T03:02:06.692Z,98479.81
2022-11-03T03:04:51.113Z,98479.88
2022-11-03T03:07:25.795Z,98472.91
2022-11-03T03:10:00.768Z,98469.41
2022-11-03T03:12:28.494Z,98465.06
2022-11-03T03:14:57.001Z,98461.56
2022-11-03T03:17:54.904Z,98473.00
2022-11-03T03:20:31.722Z,98458.97
2022-11-03T03:23:11.735Z,98459.06
2022-11-03T03:26:13.810Z,98454.66
2022-11-03T03:28:48.655Z,98448.47
2022-11-03T03:31:18.286Z,98460.88
2022-11-03T03:33:48.045Z,98455.69
2022-11-03T03:36:18.795Z,98454.00
2022-11-03T03:38:51.148Z,98452.34
2022-11-03T03:41:22.009Z,98454.97
2022-11-03T03:43:55.758Z,98444.47
2022-11-03T03:46:26.338Z,98441.91
2022-11-03T03:48:53.115Z,98441.03
2022-11-03T03:51:24.188Z,98434.84
2022-11-03T03:53:52.612Z,98434.88
2022-11-03T03:56:26.159Z,98429.59
2022-11-03T03:58:52.811Z,98431.44
2022-11-03T04:01:19.589Z,98417.41
2022-11-03T04:03:46.257Z,98425.38
2022-11-03T04:06:12.880Z,98422.72
2022-11-03T04:08:39.571Z,98413.97
2022-11-03T04:11:24.567Z,98416.56
2022-11-03T04:14:11.459Z,98413.03
2022-11-03T04:16:56.528Z,98403.41
2022-11-03T04:19:41.772Z,98398.06
2022-11-03T04:22:17.497Z,98393.66
2022-11-03T04:24:45.819Z,98388.44
2022-11-03T04:27:36.986Z,98385.00
2022-11-03T04:30:09.628Z,98382.41
2022-11-03T04:32:37.107Z,98383.25
2022-11-03T04:35:28.204Z,98387.63
2022-11-03T04:37:58.822Z,98386.69
2022-11-03T04:40:25.704Z,98380.53
2022-11-03T04:42:52.614Z,98380.44
2022-11-03T04:45:34.004Z,98376.78
2022-11-03T04:48:06.542Z,98372.38
2022-11-03T04:50:33.183Z,98367.91
2022-11-03T04:53:00.222Z,98364.38
2022-11-03T04:55:27.587Z,98365.16
2022-11-03T04:58:00.421Z,98353.56
2022-11-03T05:00:27.250Z,98350.88
2022-11-03T05:02:56.124Z,98351.78
2022-11-03T05:05:26.136Z,98344.72
2022-11-03T05:07:55.793Z,98338.47
2022-11-03T05:10:29.280Z,98326.13
2022-11-03T05:12:57.558Z,98322.63
2022-11-03T05:15:27.361Z,98326.06
2022-11-03T05:17:54.964Z,98327.03
2022-11-03T05:20:46.536Z,98317.31
2022-11-03T05:23:14.017Z,98314.72
2022-11-03T05:25:43.306Z,98308.50
2022-11-03T05:28:20.639Z,98317.25
2022-11-03T05:30:48.988Z,98307.53
2022-11-03T05:33:22.559Z,98311.84
2022-11-03T05:35:49.438Z,98295.03
2022-11-03T05:38:20.403Z,98296.81
2022-11-03T05:40:50.433Z,98286.28
2022-11-03T05:43:18.450Z,98289.81
2022-11-03T05:45:45.550Z,98289.75
2022-11-03T05:48:37.400Z,98278.28
2022-11-03T05:51:18.666Z,98282.69
2022-11-03T05:53:46.460Z,98272.94
2022-11-03T05:56:19.866Z,98277.41
2022-11-03T05:58:48.640Z,98272.94
2022-11-03T06:01:32.473Z,98273.81
2022-11-03T06:04:33.709Z,98266.75
2022-11-03T06:07:03.244Z,98270.28
2022-11-03T06:09:33.591Z,98265.06
2022-11-03T06:12:02.519Z,98260.72
2022-11-03T06:14:31.401Z,98260.72
2022-11-03T06:17:02.014Z,98263.38
2022-11-03T06:19:37.076Z,98258.09
2022-11-03T06:22:18.802Z,98255.47
2022-11-03T06:24:45.896Z,98254.66
2022-11-03T06:27:27.818Z,98251.22
2022-11-03T06:30:01.474Z,98238.00
2022-11-03T06:32:28.736Z,98234.59
2022-11-03T06:34:57.590Z,98235.41
2022-11-03T06:37:31.090Z,98229.13
2022-11-03T06:40:26.115Z,98219.53
2022-11-03T06:42:54.282Z,98209.81
2022-11-03T06:45:24.402Z,98203.56
2022-11-03T06:47:55.027Z,98203.47
2022-11-03T06:50:28.675Z,98207.75
2022-11-03T06:52:57.398Z,98204.16
2022-11-03T06:55:26.226Z,98203.19
2022-11-03T06:58:31.654Z,98202.09
2022-11-03T07:01:14.546Z,98194.03
2022-11-03T07:03:41.365Z,98195.69
2022-11-03T07:06:11.152Z,98190.34
2022-11-03T07:08:47.807Z,98179.69
2022-11-03T07:11:14.363Z,98176.81
2022-11-03T07:13:41.601Z,98177.50
2022-11-03T07:16:24.504Z,98177.28
2022-11-03T07:18:51.267Z,98176.28
2022-11-03T07:21:40.776Z,98173.31
2022-11-03T07:24:30.157Z,98174.31
2022-11-03T07:27:02.438Z,98168.25
2022-11-03T07:29:31.152Z,98164.03
2022-11-03T07:31:59.684Z,98160.59
2022-11-03T07:34:33.258Z,98161.19
2022-11-03T07:37:00.598Z,98160.31
2022-11-03T07:39:35.444Z,98154.53
2022-11-03T07:42:23.520Z,98163.69
2022-11-03T07:44:53.307Z,98162.97
2022-11-03T07:47:27.513Z,98166.41
2022-11-03T07:49:57.102Z,98164.91
2022-11-03T07:52:26.952Z,98164.00
2022-11-03T07:54:56.889Z,98182.53
2022-11-03T07:57:30.556Z,98185.19
2022-11-03T08:00:07.215Z,98189.38
2022-11-03T08:02:43.145Z,98196.16
2022-11-03T08:05:10.090Z,98194.97
2022-11-03T08:07:36.706Z,98190.59
2022-11-03T08:10:03.923Z,98184.47
2022-11-03T08:12:30.545Z,98185.09
2022-11-03T08:14:57.158Z,98177.22
2022-11-03T08:17:23.811Z,98156.31
2022-11-03T08:19:50.489Z,98147.94
2022-11-03T08:22:17.123Z,98136.75
2022-11-03T08:24:44.154Z,98136.84
2022-11-03T08:27:10.815Z,98126.69
2022-11-03T08:29:37.516Z,98122.31
2022-11-03T08:32:04.394Z,98118.59
2022-11-03T08:34:31.066Z,98123.91
2022-11-03T08:36:57.875Z,98114.03
2022-11-03T08:39:24.697Z,98118.91
2022-11-03T08:41:51.406Z,98112.97
2022-11-03T08:44:18.109Z,98110.44
2022-11-03T08:46:44.767Z,98107.47
2022-11-03T08:49:11.385Z,98105.16
2022-11-03T08:51:43.151Z,98094.44
2022-11-03T08:54:11.182Z,98076.22
2022-11-03T08:56:37.850Z,98082.06
2022-11-03T08:59:04.521Z,98079.56
2022-11-03T09:01:31.226Z,98073.41
2022-11-03T09:03:58.096Z,98054.31
2022-11-03T09:06:24.915Z,98039.81
2022-11-03T09:11:38.187Z,98041.91
2022-11-03T09:14:04.939Z,98037.31
2022-11-03T09:16:31.554Z,98036.59
2022-11-03T09:18:58.258Z,98039.69
2022-11-03T09:21:24.920Z,98021.16
2022-11-03T09:23:51.627Z,98009.16
2022-11-03T09:26:18.901Z,97988.94
2022-11-03T09:28:45.723Z,97985.63
2022-11-03T09:31:12.820Z,97980.19
2022-11-03T09:33:39.475Z,97975.63
2022-11-03T09:36:06.425Z,97971.81
2022-11-03T09:38:33.086Z,97975.34
2022-11-03T09:41:00.540Z,97972.78
2022-11-03T09:43:28.252Z,97968.75
2022-11-03T09:45:54.922Z,97972.06
2022-11-03T09:48:21.675Z,97972.78
2022-11-03T09:50:53.294Z,97962.72
2022-11-03T09:53:21.159Z,97955.56
2022-11-03T09:55:47.867Z,97954.44
2022-11-03T09:58:17.520Z,97941.94
2022-11-03T10:00:45.009Z,97933.69
2022-11-03T10:03:13.452Z,97940.06
2022-11-03T10:05:42.140Z,97928.06
2022-11-03T10:08:22.743Z,97932.72
2022-11-03T10:10:50.656Z,97937.81
2022-11-03T10:13:34.906Z,97935.88
2022-11-03T10:16:05.151Z,97926.94
2022-11-03T10:18:33.353Z,97926.22
2022-11-03T10:21:04.519Z,97921.09
2022-11-03T10:23:31.180Z,97914.38
2022-11-03T10:26:09.640Z,97919.84
2022-11-03T10:28:36.895Z,97923.97
2022-11-03T10:31:18.345Z,97927.81
2022-11-03T10:33:55.613Z,97937.50
2022-11-03T10:36:23.520Z,97932.59
2022-11-03T10:38:50.230Z,97905.38
2022-11-03T10:41:16.824Z,97901.16
2022-11-03T10:43:45.704Z,97881.81
2022-11-03T10:46:36.605Z,97882.91
2022-11-03T10:51:38.326Z,97869.56
2022-11-03T10:54:06.431Z,97853.84
2022-11-03T10:56:33.382Z,97845.47
2022-11-03T10:59:01.073Z,97847.28
2022-11-03T11:01:28.043Z,97848.25
2022-11-03T11:03:55.285Z,97843.06
2022-11-03T11:06:27.807Z,97839.84
2022-11-03T11:09:00.315Z,97839.19
2022-11-03T11:11:28.285Z,97825.59
2022-11-03T11:14:26.772Z,97822.66
2022-11-03T11:16:56.774Z,97804.28
2022-11-03T11:19:25.754Z,97793.53
2022-11-03T11:21:52.456Z,97778.31
2022-11-03T11:24:43.940Z,97773.84
2022-11-03T11:27:32.248Z,97767.72
2022-11-03T11:30:05.165Z,97755.91
2022-11-03T11:32:50.312Z,97756.06
2022-11-03T11:35:38.939Z,97753.41
2022-11-03T11:38:43.492Z,97763.47
2022-11-03T11:41:10.135Z,97756.72
2022-11-03T11:43:37.048Z,97754.84
2022-11-03T11:46:22.045Z,97741.47
2022-11-03T11:48:57.495Z,97748.06
2022-11-03T11:51:24.632Z,97742.88
2022-11-03T11:54:09.928Z,97737.03
2022-11-03T11:56:43.223Z,97730.28
2022-11-03T11:59:24.386Z,97715.94
2022-11-03T12:01:55.468Z,97708.31
2022-11-03T12:04:26.516Z,97699.31
2022-11-03T12:06:53.371Z,97679.00
2022-11-03T12:09:27.057Z,97686.03
2022-11-03T12:11:56.391Z,97699.56
2022-11-03T12:14:23.329Z,97688.56
2022-11-03T12:16:50.208Z,97681.50
2022-11-03T12:19:35.510Z,97668.94
2022-11-03T12:22:05.521Z,97655.75
2022-11-03T12:24:32.299Z,97648.97
2022-11-03T12:27:00.366Z,97643.72
2022-11-03T12:29:27.537Z,97627.16
2022-11-03T12:31:54.232Z,97616.41
2022-11-03T12:34:21.040Z,97608.84
2022-11-03T12:36:50.711Z,97594.50
2022-11-03T12:39:21.475Z,97589.34
2022-11-03T12:41:48.073Z,97590.31
2022-11-03T12:44:14.749Z,97586.97
2022-11-03T12:46:41.562Z,97575.44
2022-11-03T12:49:08.423Z,97564.06
2022-11-03T12:51:35.066Z,97560.94
2022-11-03T12:54:01.823Z,97549.69
2022-11-03T12:56:28.568Z,97542.81
2022-11-03T12:58:55.557Z,97543.16
2022-11-03T13:01:22.305Z,97547.84
2022-11-03T13:03:49.120Z,97542.03
2022-11-03T13:06:15.784Z,97532.41
2022-11-03T13:08:42.637Z,97534.16
2022-11-03T13:11:29.385Z,97522.06
2022-11-03T13:13:56.284Z,97528.91
2022-11-03T13:16:22.994Z,97528.13
2022-11-03T13:18:49.640Z,97549.66
2022-11-03T13:21:16.899Z,97563.44
2022-11-03T13:23:43.604Z,97566.88
2022-11-03T13:26:10.820Z,97565.44
2022-11-03T13:28:37.629Z,97557.44
2022-11-03T13:31:04.341Z,97567.22
2022-11-03T13:33:31.018Z,97572.75
2022-11-03T13:35:57.749Z,97558.81
2022-11-03T13:38:24.570Z,97558.91
2022-11-03T13:41:03.574Z,97555.47
2022-11-03T13:43:33.815Z,97566.25
2022-11-03T13:46:02.507Z,97561.34
2022-11-03T13:51:18.376Z,97557.91
2022-11-03T13:56:32.223Z,97556.72
2022-11-03T14:01:45.929Z,97556.19
2022-11-03T14:06:59.479Z,97551.38
2022-11-03T14:09:26.374Z,97555.56
2022-11-03T14:12:11.881Z,97545.94
2022-11-03T14:14:38.668Z,97547.22
2022-11-03T14:17:05.288Z,97540.28
2022-11-03T14:19:39.717Z,97540.69
2022-11-03T14:22:09.710Z,97528.66
2022-11-03T14:24:36.371Z,97530.84
2022-11-03T14:27:03.047Z,97524.78
2022-11-03T14:29:29.754Z,97515.47
2022-11-03T14:31:56.424Z,97504.69
2022-11-03T14:34:23.109Z,97493.88
2022-11-03T14:36:49.805Z,97490.44
2022-11-03T14:39:16.475Z,97478.31
2022-11-03T14:42:01.919Z,97475.66
2022-11-03T14:44:29.267Z,97454.44
2022-11-03T14:46:55.900Z,97450.09
2022-11-03T14:49:22.771Z,97447.00
2022-11-03T14:51:49.468Z,97445.28
2022-11-03T14:54:16.102Z,97444.78
2022-11-03T14:56:42.741Z,97440.78
2022-11-03T14:59:09.415Z,97438.47
2022-11-03T15:01:37.242Z,97436.75
2022-11-03T15:04:04.781Z,97430.66
2022-11-03T15:06:31.375Z,97432.00
2022-11-03T15:08:58.312Z,97434.66
2022-11-03T15:11:25.042Z,97423.91
2022-11-03T15:13:52.730Z,97420.16
2022-11-03T15:16:19.600Z,97420.06
2022-11-03T15:18:46.515Z,97422.41
2022-11-03T15:21:13.651Z,97431.41
2022-11-03T15:26:27.331Z,97423.03
2022-11-03T15:28:54.115Z,97418.81
2022-11-03T15:31:20.820Z,97399.38
2022-11-03T15:33:47.501Z,97404.94
2022-11-03T15:36:14.171Z,97397.00
2022-11-03T15:38:40.909Z,97385.72
2022-11-03T15:41:16.629Z,97376.44
2022-11-03T15:43:47.945Z,97374.22
2022-11-03T15:46:16.292Z,97366.97
2022-11-03T15:48:44.080Z,97353.75
2022-11-03T15:51:12.070Z,97347.66
2022-11-03T15:53:39.407Z,97350.25
2022-11-03T15:56:07.234Z,97348.28
2022-11-03T15:58:34.488Z,97339.63
2022-11-03T16:01:05.165Z,97329.75
2022-11-03T16:03:32.465Z,97322.81
2022-11-03T16:05:59.826Z,97318.50
2022-11-03T16:08:26.454Z,97323.69
2022-11-03T16:10:57.562Z,97316.56
2022-11-03T16:13:25.376Z,97297.59
2022-11-03T16:15:54.302Z,97298.47
2022-11-03T16:18:21.347Z,97284.66
2022-11-03T16:20:48.011Z,97283.41
2022-11-03T16:23:14.711Z,97281.75
2022-11-03T16:25:41.405Z,97268.31
2022-11-03T16:28:08.434Z,97263.00
2022-11-03T16:30:35.373Z,97247.00
2022-11-03T16:33:02.073Z,97244.09
2022-11-03T16:35:29.618Z,97231.25
2022-11-03T16:37:56.445Z,97229.28
2022-11-03T16:40:23.685Z,97228.34
2022-11-03T16:42:50.573Z,97226.78
2022-11-03T16:45:18.615Z,97222.56
2022-11-03T16:47:46.752Z,97218.44
2022-11-03T16:50:14.148Z,97222.88
2022-11-03T16:52:40.792Z,97211.50
2022-11-03T16:55:09.297Z,97215.94
2022-11-03T16:57:35.945Z,97215.72
2022-11-03T17:00:03.646Z,97218.19
2022-11-03T17:02:30.574Z,97212.53
2022-11-03T17:04:57.506Z,97203.75
2022-11-03T17:07:24.172Z,97203.75
2022-11-03T17:09:50.809Z,97195.00
2022-11-03T17:12:17.460Z,97195.00
2022-11-03T17:14:44.174Z,97198.69
2022-11-03T17:17:10.934Z,97189.69
2022-11-03T17:19:37.657Z,97188.81
2022-11-03T17:22:04.532Z,97180.09
2022-11-03T17:24:31.726Z,97179.41
2022-11-03T17:27:02.011Z,97179.47
2022-11-03T17:29:38.446Z,97170.06
2022-11-03T17:32:11.025Z,97159.72
2022-11-03T17:34:38.198Z,97160.44
2022-11-03T17:37:05.233Z,97162.31
2022-11-03T17:39:38.038Z,97156.31
2022-11-03T17:42:14.872Z,97153.72
2022-11-03T17:44:45.681Z,97150.66
2022-11-03T17:47:12.352Z,97154.69
2022-11-03T17:49:38.988Z,97154.47
2022-11-03T17:52:09.902Z,97166.81
2022-11-03T17:54:36.574Z,97164.22
2022-11-03T17:57:04.036Z,97179.44
2022-11-03T17:59:30.791Z,97176.56
2022-11-03T18:01:57.624Z,97168.13
2022-11-03T18:04:24.318Z,97170.03
2022-11-03T18:06:51.014Z,97174.53
2022-11-03T18:09:17.781Z,97178.91
2022-11-03T18:12:03.477Z,97175.94
2022-11-03T18:14:30.530Z,97162.84
2022-11-03T18:16:57.959Z,97160.13
2022-11-03T18:19:24.949Z,97147.38
2022-11-03T18:21:51.612Z,97137.03
2022-11-03T18:24:19.884Z,97148.22
2022-11-03T18:26:46.658Z,97128.72
2022-11-03T18:29:13.323Z,97123.88
2022-11-03T18:31:44.141Z,97120.38
2022-11-03T18:34:18.330Z,97110.97
2022-11-03T18:36:45.288Z,97113.09
2022-11-03T18:39:18.549Z,97118.28
2022-11-03T18:41:45.900Z,97111.31
2022-11-03T18:44:18.600Z,97107.66
2022-11-03T18:46:45.566Z,97091.88
2022-11-03T18:49:12.475Z,97095.31
2022-11-03T18:51:40.735Z,97094.28
2022-11-03T18:54:12.434Z,97098.50
2022-11-03T18:56:39.136Z,97086.00
2022-11-03T18:59:06.506Z,97083.34
2022-11-03T19:01:33.203Z,97091.81
2022-11-03T19:03:59.945Z,97094.53
2022-11-03T19:06:26.698Z,97094.47
2022-11-03T19:08:59.438Z,97104.16
2022-11-03T19:11:26.468Z,97104.91
2022-11-03T19:13:53.223Z,97116.47
2022-11-03T19:16:24.400Z,97107.84
2022-11-03T19:18:52.347Z,97093.94
2022-11-03T19:21:23.342Z,97121.34
2022-11-03T19:23:52.964Z,97141.63
2022-11-03T19:26:30.037Z,97151.78
2022-11-03T19:29:03.205Z,97149.75
2022-11-03T19:31:42.563Z,97144.97
2022-11-03T19:34:23.731Z,97138.81
2022-11-03T19:36:51.381Z,97141.06
2022-11-03T19:39:29.247Z,97150.81
2022-11-03T19:42:15.595Z,97139.22
2022-11-03T19:44:42.278Z,97132.59
2022-11-03T19:47:14.735Z,97110.59
2022-11-03T19:49:41.459Z,97108.38
2022-11-03T19:52:11.620Z,97094.25
2022-11-03T19:54:38.320Z,97098.03
2022-11-03T19:57:09.839Z,97110.44
2022-11-03T19:59:36.512Z,97098.38
2022-11-03T20:02:04.050Z,97104.03
2022-11-03T20:04:30.875Z,97103.06
2022-11-03T20:06:57.584Z,97095.91
2022-11-03T20:12:03.739Z,97121.22
2022-11-03T20:14:30.585Z,97120.56
2022-11-03T20:16:59.804Z,97120.34
2022-11-03T20:19:26.436Z,97104.59
2022-11-03T20:21:53.159Z,97115.09
2022-11-03T20:24:19.922Z,97148.34
2022-11-03T20:26:46.947Z,97157.97
2022-11-03T20:29:15.069Z,97170.47
2022-11-03T20:31:45.478Z,97172.47
2022-11-03T20:34:15.608Z,97184.25
2022-11-03T20:36:44.075Z,97202.19
2022-11-03T20:39:16.517Z,97207.34
2022-11-03T20:41:47.111Z,97193.22
2022-11-03T20:44:15.284Z,97177.00
2022-11-03T20:46:42.818Z,97182.47
2022-11-03T20:49:09.876Z,97180.41
2022-11-03T20:51:47.066Z,97203.94
2022-11-03T20:54:17.548Z,97203.94
2022-11-03T20:56:44.603Z,97206.94
2022-11-03T20:59:17.098Z,97226.59
2022-11-03T21:01:45.009Z,97231.91
2022-11-03T21:04:16.831Z,97232.31
2022-11-03T21:06:43.704Z,97247.94
2022-11-03T21:09:15.542Z,97271.34
2022-11-03T21:11:43.359Z,97260.81
2022-11-03T21:14:26.576Z,97269.25
2022-11-03T21:17:11.941Z,97273.81
2022-11-03T21:19:57.234Z,97275.16
2022-11-03T21:22:53.342Z,97269.91
2022-11-03T21:25:22.979Z,97261.53
2022-11-03T21:27:49.897Z,97243.78
2022-11-03T21:30:17.478Z,97236.75
2022-11-03T21:32:44.172Z,97247.34
2022-11-03T21:35:16.378Z,97254.72
2022-11-03T21:37:43.279Z,97252.03
2022-11-03T21:40:12.366Z,97269.63
2022-11-03T21:42:57.585Z,97271.34
2022-11-03T21:45:24.829Z,97287.38
2022-11-03T21:48:13.508Z,97290.94
2022-11-03T21:50:40.961Z,97297.84
2022-11-03T21:53:08.202Z,97295.53
2022-11-03T21:55:35.458Z,97288.94
2022-11-03T21:58:03.350Z,97289.94
2022-11-03T22:00:31.255Z,97287.50
2022-11-03T22:02:59.669Z,97299.09
2022-11-03T22:05:29.393Z,97296.75
2022-11-03T22:07:56.257Z,97279.84
2022-11-03T22:10:22.927Z,97297.59
2022-11-03T22:12:49.562Z,97310.69
2022-11-03T22:15:34.866Z,97309.69
2022-11-03T22:18:03.065Z,97312.19
2022-11-03T22:20:48.142Z,97326.06
2022-11-03T22:23:34.218Z,97319.31
2022-11-03T22:26:20.308Z,97312.72
2022-11-03T22:29:06.922Z,97321.72
2022-11-03T22:31:42.524Z,97338.81
2022-11-03T22:34:28.047Z,97348.06
2022-11-03T22:36:54.762Z,97361.31
2022-11-03T22:39:39.954Z,97367.53
2022-11-03T22:42:25.436Z,97367.97
2022-11-03T22:45:10.828Z,97368.53
2022-11-03T22:47:37.446Z,97368.84
2022-11-03T22:50:04.449Z,97380.78
2022-11-03T22:52:31.128Z,97387.00
2022-11-03T22:54:57.804Z,97387.38
2022-11-03T22:57:24.427Z,97393.63
2022-11-03T22:59:51.086Z,97399.78
2022-11-03T23:02:17.778Z,97395.59
2022-11-03T23:04:46.385Z,97399.13
2022-11-03T23:07:12.998Z,97401.84
2022-11-03T23:09:39.659Z,97405.91
2022-11-03T23:12:06.469Z,97399.88
2022-11-03T23:14:51.943Z,97398.00
2022-11-03T23:17:18.621Z,97406.53
2022-11-03T23:20:03.650Z,97414.41
2022-11-03T23:22:30.312Z,97418.81
2022-11-03T23:24:59.939Z,97413.38
2022-11-03T23:27:26.874Z,97415.56
2022-11-03T23:29:53.618Z,97424.09
2022-11-03T23:32:20.327Z,97431.09
2022-11-03T23:34:46.978Z,97430.84
2022-11-03T23:37:14.221Z,97429.13
2022-11-03T23:39:40.991Z,97432.44
2022-11-03T23:42:07.672Z,97422.19
2022-11-03T23:44:54.607Z,97424.94
2022-11-03T23:47:40.107Z,97430.97
2022-11-03T23:50:07.063Z,97442.41
2022-11-03T23:52:33.876Z,97439.91
2022-11-03T23:55:00.507Z,97442.53
2022-11-03T23:57:45.595Z,97447.09
