createdAt,value
2023-04-12T00:01:01.339Z,1.58
2023-04-12T00:03:28.165Z,1.50
2023-04-12T00:05:55.261Z,1.48
2023-04-12T00:08:32.958Z,1.83
2023-04-12T00:11:00.791Z,1.73
2023-04-12T00:13:28.245Z,1.45
2023-04-12T00:15:55.420Z,1.50
2023-04-12T00:18:25.353Z,1.73
2023-04-12T00:20:53.110Z,1.30
2023-04-12T00:23:20.230Z,2.20
2023-04-12T00:25:47.284Z,1.83
2023-04-12T00:28:15.814Z,1.85
2023-04-12T00:30:43.778Z,1.67
2023-04-12T00:33:10.688Z,1.67
2023-04-12T00:35:37.557Z,1.63
2023-04-12T00:38:06.254Z,1.92
2023-04-12T00:40:33.237Z,1.73
2023-04-12T00:43:00.780Z,1.73
2023-04-12T00:45:27.739Z,2.55
2023-04-12T00:47:56.415Z,1.63
2023-04-12T00:50:24.032Z,2.08
2023-04-12T00:52:52.016Z,1.80
2023-04-12T00:55:18.946Z,1.58
2023-04-12T00:57:45.697Z,1.52
2023-04-12T01:00:12.990Z,2.00
2023-04-12T01:02:48.313Z,1.90
2023-04-12T01:05:22.157Z,2.28
2023-04-12T01:08:27.571Z,1.88
2023-04-12T01:11:04.101Z,1.80
2023-04-12T01:13:41.675Z,1.55
2023-04-12T01:16:46.178Z,1.80
2023-04-12T01:19:31.827Z,1.80
2023-04-12T01:22:25.511Z,1.50
2023-04-12T01:27:35.545Z,1.73
2023-04-12T01:30:06.483Z,1.98
2023-04-12T01:32:35.049Z,1.70
2023-04-12T01:35:07.378Z,1.73
2023-04-12T01:37:35.670Z,2.03
2023-04-12T01:40:05.968Z,1.90
2023-04-12T01:42:33.524Z,1.58
2023-04-12T01:45:00.531Z,1.60
2023-04-12T01:47:27.932Z,2.03
2023-04-12T01:50:16.916Z,1.58
2023-04-12T01:52:52.800Z,1.75
2023-04-12T01:55:22.515Z,1.80
2023-04-12T01:57:50.301Z,1.42
2023-04-12T02:00:19.128Z,1.50
2023-04-12T02:02:46.441Z,1.63
2023-04-12T02:05:13.589Z,1.75
2023-04-12T02:07:41.712Z,1.63
2023-04-12T02:10:14.239Z,1.80
2023-04-12T02:12:41.633Z,1.33
2023-04-12T02:15:08.782Z,1.95
2023-04-12T02:17:38.358Z,1.52
2023-04-12T02:20:09.663Z,1.75
2023-04-12T02:22:36.479Z,1.45
2023-04-12T02:25:06.399Z,1.40
2023-04-12T02:27:33.347Z,1.38
2023-04-12T02:30:01.419Z,1.70
2023-04-12T02:32:30.936Z,1.70
2023-04-12T02:34:59.044Z,1.65
2023-04-12T02:37:27.431Z,1.85
2023-04-12T02:39:56.967Z,1.40
2023-04-12T02:42:24.865Z,1.92
2023-04-12T02:44:52.230Z,1.67
2023-04-12T02:47:19.666Z,1.63
2023-04-12T02:49:49.467Z,1.45
2023-04-12T02:52:18.297Z,2.05
2023-04-12T02:55:04.518Z,1.27
2023-04-12T02:57:31.296Z,1.40
2023-04-12T02:59:58.454Z,1.58
2023-04-12T03:02:31.373Z,2.00
2023-04-12T03:05:03.302Z,1.42
2023-04-12T03:07:38.612Z,1.73
2023-04-12T03:10:07.313Z,1.73
2023-04-12T03:12:38.351Z,1.50
2023-04-12T03:15:14.855Z,1.40
2023-04-12T03:17:45.748Z,1.75
2023-04-12T03:20:14.715Z,1.75
2023-04-12T03:22:48.618Z,1.55
2023-04-12T03:25:17.850Z,1.20
2023-04-12T03:27:50.540Z,1.60
2023-04-12T03:30:20.455Z,1.35
2023-04-12T03:32:48.362Z,1.65
2023-04-12T03:35:15.346Z,1.77
2023-04-12T03:37:43.584Z,1.52
2023-04-12T03:40:12.204Z,1.40
2023-04-12T03:42:43.200Z,1.48
2023-04-12T03:45:15.051Z,1.30
2023-04-12T03:47:46.253Z,1.52
2023-04-12T03:50:14.690Z,1.60
2023-04-12T03:52:47.634Z,1.40
2023-04-12T03:55:18.183Z,1.33
2023-04-12T03:57:46.572Z,1.60
2023-04-12T04:00:14.564Z,1.30
2023-04-12T04:03:05.225Z,1.40
2023-04-12T04:05:39.010Z,1.27
2023-04-12T04:08:07.707Z,1.40
2023-04-12T04:10:47.049Z,1.55
2023-04-12T04:13:14.458Z,1.85
2023-04-12T04:15:41.554Z,1.65
2023-04-12T04:18:09.036Z,1.45
2023-04-12T04:20:37.422Z,1.83
2023-04-12T04:23:05.119Z,1.85
2023-04-12T04:25:31.939Z,1.50
2023-04-12T04:28:02.754Z,1.50
2023-04-12T04:30:34.012Z,1.83
2023-04-12T04:33:02.577Z,1.50
2023-04-12T04:35:30.024Z,1.50
2023-04-12T04:38:25.571Z,1.60
2023-04-12T04:40:55.278Z,1.90
2023-04-12T04:43:34.318Z,1.60
2023-04-12T04:46:03.078Z,2.08
2023-04-12T04:48:30.018Z,1.67
2023-04-12T04:50:57.138Z,1.40
2023-04-12T04:53:23.995Z,1.60
2023-04-12T04:55:57.741Z,1.65
2023-04-12T04:58:26.579Z,1.73
2023-04-12T05:00:57.439Z,1.50
2023-04-12T05:03:30.797Z,1.40
2023-04-12T05:05:58.800Z,1.35
2023-04-12T05:08:25.567Z,1.77
2023-04-12T05:10:53.265Z,1.70
2023-04-12T05:13:23.155Z,1.85
2023-04-12T05:15:50.845Z,1.67
2023-04-12T05:18:18.250Z,1.85
2023-04-12T05:20:45.861Z,1.75
2023-04-12T05:23:12.614Z,1.50
2023-04-12T05:25:48.389Z,1.70
2023-04-12T05:28:26.819Z,1.30
2023-04-12T05:30:53.647Z,1.88
2023-04-12T05:33:24.732Z,1.65
2023-04-12T05:35:51.609Z,1.70
2023-04-12T05:38:18.439Z,1.85
2023-04-12T05:40:52.467Z,1.45
2023-04-12T05:43:23.012Z,2.15
2023-04-12T05:45:50.995Z,1.70
2023-04-12T05:48:21.620Z,1.58
2023-04-12T05:50:54.996Z,1.80
2023-04-12T05:53:23.164Z,1.70
2023-04-12T05:55:51.644Z,1.73
2023-04-12T05:58:19.373Z,1.65
2023-04-12T06:00:49.583Z,1.63
2023-04-12T06:03:16.572Z,2.05
2023-04-12T06:05:43.662Z,1.55
2023-04-12T06:08:12.883Z,1.05
2023-04-12T06:10:42.289Z,1.33
2023-04-12T06:13:09.060Z,1.30
2023-04-12T06:15:37.544Z,1.70
2023-04-12T06:18:04.362Z,1.30
2023-04-12T06:20:31.140Z,1.33
2023-04-12T06:22:57.950Z,1.45
2023-04-12T06:25:25.949Z,1.30
2023-04-12T06:27:54.042Z,1.27
2023-04-12T06:30:23.412Z,1.42
2023-04-12T06:32:52.789Z,1.20
2023-04-12T06:35:21.396Z,1.20
2023-04-12T06:37:49.116Z,1.27
2023-04-12T06:40:15.963Z,1.80
2023-04-12T06:42:42.743Z,1.77
2023-04-12T06:45:11.128Z,1.50
2023-04-12T06:47:37.921Z,1.23
2023-04-12T06:50:06.924Z,1.40
2023-04-12T06:52:33.679Z,1.20
2023-04-12T06:55:00.491Z,1.20
2023-04-12T06:57:27.276Z,1.50
2023-04-12T06:59:53.988Z,1.50
2023-04-12T07:02:21.209Z,1.27
2023-04-12T07:04:52.968Z,1.30
2023-04-12T07:07:20.790Z,0.98
2023-04-12T07:09:47.735Z,1.50
2023-04-12T07:12:14.777Z,1.25
2023-04-12T07:14:42.415Z,1.42
2023-04-12T07:17:10.958Z,1.20
2023-04-12T07:19:37.820Z,1.30
2023-04-12T07:22:04.540Z,1.25
2023-04-12T07:24:31.298Z,1.20
2023-04-12T07:26:58.412Z,1.38
2023-04-12T07:29:25.175Z,1.48
2023-04-12T07:31:51.904Z,1.42
2023-04-12T07:34:18.945Z,1.30
2023-04-12T07:36:45.809Z,1.60
2023-04-12T07:39:12.608Z,1.30
2023-04-12T07:41:39.893Z,1.38
2023-04-12T07:44:06.630Z,1.02
2023-04-12T07:46:33.465Z,1.10
2023-04-12T07:49:00.191Z,1.25
2023-04-12T07:51:26.925Z,1.65
2023-04-12T07:53:53.643Z,1.35
2023-04-12T07:56:20.396Z,1.48
2023-04-12T07:58:47.898Z,1.15
2023-04-12T08:01:15.871Z,1.30
2023-04-12T08:03:42.703Z,1.20
2023-04-12T08:06:10.290Z,1.55
2023-04-12T08:08:37.204Z,1.38
2023-04-12T08:11:06.133Z,1.52
2023-04-12T08:13:34.255Z,1.83
2023-04-12T08:16:01.052Z,1.10
2023-04-12T08:18:29.152Z,1.20
2023-04-12T08:20:57.569Z,1.60
2023-04-12T08:23:24.961Z,1.40
2023-04-12T08:25:59.304Z,1.88
2023-04-12T08:28:28.595Z,1.00
2023-04-12T08:30:55.468Z,1.02
2023-04-12T08:33:22.242Z,1.20
2023-04-12T08:35:49.549Z,1.30
2023-04-12T08:38:16.455Z,1.20
2023-04-12T08:40:43.993Z,1.25
2023-04-12T08:43:12.316Z,1.10
2023-04-12T08:45:39.287Z,1.10
2023-04-12T08:48:06.370Z,0.80
2023-04-12T08:50:33.703Z,0.93
2023-04-12T08:53:00.558Z,1.08
2023-04-12T08:55:27.339Z,1.38
2023-04-12T08:57:58.911Z,1.10
2023-04-12T09:00:26.284Z,1.30
2023-04-12T09:02:53.519Z,1.20
2023-04-12T09:05:20.543Z,1.35
2023-04-12T09:07:47.269Z,0.95
2023-04-12T09:10:33.859Z,1.40
2023-04-12T09:13:01.244Z,1.30
2023-04-12T09:15:27.943Z,1.20
2023-04-12T09:18:11.241Z,1.50
2023-04-12T09:23:20.587Z,1.58
2023-04-12T09:25:53.089Z,1.40
2023-04-12T09:28:25.864Z,1.50
2023-04-12T09:30:57.575Z,2.53
2023-04-12T09:33:38.354Z,1.50
2023-04-12T09:36:09.277Z,1.33
2023-04-12T09:38:39.351Z,1.20
2023-04-12T09:41:20.843Z,1.60
2023-04-12T09:43:50.375Z,1.42
2023-04-12T09:46:17.288Z,1.10
2023-04-12T09:48:52.487Z,1.10
2023-04-12T09:51:28.393Z,1.30
2023-04-12T09:54:02.525Z,1.30
2023-04-12T09:56:31.949Z,1.52
2023-04-12T09:59:05.313Z,1.45
2023-04-12T10:01:42.117Z,1.40
2023-04-12T10:04:10.211Z,1.30
2023-04-12T10:06:37.544Z,1.40
2023-04-12T10:09:06.712Z,1.70
2023-04-12T10:11:34.180Z,1.30
2023-04-12T10:14:03.186Z,1.40
2023-04-12T10:16:31.124Z,1.33
2023-04-12T10:19:03.889Z,1.55
2023-04-12T10:21:31.271Z,1.17
2023-04-12T10:23:59.555Z,1.38
2023-04-12T10:26:26.922Z,1.52
2023-04-12T10:29:22.438Z,1.20
2023-04-12T10:31:50.316Z,1.50
2023-04-12T10:34:17.243Z,1.23
2023-04-12T10:36:54.991Z,1.75
2023-04-12T10:39:44.340Z,1.13
2023-04-12T10:42:22.893Z,1.80
2023-04-12T10:44:52.092Z,1.30
2023-04-12T10:47:50.262Z,0.80
2023-04-12T10:50:30.228Z,1.40
2023-04-12T10:53:25.330Z,1.10
2023-04-12T10:55:52.319Z,1.13
2023-04-12T10:58:47.964Z,0.90
2023-04-12T11:01:18.357Z,0.82
2023-04-12T11:04:07.277Z,1.20
2023-04-12T11:07:02.889Z,0.70
2023-04-12T11:09:42.682Z,0.65
2023-04-12T11:12:15.092Z,0.90
2023-04-12T11:14:51.510Z,1.10
2023-04-12T11:17:24.183Z,0.73
2023-04-12T11:19:52.349Z,0.70
2023-04-12T11:22:21.223Z,0.82
2023-04-12T11:24:53.329Z,0.90
2023-04-12T11:27:22.572Z,0.70
2023-04-12T11:29:57.764Z,1.00
2023-04-12T11:32:27.405Z,1.10
2023-04-12T11:34:56.585Z,1.00
2023-04-12T11:37:23.954Z,0.82
2023-04-12T11:39:54.251Z,0.70
2023-04-12T11:42:24.190Z,0.98
2023-04-12T11:44:58.055Z,1.23
2023-04-12T11:47:26.861Z,1.02
2023-04-12T11:49:54.806Z,0.68
2023-04-12T11:52:27.276Z,0.80
2023-04-12T11:54:56.454Z,0.55
2023-04-12T11:57:23.240Z,0.63
2023-04-12T11:59:50.248Z,0.68
2023-04-12T12:02:23.394Z,0.65
2023-04-12T12:04:52.058Z,0.80
2023-04-12T12:07:21.846Z,0.80
2023-04-12T12:09:50.029Z,0.60
2023-04-12T12:12:16.966Z,0.60
2023-04-12T12:14:47.442Z,0.70
2023-04-12T12:17:16.424Z,0.70
2023-04-12T12:19:45.636Z,0.50
2023-04-12T12:22:20.391Z,0.60
2023-04-12T12:24:56.660Z,0.60
2023-04-12T12:27:48.410Z,0.60
2023-04-12T12:30:20.338Z,0.65
2023-04-12T12:32:50.489Z,0.80
2023-04-12T12:35:17.333Z,0.80
2023-04-12T12:37:55.990Z,0.75
2023-04-12T12:40:32.411Z,0.80
2023-04-12T12:43:00.234Z,0.70
2023-04-12T12:45:29.019Z,1.25
2023-04-12T12:48:00.919Z,0.60
2023-04-12T12:50:30.265Z,0.60
2023-04-12T12:52:57.409Z,0.63
2023-04-12T12:55:25.210Z,0.77
2023-04-12T12:58:06.683Z,0.60
2023-04-12T13:00:36.444Z,0.50
2023-04-12T13:03:03.688Z,0.60
2023-04-12T13:05:30.868Z,0.63
2023-04-12T13:07:57.603Z,0.70
2023-04-12T13:10:26.409Z,0.70
2023-04-12T13:12:53.631Z,0.50
2023-04-12T13:15:23.523Z,0.57
2023-04-12T13:17:55.284Z,0.40
2023-04-12T13:20:23.050Z,0.70
2023-04-12T13:22:52.069Z,0.68
2023-04-12T13:25:21.530Z,0.60
2023-04-12T13:27:49.542Z,0.68
2023-04-12T13:30:16.426Z,0.65
2023-04-12T13:32:44.706Z,0.60
2023-04-12T13:35:11.854Z,0.43
2023-04-12T13:37:38.999Z,0.47
2023-04-12T13:40:06.566Z,0.35
2023-04-12T13:42:33.461Z,0.60
2023-04-12T13:45:01.438Z,0.50
2023-04-12T13:47:28.306Z,0.45
2023-04-12T13:49:55.131Z,0.40
2023-04-12T13:52:22.245Z,0.65
2023-04-12T13:54:48.982Z,1.42
2023-04-12T13:57:16.250Z,0.47
2023-04-12T13:59:43.035Z,0.70
2023-04-12T14:02:10.077Z,0.50
2023-04-12T14:04:36.887Z,0.45
2023-04-12T14:07:03.668Z,0.60
2023-04-12T14:09:32.375Z,0.45
2023-04-12T14:12:01.456Z,0.40
2023-04-12T14:14:28.270Z,0.47
2023-04-12T14:17:01.750Z,0.60
2023-04-12T14:19:28.908Z,0.50
2023-04-12T14:21:55.851Z,0.70
2023-04-12T14:24:22.910Z,0.45
2023-04-12T14:26:53.360Z,0.50
2023-04-12T14:29:20.290Z,0.30
2023-04-12T14:31:46.985Z,0.50
2023-04-12T14:34:13.902Z,0.60
2023-04-12T14:36:40.791Z,0.30
2023-04-12T14:39:10.383Z,0.45
2023-04-12T14:41:38.289Z,0.43
2023-04-12T14:44:05.564Z,0.40
2023-04-12T14:46:32.739Z,0.40
2023-04-12T14:49:01.285Z,0.30
2023-04-12T14:51:29.539Z,0.55
2023-04-12T14:53:56.763Z,0.60
2023-04-12T14:56:28.879Z,0.50
2023-04-12T14:58:57.624Z,0.50
2023-04-12T15:01:25.171Z,1.13
2023-04-12T15:03:53.041Z,0.40
2023-04-12T15:06:22.507Z,0.32
2023-04-12T15:08:54.399Z,0.30
2023-04-12T15:11:26.235Z,0.60
2023-04-12T15:13:53.681Z,0.38
2023-04-12T15:16:20.584Z,0.47
2023-04-12T15:18:47.815Z,0.30
2023-04-12T15:21:14.659Z,0.50
2023-04-12T15:23:41.770Z,0.52
2023-04-12T15:26:13.936Z,0.17
2023-04-12T15:28:40.756Z,0.40
2023-04-12T15:31:08.870Z,0.90
2023-04-12T15:33:37.040Z,1.00
2023-04-12T15:36:04.843Z,0.80
2023-04-12T15:38:31.714Z,0.60
2023-04-12T15:41:00.554Z,1.30
2023-04-12T15:43:28.186Z,1.02
2023-04-12T15:45:55.084Z,0.35
2023-04-12T15:48:23.115Z,0.50
2023-04-12T15:50:51.337Z,0.70
2023-04-12T15:53:22.992Z,0.57
2023-04-12T15:55:54.882Z,0.40
2023-04-12T15:58:27.338Z,0.63
2023-04-12T16:00:54.367Z,0.50
2023-04-12T16:03:26.226Z,0.50
2023-04-12T16:05:53.836Z,0.50
2023-04-12T16:08:22.005Z,0.28
2023-04-12T16:10:50.269Z,0.45
2023-04-12T16:13:17.258Z,0.40
2023-04-12T16:15:44.165Z,0.30
2023-04-12T16:18:11.139Z,0.47
2023-04-12T16:20:38.238Z,0.20
2023-04-12T16:23:05.218Z,0.20
2023-04-12T16:25:32.117Z,0.22
2023-04-12T16:28:02.488Z,0.32
2023-04-12T16:30:32.792Z,0.22
2023-04-12T16:32:59.785Z,0.10
2023-04-12T16:35:26.762Z,0.20
2023-04-12T16:37:54.202Z,0.20
2023-04-12T16:40:21.317Z,0.17
2023-04-12T16:42:48.078Z,0.22
2023-04-12T16:45:15.202Z,0.22
2023-04-12T16:47:42.236Z,0.40
2023-04-12T16:50:09.605Z,0.22
2023-04-12T16:52:36.838Z,0.30
2023-04-12T16:55:04.687Z,0.50
2023-04-12T16:57:32.738Z,0.57
2023-04-12T16:59:59.644Z,0.70
2023-04-12T17:02:26.796Z,0.43
2023-04-12T17:04:53.708Z,0.60
2023-04-12T17:07:20.437Z,0.30
2023-04-12T17:09:47.174Z,0.30
2023-04-12T17:12:13.985Z,0.30
2023-04-12T17:14:40.747Z,0.50
2023-04-12T17:17:07.512Z,0.28
2023-04-12T17:19:34.240Z,0.30
2023-04-12T17:22:01.170Z,0.65
2023-04-12T17:24:29.036Z,0.40
2023-04-12T17:26:57.478Z,0.40
2023-04-12T17:29:24.641Z,0.40
2023-04-12T17:31:54.176Z,0.30
2023-04-12T17:34:22.260Z,0.40
2023-04-12T17:36:49.182Z,0.50
2023-04-12T17:39:16.651Z,0.25
2023-04-12T17:41:43.572Z,0.40
2023-04-12T17:44:10.482Z,0.32
2023-04-12T17:46:37.438Z,0.20
2023-04-12T17:49:05.903Z,0.22
2023-04-12T17:51:33.125Z,0.30
2023-04-12T17:54:00.847Z,0.43
2023-04-12T17:56:28.087Z,0.20
2023-04-12T17:58:55.222Z,0.32
2023-04-12T18:01:22.518Z,0.30
2023-04-12T18:03:50.083Z,0.50
2023-04-12T18:06:18.657Z,0.30
2023-04-12T18:08:46.953Z,0.20
2023-04-12T18:15:27.436Z,0.40
2023-04-12T18:17:54.392Z,0.57
2023-04-12T18:20:21.308Z,0.30
2023-04-12T18:22:48.118Z,0.30
2023-04-12T18:25:16.615Z,0.20
2023-04-12T18:27:47.492Z,0.30
2023-04-12T18:30:15.263Z,0.30
2023-04-12T18:32:42.081Z,0.43
2023-04-12T18:35:09.175Z,0.45
2023-04-12T18:37:36.984Z,0.20
2023-04-12T18:40:10.408Z,0.40
2023-04-12T18:42:37.127Z,0.40
2023-04-12T18:45:05.121Z,0.30
2023-04-12T18:47:32.015Z,0.40
2023-04-12T18:49:58.808Z,0.47
2023-04-12T18:52:25.625Z,0.38
2023-04-12T18:54:52.553Z,0.22
2023-04-12T18:57:19.455Z,0.32
2023-04-12T18:59:47.944Z,0.40
2023-04-12T19:02:15.200Z,0.30
2023-04-12T19:04:42.137Z,0.30
2023-04-12T19:07:08.993Z,0.20
2023-04-12T19:09:35.764Z,0.30
2023-04-12T19:12:03.029Z,0.40
2023-04-12T19:14:31.245Z,0.22
2023-04-12T19:16:58.195Z,0.30
2023-04-12T19:19:24.960Z,0.50
2023-04-12T19:21:51.689Z,0.40
2023-04-12T19:24:18.492Z,0.40
2023-04-12T19:26:48.035Z,0.40
2023-04-12T19:29:15.947Z,0.35
2023-04-12T19:31:47.552Z,0.30
2023-04-12T19:34:17.637Z,0.40
2023-04-12T19:36:44.930Z,0.30
2023-04-12T19:39:14.867Z,0.38
2023-04-12T19:41:41.959Z,0.50
2023-04-12T19:44:08.981Z,0.55
2023-04-12T19:46:38.971Z,0.68
2023-04-12T19:49:06.025Z,0.88
2023-04-12T19:51:34.448Z,0.40
2023-04-12T19:54:01.348Z,0.68
2023-04-12T19:56:29.974Z,0.75
2023-04-12T19:58:57.107Z,0.73
2023-04-12T20:01:26.848Z,1.05
2023-04-12T20:03:53.839Z,0.50
2023-04-12T20:06:20.620Z,0.50
2023-04-12T20:08:47.432Z,0.50
2023-04-12T20:11:14.189Z,0.35
2023-04-12T20:13:40.998Z,0.40
2023-04-12T20:16:09.909Z,0.30
2023-04-12T20:18:36.932Z,0.40
2023-04-12T20:21:05.931Z,0.40
2023-04-12T20:23:32.653Z,0.20
2023-04-12T20:26:00.194Z,0.50
2023-04-12T20:28:27.233Z,0.40
2023-04-12T20:30:54.186Z,0.35
2023-04-12T20:33:21.160Z,0.30
2023-04-12T20:35:49.654Z,0.40
2023-04-12T20:38:19.300Z,0.63
2023-04-12T20:40:46.254Z,0.20
2023-04-12T20:43:13.031Z,0.30
2023-04-12T20:45:39.733Z,0.32
2023-04-12T20:48:06.497Z,0.35
2023-04-12T20:50:33.339Z,0.40
2023-04-12T20:53:00.135Z,0.60
2023-04-12T20:55:32.537Z,0.60
2023-04-12T20:58:06.968Z,0.65
2023-04-12T21:00:35.103Z,0.20
2023-04-12T21:03:03.142Z,0.60
2023-04-12T21:05:33.773Z,0.17
2023-04-12T21:08:02.102Z,0.10
2023-04-12T21:10:29.027Z,0.20
2023-04-12T21:12:55.810Z,0.10
2023-04-12T21:15:22.610Z,0.15
2023-04-12T21:17:51.545Z,0.30
2023-04-12T21:20:18.767Z,0.30
2023-04-12T21:22:47.827Z,0.80
2023-04-12T21:25:16.190Z,1.10
2023-04-12T21:27:43.734Z,0.60
2023-04-12T21:30:11.422Z,1.40
2023-04-12T21:32:38.794Z,0.68
2023-04-12T21:35:07.272Z,0.98
2023-04-12T21:37:36.016Z,0.43
2023-04-12T21:40:10.076Z,0.50
2023-04-12T21:42:37.535Z,0.40
2023-04-12T21:45:05.193Z,0.20
2023-04-12T21:47:32.186Z,0.10
2023-04-12T21:49:59.291Z,0.20
2023-04-12T21:52:26.704Z,0.30
2023-04-12T21:54:54.696Z,0.20
2023-04-12T21:57:21.769Z,0.17
2023-04-12T21:59:48.544Z,0.17
2023-04-12T22:02:15.739Z,0.22
2023-04-12T22:04:43.884Z,0.17
2023-04-12T22:07:12.880Z,0.10
2023-04-12T22:09:41.429Z,0.30
2023-04-12T22:12:09.318Z,0.20
2023-04-12T22:14:36.903Z,0.20
2023-04-12T22:17:04.218Z,0.13
2023-04-12T22:19:30.990Z,0.17
2023-04-12T22:21:57.966Z,0.20
2023-04-12T22:24:26.008Z,0.10
2023-04-12T22:26:56.161Z,0.20
2023-04-12T22:29:24.484Z,0.10
2023-04-12T22:31:51.293Z,0.10
2023-04-12T22:34:18.338Z,0.10
2023-04-12T22:36:47.190Z,0.20
2023-04-12T22:39:15.443Z,0.32
2023-04-12T22:41:42.311Z,0.30
2023-04-12T22:44:09.215Z,0.30
2023-04-12T22:46:38.897Z,0.30
2023-04-12T22:49:05.954Z,0.20
2023-04-12T22:51:32.717Z,0.13
2023-04-12T22:54:00.145Z,0.10
2023-04-12T22:56:29.090Z,0.25
2023-04-12T22:58:55.890Z,0.10
2023-04-12T23:01:22.743Z,0.30
2023-04-12T23:03:49.693Z,0.20
2023-04-12T23:06:16.482Z,0.30
2023-04-12T23:08:43.728Z,0.22
2023-04-12T23:11:11.093Z,0.20
2023-04-12T23:13:38.026Z,0.10
2023-04-12T23:16:05.658Z,0.28
2023-04-12T23:18:32.852Z,0.30
2023-04-12T23:21:01.511Z,0.20
2023-04-12T23:23:28.498Z,0.20
2023-04-12T23:25:55.469Z,0.20
2023-04-12T23:28:24.311Z,0.52
2023-04-12T23:30:51.542Z,0.20
2023-04-12T23:33:20.156Z,0.35
2023-04-12T23:35:49.412Z,0.30
2023-04-12T23:38:24.209Z,0.20
2023-04-12T23:40:54.319Z,0.20
2023-04-12T23:43:22.299Z,0.20
2023-04-12T23:45:49.572Z,0.20
2023-04-12T23:48:16.594Z,0.20
2023-04-12T23:50:45.642Z,0.32
2023-04-12T23:53:13.106Z,0.40
2023-04-12T23:55:43.518Z,0.50
2023-04-12T23:58:10.456Z,0.20
