createdAt,value
2023-05-14T00:00:43.638Z,101479.34
2023-05-14T00:03:14.020Z,101472.75
2023-05-14T00:05:44.526Z,101473.91
2023-05-14T00:08:14.939Z,101473.16
2023-05-14T00:10:45.108Z,101472.94
2023-05-14T00:13:15.299Z,101472.22
2023-05-14T00:15:45.688Z,101473.13
2023-05-14T00:18:16.114Z,101465.41
2023-05-14T00:20:46.406Z,101466.84
2023-05-14T00:23:17.740Z,101466.59
2023-05-14T00:25:47.967Z,101457.78
2023-05-14T00:28:18.454Z,101462.50
2023-05-14T00:30:48.984Z,101458.91
2023-05-14T00:33:19.691Z,101450.28
2023-05-14T00:35:49.882Z,101453.03
2023-05-14T00:38:20.210Z,101454.69
2023-05-14T00:40:53.277Z,101450.78
2023-05-14T00:43:24.180Z,101447.72
2023-05-14T00:45:56.269Z,101450.50
2023-05-14T00:48:26.970Z,101447.44
2023-05-14T00:50:57.776Z,101451.84
2023-05-14T00:53:29.371Z,101435.72
2023-05-14T00:55:59.849Z,101445.69
2023-05-14T00:58:29.949Z,101443.75
2023-05-14T01:01:00.824Z,101442.09
2023-05-14T01:03:33.651Z,101435.53
2023-05-14T01:07:01.668Z,101434.47
2023-05-14T01:09:38.218Z,101442.88
2023-05-14T01:12:35.820Z,101444.91
2023-05-14T01:15:29.014Z,101436.16
2023-05-14T01:18:08.920Z,101438.72
2023-05-14T01:20:39.253Z,101432.41
2023-05-14T01:23:08.984Z,101434.44
2023-05-14T01:25:39.048Z,101434.22
2023-05-14T01:28:35.957Z,101428.47
2023-05-14T01:31:28.114Z,101431.81
2023-05-14T01:34:01.052Z,101435.19
2023-05-14T01:36:33.197Z,101430.25
2023-05-14T01:39:03.997Z,101425.31
2023-05-14T01:41:34.645Z,101431.47
2023-05-14T01:44:05.765Z,101425.97
2023-05-14T01:46:36.310Z,101419.91
2023-05-14T01:49:06.549Z,101421.34
2023-05-14T01:51:37.969Z,101422.44
2023-05-14T01:54:08.203Z,101423.59
2023-05-14T01:56:38.417Z,101420.53
2023-05-14T01:59:08.584Z,101418.28
2023-05-14T02:01:38.905Z,101422.63
2023-05-14T02:04:09.156Z,101422.00
2023-05-14T02:06:39.533Z,101418.34
2023-05-14T02:09:09.802Z,101417.44
2023-05-14T02:11:40.050Z,101414.09
2023-05-14T02:14:10.215Z,101409.28
2023-05-14T02:16:40.809Z,101408.91
2023-05-14T02:19:11.378Z,101407.19
2023-05-14T02:21:41.591Z,101409.34
2023-05-14T02:24:12.167Z,101419.84
2023-05-14T02:26:42.598Z,101417.06
2023-05-14T02:29:12.795Z,101407.63
2023-05-14T02:31:43.864Z,101400.94
2023-05-14T02:34:14.176Z,101409.25
2023-05-14T02:36:44.388Z,101403.69
2023-05-14T02:39:14.569Z,101402.88
2023-05-14T02:41:44.796Z,101410.09
2023-05-14T02:44:14.932Z,101406.47
2023-05-14T02:46:45.243Z,101406.47
2023-05-14T02:49:15.449Z,101407.31
2023-05-14T02:51:45.652Z,101407.84
2023-05-14T02:54:16.916Z,101412.25
2023-05-14T02:56:47.407Z,101407.22
2023-05-14T02:59:17.701Z,101400.25
2023-05-14T03:01:48.201Z,101409.94
2023-05-14T03:04:18.968Z,101408.50
2023-05-14T03:06:49.233Z,101407.56
2023-05-14T03:09:20.137Z,101407.78
2023-05-14T03:11:51.127Z,101406.59
2023-05-14T03:14:21.299Z,101409.88
2023-05-14T03:16:51.571Z,101409.25
2023-05-14T03:19:21.791Z,101407.81
2023-05-14T03:21:51.977Z,101406.09
2023-05-14T03:24:22.088Z,101409.91
2023-05-14T03:26:52.280Z,101411.44
2023-05-14T03:29:22.484Z,101414.97
2023-05-14T03:31:53.186Z,101414.25
2023-05-14T03:34:23.754Z,101409.94
2023-05-14T03:36:51.753Z,101411.47
2023-05-14T03:39:20.244Z,101415.81
2023-05-14T03:41:49.099Z,101411.28
2023-05-14T03:44:16.968Z,101411.69
2023-05-14T03:46:45.562Z,101410.97
2023-05-14T03:49:13.880Z,101406.97
2023-05-14T03:51:42.401Z,101403.28
2023-05-14T03:54:12.541Z,101405.75
2023-05-14T03:56:42.706Z,101412.75
2023-05-14T03:59:12.815Z,101404.47
2023-05-14T04:01:41.353Z,101409.50
2023-05-14T04:04:10.183Z,101406.03
2023-05-14T04:06:39.189Z,101409.75
2023-05-14T04:09:07.222Z,101405.63
2023-05-14T04:11:37.910Z,101414.06
2023-05-14T04:14:06.333Z,101412.22
2023-05-14T04:16:36.569Z,101401.19
2023-05-14T04:19:06.838Z,101397.72
2023-05-14T04:21:36.996Z,101398.84
2023-05-14T04:24:07.923Z,101402.75
2023-05-14T04:26:38.233Z,101398.22
2023-05-14T04:29:08.503Z,101396.50
2023-05-14T04:31:37.174Z,101395.22
2023-05-14T04:34:05.464Z,101392.06
2023-05-14T04:36:33.911Z,101386.41
2023-05-14T04:39:02.547Z,101382.38
2023-05-14T04:41:30.944Z,101383.66
2023-05-14T04:44:04.450Z,101381.47
2023-05-14T04:46:34.690Z,101385.97
2023-05-14T04:49:04.948Z,101387.41
2023-05-14T04:51:35.093Z,101385.09
2023-05-14T04:54:05.490Z,101382.56
2023-05-14T04:56:35.737Z,101385.63
2023-05-14T04:59:06.646Z,101391.75
2023-05-14T05:01:36.904Z,101384.78
2023-05-14T05:04:07.273Z,101376.38
2023-05-14T05:06:37.672Z,101383.75
2023-05-14T05:09:09.659Z,101375.63
2023-05-14T05:11:39.807Z,101382.16
2023-05-14T05:14:10.155Z,101378.41
2023-05-14T05:16:40.649Z,101375.13
2023-05-14T05:19:11.230Z,101389.03
2023-05-14T05:21:41.965Z,101380.19
2023-05-14T05:24:13.510Z,101378.50
2023-05-14T05:26:43.777Z,101377.69
2023-05-14T05:29:14.276Z,101377.06
2023-05-14T05:31:44.763Z,101375.47
2023-05-14T05:34:15.441Z,101371.09
2023-05-14T05:36:45.855Z,101367.84
2023-05-14T05:39:16.381Z,101367.72
2023-05-14T05:41:46.599Z,101365.81
2023-05-14T05:44:17.052Z,101369.41
2023-05-14T05:46:47.236Z,101363.41
2023-05-14T05:49:17.500Z,101363.41
2023-05-14T05:51:47.635Z,101355.88
2023-05-14T05:54:17.820Z,101362.31
2023-05-14T05:56:47.932Z,101363.34
2023-05-14T05:59:18.074Z,101353.22
2023-05-14T06:01:48.337Z,101360.91
2023-05-14T06:04:18.591Z,101362.91
2023-05-14T06:06:48.741Z,101364.88
2023-05-14T06:09:18.901Z,101364.25
2023-05-14T06:11:49.099Z,101364.03
2023-05-14T06:14:19.210Z,101360.59
2023-05-14T06:16:49.397Z,101364.88
2023-05-14T06:19:19.936Z,101358.63
2023-05-14T06:21:50.249Z,101362.88
2023-05-14T06:24:20.548Z,101361.72
2023-05-14T06:26:50.771Z,101358.06
2023-05-14T06:29:21.015Z,101365.16
2023-05-14T06:31:51.185Z,101359.44
2023-05-14T06:34:21.312Z,101360.72
2023-05-14T06:36:51.456Z,101361.69
2023-05-14T06:39:21.653Z,101361.31
2023-05-14T06:41:51.887Z,101364.72
2023-05-14T06:44:22.039Z,101363.88
2023-05-14T06:46:52.269Z,101364.81
2023-05-14T06:49:22.408Z,101363.72
2023-05-14T06:51:52.537Z,101364.38
2023-05-14T06:54:22.643Z,101366.66
2023-05-14T06:56:52.874Z,101372.31
2023-05-14T06:59:23.535Z,101373.28
2023-05-14T07:01:53.729Z,101369.47
2023-05-14T07:04:23.966Z,101372.31
2023-05-14T07:06:54.223Z,101365.03
2023-05-14T07:09:22.725Z,101356.88
2023-05-14T07:11:51.108Z,101359.53
2023-05-14T07:14:19.488Z,101358.34
2023-05-14T07:16:47.957Z,101357.28
2023-05-14T07:19:16.457Z,101359.19
2023-05-14T07:21:44.715Z,101346.41
2023-05-14T07:24:13.271Z,101355.59
2023-05-14T07:26:41.622Z,101353.50
2023-05-14T07:29:09.941Z,101352.03
2023-05-14T07:31:38.425Z,101351.84
2023-05-14T07:34:07.772Z,101344.47
2023-05-14T07:36:35.273Z,101344.78
2023-05-14T07:39:03.840Z,101343.19
2023-05-14T07:41:32.063Z,101334.19
2023-05-14T07:44:00.468Z,101339.16
2023-05-14T07:46:28.904Z,101330.38
2023-05-14T07:48:58.145Z,101325.63
2023-05-14T07:51:28.575Z,101331.19
2023-05-14T07:53:58.669Z,101330.00
2023-05-14T07:56:28.789Z,101322.38
2023-05-14T07:58:58.936Z,101317.63
2023-05-14T08:01:29.016Z,101324.03
2023-05-14T08:03:59.310Z,101316.56
2023-05-14T08:06:29.749Z,101317.44
2023-05-14T08:09:00.038Z,101310.19
2023-05-14T08:11:30.140Z,101310.84
2023-05-14T08:14:00.447Z,101323.56
2023-05-14T08:16:30.649Z,101311.25
2023-05-14T08:19:01.159Z,101315.44
2023-05-14T08:25:56.590Z,101305.56
2023-05-14T08:28:26.759Z,101305.81
2023-05-14T08:30:56.874Z,101304.25
2023-05-14T08:37:55.600Z,101288.84
2023-05-14T08:40:31.101Z,101285.91
2023-05-14T08:43:03.169Z,101291.50
2023-05-14T08:45:38.223Z,101297.63
2023-05-14T08:48:19.213Z,101290.84
2023-05-14T09:08:43.228Z,101260.31
2023-05-14T09:11:20.623Z,101258.34
2023-05-14T09:13:50.942Z,101254.84
2023-05-14T09:16:28.774Z,101252.63
2023-05-14T09:18:59.675Z,101250.38
2023-05-14T09:21:33.446Z,101242.63
2023-05-14T09:24:04.416Z,101237.06
2023-05-14T09:26:36.028Z,101237.16
2023-05-14T09:29:06.026Z,101236.47
2023-05-14T09:36:02.554Z,101224.59
2023-05-14T09:38:34.207Z,101223.44
2023-05-14T09:41:04.316Z,101230.03
2023-05-14T09:43:34.404Z,101220.03
2023-05-14T09:46:04.740Z,101217.38
2023-05-14T09:48:34.970Z,101204.38
2023-05-14T09:51:06.023Z,101207.75
2023-05-14T09:53:36.082Z,101208.94
2023-05-14T09:56:06.443Z,101202.81
2023-05-14T09:58:36.657Z,101196.66
2023-05-14T10:01:20.910Z,101204.69
2023-05-14T10:04:24.411Z,101185.78
2023-05-14T10:06:58.572Z,101189.22
2023-05-14T10:09:30.503Z,101188.03
2023-05-14T10:12:24.178Z,101182.22
2023-05-14T10:15:03.789Z,101185.88
2023-05-14T10:17:41.345Z,101181.59
2023-05-14T10:20:17.512Z,101173.78
2023-05-14T10:22:47.660Z,101172.78
2023-05-14T10:25:17.513Z,101175.41
2023-05-14T10:27:48.106Z,101169.47
2023-05-14T10:30:26.035Z,101169.78
2023-05-14T10:33:16.896Z,101158.38
2023-05-14T10:36:07.688Z,101163.38
2023-05-14T10:38:39.207Z,101150.78
2023-05-14T10:41:21.639Z,101150.72
2023-05-14T10:43:52.453Z,101160.13
2023-05-14T10:46:21.097Z,101151.97
2023-05-14T10:48:51.094Z,101150.91
2023-05-14T10:51:23.212Z,101147.91
2023-05-14T10:53:53.419Z,101153.75
2023-05-14T10:56:24.466Z,101148.97
2023-05-14T10:59:00.243Z,101139.34
2023-05-14T11:01:32.188Z,101143.47
2023-05-14T11:04:04.571Z,101137.78
2023-05-14T11:06:33.243Z,101144.38
2023-05-14T11:09:04.052Z,101134.91
2023-05-14T11:11:35.494Z,101141.25
2023-05-14T11:14:04.917Z,101135.34
2023-05-14T11:16:35.273Z,101130.47
2023-05-14T11:19:06.593Z,101133.28
2023-05-14T11:21:36.694Z,101129.22
2023-05-14T11:24:07.595Z,101121.75
2023-05-14T11:26:36.140Z,101112.44
2023-05-14T11:29:05.768Z,101111.94
2023-05-14T11:31:36.621Z,101110.06
2023-05-14T11:34:08.270Z,101109.72
2023-05-14T11:36:37.993Z,101101.25
2023-05-14T11:39:08.463Z,101103.16
2023-05-14T11:41:46.272Z,101090.81
2023-05-14T11:44:14.280Z,101085.91
2023-05-14T11:46:59.672Z,101085.53
2023-05-14T11:49:30.029Z,101088.06
2023-05-14T11:52:06.813Z,101077.66
2023-05-14T11:54:37.352Z,101085.69
2023-05-14T11:57:15.669Z,101076.81
2023-05-14T11:59:48.440Z,101070.16
2023-05-14T12:02:19.993Z,101068.91
2023-05-14T12:04:53.494Z,101067.63
2023-05-14T12:07:23.808Z,101065.94
2023-05-14T12:09:52.092Z,101069.91
2023-05-14T12:12:23.752Z,101062.47
2023-05-14T12:14:53.127Z,101064.97
2023-05-14T12:17:23.921Z,101068.88
2023-05-14T12:19:54.428Z,101068.19
2023-05-14T12:22:24.076Z,101053.03
2023-05-14T12:25:00.592Z,101056.59
2023-05-14T12:27:30.855Z,101060.97
2023-05-14T12:32:43.045Z,101046.34
2023-05-14T12:35:13.216Z,101045.66
2023-05-14T12:37:43.471Z,101049.44
2023-05-14T12:40:14.096Z,101044.66
2023-05-14T12:42:44.341Z,101037.13
2023-05-14T12:45:14.619Z,101036.28
2023-05-14T12:47:44.823Z,101036.34
2023-05-14T12:50:15.045Z,101036.94
2023-05-14T12:52:46.693Z,101030.41
2023-05-14T12:55:17.167Z,101030.78
2023-05-14T12:57:47.614Z,101023.53
2023-05-14T13:00:18.399Z,101026.63
2023-05-14T13:02:48.890Z,101025.72
2023-05-14T13:05:19.121Z,101031.88
2023-05-14T13:07:50.820Z,101021.91
2023-05-14T13:10:21.246Z,101015.97
2023-05-14T13:12:52.785Z,101019.91
2023-05-14T13:15:26.243Z,101014.63
2023-05-14T13:17:56.711Z,101011.78
2023-05-14T13:20:27.766Z,101004.47
2023-05-14T13:22:55.535Z,101004.94
2023-05-14T13:25:24.435Z,101008.69
2023-05-14T13:27:53.043Z,100994.00
2023-05-14T13:30:21.915Z,100997.44
2023-05-14T13:32:50.007Z,100994.44
2023-05-14T13:35:19.354Z,100991.25
2023-05-14T13:37:47.606Z,100991.41
2023-05-14T13:40:17.454Z,100988.06
2023-05-14T13:42:47.668Z,100984.91
2023-05-14T13:45:16.081Z,100989.56
2023-05-14T13:47:44.642Z,100981.72
2023-05-14T13:50:13.482Z,100983.94
2023-05-14T13:52:41.681Z,100976.78
2023-05-14T13:55:10.302Z,100969.44
2023-05-14T13:57:40.089Z,100986.03
2023-05-14T14:00:11.724Z,100979.47
2023-05-14T14:02:41.925Z,100974.91
2023-05-14T14:05:12.171Z,100970.09
2023-05-14T14:07:42.861Z,100968.03
2023-05-14T14:10:12.876Z,100968.91
2023-05-14T14:12:42.220Z,100963.38
2023-05-14T14:15:51.883Z,100956.81
2023-05-14T14:18:20.232Z,100956.47
2023-05-14T14:20:50.855Z,100949.69
2023-05-14T14:23:20.506Z,100951.00
2023-05-14T14:25:48.946Z,100951.91
2023-05-14T14:28:17.335Z,100942.31
2023-05-14T14:30:45.961Z,100939.19
2023-05-14T14:33:14.261Z,100941.00
2023-05-14T14:35:42.705Z,100930.97
2023-05-14T14:38:11.050Z,100928.72
2023-05-14T14:40:39.629Z,100928.78
2023-05-14T14:43:07.928Z,100931.66
2023-05-14T14:45:36.414Z,100929.66
2023-05-14T14:48:37.884Z,100927.84
2023-05-14T14:51:09.222Z,100930.03
2023-05-14T14:53:40.647Z,100923.91
2023-05-14T14:56:10.781Z,100927.75
2023-05-14T14:58:39.330Z,100927.44
2023-05-14T15:01:07.765Z,100925.44
2023-05-14T15:03:36.989Z,100919.28
2023-05-14T15:06:04.676Z,100924.78
2023-05-14T15:08:32.837Z,100912.88
2023-05-14T15:11:01.437Z,100914.16
2023-05-14T15:13:29.672Z,100910.19
2023-05-14T15:15:58.253Z,100908.09
2023-05-14T15:18:27.109Z,100910.91
2023-05-14T15:20:57.003Z,100906.09
2023-05-14T15:23:26.422Z,100899.16
2023-05-14T15:25:54.773Z,100901.59
2023-05-14T15:28:23.219Z,100894.75
2023-05-14T15:30:51.786Z,100893.06
2023-05-14T15:33:20.259Z,100892.25
2023-05-14T15:35:49.682Z,100885.84
2023-05-14T15:38:19.624Z,100891.47
2023-05-14T15:40:51.057Z,100887.09
2023-05-14T15:43:21.273Z,100882.66
2023-05-14T15:45:51.084Z,100887.94
2023-05-14T15:48:20.973Z,100883.41
2023-05-14T15:50:54.017Z,100881.78
2023-05-14T15:53:22.103Z,100881.84
2023-05-14T15:55:52.847Z,100885.50
2023-05-14T15:58:22.665Z,100883.88
2023-05-14T16:00:52.276Z,100882.25
2023-05-14T16:03:20.773Z,100877.44
2023-05-14T16:05:49.319Z,100872.97
2023-05-14T16:08:17.703Z,100859.59
2023-05-14T16:10:47.522Z,100866.06
2023-05-14T16:34:49.962Z,100858.06
2023-05-14T16:37:20.774Z,100852.63
2023-05-14T16:39:51.462Z,100856.84
2023-05-14T16:42:21.473Z,100852.22
2023-05-14T16:44:51.479Z,100846.56
2023-05-14T16:47:20.066Z,100849.88
2023-05-14T16:49:50.362Z,100850.34
2023-05-14T16:52:18.269Z,100849.56
2023-05-14T16:54:46.944Z,100849.97
2023-05-14T16:57:15.858Z,100840.16
2023-05-14T16:59:44.380Z,100846.09
2023-05-14T17:02:12.880Z,100829.63
2023-05-14T17:04:42.369Z,100839.94
2023-05-14T17:07:10.526Z,100835.06
2023-05-14T17:09:38.638Z,100837.16
2023-05-14T17:12:13.118Z,100835.19
2023-05-14T17:14:41.144Z,100831.97
2023-05-14T17:17:09.572Z,100834.53
2023-05-14T17:19:38.348Z,100824.50
2023-05-14T17:22:07.703Z,100823.13
2023-05-14T17:24:36.673Z,100823.28
2023-05-14T17:27:05.363Z,100829.72
2023-05-14T17:29:33.043Z,100830.00
2023-05-14T17:32:03.625Z,100831.78
2023-05-14T17:34:33.911Z,100833.88
2023-05-14T17:37:04.293Z,100829.31
2023-05-14T17:39:34.707Z,100829.00
2023-05-14T17:42:07.901Z,100830.94
2023-05-14T17:44:38.369Z,100832.69
2023-05-14T17:47:09.455Z,100826.81
2023-05-14T17:49:39.651Z,100824.34
2023-05-14T17:52:09.851Z,100828.41
2023-05-14T17:54:40.173Z,100828.53
2023-05-14T17:57:10.890Z,100828.22
2023-05-14T17:59:41.644Z,100839.34
2023-05-14T18:02:11.889Z,100835.47
2023-05-14T18:04:40.751Z,100837.66
2023-05-14T18:07:08.862Z,100832.63
2023-05-14T18:09:37.360Z,100838.81
2023-05-14T18:12:09.847Z,100836.69
2023-05-14T18:14:40.509Z,100832.81
2023-05-14T18:17:11.645Z,100837.88
2023-05-14T18:19:42.209Z,100846.59
2023-05-14T18:22:12.114Z,100843.50
2023-05-14T18:24:42.151Z,100845.38
2023-05-14T18:27:12.202Z,100849.22
2023-05-14T18:29:43.615Z,100844.56
2023-05-14T18:32:13.152Z,100842.13
2023-05-14T18:34:43.204Z,100844.41
2023-05-14T18:37:12.988Z,100849.31
2023-05-14T18:39:42.881Z,100849.00
2023-05-14T18:42:16.780Z,100842.72
2023-05-14T18:44:45.952Z,100852.06
2023-05-14T18:47:16.149Z,100847.81
2023-05-14T18:49:47.299Z,100847.56
2023-05-14T18:52:17.491Z,100849.28
2023-05-14T18:54:47.343Z,100844.97
2023-05-14T18:57:17.278Z,100851.03
2023-05-14T18:59:47.358Z,100855.03
2023-05-14T19:02:17.748Z,100853.03
2023-05-14T19:04:52.757Z,100855.09
2023-05-14T19:07:23.603Z,100850.28
2023-05-14T19:09:52.079Z,100850.22
2023-05-14T19:12:22.111Z,100856.56
2023-05-14T19:14:50.543Z,100856.13
2023-05-14T19:17:20.525Z,100850.56
2023-05-14T19:19:50.996Z,100845.34
2023-05-14T19:22:19.898Z,100846.16
2023-05-14T19:24:47.568Z,100848.97
2023-05-14T19:27:17.505Z,100840.63
2023-05-14T19:29:47.728Z,100847.81
2023-05-14T19:32:17.373Z,100844.22
2023-05-14T19:34:48.046Z,100845.03
2023-05-14T19:37:17.608Z,100849.88
2023-05-14T19:39:47.586Z,100839.53
2023-05-14T19:42:17.787Z,100840.78
2023-05-14T19:44:47.771Z,100837.28
2023-05-14T19:47:16.258Z,100836.06
2023-05-14T19:49:44.763Z,100838.91
2023-05-14T19:52:13.070Z,100827.38
2023-05-14T19:54:41.381Z,100838.13
2023-05-14T19:57:10.477Z,100835.91
2023-05-14T19:59:39.410Z,100836.13
2023-05-14T20:02:06.757Z,100829.94
2023-05-14T20:04:35.093Z,100836.38
2023-05-14T20:07:03.744Z,100831.03
2023-05-14T20:09:31.872Z,100831.09
2023-05-14T20:12:00.281Z,100835.25
2023-05-14T20:14:28.710Z,100838.56
2023-05-14T20:16:58.059Z,100827.94
2023-05-14T20:19:30.453Z,100828.00
2023-05-14T20:22:00.169Z,100825.41
2023-05-14T20:24:29.117Z,100819.53
2023-05-14T20:26:57.101Z,100815.34
2023-05-14T20:29:25.430Z,100824.22
2023-05-14T20:31:53.717Z,100823.59
2023-05-14T20:34:22.719Z,100818.09
2023-05-14T20:36:52.512Z,100812.50
2023-05-14T20:39:22.442Z,100807.47
2023-05-14T20:41:52.410Z,100813.56
2023-05-14T20:44:22.138Z,100807.38
2023-05-14T20:46:51.426Z,100809.50
2023-05-14T20:49:21.238Z,100805.28
2023-05-14T20:51:50.987Z,100800.72
2023-05-14T20:54:21.234Z,100810.19
2023-05-14T20:56:50.859Z,100795.00
2023-05-14T20:59:20.852Z,100795.66
2023-05-14T21:01:51.600Z,100798.44
2023-05-14T21:04:21.836Z,100796.31
2023-05-14T21:06:52.375Z,100795.50
2023-05-14T21:09:23.837Z,100785.88
2023-05-14T21:11:56.727Z,100784.56
2023-05-14T21:14:26.308Z,100781.63
2023-05-14T21:16:56.241Z,100786.56
2023-05-14T21:19:26.270Z,100786.75
2023-05-14T21:21:56.054Z,100781.69
2023-05-14T21:24:25.964Z,100781.03
2023-05-14T21:26:56.039Z,100779.56
2023-05-14T21:29:25.828Z,100782.06
2023-05-14T21:31:56.234Z,100764.72
2023-05-14T21:34:25.827Z,100768.00
2023-05-14T21:36:56.092Z,100767.66
2023-05-14T21:39:26.089Z,100761.47
2023-05-14T21:41:55.895Z,100760.34
2023-05-14T21:44:24.618Z,100768.00
2023-05-14T21:46:54.911Z,100766.56
2023-05-14T21:49:23.126Z,100761.16
2023-05-14T21:51:54.288Z,100759.69
2023-05-14T21:54:23.952Z,100755.91
2023-05-14T21:56:52.469Z,100757.19
2023-05-14T21:59:21.622Z,100750.66
2023-05-14T22:02:06.115Z,100753.59
2023-05-14T22:04:37.651Z,100751.00
2023-05-14T22:07:08.081Z,100746.88
2023-05-14T22:09:37.689Z,100740.84
2023-05-14T22:12:09.655Z,100741.19
2023-05-14T22:14:38.131Z,100742.00
2023-05-14T22:17:07.259Z,100733.66
2023-05-14T22:19:34.801Z,100738.06
2023-05-14T22:22:04.795Z,100739.38
2023-05-14T22:24:32.983Z,100737.91
2023-05-14T22:27:01.530Z,100735.94
2023-05-14T22:29:30.916Z,100732.53
2023-05-14T22:31:59.273Z,100724.84
2023-05-14T22:34:27.475Z,100729.78
2023-05-14T22:36:56.261Z,100722.75
2023-05-14T22:39:24.555Z,100721.59
2023-05-14T22:41:55.300Z,100725.72
2023-05-14T22:44:26.337Z,100725.38
2023-05-14T22:46:57.294Z,100727.34
2023-05-14T22:49:27.142Z,100720.97
2023-05-14T22:51:57.049Z,100717.41
2023-05-14T22:54:26.849Z,100719.50
2023-05-14T22:56:56.660Z,100718.34
2023-05-14T22:59:26.472Z,100714.13
2023-05-14T23:01:56.486Z,100715.75
2023-05-14T23:04:26.404Z,100711.84
2023-05-14T23:06:57.801Z,100705.94
2023-05-14T23:09:26.485Z,100705.63
2023-05-14T23:11:56.472Z,100699.75
2023-05-14T23:14:26.339Z,100698.59
2023-05-14T23:16:56.621Z,100688.81
2023-05-14T23:19:26.807Z,100693.22
2023-05-14T23:21:58.441Z,100686.97
2023-05-14T23:24:28.537Z,100683.88
2023-05-14T23:26:58.643Z,100683.56
2023-05-14T23:29:28.330Z,100677.69
2023-05-14T23:31:58.152Z,100679.63
2023-05-14T23:34:28.379Z,100681.91
2023-05-14T23:36:58.223Z,100671.47
2023-05-14T23:39:28.248Z,100667.09
2023-05-14T23:41:58.161Z,100668.53
2023-05-14T23:44:27.968Z,100670.50
2023-05-14T23:46:58.129Z,100664.16
2023-05-14T23:49:28.089Z,100662.69
2023-05-14T23:51:58.448Z,100662.81
2023-05-14T23:54:26.488Z,100653.84
2023-05-14T23:56:55.113Z,100654.00
2023-05-14T23:59:23.516Z,100646.97
