createdAt,value
2023-04-12T00:00:55.597Z,11.60
2023-04-12T00:03:22.562Z,11.70
2023-04-12T00:05:54.314Z,11.50
2023-04-12T00:08:24.582Z,11.40
2023-04-12T00:10:51.740Z,11.40
2023-04-12T00:13:19.317Z,11.50
2023-04-12T00:15:46.170Z,11.50
2023-04-12T00:18:12.798Z,11.60
2023-04-12T00:20:39.453Z,11.50
2023-04-12T00:23:06.656Z,11.50
2023-04-12T00:25:33.448Z,11.50
2023-04-12T00:28:00.034Z,11.40
2023-04-12T00:30:27.054Z,11.30
2023-04-12T00:32:53.832Z,11.40
2023-04-12T00:35:20.632Z,11.40
2023-04-12T00:37:47.265Z,11.50
2023-04-12T00:40:13.894Z,11.20
2023-04-12T00:42:40.564Z,11.30
2023-04-12T00:45:08.161Z,11.40
2023-04-12T00:47:36.627Z,11.40
2023-04-12T00:50:06.391Z,11.20
2023-04-12T00:52:37.508Z,11.30
2023-04-12T00:55:05.647Z,11.20
2023-04-12T00:57:38.525Z,11.40
2023-04-12T01:00:13.347Z,11.30
2023-04-12T01:02:47.055Z,11.20
2023-04-12T01:05:21.548Z,11.30
2023-04-12T01:08:06.483Z,11.00
2023-04-12T01:10:49.665Z,11.00
2023-04-12T01:13:44.784Z,11.00
2023-04-12T01:16:53.661Z,11.00
2023-04-12T01:19:34.754Z,10.80
2023-04-12T01:22:37.376Z,10.70
2023-04-12T01:25:09.786Z,10.80
2023-04-12T01:27:49.672Z,10.70
2023-04-12T01:30:19.486Z,10.70
2023-04-12T01:32:53.157Z,10.70
2023-04-12T01:35:22.484Z,10.80
2023-04-12T01:37:49.393Z,10.80
2023-04-12T01:40:17.891Z,10.90
2023-04-12T01:42:44.997Z,10.90
2023-04-12T01:45:11.765Z,10.80
2023-04-12T01:47:38.912Z,10.80
2023-04-12T01:50:23.304Z,10.70
2023-04-12T01:52:59.208Z,10.80
2023-04-12T01:55:29.701Z,10.70
2023-04-12T01:57:57.986Z,10.70
2023-04-12T02:00:25.718Z,10.60
2023-04-12T02:02:52.548Z,10.70
2023-04-12T02:05:19.600Z,10.60
2023-04-12T02:07:47.388Z,10.70
2023-04-12T02:10:15.317Z,10.90
2023-04-12T02:12:42.391Z,10.50
2023-04-12T02:15:09.311Z,10.40
2023-04-12T02:17:38.960Z,10.30
2023-04-12T02:20:12.000Z,10.50
2023-04-12T02:22:38.701Z,10.60
2023-04-12T02:25:08.548Z,10.20
2023-04-12T02:27:35.123Z,10.40
2023-04-12T02:30:01.683Z,10.60
2023-04-12T02:32:30.829Z,10.50
2023-04-12T02:34:58.981Z,10.60
2023-04-12T02:37:29.192Z,10.70
2023-04-12T02:40:02.363Z,10.50
2023-04-12T02:42:29.015Z,10.40
2023-04-12T02:44:55.773Z,10.30
2023-04-12T02:47:22.453Z,10.20
2023-04-12T02:49:49.086Z,10.20
2023-04-12T02:52:16.105Z,10.40
2023-04-12T02:54:42.689Z,10.40
2023-04-12T02:57:09.263Z,10.30
2023-04-12T02:59:35.878Z,10.40
2023-04-12T03:02:02.641Z,10.40
2023-04-12T03:04:30.780Z,10.50
2023-04-12T03:06:57.546Z,10.40
2023-04-12T03:09:25.068Z,10.30
2023-04-12T03:11:51.739Z,10.30
2023-04-12T03:14:18.376Z,10.30
2023-04-12T03:16:44.990Z,10.40
2023-04-12T03:19:11.599Z,10.50
2023-04-12T03:21:38.560Z,10.10
2023-04-12T03:24:05.419Z,10.10
2023-04-12T03:26:32.031Z,9.90
2023-04-12T03:29:05.041Z,10.30
2023-04-12T03:31:31.996Z,10.30
2023-04-12T03:33:58.687Z,10.40
2023-04-12T03:36:26.937Z,10.20
2023-04-12T03:38:53.954Z,10.30
2023-04-12T03:41:23.391Z,10.40
2023-04-12T03:43:50.271Z,10.50
2023-04-12T03:46:17.187Z,10.40
2023-04-12T03:48:43.890Z,10.40
2023-04-12T03:51:12.069Z,10.30
2023-04-12T03:53:39.222Z,10.30
2023-04-12T03:56:06.221Z,10.40
2023-04-12T03:58:35.800Z,10.40
2023-04-12T04:01:06.680Z,10.20
2023-04-12T04:03:35.063Z,10.20
2023-04-12T04:06:02.256Z,10.30
2023-04-12T04:08:29.607Z,10.40
2023-04-12T04:11:00.570Z,10.40
2023-04-12T04:13:27.259Z,10.20
2023-04-12T04:16:02.281Z,10.20
2023-04-12T04:18:28.934Z,10.10
2023-04-12T04:20:55.587Z,10.00
2023-04-12T04:23:23.240Z,10.20
2023-04-12T04:25:50.170Z,10.10
2023-04-12T04:28:18.141Z,10.30
2023-04-12T04:30:46.069Z,10.20
2023-04-12T04:33:13.328Z,10.20
2023-04-12T04:35:40.751Z,10.10
2023-04-12T04:38:07.522Z,10.00
2023-04-12T04:40:37.402Z,10.00
2023-04-12T04:43:05.851Z,9.80
2023-04-12T04:45:36.309Z,9.80
2023-04-12T04:48:03.550Z,9.80
2023-04-12T04:50:30.374Z,10.10
2023-04-12T04:52:56.978Z,10.10
2023-04-12T04:55:27.590Z,10.30
2023-04-12T04:57:54.204Z,10.30
2023-04-12T05:00:21.561Z,10.10
2023-04-12T05:02:48.716Z,10.20
2023-04-12T05:05:18.398Z,10.20
2023-04-12T05:07:45.068Z,10.10
2023-04-12T05:10:11.798Z,10.20
2023-04-12T05:12:38.412Z,10.00
2023-04-12T05:15:11.672Z,10.10
2023-04-12T05:17:39.043Z,10.10
2023-04-12T05:20:08.230Z,9.90
2023-04-12T05:22:35.493Z,10.00
2023-04-12T05:25:03.314Z,9.90
2023-04-12T05:27:30.843Z,10.00
2023-04-12T05:29:57.870Z,10.10
2023-04-12T05:32:25.882Z,10.10
2023-04-12T05:34:52.585Z,10.00
2023-04-12T05:37:19.225Z,10.10
2023-04-12T05:39:45.970Z,10.20
2023-04-12T05:42:12.550Z,10.20
2023-04-12T05:44:39.203Z,10.00
2023-04-12T05:47:05.988Z,10.10
2023-04-12T05:49:32.581Z,10.00
2023-04-12T05:51:59.284Z,10.30
2023-04-12T05:54:26.029Z,9.90
2023-04-12T05:56:55.671Z,10.00
2023-04-12T05:59:22.611Z,10.30
2023-04-12T06:01:49.654Z,10.00
2023-04-12T06:04:16.623Z,9.90
2023-04-12T06:06:43.590Z,10.10
2023-04-12T06:09:10.603Z,10.10
2023-04-12T06:11:39.063Z,10.10
2023-04-12T06:14:06.243Z,10.10
2023-04-12T06:16:33.028Z,10.10
2023-04-12T06:19:00.024Z,10.30
2023-04-12T06:21:27.004Z,10.20
2023-04-12T06:23:53.663Z,10.10
2023-04-12T06:26:20.732Z,10.10
2023-04-12T06:28:47.300Z,10.10
2023-04-12T06:31:15.555Z,10.20
2023-04-12T06:33:42.261Z,10.30
2023-04-12T06:36:09.646Z,10.30
2023-04-12T06:38:36.369Z,10.20
2023-04-12T06:41:03.699Z,10.30
2023-04-12T06:43:30.390Z,10.20
2023-04-12T06:45:57.027Z,10.10
2023-04-12T06:48:23.835Z,10.10
2023-04-12T06:50:51.587Z,10.10
2023-04-12T06:53:18.187Z,10.00
2023-04-12T06:55:44.776Z,10.10
2023-04-12T06:58:11.471Z,10.00
2023-04-12T07:00:38.330Z,10.20
2023-04-12T07:03:05.144Z,10.10
2023-04-12T07:05:31.886Z,10.10
2023-04-12T07:07:58.627Z,10.10
2023-04-12T07:10:25.341Z,10.30
2023-04-12T07:12:52.034Z,10.30
2023-04-12T07:15:18.752Z,10.20
2023-04-12T07:17:45.479Z,10.30
2023-04-12T07:20:12.408Z,10.30
2023-04-12T07:22:38.984Z,10.40
2023-04-12T07:25:09.978Z,10.60
2023-04-12T07:27:36.917Z,10.60
2023-04-12T07:30:04.191Z,10.40
2023-04-12T07:32:30.817Z,10.40
2023-04-12T07:34:57.638Z,10.20
2023-04-12T07:37:24.268Z,10.30
2023-04-12T07:39:51.147Z,10.40
2023-04-12T07:42:17.754Z,10.50
2023-04-12T07:44:44.333Z,10.40
2023-04-12T07:47:10.919Z,10.40
2023-04-12T07:49:37.746Z,10.40
2023-04-12T07:52:04.565Z,10.50
2023-04-12T07:54:31.165Z,10.50
2023-04-12T07:57:03.039Z,10.50
2023-04-12T07:59:31.380Z,10.40
2023-04-12T08:01:58.255Z,10.40
2023-04-12T08:04:25.067Z,10.30
2023-04-12T08:06:52.198Z,10.40
2023-04-12T08:09:18.905Z,10.40
2023-04-12T08:11:45.614Z,10.50
2023-04-12T08:14:12.229Z,10.50
2023-04-12T08:16:38.947Z,10.50
2023-04-12T08:19:05.592Z,10.60
2023-04-12T08:21:33.563Z,10.70
2023-04-12T08:24:00.315Z,10.50
2023-04-12T08:26:27.251Z,10.50
2023-04-12T08:28:53.844Z,10.50
2023-04-12T08:31:21.930Z,10.30
2023-04-12T08:33:48.547Z,10.30
2023-04-12T08:36:15.680Z,10.30
2023-04-12T08:38:46.256Z,10.30
2023-04-12T08:41:14.572Z,10.30
2023-04-12T08:43:47.504Z,10.30
2023-04-12T08:46:16.012Z,10.40
2023-04-12T08:48:46.480Z,10.30
2023-04-12T08:51:15.630Z,10.40
2023-04-12T08:53:42.546Z,10.40
2023-04-12T08:56:11.716Z,10.40
2023-04-12T08:58:44.767Z,10.30
2023-04-12T09:01:15.735Z,10.40
2023-04-12T09:03:44.406Z,10.40
2023-04-12T09:06:12.374Z,10.40
2023-04-12T09:08:52.631Z,10.50
2023-04-12T09:11:32.629Z,10.30
2023-04-12T09:13:59.627Z,10.50
2023-04-12T09:16:41.452Z,10.50
2023-04-12T09:19:09.354Z,10.60
2023-04-12T09:21:37.097Z,10.70
2023-04-12T09:24:14.657Z,10.90
2023-04-12T09:26:42.371Z,10.80
2023-04-12T09:29:27.725Z,10.70
2023-04-12T09:32:08.730Z,10.70
2023-04-12T09:34:36.548Z,10.80
2023-04-12T09:37:17.373Z,10.90
2023-04-12T09:39:44.151Z,11.00
2023-04-12T09:42:25.703Z,11.00
2023-04-12T09:44:58.874Z,11.00
2023-04-12T09:47:39.809Z,11.00
2023-04-12T09:50:08.242Z,11.00
2023-04-12T09:52:40.073Z,11.10
2023-04-12T09:55:09.795Z,11.10
2023-04-12T09:57:44.918Z,11.20
2023-04-12T10:00:19.877Z,11.10
2023-04-12T10:02:50.339Z,11.10
2023-04-12T10:05:20.346Z,11.20
2023-04-12T10:07:47.686Z,10.70
2023-04-12T10:10:16.439Z,10.30
2023-04-12T10:12:45.680Z,10.20
2023-04-12T10:15:13.737Z,10.20
2023-04-12T10:17:51.831Z,10.30
2023-04-12T10:20:20.404Z,10.20
2023-04-12T10:22:48.860Z,10.40
2023-04-12T10:25:19.068Z,10.50
2023-04-12T10:27:46.599Z,10.50
2023-04-12T10:30:22.866Z,10.60
2023-04-12T10:33:13.860Z,10.50
2023-04-12T10:36:00.843Z,10.50
2023-04-12T10:38:32.464Z,10.60
2023-04-12T10:41:18.613Z,10.60
2023-04-12T10:43:50.024Z,10.70
2023-04-12T10:46:38.632Z,10.90
2023-04-12T10:49:13.510Z,11.10
2023-04-12T10:52:03.732Z,11.20
2023-04-12T10:54:32.235Z,11.30
2023-04-12T10:56:58.842Z,11.50
2023-04-12T10:59:34.271Z,11.40
2023-04-12T11:02:08.944Z,11.50
2023-04-12T11:04:36.100Z,11.50
2023-04-12T11:07:10.067Z,11.50
2023-04-12T11:09:36.743Z,11.70
2023-04-12T11:12:08.199Z,11.80
2023-04-12T11:14:42.796Z,11.90
2023-04-12T11:17:09.628Z,11.90
2023-04-12T11:19:41.832Z,11.80
2023-04-12T11:22:14.512Z,11.70
2023-04-12T11:24:43.847Z,11.50
2023-04-12T11:27:10.768Z,11.40
2023-04-12T11:29:37.674Z,11.40
2023-04-12T11:32:05.902Z,11.40
2023-04-12T11:34:34.159Z,11.50
2023-04-12T11:37:00.916Z,11.30
2023-04-12T11:39:30.561Z,11.30
2023-04-12T11:41:58.035Z,11.40
2023-04-12T11:44:24.801Z,11.60
2023-04-12T11:46:51.546Z,11.60
2023-04-12T11:49:20.410Z,11.50
2023-04-12T11:51:49.418Z,11.70
2023-04-12T11:54:16.348Z,11.70
2023-04-12T11:56:42.995Z,11.80
2023-04-12T11:59:09.571Z,11.90
2023-04-12T12:01:37.661Z,12.10
2023-04-12T12:04:05.321Z,12.20
2023-04-12T12:06:32.659Z,12.10
2023-04-12T12:08:59.760Z,12.00
2023-04-12T12:11:27.348Z,12.10
2023-04-12T12:13:55.550Z,12.00
2023-04-12T12:16:30.112Z,12.00
2023-04-12T12:18:57.670Z,12.00
2023-04-12T12:21:26.268Z,12.00
2023-04-12T12:23:52.991Z,12.00
2023-04-12T12:26:25.513Z,12.10
2023-04-12T12:28:57.284Z,12.20
2023-04-12T12:31:27.988Z,12.20
2023-04-12T12:33:57.327Z,12.30
2023-04-12T12:36:32.065Z,12.30
2023-04-12T12:39:07.278Z,12.40
2023-04-12T12:41:34.833Z,12.50
2023-04-12T12:44:01.428Z,12.40
2023-04-12T12:46:40.670Z,12.50
2023-04-12T12:49:15.282Z,12.40
2023-04-12T12:51:42.673Z,12.20
2023-04-12T12:54:09.355Z,12.00
2023-04-12T12:56:36.270Z,11.90
2023-04-12T12:59:02.848Z,11.70
2023-04-12T13:01:29.545Z,11.50
2023-04-12T13:03:56.450Z,11.30
2023-04-12T13:06:23.358Z,11.20
2023-04-12T13:08:49.933Z,11.20
2023-04-12T13:11:17.930Z,11.10
2023-04-12T13:13:44.978Z,11.10
2023-04-12T13:16:11.959Z,11.50
2023-04-12T13:18:38.612Z,11.70
2023-04-12T13:21:06.068Z,11.90
2023-04-12T13:23:32.832Z,12.00
2023-04-12T13:25:59.445Z,12.00
2023-04-12T13:28:26.067Z,11.90
2023-04-12T13:30:52.663Z,11.70
2023-04-12T13:33:21.627Z,11.30
2023-04-12T13:35:48.902Z,10.40
2023-04-12T13:38:15.691Z,9.90
2023-04-12T13:40:42.266Z,9.50
2023-04-12T13:43:08.925Z,9.40
2023-04-12T13:45:35.853Z,9.30
2023-04-12T13:48:04.723Z,9.30
2023-04-12T13:50:31.416Z,9.30
2023-04-12T13:52:58.008Z,9.30
2023-04-12T13:55:24.584Z,9.50
2023-04-12T13:57:51.308Z,10.00
2023-04-12T14:00:18.517Z,10.60
2023-04-12T14:02:45.334Z,10.60
2023-04-12T14:05:12.097Z,10.70
2023-04-12T14:07:38.739Z,11.00
2023-04-12T14:10:05.870Z,11.00
2023-04-12T14:12:32.480Z,10.80
2023-04-12T14:14:59.117Z,10.60
2023-04-12T14:17:26.132Z,11.00
2023-04-12T14:19:52.810Z,11.80
2023-04-12T14:22:19.390Z,12.00
2023-04-12T14:24:46.267Z,12.20
2023-04-12T14:27:13.019Z,11.70
2023-04-12T14:29:39.878Z,11.50
2023-04-12T14:32:06.492Z,11.10
2023-04-12T14:34:33.912Z,10.90
2023-04-12T14:37:00.581Z,10.50
2023-04-12T14:39:27.709Z,8.70
2023-04-12T14:41:54.474Z,7.80
2023-04-12T14:44:22.475Z,7.40
2023-04-12T14:46:51.447Z,7.30
2023-04-12T14:49:18.416Z,7.50
2023-04-12T14:51:45.631Z,7.40
2023-04-12T14:54:12.217Z,7.50
2023-04-12T14:56:45.520Z,7.60
2023-04-12T14:59:16.375Z,8.10
2023-04-12T15:01:43.745Z,8.60
2023-04-12T15:04:10.662Z,8.80
2023-04-12T15:06:42.300Z,8.80
2023-04-12T15:09:09.953Z,8.80
2023-04-12T15:11:37.995Z,8.60
2023-04-12T15:14:05.868Z,9.30
2023-04-12T15:16:34.872Z,9.70
2023-04-12T15:19:07.158Z,10.10
2023-04-12T15:21:37.873Z,10.20
2023-04-12T15:24:04.683Z,10.60
2023-04-12T15:26:31.315Z,11.10
2023-04-12T15:28:57.881Z,11.40
2023-04-12T15:31:24.535Z,11.20
2023-04-12T15:33:51.258Z,11.30
2023-04-12T15:36:18.665Z,11.20
2023-04-12T15:38:45.510Z,11.10
2023-04-12T15:41:12.166Z,11.00
2023-04-12T15:43:38.838Z,10.70
2023-04-12T15:46:06.002Z,10.60
2023-04-12T15:48:32.900Z,10.50
2023-04-12T15:51:00.119Z,10.40
2023-04-12T15:53:27.337Z,10.50
2023-04-12T15:55:54.740Z,10.50
2023-04-12T15:58:26.764Z,10.60
2023-04-12T16:00:53.875Z,10.60
2023-04-12T16:03:23.399Z,10.60
2023-04-12T16:05:53.359Z,10.50
2023-04-12T16:08:21.040Z,10.30
2023-04-12T16:10:48.559Z,9.40
2023-04-12T16:13:15.527Z,9.10
2023-04-12T16:15:42.324Z,8.90
2023-04-12T16:18:09.077Z,9.20
2023-04-12T16:20:35.837Z,9.40
2023-04-12T16:23:03.538Z,9.60
2023-04-12T16:25:30.603Z,9.80
2023-04-12T16:27:57.741Z,10.40
2023-04-12T16:30:25.350Z,10.40
2023-04-12T16:32:52.073Z,10.00
2023-04-12T16:35:18.971Z,10.10
2023-04-12T16:37:47.047Z,10.80
2023-04-12T16:40:14.136Z,11.40
2023-04-12T16:42:41.844Z,12.00
2023-04-12T16:45:09.890Z,11.80
2023-04-12T16:47:37.320Z,11.80
2023-04-12T16:50:07.231Z,11.90
2023-04-12T16:52:34.384Z,12.40
2023-04-12T16:55:00.967Z,12.50
2023-04-12T16:57:28.000Z,12.60
2023-04-12T16:59:55.353Z,12.60
2023-04-12T17:02:22.177Z,12.60
2023-04-12T17:04:48.887Z,12.80
2023-04-12T17:07:16.424Z,12.90
2023-04-12T17:09:44.206Z,13.20
2023-04-12T17:12:10.905Z,13.00
2023-04-12T17:14:37.486Z,13.20
2023-04-12T17:17:06.325Z,13.00
2023-04-12T17:19:33.366Z,13.00
2023-04-12T17:22:00.023Z,12.90
2023-04-12T17:24:26.868Z,12.90
2023-04-12T17:26:53.646Z,12.50
2023-04-12T17:29:20.402Z,12.40
2023-04-12T17:31:50.642Z,11.90
2023-04-12T17:34:19.821Z,11.80
2023-04-12T17:36:46.744Z,11.60
2023-04-12T17:39:13.413Z,11.40
2023-04-12T17:41:40.231Z,11.20
2023-04-12T17:44:07.657Z,11.00
2023-04-12T17:46:35.404Z,11.10
2023-04-12T17:49:05.317Z,11.20
2023-04-12T17:51:32.142Z,10.90
2023-04-12T17:54:00.183Z,11.00
2023-04-12T17:56:26.840Z,11.00
2023-04-12T17:58:53.431Z,11.00
2023-04-12T18:01:20.081Z,11.00
2023-04-12T18:03:47.617Z,10.90
2023-04-12T18:06:14.907Z,10.70
2023-04-12T18:08:41.548Z,10.70
2023-04-12T18:11:08.162Z,10.70
2023-04-12T18:13:34.842Z,10.80
2023-04-12T18:16:01.540Z,10.70
2023-04-12T18:18:28.253Z,10.80
2023-04-12T18:20:54.857Z,10.80
2023-04-12T18:23:21.538Z,10.90
2023-04-12T18:25:48.224Z,10.80
2023-04-12T18:28:14.954Z,10.70
2023-04-12T18:30:41.582Z,10.80
2023-04-12T18:33:08.511Z,10.80
2023-04-12T18:35:37.233Z,10.90
2023-04-12T18:38:03.848Z,10.90
2023-04-12T18:40:30.420Z,10.80
2023-04-12T18:42:57.016Z,10.70
2023-04-12T18:45:23.804Z,10.80
2023-04-12T18:47:51.388Z,10.70
2023-04-12T18:50:19.452Z,10.60
2023-04-12T18:52:46.102Z,10.50
2023-04-12T18:55:13.229Z,10.50
2023-04-12T18:57:40.162Z,10.40
2023-04-12T19:00:13.486Z,10.30
2023-04-12T19:02:40.895Z,10.20
2023-04-12T19:05:10.167Z,10.20
2023-04-12T19:07:37.300Z,10.20
2023-04-12T19:10:04.438Z,10.20
2023-04-12T19:12:31.597Z,10.20
2023-04-12T19:14:58.237Z,10.30
2023-04-12T19:17:27.527Z,10.30
2023-04-12T19:19:54.753Z,10.30
2023-04-12T19:22:22.381Z,10.30
2023-04-12T19:24:52.314Z,10.30
2023-04-12T19:27:18.873Z,10.20
2023-04-12T19:29:45.469Z,10.30
2023-04-12T19:32:12.393Z,10.30
2023-04-12T19:34:39.688Z,10.40
2023-04-12T19:37:07.470Z,10.40
2023-04-12T19:39:34.281Z,10.40
2023-04-12T19:42:02.144Z,10.20
2023-04-12T19:44:29.261Z,10.10
2023-04-12T19:46:56.283Z,9.60
2023-04-12T19:49:23.775Z,9.10
2023-04-12T19:51:53.637Z,8.90
2023-04-12T19:54:23.475Z,9.00
2023-04-12T19:56:50.436Z,9.30
2023-04-12T19:59:17.734Z,9.30
2023-04-12T20:01:50.569Z,9.30
2023-04-12T20:04:21.516Z,9.30
2023-04-12T20:06:49.974Z,9.30
2023-04-12T20:09:17.146Z,9.40
2023-04-12T20:11:43.887Z,9.30
2023-04-12T20:14:10.473Z,9.30
2023-04-12T20:16:38.310Z,9.40
2023-04-12T20:19:05.243Z,9.30
2023-04-12T20:21:33.954Z,9.30
2023-04-12T20:24:03.994Z,9.30
2023-04-12T20:26:33.873Z,9.30
2023-04-12T20:29:01.027Z,8.90
2023-04-12T20:31:28.284Z,8.90
2023-04-12T20:33:56.231Z,8.90
2023-04-12T20:36:23.451Z,8.80
2023-04-12T20:38:50.826Z,8.80
2023-04-12T20:41:17.524Z,8.90
2023-04-12T20:43:46.069Z,8.80
2023-04-12T20:46:19.027Z,8.80
2023-04-12T20:48:47.596Z,9.00
2023-04-12T20:51:20.770Z,8.90
2023-04-12T20:53:47.453Z,9.10
2023-04-12T20:56:14.539Z,8.80
2023-04-12T20:58:41.707Z,8.70
2023-04-12T21:01:14.276Z,8.80
2023-04-12T21:03:42.291Z,8.70
2023-04-12T21:06:10.575Z,8.80
2023-04-12T21:08:38.695Z,9.00
2023-04-12T21:11:05.938Z,9.20
2023-04-12T21:13:33.265Z,9.00
2023-04-12T21:16:02.527Z,9.00
2023-04-12T21:18:32.080Z,9.10
2023-04-12T21:20:59.737Z,9.10
2023-04-12T21:23:27.862Z,9.20
2023-04-12T21:25:54.588Z,9.10
2023-04-12T21:28:22.734Z,9.10
2023-04-12T21:30:54.614Z,9.10
2023-04-12T21:33:24.825Z,9.30
2023-04-12T21:35:52.996Z,9.30
2023-04-12T21:38:19.580Z,9.30
2023-04-12T21:40:46.325Z,9.30
2023-04-12T21:43:13.505Z,9.30
2023-04-12T21:45:40.118Z,9.30
2023-04-12T21:48:06.821Z,9.20
2023-04-12T21:50:33.543Z,9.30
2023-04-12T21:53:00.174Z,9.20
2023-04-12T21:55:28.327Z,9.00
2023-04-12T21:57:54.928Z,9.20
2023-04-12T22:00:24.695Z,9.10
2023-04-12T22:02:51.377Z,9.00
2023-04-12T22:05:18.217Z,9.00
2023-04-12T22:07:45.078Z,9.20
2023-04-12T22:10:11.890Z,9.10
2023-04-12T22:12:39.100Z,9.10
2023-04-12T22:15:06.303Z,9.00
2023-04-12T22:17:33.277Z,9.00
2023-04-12T22:19:59.983Z,8.80
2023-04-12T22:22:29.683Z,8.70
2023-04-12T22:24:56.373Z,8.70
2023-04-12T22:27:26.100Z,8.80
2023-04-12T22:29:53.370Z,8.70
2023-04-12T22:32:19.938Z,8.70
2023-04-12T22:34:48.304Z,8.90
2023-04-12T22:37:16.940Z,9.00
2023-04-12T22:39:43.523Z,9.00
2023-04-12T22:42:10.123Z,9.00
2023-04-12T22:44:39.390Z,9.00
2023-04-12T22:47:07.331Z,8.90
2023-04-12T22:49:45.040Z,9.00
2023-04-12T22:52:11.969Z,8.90
2023-04-12T22:54:38.786Z,8.80
2023-04-12T22:57:06.133Z,8.80
2023-04-12T22:59:32.959Z,8.90
2023-04-12T23:01:59.618Z,8.90
2023-04-12T23:04:26.377Z,9.00
2023-04-12T23:06:56.418Z,8.90
2023-04-12T23:09:23.565Z,9.10
2023-04-12T23:11:51.461Z,9.20
2023-04-12T23:14:18.124Z,9.30
2023-04-12T23:16:46.006Z,9.40
2023-04-12T23:19:14.560Z,9.20
2023-04-12T23:21:41.540Z,9.20
2023-04-12T23:24:08.670Z,9.10
2023-04-12T23:26:35.859Z,9.10
2023-04-12T23:29:04.102Z,9.10
2023-04-12T23:31:33.902Z,9.10
2023-04-12T23:34:05.708Z,9.10
2023-04-12T23:36:33.372Z,9.10
2023-04-12T23:39:00.160Z,9.30
2023-04-12T23:41:27.588Z,9.40
2023-04-12T23:43:54.162Z,9.30
2023-04-12T23:46:23.913Z,9.20
2023-04-12T23:48:50.751Z,9.10
2023-04-12T23:51:17.383Z,9.20
2023-04-12T23:53:44.788Z,9.10
2023-04-12T23:56:11.507Z,9.40
2023-04-12T23:58:38.120Z,9.20
