createdAt,value
2018-01-30T00:00:32.283Z,99.90
2018-01-30T00:03:00.561Z,99.90
2018-01-30T00:05:28.791Z,99.90
2018-01-30T00:07:56.966Z,99.90
2018-01-30T00:10:26.070Z,99.90
2018-01-30T00:12:54.233Z,99.90
2018-01-30T00:15:22.382Z,99.90
2018-01-30T00:17:51.344Z,99.90
2018-01-30T00:20:19.456Z,99.90
2018-01-30T00:22:47.683Z,99.90
2018-01-30T00:25:15.989Z,99.90
2018-01-30T00:27:44.161Z,99.90
2018-01-30T00:30:12.329Z,99.90
2018-01-30T00:32:40.507Z,99.90
2018-01-30T00:35:08.649Z,99.90
2018-01-30T00:37:38.358Z,99.90
2018-01-30T00:40:06.556Z,99.90
2018-01-30T00:42:35.659Z,99.90
2018-01-30T00:45:03.982Z,99.90
2018-01-30T00:47:32.216Z,99.90
2018-01-30T00:50:00.426Z,99.90
2018-01-30T00:52:28.836Z,99.90
2018-01-30T00:54:57.128Z,99.90
2018-01-30T00:57:25.402Z,99.90
2018-01-30T00:59:53.862Z,99.90
2018-01-30T01:02:22.087Z,99.90
2018-01-30T01:04:50.500Z,99.90
2018-01-30T01:07:19.491Z,99.90
2018-01-30T01:09:47.800Z,99.90
2018-01-30T01:12:16.716Z,99.90
2018-01-30T01:14:44.959Z,99.90
2018-01-30T01:17:13.220Z,99.90
2018-01-30T01:19:41.557Z,99.90
2018-01-30T01:22:09.969Z,99.90
2018-01-30T01:24:39.057Z,99.90
2018-01-30T01:27:07.258Z,99.90
2018-01-30T01:29:36.335Z,99.90
2018-01-30T01:32:04.548Z,99.90
2018-01-30T01:34:33.060Z,99.90
2018-01-30T01:37:01.337Z,99.90
2018-01-30T01:39:29.547Z,99.90
2018-01-30T01:41:58.042Z,99.90
2018-01-30T01:44:26.338Z,99.90
2018-01-30T01:46:54.691Z,99.90
2018-01-30T01:49:31.717Z,99.90
2018-01-30T01:52:00.013Z,99.90
2018-01-30T01:54:28.213Z,99.90
2018-01-30T01:56:56.774Z,99.90
2018-01-30T01:59:25.955Z,99.90
2018-01-30T02:01:54.415Z,99.90
2018-01-30T02:04:22.750Z,99.90
2018-01-30T02:06:51.126Z,99.90
2018-01-30T02:09:19.402Z,99.90
2018-01-30T02:11:47.719Z,99.90
2018-01-30T02:14:15.951Z,99.90
2018-01-30T02:16:44.228Z,99.90
2018-01-30T02:19:13.196Z,99.90
2018-01-30T02:21:42.485Z,99.90
2018-01-30T02:24:11.479Z,99.90
2018-01-30T02:26:39.954Z,99.90
2018-01-30T02:29:08.117Z,99.90
2018-01-30T02:31:54.248Z,99.90
2018-01-30T02:34:22.476Z,99.90
2018-01-30T02:36:50.693Z,99.90
2018-01-30T02:39:18.982Z,99.90
2018-01-30T02:41:48.099Z,99.90
2018-01-30T02:44:16.728Z,99.90
2018-01-30T02:46:45.024Z,99.90
2018-01-30T02:49:13.196Z,99.90
2018-01-30T02:51:41.341Z,99.90
2018-01-30T02:54:09.696Z,99.90
2018-01-30T02:56:37.851Z,99.90
2018-01-30T02:59:05.997Z,99.90
2018-01-30T03:01:35.392Z,99.90
2018-01-30T03:04:04.403Z,99.90
2018-01-30T03:06:32.671Z,99.90
2018-01-30T03:09:01.025Z,99.90
2018-01-30T03:11:29.244Z,99.90
2018-01-30T03:13:57.380Z,99.90
2018-01-30T03:16:26.273Z,99.90
2018-01-30T03:18:55.263Z,99.90
2018-01-30T03:21:24.251Z,99.90
2018-01-30T03:23:53.251Z,99.90
2018-01-30T03:26:22.477Z,99.90
2018-01-30T03:28:50.643Z,99.90
2018-01-30T03:31:19.003Z,99.90
2018-01-30T03:33:47.300Z,99.90
2018-01-30T03:36:15.534Z,99.90
2018-01-30T03:38:44.584Z,99.90
2018-01-30T03:41:18.334Z,99.90
2018-01-30T03:43:46.617Z,99.90
2018-01-30T03:46:16.496Z,99.90
2018-01-30T03:48:44.693Z,99.90
2018-01-30T03:51:13.041Z,99.90
2018-01-30T03:53:41.473Z,99.90
2018-01-30T03:56:09.785Z,99.90
2018-01-30T03:58:37.938Z,99.90
2018-01-30T04:01:06.253Z,99.90
2018-01-30T04:03:34.449Z,99.90
2018-01-30T04:06:02.670Z,99.90
2018-01-30T04:08:30.897Z,99.90
2018-01-30T04:11:00.116Z,99.90
2018-01-30T04:13:28.471Z,99.90
2018-01-30T04:15:56.597Z,99.90
2018-01-30T04:18:24.888Z,99.90
2018-01-30T04:20:53.150Z,99.90
2018-01-30T04:23:21.519Z,99.90
2018-01-30T04:25:49.711Z,99.90
2018-01-30T04:28:18.091Z,99.90
2018-01-30T04:30:46.309Z,99.90
2018-01-30T04:33:14.529Z,99.90
2018-01-30T04:35:42.632Z,99.90
2018-01-30T04:38:12.546Z,99.90
2018-01-30T04:40:41.537Z,99.90
2018-01-30T04:43:09.924Z,99.90
2018-01-30T04:45:38.144Z,99.90
2018-01-30T04:48:06.280Z,99.90
2018-01-30T04:50:34.624Z,99.90
2018-01-30T04:53:02.820Z,99.90
2018-01-30T04:55:30.979Z,99.90
2018-01-30T04:58:00.176Z,99.90
2018-01-30T05:00:28.593Z,99.90
2018-01-30T05:02:56.842Z,99.90
2018-01-30T05:05:25.104Z,99.90
2018-01-30T05:07:53.278Z,99.90
2018-01-30T05:10:22.179Z,99.90
2018-01-30T05:12:50.551Z,99.90
2018-01-30T05:15:18.673Z,99.90
2018-01-30T05:17:46.976Z,99.90
2018-01-30T05:20:15.158Z,99.90
2018-01-30T05:22:44.077Z,99.90
2018-01-30T05:25:12.426Z,99.90
2018-01-30T05:27:40.517Z,99.90
2018-01-30T05:30:09.093Z,99.90
2018-01-30T05:32:37.277Z,99.90
2018-01-30T05:35:05.625Z,99.90
2018-01-30T05:37:33.744Z,99.90
2018-01-30T05:40:01.975Z,99.90
2018-01-30T05:42:30.349Z,99.90
2018-01-30T05:44:58.467Z,99.90
2018-01-30T05:47:26.605Z,99.90
2018-01-30T05:49:54.813Z,99.90
2018-01-30T05:52:22.981Z,99.90
2018-01-30T05:54:51.201Z,99.90
2018-01-30T05:57:19.402Z,99.90
2018-01-30T05:59:47.597Z,99.90
2018-01-30T06:02:15.739Z,99.90
2018-01-30T06:04:43.897Z,99.90
2018-01-30T06:07:12.884Z,99.90
2018-01-30T06:09:40.995Z,99.90
2018-01-30T06:12:09.192Z,99.90
2018-01-30T06:14:37.395Z,99.90
2018-01-30T06:17:05.564Z,99.90
2018-01-30T06:19:33.704Z,99.90
2018-01-30T06:22:01.890Z,99.90
2018-01-30T06:24:30.167Z,99.90
2018-01-30T06:26:58.519Z,99.90
2018-01-30T06:29:26.705Z,99.90
2018-01-30T06:31:54.879Z,99.90
2018-01-30T06:34:23.206Z,99.90
2018-01-30T06:36:51.312Z,99.90
2018-01-30T06:39:19.437Z,99.90
2018-01-30T06:41:48.384Z,99.90
2018-01-30T06:44:16.888Z,99.90
2018-01-30T06:46:44.988Z,99.90
2018-01-30T06:49:13.148Z,99.90
2018-01-30T06:51:42.124Z,99.90
2018-01-30T06:54:10.269Z,99.90
2018-01-30T06:56:38.484Z,99.90
2018-01-30T06:59:07.400Z,99.90
2018-01-30T07:01:35.630Z,99.90
2018-01-30T07:04:04.553Z,99.90
2018-01-30T07:06:32.911Z,99.90
2018-01-30T07:09:01.940Z,99.90
2018-01-30T07:11:30.162Z,99.90
2018-01-30T07:13:59.073Z,99.90
2018-01-30T07:16:27.335Z,99.90
2018-01-30T07:18:55.680Z,99.90
2018-01-30T07:21:24.054Z,99.90
2018-01-30T07:23:52.165Z,99.90
2018-01-30T07:26:21.052Z,99.90
2018-01-30T07:28:49.928Z,99.90
2018-01-30T07:31:18.061Z,99.90
2018-01-30T07:33:46.242Z,99.90
2018-01-30T07:36:14.562Z,99.90
2018-01-30T07:38:43.639Z,99.90
2018-01-30T07:41:11.963Z,99.90
2018-01-30T07:43:40.089Z,99.90
2018-01-30T07:46:09.050Z,99.90
2018-01-30T07:48:37.281Z,99.90
2018-01-30T07:51:05.400Z,99.90
2018-01-30T07:53:33.575Z,99.90
2018-01-30T07:56:01.776Z,99.90
2018-01-30T07:58:29.890Z,99.90
2018-01-30T08:00:58.042Z,99.90
2018-01-30T08:03:26.469Z,99.90
2018-01-30T08:05:54.669Z,99.90
2018-01-30T08:08:22.840Z,99.90
2018-01-30T08:10:51.153Z,99.90
2018-01-30T08:13:19.348Z,99.90
2018-01-30T08:15:47.485Z,99.90
2018-01-30T08:18:15.905Z,99.90
2018-01-30T08:20:44.204Z,99.90
2018-01-30T08:23:13.112Z,99.90
2018-01-30T08:25:42.117Z,99.90
2018-01-30T08:28:10.282Z,99.90
2018-01-30T08:30:38.477Z,99.90
2018-01-30T08:33:06.673Z,99.90
2018-01-30T08:35:34.819Z,99.90
2018-01-30T08:38:02.981Z,99.90
2018-01-30T08:40:31.974Z,99.90
2018-01-30T08:43:00.205Z,99.90
2018-01-30T08:45:28.686Z,99.90
2018-01-30T08:47:56.846Z,99.90
2018-01-30T08:50:24.988Z,99.90
2018-01-30T08:52:53.099Z,99.90
2018-01-30T08:55:21.231Z,99.90
2018-01-30T08:57:49.365Z,99.90
2018-01-30T09:00:18.292Z,99.90
2018-01-30T09:02:46.476Z,99.90
2018-01-30T09:05:14.685Z,99.90
2018-01-30T09:07:42.990Z,99.90
2018-01-30T09:10:11.236Z,99.90
2018-01-30T09:12:39.504Z,99.90
2018-01-30T09:15:07.792Z,99.90
2018-01-30T09:17:36.072Z,99.90
2018-01-30T09:20:04.386Z,99.90
2018-01-30T09:22:32.603Z,99.90
2018-01-30T09:25:00.984Z,99.90
2018-01-30T09:27:29.950Z,99.90
2018-01-30T09:29:58.175Z,99.90
2018-01-30T09:32:26.535Z,99.90
2018-01-30T09:34:54.705Z,99.90
2018-01-30T09:37:22.940Z,99.90
2018-01-30T09:39:51.109Z,99.90
2018-01-30T09:42:20.021Z,99.90
2018-01-30T09:44:48.120Z,99.90
2018-01-30T09:47:16.243Z,99.90
2018-01-30T09:49:44.429Z,99.90
2018-01-30T09:52:12.578Z,99.90
2018-01-30T09:54:40.698Z,99.90
2018-01-30T09:57:09.269Z,99.90
2018-01-30T09:59:37.400Z,99.90
2018-01-30T10:02:05.550Z,99.90
2018-01-30T10:04:33.697Z,99.90
2018-01-30T10:07:01.808Z,99.90
2018-01-30T10:09:29.945Z,99.90
2018-01-30T10:11:58.828Z,99.90
2018-01-30T10:14:27.715Z,99.90
2018-01-30T10:16:56.589Z,99.90
2018-01-30T10:19:25.489Z,90.60
2018-01-30T10:21:54.369Z,99.90
2018-01-30T10:24:22.494Z,99.90
2018-01-30T10:26:50.605Z,68.90
2018-01-30T10:29:18.741Z,64.50
2018-01-30T10:31:46.852Z,58.80
2018-01-30T10:34:15.007Z,56.40
2018-01-30T10:36:43.131Z,48.60
2018-01-30T10:39:11.253Z,64.60
2018-01-30T10:41:39.373Z,62.40
2018-01-30T10:44:07.494Z,99.90
2018-01-30T10:46:35.629Z,78.20
2018-01-30T10:49:03.752Z,51.30
2018-01-30T10:51:31.936Z,52.20
2018-01-30T10:54:00.053Z,61.80
2018-01-30T10:56:28.180Z,59.50
2018-01-30T10:58:57.188Z,56.50
2018-01-30T11:01:25.428Z,56.70
2018-01-30T11:03:53.732Z,51.00
2018-01-30T11:06:21.877Z,47.20
2018-01-30T11:08:50.012Z,46.60
2018-01-30T11:11:18.149Z,50.90
2018-01-30T11:13:46.269Z,50.40
2018-01-30T11:16:14.406Z,52.20
2018-01-30T11:18:42.545Z,52.40
2018-01-30T11:21:11.465Z,95.50
2018-01-30T11:23:39.632Z,97.60
2018-01-30T11:26:07.766Z,99.90
2018-01-30T11:28:36.004Z,99.90
2018-01-30T11:31:04.197Z,84.30
2018-01-30T11:33:32.308Z,99.90
2018-01-30T11:36:00.443Z,99.90
2018-01-30T11:38:30.114Z,99.90
2018-01-30T11:40:58.229Z,99.90
2018-01-30T11:43:26.351Z,99.90
2018-01-30T11:45:54.469Z,99.90
2018-01-30T11:48:22.607Z,72.80
2018-01-30T11:50:50.721Z,70.60
2018-01-30T11:53:18.861Z,50.20
2018-01-30T11:55:46.972Z,45.10
2018-01-30T11:58:15.864Z,43.60
2018-01-30T12:00:44.892Z,46.90
2018-01-30T12:03:13.023Z,46.90
2018-01-30T12:05:41.903Z,82.70
2018-01-30T12:08:10.055Z,83.10
2018-01-30T12:10:38.176Z,99.90
2018-01-30T12:13:06.304Z,99.90
2018-01-30T12:15:35.952Z,99.90
2018-01-30T12:18:04.319Z,99.90
2018-01-30T12:20:32.448Z,99.90
2018-01-30T12:23:00.623Z,96.50
2018-01-30T12:25:28.749Z,99.90
2018-01-30T12:27:56.860Z,81.00
2018-01-30T12:30:25.042Z,93.90
2018-01-30T12:32:53.149Z,99.90
2018-01-30T12:35:21.293Z,99.90
2018-01-30T12:37:49.402Z,99.90
2018-01-30T12:40:17.528Z,99.90
2018-01-30T12:42:46.437Z,94.50
2018-01-30T12:45:15.342Z,99.10
2018-01-30T12:47:43.472Z,96.60
2018-01-30T12:50:11.600Z,93.50
2018-01-30T12:52:39.716Z,99.20
2018-01-30T12:55:07.829Z,99.90
2018-01-30T12:57:35.968Z,99.90
2018-01-30T13:00:04.852Z,99.90
2018-01-30T13:02:32.985Z,99.90
2018-01-30T13:05:01.101Z,99.90
2018-01-30T13:07:30.018Z,99.90
2018-01-30T13:09:58.133Z,99.90
2018-01-30T13:12:26.268Z,99.90
2018-01-30T13:14:54.413Z,99.90
2018-01-30T13:17:23.352Z,99.90
2018-01-30T13:19:51.572Z,99.90
2018-01-30T13:22:20.509Z,99.90
2018-01-30T13:24:48.624Z,99.90
2018-01-30T13:27:16.748Z,99.90
2018-01-30T13:29:44.925Z,99.90
2018-01-30T13:32:13.057Z,99.90
2018-01-30T13:34:42.039Z,99.90
2018-01-30T13:37:10.557Z,99.90
2018-01-30T13:39:38.673Z,99.90
2018-01-30T13:42:06.823Z,99.90
2018-01-30T13:44:34.956Z,99.90
2018-01-30T13:47:03.088Z,99.90
2018-01-30T13:49:31.216Z,99.90
2018-01-30T13:51:59.489Z,99.90
2018-01-30T13:54:27.588Z,99.90
2018-01-30T13:56:55.718Z,99.90
2018-01-30T13:59:24.201Z,99.90
2018-01-30T14:01:52.308Z,99.90
2018-01-30T14:04:20.838Z,99.90
2018-01-30T14:06:49.738Z,99.90
2018-01-30T14:09:17.865Z,99.90
2018-01-30T14:11:46.286Z,99.90
2018-01-30T14:14:14.440Z,99.90
2018-01-30T14:16:43.330Z,99.90
2018-01-30T14:19:11.514Z,99.90
2018-01-30T14:21:39.629Z,99.90
2018-01-30T14:24:07.885Z,99.90
2018-01-30T14:26:36.033Z,99.90
2018-01-30T14:29:04.149Z,99.90
2018-01-30T14:31:32.314Z,99.90
2018-01-30T14:34:00.461Z,99.90
2018-01-30T14:36:28.672Z,99.90
2018-01-30T14:38:56.793Z,99.90
2018-01-30T14:41:24.992Z,99.90
2018-01-30T14:43:53.163Z,99.90
2018-01-30T14:46:21.297Z,99.90
2018-01-30T14:48:50.194Z,99.90
2018-01-30T14:51:18.328Z,99.90
2018-01-30T14:53:46.455Z,99.90
2018-01-30T14:56:14.613Z,99.90
2018-01-30T14:58:42.814Z,99.90
2018-01-30T15:01:11.071Z,99.90
2018-01-30T15:03:39.303Z,99.90
2018-01-30T15:06:07.428Z,99.90
2018-01-30T15:08:35.641Z,99.90
2018-01-30T15:11:03.773Z,99.90
2018-01-30T15:13:31.918Z,99.90
2018-01-30T15:16:00.093Z,99.90
2018-01-30T15:18:28.260Z,99.90
2018-01-30T15:20:56.390Z,99.90
2018-01-30T15:23:24.566Z,99.90
2018-01-30T15:25:52.703Z,99.90
2018-01-30T15:28:20.916Z,99.90
2018-01-30T15:30:49.066Z,99.90
2018-01-30T15:33:17.324Z,99.90
2018-01-30T15:35:45.507Z,99.90
2018-01-30T15:38:13.657Z,99.90
2018-01-30T15:40:41.822Z,99.90
2018-01-30T15:43:10.054Z,99.90
2018-01-30T15:45:39.898Z,99.90
2018-01-30T15:48:08.116Z,99.90
2018-01-30T15:50:36.236Z,99.90
2018-01-30T15:53:04.350Z,99.90
2018-01-30T15:55:32.486Z,99.90
2018-01-30T15:58:00.622Z,99.90
2018-01-30T16:00:29.588Z,99.90
2018-01-30T16:02:57.740Z,99.90
2018-01-30T16:05:26.680Z,99.90
2018-01-30T16:07:55.569Z,99.90
2018-01-30T16:10:23.719Z,99.90
2018-01-30T16:12:51.857Z,99.90
2018-01-30T16:15:19.982Z,99.90
2018-01-30T16:17:48.888Z,99.90
2018-01-30T16:20:17.046Z,99.90
2018-01-30T16:22:45.500Z,99.90
2018-01-30T16:25:14.447Z,99.90
2018-01-30T16:27:42.580Z,99.90
2018-01-30T16:30:11.635Z,99.90
2018-01-30T16:32:39.764Z,99.90
2018-01-30T16:35:07.880Z,99.90
2018-01-30T16:37:36.182Z,99.90
2018-01-30T16:40:05.065Z,99.90
2018-01-30T16:42:33.241Z,99.90
2018-01-30T16:45:02.185Z,99.90
2018-01-30T16:47:30.298Z,99.90
2018-01-30T16:49:59.389Z,99.90
2018-01-30T16:52:27.565Z,99.90
2018-01-30T16:54:56.440Z,99.90
2018-01-30T16:57:24.634Z,99.90
2018-01-30T16:59:52.774Z,99.90
2018-01-30T17:02:20.921Z,99.90
2018-01-30T17:04:49.061Z,99.90
2018-01-30T17:07:17.192Z,99.90
2018-01-30T17:09:45.388Z,99.90
2018-01-30T17:12:14.344Z,99.90
2018-01-30T17:14:42.549Z,99.90
2018-01-30T17:17:10.763Z,99.90
2018-01-30T17:19:38.934Z,99.90
2018-01-30T17:22:07.114Z,99.90
2018-01-30T17:24:35.322Z,99.90
2018-01-30T17:27:03.516Z,99.90
2018-01-30T17:29:32.491Z,99.90
2018-01-30T17:32:00.653Z,99.90
2018-01-30T17:34:28.813Z,99.90
2018-01-30T17:36:57.132Z,99.90
2018-01-30T17:39:26.033Z,99.90
2018-01-30T17:41:54.156Z,99.90
2018-01-30T17:44:22.311Z,99.90
2018-01-30T17:46:51.210Z,99.90
2018-01-30T17:49:19.347Z,99.90
2018-01-30T17:51:47.466Z,99.90
2018-01-30T17:54:15.632Z,99.90
2018-01-30T17:56:43.794Z,99.90
2018-01-30T17:59:11.940Z,99.90
2018-01-30T18:01:40.174Z,99.90
2018-01-30T18:04:08.378Z,99.90
2018-01-30T18:06:36.554Z,99.90
2018-01-30T18:09:04.680Z,99.90
2018-01-30T18:11:32.839Z,99.90
2018-01-30T18:14:00.976Z,99.90
2018-01-30T18:16:29.100Z,99.90
2018-01-30T18:18:58.047Z,99.90
2018-01-30T18:21:26.159Z,99.90
2018-01-30T18:23:54.289Z,99.90
2018-01-30T18:26:23.180Z,99.90
2018-01-30T18:28:51.367Z,99.90
2018-01-30T18:31:19.476Z,99.90
2018-01-30T18:33:48.444Z,99.90
2018-01-30T18:36:16.606Z,99.90
2018-01-30T18:38:44.728Z,99.90
2018-01-30T18:41:12.915Z,99.90
2018-01-30T18:43:41.042Z,99.90
2018-01-30T18:46:09.152Z,99.90
2018-01-30T18:48:37.352Z,99.90
2018-01-30T18:51:05.478Z,99.90
2018-01-30T18:53:34.423Z,99.90
2018-01-30T18:56:02.565Z,99.90
2018-01-30T18:58:30.680Z,99.90
2018-01-30T19:00:58.798Z,99.90
2018-01-30T19:03:26.940Z,99.90
2018-01-30T19:05:55.844Z,99.90
2018-01-30T19:08:24.050Z,99.90
2018-01-30T19:10:52.186Z,99.90
2018-01-30T19:13:21.083Z,99.90
2018-01-30T19:15:49.993Z,99.90
2018-01-30T19:18:18.176Z,99.90
2018-01-30T19:20:46.305Z,99.90
2018-01-30T19:23:15.263Z,99.90
2018-01-30T19:25:43.426Z,99.90
2018-01-30T19:28:12.300Z,99.90
2018-01-30T19:30:41.419Z,99.90
2018-01-30T19:33:09.529Z,99.90
2018-01-30T19:35:38.524Z,99.90
2018-01-30T19:38:07.929Z,99.90
2018-01-30T19:40:37.688Z,99.90
2018-01-30T19:43:05.982Z,99.90
2018-01-30T19:45:35.849Z,99.90
2018-01-30T19:48:05.328Z,99.90
2018-01-30T19:50:34.912Z,99.90
2018-01-30T19:53:03.519Z,99.90
2018-01-30T19:55:32.596Z,99.90
2018-01-30T19:58:01.785Z,99.90
2018-01-30T20:00:33.792Z,99.90
2018-01-30T20:03:01.960Z,99.90
2018-01-30T20:05:30.323Z,99.90
2018-01-30T20:07:59.692Z,99.90
2018-01-30T20:10:29.572Z,99.90
2018-01-30T20:12:59.063Z,99.90
2018-01-30T20:15:27.485Z,99.90
2018-01-30T20:17:57.318Z,99.90
2018-01-30T20:20:26.584Z,99.90
2018-01-30T20:22:55.110Z,99.90
2018-01-30T20:25:23.291Z,99.90
2018-01-30T20:27:51.465Z,99.90
2018-01-30T20:30:19.799Z,99.90
2018-01-30T20:32:48.812Z,99.90
2018-01-30T20:35:16.931Z,99.90
2018-01-30T20:37:45.087Z,99.90
2018-01-30T20:40:13.268Z,99.90
2018-01-30T20:42:41.388Z,99.90
2018-01-30T20:45:10.293Z,99.90
2018-01-30T20:47:38.452Z,99.90
2018-01-30T20:50:06.636Z,99.90
2018-01-30T20:52:34.845Z,99.90
2018-01-30T20:55:03.071Z,99.90
2018-01-30T20:57:32.350Z,99.90
2018-01-30T21:00:00.575Z,99.90
2018-01-30T21:02:28.728Z,99.90
2018-01-30T21:04:56.908Z,99.90
2018-01-30T21:07:25.075Z,99.90
2018-01-30T21:09:53.294Z,99.90
2018-01-30T21:12:21.433Z,99.90
2018-01-30T21:14:49.564Z,99.90
2018-01-30T21:17:18.515Z,99.90
2018-01-30T21:19:46.886Z,99.90
2018-01-30T21:22:15.041Z,99.90
2018-01-30T21:24:43.166Z,99.90
2018-01-30T21:27:11.417Z,99.90
2018-01-30T21:29:41.006Z,99.90
2018-01-30T21:32:09.956Z,99.90
2018-01-30T21:34:38.232Z,99.90
2018-01-30T21:37:06.389Z,99.90
2018-01-30T21:39:34.530Z,99.90
2018-01-30T21:42:02.729Z,99.90
2018-01-30T21:44:30.875Z,99.90
2018-01-30T21:46:59.041Z,99.90
2018-01-30T21:49:27.221Z,99.90
2018-01-30T21:51:55.776Z,99.90
2018-01-30T21:54:23.927Z,99.90
2018-01-30T21:56:52.106Z,99.90
2018-01-30T21:59:20.247Z,99.90
2018-01-30T22:01:48.560Z,99.90
2018-01-30T22:04:16.724Z,99.90
2018-01-30T22:06:44.878Z,99.90
2018-01-30T22:09:13.006Z,99.90
2018-01-30T22:11:42.695Z,99.90
2018-01-30T22:14:11.320Z,99.90
2018-01-30T22:16:39.461Z,99.90
2018-01-30T22:19:07.595Z,99.90
2018-01-30T22:21:35.817Z,99.90
2018-01-30T22:24:04.722Z,99.90
2018-01-30T22:26:32.928Z,99.90
2018-01-30T22:29:01.049Z,99.90
2018-01-30T22:31:29.235Z,99.90
2018-01-30T22:33:58.115Z,99.90
2018-01-30T22:36:27.024Z,99.90
2018-01-30T22:38:55.925Z,99.90
2018-01-30T22:41:24.115Z,99.90
2018-01-30T22:43:52.243Z,99.90
2018-01-30T22:46:21.123Z,99.90
