createdAt,value
2019-04-16T00:02:09.409Z,10.87
2019-04-16T00:04:53.336Z,10.77
2019-04-16T00:07:43.631Z,10.27
2019-04-16T00:10:35.305Z,10.90
2019-04-16T00:13:26.794Z,10.70
2019-04-16T00:15:59.236Z,10.30
2019-04-16T00:18:29.275Z,10.33
2019-04-16T00:21:30.107Z,9.90
2019-04-16T00:24:19.460Z,11.57
2019-04-16T00:26:51.634Z,10.77
2019-04-16T00:29:22.799Z,11.33
2019-04-16T00:31:55.963Z,11.07
2019-04-16T00:34:27.043Z,11.20
2019-04-16T00:36:57.043Z,11.10
2019-04-16T00:39:27.051Z,11.57
2019-04-16T00:41:57.407Z,11.50
2019-04-16T00:44:27.712Z,10.37
2019-04-16T00:46:57.791Z,10.60
2019-04-16T00:49:27.819Z,10.23
2019-04-16T00:51:57.874Z,11.53
2019-04-16T00:54:27.894Z,10.87
2019-04-16T00:56:58.078Z,10.90
2019-04-16T00:59:28.084Z,10.53
2019-04-16T01:01:58.218Z,11.23
2019-04-16T01:04:28.366Z,10.40
2019-04-16T01:06:58.386Z,11.03
2019-04-16T01:09:29.448Z,11.43
2019-04-16T01:11:59.708Z,10.60
2019-04-16T01:14:29.805Z,10.40
2019-04-16T01:17:03.895Z,10.80
2019-04-16T01:19:31.506Z,10.87
2019-04-16T01:22:01.499Z,10.83
2019-04-16T01:24:31.603Z,9.93
2019-04-16T01:27:01.931Z,10.77
2019-04-16T01:29:33.998Z,10.77
2019-04-16T01:32:21.549Z,10.80
2019-04-16T01:35:19.813Z,10.50
2019-04-16T01:38:08.943Z,10.80
2019-04-16T01:41:01.067Z,10.13
2019-04-16T01:43:31.059Z,10.90
2019-04-16T01:46:02.356Z,10.70
2019-04-16T01:48:32.931Z,10.93
2019-04-16T01:51:02.947Z,10.47
2019-04-16T01:53:32.946Z,11.13
2019-04-16T01:56:02.956Z,11.07
2019-04-16T01:58:33.842Z,10.07
2019-04-16T02:01:04.870Z,9.97
2019-04-16T02:03:35.003Z,10.83
2019-04-16T02:06:05.172Z,9.77
2019-04-16T02:08:35.383Z,11.20
2019-04-16T02:11:09.605Z,10.23
2019-04-16T02:13:37.100Z,9.90
2019-04-16T02:16:07.123Z,11.00
2019-04-16T02:18:37.115Z,9.77
2019-04-16T02:21:09.623Z,9.33
2019-04-16T02:23:38.854Z,10.87
2019-04-16T02:26:08.860Z,9.77
2019-04-16T02:28:38.843Z,10.83
2019-04-16T02:31:13.736Z,10.57
2019-04-16T02:33:40.527Z,10.07
2019-04-16T02:36:10.589Z,10.37
2019-04-16T02:38:46.272Z,9.20
2019-04-16T02:41:12.288Z,10.30
2019-04-16T02:43:42.296Z,10.23
2019-04-16T02:46:12.380Z,10.10
2019-04-16T02:48:42.527Z,9.57
2019-04-16T02:51:25.083Z,10.33
2019-04-16T02:54:01.421Z,9.70
2019-04-16T02:56:52.101Z,10.23
2019-04-16T02:59:25.615Z,9.17
2019-04-16T03:02:26.475Z,9.97
2019-04-16T03:05:05.168Z,10.30
2019-04-16T03:07:35.206Z,9.90
2019-04-16T03:10:05.208Z,9.13
2019-04-16T03:12:35.308Z,9.23
2019-04-16T03:15:05.586Z,9.63
2019-04-16T03:17:42.891Z,9.07
2019-04-16T03:20:14.402Z,8.93
2019-04-16T03:22:44.486Z,9.87
2019-04-16T03:25:14.792Z,9.80
2019-04-16T03:27:44.954Z,9.00
2019-04-16T03:30:14.948Z,9.83
2019-04-16T03:32:51.515Z,9.10
2019-04-16T03:35:25.462Z,9.83
2019-04-16T03:37:53.311Z,10.30
2019-04-16T03:40:25.650Z,9.67
2019-04-16T03:42:59.043Z,10.13
2019-04-16T03:45:26.704Z,10.03
2019-04-16T03:47:56.722Z,9.53
2019-04-16T03:50:31.072Z,9.87
2019-04-16T03:52:58.498Z,9.17
2019-04-16T03:55:28.521Z,9.33
2019-04-16T03:57:58.590Z,9.23
2019-04-16T04:00:28.580Z,8.97
2019-04-16T04:02:58.594Z,9.07
2019-04-16T04:05:28.581Z,8.70
2019-04-16T04:07:58.651Z,8.63
2019-04-16T04:10:31.313Z,10.53
2019-04-16T04:13:00.365Z,10.00
2019-04-16T04:15:30.361Z,9.30
2019-04-16T04:18:00.376Z,10.60
2019-04-16T04:20:30.402Z,9.17
2019-04-16T04:23:00.415Z,9.87
2019-04-16T04:25:30.559Z,9.57
2019-04-16T04:28:01.746Z,11.23
2019-04-16T04:30:31.736Z,12.17
2019-04-16T04:33:04.747Z,14.73
2019-04-16T04:35:33.555Z,13.90
2019-04-16T04:38:04.196Z,13.57
2019-04-16T04:40:44.252Z,12.07
2019-04-16T04:43:08.156Z,10.90
2019-04-16T04:45:40.864Z,9.67
2019-04-16T04:48:11.463Z,9.50
2019-04-16T04:50:41.619Z,10.63
2019-04-16T04:53:11.632Z,10.90
2019-04-16T04:55:41.727Z,9.70
2019-04-16T04:58:11.743Z,10.63
2019-04-16T05:00:41.820Z,10.13
2019-04-16T05:03:15.613Z,10.33
2019-04-16T05:05:49.991Z,10.17
2019-04-16T05:08:20.007Z,10.17
2019-04-16T05:10:58.950Z,11.10
2019-04-16T05:13:25.115Z,9.73
2019-04-16T05:15:53.424Z,10.60
2019-04-16T05:18:23.440Z,9.63
2019-04-16T05:20:53.423Z,10.57
2019-04-16T05:23:25.677Z,10.87
2019-04-16T05:25:55.151Z,10.33
2019-04-16T05:28:25.173Z,10.97
2019-04-16T05:30:55.242Z,10.53
2019-04-16T05:33:26.392Z,10.83
2019-04-16T05:35:59.327Z,10.63
2019-04-16T05:38:28.223Z,10.53
2019-04-16T05:41:12.193Z,10.73
2019-04-16T05:43:30.873Z,9.60
2019-04-16T05:46:01.068Z,10.50
2019-04-16T05:48:31.080Z,10.97
2019-04-16T05:51:01.055Z,9.13
2019-04-16T05:53:31.093Z,11.37
2019-04-16T05:56:24.039Z,9.93
2019-04-16T05:58:54.407Z,9.70
2019-04-16T06:01:30.720Z,9.80
2019-04-16T06:04:00.806Z,9.43
2019-04-16T06:06:31.865Z,9.27
2019-04-16T06:09:02.531Z,9.13
2019-04-16T06:11:36.531Z,9.03
2019-04-16T06:14:18.683Z,9.33
2019-04-16T06:17:06.016Z,9.77
2019-04-16T06:19:46.837Z,9.93
2019-04-16T06:22:38.078Z,9.90
2019-04-16T06:25:25.964Z,9.23
2019-04-16T06:28:16.579Z,10.30
2019-04-16T06:31:14.540Z,8.77
2019-04-16T06:33:54.187Z,8.60
2019-04-16T06:36:46.439Z,9.27
2019-04-16T06:39:44.735Z,9.43
2019-04-16T06:42:22.485Z,10.07
2019-04-16T06:44:53.974Z,9.57
2019-04-16T06:47:32.346Z,10.00
2019-04-16T06:50:31.943Z,9.93
2019-04-16T06:53:25.223Z,9.20
2019-04-16T06:56:29.505Z,9.90
2019-04-16T06:59:11.864Z,9.60
2019-04-16T07:02:00.816Z,9.33
2019-04-16T07:04:48.441Z,10.33
2019-04-16T07:07:39.527Z,9.73
2019-04-16T07:10:13.475Z,11.03
2019-04-16T07:12:43.529Z,11.10
2019-04-16T07:15:13.732Z,9.83
2019-04-16T07:17:44.085Z,10.07
2019-04-16T07:20:14.316Z,10.10
2019-04-16T07:22:44.634Z,10.43
2019-04-16T07:25:15.240Z,10.47
2019-04-16T07:27:58.632Z,10.40
2019-04-16T07:30:45.875Z,10.43
2019-04-16T07:33:46.619Z,11.53
2019-04-16T07:36:27.152Z,10.43
2019-04-16T07:39:29.230Z,10.60
2019-04-16T07:43:47.121Z,11.30
2019-04-16T07:44:55.598Z,10.07
2019-04-16T07:48:01.093Z,9.87
2019-04-16T07:51:01.597Z,10.97
2019-04-16T07:53:52.427Z,11.53
2019-04-16T07:56:24.947Z,11.67
2019-04-16T07:59:00.253Z,12.10
2019-04-16T08:01:26.784Z,12.17
2019-04-16T08:04:01.010Z,11.37
2019-04-16T08:06:29.374Z,12.03
2019-04-16T08:08:59.534Z,11.90
2019-04-16T08:11:29.552Z,11.50
2019-04-16T08:13:59.592Z,12.80
2019-04-16T08:16:29.668Z,11.30
2019-04-16T08:19:01.113Z,12.03
2019-04-16T08:21:31.328Z,12.67
2019-04-16T08:24:14.422Z,11.50
2019-04-16T08:26:45.262Z,11.73
2019-04-16T08:29:15.546Z,11.80
2019-04-16T08:31:47.311Z,11.90
2019-04-16T08:34:17.526Z,11.53
2019-04-16T08:36:47.521Z,12.47
2019-04-16T08:39:17.619Z,11.57
2019-04-16T08:41:52.108Z,12.80
2019-04-16T08:44:19.632Z,12.57
2019-04-16T08:46:49.630Z,12.53
2019-04-16T08:49:22.248Z,11.80
2019-04-16T08:51:51.340Z,12.73
2019-04-16T08:54:21.434Z,12.43
2019-04-16T08:56:51.519Z,12.80
2019-04-16T08:59:21.543Z,13.33
2019-04-16T09:01:54.521Z,13.70
2019-04-16T09:04:23.323Z,14.27
2019-04-16T09:06:53.320Z,12.67
2019-04-16T09:09:42.280Z,12.83
2019-04-16T09:12:12.304Z,13.90
2019-04-16T09:14:47.803Z,13.30
2019-04-16T09:17:21.335Z,14.17
2019-04-16T09:20:11.851Z,13.60
2019-04-16T09:22:48.785Z,13.00
2019-04-16T09:25:29.420Z,13.30
2019-04-16T09:28:24.460Z,13.77
2019-04-16T09:31:02.316Z,14.03
2019-04-16T09:33:39.619Z,13.17
2019-04-16T09:36:31.641Z,13.17
2019-04-16T09:39:07.198Z,14.37
2019-04-16T09:41:40.619Z,13.43
2019-04-16T09:44:10.619Z,14.73
2019-04-16T09:46:51.241Z,15.17
2019-04-16T09:49:12.533Z,15.77
2019-04-16T09:51:43.089Z,14.20
2019-04-16T09:54:13.987Z,14.43
2019-04-16T09:56:44.295Z,13.13
2019-04-16T09:59:36.041Z,14.77
2019-04-16T10:02:30.879Z,14.13
2019-04-16T10:05:00.878Z,15.50
2019-04-16T10:07:31.293Z,15.30
2019-04-16T10:10:01.477Z,14.63
2019-04-16T10:12:31.749Z,15.57
2019-04-16T10:15:01.825Z,15.70
2019-04-16T10:17:32.505Z,15.77
2019-04-16T10:20:02.567Z,17.27
2019-04-16T10:22:32.896Z,16.87
2019-04-16T10:25:21.308Z,15.50
2019-04-16T10:27:53.631Z,14.93
2019-04-16T10:30:31.256Z,15.17
2019-04-16T10:33:01.443Z,16.83
2019-04-16T10:35:31.564Z,15.87
2019-04-16T10:38:08.069Z,14.97
2019-04-16T10:40:41.094Z,15.87
2019-04-16T10:43:44.871Z,17.23
2019-04-16T10:46:30.263Z,16.00
2019-04-16T10:49:24.176Z,16.43
2019-04-16T10:52:03.440Z,17.27
2019-04-16T10:54:40.944Z,18.23
2019-04-16T10:57:38.833Z,18.20
2019-04-16T11:00:24.953Z,17.13
2019-04-16T11:03:04.705Z,17.77
2019-04-16T11:05:44.075Z,17.80
2019-04-16T11:08:14.662Z,18.20
2019-04-16T11:10:44.791Z,17.57
2019-04-16T11:13:27.980Z,16.63
2019-04-16T11:16:01.074Z,16.17
2019-04-16T11:18:31.225Z,17.23
2019-04-16T11:21:01.517Z,17.90
2019-04-16T11:23:31.559Z,16.70
2019-04-16T11:26:01.616Z,15.50
2019-04-16T11:28:31.724Z,16.07
2019-04-16T11:31:03.838Z,16.17
2019-04-16T11:33:34.006Z,15.53
2019-04-16T11:36:17.383Z,15.10
2019-04-16T11:38:35.735Z,16.73
2019-04-16T11:41:07.631Z,15.20
2019-04-16T11:43:37.635Z,13.60
2019-04-16T11:46:07.748Z,14.73
2019-04-16T11:48:38.411Z,15.43
2019-04-16T11:51:08.558Z,15.10
2019-04-16T11:53:38.629Z,13.67
2019-04-16T11:56:08.673Z,13.63
2019-04-16T11:58:45.946Z,14.50
2019-04-16T12:01:48.034Z,15.00
2019-04-16T12:04:30.740Z,13.13
2019-04-16T12:07:18.410Z,13.50
2019-04-16T12:10:07.448Z,15.93
2019-04-16T12:13:08.554Z,15.07
2019-04-16T12:15:57.800Z,15.23
2019-04-16T12:18:37.090Z,13.90
2019-04-16T12:21:11.188Z,13.57
2019-04-16T12:24:09.046Z,14.20
2019-04-16T12:26:57.892Z,13.77
2019-04-16T12:29:34.572Z,14.07
2019-04-16T12:32:26.694Z,13.33
2019-04-16T12:35:13.649Z,14.27
2019-04-16T12:38:01.664Z,16.00
2019-04-16T12:40:54.963Z,13.53
2019-04-16T12:43:33.643Z,13.73
2019-04-16T12:46:31.603Z,14.10
2019-04-16T12:49:35.813Z,15.10
2019-04-16T12:52:22.660Z,14.07
2019-04-16T12:55:11.731Z,14.77
2019-04-16T12:58:06.746Z,13.67
2019-04-16T13:00:55.725Z,14.63
2019-04-16T13:03:36.322Z,14.10
2019-04-16T13:06:30.940Z,14.20
2019-04-16T13:09:18.847Z,14.30
2019-04-16T13:12:09.520Z,13.97
2019-04-16T13:15:00.982Z,14.50
2019-04-16T13:17:53.128Z,15.07
2019-04-16T13:20:57.073Z,13.43
2019-04-16T13:23:44.719Z,14.37
2019-04-16T13:26:33.729Z,13.97
2019-04-16T13:29:07.503Z,14.23
2019-04-16T13:31:38.996Z,14.07
2019-04-16T13:34:09.651Z,15.43
2019-04-16T13:36:39.687Z,15.10
2019-04-16T13:39:33.259Z,14.40
2019-04-16T13:42:03.452Z,14.00
2019-04-16T13:44:37.658Z,15.33
2019-04-16T13:47:09.006Z,16.17
2019-04-16T13:49:44.794Z,16.30
2019-04-16T13:52:16.974Z,15.83
2019-04-16T13:55:10.476Z,16.20
2019-04-16T13:57:40.688Z,16.77
2019-04-16T14:00:36.388Z,15.90
2019-04-16T14:03:09.819Z,15.70
2019-04-16T14:05:42.664Z,16.63
2019-04-16T14:08:11.629Z,16.40
2019-04-16T14:10:43.337Z,15.57
2019-04-16T14:13:14.327Z,16.40
2019-04-16T14:15:44.958Z,16.47
2019-04-16T14:18:15.095Z,16.97
2019-04-16T14:20:45.088Z,16.37
2019-04-16T14:23:15.295Z,16.50
2019-04-16T14:25:46.142Z,15.93
2019-04-16T14:28:17.991Z,16.70
2019-04-16T14:30:49.992Z,17.77
2019-04-16T14:33:28.548Z,16.93
2019-04-16T14:35:58.662Z,17.97
2019-04-16T14:38:37.588Z,16.73
2019-04-16T14:41:08.191Z,16.27
2019-04-16T14:43:41.288Z,16.77
2019-04-16T14:46:11.292Z,15.83
2019-04-16T14:48:45.507Z,16.63
2019-04-16T14:51:13.275Z,15.23
2019-04-16T14:53:59.923Z,13.30
2019-04-16T14:56:36.355Z,11.97
2019-04-16T14:59:29.889Z,10.23
2019-04-16T15:02:15.398Z,10.03
2019-04-16T15:05:03.381Z,9.47
2019-04-16T15:07:38.269Z,9.87
2019-04-16T15:10:26.139Z,10.87
2019-04-16T15:13:14.084Z,10.17
2019-04-16T15:15:48.656Z,9.90
2019-04-16T15:18:40.830Z,12.10
2019-04-16T15:21:29.247Z,11.67
2019-04-16T15:24:16.718Z,11.40
2019-04-16T15:27:18.020Z,10.53
2019-04-16T15:30:10.123Z,11.63
2019-04-16T15:32:58.244Z,12.97
2019-04-16T15:35:38.162Z,11.73
2019-04-16T15:38:14.605Z,11.80
2019-04-16T15:40:47.226Z,12.07
2019-04-16T15:43:35.546Z,10.90
2019-04-16T15:46:26.448Z,10.00
2019-04-16T15:49:23.280Z,10.47
2019-04-16T15:52:12.805Z,11.23
2019-04-16T15:54:58.747Z,11.13
2019-04-16T15:57:48.021Z,11.40
2019-04-16T16:00:43.985Z,10.93
2019-04-16T16:03:39.050Z,11.27
2019-04-16T16:06:12.750Z,10.43
2019-04-16T16:08:53.919Z,13.10
2019-04-16T16:11:44.534Z,13.20
2019-04-16T16:14:15.106Z,12.13
2019-04-16T16:16:50.300Z,12.13
2019-04-16T16:19:17.085Z,11.63
2019-04-16T16:21:47.747Z,11.53
2019-04-16T16:24:17.779Z,10.80
2019-04-16T16:26:47.919Z,8.13
2019-04-16T16:29:17.922Z,6.00
2019-04-16T16:31:48.149Z,5.10
2019-04-16T16:34:18.227Z,4.53
2019-04-16T16:36:48.288Z,3.97
2019-04-16T16:39:18.427Z,3.83
2019-04-16T16:41:49.489Z,4.40
2019-04-16T16:44:19.658Z,4.00
2019-04-16T16:47:15.327Z,3.33
2019-04-16T16:49:45.337Z,3.87
2019-04-16T16:52:52.448Z,3.93
2019-04-16T16:55:28.536Z,3.90
2019-04-16T16:58:03.629Z,3.67
2019-04-16T17:01:03.439Z,4.20
2019-04-16T17:03:55.756Z,3.80
2019-04-16T17:06:25.972Z,3.70
2019-04-16T17:08:56.198Z,4.23
2019-04-16T17:11:26.280Z,4.20
2019-04-16T17:13:57.987Z,4.20
2019-04-16T17:16:28.192Z,3.73
2019-04-16T17:18:58.283Z,3.70
2019-04-16T17:21:28.266Z,3.57
2019-04-16T17:23:58.380Z,4.20
2019-04-16T17:26:28.359Z,3.80
2019-04-16T17:28:58.443Z,4.30
2019-04-16T17:31:28.516Z,4.03
2019-04-16T17:33:58.639Z,3.70
2019-04-16T17:36:29.163Z,3.30
2019-04-16T17:38:59.259Z,4.10
2019-04-16T17:41:36.736Z,4.20
2019-04-16T17:44:28.906Z,5.00
2019-04-16T17:47:04.917Z,4.10
2019-04-16T17:50:04.000Z,4.23
2019-04-16T17:52:41.264Z,4.33
2019-04-16T17:55:30.706Z,4.03
2019-04-16T17:58:10.523Z,4.00
2019-04-16T18:01:17.664Z,3.50
2019-04-16T18:04:00.212Z,3.70
2019-04-16T18:06:39.076Z,3.50
2019-04-16T18:09:28.013Z,3.40
2019-04-16T18:12:25.084Z,3.73
2019-04-16T18:15:00.146Z,3.13
2019-04-16T18:17:47.154Z,3.47
2019-04-16T18:20:56.815Z,3.30
2019-04-16T18:23:28.868Z,3.43
2019-04-16T18:26:16.636Z,3.20
2019-04-16T18:29:02.729Z,3.00
2019-04-16T18:32:05.084Z,2.97
2019-04-16T18:34:44.420Z,2.77
2019-04-16T18:37:48.586Z,3.20
2019-04-16T18:40:32.751Z,2.70
2019-04-16T18:43:21.775Z,2.63
2019-04-16T18:46:09.719Z,2.57
2019-04-16T18:48:44.653Z,2.60
2019-04-16T18:51:13.039Z,2.43
2019-04-16T18:53:44.049Z,2.73
2019-04-16T18:56:14.237Z,2.17
2019-04-16T18:58:45.404Z,2.10
2019-04-16T19:01:19.455Z,2.63
2019-04-16T19:03:49.531Z,2.53
2019-04-16T19:06:19.596Z,2.40
2019-04-16T19:08:49.832Z,1.90
2019-04-16T19:11:20.543Z,2.40
2019-04-16T19:13:51.153Z,2.43
2019-04-16T19:16:22.075Z,2.23
2019-04-16T19:18:52.427Z,2.10
2019-04-16T19:21:24.455Z,2.43
2019-04-16T19:23:54.484Z,2.50
2019-04-16T19:26:25.168Z,2.17
2019-04-16T19:28:55.465Z,2.27
2019-04-16T19:31:25.895Z,2.50
2019-04-16T19:33:56.615Z,2.30
2019-04-16T19:36:27.566Z,2.43
2019-04-16T19:38:57.865Z,1.93
2019-04-16T19:41:28.100Z,2.63
2019-04-16T19:43:58.298Z,2.43
2019-04-16T19:46:29.622Z,2.17
2019-04-16T19:49:01.314Z,2.67
2019-04-16T19:51:32.784Z,2.47
2019-04-16T19:54:03.049Z,2.17
2019-04-16T19:56:33.681Z,2.80
2019-04-16T19:59:04.642Z,2.57
2019-04-16T20:01:35.395Z,2.20
2019-04-16T20:04:09.756Z,2.60
2019-04-16T20:06:37.890Z,2.27
2019-04-16T20:09:08.000Z,2.40
2019-04-16T20:11:39.828Z,2.53
2019-04-16T20:14:09.892Z,2.50
2019-04-16T20:16:39.902Z,2.30
2019-04-16T20:19:10.191Z,1.93
2019-04-16T20:21:41.269Z,1.63
2019-04-16T20:24:11.260Z,1.87
2019-04-16T20:26:41.407Z,2.10
2019-04-16T20:29:11.469Z,2.37
2019-04-16T20:31:41.799Z,2.50
2019-04-16T20:34:12.588Z,2.20
2019-04-16T20:36:43.415Z,2.43
2019-04-16T20:39:13.756Z,2.47
2019-04-16T20:41:44.026Z,2.53
2019-04-16T20:44:14.055Z,2.30
2019-04-16T20:46:44.087Z,2.20
2019-04-16T20:49:16.857Z,2.00
2019-04-16T20:51:46.541Z,1.80
2019-04-16T20:54:16.612Z,2.20
2019-04-16T20:56:50.089Z,2.33
2019-04-16T20:59:18.875Z,1.90
2019-04-16T21:01:48.879Z,2.40
2019-04-16T21:04:18.859Z,1.80
2019-04-16T21:06:48.876Z,2.07
2019-04-16T21:09:18.863Z,2.10
2019-04-16T21:11:52.512Z,2.37
2019-04-16T21:14:21.922Z,1.70
2019-04-16T21:16:52.399Z,2.40
2019-04-16T21:19:24.822Z,2.20
2019-04-16T21:21:56.406Z,2.40
2019-04-16T21:24:27.394Z,2.23
2019-04-16T21:26:58.059Z,2.03
2019-04-16T21:29:34.442Z,1.80
2019-04-16T21:32:10.267Z,2.20
2019-04-16T21:34:43.256Z,2.00
2019-04-16T21:37:31.620Z,1.83
2019-04-16T21:40:03.209Z,2.20
2019-04-16T21:42:34.880Z,2.37
2019-04-16T21:45:06.469Z,2.10
2019-04-16T21:47:36.489Z,2.27
2019-04-16T21:50:06.927Z,2.23
2019-04-16T21:52:36.928Z,1.90
2019-04-16T21:55:07.093Z,2.00
2019-04-16T21:57:37.249Z,2.30
2019-04-16T22:00:09.642Z,2.20
2019-04-16T22:02:41.658Z,2.73
2019-04-16T22:05:16.902Z,2.50
2019-04-16T22:07:43.455Z,3.00
2019-04-16T22:10:13.503Z,2.57
2019-04-16T22:12:44.737Z,2.30
2019-04-16T22:15:15.223Z,2.90
2019-04-16T22:17:45.283Z,2.67
2019-04-16T22:20:15.302Z,3.00
2019-04-16T22:22:46.666Z,3.07
2019-04-16T22:25:17.009Z,3.17
2019-04-16T22:27:47.087Z,3.30
2019-04-16T22:30:19.384Z,3.33
2019-04-16T22:32:48.796Z,3.00
2019-04-16T22:35:18.806Z,2.70
2019-04-16T22:37:48.799Z,3.50
2019-04-16T22:40:31.778Z,3.30
2019-04-16T22:43:20.736Z,3.10
2019-04-16T22:45:58.659Z,3.57
2019-04-16T22:48:28.659Z,3.40
2019-04-16T22:50:58.687Z,3.07
2019-04-16T22:53:28.688Z,3.80
2019-04-16T22:55:59.587Z,3.30
2019-04-16T22:58:47.251Z,3.23
2019-04-16T23:01:18.111Z,4.40
2019-04-16T23:03:49.790Z,4.30
2019-04-16T23:06:19.802Z,3.87
2019-04-16T23:08:49.807Z,3.10
2019-04-16T23:11:23.684Z,3.43
2019-04-16T23:13:52.583Z,4.60
2019-04-16T23:16:22.635Z,5.43
2019-04-16T23:18:52.639Z,5.70
2019-04-16T23:21:22.647Z,4.60
2019-04-16T23:23:52.647Z,4.20
2019-04-16T23:26:22.671Z,3.40
2019-04-16T23:28:52.740Z,3.80
2019-04-16T23:31:23.746Z,3.40
2019-04-16T23:33:53.839Z,3.87
2019-04-16T23:36:23.895Z,4.10
2019-04-16T23:38:53.941Z,3.97
2019-04-16T23:41:24.026Z,3.93
2019-04-16T23:44:11.655Z,4.03
2019-04-16T23:46:59.558Z,4.10
2019-04-16T23:49:36.422Z,4.00
2019-04-16T23:52:15.282Z,3.70
2019-04-16T23:54:54.084Z,3.40
2019-04-16T23:57:35.901Z,4.00
