createdAt,value
2022-09-09T00:00:38.508Z,1.80
2022-09-09T00:03:26.978Z,2.00
2022-09-09T00:06:06.947Z,1.95
2022-09-09T00:09:07.149Z,1.65
2022-09-09T00:12:14.736Z,1.90
2022-09-09T00:14:52.599Z,1.92
2022-09-09T00:17:32.248Z,1.70
2022-09-09T00:20:28.363Z,2.60
2022-09-09T00:23:17.226Z,2.05
2022-09-09T00:25:59.373Z,1.80
2022-09-09T00:28:30.375Z,1.92
2022-09-09T00:31:00.304Z,2.22
2022-09-09T00:33:28.210Z,2.10
2022-09-09T00:35:58.926Z,2.30
2022-09-09T00:38:29.684Z,2.10
2022-09-09T00:41:20.072Z,1.85
2022-09-09T00:43:59.674Z,2.30
2022-09-09T00:46:56.386Z,2.40
2022-09-09T00:50:01.144Z,2.40
2022-09-09T00:52:40.312Z,2.05
2022-09-09T00:55:29.102Z,1.92
2022-09-09T00:57:57.275Z,1.70
2022-09-09T01:00:27.364Z,1.95
2022-09-09T01:02:58.585Z,2.00
2022-09-09T01:06:03.469Z,2.00
2022-09-09T01:08:58.631Z,2.03
2022-09-09T01:12:06.085Z,1.80
2022-09-09T01:14:36.794Z,1.65
2022-09-09T01:17:33.791Z,1.60
2022-09-09T01:20:20.578Z,2.10
2022-09-09T01:23:29.081Z,1.77
2022-09-09T01:26:32.551Z,1.80
2022-09-09T01:29:03.526Z,2.47
2022-09-09T01:31:43.177Z,2.08
2022-09-09T01:34:15.926Z,1.92
2022-09-09T01:36:52.030Z,1.98
2022-09-09T01:39:19.325Z,2.30
2022-09-09T01:41:51.005Z,2.33
2022-09-09T01:44:39.616Z,2.38
2022-09-09T01:50:04.012Z,2.35
2022-09-09T01:52:35.255Z,2.15
2022-09-09T01:55:02.857Z,2.08
2022-09-09T01:57:50.294Z,1.77
2022-09-09T02:00:18.622Z,2.05
2022-09-09T02:03:07.716Z,2.40
2022-09-09T02:05:55.851Z,2.50
2022-09-09T02:11:14.309Z,2.75
2022-09-09T02:14:03.876Z,2.78
2022-09-09T02:16:45.487Z,2.53
2022-09-09T02:19:26.999Z,1.83
2022-09-09T02:22:03.087Z,2.00
2022-09-09T02:24:34.671Z,2.17
2022-09-09T02:27:23.911Z,2.38
2022-09-09T02:29:54.003Z,1.88
2022-09-09T02:32:35.872Z,2.38
2022-09-09T02:35:12.330Z,2.67
2022-09-09T02:37:43.526Z,2.35
2022-09-09T02:40:13.323Z,2.10
2022-09-09T02:42:46.624Z,2.05
2022-09-09T02:45:17.865Z,2.60
2022-09-09T02:48:21.592Z,2.13
2022-09-09T02:51:01.595Z,2.50
2022-09-09T02:53:55.209Z,2.85
2022-09-09T02:56:27.263Z,2.45
2022-09-09T02:58:57.058Z,2.28
2022-09-09T03:01:29.605Z,3.15
2022-09-09T03:03:57.142Z,1.95
2022-09-09T03:06:24.753Z,4.70
2022-09-09T03:09:03.414Z,2.28
2022-09-09T03:11:34.904Z,2.70
2022-09-09T03:14:03.541Z,2.03
2022-09-09T03:16:33.824Z,2.05
2022-09-09T03:19:01.953Z,2.97
2022-09-09T03:21:30.180Z,2.60
2022-09-09T03:23:58.480Z,2.58
2022-09-09T03:26:26.649Z,2.30
2022-09-09T03:28:54.880Z,2.50
2022-09-09T03:31:24.642Z,2.83
2022-09-09T03:33:52.559Z,2.65
2022-09-09T03:36:21.952Z,2.38
2022-09-09T03:38:49.953Z,2.30
2022-09-09T03:41:17.067Z,2.47
2022-09-09T03:43:44.316Z,2.80
2022-09-09T03:46:12.198Z,2.83
2022-09-09T03:48:40.370Z,2.80
2022-09-09T03:51:08.054Z,2.65
2022-09-09T03:53:37.811Z,2.83
2022-09-09T03:56:07.826Z,2.42
2022-09-09T03:58:36.676Z,2.80
2022-09-09T04:01:10.965Z,2.72
2022-09-09T04:03:40.141Z,2.42
2022-09-09T04:06:10.719Z,3.17
2022-09-09T04:08:42.479Z,3.45
2022-09-09T04:11:19.803Z,2.88
2022-09-09T04:13:52.391Z,2.55
2022-09-09T04:19:01.439Z,3.20
2022-09-09T04:21:29.644Z,3.28
2022-09-09T04:23:56.806Z,3.28
2022-09-09T04:26:25.848Z,2.97
2022-09-09T04:28:53.409Z,3.10
2022-09-09T04:31:24.790Z,2.35
2022-09-09T04:33:55.906Z,2.70
2022-09-09T04:36:23.914Z,3.10
2022-09-09T04:38:57.944Z,3.00
2022-09-09T04:41:26.618Z,2.58
2022-09-09T04:43:55.005Z,2.80
2022-09-09T04:46:25.703Z,2.55
2022-09-09T04:48:54.181Z,2.50
2022-09-09T04:54:06.302Z,3.45
2022-09-09T04:56:33.712Z,3.15
2022-09-09T04:59:04.784Z,2.53
2022-09-09T05:04:24.252Z,2.70
2022-09-09T05:06:51.931Z,2.70
2022-09-09T05:09:21.078Z,3.20
2022-09-09T05:11:48.422Z,3.67
2022-09-09T05:14:27.188Z,3.22
2022-09-09T05:22:22.057Z,3.28
2022-09-09T05:24:52.310Z,3.08
2022-09-09T05:27:31.039Z,3.58
2022-09-09T05:30:02.943Z,3.70
2022-09-09T05:35:28.829Z,3.27
2022-09-09T05:38:05.098Z,3.33
2022-09-09T05:43:14.548Z,2.83
2022-09-09T05:51:28.745Z,2.47
2022-09-09T05:56:51.444Z,2.90
2022-09-09T05:59:20.477Z,2.40
2022-09-09T06:01:48.323Z,2.63
2022-09-09T06:04:23.560Z,2.15
2022-09-09T06:06:51.100Z,2.08
2022-09-09T06:09:20.774Z,2.00
2022-09-09T06:17:14.334Z,2.05
2022-09-09T06:19:41.532Z,2.00
2022-09-09T06:27:39.360Z,2.10
2022-09-09T06:30:08.012Z,2.20
2022-09-09T06:35:17.800Z,1.27
2022-09-09T06:40:32.988Z,1.70
2022-09-09T06:43:08.887Z,1.50
2022-09-09T06:45:42.282Z,1.60
2022-09-09T06:48:12.163Z,1.63
2022-09-09T06:50:39.836Z,1.67
2022-09-09T06:53:15.538Z,1.33
2022-09-09T06:55:46.697Z,1.60
2022-09-09T06:58:19.398Z,2.22
2022-09-09T07:00:48.781Z,1.67
2022-09-09T07:03:17.608Z,2.00
2022-09-09T07:05:54.569Z,1.48
2022-09-09T07:13:49.909Z,1.40
2022-09-09T07:16:22.694Z,1.52
2022-09-09T07:21:35.316Z,1.30
2022-09-09T07:29:26.315Z,0.90
2022-09-09T07:31:56.338Z,1.30
2022-09-09T07:34:32.433Z,1.55
2022-09-09T07:37:09.896Z,2.50
2022-09-09T07:39:38.989Z,1.60
2022-09-09T07:42:06.474Z,1.45
2022-09-09T07:44:45.106Z,1.38
2022-09-09T07:47:20.082Z,1.33
2022-09-09T07:49:52.054Z,1.48
2022-09-09T07:52:27.832Z,1.52
2022-09-09T08:03:08.275Z,1.70
2022-09-09T08:05:35.680Z,1.13
2022-09-09T08:08:09.268Z,1.33
2022-09-09T08:10:36.850Z,1.50
2022-09-09T08:13:17.789Z,1.30
2022-09-09T08:15:47.821Z,1.30
2022-09-09T08:20:58.326Z,1.45
2022-09-09T08:23:27.964Z,1.10
2022-09-09T08:26:03.648Z,1.58
2022-09-09T08:28:33.141Z,2.53
2022-09-09T08:31:16.699Z,1.27
2022-09-09T08:36:37.875Z,1.60
2022-09-09T08:39:10.269Z,1.65
2022-09-09T08:41:56.430Z,1.30
2022-09-09T08:44:35.884Z,1.27
2022-09-09T08:47:21.060Z,1.40
2022-09-09T08:50:19.984Z,1.48
2022-09-09T08:53:10.938Z,1.50
2022-09-09T08:58:59.083Z,1.80
2022-09-09T09:02:16.388Z,1.80
2022-09-09T09:08:03.011Z,1.63
2022-09-09T09:10:42.472Z,1.67
2022-09-09T09:16:56.842Z,1.35
2022-09-09T09:22:38.385Z,1.40
2022-09-09T09:25:14.671Z,1.73
2022-09-09T09:28:07.467Z,1.40
2022-09-09T09:31:03.144Z,1.30
2022-09-09T09:33:44.907Z,1.45
2022-09-09T09:36:16.334Z,1.58
2022-09-09T09:47:21.683Z,1.02
2022-09-09T09:50:21.057Z,1.48
2022-09-09T09:53:29.797Z,1.15
2022-09-09T09:58:58.447Z,1.55
2022-09-09T10:01:37.377Z,1.30
2022-09-09T10:07:23.432Z,1.30
2022-09-09T10:13:17.711Z,1.30
2022-09-09T10:16:05.229Z,1.45
2022-09-09T10:18:58.568Z,1.33
2022-09-09T10:25:21.128Z,1.30
2022-09-09T10:34:32.755Z,2.10
2022-09-09T10:37:01.955Z,1.30
2022-09-09T10:39:36.041Z,1.15
2022-09-09T10:48:16.531Z,1.20
2022-09-09T10:53:31.396Z,1.00
2022-09-09T11:04:42.008Z,1.83
2022-09-09T11:10:09.810Z,1.48
2022-09-09T11:15:30.633Z,2.65
2022-09-09T11:18:02.947Z,1.42
2022-09-09T11:23:21.370Z,1.38
2022-09-09T11:35:28.638Z,1.40
2022-09-09T11:38:26.123Z,2.58
2022-09-09T11:41:10.670Z,3.38
2022-09-09T11:46:36.933Z,1.63
2022-09-09T11:49:08.488Z,1.30
2022-09-09T11:51:45.027Z,2.15
2022-09-09T11:54:32.078Z,1.53
2022-09-09T11:57:02.845Z,1.33
2022-09-09T11:59:35.262Z,1.40
2022-09-09T12:04:59.929Z,1.65
2022-09-09T12:10:41.416Z,1.20
2022-09-09T12:22:08.766Z,1.02
2022-09-09T12:24:48.905Z,1.05
2022-09-09T12:30:14.421Z,1.40
2022-09-09T12:32:43.576Z,1.98
2022-09-09T12:35:23.440Z,2.10
2022-09-09T12:38:03.411Z,2.20
2022-09-09T12:40:37.247Z,3.28
2022-09-09T12:43:20.842Z,2.10
2022-09-09T12:45:59.881Z,1.52
2022-09-09T12:48:35.813Z,1.58
2022-09-09T12:51:07.959Z,1.95
2022-09-09T12:56:38.392Z,1.67
2022-09-09T13:02:26.093Z,1.10
2022-09-09T13:04:55.159Z,1.42
2022-09-09T13:10:11.294Z,1.58
2022-09-09T13:12:46.510Z,1.25
2022-09-09T13:29:20.356Z,3.33
2022-09-09T13:31:52.011Z,2.03
2022-09-09T13:40:29.958Z,2.17
2022-09-09T13:43:04.850Z,4.50
2022-09-09T13:51:07.871Z,1.83
2022-09-09T13:53:40.676Z,2.00
2022-09-09T13:56:12.636Z,2.40
2022-09-09T14:01:30.228Z,1.40
2022-09-09T14:12:14.605Z,1.88
2022-09-09T14:17:40.689Z,1.83
2022-09-09T14:20:11.975Z,2.20
2022-09-09T14:25:28.000Z,2.25
2022-09-09T14:31:06.916Z,2.00
2022-09-09T14:36:22.567Z,2.00
2022-09-09T14:47:08.138Z,1.83
2022-09-09T14:49:42.656Z,1.58
2022-09-09T14:54:55.538Z,1.30
2022-09-09T14:57:27.320Z,1.10
2022-09-09T15:00:07.043Z,1.77
2022-09-09T15:02:36.023Z,1.30
2022-09-09T15:08:49.853Z,2.95
2022-09-09T15:19:23.336Z,1.45
2022-09-09T15:21:59.288Z,1.80
2022-09-09T15:24:32.109Z,2.10
2022-09-09T15:29:49.558Z,3.20
2022-09-09T15:32:17.020Z,2.15
2022-09-09T15:34:45.453Z,2.13
2022-09-09T15:37:15.660Z,2.80
2022-09-09T15:39:46.984Z,1.80
2022-09-09T15:42:14.249Z,2.15
2022-09-09T15:44:49.229Z,1.90
2022-09-09T15:47:24.249Z,1.70
2022-09-09T15:49:51.924Z,1.50
2022-09-09T15:52:22.106Z,2.00
2022-09-09T15:54:57.803Z,2.70
2022-09-09T15:57:27.208Z,2.50
2022-09-09T16:02:41.286Z,3.42
2022-09-09T16:05:08.996Z,3.30
2022-09-09T16:07:37.569Z,3.80
2022-09-09T16:10:05.502Z,4.20
2022-09-09T16:12:41.749Z,4.10
2022-09-09T16:15:09.210Z,2.60
2022-09-09T16:17:40.931Z,2.53
2022-09-09T16:20:09.607Z,3.10
2022-09-09T16:22:40.885Z,2.90
2022-09-09T16:25:09.700Z,3.35
2022-09-09T16:27:44.336Z,2.00
2022-09-09T16:30:12.645Z,1.95
2022-09-09T16:32:42.030Z,2.22
2022-09-09T16:35:09.322Z,2.70
2022-09-09T16:37:36.802Z,2.50
2022-09-09T16:40:05.322Z,2.58
2022-09-09T16:42:36.309Z,3.20
2022-09-09T16:45:08.353Z,3.20
2022-09-09T16:47:41.046Z,3.78
2022-09-09T16:50:08.402Z,2.50
2022-09-09T16:52:35.539Z,3.25
2022-09-09T16:55:02.608Z,3.83
2022-09-09T16:57:31.288Z,4.25
2022-09-09T17:00:01.320Z,2.85
2022-09-09T17:02:30.007Z,4.15
2022-09-09T17:05:01.459Z,2.75
2022-09-09T17:10:12.518Z,2.90
2022-09-09T17:12:42.460Z,2.80
2022-09-09T17:15:10.311Z,3.00
2022-09-09T17:17:37.667Z,2.88
2022-09-09T17:20:16.684Z,2.88
2022-09-09T17:22:44.791Z,2.30
2022-09-09T17:25:13.488Z,2.65
2022-09-09T17:27:41.922Z,2.50
2022-09-09T17:35:32.702Z,3.17
2022-09-09T17:38:09.032Z,3.10
2022-09-09T17:40:36.784Z,2.40
2022-09-09T17:43:04.311Z,2.92
2022-09-09T17:45:31.565Z,3.17
2022-09-09T17:50:41.527Z,2.70
2022-09-09T17:55:53.028Z,2.60
2022-09-09T17:58:29.265Z,2.42
2022-09-09T18:00:57.447Z,3.17
2022-09-09T18:03:25.447Z,3.40
2022-09-09T18:05:52.892Z,3.72
2022-09-09T18:11:02.950Z,3.35
2022-09-09T18:13:30.894Z,3.33
2022-09-09T18:15:58.906Z,3.03
2022-09-09T18:18:27.662Z,3.70
2022-09-09T18:21:06.688Z,4.00
2022-09-09T18:23:38.736Z,3.92
2022-09-09T18:26:26.803Z,4.10
2022-09-09T18:31:27.908Z,5.43
2022-09-09T18:33:58.962Z,4.30
2022-09-09T18:36:28.477Z,9.77
2022-09-09T18:38:59.612Z,4.45
2022-09-09T18:41:29.968Z,3.45
2022-09-09T18:44:03.041Z,3.95
2022-09-09T18:49:15.591Z,3.33
2022-09-09T18:51:45.115Z,3.65
2022-09-09T18:54:16.559Z,3.92
2022-09-09T18:56:44.549Z,3.60
2022-09-09T18:59:15.126Z,4.03
2022-09-09T19:01:43.153Z,4.47
2022-09-09T19:04:12.604Z,3.90
2022-09-09T19:06:47.321Z,4.40
2022-09-09T19:09:17.567Z,4.07
2022-09-09T19:11:45.979Z,4.25
2022-09-09T19:14:15.966Z,4.30
2022-09-09T19:16:45.866Z,4.15
2022-09-09T19:19:20.182Z,3.92
2022-09-09T19:21:47.833Z,3.92
2022-09-09T19:24:21.526Z,4.18
2022-09-09T19:26:54.873Z,4.20
2022-09-09T19:29:27.315Z,3.55
2022-09-09T19:32:36.373Z,4.20
2022-09-09T19:34:44.457Z,4.38
2022-09-09T19:37:16.339Z,4.40
2022-09-09T19:40:10.217Z,4.28
2022-09-09T19:42:37.804Z,4.40
2022-09-09T19:45:07.147Z,4.57
2022-09-09T19:47:34.931Z,5.95
2022-09-09T19:50:02.465Z,4.80
2022-09-09T19:52:31.582Z,4.43
2022-09-09T19:54:59.845Z,4.43
2022-09-09T19:57:30.522Z,4.38
2022-09-09T20:02:58.035Z,5.03
2022-09-09T20:05:33.293Z,4.72
2022-09-09T20:08:00.559Z,4.95
2022-09-09T20:10:28.142Z,4.70
2022-09-09T20:12:55.555Z,5.07
2022-09-09T20:15:22.552Z,4.72
2022-09-09T20:17:50.120Z,4.50
2022-09-09T20:20:18.102Z,5.15
2022-09-09T20:22:47.155Z,4.72
2022-09-09T20:25:16.620Z,4.60
2022-09-09T20:27:45.043Z,4.68
2022-09-09T20:30:12.411Z,4.20
2022-09-09T20:32:39.589Z,4.30
2022-09-09T20:35:06.959Z,4.47
2022-09-09T20:37:34.200Z,4.47
2022-09-09T20:40:02.279Z,4.15
2022-09-09T20:42:30.593Z,4.28
2022-09-09T20:44:57.804Z,3.80
2022-09-09T20:47:25.014Z,3.92
2022-09-09T20:49:52.525Z,4.18
2022-09-09T20:52:20.636Z,4.15
2022-09-09T20:54:48.803Z,4.18
2022-09-09T20:57:20.640Z,4.03
2022-09-09T20:59:52.141Z,4.30
2022-09-09T21:02:19.355Z,4.00
2022-09-09T21:04:47.416Z,3.80
2022-09-09T21:07:14.870Z,4.28
2022-09-09T21:09:41.994Z,4.07
2022-09-09T21:12:09.251Z,5.30
2022-09-09T21:14:36.397Z,5.07
2022-09-09T21:17:03.509Z,5.00
2022-09-09T21:19:30.797Z,6.00
2022-09-09T21:22:00.839Z,5.40
2022-09-09T21:24:30.291Z,5.18
2022-09-09T21:26:57.533Z,4.80
2022-09-09T21:29:24.603Z,5.63
2022-09-09T21:34:19.128Z,5.60
2022-09-09T21:36:46.514Z,7.25
2022-09-09T21:39:14.156Z,6.03
2022-09-09T21:41:41.326Z,6.03
2022-09-09T21:44:09.384Z,5.53
2022-09-09T21:46:37.561Z,4.97
2022-09-09T21:49:05.013Z,5.85
2022-09-09T21:51:32.053Z,5.43
2022-09-09T21:56:26.998Z,5.13
2022-09-09T21:58:59.784Z,5.38
2022-09-09T22:01:27.167Z,6.18
2022-09-09T22:03:54.664Z,5.05
2022-09-09T22:06:22.119Z,5.43
2022-09-09T22:08:49.204Z,5.20
2022-09-09T22:11:22.640Z,4.80
2022-09-09T22:13:50.525Z,5.20
2022-09-09T22:16:19.806Z,5.40
2022-09-09T22:18:52.044Z,4.65
2022-09-09T22:21:20.022Z,4.55
2022-09-09T22:23:53.885Z,4.45
2022-09-09T22:26:21.307Z,4.78
2022-09-09T22:28:48.440Z,4.18
2022-09-09T22:31:16.037Z,4.55
2022-09-09T22:33:43.271Z,4.38
2022-09-09T22:36:11.596Z,4.88
2022-09-09T22:38:39.430Z,4.30
2022-09-09T22:41:07.693Z,4.13
2022-09-09T22:43:34.795Z,4.63
2022-09-09T22:46:02.628Z,4.72
2022-09-09T22:48:34.860Z,4.43
2022-09-09T22:51:07.992Z,4.13
2022-09-09T22:53:38.818Z,4.63
2022-09-09T22:56:07.962Z,4.65
2022-09-09T22:58:39.975Z,4.95
2022-09-09T23:01:15.810Z,4.70
2022-09-09T23:03:48.187Z,4.65
2022-09-09T23:06:24.825Z,4.40
2022-09-09T23:08:56.280Z,5.10
2022-09-09T23:11:28.208Z,4.93
2022-09-09T23:14:00.703Z,4.97
2022-09-09T23:16:33.045Z,4.88
2022-09-09T23:19:01.320Z,4.38
2022-09-09T23:21:30.471Z,4.70
2022-09-09T23:23:59.377Z,4.10
2022-09-09T23:26:27.333Z,5.03
2022-09-09T23:28:58.598Z,5.20
2022-09-09T23:31:28.214Z,4.60
2022-09-09T23:33:55.334Z,5.25
2022-09-09T23:38:51.621Z,4.55
2022-09-09T23:41:21.255Z,5.18
2022-09-09T23:43:49.435Z,4.63
2022-09-09T23:46:20.435Z,5.03
2022-09-09T23:48:51.900Z,5.20
2022-09-09T23:51:24.238Z,4.45
2022-09-09T23:53:53.940Z,4.57
2022-09-09T23:56:23.007Z,5.40
2022-09-09T23:58:51.639Z,4.60
