createdAt,value
2019-01-24T00:00:17.440Z,93631.86
2019-01-24T00:02:50.172Z,93625.94
2019-01-24T00:05:23.049Z,93630.10
2019-01-24T00:07:56.619Z,93633.13
2019-01-24T00:10:29.357Z,93633.12
2019-01-24T00:13:02.130Z,93636.34
2019-01-24T00:15:34.879Z,93633.46
2019-01-24T00:18:07.698Z,93640.80
2019-01-24T00:20:40.417Z,93643.83
2019-01-24T00:23:13.092Z,93647.52
2019-01-24T00:25:45.986Z,93655.64
2019-01-24T00:28:18.798Z,93662.35
2019-01-24T00:30:51.535Z,93669.85
2019-01-24T00:33:24.254Z,93662.67
2019-01-24T00:35:57.097Z,93662.67
2019-01-24T00:38:29.852Z,93659.49
2019-01-24T00:41:02.674Z,93664.27
2019-01-24T00:43:35.542Z,93669.38
2019-01-24T00:46:08.328Z,93673.22
2019-01-24T00:48:41.017Z,93679.76
2019-01-24T00:51:13.905Z,93676.88
2019-01-24T00:53:46.656Z,93681.68
2019-01-24T00:56:19.325Z,93676.25
2019-01-24T00:58:52.070Z,93682.63
2019-01-24T01:01:24.779Z,93688.20
2019-01-24T01:03:57.416Z,93682.80
2019-01-24T01:06:30.244Z,93686.45
2019-01-24T01:09:02.227Z,93700.16
2019-01-24T01:11:35.042Z,93693.62
2019-01-24T01:14:07.920Z,93699.05
2019-01-24T01:16:40.631Z,93709.58
2019-01-24T01:19:13.332Z,93718.82
2019-01-24T01:21:46.142Z,93716.28
2019-01-24T01:24:19.021Z,93723.60
2019-01-24T01:26:51.769Z,93720.92
2019-01-24T01:29:24.575Z,93718.20
2019-01-24T01:31:57.392Z,93732.54
2019-01-24T01:34:36.140Z,93731.42
2019-01-24T01:37:04.683Z,93733.20
2019-01-24T01:39:37.419Z,93744.81
2019-01-24T01:42:10.178Z,93738.13
2019-01-24T01:44:42.864Z,93746.44
2019-01-24T01:47:15.571Z,93749.75
2019-01-24T01:49:48.346Z,93752.76
2019-01-24T01:52:21.359Z,93755.94
2019-01-24T01:54:54.085Z,93761.05
2019-01-24T01:57:26.873Z,93768.88
2019-01-24T01:59:59.642Z,93772.53
2019-01-24T02:02:32.476Z,93770.61
2019-01-24T02:05:07.437Z,93771.08
2019-01-24T02:07:40.327Z,93776.80
2019-01-24T02:10:17.036Z,93785.24
2019-01-24T02:12:50.078Z,93787.30
2019-01-24T02:15:22.767Z,93787.77
2019-01-24T02:17:55.488Z,93787.42
2019-01-24T02:20:28.218Z,93787.73
2019-01-24T02:23:01.048Z,93778.50
2019-01-24T02:25:33.819Z,93792.22
2019-01-24T02:28:06.761Z,93793.02
2019-01-24T02:30:39.539Z,93792.71
2019-01-24T02:33:13.427Z,93804.53
2019-01-24T02:35:46.257Z,93801.02
2019-01-24T02:38:19.149Z,93803.91
2019-01-24T02:40:51.872Z,93801.86
2019-01-24T02:43:24.616Z,93802.17
2019-01-24T02:45:57.313Z,93801.52
2019-01-24T02:48:29.939Z,93808.42
2019-01-24T02:51:02.689Z,93805.24
2019-01-24T02:53:35.323Z,93814.33
2019-01-24T02:56:08.085Z,93815.94
2019-01-24T02:58:40.821Z,93816.75
2019-01-24T03:01:13.570Z,93818.00
2019-01-24T03:03:46.385Z,93832.95
2019-01-24T03:06:19.049Z,93829.27
2019-01-24T03:08:51.803Z,93839.02
2019-01-24T03:11:24.465Z,93831.73
2019-01-24T03:13:57.210Z,93833.31
2019-01-24T03:16:29.957Z,93837.52
2019-01-24T03:19:02.799Z,93841.34
2019-01-24T03:21:35.633Z,93833.68
2019-01-24T03:24:08.516Z,93842.61
2019-01-24T03:26:41.269Z,93847.54
2019-01-24T03:29:13.996Z,93852.80
2019-01-24T03:31:46.888Z,93854.17
2019-01-24T03:34:19.630Z,93857.03
2019-01-24T03:36:53.218Z,93858.16
2019-01-24T03:39:26.383Z,93868.98
2019-01-24T03:41:59.117Z,93864.06
2019-01-24T03:44:31.788Z,93866.43
2019-01-24T03:47:04.574Z,93866.70
2019-01-24T03:49:37.355Z,93867.17
2019-01-24T03:52:10.078Z,93874.86
2019-01-24T03:54:42.754Z,93875.02
2019-01-24T03:57:15.432Z,93880.97
2019-01-24T03:59:48.157Z,93891.17
2019-01-24T04:02:20.812Z,93883.55
2019-01-24T04:04:53.425Z,93886.38
2019-01-24T04:07:26.047Z,93885.11
2019-01-24T04:09:58.703Z,93892.64
2019-01-24T04:12:31.021Z,93893.91
2019-01-24T04:15:03.742Z,93894.08
2019-01-24T04:17:36.566Z,93888.81
2019-01-24T04:20:10.788Z,93887.97
2019-01-24T04:22:43.353Z,93889.52
2019-01-24T04:25:16.447Z,93897.52
2019-01-24T04:27:49.085Z,93898.64
2019-01-24T04:30:24.274Z,93905.48
2019-01-24T04:32:56.939Z,93901.84
2019-01-24T04:35:29.569Z,93894.23
2019-01-24T04:38:02.281Z,93903.63
2019-01-24T04:40:35.024Z,93904.55
2019-01-24T04:43:07.790Z,93907.03
2019-01-24T04:45:40.442Z,93904.48
2019-01-24T04:48:13.097Z,93910.09
2019-01-24T04:50:45.776Z,93918.23
2019-01-24T04:53:18.449Z,93912.20
2019-01-24T04:55:50.990Z,93916.73
2019-01-24T04:58:23.641Z,93910.39
2019-01-24T05:00:56.299Z,93910.89
2019-01-24T05:03:28.986Z,93912.09
2019-01-24T05:06:01.755Z,93916.45
2019-01-24T05:08:34.352Z,93918.42
2019-01-24T05:11:06.984Z,93924.77
2019-01-24T05:13:39.742Z,93926.08
2019-01-24T05:16:12.413Z,93932.13
2019-01-24T05:18:45.075Z,93934.52
2019-01-24T05:21:17.983Z,93938.93
2019-01-24T05:23:50.656Z,93936.60
2019-01-24T05:26:23.272Z,93937.27
2019-01-24T05:28:55.963Z,93943.77
2019-01-24T05:31:28.622Z,93948.44
2019-01-24T05:34:01.206Z,93944.95
2019-01-24T05:36:33.861Z,93953.74
2019-01-24T05:39:09.487Z,93958.73
2019-01-24T05:41:42.226Z,93964.45
2019-01-24T05:44:14.921Z,93970.14
2019-01-24T05:46:47.490Z,93967.94
2019-01-24T05:49:20.096Z,93975.71
2019-01-24T05:51:52.861Z,93982.31
2019-01-24T05:54:25.513Z,93983.70
2019-01-24T05:56:58.104Z,93984.36
2019-01-24T05:59:30.878Z,93988.77
2019-01-24T06:02:03.796Z,93990.41
2019-01-24T06:04:36.424Z,94000.77
2019-01-24T06:07:08.979Z,94002.08
2019-01-24T06:09:41.695Z,94001.83
2019-01-24T06:12:14.352Z,94012.51
2019-01-24T06:14:47.164Z,94015.77
2019-01-24T06:17:19.892Z,94020.52
2019-01-24T06:19:52.632Z,94026.42
2019-01-24T06:22:25.590Z,94032.91
2019-01-24T06:24:58.201Z,94046.23
2019-01-24T06:27:30.927Z,94044.55
2019-01-24T06:30:03.660Z,94041.03
2019-01-24T06:32:36.288Z,94044.24
2019-01-24T06:35:09.413Z,94040.63
2019-01-24T06:37:42.358Z,94048.43
2019-01-24T06:40:16.986Z,94042.67
2019-01-24T06:42:49.652Z,94047.87
2019-01-24T06:45:23.774Z,94053.12
2019-01-24T06:47:56.472Z,94057.25
2019-01-24T06:50:29.065Z,94051.53
2019-01-24T06:53:01.727Z,94051.95
2019-01-24T06:55:34.441Z,94052.45
2019-01-24T06:58:07.112Z,94048.22
2019-01-24T07:00:39.875Z,94056.04
2019-01-24T07:03:13.526Z,94051.59
2019-01-24T07:05:46.193Z,94062.52
2019-01-24T07:08:19.048Z,94061.44
2019-01-24T07:10:51.763Z,94071.35
2019-01-24T07:13:25.165Z,94066.09
2019-01-24T07:15:57.893Z,94078.55
2019-01-24T07:18:30.703Z,94078.50
2019-01-24T07:21:03.496Z,94076.40
2019-01-24T07:23:36.091Z,94084.58
2019-01-24T07:26:08.781Z,94087.39
2019-01-24T07:28:41.434Z,94095.75
2019-01-24T07:31:14.210Z,94095.28
2019-01-24T07:33:46.795Z,94101.52
2019-01-24T07:36:19.351Z,94106.12
2019-01-24T07:38:52.225Z,94103.26
2019-01-24T07:41:24.211Z,94108.06
2019-01-24T07:43:56.966Z,94111.84
2019-01-24T07:46:29.621Z,94116.58
2019-01-24T07:49:02.420Z,94120.17
2019-01-24T07:51:35.231Z,94123.08
2019-01-24T07:54:07.952Z,94127.36
2019-01-24T07:56:40.706Z,94130.53
2019-01-24T07:59:13.373Z,94123.44
2019-01-24T08:01:47.136Z,94128.03
2019-01-24T08:04:19.834Z,94131.91
2019-01-24T08:06:52.553Z,94139.22
2019-01-24T08:09:25.165Z,94131.80
2019-01-24T08:11:57.856Z,94132.34
2019-01-24T08:14:30.835Z,94134.05
2019-01-24T08:17:03.661Z,94144.00
2019-01-24T08:19:36.339Z,94146.91
2019-01-24T08:22:08.995Z,94142.65
2019-01-24T08:24:41.638Z,94152.88
2019-01-24T08:27:14.240Z,94149.47
2019-01-24T08:29:46.980Z,94147.45
2019-01-24T08:32:19.622Z,94152.80
2019-01-24T08:34:52.278Z,94158.47
2019-01-24T08:37:26.068Z,94155.76
2019-01-24T08:39:58.691Z,94156.82
2019-01-24T08:42:31.371Z,94164.44
2019-01-24T08:45:04.813Z,94165.22
2019-01-24T08:47:37.527Z,94163.59
2019-01-24T08:50:14.444Z,94163.90
2019-01-24T08:52:47.192Z,94171.91
2019-01-24T08:55:29.979Z,94166.03
2019-01-24T08:58:02.629Z,94168.59
2019-01-24T09:00:35.323Z,94170.07
2019-01-24T09:03:08.210Z,94169.24
2019-01-24T09:05:40.875Z,94171.55
2019-01-24T09:08:13.621Z,94173.53
2019-01-24T09:10:46.313Z,94180.69
2019-01-24T09:13:18.914Z,94186.72
2019-01-24T09:15:51.511Z,94195.95
2019-01-24T09:18:24.189Z,94192.36
2019-01-24T09:20:56.989Z,94195.96
2019-01-24T09:23:29.637Z,94210.22
2019-01-24T09:26:02.410Z,94208.13
2019-01-24T09:28:35.033Z,94208.85
2019-01-24T09:31:07.660Z,94203.22
2019-01-24T09:33:40.317Z,94214.53
2019-01-24T09:36:13.060Z,94203.84
2019-01-24T09:38:45.713Z,94216.52
2019-01-24T09:41:18.412Z,94208.43
2019-01-24T09:43:51.044Z,94215.70
2019-01-24T09:46:23.756Z,94219.55
2019-01-24T09:48:56.479Z,94222.80
2019-01-24T09:51:29.175Z,94220.41
2019-01-24T09:54:01.900Z,94219.91
2019-01-24T09:56:34.575Z,94224.44
2019-01-24T09:59:07.157Z,94230.02
2019-01-24T10:01:40.055Z,94234.62
2019-01-24T10:04:12.723Z,94239.63
2019-01-24T10:06:45.418Z,94241.15
2019-01-24T10:09:18.066Z,94245.33
2019-01-24T10:11:50.709Z,94246.50
2019-01-24T10:14:23.402Z,94233.94
2019-01-24T10:16:56.149Z,94243.84
2019-01-24T10:19:28.975Z,94241.06
2019-01-24T10:22:01.578Z,94248.06
2019-01-24T10:24:34.320Z,94249.42
2019-01-24T10:27:07.128Z,94255.70
2019-01-24T10:29:39.710Z,94250.66
2019-01-24T10:32:12.507Z,94257.85
2019-01-24T10:34:45.138Z,94252.51
2019-01-24T10:37:17.720Z,94260.49
2019-01-24T10:39:50.452Z,94259.44
2019-01-24T10:42:23.077Z,94252.47
2019-01-24T10:44:55.749Z,94267.08
2019-01-24T10:47:28.465Z,94267.19
2019-01-24T10:50:01.174Z,94266.64
2019-01-24T10:52:33.818Z,94266.23
2019-01-24T10:55:13.587Z,94266.73
2019-01-24T10:57:42.645Z,94270.37
2019-01-24T11:00:20.386Z,94271.34
2019-01-24T11:02:53.116Z,94272.13
2019-01-24T11:05:25.793Z,94278.70
2019-01-24T11:07:58.441Z,94274.19
2019-01-24T11:10:31.249Z,94279.53
2019-01-24T11:13:03.908Z,94276.03
2019-01-24T11:15:36.499Z,94281.62
2019-01-24T11:18:09.741Z,94285.11
2019-01-24T11:20:42.517Z,94289.84
2019-01-24T11:23:15.163Z,94290.19
2019-01-24T11:25:47.801Z,94291.98
2019-01-24T11:28:20.642Z,94281.75
2019-01-24T11:30:53.306Z,94287.12
2019-01-24T11:33:25.949Z,94294.09
2019-01-24T11:35:58.648Z,94296.23
2019-01-24T11:38:31.328Z,94293.08
2019-01-24T11:41:04.059Z,94291.09
2019-01-24T11:43:36.710Z,94291.48
2019-01-24T11:46:09.444Z,94299.36
2019-01-24T11:48:42.309Z,94301.63
2019-01-24T11:51:15.072Z,94303.66
2019-01-24T11:53:53.058Z,94311.17
2019-01-24T11:56:22.105Z,94310.66
2019-01-24T11:58:54.808Z,94310.86
2019-01-24T12:01:27.528Z,94314.24
2019-01-24T12:04:00.222Z,94307.30
2019-01-24T12:06:32.947Z,94313.48
2019-01-24T12:09:08.386Z,94316.19
2019-01-24T12:11:41.067Z,94313.72
2019-01-24T12:14:13.893Z,94306.30
2019-01-24T12:16:46.573Z,94310.14
2019-01-24T12:19:19.170Z,94310.73
2019-01-24T12:21:51.863Z,94309.41
2019-01-24T12:24:24.434Z,94308.95
2019-01-24T12:26:57.126Z,94302.46
2019-01-24T12:29:29.882Z,94306.80
2019-01-24T12:32:02.542Z,94309.46
2019-01-24T12:34:36.372Z,94305.02
2019-01-24T12:37:11.381Z,94303.33
2019-01-24T12:39:43.380Z,94308.78
2019-01-24T12:42:16.090Z,94308.73
2019-01-24T12:44:49.681Z,94301.89
2019-01-24T12:47:22.318Z,94302.97
2019-01-24T12:49:54.959Z,94296.74
2019-01-24T12:52:27.615Z,94301.64
2019-01-24T12:55:00.314Z,94295.46
2019-01-24T12:57:32.961Z,94294.80
2019-01-24T13:00:09.051Z,94294.84
2019-01-24T13:02:41.760Z,94289.73
2019-01-24T13:05:14.562Z,94295.66
2019-01-24T13:07:47.426Z,94292.94
2019-01-24T13:10:25.984Z,94297.15
2019-01-24T13:12:58.622Z,94294.73
2019-01-24T13:15:33.010Z,94291.25
2019-01-24T13:18:06.231Z,94298.66
2019-01-24T13:20:38.800Z,94302.17
2019-01-24T13:23:11.485Z,94306.75
2019-01-24T13:25:44.113Z,94308.58
2019-01-24T13:28:16.739Z,94307.73
2019-01-24T13:30:49.535Z,94311.36
2019-01-24T13:33:22.382Z,94317.48
2019-01-24T13:35:54.970Z,94319.38
2019-01-24T13:38:27.731Z,94323.88
2019-01-24T13:41:00.498Z,94326.00
2019-01-24T13:43:33.297Z,94339.85
2019-01-24T13:46:06.625Z,94331.11
2019-01-24T13:48:39.301Z,94333.05
2019-01-24T13:51:11.962Z,94336.41
2019-01-24T13:53:44.606Z,94343.33
2019-01-24T13:56:17.202Z,94344.69
2019-01-24T13:58:49.970Z,94343.11
2019-01-24T14:01:22.557Z,94342.26
2019-01-24T14:04:15.616Z,94345.73
2019-01-24T14:06:48.295Z,94352.01
2019-01-24T14:09:21.034Z,94365.52
2019-01-24T14:11:53.623Z,94360.26
2019-01-24T14:14:26.422Z,94368.94
2019-01-24T14:16:59.109Z,94373.56
2019-01-24T14:19:31.956Z,94371.48
2019-01-24T14:22:05.165Z,94375.73
2019-01-24T14:24:37.152Z,94379.20
2019-01-24T14:27:09.451Z,94381.50
2019-01-24T14:29:42.158Z,94376.52
2019-01-24T14:32:14.901Z,94380.62
2019-01-24T14:34:48.324Z,94379.92
2019-01-24T14:37:21.059Z,94384.41
2019-01-24T14:39:53.940Z,94386.89
2019-01-24T14:42:26.529Z,94390.92
2019-01-24T14:44:59.235Z,94394.19
2019-01-24T14:47:31.932Z,94403.81
2019-01-24T14:50:05.281Z,94408.64
2019-01-24T14:52:37.909Z,94407.13
2019-01-24T14:55:12.271Z,94405.91
2019-01-24T14:57:45.253Z,94405.38
2019-01-24T15:00:31.225Z,94405.78
2019-01-24T15:03:03.996Z,94409.58
2019-01-24T15:05:36.965Z,94414.47
2019-01-24T15:08:09.940Z,94413.98
2019-01-24T15:10:42.643Z,94422.09
2019-01-24T15:13:15.309Z,94417.50
2019-01-24T15:15:48.075Z,94417.06
2019-01-24T15:18:20.669Z,94415.41
2019-01-24T15:20:53.259Z,94419.30
2019-01-24T15:23:26.085Z,94418.17
2019-01-24T15:25:58.648Z,94422.25
2019-01-24T15:28:31.362Z,94418.05
2019-01-24T15:31:04.188Z,94423.13
2019-01-24T15:33:36.970Z,94422.37
2019-01-24T15:36:09.851Z,94426.24
2019-01-24T15:38:42.596Z,94428.48
2019-01-24T15:41:15.285Z,94425.58
2019-01-24T15:43:47.898Z,94427.67
2019-01-24T15:46:20.567Z,94427.20
2019-01-24T15:48:53.270Z,94434.88
2019-01-24T15:51:25.936Z,94438.79
2019-01-24T15:53:58.799Z,94436.70
2019-01-24T15:56:31.578Z,94436.81
2019-01-24T15:59:04.152Z,94449.84
2019-01-24T16:01:36.949Z,94443.00
2019-01-24T16:04:09.717Z,94450.66
2019-01-24T16:06:42.500Z,94454.44
2019-01-24T16:09:15.219Z,94456.88
2019-01-24T16:11:47.814Z,94458.27
2019-01-24T16:14:20.527Z,94461.49
2019-01-24T16:16:53.167Z,94469.38
2019-01-24T16:19:25.909Z,94473.70
2019-01-24T16:21:58.596Z,94474.73
2019-01-24T16:24:31.212Z,94477.76
2019-01-24T16:27:03.838Z,94485.70
2019-01-24T16:29:36.564Z,94480.25
2019-01-24T16:32:09.787Z,94482.45
2019-01-24T16:34:42.499Z,94488.48
2019-01-24T16:37:15.253Z,94491.46
2019-01-24T16:39:47.889Z,94489.72
2019-01-24T16:42:20.613Z,94504.90
2019-01-24T16:44:53.180Z,94507.31
2019-01-24T16:47:25.802Z,94508.73
2019-01-24T16:49:58.504Z,94515.25
2019-01-24T16:52:33.136Z,94515.67
2019-01-24T16:55:07.607Z,94517.22
2019-01-24T16:57:40.205Z,94517.89
2019-01-24T17:00:19.099Z,94512.17
2019-01-24T17:02:51.762Z,94526.50
2019-01-24T17:05:24.455Z,94531.98
2019-01-24T17:07:57.613Z,94536.50
2019-01-24T17:10:30.980Z,94541.98
2019-01-24T17:13:03.618Z,94545.91
2019-01-24T17:15:36.262Z,94548.23
2019-01-24T17:18:09.646Z,94556.84
2019-01-24T17:20:42.497Z,94555.21
2019-01-24T17:23:15.089Z,94550.06
2019-01-24T17:25:47.776Z,94553.89
2019-01-24T17:28:20.412Z,94566.09
2019-01-24T17:30:53.059Z,94568.66
2019-01-24T17:33:25.650Z,94577.36
2019-01-24T17:35:58.243Z,94579.03
2019-01-24T17:38:30.909Z,94586.14
2019-01-24T17:41:03.565Z,94589.88
2019-01-24T17:43:36.244Z,94601.22
2019-01-24T17:46:09.410Z,94612.44
2019-01-24T17:48:42.143Z,94614.66
2019-01-24T17:51:15.664Z,94617.43
2019-01-24T17:53:48.470Z,94634.60
2019-01-24T17:56:21.150Z,94629.77
2019-01-24T17:58:53.946Z,94629.02
2019-01-24T18:01:26.843Z,94637.21
2019-01-24T18:03:59.467Z,94638.75
2019-01-24T18:06:32.290Z,94642.58
2019-01-24T18:09:07.872Z,94650.09
2019-01-24T18:11:40.619Z,94655.33
2019-01-24T18:14:13.520Z,94650.63
2019-01-24T18:16:46.356Z,94656.28
2019-01-24T18:19:19.026Z,94652.95
2019-01-24T18:21:51.784Z,94655.31
2019-01-24T18:24:24.346Z,94665.25
2019-01-24T18:26:57.155Z,94671.91
2019-01-24T18:29:29.787Z,94662.14
2019-01-24T18:32:02.569Z,94660.83
2019-01-24T18:34:35.298Z,94670.77
2019-01-24T18:37:08.060Z,94677.14
2019-01-24T18:39:40.753Z,94678.52
2019-01-24T18:42:13.781Z,94674.69
2019-01-24T18:44:46.527Z,94675.14
2019-01-24T18:47:19.320Z,94681.30
2019-01-24T18:49:52.055Z,94679.85
2019-01-24T18:52:24.769Z,94683.67
2019-01-24T18:54:57.578Z,94683.34
2019-01-24T18:57:30.296Z,94683.58
2019-01-24T19:00:03.294Z,94686.17
2019-01-24T19:02:36.033Z,94690.02
2019-01-24T19:05:10.625Z,94695.20
2019-01-24T19:07:43.414Z,94695.38
2019-01-24T19:10:16.646Z,94702.05
2019-01-24T19:12:49.729Z,94703.03
2019-01-24T19:15:22.616Z,94706.82
2019-01-24T19:17:55.635Z,94709.24
2019-01-24T19:20:28.222Z,94712.84
2019-01-24T19:23:01.024Z,94706.47
2019-01-24T19:25:33.638Z,94705.67
2019-01-24T19:28:08.590Z,94704.57
2019-01-24T19:30:41.181Z,94710.55
2019-01-24T19:33:13.964Z,94713.44
2019-01-24T19:35:46.522Z,94710.00
2019-01-24T19:38:19.367Z,94709.28
2019-01-24T19:40:52.013Z,94711.56
2019-01-24T19:43:25.108Z,94712.25
2019-01-24T19:45:57.790Z,94716.34
2019-01-24T19:48:30.416Z,94722.91
2019-01-24T19:51:04.633Z,94728.15
2019-01-24T19:53:37.454Z,94731.05
2019-01-24T19:56:10.319Z,94729.19
2019-01-24T19:58:43.143Z,94733.54
2019-01-24T20:01:15.857Z,94733.02
2019-01-24T20:03:48.505Z,94736.09
2019-01-24T20:06:21.155Z,94740.45
2019-01-24T20:08:59.974Z,94738.42
2019-01-24T20:11:28.317Z,94740.13
2019-01-24T20:14:01.090Z,94744.83
2019-01-24T20:16:33.731Z,94739.56
2019-01-24T20:19:06.889Z,94747.88
2019-01-24T20:21:39.581Z,94743.45
2019-01-24T20:24:12.576Z,94750.91
2019-01-24T20:26:45.283Z,94749.80
2019-01-24T20:29:19.439Z,94758.77
2019-01-24T20:31:52.321Z,94758.33
2019-01-24T20:34:25.035Z,94758.47
2019-01-24T20:36:57.728Z,94756.50
2019-01-24T20:39:30.356Z,94753.62
2019-01-24T20:42:05.945Z,94759.58
2019-01-24T20:44:38.588Z,94760.27
2019-01-24T20:47:11.342Z,94769.27
2019-01-24T20:49:44.179Z,94770.99
2019-01-24T20:52:16.892Z,94762.16
2019-01-24T20:54:49.517Z,94767.63
2019-01-24T20:57:22.180Z,94766.77
2019-01-24T20:59:54.800Z,94768.41
2019-01-24T21:02:27.553Z,94773.38
2019-01-24T21:05:00.204Z,94771.81
2019-01-24T21:07:32.997Z,94771.03
2019-01-24T21:10:07.644Z,94771.48
2019-01-24T21:12:40.332Z,94771.94
2019-01-24T21:15:14.943Z,94775.44
2019-01-24T21:17:47.750Z,94777.44
2019-01-24T21:20:25.896Z,94773.88
2019-01-24T21:22:58.739Z,94779.50
2019-01-24T21:25:31.435Z,94773.38
2019-01-24T21:28:04.318Z,94780.45
2019-01-24T21:30:39.294Z,94786.89
2019-01-24T21:33:11.971Z,94791.92
2019-01-24T21:35:44.611Z,94790.06
2019-01-24T21:38:17.265Z,94792.91
2019-01-24T21:40:49.937Z,94790.91
2019-01-24T21:43:22.600Z,94786.17
2019-01-24T21:45:55.318Z,94793.17
2019-01-24T21:48:28.020Z,94779.95
2019-01-24T21:51:00.965Z,94794.25
2019-01-24T21:53:33.640Z,94790.62
2019-01-24T21:56:09.388Z,94788.55
2019-01-24T21:58:42.100Z,94781.09
2019-01-24T22:01:14.443Z,94787.37
2019-01-24T22:03:47.074Z,94787.02
2019-01-24T22:06:19.739Z,94786.66
2019-01-24T22:08:52.419Z,94789.94
2019-01-24T22:11:25.102Z,94777.40
2019-01-24T22:13:57.833Z,94781.55
2019-01-24T22:16:30.405Z,94777.89
2019-01-24T22:19:03.118Z,94779.98
2019-01-24T22:21:35.716Z,94778.22
2019-01-24T22:24:08.652Z,94783.22
2019-01-24T22:26:41.357Z,94780.67
2019-01-24T22:29:14.051Z,94770.14
2019-01-24T22:31:46.833Z,94766.77
2019-01-24T22:34:22.558Z,94768.17
2019-01-24T22:36:55.311Z,94771.31
2019-01-24T22:39:28.020Z,94771.05
2019-01-24T22:42:00.702Z,94777.30
2019-01-24T22:44:33.464Z,94789.38
2019-01-24T22:47:06.034Z,94790.66
2019-01-24T22:49:38.684Z,94790.06
2019-01-24T22:52:11.465Z,94801.81
2019-01-24T22:54:44.098Z,94792.88
2019-01-24T22:57:16.780Z,94792.75
2019-01-24T22:59:49.478Z,94798.53
2019-01-24T23:02:29.991Z,94799.36
2019-01-24T23:05:02.683Z,94802.66
2019-01-24T23:07:34.801Z,94807.86
2019-01-24T23:10:10.119Z,94816.17
2019-01-24T23:12:42.827Z,94807.05
2019-01-24T23:15:16.034Z,94805.31
2019-01-24T23:17:48.754Z,94806.61
2019-01-24T23:20:21.380Z,94810.41
2019-01-24T23:22:54.328Z,94810.55
2019-01-24T23:25:27.031Z,94813.75
2019-01-24T23:27:59.756Z,94801.71
2019-01-24T23:30:32.476Z,94797.30
2019-01-24T23:33:05.577Z,94802.07
2019-01-24T23:35:38.269Z,94801.61
2019-01-24T23:38:11.116Z,94810.05
2019-01-24T23:40:43.748Z,94812.70
2019-01-24T23:43:16.365Z,94813.62
2019-01-24T23:45:49.080Z,94809.92
2019-01-24T23:48:21.770Z,94816.53
2019-01-24T23:50:54.397Z,94812.77
2019-01-24T23:53:27.097Z,94813.72
2019-01-24T23:55:59.717Z,94817.28
2019-01-24T23:58:32.409Z,94807.11
