createdAt,value
2018-08-17T00:00:55.511Z,21.85
2018-08-17T00:03:25.948Z,25.80
2018-08-17T00:05:56.925Z,27.50
2018-08-17T00:08:26.428Z,20.73
2018-08-17T00:10:56.877Z,19.50
2018-08-17T00:13:26.422Z,22.23
2018-08-17T00:15:57.021Z,20.93
2018-08-17T00:18:27.326Z,26.10
2018-08-17T00:20:58.381Z,24.05
2018-08-17T00:23:28.099Z,21.90
2018-08-17T00:25:57.303Z,21.50
2018-08-17T00:28:29.276Z,18.17
2018-08-17T00:31:01.356Z,19.87
2018-08-17T00:33:32.608Z,20.43
2018-08-17T00:36:02.020Z,18.37
2018-08-17T00:38:32.983Z,21.27
2018-08-17T00:41:02.507Z,27.60
2018-08-17T00:43:34.509Z,30.75
2018-08-17T00:46:03.716Z,31.60
2018-08-17T00:48:33.012Z,23.92
2018-08-17T00:51:02.281Z,27.83
2018-08-17T00:53:31.922Z,30.93
2018-08-17T00:56:03.245Z,28.87
2018-08-17T00:58:32.467Z,35.10
2018-08-17T01:01:01.968Z,37.00
2018-08-17T01:03:32.211Z,38.90
2018-08-17T01:06:01.383Z,31.33
2018-08-17T01:08:37.586Z,33.29
2018-08-17T01:11:11.724Z,31.97
2018-08-17T01:13:42.247Z,37.60
2018-08-17T01:16:12.284Z,37.28
2018-08-17T01:18:42.423Z,36.70
2018-08-17T01:21:12.354Z,40.13
2018-08-17T01:23:41.920Z,39.00
2018-08-17T01:26:13.509Z,36.43
2018-08-17T01:28:43.290Z,36.30
2018-08-17T01:31:13.069Z,35.77
2018-08-17T01:33:43.457Z,39.00
2018-08-17T01:36:13.929Z,38.20
2018-08-17T01:38:44.905Z,36.93
2018-08-17T01:41:14.706Z,40.53
2018-08-17T01:43:48.679Z,35.37
2018-08-17T01:46:17.974Z,33.87
2018-08-17T01:48:48.231Z,31.43
2018-08-17T01:51:18.444Z,30.57
2018-08-17T01:53:48.407Z,31.50
2018-08-17T01:56:18.214Z,28.53
2018-08-17T01:58:47.958Z,29.40
2018-08-17T02:01:22.029Z,28.17
2018-08-17T02:03:54.829Z,32.87
2018-08-17T02:06:24.303Z,27.70
2018-08-17T02:08:56.996Z,25.97
2018-08-17T02:11:31.926Z,27.20
2018-08-17T02:14:01.634Z,25.20
2018-08-17T02:16:33.634Z,22.95
2018-08-17T02:19:05.552Z,22.00
2018-08-17T02:21:36.285Z,23.87
2018-08-17T02:24:07.374Z,19.23
2018-08-17T02:26:39.387Z,19.77
2018-08-17T02:29:09.065Z,19.30
2018-08-17T02:31:38.994Z,17.40
2018-08-17T02:34:09.453Z,18.90
2018-08-17T02:36:38.734Z,17.70
2018-08-17T02:39:09.279Z,19.73
2018-08-17T02:41:41.007Z,18.20
2018-08-17T02:44:11.077Z,20.03
2018-08-17T02:46:40.346Z,15.33
2018-08-17T02:49:13.444Z,19.07
2018-08-17T02:51:43.979Z,15.40
2018-08-17T02:54:14.245Z,18.13
2018-08-17T02:56:45.205Z,17.70
2018-08-17T02:59:17.630Z,16.27
2018-08-17T03:01:47.397Z,16.20
2018-08-17T03:04:17.592Z,18.87
2018-08-17T03:06:47.665Z,16.37
2018-08-17T03:09:17.410Z,16.83
2018-08-17T03:11:46.564Z,17.10
2018-08-17T03:14:16.958Z,17.83
2018-08-17T03:16:46.910Z,16.70
2018-08-17T03:19:17.606Z,17.37
2018-08-17T03:21:47.941Z,17.80
2018-08-17T03:24:21.956Z,15.83
2018-08-17T03:26:52.638Z,18.80
2018-08-17T03:29:23.481Z,16.87
2018-08-17T03:31:55.037Z,19.80
2018-08-17T03:34:24.825Z,17.43
2018-08-17T03:36:54.641Z,18.37
2018-08-17T03:39:24.333Z,18.42
2018-08-17T03:41:53.941Z,18.48
2018-08-17T03:44:23.878Z,17.40
2018-08-17T03:46:54.122Z,16.67
2018-08-17T03:49:28.561Z,17.73
2018-08-17T03:51:58.670Z,17.67
2018-08-17T03:54:29.635Z,15.73
2018-08-17T03:57:00.676Z,17.60
2018-08-17T03:59:30.317Z,18.00
2018-08-17T04:02:02.346Z,18.47
2018-08-17T04:04:31.924Z,16.30
2018-08-17T04:07:02.020Z,17.90
2018-08-17T04:09:31.516Z,18.83
2018-08-17T04:12:00.754Z,17.37
2018-08-17T04:14:32.995Z,15.55
2018-08-17T04:17:05.382Z,16.00
2018-08-17T04:19:34.850Z,14.00
2018-08-17T04:22:04.597Z,17.33
2018-08-17T04:24:40.040Z,16.20
2018-08-17T04:27:09.741Z,13.87
2018-08-17T04:29:41.189Z,15.33
2018-08-17T04:32:14.414Z,12.90
2018-08-17T04:34:47.457Z,14.13
2018-08-17T04:37:17.039Z,11.00
2018-08-17T04:39:46.463Z,13.30
2018-08-17T04:42:17.373Z,16.37
2018-08-17T04:44:47.617Z,13.03
2018-08-17T04:47:24.071Z,12.33
2018-08-17T04:49:53.929Z,12.47
2018-08-17T04:52:24.557Z,11.93
2018-08-17T04:54:56.389Z,14.30
2018-08-17T04:57:26.710Z,13.90
2018-08-17T04:59:56.490Z,12.20
2018-08-17T05:02:26.546Z,13.90
2018-08-17T05:04:57.889Z,13.62
2018-08-17T05:07:27.137Z,13.57
2018-08-17T05:09:56.800Z,13.03
2018-08-17T05:12:26.679Z,14.07
2018-08-17T05:14:57.600Z,13.07
2018-08-17T05:17:27.460Z,13.57
2018-08-17T05:19:59.358Z,15.03
2018-08-17T05:22:29.181Z,11.93
2018-08-17T05:25:00.445Z,12.03
2018-08-17T05:33:48.973Z,13.80
2018-08-17T05:36:18.634Z,16.00
2018-08-17T05:38:49.379Z,14.87
2018-08-17T05:41:20.202Z,14.50
2018-08-17T05:43:49.870Z,14.10
2018-08-17T05:46:20.513Z,16.85
2018-08-17T05:48:52.419Z,16.23
2018-08-17T05:51:23.026Z,17.60
2018-08-17T05:53:53.837Z,14.50
2018-08-17T05:56:23.835Z,15.35
2018-08-17T05:58:55.224Z,16.77
2018-08-17T06:01:26.094Z,14.50
2018-08-17T06:04:01.223Z,13.78
2018-08-17T06:06:34.166Z,14.45
2018-08-17T06:09:05.971Z,13.70
2018-08-17T06:11:37.293Z,14.50
2018-08-17T06:14:11.198Z,14.90
2018-08-17T06:16:41.792Z,14.47
2018-08-17T06:19:12.229Z,13.83
2018-08-17T06:21:42.378Z,14.97
2018-08-17T06:24:13.267Z,15.00
2018-08-17T06:26:45.381Z,14.20
2018-08-17T06:29:15.160Z,12.73
2018-08-17T06:31:45.510Z,13.60
2018-08-17T06:34:14.723Z,15.83
2018-08-17T06:36:43.958Z,13.60
2018-08-17T06:39:13.119Z,13.17
2018-08-17T06:41:42.929Z,15.30
2018-08-17T06:44:12.058Z,18.63
2018-08-17T06:46:41.274Z,16.03
2018-08-17T06:49:11.372Z,13.43
2018-08-17T06:51:41.992Z,12.80
2018-08-17T06:54:11.234Z,16.40
2018-08-17T06:56:40.488Z,12.00
2018-08-17T06:59:09.759Z,10.10
2018-08-17T07:01:39.485Z,11.45
2018-08-17T07:04:08.719Z,13.40
2018-08-17T07:06:38.317Z,10.37
2018-08-17T07:09:09.393Z,10.63
2018-08-17T07:11:39.193Z,10.55
2018-08-17T07:14:09.145Z,13.23
2018-08-17T07:16:38.772Z,11.70
2018-08-17T07:19:08.013Z,12.87
2018-08-17T07:21:37.284Z,11.23
2018-08-17T07:24:06.588Z,11.33
2018-08-17T07:26:36.052Z,8.50
2018-08-17T07:29:07.040Z,9.20
2018-08-17T07:31:40.011Z,14.35
2018-08-17T07:34:13.269Z,9.75
2018-08-17T07:36:43.535Z,10.00
2018-08-17T07:39:13.541Z,9.27
2018-08-17T07:41:45.681Z,9.90
2018-08-17T07:44:16.626Z,9.75
2018-08-17T07:46:54.149Z,10.13
2018-08-17T07:49:23.805Z,9.30
2018-08-17T07:51:53.662Z,7.67
2018-08-17T07:54:28.781Z,7.30
2018-08-17T07:57:01.453Z,9.30
2018-08-17T07:59:32.973Z,9.50
2018-08-17T08:02:02.120Z,9.48
2018-08-17T08:04:31.679Z,9.30
2018-08-17T08:07:07.023Z,7.93
2018-08-17T08:09:40.180Z,8.17
2018-08-17T08:12:11.224Z,8.43
2018-08-17T08:14:44.840Z,8.37
2018-08-17T08:17:14.740Z,8.57
2018-08-17T08:19:45.284Z,9.07
2018-08-17T08:22:27.383Z,9.53
2018-08-17T08:24:59.367Z,8.73
2018-08-17T08:27:31.921Z,8.90
2018-08-17T08:30:06.726Z,9.30
2018-08-17T08:32:39.814Z,9.43
2018-08-17T08:35:11.424Z,9.43
2018-08-17T08:37:43.561Z,8.87
2018-08-17T08:40:15.577Z,9.07
2018-08-17T08:42:46.377Z,10.17
2018-08-17T08:45:16.468Z,10.20
2018-08-17T08:47:46.639Z,8.68
2018-08-17T08:50:16.848Z,7.87
2018-08-17T08:52:49.288Z,8.33
2018-08-17T08:55:23.091Z,9.87
2018-08-17T08:57:53.865Z,9.33
2018-08-17T09:00:23.763Z,9.53
2018-08-17T09:02:54.976Z,9.68
2018-08-17T09:05:26.834Z,8.63
2018-08-17T09:07:57.977Z,8.60
2018-08-17T09:10:28.209Z,8.33
2018-08-17T09:13:00.493Z,8.37
2018-08-17T09:15:30.021Z,7.40
2018-08-17T09:17:59.991Z,7.03
2018-08-17T09:20:34.842Z,6.43
2018-08-17T09:23:04.945Z,6.33
2018-08-17T09:25:34.725Z,8.90
2018-08-17T09:30:44.521Z,7.23
2018-08-17T09:33:15.780Z,7.77
2018-08-17T09:35:45.161Z,7.17
2018-08-17T09:38:15.240Z,7.42
2018-08-17T09:40:44.876Z,7.47
2018-08-17T09:43:16.692Z,7.83
2018-08-17T09:45:47.034Z,8.23
2018-08-17T09:48:17.363Z,8.57
2018-08-17T09:50:46.979Z,7.53
2018-08-17T09:53:17.190Z,7.97
2018-08-17T09:55:47.912Z,8.60
2018-08-17T09:58:18.258Z,8.93
2018-08-17T10:00:54.428Z,9.13
2018-08-17T10:03:29.173Z,9.17
2018-08-17T10:06:04.007Z,9.43
2018-08-17T10:09:37.906Z,9.10
2018-08-17T10:12:07.958Z,9.83
2018-08-17T10:14:38.916Z,11.30
2018-08-17T10:17:09.081Z,10.63
2018-08-17T10:19:39.051Z,11.10
2018-08-17T10:22:08.544Z,12.20
2018-08-17T10:24:41.295Z,14.47
2018-08-17T10:27:12.001Z,12.55
2018-08-17T10:29:42.312Z,11.90
2018-08-17T10:32:11.638Z,14.00
2018-08-17T10:34:42.663Z,12.70
2018-08-17T10:37:14.312Z,12.40
2018-08-17T10:39:43.578Z,12.97
2018-08-17T10:42:14.224Z,13.40
2018-08-17T10:44:45.826Z,13.13
2018-08-17T10:47:15.515Z,14.13
2018-08-17T10:49:45.568Z,13.37
2018-08-17T10:52:17.126Z,12.33
2018-08-17T10:54:50.386Z,11.53
2018-08-17T10:57:20.919Z,14.85
2018-08-17T10:59:51.251Z,11.63
2018-08-17T11:02:21.407Z,11.87
2018-08-17T11:04:54.812Z,11.47
2018-08-17T11:07:31.300Z,11.57
2018-08-17T11:10:02.030Z,10.90
2018-08-17T11:12:32.810Z,10.43
2018-08-17T11:15:03.134Z,10.90
2018-08-17T11:17:38.686Z,10.87
2018-08-17T11:20:08.882Z,9.77
2018-08-17T11:22:40.167Z,10.07
2018-08-17T11:25:11.061Z,10.13
2018-08-17T11:27:41.340Z,10.28
2018-08-17T11:30:13.634Z,10.43
2018-08-17T11:32:44.159Z,10.98
2018-08-17T11:35:25.836Z,12.83
2018-08-17T11:37:56.833Z,12.60
2018-08-17T11:40:26.366Z,12.40
2018-08-17T11:42:57.261Z,13.13
2018-08-17T11:45:27.812Z,10.72
2018-08-17T11:47:59.873Z,11.33
2018-08-17T11:50:32.213Z,12.07
2018-08-17T11:53:02.690Z,13.00
2018-08-17T11:55:35.015Z,13.20
2018-08-17T11:58:10.433Z,11.23
2018-08-17T12:03:23.682Z,12.03
2018-08-17T12:05:53.044Z,11.90
2018-08-17T12:08:22.913Z,11.27
2018-08-17T12:10:57.334Z,16.50
2018-08-17T12:13:28.666Z,11.23
2018-08-17T12:16:01.073Z,15.67
2018-08-17T12:18:30.766Z,12.23
2018-08-17T12:21:00.507Z,12.97
2018-08-17T12:23:31.306Z,11.50
2018-08-17T12:26:00.861Z,11.33
2018-08-17T12:28:32.157Z,11.30
2018-08-17T12:31:02.545Z,12.07
2018-08-17T12:33:34.433Z,12.23
2018-08-17T12:36:03.955Z,10.57
2018-08-17T12:38:38.625Z,10.15
2018-08-17T12:41:09.000Z,10.23
2018-08-17T12:43:40.064Z,7.80
2018-08-17T12:46:09.913Z,9.00
2018-08-17T12:48:40.900Z,8.83
2018-08-17T12:51:14.158Z,11.50
2018-08-17T12:53:44.643Z,8.40
2018-08-17T12:56:14.856Z,10.90
2018-08-17T12:58:45.060Z,8.47
2018-08-17T13:01:17.442Z,11.87
2018-08-17T13:03:49.986Z,8.40
2018-08-17T13:06:20.584Z,12.27
2018-08-17T13:08:55.345Z,12.03
2018-08-17T13:11:27.291Z,9.10
2018-08-17T13:14:11.875Z,9.63
2018-08-17T13:16:43.765Z,9.00
2018-08-17T13:19:14.643Z,10.83
2018-08-17T13:21:45.018Z,11.33
2018-08-17T13:24:17.907Z,9.83
2018-08-17T13:26:49.522Z,9.93
2018-08-17T13:29:22.053Z,9.83
2018-08-17T13:31:51.651Z,12.77
2018-08-17T13:34:23.546Z,10.20
2018-08-17T13:36:54.151Z,9.40
2018-08-17T13:39:26.104Z,9.73
2018-08-17T13:41:56.116Z,13.72
2018-08-17T13:44:26.148Z,10.47
2018-08-17T13:46:56.436Z,10.32
2018-08-17T13:49:26.469Z,15.63
2018-08-17T13:51:58.202Z,10.32
2018-08-17T13:54:28.854Z,9.55
2018-08-17T13:57:01.648Z,12.35
2018-08-17T13:59:32.361Z,13.10
2018-08-17T14:02:01.989Z,10.38
2018-08-17T14:04:33.870Z,8.93
2018-08-17T14:07:05.166Z,11.85
2018-08-17T14:09:38.084Z,11.07
2018-08-17T14:12:13.319Z,8.60
2018-08-17T14:14:44.310Z,7.13
2018-08-17T14:17:14.016Z,9.57
2018-08-17T14:19:44.005Z,12.73
2018-08-17T14:22:19.144Z,9.93
2018-08-17T14:24:49.623Z,10.70
2018-08-17T14:27:19.983Z,9.65
2018-08-17T14:29:49.672Z,11.77
2018-08-17T14:32:19.912Z,11.48
2018-08-17T14:34:49.834Z,12.03
2018-08-17T14:37:20.103Z,12.60
2018-08-17T14:39:51.281Z,12.60
2018-08-17T14:42:21.056Z,12.53
2018-08-17T14:44:50.665Z,9.73
2018-08-17T14:47:20.783Z,10.43
2018-08-17T14:49:51.250Z,11.23
2018-08-17T14:52:21.185Z,9.33
2018-08-17T14:54:51.704Z,7.45
2018-08-17T14:57:21.741Z,9.47
2018-08-17T14:59:51.407Z,5.00
2018-08-17T15:02:22.837Z,9.17
2018-08-17T15:04:52.173Z,7.30
2018-08-17T15:07:24.118Z,6.70
2018-08-17T15:09:58.149Z,5.03
2018-08-17T15:12:27.838Z,8.77
2018-08-17T15:14:58.002Z,10.18
2018-08-17T15:17:27.247Z,7.00
2018-08-17T15:19:57.015Z,7.77
2018-08-17T15:22:27.901Z,9.23
2018-08-17T15:25:05.552Z,4.65
2018-08-17T15:27:35.841Z,5.53
2018-08-17T15:30:08.885Z,5.85
2018-08-17T15:32:39.576Z,7.55
2018-08-17T15:35:13.525Z,7.30
2018-08-17T15:37:43.985Z,3.67
2018-08-17T15:40:15.928Z,5.47
2018-08-17T15:42:45.542Z,7.10
2018-08-17T15:45:21.139Z,5.50
2018-08-17T15:47:50.653Z,5.17
2018-08-17T15:50:21.319Z,7.08
2018-08-17T15:52:52.328Z,6.50
2018-08-17T15:55:22.380Z,5.97
2018-08-17T15:57:54.611Z,4.43
2018-08-17T16:00:24.463Z,5.63
2018-08-17T16:02:57.935Z,5.73
2018-08-17T16:05:27.359Z,7.37
2018-08-17T16:07:57.853Z,5.35
2018-08-17T16:10:27.353Z,6.73
2018-08-17T16:12:57.013Z,5.67
2018-08-17T16:15:27.195Z,8.00
2018-08-17T16:17:56.659Z,7.73
2018-08-17T16:20:27.578Z,10.03
2018-08-17T16:22:57.357Z,5.67
2018-08-17T16:25:29.716Z,5.93
2018-08-17T16:28:00.568Z,5.35
2018-08-17T16:30:31.695Z,7.17
2018-08-17T16:33:04.261Z,5.83
2018-08-17T16:35:34.265Z,5.12
2018-08-17T16:38:04.787Z,6.28
2018-08-17T16:40:53.496Z,7.08
2018-08-17T16:43:41.257Z,7.00
2018-08-17T16:46:12.674Z,5.57
2018-08-17T16:48:43.753Z,4.77
2018-08-17T16:51:13.552Z,3.63
2018-08-17T16:53:44.139Z,5.37
2018-08-17T16:56:15.217Z,4.80
2018-08-17T16:58:46.446Z,4.03
2018-08-17T17:01:17.234Z,5.23
2018-08-17T17:03:47.595Z,4.77
2018-08-17T17:06:18.615Z,6.40
2018-08-17T17:08:48.487Z,5.00
2018-08-17T17:11:19.491Z,4.70
2018-08-17T17:13:49.758Z,3.43
2018-08-17T17:16:19.312Z,6.57
2018-08-17T17:18:53.424Z,5.80
2018-08-17T17:21:25.739Z,5.77
2018-08-17T17:23:59.850Z,5.93
2018-08-17T17:26:29.516Z,5.23
2018-08-17T17:29:02.666Z,5.47
2018-08-17T17:31:32.877Z,7.93
2018-08-17T17:34:03.153Z,4.33
2018-08-17T17:36:32.542Z,9.20
2018-08-17T17:39:02.087Z,5.33
2018-08-17T17:41:33.036Z,5.70
2018-08-17T17:44:03.032Z,5.90
2018-08-17T17:46:34.270Z,4.23
2018-08-17T17:49:04.513Z,4.87
2018-08-17T17:51:34.007Z,5.47
2018-08-17T17:54:04.074Z,6.13
2018-08-17T17:56:34.997Z,3.70
2018-08-17T17:59:10.692Z,3.90
2018-08-17T18:01:42.040Z,4.53
2018-08-17T18:04:11.360Z,5.03
2018-08-17T18:06:41.770Z,4.83
2018-08-17T18:09:13.298Z,7.07
2018-08-17T18:11:45.528Z,4.43
2018-08-17T18:14:15.524Z,3.60
2018-08-17T18:16:45.847Z,5.90
2018-08-17T18:19:16.172Z,6.23
2018-08-17T18:21:45.765Z,6.57
2018-08-17T18:24:17.215Z,5.10
2018-08-17T18:26:51.951Z,5.17
2018-08-17T18:29:23.560Z,5.30
2018-08-17T18:31:53.496Z,4.00
2018-08-17T18:34:24.206Z,6.03
2018-08-17T18:36:54.335Z,10.80
2018-08-17T18:39:23.913Z,5.33
2018-08-17T18:41:53.004Z,5.30
2018-08-17T18:44:24.227Z,4.60
2018-08-17T18:46:53.276Z,4.50
2018-08-17T18:49:23.877Z,6.40
2018-08-17T18:51:53.588Z,5.07
2018-08-17T18:54:23.848Z,5.00
2018-08-17T18:56:56.044Z,3.75
2018-08-17T18:59:26.898Z,3.27
2018-08-17T19:01:56.138Z,3.25
2018-08-17T19:04:28.417Z,4.93
2018-08-17T19:06:58.859Z,5.53
2018-08-17T19:09:28.880Z,6.77
2018-08-17T19:11:58.276Z,9.85
2018-08-17T19:14:28.368Z,5.27
2018-08-17T19:16:57.472Z,11.18
2018-08-17T19:19:27.749Z,6.33
2018-08-17T19:22:00.070Z,4.03
2018-08-17T19:24:30.501Z,8.10
2018-08-17T19:27:01.846Z,5.73
2018-08-17T19:29:32.798Z,6.85
2018-08-17T19:32:05.426Z,5.70
2018-08-17T19:34:36.779Z,7.43
2018-08-17T19:37:10.647Z,6.33
2018-08-17T19:39:48.148Z,5.77
2018-08-17T19:42:22.711Z,5.53
2018-08-17T19:44:52.244Z,7.90
2018-08-17T19:47:23.123Z,5.33
2018-08-17T19:49:57.149Z,5.45
2018-08-17T19:52:28.642Z,8.98
2018-08-17T19:55:03.357Z,5.45
2018-08-17T19:57:33.915Z,9.90
2018-08-17T20:00:09.158Z,7.70
2018-08-17T20:02:38.949Z,6.65
2018-08-17T20:05:10.318Z,6.95
2018-08-17T20:07:41.136Z,9.50
2018-08-17T20:10:14.380Z,9.27
2018-08-17T20:12:46.873Z,12.53
2018-08-17T20:15:16.439Z,11.10
2018-08-17T20:17:52.459Z,11.78
2018-08-17T20:20:24.350Z,8.93
2018-08-17T20:23:00.443Z,6.78
2018-08-17T20:25:31.968Z,14.13
2018-08-17T20:28:02.761Z,10.97
2018-08-17T20:30:33.182Z,8.70
2018-08-17T20:33:02.604Z,7.03
2018-08-17T20:35:32.161Z,8.33
2018-08-17T20:38:02.024Z,8.23
2018-08-17T20:40:32.681Z,7.73
2018-08-17T20:43:05.473Z,12.15
2018-08-17T20:45:36.952Z,5.53
2018-08-17T20:48:10.012Z,8.38
2018-08-17T20:50:40.530Z,8.85
2018-08-17T20:56:09.358Z,7.43
2018-08-17T20:58:40.026Z,9.93
2018-08-17T21:01:14.000Z,12.98
2018-08-17T21:03:43.397Z,14.68
2018-08-17T21:06:12.921Z,9.10
2018-08-17T21:08:42.145Z,11.20
2018-08-17T21:11:12.011Z,6.83
2018-08-17T21:14:03.038Z,7.90
2018-08-17T21:16:33.371Z,6.60
2018-08-17T21:19:03.233Z,9.10
2018-08-17T21:21:34.825Z,8.33
2018-08-17T21:24:04.981Z,5.95
2018-08-17T21:26:34.128Z,6.55
2018-08-17T21:29:06.007Z,4.85
2018-08-17T21:31:35.842Z,6.80
2018-08-17T21:34:05.244Z,8.57
2018-08-17T21:36:34.539Z,5.03
2018-08-17T21:39:16.238Z,5.73
2018-08-17T21:41:47.750Z,5.90
2018-08-17T21:44:21.103Z,6.20
2018-08-17T21:46:56.831Z,5.43
2018-08-17T21:49:26.673Z,6.70
2018-08-17T21:51:58.626Z,7.57
2018-08-17T21:54:31.775Z,7.87
2018-08-17T21:57:02.177Z,4.53
2018-08-17T21:59:37.612Z,11.23
2018-08-17T22:02:11.090Z,5.70
2018-08-17T22:04:40.287Z,5.63
2018-08-17T22:07:28.101Z,4.75
2018-08-17T22:09:57.877Z,6.67
2018-08-17T22:12:28.342Z,6.33
2018-08-17T22:14:57.447Z,5.60
2018-08-17T22:17:36.445Z,5.00
2018-08-17T22:20:08.461Z,5.93
2018-08-17T22:22:38.545Z,5.20
2018-08-17T22:25:16.025Z,5.77
2018-08-17T22:27:45.257Z,6.03
2018-08-17T22:30:21.991Z,11.00
2018-08-17T22:32:51.683Z,7.40
2018-08-17T22:35:21.446Z,7.93
2018-08-17T22:37:52.577Z,6.83
2018-08-17T22:40:21.950Z,7.03
2018-08-17T22:42:51.997Z,8.93
2018-08-17T22:45:21.232Z,6.03
2018-08-17T22:47:52.963Z,6.25
2018-08-17T22:50:22.418Z,7.47
2018-08-17T22:52:52.880Z,5.13
2018-08-17T22:55:23.770Z,6.53
2018-08-17T22:57:56.041Z,5.60
2018-08-17T23:00:26.821Z,11.07
2018-08-17T23:02:57.467Z,12.93
2018-08-17T23:05:28.578Z,8.77
2018-08-17T23:07:58.969Z,9.85
2018-08-17T23:10:29.343Z,8.78
2018-08-17T23:12:59.051Z,8.30
2018-08-17T23:15:28.608Z,5.25
2018-08-17T23:18:00.174Z,8.60
2018-08-17T23:20:36.416Z,6.50
2018-08-17T23:23:06.701Z,10.67
2018-08-17T23:25:35.959Z,14.47
2018-08-17T23:28:06.853Z,5.83
2018-08-17T23:30:36.469Z,9.13
2018-08-17T23:33:05.697Z,5.37
2018-08-17T23:35:34.932Z,5.83
2018-08-17T23:38:04.055Z,6.00
2018-08-17T23:40:33.518Z,6.20
2018-08-17T23:43:02.966Z,7.50
2018-08-17T23:45:32.891Z,7.80
2018-08-17T23:48:02.783Z,5.70
2018-08-17T23:50:31.983Z,6.90
2018-08-17T23:53:01.228Z,4.47
2018-08-17T23:55:30.554Z,5.90
2018-08-17T23:57:59.935Z,5.60
