createdAt,value
2022-08-28T00:00:32.687Z,19.06
2022-08-28T00:05:32.266Z,19.10
2022-08-28T00:10:31.059Z,19.09
2022-08-28T00:15:30.295Z,19.07
2022-08-28T00:17:58.655Z,18.94
2022-08-28T00:20:29.285Z,18.81
2022-08-28T00:22:57.562Z,18.79
2022-08-28T00:25:27.699Z,18.76
2022-08-28T00:27:57.584Z,18.76
2022-08-28T00:30:29.562Z,18.66
2022-08-28T00:33:00.665Z,18.63
2022-08-28T00:35:30.316Z,18.66
2022-08-28T00:37:58.255Z,18.72
2022-08-28T00:40:32.833Z,18.57
2022-08-28T00:43:01.516Z,18.58
2022-08-28T00:45:30.546Z,18.49
2022-08-28T00:47:58.605Z,18.52
2022-08-28T00:50:30.159Z,18.37
2022-08-28T00:53:00.864Z,18.35
2022-08-28T00:58:00.578Z,18.26
2022-08-28T01:00:31.711Z,18.20
2022-08-28T01:02:59.959Z,18.19
2022-08-28T01:05:31.394Z,18.14
2022-08-28T01:10:31.166Z,18.02
2022-08-28T01:13:00.047Z,18.05
2022-08-28T01:15:31.298Z,18.02
2022-08-28T01:18:07.829Z,18.01
2022-08-28T01:23:20.068Z,17.86
2022-08-28T01:28:18.578Z,17.85
2022-08-28T01:30:49.111Z,17.83
2022-08-28T01:33:17.307Z,17.86
2022-08-28T01:35:48.635Z,17.88
2022-08-28T01:38:20.229Z,17.93
2022-08-28T01:40:57.835Z,17.94
2022-08-28T01:43:27.651Z,17.82
2022-08-28T01:46:01.087Z,17.74
2022-08-28T01:48:31.290Z,17.71
2022-08-28T01:50:59.270Z,17.61
2022-08-28T01:53:32.981Z,17.52
2022-08-28T01:56:04.756Z,17.54
2022-08-28T01:58:37.902Z,17.52
2022-08-28T02:03:37.603Z,17.48
2022-08-28T02:06:06.191Z,17.56
2022-08-28T02:08:34.054Z,17.57
2022-08-28T02:11:03.504Z,17.61
2022-08-28T02:13:31.399Z,17.63
2022-08-28T02:15:59.365Z,17.62
2022-08-28T02:18:27.229Z,17.63
2022-08-28T02:20:55.066Z,17.65
2022-08-28T02:23:23.019Z,17.66
2022-08-28T02:25:50.892Z,17.65
2022-08-28T02:28:20.259Z,17.66
2022-08-28T02:30:48.493Z,17.65
2022-08-28T02:33:16.476Z,17.61
2022-08-28T02:38:12.667Z,17.49
2022-08-28T02:40:42.114Z,17.50
2022-08-28T02:43:09.917Z,17.45
2022-08-28T02:45:39.162Z,17.53
2022-08-28T02:48:16.721Z,17.54
2022-08-28T02:50:46.266Z,17.52
2022-08-28T02:53:14.945Z,17.47
2022-08-28T02:58:10.915Z,17.37
2022-08-28T03:03:08.728Z,17.48
2022-08-28T03:05:36.526Z,17.46
2022-08-28T03:08:05.250Z,17.48
2022-08-28T03:17:58.255Z,17.43
2022-08-28T03:20:26.062Z,17.40
2022-08-28T03:23:11.543Z,17.50
2022-08-28T03:25:39.396Z,17.44
2022-08-28T03:28:07.296Z,17.45
2022-08-28T03:30:35.192Z,17.41
2022-08-28T03:33:04.775Z,17.43
2022-08-28T03:38:00.762Z,17.42
2022-08-28T03:40:28.615Z,17.47
2022-08-28T03:42:56.519Z,17.49
2022-08-28T03:45:24.421Z,17.52
2022-08-28T03:50:22.925Z,17.35
2022-08-28T03:52:52.603Z,17.48
2022-08-28T03:55:20.661Z,17.44
2022-08-28T03:57:48.521Z,17.43
2022-08-28T04:02:46.244Z,17.49
2022-08-28T04:12:41.331Z,17.78
2022-08-28T04:15:10.849Z,17.78
2022-08-28T04:17:39.505Z,17.73
2022-08-28T04:20:09.888Z,17.66
2022-08-28T04:22:38.297Z,17.67
2022-08-28T04:25:08.951Z,17.65
2022-08-28T04:27:37.004Z,17.64
2022-08-28T04:32:35.491Z,17.72
2022-08-28T04:35:03.793Z,17.75
2022-08-28T04:40:00.172Z,17.74
2022-08-28T04:42:29.523Z,17.76
2022-08-28T04:47:25.958Z,17.61
2022-08-28T04:49:54.054Z,17.62
2022-08-28T04:54:50.749Z,17.60
2022-08-28T04:57:18.560Z,17.64
2022-08-28T04:59:47.899Z,17.81
2022-08-28T05:02:16.398Z,17.80
2022-08-28T05:04:44.272Z,17.77
2022-08-28T05:07:12.079Z,17.75
2022-08-28T05:09:39.923Z,17.81
2022-08-28T05:12:07.848Z,17.94
2022-08-28T05:14:36.744Z,17.92
2022-08-28T05:17:06.271Z,17.97
2022-08-28T05:19:34.391Z,17.96
2022-08-28T05:26:58.123Z,18.05
2022-08-28T05:29:25.959Z,18.19
2022-08-28T05:39:19.299Z,18.22
2022-08-28T05:41:47.278Z,18.43
2022-08-28T05:46:48.544Z,18.60
2022-08-28T05:49:17.909Z,18.64
2022-08-28T05:56:46.091Z,18.65
2022-08-28T05:59:14.743Z,18.68
2022-08-28T06:01:45.098Z,18.74
2022-08-28T06:04:17.768Z,18.67
2022-08-28T06:09:20.312Z,18.85
2022-08-28T06:11:48.900Z,18.84
2022-08-28T06:14:20.755Z,18.91
2022-08-28T06:16:50.879Z,18.87
2022-08-28T06:19:18.965Z,18.99
2022-08-28T06:26:44.811Z,18.92
2022-08-28T06:29:15.668Z,19.05
2022-08-28T06:34:12.167Z,18.95
2022-08-28T06:36:42.215Z,18.96
2022-08-28T06:39:14.518Z,19.00
2022-08-28T06:44:13.557Z,19.15
2022-08-28T06:46:42.276Z,19.23
2022-08-28T06:49:10.162Z,19.19
2022-08-28T06:51:38.410Z,19.34
2022-08-28T06:54:07.030Z,19.36
2022-08-28T06:56:36.779Z,19.57
2022-08-28T06:59:05.139Z,19.62
2022-08-28T07:01:35.749Z,19.42
2022-08-28T07:04:07.554Z,19.46
2022-08-28T07:06:37.434Z,19.45
2022-08-28T07:09:07.080Z,19.18
2022-08-28T07:11:37.757Z,19.28
2022-08-28T07:14:06.493Z,19.44
2022-08-28T07:21:38.741Z,20.34
2022-08-28T07:26:37.256Z,20.35
2022-08-28T07:29:10.819Z,20.75
2022-08-28T07:31:41.455Z,20.95
2022-08-28T07:34:10.738Z,21.27
2022-08-28T07:36:39.343Z,20.66
2022-08-28T07:39:08.673Z,20.75
2022-08-28T07:41:40.371Z,20.61
2022-08-28T07:44:27.081Z,21.02
2022-08-28T07:46:55.846Z,21.39
2022-08-28T07:49:24.458Z,21.65
2022-08-28T07:51:54.147Z,21.72
2022-08-28T07:54:22.682Z,21.49
2022-08-28T07:56:52.743Z,21.58
2022-08-28T07:59:22.091Z,21.16
2022-08-28T08:01:51.877Z,21.40
2022-08-28T08:04:21.158Z,21.37
2022-08-28T08:09:22.224Z,21.22
2022-08-28T08:11:51.539Z,20.84
2022-08-28T08:14:19.442Z,20.99
2022-08-28T08:16:48.679Z,20.77
2022-08-28T08:19:18.935Z,20.78
2022-08-28T08:21:54.745Z,21.34
2022-08-28T08:24:26.210Z,21.39
2022-08-28T08:26:59.624Z,21.45
2022-08-28T08:29:31.399Z,21.75
2022-08-28T08:32:05.596Z,21.15
2022-08-28T08:34:35.058Z,21.39
2022-08-28T08:37:02.902Z,21.79
2022-08-28T08:39:31.771Z,21.44
2022-08-28T08:42:03.866Z,21.59
2022-08-28T08:44:34.863Z,21.84
2022-08-28T08:47:14.982Z,22.30
2022-08-28T08:49:53.018Z,22.04
2022-08-28T08:52:36.016Z,22.54
2022-08-28T08:55:17.726Z,22.18
2022-08-28T08:57:52.357Z,22.65
2022-08-28T09:00:21.692Z,23.15
2022-08-28T09:02:57.172Z,23.84
2022-08-28T09:08:03.641Z,23.49
2022-08-28T09:10:37.911Z,23.51
2022-08-28T09:13:20.565Z,25.06
2022-08-28T09:15:50.896Z,25.47
2022-08-28T09:18:22.966Z,24.92
2022-08-28T09:20:52.417Z,24.83
2022-08-28T09:23:20.327Z,24.04
2022-08-28T09:25:53.056Z,24.08
2022-08-28T09:28:25.677Z,24.47
2022-08-28T09:31:01.176Z,24.46
2022-08-28T09:33:35.188Z,24.62
2022-08-28T09:36:28.314Z,24.29
2022-08-28T09:39:08.390Z,25.38
2022-08-28T09:41:57.821Z,25.51
2022-08-28T09:44:27.217Z,24.18
2022-08-28T09:46:55.174Z,24.33
2022-08-28T09:49:26.381Z,24.59
2022-08-28T09:51:54.813Z,23.63
2022-08-28T09:54:30.190Z,23.85
2022-08-28T09:56:58.322Z,24.23
2022-08-28T09:59:30.002Z,24.28
2022-08-28T10:02:22.403Z,24.12
2022-08-28T10:05:02.288Z,23.38
2022-08-28T10:07:40.620Z,23.61
2022-08-28T10:10:22.088Z,23.85
2022-08-28T10:13:03.541Z,24.59
2022-08-28T10:15:45.020Z,24.55
2022-08-28T10:18:30.540Z,24.47
2022-08-28T10:21:08.011Z,24.38
2022-08-28T10:23:45.021Z,26.03
2022-08-28T10:26:25.761Z,26.89
2022-08-28T10:29:03.920Z,26.87
2022-08-28T10:34:22.892Z,26.88
2022-08-28T10:37:01.027Z,26.79
2022-08-28T10:39:42.698Z,26.78
2022-08-28T10:42:10.774Z,27.61
2022-08-28T10:44:45.456Z,28.53
2022-08-28T10:47:16.051Z,27.81
2022-08-28T10:49:47.705Z,27.42
2022-08-28T10:52:20.868Z,28.46
2022-08-28T10:57:36.207Z,27.41
2022-08-28T11:00:12.176Z,28.54
2022-08-28T11:02:43.421Z,27.86
2022-08-28T11:05:12.055Z,28.81
2022-08-28T11:10:21.560Z,29.10
2022-08-28T11:12:52.532Z,26.89
2022-08-28T11:15:42.577Z,29.29
2022-08-28T11:18:43.540Z,29.90
2022-08-28T11:21:17.572Z,29.38
2022-08-28T11:23:51.402Z,29.31
2022-08-28T11:26:31.320Z,28.76
2022-08-28T11:29:00.962Z,27.56
2022-08-28T11:31:46.652Z,27.35
2022-08-28T11:34:53.211Z,27.47
2022-08-28T11:37:40.846Z,26.12
2022-08-28T11:40:19.327Z,25.67
2022-08-28T11:42:48.839Z,26.39
2022-08-28T11:45:22.228Z,26.01
2022-08-28T11:47:56.808Z,25.59
2022-08-28T11:53:34.715Z,26.99
2022-08-28T11:56:35.991Z,28.85
2022-08-28T11:59:37.397Z,29.56
2022-08-28T12:02:46.208Z,28.59
2022-08-28T12:05:51.601Z,28.78
2022-08-28T12:09:11.706Z,28.93
2022-08-28T12:12:10.054Z,28.32
2022-08-28T12:15:09.609Z,28.11
2022-08-28T12:17:47.049Z,27.60
2022-08-28T12:20:23.983Z,27.85
2022-08-28T12:22:53.697Z,28.68
2022-08-28T12:25:28.882Z,29.37
2022-08-28T12:30:30.923Z,31.88
2022-08-28T12:35:43.199Z,31.57
2022-08-28T12:38:20.309Z,33.57
2022-08-28T12:43:29.469Z,30.65
2022-08-28T12:48:31.661Z,29.52
2022-08-28T12:51:03.119Z,28.45
2022-08-28T12:53:40.657Z,27.88
2022-08-28T12:56:10.759Z,27.72
2022-08-28T12:58:41.452Z,27.14
2022-08-28T13:01:14.318Z,26.77
2022-08-28T13:03:44.981Z,26.98
2022-08-28T13:06:13.732Z,27.06
2022-08-28T13:08:41.988Z,27.02
2022-08-28T13:11:09.959Z,26.70
2022-08-28T13:13:46.658Z,27.04
2022-08-28T13:16:34.895Z,26.74
2022-08-28T13:19:27.441Z,26.87
2022-08-28T13:22:00.459Z,26.48
2022-08-28T13:24:38.602Z,26.47
2022-08-28T13:27:24.676Z,26.74
2022-08-28T13:30:27.545Z,26.88
2022-08-28T13:32:58.104Z,26.44
2022-08-28T13:35:38.900Z,26.31
2022-08-28T13:38:10.106Z,26.38
2022-08-28T13:40:57.504Z,26.57
2022-08-28T13:43:29.046Z,26.42
2022-08-28T13:45:58.865Z,26.19
2022-08-28T13:48:28.888Z,26.68
2022-08-28T13:51:03.546Z,26.67
2022-08-28T13:53:33.123Z,26.60
2022-08-28T13:56:01.564Z,27.37
2022-08-28T13:58:29.627Z,28.04
2022-08-28T14:00:59.218Z,27.41
2022-08-28T14:03:38.886Z,29.40
2022-08-28T14:06:09.275Z,30.54
2022-08-28T14:08:37.156Z,29.89
2022-08-28T14:11:05.689Z,29.28
2022-08-28T14:13:33.485Z,28.47
2022-08-28T14:16:05.725Z,27.33
2022-08-28T14:18:34.140Z,27.39
2022-08-28T14:21:01.999Z,27.27
2022-08-28T14:23:29.811Z,27.47
2022-08-28T14:25:58.297Z,27.48
2022-08-28T14:28:26.102Z,27.50
2022-08-28T14:30:53.985Z,27.58
2022-08-28T14:33:23.207Z,27.62
2022-08-28T14:35:51.054Z,27.66
2022-08-28T14:38:19.089Z,28.26
2022-08-28T14:40:46.976Z,28.27
2022-08-28T14:43:15.981Z,28.23
2022-08-28T14:45:45.967Z,27.68
2022-08-28T14:48:14.775Z,27.65
2022-08-28T14:50:46.248Z,27.09
2022-08-28T14:55:44.689Z,27.03
2022-08-28T14:58:13.512Z,26.61
2022-08-28T15:00:43.500Z,26.41
2022-08-28T15:03:12.480Z,26.56
2022-08-28T15:05:41.142Z,26.74
2022-08-28T15:08:11.785Z,27.05
2022-08-28T15:10:40.702Z,27.22
2022-08-28T15:13:10.302Z,27.31
2022-08-28T15:15:39.551Z,27.80
2022-08-28T15:20:38.984Z,27.56
2022-08-28T15:23:07.110Z,27.70
2022-08-28T15:25:36.576Z,27.30
2022-08-28T15:28:04.919Z,27.33
2022-08-28T15:30:33.157Z,27.43
2022-08-28T15:35:30.409Z,26.70
2022-08-28T15:37:58.630Z,27.03
2022-08-28T15:40:44.100Z,26.76
2022-08-28T15:43:13.605Z,26.79
2022-08-28T15:45:42.886Z,26.70
2022-08-28T15:48:12.232Z,26.29
2022-08-28T15:50:42.041Z,26.48
2022-08-28T15:53:10.742Z,26.57
2022-08-28T15:55:38.728Z,26.73
2022-08-28T15:58:13.855Z,26.61
2022-08-28T16:00:43.998Z,26.16
2022-08-28T16:03:12.155Z,26.30
2022-08-28T16:05:40.669Z,26.11
2022-08-28T16:10:37.478Z,26.41
2022-08-28T16:13:06.762Z,26.65
2022-08-28T16:15:35.173Z,26.59
2022-08-28T16:18:08.879Z,27.08
2022-08-28T16:20:37.504Z,27.09
2022-08-28T16:23:05.477Z,28.01
2022-08-28T16:25:33.290Z,28.51
2022-08-28T16:28:01.131Z,28.29
2022-08-28T16:30:28.988Z,27.80
2022-08-28T16:35:26.140Z,28.14
2022-08-28T16:37:54.002Z,28.09
2022-08-28T16:40:21.989Z,27.65
2022-08-28T16:42:51.619Z,27.29
2022-08-28T16:45:19.954Z,27.04
2022-08-28T16:47:48.224Z,26.86
2022-08-28T16:50:17.336Z,27.38
2022-08-28T16:52:46.635Z,27.90
2022-08-28T16:57:43.075Z,27.60
2022-08-28T17:00:13.569Z,26.97
2022-08-28T17:02:41.782Z,26.56
2022-08-28T17:05:10.258Z,26.27
2022-08-28T17:07:39.810Z,26.16
2022-08-28T17:10:12.176Z,25.70
2022-08-28T17:12:40.139Z,25.63
2022-08-28T17:15:09.621Z,25.43
2022-08-28T17:17:39.506Z,25.47
2022-08-28T17:20:29.558Z,25.34
2022-08-28T17:25:27.714Z,25.09
2022-08-28T17:27:56.025Z,25.15
2022-08-28T17:30:24.127Z,25.31
2022-08-28T17:32:52.012Z,25.22
2022-08-28T17:35:20.372Z,24.93
2022-08-28T17:40:19.343Z,24.85
2022-08-28T17:42:53.608Z,24.56
2022-08-28T17:45:21.529Z,24.50
2022-08-28T17:47:49.604Z,24.34
2022-08-28T17:50:17.452Z,24.40
2022-08-28T17:52:45.270Z,24.34
2022-08-28T17:55:13.174Z,24.08
2022-08-28T17:57:41.176Z,24.01
2022-08-28T18:00:14.236Z,23.95
2022-08-28T18:02:42.053Z,23.80
2022-08-28T18:05:12.112Z,23.82
2022-08-28T18:07:40.188Z,23.79
2022-08-28T18:10:09.599Z,23.71
2022-08-28T18:12:37.582Z,23.46
2022-08-28T18:17:37.746Z,23.43
2022-08-28T18:20:06.745Z,23.34
2022-08-28T18:22:34.678Z,23.11
2022-08-28T18:25:04.099Z,23.05
2022-08-28T18:27:34.405Z,22.95
2022-08-28T18:30:02.676Z,22.79
2022-08-28T18:34:59.793Z,22.60
2022-08-28T18:37:27.655Z,22.46
2022-08-28T18:39:55.520Z,22.45
2022-08-28T18:42:24.312Z,22.28
2022-08-28T18:44:52.131Z,22.23
2022-08-28T18:47:19.977Z,22.18
2022-08-28T18:49:47.826Z,22.15
2022-08-28T18:52:17.059Z,22.12
2022-08-28T18:54:44.846Z,22.05
2022-08-28T18:57:14.124Z,22.04
2022-08-28T18:59:41.954Z,21.89
2022-08-28T19:02:09.902Z,21.85
2022-08-28T19:04:38.041Z,21.74
2022-08-28T19:07:06.314Z,21.72
2022-08-28T19:09:35.570Z,21.69
2022-08-28T19:12:04.259Z,21.66
2022-08-28T19:14:32.115Z,21.61
2022-08-28T19:17:00.810Z,21.46
2022-08-28T19:19:29.128Z,21.40
2022-08-28T19:21:57.189Z,21.37
2022-08-28T19:24:26.612Z,21.30
2022-08-28T19:26:56.011Z,21.19
2022-08-28T19:29:23.913Z,21.16
2022-08-28T19:31:52.441Z,21.18
2022-08-28T19:34:20.646Z,21.13
2022-08-28T19:36:48.590Z,21.04
2022-08-28T19:39:16.635Z,20.99
2022-08-28T19:41:45.166Z,21.01
2022-08-28T19:44:15.025Z,20.94
2022-08-28T19:46:43.043Z,20.93
2022-08-28T19:49:11.378Z,20.81
2022-08-28T19:51:41.225Z,20.73
2022-08-28T19:54:11.140Z,20.67
2022-08-28T19:56:39.986Z,20.67
2022-08-28T19:59:08.898Z,20.64
2022-08-28T20:01:40.231Z,20.56
2022-08-28T20:04:09.498Z,20.53
2022-08-28T20:06:38.115Z,20.48
2022-08-28T20:09:12.050Z,20.47
2022-08-28T20:14:10.082Z,20.36
2022-08-28T20:21:42.707Z,20.16
2022-08-28T20:24:13.581Z,20.06
2022-08-28T20:26:42.162Z,20.01
2022-08-28T20:29:11.226Z,19.99
2022-08-28T20:31:42.217Z,19.85
2022-08-28T20:34:10.474Z,19.87
2022-08-28T20:36:38.665Z,19.87
2022-08-28T20:39:09.329Z,19.90
2022-08-28T20:41:38.439Z,19.79
2022-08-28T20:44:07.762Z,19.74
2022-08-28T20:46:40.766Z,19.70
2022-08-28T20:49:11.935Z,19.61
2022-08-28T20:51:57.711Z,19.61
2022-08-28T20:56:58.847Z,19.47
2022-08-28T20:59:34.379Z,19.47
2022-08-28T21:02:10.417Z,19.47
2022-08-28T21:04:41.261Z,19.33
2022-08-28T21:07:09.681Z,19.23
2022-08-28T21:12:25.640Z,19.17
2022-08-28T21:14:53.520Z,19.09
2022-08-28T21:17:30.195Z,18.99
2022-08-28T21:20:03.005Z,19.06
2022-08-28T21:22:35.287Z,18.91
2022-08-28T21:25:04.403Z,18.84
2022-08-28T21:27:32.309Z,18.77
2022-08-28T21:30:01.375Z,18.70
2022-08-28T21:32:32.685Z,18.66
2022-08-28T21:35:03.047Z,18.65
2022-08-28T21:37:31.363Z,18.55
2022-08-28T21:42:27.822Z,18.49
2022-08-28T21:44:55.607Z,18.54
2022-08-28T21:47:24.533Z,18.46
2022-08-28T21:49:53.712Z,18.38
2022-08-28T21:52:25.421Z,18.40
2022-08-28T21:54:58.009Z,18.35
2022-08-28T21:57:26.657Z,18.27
2022-08-28T21:59:55.451Z,18.26
2022-08-28T22:02:23.577Z,18.19
2022-08-28T22:04:51.636Z,18.13
2022-08-28T22:07:20.648Z,18.09
2022-08-28T22:09:50.780Z,18.05
2022-08-28T22:12:18.890Z,18.05
2022-08-28T22:14:47.093Z,18.06
2022-08-28T22:17:16.323Z,18.02
2022-08-28T22:19:46.605Z,17.88
2022-08-28T22:22:32.703Z,17.91
2022-08-28T22:25:01.966Z,17.82
2022-08-28T22:27:31.900Z,17.83
2022-08-28T22:29:59.965Z,17.86
2022-08-28T22:32:28.057Z,17.74
2022-08-28T22:34:56.325Z,17.82
2022-08-28T22:37:25.865Z,17.84
2022-08-28T22:39:53.973Z,17.83
2022-08-28T22:42:23.242Z,17.89
2022-08-28T22:44:51.095Z,17.82
2022-08-28T22:47:19.147Z,17.83
2022-08-28T22:49:47.053Z,17.77
2022-08-28T22:52:15.393Z,17.76
2022-08-28T22:54:43.322Z,17.75
2022-08-28T22:57:11.179Z,17.67
2022-08-28T22:59:40.449Z,17.66
2022-08-28T23:02:08.365Z,17.58
2022-08-28T23:04:36.226Z,17.57
2022-08-28T23:07:04.089Z,17.56
2022-08-28T23:12:00.096Z,17.50
2022-08-28T23:14:28.271Z,17.43
2022-08-28T23:16:57.503Z,17.31
2022-08-28T23:19:25.667Z,17.21
2022-08-28T23:21:54.294Z,17.13
2022-08-28T23:24:22.094Z,17.09
2022-08-28T23:29:17.892Z,17.03
2022-08-28T23:36:43.491Z,16.95
2022-08-28T23:41:40.620Z,16.90
2022-08-28T23:44:09.637Z,16.87
2022-08-28T23:46:41.278Z,16.78
2022-08-28T23:49:09.739Z,16.64
2022-08-28T23:51:39.543Z,16.67
2022-08-28T23:54:08.422Z,16.65
2022-08-28T23:56:37.130Z,16.54
