createdAt,value
2023-03-25T06:02:56.671Z,10.91
2023-03-25T06:05:29.813Z,10.95
2023-03-25T06:08:06.552Z,11.04
2023-03-25T06:10:36.970Z,11.08
2023-03-25T06:13:13.545Z,11.13
2023-03-25T06:15:44.703Z,11.17
2023-03-25T06:18:23.506Z,11.12
2023-03-25T06:21:04.585Z,11.11
2023-03-25T06:23:43.571Z,11.11
2023-03-25T06:26:14.004Z,11.06
2023-03-25T06:28:50.551Z,11.01
2023-03-25T06:31:23.452Z,11.01
2023-03-25T06:34:06.630Z,10.99
2023-03-25T06:36:36.796Z,11.00
2023-03-25T06:39:15.605Z,11.00
2023-03-25T06:41:52.565Z,11.03
2023-03-25T06:44:24.836Z,11.00
2023-03-25T06:47:01.611Z,10.95
2023-03-25T06:49:34.498Z,11.00
2023-03-25T06:52:11.562Z,11.03
2023-03-25T06:54:41.850Z,11.07
2023-03-25T06:57:18.580Z,11.07
2023-03-25T06:59:49.817Z,11.09
2023-03-25T07:02:26.773Z,11.14
2023-03-25T07:05:06.647Z,11.17
2023-03-25T07:07:37.133Z,11.14
2023-03-25T07:10:14.686Z,11.23
2023-03-25T07:12:45.442Z,11.25
2023-03-25T07:15:22.653Z,11.34
2023-03-25T07:17:53.375Z,11.37
2023-03-25T07:20:35.668Z,11.46
2023-03-25T07:23:06.108Z,11.53
2023-03-25T07:25:45.649Z,11.57
2023-03-25T07:28:22.732Z,11.60
2023-03-25T07:30:53.075Z,11.60
2023-03-25T07:33:29.670Z,11.65
2023-03-25T07:36:02.796Z,11.63
2023-03-25T07:38:39.696Z,11.68
2023-03-25T07:41:12.581Z,11.71
2023-03-25T07:43:49.721Z,11.81
2023-03-25T07:46:26.764Z,11.85
2023-03-25T07:48:57.746Z,11.87
2023-03-25T07:51:39.699Z,11.87
2023-03-25T07:54:10.152Z,11.95
2023-03-25T07:56:47.819Z,11.93
2023-03-25T07:59:18.629Z,11.99
2023-03-25T08:01:55.732Z,11.96
2023-03-25T08:04:26.156Z,12.06
2023-03-25T08:07:05.741Z,12.08
2023-03-25T08:09:36.391Z,12.11
2023-03-25T08:12:13.810Z,12.12
2023-03-25T08:14:50.735Z,12.25
2023-03-25T08:17:21.261Z,12.27
2023-03-25T08:19:57.721Z,12.26
2023-03-25T08:22:37.782Z,12.20
2023-03-25T08:25:10.721Z,12.24
2023-03-25T08:27:47.768Z,12.20
2023-03-25T08:30:19.584Z,12.23
2023-03-25T08:33:00.811Z,12.33
2023-03-25T08:35:31.403Z,12.43
2023-03-25T08:38:11.780Z,12.53
2023-03-25T08:40:42.874Z,12.55
2023-03-25T08:43:20.869Z,12.68
2023-03-25T08:45:51.661Z,12.76
2023-03-25T08:48:29.750Z,12.85
2023-03-25T08:51:07.790Z,13.01
2023-03-25T08:53:40.844Z,13.04
2023-03-25T08:56:19.794Z,13.14
2023-03-25T08:58:57.968Z,13.20
2023-03-25T09:01:31.221Z,13.23
2023-03-25T09:04:07.850Z,13.16
2023-03-25T09:06:47.651Z,13.13
2023-03-25T09:09:27.791Z,13.10
2023-03-25T09:12:04.813Z,13.24
2023-03-25T09:14:35.184Z,13.43
2023-03-25T09:17:12.843Z,13.44
2023-03-25T09:19:43.306Z,13.74
2023-03-25T09:22:19.820Z,13.78
2023-03-25T09:24:59.915Z,13.74
2023-03-25T09:27:36.843Z,13.75
2023-03-25T09:30:09.050Z,13.74
2023-03-25T09:32:45.924Z,13.79
2023-03-25T09:35:16.400Z,13.81
2023-03-25T09:37:53.876Z,13.60
2023-03-25T09:40:27.690Z,13.70
2023-03-25T09:43:26.898Z,13.66
2023-03-25T09:45:59.737Z,13.65
2023-03-25T09:48:42.860Z,13.80
2023-03-25T09:51:29.850Z,13.81
2023-03-25T09:54:07.278Z,13.98
2023-03-25T09:56:50.865Z,13.92
2023-03-25T09:59:31.884Z,14.11
2023-03-25T10:02:11.153Z,14.22
2023-03-25T10:05:04.793Z,14.44
2023-03-25T10:07:52.565Z,14.36
2023-03-25T10:10:39.916Z,14.51
2023-03-25T10:13:23.345Z,14.60
2023-03-25T10:16:08.894Z,14.46
2023-03-25T10:19:05.282Z,14.66
2023-03-25T10:21:50.877Z,14.86
2023-03-25T10:24:24.514Z,15.03
2023-03-25T10:27:09.869Z,14.93
2023-03-25T10:29:57.822Z,15.01
2023-03-25T10:32:37.353Z,14.97
2023-03-25T10:35:19.906Z,15.05
2023-03-25T10:37:53.130Z,14.79
2023-03-25T10:40:35.873Z,14.79
2023-03-25T10:43:21.636Z,14.91
2023-03-25T10:46:05.023Z,14.91
2023-03-25T10:48:36.302Z,15.10
2023-03-25T10:51:18.904Z,15.15
2023-03-25T10:53:53.445Z,15.32
2023-03-25T10:56:33.948Z,15.37
2023-03-25T10:59:14.306Z,15.17
2023-03-25T11:01:56.254Z,15.29
2023-03-25T11:04:38.949Z,15.39
2023-03-25T11:07:23.823Z,15.66
2023-03-25T11:10:00.958Z,15.67
2023-03-25T11:12:42.956Z,15.75
2023-03-25T11:15:24.981Z,15.70
2023-03-25T11:18:05.375Z,15.54
2023-03-25T11:20:48.942Z,16.04
2023-03-25T11:23:34.936Z,16.16
2023-03-25T11:26:16.962Z,16.17
2023-03-25T11:28:48.527Z,16.39
2023-03-25T11:31:28.014Z,16.71
2023-03-25T11:34:13.917Z,16.76
2023-03-25T11:37:03.141Z,16.92
2023-03-25T11:39:38.161Z,16.79
2023-03-25T11:42:36.952Z,16.80
2023-03-25T11:45:10.318Z,16.72
2023-03-25T11:47:49.970Z,16.67
2023-03-25T11:50:29.570Z,16.52
2023-03-25T11:53:10.011Z,16.80
2023-03-25T11:55:55.982Z,17.04
2023-03-25T11:58:33.435Z,17.00
2023-03-25T12:01:12.990Z,17.26
2023-03-25T12:03:43.314Z,17.39
2023-03-25T12:06:29.086Z,17.44
2023-03-25T12:09:09.960Z,17.64
2023-03-25T12:11:48.455Z,17.91
2023-03-25T12:14:45.045Z,17.89
2023-03-25T12:17:34.030Z,17.56
2023-03-25T12:20:16.645Z,17.66
2023-03-25T12:23:10.111Z,17.60
2023-03-25T12:25:56.887Z,17.69
2023-03-25T12:29:21.040Z,17.66
2023-03-25T12:32:10.834Z,17.72
2023-03-25T12:35:08.799Z,17.84
2023-03-25T12:38:07.117Z,17.83
2023-03-25T12:40:58.687Z,17.72
2023-03-25T12:43:46.136Z,17.67
2023-03-25T12:46:32.861Z,17.60
2023-03-25T12:49:30.025Z,17.41
2023-03-25T12:52:16.088Z,17.56
2023-03-25T12:55:12.085Z,17.37
2023-03-25T12:58:06.108Z,17.60
2023-03-25T13:00:50.689Z,17.63
2023-03-25T13:03:52.118Z,17.61
2023-03-25T13:06:34.928Z,17.45
2023-03-25T13:09:19.075Z,17.22
2023-03-25T13:11:57.082Z,16.83
2023-03-25T13:14:41.130Z,16.83
2023-03-25T13:17:21.500Z,16.79
2023-03-25T13:20:01.049Z,16.74
2023-03-25T13:22:37.923Z,16.72
2023-03-25T13:25:20.162Z,16.77
2023-03-25T13:27:54.910Z,16.91
2023-03-25T13:30:40.096Z,16.80
2023-03-25T13:33:19.247Z,16.74
2023-03-25T13:36:03.265Z,16.81
2023-03-25T13:38:44.124Z,16.83
2023-03-25T13:41:20.360Z,16.84
2023-03-25T13:44:10.189Z,16.51
2023-03-25T13:46:44.779Z,16.15
2023-03-25T13:49:28.423Z,15.82
2023-03-25T13:51:58.841Z,15.48
2023-03-25T13:54:44.225Z,15.11
2023-03-25T13:58:12.075Z,14.63
