createdAt,value
2023-02-11T00:01:25.560Z,13.57
2023-02-11T00:03:55.242Z,12.98
2023-02-11T00:06:24.648Z,12.68
2023-02-11T00:08:53.135Z,13.27
2023-02-11T00:11:25.450Z,13.82
2023-02-11T00:13:53.923Z,13.60
2023-02-11T00:16:22.327Z,14.00
2023-02-11T00:18:52.890Z,13.77
2023-02-11T00:21:23.439Z,13.43
2023-02-11T00:23:52.425Z,14.13
2023-02-11T00:26:26.983Z,14.20
2023-02-11T00:28:56.973Z,13.95
2023-02-11T00:31:26.666Z,14.13
2023-02-11T00:33:55.396Z,14.30
2023-02-11T00:36:26.789Z,15.20
2023-02-11T00:38:57.008Z,14.85
2023-02-11T00:41:27.295Z,14.35
2023-02-11T00:43:55.767Z,14.98
2023-02-11T00:46:24.805Z,15.40
2023-02-11T00:48:56.507Z,14.45
2023-02-11T00:51:25.001Z,14.98
2023-02-11T00:53:53.763Z,15.27
2023-02-11T00:56:22.248Z,15.35
2023-02-11T00:58:52.091Z,15.48
2023-02-11T01:01:20.947Z,15.68
2023-02-11T01:03:49.373Z,15.77
2023-02-11T01:06:18.422Z,15.48
2023-02-11T01:08:46.933Z,15.55
2023-02-11T01:11:17.878Z,15.05
2023-02-11T01:13:48.358Z,14.82
2023-02-11T01:16:20.427Z,14.55
2023-02-11T01:18:49.307Z,15.73
2023-02-11T01:21:19.336Z,15.90
2023-02-11T01:23:47.900Z,13.90
2023-02-11T01:26:16.647Z,15.75
2023-02-11T01:28:45.095Z,15.85
2023-02-11T01:31:13.567Z,15.65
2023-02-11T01:33:43.500Z,17.27
2023-02-11T01:36:12.731Z,15.18
2023-02-11T01:38:41.798Z,15.52
2023-02-11T01:41:12.762Z,17.10
2023-02-11T01:43:43.953Z,15.73
2023-02-11T01:46:37.446Z,15.45
2023-02-11T01:49:11.036Z,14.85
2023-02-11T01:51:44.863Z,15.95
2023-02-11T01:54:35.456Z,16.50
2023-02-11T01:57:24.915Z,15.23
2023-02-11T02:00:01.818Z,15.52
2023-02-11T02:02:50.011Z,15.45
2023-02-11T02:05:29.477Z,15.52
2023-02-11T02:08:05.725Z,16.33
2023-02-11T02:10:36.482Z,15.82
2023-02-11T02:13:04.995Z,15.88
2023-02-11T02:15:34.843Z,15.00
2023-02-11T02:18:16.726Z,14.60
2023-02-11T02:21:31.407Z,14.50
2023-02-11T02:24:26.662Z,15.38
2023-02-11T02:27:34.852Z,14.43
2023-02-11T02:30:49.202Z,14.38
2023-02-11T02:33:28.955Z,13.93
2023-02-11T02:36:08.631Z,13.18
2023-02-11T02:38:45.659Z,15.10
2023-02-11T02:41:17.882Z,14.60
2023-02-11T02:43:49.798Z,13.75
2023-02-11T02:46:20.808Z,14.43
2023-02-11T02:48:52.567Z,14.30
2023-02-11T02:52:02.801Z,15.05
2023-02-11T02:54:56.449Z,14.60
2023-02-11T02:57:31.775Z,13.65
2023-02-11T03:00:13.290Z,13.70
2023-02-11T03:02:53.414Z,13.50
2023-02-11T03:05:32.207Z,14.15
2023-02-11T03:08:09.195Z,13.65
2023-02-11T03:10:41.379Z,13.10
2023-02-11T03:13:10.689Z,14.23
2023-02-11T03:15:44.388Z,13.13
2023-02-11T03:18:16.986Z,13.18
2023-02-11T03:20:51.562Z,13.70
2023-02-11T03:23:24.817Z,13.00
2023-02-11T03:25:59.076Z,13.40
2023-02-11T03:28:32.495Z,12.80
2023-02-11T03:31:11.080Z,12.95
2023-02-11T03:33:46.364Z,12.88
2023-02-11T03:36:20.298Z,13.57
2023-02-11T03:38:52.925Z,12.95
2023-02-11T03:41:24.212Z,12.93
2023-02-11T03:43:55.329Z,13.15
2023-02-11T03:46:29.581Z,13.23
2023-02-11T03:49:03.920Z,12.07
2023-02-11T03:51:34.537Z,12.88
2023-02-11T03:54:06.789Z,13.73
2023-02-11T03:56:42.841Z,12.50
2023-02-11T03:59:11.360Z,11.82
2023-02-11T04:01:39.826Z,13.20
2023-02-11T04:04:08.180Z,13.18
2023-02-11T04:06:38.872Z,13.35
2023-02-11T04:09:07.302Z,13.70
2023-02-11T04:11:35.778Z,14.02
2023-02-11T04:14:04.341Z,14.02
2023-02-11T04:16:32.802Z,13.85
2023-02-11T04:19:01.626Z,13.70
2023-02-11T04:21:30.065Z,13.63
2023-02-11T04:23:59.795Z,15.00
2023-02-11T04:26:28.253Z,14.32
2023-02-11T04:28:56.664Z,15.23
2023-02-11T04:31:25.123Z,13.75
2023-02-11T04:33:53.641Z,15.43
2023-02-11T04:36:21.986Z,14.82
2023-02-11T04:38:50.331Z,13.48
2023-02-11T04:41:20.034Z,14.77
2023-02-11T04:43:48.395Z,14.13
2023-02-11T04:46:16.822Z,15.10
2023-02-11T04:48:45.270Z,13.57
2023-02-11T04:51:13.791Z,13.95
2023-02-11T04:53:42.568Z,14.68
2023-02-11T04:56:10.920Z,14.30
2023-02-11T04:58:40.608Z,14.23
2023-02-11T05:01:09.764Z,15.05
2023-02-11T05:03:38.254Z,16.02
2023-02-11T05:06:07.465Z,13.65
2023-02-11T05:08:36.615Z,14.38
2023-02-11T05:11:05.584Z,13.80
2023-02-11T05:13:34.139Z,14.27
2023-02-11T05:16:03.921Z,14.63
2023-02-11T05:18:32.265Z,14.88
2023-02-11T05:21:00.727Z,13.23
2023-02-11T05:23:29.089Z,13.98
2023-02-11T05:25:57.450Z,13.73
2023-02-11T05:28:25.867Z,14.45
2023-02-11T05:30:54.280Z,14.00
2023-02-11T05:33:24.635Z,13.55
2023-02-11T05:35:53.280Z,13.10
2023-02-11T05:38:21.765Z,14.55
2023-02-11T05:40:50.155Z,13.68
2023-02-11T05:43:18.566Z,14.20
2023-02-11T05:45:46.933Z,13.45
2023-02-11T05:48:15.526Z,12.98
2023-02-11T05:50:45.511Z,13.25
2023-02-11T05:53:14.008Z,12.35
2023-02-11T05:55:42.506Z,12.43
2023-02-11T05:58:11.169Z,13.35
2023-02-11T06:00:39.594Z,11.68
2023-02-11T06:03:08.042Z,12.60
2023-02-11T06:05:36.444Z,12.65
2023-02-11T06:08:06.304Z,13.05
2023-02-11T06:10:34.677Z,12.20
2023-02-11T06:13:03.345Z,12.43
2023-02-11T06:15:31.773Z,12.23
2023-02-11T06:18:00.115Z,12.32
2023-02-11T06:20:28.567Z,11.25
2023-02-11T06:22:56.871Z,11.65
2023-02-11T06:25:26.722Z,10.68
2023-02-11T06:27:55.329Z,12.35
2023-02-11T06:30:23.862Z,11.93
2023-02-11T06:32:52.324Z,11.93
2023-02-11T06:35:20.723Z,12.30
2023-02-11T06:37:49.649Z,11.52
2023-02-11T06:40:18.579Z,11.73
2023-02-11T06:42:48.320Z,11.70
2023-02-11T06:45:16.754Z,12.57
2023-02-11T06:47:45.104Z,12.88
2023-02-11T06:50:15.518Z,11.85
2023-02-11T06:52:43.887Z,12.00
2023-02-11T06:55:12.948Z,12.80
2023-02-11T06:57:41.772Z,12.52
2023-02-11T07:00:13.482Z,12.13
2023-02-11T07:02:42.003Z,13.15
2023-02-11T07:05:12.090Z,12.23
2023-02-11T07:07:40.504Z,12.60
2023-02-11T07:10:09.400Z,12.27
2023-02-11T07:12:37.806Z,12.63
2023-02-11T07:15:06.534Z,13.63
2023-02-11T07:17:37.155Z,13.20
2023-02-11T07:20:06.336Z,12.70
2023-02-11T07:22:35.333Z,11.68
2023-02-11T07:25:04.383Z,12.40
2023-02-11T07:27:32.832Z,12.52
2023-02-11T07:30:01.186Z,13.45
2023-02-11T07:32:29.548Z,11.85
2023-02-11T07:34:59.363Z,11.82
2023-02-11T07:37:28.143Z,13.23
2023-02-11T07:39:56.529Z,12.32
2023-02-11T07:42:24.856Z,12.98
2023-02-11T07:44:53.261Z,11.82
2023-02-11T07:47:21.767Z,12.52
2023-02-11T07:49:50.115Z,12.32
2023-02-11T07:52:20.132Z,11.32
2023-02-11T07:54:49.602Z,12.75
2023-02-11T07:57:18.013Z,10.90
2023-02-11T07:59:46.583Z,11.60
2023-02-11T08:02:14.931Z,11.18
2023-02-11T08:04:43.469Z,11.73
2023-02-11T08:07:11.895Z,12.43
2023-02-11T08:09:41.566Z,11.93
2023-02-11T08:12:09.960Z,12.18
2023-02-11T08:14:38.842Z,11.25
2023-02-11T08:17:07.224Z,11.07
2023-02-11T08:19:35.590Z,11.82
2023-02-11T08:22:03.950Z,11.50
2023-02-11T08:24:32.376Z,9.73
2023-02-11T08:27:02.118Z,11.57
2023-02-11T08:29:30.820Z,10.82
2023-02-11T08:31:59.277Z,11.35
2023-02-11T08:34:27.621Z,12.18
2023-02-11T08:36:55.999Z,12.18
2023-02-11T08:39:24.399Z,11.65
2023-02-11T08:41:54.329Z,11.77
2023-02-11T08:44:25.082Z,11.50
2023-02-11T08:46:53.964Z,11.80
2023-02-11T08:49:22.982Z,11.00
2023-02-11T08:51:51.871Z,12.73
2023-02-11T08:54:20.358Z,11.93
2023-02-11T08:56:52.129Z,12.35
2023-02-11T08:59:20.926Z,11.00
2023-02-11T09:01:51.273Z,12.00
2023-02-11T09:04:20.352Z,12.68
2023-02-11T09:06:48.974Z,11.77
2023-02-11T09:09:18.198Z,12.13
2023-02-11T09:11:47.657Z,11.90
2023-02-11T09:14:19.275Z,11.57
2023-02-11T09:16:47.870Z,13.50
2023-02-11T09:19:18.302Z,12.27
2023-02-11T09:21:47.214Z,11.55
2023-02-11T09:24:15.998Z,11.23
2023-02-11T09:26:44.503Z,11.18
2023-02-11T09:29:13.138Z,10.40
2023-02-11T09:31:41.720Z,11.45
2023-02-11T09:34:12.898Z,12.25
2023-02-11T09:36:42.888Z,11.55
2023-02-11T09:39:14.943Z,11.88
2023-02-11T09:42:08.407Z,11.75
2023-02-11T09:44:38.533Z,11.93
2023-02-11T09:47:20.627Z,11.13
2023-02-11T09:49:53.632Z,11.13
2023-02-11T09:52:31.673Z,11.80
2023-02-11T09:55:01.750Z,10.52
2023-02-11T09:57:35.890Z,12.05
2023-02-11T10:00:18.653Z,11.85
2023-02-11T10:03:19.251Z,11.20
2023-02-11T10:06:06.454Z,11.23
2023-02-11T10:08:46.710Z,11.60
2023-02-11T10:11:31.659Z,10.73
2023-02-11T10:14:12.699Z,11.27
2023-02-11T10:16:56.471Z,11.30
2023-02-11T10:19:43.718Z,11.50
2023-02-11T10:22:20.289Z,10.80
2023-02-11T10:27:48.847Z,11.27
2023-02-11T10:30:24.584Z,11.15
2023-02-11T10:35:26.334Z,12.15
2023-02-11T10:37:55.791Z,11.43
2023-02-11T10:40:27.869Z,11.68
2023-02-11T10:43:00.135Z,11.50
2023-02-11T10:45:34.023Z,11.00
2023-02-11T10:48:07.130Z,11.82
2023-02-11T10:50:37.007Z,10.98
2023-02-11T10:53:20.391Z,11.90
2023-02-11T10:55:53.706Z,11.32
2023-02-11T10:58:27.856Z,11.15
2023-02-11T11:00:58.139Z,11.95
2023-02-11T11:03:31.544Z,11.25
2023-02-11T11:06:02.764Z,11.20
2023-02-11T11:08:43.598Z,11.40
2023-02-11T11:11:15.963Z,11.15
2023-02-11T11:13:57.990Z,12.95
2023-02-11T11:16:27.940Z,11.23
2023-02-11T11:19:16.422Z,11.45
2023-02-11T11:21:46.764Z,11.43
2023-02-11T11:24:20.353Z,11.50
2023-02-11T11:26:53.263Z,11.48
2023-02-11T11:29:28.674Z,13.15
2023-02-11T11:32:01.135Z,12.27
2023-02-11T11:34:32.744Z,13.40
2023-02-11T11:37:03.240Z,12.93
2023-02-11T11:39:34.825Z,11.85
2023-02-11T11:42:07.025Z,13.38
2023-02-11T11:44:36.594Z,13.85
2023-02-11T11:47:22.673Z,13.38
2023-02-11T11:52:36.700Z,12.90
2023-02-11T11:55:13.964Z,13.23
2023-02-11T11:57:44.029Z,12.73
2023-02-11T12:00:19.308Z,13.07
2023-02-11T12:03:11.553Z,13.95
2023-02-11T12:05:47.972Z,13.80
2023-02-11T12:08:28.043Z,13.45
2023-02-11T12:11:10.466Z,14.20
2023-02-11T12:13:49.924Z,12.98
2023-02-11T12:16:29.576Z,14.13
2023-02-11T12:19:31.810Z,13.20
2023-02-11T12:22:10.581Z,12.23
2023-02-11T12:25:06.345Z,13.85
2023-02-11T12:27:46.944Z,13.45
2023-02-11T12:30:42.566Z,13.68
2023-02-11T12:33:22.111Z,13.43
2023-02-11T12:35:57.735Z,13.93
2023-02-11T12:41:16.164Z,12.98
2023-02-11T12:43:45.058Z,13.23
2023-02-11T12:46:34.302Z,14.00
2023-02-11T12:49:27.287Z,13.13
2023-02-11T12:52:16.067Z,13.02
2023-02-11T12:54:52.641Z,13.88
2023-02-11T12:57:24.234Z,13.93
2023-02-11T12:59:59.919Z,15.27
2023-02-11T13:02:41.328Z,14.20
2023-02-11T13:05:23.556Z,13.60
2023-02-11T13:07:56.866Z,13.70
2023-02-11T13:10:33.481Z,14.68
2023-02-11T13:13:18.743Z,13.25
2023-02-11T13:15:51.753Z,12.20
2023-02-11T13:18:48.133Z,13.02
2023-02-11T13:21:32.055Z,12.77
2023-02-11T13:24:10.430Z,12.48
2023-02-11T13:26:47.711Z,13.10
2023-02-11T13:29:24.446Z,11.80
2023-02-11T13:31:57.369Z,11.88
2023-02-11T13:35:01.417Z,12.48
2023-02-11T13:37:37.275Z,11.85
2023-02-11T13:40:11.177Z,12.65
2023-02-11T13:42:51.349Z,12.75
2023-02-11T13:45:30.217Z,10.90
2023-02-11T13:47:59.483Z,11.77
2023-02-11T13:50:32.548Z,11.30
2023-02-11T13:53:03.551Z,11.57
2023-02-11T13:55:33.385Z,11.23
2023-02-11T13:58:20.033Z,10.05
2023-02-11T14:00:50.775Z,10.98
2023-02-11T14:03:52.382Z,10.65
2023-02-11T14:06:42.922Z,10.40
2023-02-11T14:09:39.922Z,11.45
2023-02-11T14:12:36.010Z,10.13
2023-02-11T14:15:26.455Z,9.75
2023-02-11T14:17:55.007Z,10.15
2023-02-11T14:20:47.955Z,10.48
2023-02-11T14:23:28.281Z,10.02
2023-02-11T14:26:19.564Z,9.73
2023-02-11T14:28:52.058Z,10.25
2023-02-11T14:31:25.431Z,10.13
2023-02-11T14:34:09.012Z,11.02
2023-02-11T14:37:09.204Z,10.82
2023-02-11T14:39:58.227Z,9.95
2023-02-11T14:42:29.636Z,9.68
2023-02-11T14:45:04.427Z,10.35
2023-02-11T14:47:40.782Z,9.73
2023-02-11T14:50:18.540Z,9.90
2023-02-11T14:52:48.128Z,10.73
2023-02-11T14:55:29.274Z,11.00
2023-02-11T14:58:15.959Z,10.57
2023-02-11T15:00:53.856Z,10.77
2023-02-11T15:03:35.082Z,11.35
2023-02-11T15:06:06.811Z,11.43
2023-02-11T15:08:38.161Z,12.32
2023-02-11T15:11:13.682Z,10.68
2023-02-11T15:13:47.187Z,11.55
2023-02-11T15:16:19.340Z,12.27
2023-02-11T15:18:52.389Z,11.85
2023-02-11T15:21:23.179Z,12.23
2023-02-11T15:24:00.510Z,11.38
2023-02-11T15:26:31.244Z,12.27
2023-02-11T15:28:59.781Z,12.23
2023-02-11T15:31:29.328Z,13.32
2023-02-11T15:34:08.703Z,11.73
2023-02-11T15:36:38.659Z,11.27
2023-02-11T15:39:30.055Z,12.55
2023-02-11T15:42:17.464Z,12.25
2023-02-11T15:44:47.125Z,12.75
2023-02-11T15:47:21.708Z,13.93
2023-02-11T15:49:50.288Z,12.82
2023-02-11T15:52:26.469Z,13.82
2023-02-11T15:54:57.195Z,14.10
2023-02-11T15:57:27.222Z,13.05
2023-02-11T15:59:57.220Z,13.73
2023-02-11T16:02:31.944Z,13.88
2023-02-11T16:05:02.428Z,13.40
2023-02-11T16:07:45.885Z,12.05
2023-02-11T16:10:20.263Z,13.63
2023-02-11T16:12:54.691Z,12.43
2023-02-11T16:15:44.205Z,11.75
2023-02-11T16:18:36.781Z,12.65
2023-02-11T16:21:08.719Z,12.85
2023-02-11T16:23:42.253Z,12.93
2023-02-11T16:26:22.070Z,14.00
2023-02-11T16:28:52.337Z,13.90
2023-02-11T16:31:21.054Z,13.23
2023-02-11T16:33:49.498Z,13.75
2023-02-11T16:36:18.149Z,14.80
2023-02-11T16:38:46.655Z,13.05
2023-02-11T16:41:15.180Z,13.52
2023-02-11T16:43:43.551Z,14.10
2023-02-11T16:46:16.053Z,13.82
2023-02-11T16:48:44.796Z,13.60
2023-02-11T16:51:13.497Z,14.02
2023-02-11T16:53:41.986Z,14.70
2023-02-11T16:56:15.798Z,15.15
2023-02-11T16:58:44.815Z,15.55
2023-02-11T17:01:14.719Z,15.70
2023-02-11T17:03:43.673Z,16.25
2023-02-11T17:06:13.615Z,14.50
2023-02-11T17:08:42.092Z,15.02
2023-02-11T17:11:10.779Z,14.93
2023-02-11T17:13:39.450Z,15.20
2023-02-11T17:16:16.910Z,15.18
2023-02-11T17:18:45.615Z,18.48
2023-02-11T17:21:14.254Z,17.17
2023-02-11T17:23:42.901Z,15.70
2023-02-11T17:26:11.351Z,15.27
2023-02-11T17:28:39.783Z,15.18
2023-02-11T17:31:09.557Z,14.52
2023-02-11T17:33:39.356Z,14.80
2023-02-11T17:36:09.500Z,16.45
2023-02-11T17:38:38.933Z,16.23
2023-02-11T17:41:07.605Z,14.82
2023-02-11T17:43:36.089Z,14.50
2023-02-11T17:46:08.210Z,16.13
2023-02-11T17:48:39.766Z,15.82
2023-02-11T17:51:22.598Z,15.15
2023-02-11T17:53:51.307Z,14.73
2023-02-11T17:56:19.961Z,13.70
2023-02-11T17:58:48.513Z,14.75
2023-02-11T18:01:17.544Z,15.90
2023-02-11T18:03:47.462Z,15.32
2023-02-11T18:06:16.058Z,16.05
2023-02-11T18:08:45.061Z,15.88
2023-02-11T18:11:14.987Z,15.90
2023-02-11T18:13:44.982Z,16.35
2023-02-11T18:16:15.601Z,17.65
2023-02-11T18:18:44.510Z,17.80
2023-02-11T18:21:15.739Z,16.55
2023-02-11T18:23:45.009Z,17.13
2023-02-11T18:26:15.231Z,18.15
2023-02-11T18:28:45.840Z,16.77
2023-02-11T18:31:15.554Z,18.40
2023-02-11T18:33:44.493Z,17.98
2023-02-11T18:36:16.018Z,18.45
2023-02-11T18:38:45.077Z,18.33
2023-02-11T18:41:16.521Z,17.33
2023-02-11T18:43:44.981Z,17.48
2023-02-11T18:46:16.087Z,17.55
2023-02-11T18:48:45.825Z,17.65
2023-02-11T18:51:18.242Z,17.42
2023-02-11T18:53:46.765Z,17.75
2023-02-11T18:56:17.113Z,16.98
2023-02-11T18:58:45.828Z,18.70
2023-02-11T19:01:16.186Z,17.10
2023-02-11T19:03:46.377Z,17.00
2023-02-11T19:06:18.422Z,17.83
2023-02-11T19:08:47.052Z,17.00
2023-02-11T19:11:17.200Z,17.40
2023-02-11T19:13:47.573Z,16.45
2023-02-11T19:16:19.596Z,17.35
2023-02-11T19:18:48.669Z,17.13
2023-02-11T19:21:20.457Z,18.27
2023-02-11T19:23:48.825Z,17.10
2023-02-11T19:26:17.237Z,18.10
2023-02-11T19:28:45.576Z,17.23
2023-02-11T19:31:14.593Z,17.70
2023-02-11T19:33:43.180Z,17.60
2023-02-11T19:36:16.186Z,18.10
2023-02-11T19:38:47.104Z,17.58
2023-02-11T19:41:18.932Z,18.08
2023-02-11T19:43:52.577Z,17.15
2023-02-11T19:46:21.701Z,16.70
2023-02-11T19:48:50.853Z,18.27
2023-02-11T19:51:20.008Z,17.35
2023-02-11T19:53:51.064Z,17.60
2023-02-11T19:56:20.885Z,17.80
2023-02-11T19:58:49.503Z,17.58
2023-02-11T20:01:20.444Z,16.95
2023-02-11T20:03:50.316Z,15.95
2023-02-11T20:06:23.652Z,17.90
2023-02-11T20:08:58.412Z,17.63
2023-02-11T20:11:28.338Z,18.17
2023-02-11T20:13:57.181Z,18.30
2023-02-11T20:16:44.548Z,17.88
2023-02-11T20:19:17.711Z,17.65
2023-02-11T20:21:48.276Z,17.98
2023-02-11T20:24:19.442Z,16.63
2023-02-11T20:26:48.417Z,18.10
2023-02-11T20:29:17.952Z,16.75
2023-02-11T20:31:46.699Z,17.08
2023-02-11T20:34:17.500Z,17.45
2023-02-11T20:36:51.524Z,17.77
2023-02-11T20:39:22.782Z,17.92
2023-02-11T20:41:51.534Z,15.52
2023-02-11T20:44:21.663Z,18.55
2023-02-11T20:46:50.760Z,17.00
2023-02-11T20:49:21.905Z,16.67
2023-02-11T20:51:51.199Z,16.55
2023-02-11T20:54:22.388Z,16.73
2023-02-11T20:56:51.745Z,17.20
2023-02-11T20:59:21.862Z,16.48
2023-02-11T21:01:55.099Z,18.30
2023-02-11T21:04:25.827Z,16.55
2023-02-11T21:06:58.127Z,17.08
2023-02-11T21:09:30.632Z,17.15
2023-02-11T21:11:59.452Z,17.05
2023-02-11T21:14:30.094Z,16.33
2023-02-11T21:16:58.753Z,18.08
2023-02-11T21:19:27.852Z,16.50
2023-02-11T21:21:57.239Z,16.17
2023-02-11T21:24:25.722Z,16.55
2023-02-11T21:26:55.672Z,16.33
2023-02-11T21:29:24.109Z,16.92
2023-02-11T21:31:52.687Z,17.45
2023-02-11T21:34:21.192Z,17.23
2023-02-11T21:36:51.038Z,16.92
2023-02-11T21:39:20.137Z,16.05
2023-02-11T21:41:48.593Z,15.75
2023-02-11T21:44:18.445Z,15.48
2023-02-11T21:46:46.878Z,15.93
2023-02-11T21:49:15.283Z,15.77
2023-02-11T21:51:43.741Z,16.80
2023-02-11T21:54:12.859Z,17.23
2023-02-11T21:56:41.747Z,16.30
2023-02-11T21:59:14.499Z,17.20
2023-02-11T22:01:46.182Z,16.55
2023-02-11T22:04:17.168Z,15.68
2023-02-11T22:06:45.811Z,16.50
2023-02-11T22:09:14.144Z,16.58
2023-02-11T22:11:42.512Z,15.27
2023-02-11T22:14:10.938Z,16.70
2023-02-11T22:16:39.885Z,16.27
2023-02-11T22:19:10.447Z,15.45
2023-02-11T22:21:43.580Z,17.60
2023-02-11T22:24:19.206Z,16.23
2023-02-11T22:26:47.597Z,16.48
2023-02-11T22:29:18.993Z,16.23
2023-02-11T22:31:47.412Z,15.65
2023-02-11T22:34:17.247Z,16.45
2023-02-11T22:36:46.865Z,15.60
2023-02-11T22:39:20.316Z,16.92
2023-02-11T22:41:49.146Z,15.88
2023-02-11T22:44:18.286Z,16.80
2023-02-11T22:46:47.338Z,16.95
2023-02-11T22:49:18.537Z,17.85
2023-02-11T22:51:46.982Z,16.00
2023-02-11T22:54:17.405Z,14.93
2023-02-11T22:56:52.166Z,16.75
2023-02-11T22:59:21.359Z,16.73
2023-02-11T23:01:54.335Z,16.50
2023-02-11T23:04:24.196Z,15.88
2023-02-11T23:06:52.525Z,15.52
2023-02-11T23:09:23.090Z,17.02
2023-02-11T23:11:54.231Z,16.25
2023-02-11T23:14:22.663Z,16.20
2023-02-11T23:16:51.749Z,16.50
2023-02-11T23:19:20.265Z,15.32
2023-02-11T23:21:52.431Z,16.15
2023-02-11T23:24:20.841Z,15.95
2023-02-11T23:26:49.176Z,15.68
2023-02-11T23:29:17.609Z,15.98
2023-02-11T23:31:46.564Z,16.55
2023-02-11T23:34:17.063Z,15.10
2023-02-11T23:36:45.593Z,16.75
2023-02-11T23:39:17.249Z,15.85
2023-02-11T23:41:45.873Z,15.55
2023-02-11T23:44:15.210Z,15.43
2023-02-11T23:46:43.689Z,15.38
2023-02-11T23:49:12.042Z,15.55
2023-02-11T23:51:40.420Z,17.17
2023-02-11T23:54:14.543Z,16.17
2023-02-11T23:56:44.454Z,16.10
2023-02-11T23:59:13.079Z,15.20
