createdAt,value
2022-11-26T00:00:59.064Z,102692.38
2022-11-26T00:03:27.592Z,102727.91
2022-11-26T00:05:58.417Z,102729.09
2022-11-26T00:08:32.257Z,102737.69
2022-11-26T00:11:02.552Z,102747.03
2022-11-26T00:13:32.631Z,102701.03
2022-11-26T00:16:00.997Z,102754.31
2022-11-26T00:18:29.302Z,102755.13
2022-11-26T00:21:02.403Z,102754.31
2022-11-26T00:23:31.302Z,102749.72
2022-11-26T00:26:03.782Z,102755.81
2022-11-26T00:28:34.600Z,102739.38
2022-11-26T00:31:05.563Z,102731.03
2022-11-26T00:33:34.282Z,102718.34
2022-11-26T00:36:08.160Z,102726.78
2022-11-26T00:38:36.566Z,102715.22
2022-11-26T00:41:07.768Z,102756.56
2022-11-26T00:43:36.078Z,102748.19
2022-11-26T00:46:04.413Z,102760.84
2022-11-26T00:48:32.867Z,102760.94
2022-11-26T00:51:01.142Z,102746.63
2022-11-26T00:53:29.865Z,102744.31
2022-11-26T00:55:58.211Z,102766.16
2022-11-26T00:58:30.384Z,102751.06
2022-11-26T01:01:00.967Z,102726.94
2022-11-26T01:03:29.792Z,102702.09
2022-11-26T01:06:00.184Z,102759.16
2022-11-26T01:08:33.888Z,102695.09
2022-11-26T01:11:06.478Z,102759.84
2022-11-26T01:13:36.046Z,102755.91
2022-11-26T01:16:21.889Z,102711.69
2022-11-26T01:18:51.848Z,102734.56
2022-11-26T01:21:21.056Z,102747.69
2022-11-26T01:23:49.977Z,102768.47
2022-11-26T01:26:21.768Z,102779.34
2022-11-26T01:28:52.560Z,102757.31
2022-11-26T01:31:24.727Z,102751.53
2022-11-26T01:33:53.751Z,102792.50
2022-11-26T01:36:28.110Z,102747.72
2022-11-26T01:38:59.255Z,102795.38
2022-11-26T01:41:44.797Z,102799.38
2022-11-26T01:44:21.705Z,102763.44
2022-11-26T01:46:51.850Z,102786.69
2022-11-26T01:49:23.131Z,102798.69
2022-11-26T01:52:02.362Z,102804.75
2022-11-26T01:54:32.502Z,102803.88
2022-11-26T01:57:10.213Z,102793.38
2022-11-26T01:59:43.962Z,102770.41
2022-11-26T02:02:13.026Z,102799.19
2022-11-26T02:04:47.721Z,102796.28
2022-11-26T02:07:16.797Z,102806.19
2022-11-26T02:09:46.121Z,102805.28
2022-11-26T02:12:15.738Z,102798.69
2022-11-26T02:14:46.672Z,102786.81
2022-11-26T02:17:23.752Z,102782.81
2022-11-26T02:20:42.866Z,102798.50
2022-11-26T02:23:56.001Z,102800.09
2022-11-26T02:27:20.522Z,102793.09
2022-11-26T02:30:10.161Z,102795.91
2022-11-26T02:32:59.217Z,102789.78
2022-11-26T02:35:36.502Z,102801.41
2022-11-26T02:38:10.986Z,102792.88
2022-11-26T02:40:39.751Z,102804.78
2022-11-26T02:43:08.186Z,102771.44
2022-11-26T02:45:41.350Z,102785.50
2022-11-26T02:48:16.059Z,102808.19
2022-11-26T02:50:48.965Z,102813.66
2022-11-26T02:53:20.832Z,102819.88
2022-11-26T02:55:55.502Z,102826.47
2022-11-26T02:58:23.890Z,102811.47
2022-11-26T03:00:56.356Z,102825.66
2022-11-26T03:03:28.344Z,102809.38
2022-11-26T03:06:02.642Z,102799.41
2022-11-26T03:08:33.782Z,102810.56
2022-11-26T03:11:02.640Z,102839.03
2022-11-26T03:13:31.561Z,102844.47
2022-11-26T03:16:01.448Z,102841.03
2022-11-26T03:18:29.852Z,102841.44
2022-11-26T03:20:58.254Z,102843.84
2022-11-26T03:23:26.802Z,102848.41
2022-11-26T03:25:55.362Z,102846.63
2022-11-26T03:28:23.669Z,102847.53
2022-11-26T03:30:52.806Z,102845.31
2022-11-26T03:33:22.842Z,102844.72
2022-11-26T03:35:51.871Z,102817.97
2022-11-26T03:38:20.226Z,102836.75
2022-11-26T03:40:58.012Z,102845.25
2022-11-26T03:43:26.649Z,102847.53
2022-11-26T03:45:55.157Z,102852.16
2022-11-26T03:48:24.909Z,102859.53
2022-11-26T03:50:53.189Z,102869.94
2022-11-26T03:53:21.566Z,102868.84
2022-11-26T03:55:52.407Z,102860.31
2022-11-26T03:58:27.874Z,102867.03
2022-11-26T04:00:56.530Z,102868.09
2022-11-26T04:03:26.438Z,102875.81
2022-11-26T04:05:54.816Z,102871.72
2022-11-26T04:08:23.074Z,102872.19
2022-11-26T04:10:51.311Z,102886.19
2022-11-26T04:13:19.562Z,102874.00
2022-11-26T04:15:49.111Z,102867.94
2022-11-26T04:18:17.667Z,102874.31
2022-11-26T04:20:51.551Z,102869.94
2022-11-26T04:23:21.696Z,102849.66
2022-11-26T04:25:50.014Z,102857.22
2022-11-26T04:28:18.319Z,102874.31
2022-11-26T04:30:46.518Z,102848.34
2022-11-26T04:33:15.058Z,102832.56
2022-11-26T04:35:43.951Z,102879.44
2022-11-26T04:38:13.774Z,102873.53
2022-11-26T04:40:42.125Z,102882.94
2022-11-26T04:43:10.383Z,102887.03
2022-11-26T04:45:38.667Z,102882.41
2022-11-26T04:48:08.110Z,102874.13
2022-11-26T04:50:36.553Z,102860.03
2022-11-26T04:53:04.905Z,102853.84
2022-11-26T04:55:34.562Z,102872.41
2022-11-26T04:58:02.936Z,102875.00
2022-11-26T05:00:31.306Z,102860.13
2022-11-26T05:02:59.664Z,102878.91
2022-11-26T05:05:28.184Z,102876.22
2022-11-26T05:07:56.583Z,102886.91
2022-11-26T05:10:24.930Z,102889.94
2022-11-26T05:12:54.501Z,102902.50
2022-11-26T05:15:22.913Z,102905.94
2022-11-26T05:17:51.295Z,102883.22
2022-11-26T05:20:19.861Z,102901.63
2022-11-26T05:22:48.113Z,102910.44
2022-11-26T05:25:16.373Z,102875.53
2022-11-26T05:27:44.756Z,102911.50
2022-11-26T05:30:16.034Z,102919.41
2022-11-26T05:32:44.813Z,102915.13
2022-11-26T05:35:13.325Z,102898.63
2022-11-26T05:37:41.652Z,102916.22
2022-11-26T05:40:12.047Z,102932.91
2022-11-26T05:42:40.556Z,102912.13
2022-11-26T05:45:11.094Z,102931.50
2022-11-26T05:47:40.768Z,102930.31
2022-11-26T05:50:10.826Z,102936.81
2022-11-26T05:52:39.039Z,102929.41
2022-11-26T05:55:09.482Z,102935.44
2022-11-26T05:57:38.966Z,102922.03
2022-11-26T06:00:10.528Z,102931.22
2022-11-26T06:02:44.029Z,102921.03
2022-11-26T06:05:12.506Z,102899.03
2022-11-26T06:07:44.655Z,102889.84
2022-11-26T06:10:14.352Z,102928.81
2022-11-26T06:12:42.668Z,102856.44
2022-11-26T06:15:11.843Z,102936.13
2022-11-26T06:17:40.280Z,102937.63
2022-11-26T06:20:11.517Z,102908.72
2022-11-26T06:22:40.776Z,102910.22
2022-11-26T06:25:11.583Z,102899.63
2022-11-26T06:27:40.211Z,102930.81
2022-11-26T06:30:12.043Z,102904.59
2022-11-26T06:32:40.246Z,102905.22
2022-11-26T06:35:11.210Z,102873.56
2022-11-26T06:37:39.781Z,102937.13
2022-11-26T06:40:10.168Z,102937.91
2022-11-26T06:42:38.453Z,102938.81
2022-11-26T06:45:07.733Z,102936.44
2022-11-26T06:47:35.966Z,102937.03
2022-11-26T06:50:10.456Z,102945.25
2022-11-26T06:52:40.462Z,102946.09
2022-11-26T06:55:10.079Z,102947.94
2022-11-26T06:57:38.675Z,102962.22
2022-11-26T07:00:09.030Z,102963.72
2022-11-26T07:02:38.217Z,102973.63
2022-11-26T07:05:06.670Z,102974.63
2022-11-26T07:07:40.048Z,102981.91
2022-11-26T07:10:09.631Z,102944.91
2022-11-26T07:12:37.843Z,102982.22
2022-11-26T07:15:07.284Z,102981.31
2022-11-26T07:17:35.527Z,102978.13
2022-11-26T07:20:03.936Z,102947.53
2022-11-26T07:22:32.212Z,102975.53
2022-11-26T07:25:01.824Z,102981.81
2022-11-26T07:27:30.138Z,102972.63
2022-11-26T07:29:58.435Z,102980.63
2022-11-26T07:32:27.188Z,102954.13
2022-11-26T07:34:55.634Z,102980.91
2022-11-26T07:37:23.881Z,102979.53
2022-11-26T07:39:52.216Z,102982.41
2022-11-26T07:42:21.855Z,102974.13
2022-11-26T07:44:50.766Z,102981.91
2022-11-26T07:47:19.013Z,102986.41
2022-11-26T07:49:47.380Z,102982.13
2022-11-26T07:52:15.697Z,102980.13
2022-11-26T07:54:44.485Z,102989.59
2022-11-26T07:57:12.822Z,102984.78
2022-11-26T07:59:42.447Z,102988.06
2022-11-26T08:02:15.864Z,102990.28
2022-11-26T08:04:44.224Z,103003.78
2022-11-26T08:07:16.188Z,103001.47
2022-11-26T08:09:50.245Z,103006.16
2022-11-26T08:12:18.522Z,103017.53
2022-11-26T08:14:48.134Z,103015.44
2022-11-26T08:17:16.443Z,103018.72
2022-11-26T08:19:44.762Z,103023.75
2022-11-26T08:22:13.206Z,102996.84
2022-11-26T08:24:41.637Z,103014.09
2022-11-26T08:27:10.297Z,103016.47
2022-11-26T08:29:38.817Z,103018.34
2022-11-26T08:32:08.873Z,103018.78
2022-11-26T08:34:37.522Z,103022.47
2022-11-26T08:37:06.228Z,103014.34
2022-11-26T08:39:34.550Z,103013.50
2022-11-26T08:42:02.809Z,103015.56
2022-11-26T08:44:31.109Z,103010.94
2022-11-26T08:46:59.435Z,103011.19
2022-11-26T08:49:29.192Z,103015.38
2022-11-26T08:51:57.828Z,102983.00
2022-11-26T08:54:26.256Z,103024.31
2022-11-26T08:56:56.726Z,103010.06
2022-11-26T08:59:25.341Z,103025.09
2022-11-26T09:01:54.090Z,103019.34
2022-11-26T09:04:22.499Z,103032.69
2022-11-26T09:06:52.111Z,103038.34
2022-11-26T09:09:20.492Z,103019.28
2022-11-26T09:11:51.948Z,103025.38
2022-11-26T09:14:22.947Z,103029.81
2022-11-26T09:16:51.308Z,103039.22
2022-11-26T09:19:20.315Z,103037.06
2022-11-26T09:21:48.933Z,103030.28
2022-11-26T09:24:19.260Z,103055.88
2022-11-26T09:26:49.098Z,103055.16
2022-11-26T09:29:20.900Z,103053.13
2022-11-26T09:32:21.311Z,103044.63
2022-11-26T09:34:39.371Z,103050.69
2022-11-26T09:37:07.922Z,103054.28
2022-11-26T09:39:37.730Z,103044.31
2022-11-26T09:42:09.197Z,103044.66
2022-11-26T09:44:59.517Z,103023.75
2022-11-26T09:47:29.898Z,103037.63
2022-11-26T09:50:07.699Z,103049.06
2022-11-26T09:52:42.898Z,103028.00
2022-11-26T09:55:19.557Z,103040.56
2022-11-26T09:57:58.568Z,103055.69
2022-11-26T10:00:30.478Z,103056.25
2022-11-26T10:02:59.975Z,103026.94
2022-11-26T10:05:44.443Z,103055.38
2022-11-26T10:08:31.389Z,103061.41
2022-11-26T10:11:09.494Z,103021.88
2022-11-26T10:13:46.458Z,103026.31
2022-11-26T10:16:27.970Z,103037.94
2022-11-26T10:19:06.268Z,103031.56
2022-11-26T10:21:58.278Z,103048.19
2022-11-26T10:24:31.632Z,103042.88
2022-11-26T10:27:11.087Z,103042.91
2022-11-26T10:29:43.330Z,103041.38
2022-11-26T10:32:17.364Z,103007.69
2022-11-26T10:34:53.523Z,103010.91
2022-11-26T10:37:24.717Z,103012.25
2022-11-26T10:40:13.421Z,103027.06
2022-11-26T10:42:45.792Z,102986.72
2022-11-26T10:45:21.651Z,103000.25
2022-11-26T10:47:50.231Z,103023.75
2022-11-26T10:50:47.344Z,103013.53
2022-11-26T10:53:23.134Z,102997.13
2022-11-26T10:55:53.150Z,103017.47
2022-11-26T10:58:25.610Z,102990.53
2022-11-26T11:01:00.980Z,103012.44
2022-11-26T11:06:41.790Z,103026.56
2022-11-26T11:09:33.392Z,103000.72
2022-11-26T11:12:23.631Z,103025.38
2022-11-26T11:14:55.324Z,103019.31
2022-11-26T11:17:32.664Z,103012.72
2022-11-26T11:20:23.610Z,102987.44
2022-11-26T11:23:01.479Z,103000.50
2022-11-26T11:25:33.481Z,102992.91
2022-11-26T11:28:11.965Z,102980.53
2022-11-26T11:30:43.455Z,103002.44
2022-11-26T11:33:20.728Z,102997.25
2022-11-26T11:36:05.869Z,102996.63
2022-11-26T11:38:47.494Z,102993.41
2022-11-26T11:41:25.750Z,102964.72
2022-11-26T11:44:06.534Z,102980.59
2022-11-26T11:47:06.241Z,102962.81
2022-11-26T11:49:56.377Z,102980.78
2022-11-26T11:52:40.518Z,102985.56
2022-11-26T11:55:22.682Z,102972.47
2022-11-26T11:58:20.168Z,102972.69
2022-11-26T12:00:54.315Z,102947.69
2022-11-26T12:04:06.136Z,102971.00
2022-11-26T12:06:50.614Z,102978.28
2022-11-26T12:09:29.333Z,102973.88
2022-11-26T12:12:01.130Z,102974.22
2022-11-26T12:14:37.285Z,102962.66
2022-11-26T12:17:15.794Z,102952.97
2022-11-26T12:19:53.340Z,102974.38
2022-11-26T12:22:27.893Z,102989.09
2022-11-26T12:24:59.906Z,102983.91
2022-11-26T12:27:37.264Z,102984.22
2022-11-26T12:30:13.946Z,102960.16
2022-11-26T12:32:50.452Z,102977.25
2022-11-26T12:35:30.731Z,102971.53
2022-11-26T12:38:03.013Z,102931.44
2022-11-26T12:40:37.647Z,102947.47
2022-11-26T12:43:13.773Z,102976.97
2022-11-26T12:45:52.526Z,102967.59
2022-11-26T12:48:37.097Z,102965.97
2022-11-26T12:51:20.363Z,102944.84
2022-11-26T12:53:57.023Z,102943.13
2022-11-26T12:56:32.210Z,102922.91
2022-11-26T12:59:08.862Z,102917.84
2022-11-26T13:01:37.513Z,102935.88
2022-11-26T13:04:36.064Z,102907.28
2022-11-26T13:07:19.619Z,102935.53
2022-11-26T13:10:00.507Z,102928.19
2022-11-26T13:12:46.625Z,102906.56
2022-11-26T13:15:23.923Z,102904.50
2022-11-26T13:17:53.028Z,102927.81
2022-11-26T13:20:40.979Z,102891.03
2022-11-26T13:23:29.706Z,102902.72
2022-11-26T13:26:14.713Z,102895.31
2022-11-26T13:29:11.345Z,102912.06
2022-11-26T13:32:01.496Z,102917.22
2022-11-26T13:34:50.315Z,102913.34
2022-11-26T13:37:47.894Z,102888.13
2022-11-26T13:40:58.769Z,102910.91
2022-11-26T13:44:49.396Z,102893.53
2022-11-26T13:47:23.260Z,102895.81
2022-11-26T13:49:58.512Z,102886.50
2022-11-26T13:52:35.708Z,102878.75
2022-11-26T13:55:13.115Z,102877.25
2022-11-26T13:57:48.050Z,102879.28
2022-11-26T14:00:28.693Z,102881.28
2022-11-26T14:02:57.695Z,102873.22
2022-11-26T14:06:08.508Z,102875.34
2022-11-26T14:08:41.201Z,102863.03
2022-11-26T14:11:10.151Z,102852.09
2022-11-26T14:13:40.556Z,102853.31
2022-11-26T14:16:10.479Z,102855.16
2022-11-26T14:19:01.746Z,102871.19
2022-11-26T14:21:31.687Z,102863.47
2022-11-26T14:24:02.154Z,102861.03
2022-11-26T14:26:37.345Z,102863.78
2022-11-26T14:29:17.544Z,102860.16
2022-11-26T14:31:52.156Z,102851.00
2022-11-26T14:34:32.248Z,102858.91
2022-11-26T14:37:02.412Z,102852.94
2022-11-26T14:39:31.746Z,102818.06
2022-11-26T14:42:05.647Z,102859.03
2022-11-26T14:44:36.161Z,102863.34
2022-11-26T14:47:15.784Z,102854.97
2022-11-26T14:49:50.705Z,102858.19
2022-11-26T14:52:23.121Z,102863.09
2022-11-26T14:54:54.954Z,102852.41
2022-11-26T14:57:27.495Z,102862.34
2022-11-26T15:00:04.546Z,102863.34
2022-11-26T15:02:33.335Z,102839.44
2022-11-26T15:05:04.317Z,102848.47
2022-11-26T15:07:33.311Z,102860.03
2022-11-26T15:10:05.550Z,102844.09
2022-11-26T15:12:36.415Z,102846.78
2022-11-26T15:15:07.522Z,102867.09
2022-11-26T15:17:36.147Z,102862.38
2022-11-26T15:20:09.051Z,102873.47
2022-11-26T15:22:42.497Z,102865.34
2022-11-26T15:25:19.440Z,102865.97
2022-11-26T15:27:56.263Z,102857.31
2022-11-26T15:30:29.532Z,102846.50
2022-11-26T15:33:01.087Z,102863.38
2022-11-26T15:35:30.703Z,102855.13
2022-11-26T15:37:59.164Z,102877.41
2022-11-26T15:40:33.324Z,102863.78
2022-11-26T15:43:05.129Z,102869.78
2022-11-26T15:45:40.385Z,102876.06
2022-11-26T15:48:27.795Z,102870.81
2022-11-26T15:51:07.029Z,102878.09
2022-11-26T15:53:38.410Z,102880.34
2022-11-26T15:56:09.013Z,102883.75
2022-11-26T15:58:40.849Z,102881.69
2022-11-26T16:01:18.608Z,102852.63
2022-11-26T16:03:50.381Z,102889.19
2022-11-26T16:06:36.938Z,102884.59
2022-11-26T16:09:27.982Z,102891.38
2022-11-26T16:12:01.984Z,102893.03
2022-11-26T16:14:34.755Z,102895.94
2022-11-26T16:17:10.078Z,102895.66
2022-11-26T16:19:49.748Z,102894.84
2022-11-26T16:22:24.124Z,102898.38
2022-11-26T16:25:04.568Z,102906.31
2022-11-26T16:27:34.763Z,102877.84
2022-11-26T16:30:07.900Z,102904.69
2022-11-26T16:32:38.591Z,102889.94
2022-11-26T16:35:29.856Z,102906.97
2022-11-26T16:37:56.759Z,102897.19
2022-11-26T16:40:25.949Z,102874.69
2022-11-26T16:42:54.700Z,102887.47
2022-11-26T16:45:23.079Z,102890.53
2022-11-26T16:47:54.504Z,102895.72
2022-11-26T16:50:26.085Z,102869.38
2022-11-26T16:52:55.073Z,102890.47
2022-11-26T16:55:27.179Z,102882.44
2022-11-26T16:57:59.614Z,102885.47
2022-11-26T17:00:28.541Z,102893.44
2022-11-26T17:02:58.517Z,102886.25
2022-11-26T17:05:26.821Z,102853.00
2022-11-26T17:07:58.051Z,102876.16
2022-11-26T17:10:29.162Z,102868.47
2022-11-26T17:12:57.932Z,102886.78
2022-11-26T17:15:26.399Z,102881.38
2022-11-26T17:18:06.247Z,102878.03
2022-11-26T17:20:34.607Z,102857.97
2022-11-26T17:23:02.831Z,102873.66
2022-11-26T17:25:31.148Z,102872.94
2022-11-26T17:27:59.347Z,102864.91
2022-11-26T17:30:27.658Z,102871.09
2022-11-26T17:32:55.933Z,102869.06
2022-11-26T17:35:25.521Z,102859.50
2022-11-26T17:37:53.812Z,102798.09
2022-11-26T17:40:24.318Z,102858.56
2022-11-26T17:42:52.774Z,102855.25
2022-11-26T17:45:21.617Z,102851.50
2022-11-26T17:47:50.313Z,102853.53
2022-11-26T17:50:23.057Z,102842.75
2022-11-26T17:52:53.181Z,102808.41
2022-11-26T17:55:22.550Z,102846.03
2022-11-26T17:57:51.447Z,102839.03
2022-11-26T18:00:23.384Z,102822.56
2022-11-26T18:02:53.172Z,102828.44
2022-11-26T18:05:21.634Z,102838.63
2022-11-26T18:07:50.763Z,102827.94
2022-11-26T18:10:23.523Z,102790.34
2022-11-26T18:12:55.138Z,102812.44
2022-11-26T18:15:25.814Z,102838.47
2022-11-26T18:17:56.743Z,102826.41
2022-11-26T18:20:28.777Z,102847.28
2022-11-26T18:23:00.162Z,102835.50
2022-11-26T18:25:30.779Z,102839.63
2022-11-26T18:27:59.144Z,102823.69
2022-11-26T18:30:30.462Z,102806.16
2022-11-26T18:32:58.923Z,102825.66
2022-11-26T18:35:27.194Z,102787.00
2022-11-26T18:37:55.440Z,102807.56
2022-11-26T18:40:23.747Z,102800.13
2022-11-26T18:42:54.133Z,102803.25
2022-11-26T18:45:22.458Z,102807.13
2022-11-26T18:47:50.788Z,102798.44
2022-11-26T18:50:19.628Z,102793.94
2022-11-26T18:52:47.927Z,102784.22
2022-11-26T18:55:16.483Z,102795.56
2022-11-26T18:57:44.777Z,102804.34
2022-11-26T19:00:16.370Z,102809.03
2022-11-26T19:02:44.766Z,102805.09
2022-11-26T19:05:13.265Z,102802.88
2022-11-26T19:07:41.831Z,102799.78
2022-11-26T19:10:12.287Z,102800.69
2022-11-26T19:12:40.611Z,102793.06
2022-11-26T19:15:09.615Z,102802.22
2022-11-26T19:17:39.287Z,102798.88
2022-11-26T19:20:09.328Z,102812.16
2022-11-26T19:22:38.111Z,102790.53
2022-11-26T19:25:07.335Z,102819.56
2022-11-26T19:27:36.154Z,102802.16
2022-11-26T19:30:05.259Z,102822.56
2022-11-26T19:32:33.664Z,102773.63
2022-11-26T19:35:06.097Z,102784.06
2022-11-26T19:37:34.755Z,102822.81
2022-11-26T19:40:03.150Z,102801.19
2022-11-26T19:42:31.926Z,102827.19
2022-11-26T19:45:00.196Z,102815.66
2022-11-26T19:47:28.494Z,102828.50
2022-11-26T19:49:56.881Z,102795.13
2022-11-26T19:52:26.721Z,102831.72
2022-11-26T19:54:55.128Z,102824.41
2022-11-26T19:57:23.472Z,102847.94
2022-11-26T19:59:52.663Z,102860.94
2022-11-26T20:02:21.365Z,102839.22
2022-11-26T20:04:49.886Z,102852.22
2022-11-26T20:07:18.227Z,102847.75
2022-11-26T20:09:47.951Z,102858.16
2022-11-26T20:12:16.471Z,102862.47
2022-11-26T20:14:44.787Z,102856.91
2022-11-26T20:17:13.110Z,102865.63
2022-11-26T20:19:41.753Z,102858.53
2022-11-26T20:22:10.271Z,102865.34
2022-11-26T20:24:38.600Z,102860.06
2022-11-26T20:27:08.332Z,102854.31
2022-11-26T20:29:36.731Z,102846.16
2022-11-26T20:32:05.268Z,102859.88
2022-11-26T20:34:33.831Z,102862.59
2022-11-26T20:37:03.510Z,102860.13
2022-11-26T20:39:31.870Z,102867.59
2022-11-26T20:42:00.169Z,102870.22
2022-11-26T20:44:29.964Z,102865.09
2022-11-26T20:46:58.348Z,102874.81
2022-11-26T20:49:30.813Z,102865.63
2022-11-26T20:52:02.030Z,102860.41
2022-11-26T20:54:31.455Z,102851.97
2022-11-26T20:57:00.026Z,102842.41
2022-11-26T20:59:29.823Z,102841.41
2022-11-26T21:01:58.224Z,102839.38
2022-11-26T21:04:26.549Z,102788.09
2022-11-26T21:06:54.866Z,102820.88
2022-11-26T21:09:23.252Z,102821.63
2022-11-26T21:11:51.566Z,102804.59
2022-11-26T21:14:19.881Z,102798.97
2022-11-26T21:16:49.785Z,102790.38
2022-11-26T21:19:18.070Z,102767.25
2022-11-26T21:21:46.545Z,102775.56
2022-11-26T21:24:14.877Z,102742.25
2022-11-26T21:26:43.119Z,102737.72
2022-11-26T21:29:11.430Z,102764.94
2022-11-26T21:31:39.941Z,102754.41
2022-11-26T21:34:09.696Z,102757.44
2022-11-26T21:36:38.461Z,102733.56
2022-11-26T21:39:07.115Z,102724.69
2022-11-26T21:41:35.645Z,102754.56
2022-11-26T21:44:04.362Z,102747.09
2022-11-26T21:46:38.298Z,102738.66
2022-11-26T21:49:09.188Z,102742.38
2022-11-26T21:51:37.576Z,102739.38
2022-11-26T21:54:06.311Z,102740.06
2022-11-26T21:56:35.010Z,102724.34
2022-11-26T21:59:04.029Z,102723.22
2022-11-26T22:01:35.333Z,102717.38
2022-11-26T22:04:07.246Z,102694.84
2022-11-26T22:06:37.617Z,102714.63
2022-11-26T22:09:06.860Z,102707.38
2022-11-26T22:11:37.542Z,102704.41
2022-11-26T22:14:07.204Z,102695.75
2022-11-26T22:16:36.340Z,102683.94
2022-11-26T22:19:06.347Z,102689.69
2022-11-26T22:21:38.440Z,102685.88
2022-11-26T22:24:08.735Z,102688.22
2022-11-26T22:26:37.506Z,102670.06
2022-11-26T22:29:06.242Z,102666.47
2022-11-26T22:31:37.144Z,102674.53
2022-11-26T22:34:09.305Z,102641.31
2022-11-26T22:36:40.111Z,102653.16
2022-11-26T22:39:13.486Z,102656.72
2022-11-26T22:41:43.699Z,102647.91
2022-11-26T22:44:13.032Z,102649.63
2022-11-26T22:46:41.367Z,102668.91
2022-11-26T22:49:13.571Z,102640.31
2022-11-26T22:51:43.617Z,102654.25
2022-11-26T22:54:14.908Z,102658.41
2022-11-26T22:56:43.696Z,102651.78
2022-11-26T22:59:15.260Z,102635.56
2022-11-26T23:01:43.538Z,102623.19
2022-11-26T23:04:12.248Z,102649.41
2022-11-26T23:06:42.713Z,102646.75
2022-11-26T23:09:13.434Z,102645.22
2022-11-26T23:11:43.999Z,102629.50
2022-11-26T23:14:12.890Z,102611.19
2022-11-26T23:16:43.697Z,102646.66
2022-11-26T23:19:15.395Z,102651.88
2022-11-26T23:21:46.924Z,102628.38
2022-11-26T23:24:16.456Z,102626.00
2022-11-26T23:26:45.275Z,102651.41
2022-11-26T23:29:14.512Z,102631.44
2022-11-26T23:31:45.124Z,102612.22
2022-11-26T23:34:14.089Z,102636.97
2022-11-26T23:36:43.908Z,102597.59
2022-11-26T23:39:14.341Z,102626.78
2022-11-26T23:41:43.616Z,102634.47
2022-11-26T23:44:12.082Z,102625.34
2022-11-26T23:46:40.550Z,102631.00
2022-11-26T23:49:08.915Z,102620.25
2022-11-26T23:51:37.191Z,102610.63
2022-11-26T23:54:06.970Z,102597.38
2022-11-26T23:56:36.044Z,102611.28
2022-11-26T23:59:06.132Z,102600.06
